 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.193944,-0.0596758,0.141833,-0.00261293,0.00723806,-0.00125723,0.00739598,-0.00277085,-1.44584,0.00898438,1035,493,2.34978,0.381111,61.6548,6.50287,59.8624,6.24319
2.46789,39.8578,-7.1595,0.192197,-0.057055,0.140901,-0.00249235,0.007152,-0.00098297,0.00725117,-0.00259152,-1.47025,0.00921407,1042,493,2.32915,0.362457,61.9493,6.14118,60.1706,5.91285
3.16667,39.8904,-7.20693,0.191986,-0.0546138,0.135561,-0.00241627,0.00696584,-0.000781318,0.00703047,-0.00248089,-1.48828,0.010299,1049,493,2.31318,0.349092,62.2574,5.76369,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.221711,-0.0750092,0.111814,-0.00323262,0.0055771,-0.00287539,0.00643253,-0.00408805,-1.28163,0.0098261,979,500,2.56576,0.603996,58.3685,9.1314,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.218077,-0.0747554,0.119856,-0.00335431,0.00566915,-0.00287172,0.00650555,-0.00419071,-1.28738,0.00954625,986,500,2.54753,0.592303,58.4994,8.80845,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.213609,-0.0728849,0.122752,-0.00337959,0.00582674,-0.00283541,0.00662993,-0.00418278,-1.29476,0.00942875,993,500,2.50819,0.569645,58.6549,8.46956,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.210025,-0.0702154,0.121772,-0.00331897,0.00609054,-0.0027323,0.00682639,-0.00405482,-1.30772,0.00921218,1000,500,2.46858,0.539322,58.8023,8.15765,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.207398,-0.0683331,0.122526,-0.00331826,0.00640025,-0.0026412,0.00707167,-0.00398967,-1.32186,0.00890437,1007,500,2.44317,0.518219,58.9356,7.83756,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.205193,-0.0683588,0.127652,-0.0033031,0.00663803,-0.00247946,0.00722212,-0.00388719,-1.33944,0.00885756,1014,500,2.43333,0.508376,59.1054,7.52737,57.1839,7.14984
0.262079,39.001,-6.61661,0.203403,-0.0682356,0.133039,-0.00324972,0.0067863,-0.00220521,0.00724947,-0.0037129,-1.36377,0.00901428,1021,500,2.42854,0.492099,59.3391,7.21607,57.4413,6.84807
0.958699,39.0308,-6.66642,0.201234,-0.0674869,0.137494,-0.0031475,0.00690191,-0.00186026,0.00723521,-0.0034808,-1.39351,0.00912091,1028,500,2.41751,0.472375,59.5976,6.90008,57.7261,6.54712
1.65412,39.0591,-6.70892,0.19863,-0.0655653,0.139398,-0.00301215,0.00693442,-0.00150737,0.00715784,-0.00323557,-1.42365,0.00904479,1035,500,2.39541,0.451522,59.8335,6.57311,57.9888,6.24729
2.35031,39.0885,-6.75184,0.196207,-0.0633091,0.140453,-0.00289529,0.00691117,-0.00119406,0.00705446,-0.00303859,-1.45136,0.00900965,1042,500,2.37298,0.430216,60.0823,6.22162,58.2612,5.92572
3.04828,39.1206,-6.79911,0.195103,-0.0609148,0.139158,-0.00281054,0.00680187,-0.000942179,0.00689335,-0.00290202,-1.47401,0.00975394,1049,500,2.35815,0.407851,60.3742,5.84429,58.5597,5.56977
3.74685,39.1531,-6.84617,0.193517,-0.0584267,0.137527,-0.00277772,0.00656649,-0.000749749,0.00662627,-0.00283749,-1.49124,0.0108504,1056,500,2.33752,0.383744,60.6686,5.45966,58.8652,5.20532
4.44448,39.1834,-6.88725,0.190565,-0.0567248,0.138667,-0.00280103,0.00622249,-0.000589822,0.00626088,-0.00283942,-1.5058,0.0109003,1063,500,2.31044,0.353068,60.9281,5.10664,59.1537,4.86178
5.1428,39.213,-6.92871,0.18719,-0.0548685,0.140619,-0.00287525,0.00574613,-0.00053629,0.00577936,-0.00290848,-1.50891,0.0105885,1070,500,2.28109,0.32278,61.191,4.76219,59.4512,4.53391
5.84338,39.2421,-6.97688,0.18408,-0.0525938,0.140124,-0.0029776,0.00516354,-0.000616399,0.00520994,-0.00302401,-1.49565,0.00950178,1077,500,2.24796,0.298061,61.4942,4.45583,59.7831,4.2478
6.54415,39.2724,-7.02302,0.181434,-0.050607,0.141812,-0.00308066,0.00456103,-0.000780982,0.00464003,-0.00315966,-1.46998,0.00906832,1084,500,2.22524,0.276045,61.7992,4.10982,60.115,3.92812
7.2459,39.3044,-7.07023,0.179928,-0.0484128,0.140813,-0.00318843,0.00398752,-0.00096936,0.00411616,-0.00331707,-1.43886,0.00904626,1091,500,2.20702,0.260637,62.1323,3.73764,60.4595,3.58145
7.95053,39.338,-7.12592,0.179119,-0.0471745,0.141577,-0.00333032,0.00340977,-0.00115549,0.00360236,-0.0035229,-1.40564,0.00884565,1098,500,2.20079,0.24687,62.5124,3.37919,60.8463,3.23797
8.66014,39.3732,-7.19819,0.177816,-0.0458104,0.143899,-0.00349497,0.00279874,-0.00132906,0.00306789,-0.00376412,-1.37099,0.00930786,1105,500,2.19358,0.228301,62.9602,3.05644,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.227189,-0.0861366,0.113669,-0.00222482,0.00531786,-0.0027926,0.00623924,-0.0031462,-1.25211,0.0105152,951,507,2.63201,0.710107,56.177,10.4634,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.22759,-0.0825339,0.106869,-0.00250509,0.00531759,-0.00277071,0.00619952,-0.00338702,-1.26263,0.0103062,958,507,2.61924,0.680704,56.3754,10.1718,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.228043,-0.0800255,0.103586,-0.00274229,0.00534456,-0.00281589,0.00622846,-0.00362619,-1.26664,0.0102807,965,507,2.6154,0.661902,56.5104,9.82312,54.333,9.2489
-4.66821,38.065,-6.02296,0.227823,-0.0793206,0.108271,-0.00293786,0.00541157,-0.0028667,0.00630106,-0.00382735,-1.26993,0.00992535,972,507,2.62398,0.649477,56.5882,9.45141,54.418,8.89929
-3.98389,38.0877,-6.04151,0.224761,-0.0788413,0.114461,-0.00311949,0.00545848,-0.00289623,0.00634478,-0.00400578,-1.27383,0.0097788,979,507,2.60695,0.641965,56.6528,9.12258,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.221886,-0.0779155,0.117104,-0.00325865,0.00549956,-0.00290842,0.0063774,-0.00413649,-1.27766,0.00962951,986,507,2.58332,0.634114,56.782,8.81839,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.218452,-0.0768838,0.117274,-0.00334496,0.0055923,-0.00291196,0.00645735,-0.00421001,-1.28203,0.00974161,993,507,2.54818,0.619748,56.9445,8.49926,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.215056,-0.0756043,0.117551,-0.00337115,0.00576298,-0.00287053,0.00659018,-0.00419834,-1.29023,0.00933079,1000,507,2.51385,0.59613,57.0845,8.19422,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.212868,-0.0750529,0.118948,-0.00342707,0.00596841,-0.00281725,0.00674841,-0.00420707,-1.3007,0.0090156,1007,507,2.49484,0.58132,57.2222,7.88746,55.21,7.4025
-0.539042,38.2139,-6.19721,0.210455,-0.0758033,0.125255,-0.00346862,0.00611853,-0.00268785,0.00682066,-0.00417076,-1.31528,0.00940836,1014,507,2.48581,0.579483,57.3895,7.60026,55.4095,7.12524
0.154917,38.241,-6.24186,0.208493,-0.076048,0.131815,-0.00348088,0.00621811,-0.00245277,0.00680311,-0.00406587,-1.33667,0.00999179,1021,507,2.48203,0.57296,57.6169,7.31268,55.6645,6.85438
0.849777,38.2693,-6.28749,0.206407,-0.0745717,0.134532,-0.00343977,0.00633265,-0.00214104,0.00678115,-0.00388826,-1.36431,0.0102912,1028,507,2.46717,0.55525,57.8612,6.99565,55.9315,6.56191
1.54184,38.2954,-6.31937,0.203631,-0.0722677,0.135691,-0.00334614,0.00642239,-0.00179501,0.00674179,-0.00366554,-1.3947,0.00990795,1035,507,2.44128,0.533537,58.0526,6.66028,56.1504,6.25761
2.23456,38.3227,-6.35135,0.200863,-0.0695804,0.137096,-0.00324837,0.00648936,-0.00146452,0.00670485,-0.00346386,-1.4247,0.00925293,1042,507,2.41606,0.507141,58.2523,6.29658,56.3778,5.92914
2.93092,38.3536,-6.39525,0.198734,-0.0674576,0.140035,-0.00316473,0.00649148,-0.00117595,0.00663263,-0.00330588,-1.45134,0.00947286,1049,507,2.40157,0.476041,58.5131,5.92268,56.6619,5.58061
3.63007,38.3865,-6.4476,0.196922,-0.0642179,0.139945,-0.00311781,0.00639509,-0.000934212,0.00648596,-0.00320869,-1.47383,0.0100769,1056,507,2.38241,0.437668,58.824,5.54114,56.9882,5.22712
4.32881,38.4184,-6.49586,0.194364,-0.0614058,0.139708,-0.00311183,0.00621861,-0.00072243,0.00627422,-0.00316743,-1.49398,0.0101371,1063,507,2.35543,0.401865,59.1183,5.16992,57.3055,4.87722
5.02705,38.4485,-6.53988,0.190951,-0.0592508,0.139308,-0.00314373,0.00593864,-0.000596306,0.00597762,-0.00318271,-1.50551,0.0102921,1070,507,2.31946,0.375247,59.3939,4.82509,57.6129,4.54878
5.72499,38.4763,-6.58057,0.187825,-0.0579069,0.139027,-0.00320399,0.00555718,-0.000590245,0.00559676,-0.00324357,-1.50383,0.00949863,1077,507,2.28693,0.35839,59.6657,4.51868,57.9138,4.25235
6.4231,38.5046,-6.61936,0.185418,-0.0559967,0.139034,-0.00327746,0.00512415,-0.000684863,0.00517961,-0.00333292,-1.48999,0.00919197,1084,507,2.26226,0.340478,59.9448,4.18334,58.2151,3.9387
7.12247,38.5345,-6.66043,0.183583,-0.0537149,0.138097,-0.0033634,0.00467104,-0.000828083,0.0047555,-0.00344786,-1.46915,0.0088871,1091,507,2.24081,0.32305,60.2485,3.82323,58.5338,3.60429
7.82622,38.5673,-6.71581,0.181974,-0.0528638,0.140437,-0.00348067,0.00418139,-0.00098314,0.00430553,-0.00360481,-1.44519,0.00882276,1098,507,2.23064,0.309328,60.6164,3.47852,58.9186,3.27351
8.53558,38.6027,-6.79,0.180674,-0.0514702,0.14146,-0.00363403,0.0036438,-0.00114891,0.00382086,-0.00381109,-1.41789,0.00913298,1105,507,2.22,0.291664,61.0733,3.15802,59.3877,2.96848
9.24511,38.6372,-6.86224,0.177417,-0.0509232,0.147568,-0.00376188,0.00316989,-0.00126463,0.0033934,-0.00398539,-1.39586,0.00916326,1112,507,2.20326,0.271846,61.5029,2.84819,59.8564,2.67654
9.95184,38.6694,-6.9212,0.17273,-0.0495862,0.154144,-0.00387336,0.00283252,-0.00133102,0.00308705,-0.00412789,-1.38185,0.00918646,1119,507,2.17339,0.240597,61.8711,2.52364,60.2788,2.37684
10.6527,38.6967,-6.95559,0.168238,-0.0478656,0.158224,-0.00397615,0.00267129,-0.00134195,0.00293197,-0.00423684,-1.37893,0.00930746,1126,507,2.13904,0.210891,62.1522,2.1944,60.6087,2.0712
11.3531,38.7238,-6.98636,0.165654,-0.045953,0.157482,-0.00406712,0.00263502,-0.00128337,0.00287237,-0.00430446,-1.38792,0.00948963,1133,507,2.11116,0.190009,62.4525,1.86441,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.243128,-0.087833,0.0944729,-0.000865388,0.00474843,-0.00335686,0.00631727,-0.00243423,-1.1336,0.00966391,923,514,2.75548,0.783654,54.4516,11.6609,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.24196,-0.0894926,0.0965987,-0.00128373,0.00488406,-0.0031997,0.00624409,-0.00264376,-1.16888,0.0107383,930,514,2.74826,0.797383,54.5054,11.2907,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.239727,-0.0919031,0.102652,-0.001693,0.00492819,-0.00306014,0.00612587,-0.00289067,-1.19774,0.0111697,937,514,2.73957,0.806899,54.4987,10.9697,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.236932,-0.0917149,0.107916,-0.00204185,0.00495091,-0.00292338,0.00601203,-0.00310297,-1.22261,0.0113287,944,514,2.72285,0.791335,54.5049,10.689,52.2508,10.0165
-6.823,37.2365,-5.57179,0.233899,-0.0906258,0.11347,-0.00233049,0.00499846,-0.00283459,0.00596684,-0.00329886,-1.2416,0.0103129,951,514,2.7044,0.764344,54.512,10.4361,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.232906,-0.0874618,0.112785,-0.00254721,0.00508905,-0.00280393,0.00600803,-0.00346618,-1.25408,0.00983701,958,514,2.69177,0.731998,54.6372,10.1496,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.231892,-0.0854851,0.112893,-0.00272803,0.00517664,-0.00282839,0.00608442,-0.00363581,-1.26023,0.00961288,965,514,2.68099,0.712166,54.7626,9.78852,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.231409,-0.0841612,0.113001,-0.00287729,0.00526929,-0.00286233,0.00617442,-0.00378241,-1.26453,0.00956114,972,514,2.67585,0.699397,54.8932,9.43687,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.228601,-0.0830392,0.115647,-0.00302298,0.00532595,-0.00287862,0.00622224,-0.00391928,-1.26895,0.00955927,979,514,2.65285,0.686359,54.9937,9.11678,52.824,8.552
-3.3953,37.3602,-5.71599,0.226005,-0.0819784,0.116652,-0.00315397,0.0053605,-0.00288948,0.00624847,-0.00404194,-1.27265,0.00941891,986,514,2.6281,0.679121,55.1258,8.82468,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.223445,-0.0813575,0.115474,-0.00326908,0.00542222,-0.0029114,0.00630734,-0.0041542,-1.27566,0.00965792,993,514,2.59869,0.671864,55.2876,8.52566,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.221147,-0.0811404,0.114454,-0.00335203,0.00552747,-0.00291035,0.00639635,-0.00422091,-1.28067,0.00949812,1000,514,2.57265,0.660055,55.44,8.23079,53.3375,7.67473
-1.33104,37.436,-5.80663,0.218936,-0.0813637,0.117618,-0.00344947,0.00564824,-0.00288874,0.00648798,-0.0042892,-1.2879,0.00925638,1007,514,2.55784,0.649834,55.5791,7.92913,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.21609,-0.0823888,0.124379,-0.00353565,0.00572036,-0.00279722,0.00650002,-0.00431532,-1.29897,0.0100599,1014,514,2.54557,0.646649,55.7252,7.64664,53.685,7.09412
0.0496949,37.4852,-5.87469,0.213475,-0.0836,0.131927,-0.00360885,0.00576359,-0.00261913,0.00644584,-0.0042911,-1.31597,0.0111148,1021,514,2.53781,0.644421,55.9205,7.38037,53.9162,6.83306
0.742333,37.5118,-5.91421,0.210819,-0.0827842,0.133941,-0.00364226,0.00584859,-0.00237673,0.00641051,-0.00420418,-1.33863,0.0117891,1028,514,2.51562,0.629464,56.1343,7.08322,54.1576,6.54668
1.43204,37.5358,-5.93958,0.208027,-0.080579,0.132018,-0.00361937,0.0059592,-0.00208383,0.00639291,-0.00405308,-1.3656,0.0115403,1035,514,2.48177,0.616784,56.3025,6.76729,54.349,6.25579
2.12277,37.5618,-5.9665,0.204873,-0.0781176,0.13167,-0.00356932,0.0060922,-0.00177028,0.00640635,-0.00388347,-1.39516,0.0108887,1042,514,2.4479,0.607513,56.479,6.40066,54.5551,5.92963
2.81793,37.5923,-6.00845,0.201896,-0.0766492,0.13564,-0.00350878,0.00619975,-0.0014638,0.00641565,-0.00372468,-1.42436,0.0110157,1049,514,2.4271,0.595679,56.7205,6.01234,54.8307,5.57708
3.51678,37.6256,-6.06243,0.200074,-0.0737472,0.138954,-0.00346437,0.00624368,-0.00118277,0.0063857,-0.00360639,-1.45129,0.0108134,1056,514,2.41644,0.557701,57.0326,5.61725,55.1632,5.21807
4.2163,37.6595,-6.11638,0.19835,-0.0701444,0.140398,-0.00344271,0.00622881,-0.000923542,0.00631621,-0.00353011,-1.47644,0.0106353,1063,514,2.40206,0.509536,57.3564,5.21634,55.5036,4.84949
4.91463,37.6889,-6.1637,0.195115,-0.066181,0.137201,-0.00344433,0.00613149,-0.000726576,0.00618631,-0.00349914,-1.49549,0.0101158,1070,514,2.36042,0.459798,57.6507,4.89322,55.8234,4.54504
5.6129,37.7167,-6.20853,0.191632,-0.0640195,0.13607,-0.00346772,0.00594492,-0.000626064,0.00598638,-0.00350918,-1.50467,0.00959426,1077,514,2.32181,0.433266,57.9362,4.59836,56.1405,4.26379
6.31033,37.744,-6.24759,0.188867,-0.061831,0.134823,-0.00350532,0.00569057,-0.000623778,0.00573269,-0.00354744,-1.50338,0.00908631,1084,514,2.29015,0.410768,58.2135,4.28579,56.442,3.96882
7.00841,37.7727,-6.28656,0.186465,-0.0601294,0.135289,-0.00355489,0.00538596,-0.000681206,0.00543756,-0.00360649,-1.49519,0.00860825,1091,514,2.26674,0.393347,58.5001,3.94423,56.7513,3.64715
7.71019,37.8043,-6.33711,0.18448,-0.0589288,0.137929,-0.00362901,0.00501343,-0.000762256,0.00508014,-0.00369573,-1.4835,0.00858507,1098,514,2.25331,0.379577,58.8432,3.58997,57.1159,3.31527
8.4166,37.8386,-6.40275,0.182218,-0.0579918,0.140171,-0.00374633,0.0045672,-0.000877195,0.00465875,-0.00383788,-1.46681,0.00902142,1105,514,2.23619,0.36522,59.2536,3.25324,57.55,2.99332
9.1248,37.8728,-6.47262,0.179216,-0.0567325,0.142941,-0.00387794,0.00413932,-0.00100152,0.00426254,-0.00400116,-1.44838,0.00899437,1112,514,2.21301,0.343276,59.6803,2.937,58.0088,2.69321
9.83086,37.9049,-6.53179,0.175231,-0.0549943,0.146356,-0.00401193,0.00380174,-0.0011287,0.00396152,-0.00417171,-1.43017,0.00903392,1119,514,2.18172,0.310583,60.0604,2.61675,58.4317,2.39099
10.5317,37.9328,-6.56914,0.170828,-0.0530102,0.150735,-0.00413734,0.00358784,-0.00122403,0.00377715,-0.00432665,-1.41736,0.0091224,1126,514,2.14879,0.280534,60.3534,2.28019,58.7731,2.08433
11.2313,37.9599,-6.5991,0.168066,-0.0513318,0.152779,-0.0042506,0.00345678,-0.00125716,0.00365665,-0.00445048,-1.41313,0.00940766,1133,514,2.12651,0.257155,60.6444,1.93807,59.0924,1.76233
11.9311,37.9864,-6.62788,0.166008,-0.049062,0.152459,-0.00434923,0.00343068,-0.00122271,0.00361832,-0.00453686,-1.41852,0.00948359,1140,514,2.10483,0.23529,60.9484,1.60012,59.4145,1.44804
12.6327,38.0137,-6.66098,0.164237,-0.0465963,0.148857,-0.00441532,0.00347358,-0.00109026,0.00362148,-0.00456322,-1.43596,0.00926467,1147,514,2.07718,0.213549,61.2851,1.27554,59.7621,1.13731
13.3363,38.041,-6.69948,0.161582,-0.0454083,0.147684,-0.00443246,0.00348651,-0.000884159,0.00358402,-0.00452998,-1.46095,0.00927599,1154,514,2.04746,0.200242,61.6388,0.983224,60.1391,0.851481
14.0425,38.0707,-6.74437,0.158473,-0.0445161,0.147316,-0.00437332,0.00340918,-0.000676371,0.00346753,-0.00443166,-1.48475,0.00961025,1161,514,2.01541,0.1879,62.0211,0.67184,60.5506,0.544963
-10.983,36.3643,-5.16411,0.251076,-0.0929836,0.0965665,-0.000620329,0.00302621,-0.00392876,0.00553416,-0.00312828,-1.00265,0.0100637,909,521,2.84651,0.860453,52.9256,12.2524,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.250296,-0.0924335,0.0942078,-0.000930283,0.00338975,-0.00371245,0.00552484,-0.00306538,-1.04887,0.00982957,916,521,2.83277,0.853596,52.8806,11.9546,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.248831,-0.0928327,0.095146,-0.00127657,0.00371137,-0.00351771,0.00552949,-0.0030947,-1.09376,0.0100124,923,521,2.81959,0.848154,52.8924,11.6225,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.247107,-0.094439,0.0974684,-0.00162726,0.0039934,-0.00334394,0.00555112,-0.00318499,-1.13485,0.0106044,930,521,2.80717,0.856111,52.9028,11.2804,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.244823,-0.0964284,0.102263,-0.0019597,0.00420042,-0.00320733,0.00556713,-0.00332641,-1.16798,0.0109714,937,521,2.7949,0.864822,52.8814,10.9799,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.242776,-0.0960141,0.106041,-0.00224212,0.0043642,-0.00308692,0.0055821,-0.00346001,-1.19501,0.0106575,944,521,2.78243,0.849595,52.8546,10.6915,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.239667,-0.0939029,0.109545,-0.00247065,0.00452286,-0.0030069,0.00563791,-0.0035857,-1.21569,0.00971927,951,521,2.75808,0.81662,52.8303,10.4179,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.237782,-0.0907075,0.112259,-0.00263122,0.00469474,-0.00296407,0.00574378,-0.00368026,-1.23063,0.00944765,958,521,2.74416,0.779806,52.9375,10.1138,50.675,9.4643
-5.55107,36.5356,-5.27144,0.236712,-0.088942,0.11231,-0.00275613,0.00484959,-0.00295932,0.00586537,-0.00377191,-1.24015,0.0095331,965,521,2.73269,0.75857,53.0937,9.76854,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.235845,-0.0884297,0.113061,-0.00285472,0.00498907,-0.00296174,0.00598176,-0.00384741,-1.24739,0.0094437,972,521,2.72526,0.750043,53.2535,9.44382,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.233597,-0.0876294,0.114913,-0.00295651,0.00508363,-0.00294632,0.00604771,-0.00392059,-1.25456,0.00951038,979,521,2.70619,0.739179,53.3623,9.12998,51.139,8.51518
-3.49395,36.6099,-5.36171,0.231016,-0.0869866,0.117678,-0.00306331,0.0051429,-0.00293052,0.00608197,-0.00400237,-1.26069,0.00927259,986,521,2.68594,0.731215,53.4819,8.83932,51.287,8.24186
-2.80578,36.6361,-5.39739,0.228629,-0.0869499,0.118898,-0.00318326,0.00520668,-0.00293844,0.00613345,-0.00411003,-1.26528,0.00945448,993,521,2.6642,0.72783,53.6451,8.53457,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.226824,-0.0873952,0.118256,-0.00329711,0.00528317,-0.0029416,0.00619479,-0.00420873,-1.27028,0.00949369,1000,521,2.6442,0.726593,53.8007,8.24452,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.224847,-0.0879427,0.119485,-0.0034207,0.00535461,-0.00292666,0.00624112,-0.00430721,-1.27667,0.00924243,1007,521,2.62714,0.721164,53.9464,7.95256,51.8102,7.33365
-0.743551,36.709,-5.48118,0.221938,-0.0884024,0.12366,-0.00353946,0.00537952,-0.00285633,0.00621584,-0.00437579,-1.28596,0.00978513,1014,521,2.60774,0.713525,54.0887,7.67571,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.218388,-0.0893739,0.130734,-0.00366308,0.00538796,-0.00272489,0.00614499,-0.00442011,-1.29981,0.010998,1021,521,2.5892,0.704818,54.2663,7.41192,52.2087,6.79537
0.639223,36.7608,-5.55807,0.215041,-0.0891441,0.133499,-0.00376679,0.00545009,-0.00255183,0.00610943,-0.00442614,-1.31795,0.0118912,1028,521,2.56198,0.688479,54.473,7.11568,52.4514,6.49968
1.3285,36.7843,-5.58451,0.211686,-0.0884863,0.132941,-0.00382354,0.00556515,-0.00233111,0.00611208,-0.00437047,-1.34034,0.0121708,1035,521,2.5263,0.678647,54.6369,6.83305,52.6464,6.21891
2.01832,36.8094,-5.61055,0.207698,-0.0889301,0.133983,-0.00384358,0.00573591,-0.00206908,0.00616371,-0.00427138,-1.36691,0.011982,1042,521,2.48809,0.694307,54.798,6.50897,52.8479,5.90639
2.71159,36.8386,-5.64775,0.203549,-0.0905075,0.137707,-0.00383311,0.00592339,-0.00177974,0.00623791,-0.00414763,-1.39588,0.0124722,1049,521,2.45533,0.716749,55.0073,6.15224,53.1035,5.55604
3.40795,36.8697,-5.69473,0.201395,-0.0880813,0.14037,-0.00381518,0.00608965,-0.00148204,0.00630665,-0.00403218,-1.42541,0.012139,1056,521,2.4397,0.68889,55.2873,5.77234,53.4066,5.20994
4.10537,36.9013,-5.74337,0.201281,-0.0814573,0.138243,-0.00379755,0.00622078,-0.00118443,0.00635891,-0.00393567,-1.4547,0.0114287,1063,521,2.43168,0.62888,55.6104,5.35621,53.7244,4.86144
4.80328,36.9298,-5.79195,0.198793,-0.0741339,0.133638,-0.00378392,0.00628353,-0.000924623,0.00636774,-0.00386814,-1.47997,0.0103139,1070,521,2.39298,0.55609,55.919,5.01348,54.0486,4.57775
5.50278,36.9587,-5.84432,0.19536,-0.0704711,0.1314,-0.00377864,0.0062686,-0.000736605,0.00632232,-0.00383236,-1.498,0.00973505,1077,521,2.35148,0.517814,56.2368,4.71025,54.3958,4.30277
6.20136,36.987,-5.89048,0.192011,-0.0677515,0.130147,-0.00378066,0.00618177,-0.000634222,0.00622199,-0.00382088,-1.50748,0.00893548,1084,521,2.3136,0.489091,56.5366,4.39982,54.7257,4.01482
6.89874,37.0151,-5.92942,0.189622,-0.0660465,0.131215,-0.00378815,0.00603339,-0.000589754,0.00606868,-0.00382344,-1.51104,0.00836924,1091,521,2.29182,0.468835,56.8215,4.06748,55.0342,3.70216
7.59807,37.0458,-5.97316,0.187054,-0.0651185,0.134378,-0.00380921,0.005801,-0.00057016,0.00583471,-0.00384291,-1.51174,0.00825747,1098,521,2.27388,0.455875,57.1297,3.70155,55.3707,3.35612
8.30181,37.0796,-6.03112,0.184168,-0.0638234,0.137337,-0.00387133,0.00547989,-0.000597538,0.00551792,-0.00390935,-1.50724,0.00888639,1105,521,2.25214,0.438593,57.5011,3.33206,55.7734,3.00894
9.00791,37.1132,-6.09565,0.181246,-0.062393,0.139378,-0.00397088,0.00514031,-0.00067719,0.00519037,-0.00402094,-1.49701,0.00907035,1112,521,2.22787,0.411152,57.9078,3.00618,56.2102,2.69405
9.71099,37.143,-6.14642,0.178109,-0.0601876,0.141234,-0.00408982,0.00483945,-0.000804034,0.00491127,-0.00416164,-1.48171,0.00903177,1119,521,2.20084,0.377748,58.2636,2.69104,56.5981,2.3992
10.4114,37.1704,-6.18493,0.174324,-0.0582906,0.144458,-0.00421026,0.00460396,-0.00092841,0.00470069,-0.00430699,-1.46698,0.00882157,1126,521,2.17108,0.346678,58.5686,2.37308,56.9435,2.10331
11.11,37.1969,-6.21412,0.17073,-0.0568996,0.148205,-0.0043257,0.00440759,-0.00100706,0.00452221,-0.00444032,-1.45747,0.00906065,1133,521,2.14487,0.324586,58.8447,2.03517,57.2589,1.7882
11.8102,37.2237,-6.24675,0.168113,-0.0549846,0.149499,-0.00444288,0.00427055,-0.00103917,0.00439277,-0.0045651,-1.45372,0.00921757,1140,521,2.12189,0.302561,59.1559,1.70648,57.5961,1.48267
12.5102,37.2495,-6.27686,0.166723,-0.0518996,0.144729,-0.00455565,0.00417895,-0.00100466,0.00429302,-0.00466971,-1.45774,0.00928872,1147,521,2.09463,0.279923,59.4847,1.38965,57.9305,1.18671
13.2111,37.2749,-6.30798,0.164326,-0.0498909,0.141495,-0.00464103,0.00408564,-0.000909765,0.00417947,-0.00473486,-1.46802,0.0092316,1154,521,2.06156,0.264397,59.8127,1.09387,58.2766,0.90342
13.9161,37.3039,-6.3516,0.161515,-0.0485786,0.139615,-0.00464,0.00395847,-0.000761442,0.00402538,-0.00470691,-1.48315,0.0098041,1161,521,2.02816,0.250159,60.1942,0.788468,58.6823,0.60325
14.6233,37.3354,-6.40046,0.157429,-0.0486256,0.14548,-0.0045291,0.0037716,-0.000612652,0.00381657,-0.00457408,-1.49752,0.00946667,1168,521,2.00355,0.235233,60.5829,0.449636,59.118,0.27382
15.3323,37.3687,-6.45335,0.1536,-0.0487596,0.150484,-0.00433616,0.00343021,-0.000551359,0.00346916,-0.00437511,-1.50027,0.00930601,1175,521,1.97923,0.228755,61.0001,0.0872681,59.5785,-0.0761078
