 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0345861,0.0230482,-0.0154339,-0.000200482,-0.000109594,-0.000334862,0.000182894,-0.00049297,-0.852841,0.00876969,1035,493,0.309071,-0.179511,60.2452,6.02145,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0342981,0.0236462,-0.0163878,-0.000175704,-0.000271126,-0.000213377,-4.7691e-06,-0.000442061,-0.675408,0.00896174,1042,493,0.303001,-0.180733,60.5517,5.68427,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0342115,0.0244258,-0.0192899,-0.000105509,-0.000439899,-9.87657e-05,-7.85163e-05,-0.000466892,-0.266785,0.00992467,1049,493,0.294091,-0.18436,60.8547,5.32075,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0347453,0.0263773,-0.0309163,0.000216412,0.000948395,-7.91704e-05,0.00095686,0.000207947,-1.46428,0.00884155,979,500,0.277763,-0.208113,56.6772,8.44569,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.03505,0.0264043,-0.0284925,0.000152767,0.000848008,-0.000182016,0.000892777,0.000107997,-1.32962,0.00889798,986,500,0.285843,-0.204135,56.8545,8.13643,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0351087,0.0273529,-0.0280256,8.70692e-05,0.00070004,-0.000279282,0.000808201,-2.10916e-05,-1.2013,0.00891821,993,500,0.286522,-0.206995,57.0574,7.80781,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0347844,0.0276452,-0.0270544,2.25048e-05,0.000552864,-0.000357825,0.00073306,-0.000157691,-1.10428,0.00866636,1000,500,0.284661,-0.204605,57.232,7.50412,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0347269,0.027422,-0.0275008,-4.52991e-05,0.000383471,-0.000447843,0.000665598,-0.000327426,-1.00863,0.00836746,1007,500,0.282383,-0.202794,57.3905,7.20999,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0348466,0.0264906,-0.0261364,-0.000110292,0.000193327,-0.000490026,0.000554519,-0.000471485,-0.935609,0.00823655,1014,500,0.286606,-0.200641,57.5871,6.923,57.1839,7.14984
0.262079,39.001,-6.61661,0.03521,0.025242,-0.0228865,-0.000155082,-2.70655e-05,-0.000461745,0.000375087,-0.000557234,-0.854271,0.0083849,1021,500,0.29805,-0.196463,57.843,6.62901,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0350637,0.0234861,-0.0178619,-0.000169926,-0.000227601,-0.000376516,0.000178855,-0.000576382,-0.747178,0.00858585,1028,500,0.308793,-0.185831,58.1182,6.33204,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0346388,0.0224934,-0.0152852,-0.000164672,-0.000406041,-0.000267973,8.53825e-06,-0.000579251,-0.573821,0.00868834,1035,500,0.310395,-0.172565,58.3723,6.02831,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0342739,0.0229675,-0.0159017,-0.000134876,-0.000557796,-0.000175119,-7.1778e-05,-0.000620894,-0.345834,0.00869183,1042,500,0.304407,-0.172713,58.6417,5.69984,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0340911,0.0238534,-0.0174083,-7.51053e-05,-0.000701432,-8.11132e-05,-6.47711e-05,-0.000711766,-0.126721,0.0093545,1049,500,0.297987,-0.178584,58.9403,5.33816,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0335301,0.023468,-0.0137807,1.03367e-06,-0.000833767,2.56081e-05,1.81847e-06,-0.000834552,0.0306374,0.0101935,1056,500,0.301104,-0.18497,59.2347,4.97256,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0329849,0.0231371,-0.0127017,5.66467e-05,-0.000985251,0.000119134,7.00954e-05,-0.000998699,0.11241,0.00992845,1063,500,0.298022,-0.189899,59.5161,4.6362,59.1537,4.86178
5.1428,39.213,-6.92871,0.0327451,0.0234983,-0.0142276,8.8487e-05,-0.00113498,0.00017588,0.000113269,-0.00115976,0.13998,0.00935206,1070,500,0.291147,-0.192903,59.8131,4.31059,59.4512,4.53391
5.84338,39.2421,-6.97688,0.033527,0.02488,-0.0205481,0.000118966,-0.00130007,0.000187204,0.000143247,-0.00132435,0.128983,0.00830597,1077,500,0.281967,-0.195009,60.1617,4.02557,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0342127,0.0255872,-0.0226561,0.000156118,-0.00145881,0.000154015,0.000170675,-0.00147336,0.0942376,0.00818461,1084,500,0.282658,-0.195461,60.5033,3.70111,60.115,3.92812
7.2459,39.3044,-7.07023,0.0345412,0.0254956,-0.0221378,0.000178743,-0.00164653,8.61663e-05,0.000182802,-0.00165059,0.0470678,0.00856349,1091,500,0.286661,-0.191622,60.8502,3.35045,60.4595,3.58145
7.95053,39.338,-7.12592,0.0350367,0.0251168,-0.0193582,0.000169163,-0.00187684,-2.79457e-06,0.000169166,-0.00187685,-0.00136587,0.00867622,1098,500,0.298436,-0.192817,61.2381,3.00426,60.8463,3.23797
8.66014,39.3732,-7.19819,0.035893,0.0254205,-0.0200748,0.000129441,-0.00219218,-8.61276e-05,0.000132632,-0.00219537,-0.0370302,0.00923341,1105,500,0.304584,-0.195569,61.7093,2.7009,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0333278,0.0254732,-0.0240697,0.000123726,0.000722808,0.000296599,0.000844807,1.72693e-06,1.18056,0.00923794,951,507,0.281976,-0.18494,54.4176,9.62133,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0334777,0.0263058,-0.0253163,0.000158954,0.000766561,0.000273402,0.000871469,5.40455e-05,1.20441,0.00911465,958,507,0.279956,-0.199612,54.6013,9.34865,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0342632,0.0267327,-0.0275463,0.000186069,0.000778188,0.000202867,0.000841024,0.000123232,1.27043,0.00903919,965,507,0.282246,-0.210149,54.7352,9.03038,54.333,9.2489
-4.66821,38.065,-6.02296,0.0349489,0.0266368,-0.0286863,0.000179168,0.000796771,9.88194e-05,0.000812197,0.000163742,1.41594,0.0088699,972,507,0.286146,-0.216631,54.8291,8.69443,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0354141,0.0262597,-0.0281721,0.000142168,0.000788502,-2.51488e-06,0.000788512,0.000142158,-1.56691,0.00909664,979,507,0.29159,-0.214575,54.9364,8.39852,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0352647,0.0264858,-0.0274013,9.10637e-05,0.000718331,-9.43765e-05,0.000732223,7.71718e-05,-1.42465,0.00919922,986,507,0.291069,-0.212949,55.0937,8.10772,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.034823,0.0274578,-0.0291617,4.33447e-05,0.000592806,-0.000180425,0.000646755,-1.06042e-05,-1.28025,0.00925889,993,507,0.281255,-0.214701,55.2871,7.78589,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0344528,0.0280194,-0.0298387,-3.43779e-06,0.000445983,-0.000251056,0.000558205,-0.00011566,-1.15044,0.0088461,1000,507,0.27484,-0.21273,55.4566,7.47447,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.034504,0.0274987,-0.0290396,-5.77346e-05,0.000266534,-0.000327927,0.000470219,-0.00026142,-1.01499,0.00842219,1007,507,0.27676,-0.209861,55.6151,7.175,55.21,7.4025
-0.539042,38.2139,-6.19721,0.034583,0.0264676,-0.0268114,-0.000114242,6.07363e-05,-0.000367673,0.000351186,-0.000404691,-0.902203,0.00847547,1014,507,0.282623,-0.204304,55.8115,6.90407,55.4095,7.12524
0.154917,38.241,-6.24186,0.0349018,0.0248042,-0.0216473,-0.000151453,-0.000168893,-0.000351466,0.000191402,-0.000511748,-0.772995,0.0085302,1021,507,0.298362,-0.19481,56.0615,6.63608,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0350624,0.0232013,-0.0172506,-0.000157276,-0.000373738,-0.000291939,4.58485e-05,-0.000576862,-0.607886,0.00856533,1028,507,0.31063,-0.182046,56.3232,6.34519,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0352261,0.0224349,-0.0162068,-0.000141109,-0.000549396,-0.000213279,-5.00193e-05,-0.000640486,-0.40364,0.00849511,1035,507,0.314392,-0.168643,56.5418,6.03885,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0351107,0.0225166,-0.0156331,-0.000106267,-0.000690714,-0.00014537,-7.21051e-05,-0.000724875,-0.230808,0.00825648,1042,507,0.314026,-0.166718,56.7669,5.70444,56.3778,5.92914
2.93092,38.3536,-6.39525,0.034781,0.023071,-0.0151799,-5.3976e-05,-0.000814213,-7.05132e-05,-4.74911e-05,-0.000820698,-0.0917092,0.00877759,1049,507,0.311194,-0.175484,57.0468,5.35145,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0343338,0.0232844,-0.0135751,6.92311e-06,-0.000914427,2.09851e-05,7.40084e-06,-0.000914905,0.0227607,0.0094679,1056,507,0.310264,-0.186763,57.3662,4.99816,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0337647,0.0234176,-0.0134705,5.15075e-05,-0.00101191,0.000100292,6.08835e-05,-0.00102128,0.0932158,0.00939831,1063,507,0.304367,-0.196593,57.6775,4.65501,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0331725,0.0235898,-0.0153664,7.87382e-05,-0.00109316,0.000148202,9.71897e-05,-0.00111161,0.123866,0.00926911,1070,507,0.292937,-0.195693,57.9812,4.33028,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0336187,0.0244631,-0.0201259,0.000105257,-0.00117323,0.000157946,0.000124481,-0.00119246,0.121115,0.00840763,1077,507,0.284427,-0.193817,58.2933,4.0345,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0342464,0.0253555,-0.0224922,0.000134089,-0.00124198,0.00013243,0.000146717,-0.00125461,0.0950753,0.00812702,1084,507,0.283877,-0.198089,58.6041,3.71712,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0347952,0.025901,-0.0231268,0.000147245,-0.00133279,8.28159e-05,0.000151864,-0.00133741,0.0557236,0.00813165,1091,507,0.287004,-0.200052,58.929,3.37638,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0355344,0.0256903,-0.0211753,0.000134013,-0.00146146,1.85524e-05,0.000134229,-0.00146168,0.011626,0.00840306,1098,507,0.299065,-0.202344,59.3188,3.04419,58.9186,3.27351
8.53558,38.6027,-6.79,0.0365317,0.0258201,-0.0213422,0.000100269,-0.00165956,-4.29346e-05,0.000101316,-0.0016606,-0.0243778,0.00898887,1105,507,0.308089,-0.203264,59.7981,2.73845,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0361881,0.0254763,-0.0188127,5.26428e-05,-0.00185304,-8.95484e-05,5.68414e-05,-0.00185724,-0.0468525,0.00914507,1112,507,0.310731,-0.204191,60.2596,2.44384,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0346974,0.0252465,-0.0156964,-1.07609e-05,-0.00205922,-0.000158869,1.48686e-06,-0.00207147,-0.076942,0.00898806,1119,507,0.303433,-0.211039,60.6622,2.14237,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0330354,0.024882,-0.0137952,-9.05168e-05,-0.00228868,-0.000245321,-6.3471e-05,-0.00231573,-0.109803,0.00888837,1126,507,0.291299,-0.213834,60.9723,1.83878,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0333314,0.0245034,-0.0142973,-0.00016685,-0.00259405,-0.000332396,-0.000122153,-0.00263875,-0.133668,0.00887401,1133,507,0.292568,-0.209689,61.2989,1.53025,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0342246,0.0227265,-0.016459,-0.000106482,-4.28663e-05,5.83157e-05,-8.24783e-06,-0.000141101,1.03507,0.00933951,923,514,0.312238,-0.180733,52.5027,10.7887,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0341172,0.0221691,-0.0150718,-5.35749e-05,8.07839e-05,0.00012175,0.000152659,-0.00012545,1.0375,0.00990494,930,514,0.313843,-0.172961,52.5662,10.405,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.034214,0.0228523,-0.0185096,2.95976e-06,0.000215754,0.000192369,0.000329189,-0.000110475,1.038,0.00992581,937,514,0.306121,-0.169093,52.5971,10.0663,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0339259,0.0240568,-0.0225081,5.47797e-05,0.000336745,0.000260382,0.000491862,-0.000100337,1.03352,0.00991291,944,514,0.292935,-0.171099,52.6417,9.79059,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0336079,0.0246554,-0.0229539,9.53347e-05,0.000432567,0.000296605,0.000605134,-7.72325e-05,1.04386,0.00907156,951,514,0.28786,-0.174983,52.6836,9.55043,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.033546,0.0255131,-0.0236417,0.000124284,0.00053117,0.000280033,0.000673859,-1.84055e-05,1.09954,0.00885608,958,514,0.284956,-0.189464,52.8154,9.29406,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0343173,0.025827,-0.024314,0.000143235,0.000593463,0.000220873,0.000683724,5.29746e-05,1.18285,0.00888237,965,514,0.290857,-0.20188,52.9577,8.96366,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0353337,0.0258458,-0.0252439,0.000133176,0.000646138,0.000133581,0.000678839,0.000100475,1.33071,0.00902077,972,514,0.298665,-0.208924,53.1026,8.63805,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0358906,0.0258237,-0.0258146,9.86023e-05,0.000663229,4.9541e-05,0.000667543,9.42885e-05,1.48394,0.00913899,979,514,0.302431,-0.209464,53.2401,8.34331,52.824,8.552
-3.3953,37.3602,-5.71599,0.0354372,0.0263358,-0.0264876,5.59037e-05,0.000618772,-2.86457e-05,0.000620226,5.44496e-05,-1.52008,0.00908568,986,514,0.295309,-0.210904,53.3941,8.06428,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0348335,0.0274625,-0.0299428,1.89264e-05,0.000514359,-0.000102212,0.000534618,-1.33255e-06,-1.37513,0.00924613,993,514,0.279739,-0.214374,53.5768,7.76106,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0346951,0.0281026,-0.0322199,-1.72512e-05,0.00037555,-0.00016282,0.000434264,-7.59654e-05,-1.2247,0.00898231,1000,514,0.271833,-0.213628,53.7504,7.45053,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0347667,0.0275285,-0.0303645,-6.32009e-05,0.000200222,-0.000227019,0.000330971,-0.00019395,-1.04826,0.00852447,1007,514,0.276483,-0.209339,53.9119,7.14748,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0346916,0.0264607,-0.0273037,-0.000114848,-2.64927e-06,-0.000264541,0.000211675,-0.000329173,-0.889882,0.00876307,1014,514,0.282794,-0.203769,54.0894,6.87328,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0347912,0.0248949,-0.022068,-0.000148613,-0.000224611,-0.000260183,7.63314e-05,-0.000449555,-0.712888,0.00900069,1021,514,0.296461,-0.195781,54.3132,6.61441,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0347984,0.023729,-0.0183618,-0.000149901,-0.000422318,-0.000223931,-2.40067e-05,-0.000548213,-0.512162,0.00904676,1028,514,0.305352,-0.186344,54.5487,6.32698,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0350491,0.0233164,-0.0179177,-0.000127045,-0.00059091,-0.000171144,-7.07364e-05,-0.000647218,-0.317857,0.00879347,1035,514,0.308423,-0.175666,54.7417,6.03211,54.349,6.25579
2.12277,37.5618,-5.9665,0.035576,0.0231944,-0.0180118,-8.9023e-05,-0.000725134,-0.00012465,-6.54692e-05,-0.000748687,-0.186758,0.00835693,1042,514,0.312982,-0.170523,54.953,5.70392,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0356181,0.0232434,-0.0171411,-4.2723e-05,-0.000837368,-6.87811e-05,-3.68136e-05,-0.000843278,-0.0857063,0.00873682,1049,514,0.315148,-0.177524,55.2276,5.35383,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0349919,0.0237176,-0.0165485,6.58542e-06,-0.000919164,3.6846e-06,6.60011e-06,-0.000919179,0.00398004,0.00915044,1056,514,0.30974,-0.190838,55.5529,4.99599,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0342303,0.0242374,-0.0172512,4.39097e-05,-0.000982192,6.51869e-05,4.80343e-05,-0.000986316,0.0631902,0.00949752,1063,514,0.29964,-0.202085,55.8863,4.63103,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0337553,0.0247773,-0.0204788,7.0196e-05,-0.00101954,0.000102085,7.96766e-05,-0.00102902,0.0926048,0.00930449,1070,514,0.285809,-0.201703,56.2056,4.32883,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0334719,0.025027,-0.02176,9.6715e-05,-0.0010464,0.000109529,0.000107115,-0.0010568,0.0946685,0.00870958,1077,514,0.278875,-0.197977,56.5212,4.04423,56.1405,4.26379
6.31033,37.744,-6.24759,0.0339512,0.0257902,-0.0240901,0.00012178,-0.00106028,9.17349e-05,0.000128857,-0.00106735,0.0769919,0.00808731,1084,514,0.276873,-0.19913,56.8305,3.74481,56.442,3.96882
7.00841,37.7727,-6.28656,0.0343546,0.0262143,-0.0241369,0.000131216,-0.00108862,5.96183e-05,0.000134123,-0.00109152,0.0487193,0.0077145,1091,514,0.28012,-0.203159,57.1439,3.41884,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0352385,0.0264629,-0.0236869,0.00012011,-0.00114633,1.87396e-05,0.000120387,-0.00114661,0.0147927,0.008002,1098,514,0.289579,-0.206043,57.5168,3.08314,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0358721,0.0264077,-0.0235369,9.54728e-05,-0.00125807,-2.29651e-05,9.58623e-05,-0.00125846,-0.0169601,0.00881225,1105,514,0.295837,-0.20866,57.957,2.76454,57.55,2.99332
9.1248,37.8728,-6.47262,0.0356876,0.0260776,-0.0218313,6.21083e-05,-0.00136844,-5.96961e-05,6.4595e-05,-0.00137092,-0.0416331,0.0089554,1112,514,0.297976,-0.211972,58.4113,2.46744,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0345066,0.0254555,-0.0186731,1.61389e-05,-0.00148509,-0.000112258,2.44868e-05,-0.00149344,-0.0742271,0.00884112,1119,514,0.294043,-0.217264,58.8177,2.16993,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0334952,0.0253456,-0.0174724,-4.68419e-05,-0.00161939,-0.000173123,-2.80083e-05,-0.00163823,-0.108361,0.00871754,1126,514,0.286427,-0.217116,59.1468,1.86025,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0336982,0.0250038,-0.0171507,-0.000113126,-0.00181432,-0.000235247,-8.11945e-05,-0.00184625,-0.134911,0.00883918,1133,514,0.288812,-0.210606,59.4674,1.53756,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0341524,0.0253896,-0.0187982,-0.000151078,-0.00202738,-0.000284206,-0.000108974,-0.00206949,-0.147077,0.00886037,1140,514,0.288264,-0.208527,59.796,1.22044,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0345915,0.0259274,-0.0216263,-0.000167837,-0.00222484,-0.000319616,-0.00011932,-0.00227335,-0.150649,0.00878039,1147,514,0.28426,-0.205388,60.1514,0.907729,59.7621,1.13731
13.3363,38.041,-6.69948,0.0344099,0.0260191,-0.0208849,-0.000185804,-0.00239451,-0.000383976,-0.000120955,-0.00245936,-0.167309,0.00890169,1154,514,0.283768,-0.205806,60.5253,0.617403,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0343474,0.026029,-0.0213153,-0.000194586,-0.0025108,-0.000478033,-9.9805e-05,-0.00260558,-0.195734,0.00933613,1161,514,0.281362,-0.20553,60.9364,0.31237,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0354436,0.0235772,-0.0200298,-6.24981e-05,-0.000414217,-0.000142496,-1.20136e-05,-0.000464701,-0.34049,0.0102298,909,521,0.317776,-0.177321,50.9224,11.3478,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0347331,0.0236554,-0.0199385,-8.0878e-05,-0.000447191,-2.41816e-05,-7.92886e-05,-0.000448781,-0.0656338,0.0098689,916,521,0.310064,-0.179676,50.871,11.0449,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0344762,0.0231363,-0.0187856,-5.89783e-05,-0.000378238,6.30698e-05,-4.69705e-05,-0.000390246,0.188137,0.00971061,923,521,0.309637,-0.178338,50.8922,10.7077,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0343475,0.0225992,-0.0171885,-2.79043e-05,-0.000232138,0.000110606,2.05163e-05,-0.000280559,0.412642,0.00990432,930,521,0.311619,-0.178156,50.9178,10.3546,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0341205,0.0226243,-0.0175435,8.95783e-06,-7.53799e-05,0.000168912,0.000140885,-0.000207307,0.663074,0.00997072,937,521,0.307855,-0.174536,50.9238,10.0395,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.033978,0.0232287,-0.0194137,4.82337e-05,7.26474e-05,0.000229768,0.000290532,-0.000169651,0.811937,0.00953917,944,521,0.301287,-0.173805,50.9231,9.75515,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0340388,0.0237582,-0.0200076,8.22888e-05,0.000203756,0.000266334,0.000416194,-0.000130149,0.897499,0.00874087,951,521,0.299834,-0.176372,50.9351,9.50148,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0341219,0.0250011,-0.0224887,0.000106752,0.000332199,0.000258722,0.000501688,-6.27364e-05,0.990844,0.008789,958,521,0.294027,-0.186437,51.0681,9.23332,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0349273,0.0253208,-0.023424,0.000120927,0.000425709,0.000212238,0.0005346,1.20363e-05,1.09676,0.00924648,965,521,0.299599,-0.195316,51.2423,8.91018,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0355881,0.0249521,-0.0237279,0.000110505,0.000501737,0.000141906,0.000547788,6.44547e-05,1.257,0.00932593,972,521,0.305198,-0.193477,51.4167,8.59811,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0357106,0.0245661,-0.0235081,7.93815e-05,0.000539917,7.57012e-05,0.000552042,6.72572e-05,1.41199,0.00931343,979,521,0.306494,-0.192257,51.5496,8.30402,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0347764,0.0252535,-0.0234369,4.34804e-05,0.00051944,1.40036e-05,0.000519852,4.30688e-05,1.54141,0.00895476,986,521,0.296221,-0.197548,51.6877,8.02148,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0344197,0.0264215,-0.0266319,1.39993e-05,0.00043837,-4.41925e-05,0.000442924,9.44608e-06,-1.46813,0.00911495,993,521,0.283937,-0.20607,51.8762,7.7176,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0346143,0.0268426,-0.028019,-1.58267e-05,0.000316766,-9.28497e-05,0.000340931,-3.99918e-05,-1.31618,0.00910026,1000,521,0.281742,-0.205445,52.0506,7.41127,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0348791,0.0266169,-0.0273071,-5.73066e-05,0.000159694,-0.000145176,0.000232435,-0.000130047,-1.10631,0.008583,1007,521,0.285595,-0.204724,52.2173,7.10905,51.8102,7.33365
-0.743551,36.709,-5.48118,0.034717,0.0262219,-0.0259114,-0.000106976,-2.35246e-05,-0.000179781,0.00011931,-0.00024981,-0.899425,0.00858589,1014,521,0.2868,-0.203429,52.3893,6.83412,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0342798,0.0256367,-0.0232331,-0.000140767,-0.000222566,-0.000184698,7.50512e-06,-0.000370839,-0.676437,0.00888865,1021,521,0.288454,-0.202948,52.6027,6.57225,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0341219,0.0250929,-0.0209468,-0.000142258,-0.000400811,-0.000167279,-6.01229e-05,-0.000482946,-0.456425,0.00899726,1028,521,0.291998,-0.199177,52.8399,6.27442,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0344178,0.0251316,-0.0208429,-0.000118344,-0.000553497,-0.000135165,-7.97779e-05,-0.000592064,-0.277942,0.00886458,1035,521,0.294621,-0.195846,53.0375,5.98921,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0351648,0.0250214,-0.0218008,-8.05926e-05,-0.000675952,-0.000105489,-6.2454e-05,-0.000694091,-0.170282,0.00835094,1042,521,0.299308,-0.193298,53.248,5.68072,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0357772,0.0255843,-0.0232296,-3.939e-05,-0.00077764,-6.62706e-05,-3.34883e-05,-0.000783542,-0.0888209,0.00860467,1049,521,0.301255,-0.198356,53.5118,5.33009,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0353946,0.026162,-0.0236965,1.00988e-06,-0.000847496,-1.38148e-05,1.23476e-06,-0.000847721,-0.0162756,0.00881669,1056,521,0.295474,-0.208199,53.8116,4.984,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0344325,0.0263597,-0.0235967,3.22175e-05,-0.000889903,2.78173e-05,3.30558e-05,-0.000890742,0.0301301,0.00935252,1063,521,0.285341,-0.21715,54.119,4.64002,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0337638,0.0264989,-0.0247696,5.77345e-05,-0.000902827,5.22034e-05,6.05632e-05,-0.000905656,0.0541343,0.00925188,1070,521,0.274797,-0.215483,54.4376,4.35678,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0335591,0.0262267,-0.0242024,8.51464e-05,-0.000901591,5.63774e-05,8.83571e-05,-0.000904802,0.0568884,0.00898186,1077,521,0.273453,-0.207279,54.7814,4.07689,54.3958,4.30277
6.20136,36.987,-5.89048,0.0337946,0.0263155,-0.0246764,0.000108619,-0.000887801,4.36741e-05,0.00011053,-0.000889711,0.0437192,0.00812801,1084,521,0.273839,-0.201396,55.1139,3.78339,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0343933,0.0268542,-0.0262839,0.000117157,-0.000882282,2.36449e-05,0.000117716,-0.000882841,0.0236406,0.00759474,1091,521,0.274931,-0.202155,55.4305,3.46743,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0348199,0.0272778,-0.0263244,0.000110613,-0.000896115,-9.04019e-08,0.000110613,-0.000896115,-8.97977e-05,0.00769215,1098,521,0.278392,-0.206195,55.7713,3.11707,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0352027,0.0278661,-0.0265534,9.66464e-05,-0.000948858,-2.55655e-05,9.72711e-05,-0.000949483,-0.0244333,0.00861445,1105,521,0.280898,-0.213743,56.1779,2.76653,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0353237,0.0274007,-0.0253542,7.63056e-05,-0.0010022,-5.19349e-05,7.88008e-05,-0.0010047,-0.0480063,0.00892876,1112,521,0.284957,-0.221744,56.6143,2.46442,56.2102,2.69405
9.71099,37.143,-6.14642,0.03476,0.0264408,-0.0225725,4.42459e-05,-0.00105966,-8.95853e-05,5.14687e-05,-0.00106688,-0.0804517,0.00875534,1119,521,0.286337,-0.222966,56.9923,2.17884,56.5981,2.3992
10.4114,37.1704,-6.18493,0.033931,0.0256239,-0.0202782,-4.04541e-06,-0.0011306,-0.00012879,1.04907e-05,-0.00114513,-0.112391,0.00842475,1126,521,0.2837,-0.221449,57.326,1.88858,56.9435,2.10331
11.11,37.1969,-6.21412,0.0341222,0.0255005,-0.0203409,-5.95899e-05,-0.00124832,-0.00016983,-3.58028e-05,-0.00127211,-0.139159,0.0085354,1133,521,0.28474,-0.21173,57.643,1.56671,57.2589,1.7882
