 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.155205,0.101862,0.232098,0.000221546,0.00542104,0.000260424,0.00543405,0.000208535,1.52088,0.00915731,1035,493,2.14496,-1.48341,61.1472,4.65938,59.8624,6.24319
2.46789,39.8578,-7.1595,0.155347,0.107246,0.232017,0.000320528,0.00507896,0.000328313,0.0051015,0.000297983,1.50223,0.00946297,1042,493,2.14625,-1.53114,61.4612,4.2674,60.1706,5.91285
3.16667,39.8904,-7.20693,0.15684,0.111867,0.231075,0.000424191,0.00463559,0.000354972,0.0046653,0.00039448,1.48729,0.0105431,1049,493,2.15932,-1.5701,61.7818,3.85277,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.162196,0.0640326,0.190559,-0.000292226,0.00371026,-0.00106978,0.00397825,-0.000560214,-1.32534,0.00885941,979,500,2.115,-1.02237,57.6537,7.55256,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.161609,0.0687192,0.195366,-0.000362642,0.00403781,-0.000967423,0.0042411,-0.000565935,-1.36367,0.00902626,986,500,2.1205,-1.07153,57.8223,7.1906,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.161237,0.0749648,0.195958,-0.000386568,0.00436877,-0.000859538,0.00451936,-0.000537163,-1.39735,0.00913927,993,500,2.11771,-1.12927,58.0248,6.80771,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.160471,0.0809813,0.198712,-0.000353326,0.00469069,-0.000744834,0.00479838,-0.000461014,-1.42721,0.00891072,1000,500,2.11631,-1.19214,58.1966,6.44428,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.159633,0.0860071,0.204566,-0.000353609,0.00500613,-0.000652799,0.00508449,-0.000431972,-1.45133,0.00853747,1007,500,2.12217,-1.25408,58.3417,6.07917,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.15905,0.0893725,0.211892,-0.000316518,0.0052056,-0.000515493,0.00525331,-0.000364228,-1.47851,0.00850234,1014,500,2.13496,-1.31185,58.5265,5.73856,57.1839,7.14984
0.262079,39.001,-6.61661,0.159065,0.092157,0.221059,-0.000233873,0.00525011,-0.000328229,0.00526968,-0.000253448,-1.51123,0.00876807,1021,500,2.15867,-1.36614,58.7744,5.39522,57.4413,6.84807
0.958699,39.0308,-6.66642,0.158839,0.0956029,0.228134,-0.00012094,0.00521567,-0.000129787,0.00521883,-0.000124094,-1.5465,0.00908362,1028,500,2.17462,-1.41756,59.0504,5.04518,57.7261,6.54712
1.65412,39.0591,-6.70892,0.158596,0.0999481,0.233045,3.38691e-06,0.00509771,4.58075e-05,0.00509812,2.97488e-06,1.56181,0.0091245,1035,500,2.18476,-1.4651,59.3075,4.68314,57.9888,6.24729
2.35031,39.0885,-6.75184,0.158364,0.105277,0.234484,0.000118036,0.00487412,0.000172929,0.00488039,0.000111757,1.5345,0.00909755,1042,500,2.18612,-1.51593,59.5797,4.29737,58.2612,5.92572
3.04828,39.1206,-6.79911,0.158981,0.109628,0.236756,0.000236344,0.00455966,0.000259082,0.00457513,0.000220873,1.51115,0.00974117,1049,500,2.19856,-1.56246,59.8854,3.88965,58.5597,5.56977
3.74685,39.1531,-6.84617,0.159993,0.113808,0.236632,0.000351974,0.00420813,0.000326617,0.0042356,0.000324505,1.48689,0.0107186,1056,500,2.20908,-1.60603,60.2058,3.48441,58.8652,5.20532
4.44448,39.1834,-6.88725,0.15986,0.117337,0.237644,0.000431832,0.0038381,0.00036205,0.00387615,0.000393775,1.46607,0.0105756,1063,500,2.21102,-1.64819,60.4958,3.10698,59.1537,4.86178
5.1428,39.213,-6.92871,0.159078,0.120693,0.23857,0.000492843,0.00346871,0.000345876,0.00350839,0.000453172,1.4566,0.0100605,1070,500,2.20613,-1.68618,60.788,2.7449,59.4512,4.53391
5.84338,39.2421,-6.97688,0.158067,0.123492,0.240589,0.00056032,0.00310673,0.000264519,0.00313392,0.000533132,1.46837,0.00894678,1077,500,2.20186,-1.72108,61.1106,2.42827,59.7831,4.2478
6.54415,39.2724,-7.02302,0.15773,0.126416,0.244566,0.000651189,0.00277994,0.00015047,0.00279052,0.000640605,1.50058,0.00852244,1084,500,2.20952,-1.75946,61.4377,2.07069,60.115,3.92812
7.2459,39.3044,-7.07023,0.1578,0.130047,0.245853,0.000746962,0.00251521,3.96935e-05,0.0025161,0.000746071,1.54836,0.00861405,1091,500,2.2141,-1.79505,61.7853,1.68044,60.4595,3.58145
7.95053,39.338,-7.12592,0.158498,0.133023,0.246916,0.000827498,0.00222354,-3.7875e-05,0.00222456,0.000826471,-1.54369,0.00860892,1098,500,2.22459,-1.82309,62.182,1.30044,60.8463,3.23797
8.66014,39.3732,-7.19819,0.160166,0.136145,0.242418,0.000882264,0.00187188,-8.63093e-05,0.00187935,0.000874793,-1.48445,0.00920994,1105,500,2.23016,-1.84244,62.6707,0.973157,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.161871,0.0448282,0.175178,-0.000109086,0.00291922,-0.00137619,0.00345118,-0.000641041,-1.20195,0.00956914,951,507,2.07664,-0.785011,55.4251,8.98919,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.163635,0.0504437,0.173838,-0.000161109,0.00308267,-0.00129658,0.00353723,-0.000615667,-1.2336,0.00915275,958,507,2.09152,-0.843904,55.6295,8.663,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.165808,0.0556421,0.175339,-0.000228648,0.00328346,-0.00124404,0.00367947,-0.000624656,-1.26262,0.00897686,965,507,2.11744,-0.903725,55.7756,8.28014,54.333,9.2489
-4.66821,38.065,-6.02296,0.166716,0.0594623,0.183859,-0.000306885,0.00352136,-0.001196,0.00386429,-0.000649812,-1.29156,0.00885151,972,507,2.14748,-0.962944,55.8602,7.87519,54.418,8.89929
-3.98389,38.0877,-6.04151,0.16602,0.0627822,0.191413,-0.000379864,0.00377279,-0.00115121,0.00407058,-0.00067765,-1.31767,0.00911106,979,507,2.15889,-1.01269,55.9484,7.52499,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.165006,0.0668177,0.196926,-0.000438668,0.00398639,-0.00108135,0.00423651,-0.00068878,-1.3435,0.00936721,986,507,2.16191,-1.05961,56.0934,7.18426,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.163982,0.0717031,0.198339,-0.000469728,0.00421,-0.00100929,0.0044184,-0.000678123,-1.36718,0.00958531,993,507,2.15475,-1.10671,56.2801,6.81392,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.162967,0.0763627,0.201682,-0.000457743,0.00443278,-0.000929894,0.00460363,-0.000628587,-1.3891,0.00920648,1000,507,2.15255,-1.15702,56.4409,6.45355,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.162818,0.0807643,0.207318,-0.000466375,0.00465293,-0.000860798,0.00479379,-0.00060724,-1.40859,0.00881885,1007,507,2.16519,-1.21543,56.5944,6.09372,55.21,7.4025
-0.539042,38.2139,-6.19721,0.162543,0.0841222,0.216335,-0.000446067,0.00478928,-0.000743808,0.00489291,-0.000549692,-1.43237,0.00905605,1014,507,2.1852,-1.26905,56.7813,5.76301,55.4095,7.12524
0.154917,38.241,-6.24186,0.162484,0.0870837,0.225986,-0.000387093,0.00482296,-0.000570054,0.0048846,-0.000448736,-1.46308,0.00947836,1021,507,2.20932,-1.32239,57.0253,5.444,55.6645,6.85438
0.849777,38.2693,-6.28749,0.162172,0.0913232,0.231738,-0.000291352,0.00481472,-0.000369279,0.00484129,-0.00031792,-1.49897,0.00977337,1028,507,2.22092,-1.3771,57.2849,5.09508,55.9315,6.56191
1.54184,38.2954,-6.31937,0.161976,0.0965495,0.234695,-0.000171187,0.00475526,-0.000169222,0.00476106,-0.000176993,-1.5365,0.00962102,1035,507,2.22655,-1.43106,57.5017,4.72508,56.1504,6.25761
2.23456,38.3227,-6.35135,0.161858,0.102812,0.235447,-5.30016e-05,0.00462282,-6.07243e-06,0.00462283,-5.30095e-05,-1.5695,0.00917838,1042,507,2.22719,-1.4906,57.7312,4.32472,56.3778,5.92914
2.93092,38.3536,-6.39525,0.162164,0.107479,0.237913,7.15848e-05,0.00441692,0.00012314,0.00442041,6.80978e-05,1.54249,0.00943796,1049,507,2.23703,-1.54663,58.0192,3.92648,56.6619,5.58061
3.63007,38.3865,-6.4476,0.162653,0.111775,0.239445,0.000195357,0.00417574,0.000236914,0.00418979,0.000181305,1.51155,0.00995852,1056,507,2.24646,-1.59921,58.3528,3.53162,56.9882,5.22712
4.32881,38.4184,-6.49586,0.162671,0.115752,0.239794,0.000292173,0.00391296,0.000324713,0.00394185,0.000263283,1.48206,0.00979391,1063,507,2.24815,-1.64517,58.6741,3.14523,57.3055,4.87722
5.02705,38.4485,-6.53988,0.162452,0.119844,0.238389,0.000374128,0.00364316,0.000366658,0.00368378,0.000333508,1.46046,0.00965638,1070,507,2.24275,-1.68375,58.9854,2.77804,57.6129,4.54878
5.72499,38.4763,-6.58057,0.161429,0.122647,0.242501,0.000459802,0.00337062,0.000342568,0.00341039,0.00042003,1.45521,0.00877778,1077,507,2.24364,-1.71646,59.274,2.43974,57.9138,4.25235
6.4231,38.5046,-6.61936,0.161177,0.125391,0.24686,0.00056094,0.00310792,0.00027108,0.00313645,0.000532408,1.46593,0.00843676,1084,507,2.25323,-1.75283,59.5708,2.08822,58.2151,3.9387
7.12247,38.5345,-6.66043,0.161277,0.128497,0.250099,0.000663939,0.00287035,0.000189389,0.00288649,0.000647801,1.48579,0.0083032,1091,507,2.26341,-1.78793,59.8902,1.71208,58.5338,3.60429
7.82622,38.5673,-6.71581,0.162232,0.131192,0.251876,0.000749266,0.00259161,0.000129339,0.00260065,0.00074023,1.50105,0.00841567,1098,507,2.27856,-1.81736,60.2868,1.34887,58.9186,3.27351
8.53558,38.6027,-6.79,0.163804,0.134463,0.248387,0.000800792,0.00225196,8.20683e-05,0.00225658,0.000796165,1.51448,0.00897649,1105,507,2.28583,-1.84132,60.7809,1.01687,59.3877,2.96848
9.24511,38.6372,-6.86224,0.164354,0.137256,0.246989,0.00084103,0.00190027,5.5702e-05,0.00190319,0.000838109,1.5184,0.00916423,1112,507,2.28837,-1.86897,61.2613,0.702426,59.8564,2.67654
9.95184,38.6694,-6.9212,0.164247,0.140163,0.245854,0.000852377,0.00157307,2.32353e-05,0.00157382,0.000851629,1.5386,0.00919033,1119,507,2.28501,-1.90265,61.6881,0.38261,60.2788,2.37684
10.6527,38.6967,-6.95559,0.163822,0.142297,0.246268,0.000815191,0.00128191,-4.33068e-06,0.00128195,0.000815151,-1.56152,0.00920644,1126,507,2.28271,-1.92528,62.0171,0.0547811,60.6087,2.0712
11.3531,38.7238,-6.98636,0.164777,0.144084,0.245022,0.000747233,0.000946565,-8.69873e-07,0.000946569,0.000747229,-1.56643,0.00929249,1133,507,2.28995,-1.93777,62.3555,-0.277585,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.173384,0.0325995,0.152054,-0.000203838,0.00296953,-0.00145359,0.0035347,-0.000769008,-1.19997,0.00960193,923,514,2.14269,-0.602078,53.6568,10.3082,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.171998,0.0352783,0.156972,-0.000195618,0.00307768,-0.00145883,0.00363347,-0.000751409,-1.20679,0.0104253,930,514,2.1398,-0.635261,53.7047,9.88369,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.170188,0.0373029,0.163913,-0.000209811,0.00320026,-0.00145448,0.00373635,-0.000745901,-1.21767,0.0106225,937,514,2.13764,-0.669811,53.7018,9.51164,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.168757,0.0403331,0.169392,-0.000235703,0.0033176,-0.0014021,0.00380421,-0.00072232,-1.23674,0.0105654,944,514,2.13598,-0.712823,53.7225,9.19918,52.2508,10.0165
-6.823,37.2365,-5.57179,0.167399,0.0433197,0.17491,-0.000276212,0.00343958,-0.00134157,0.00387332,-0.000709952,-1.2581,0.00939566,951,514,2.13542,-0.760465,53.7476,8.92836,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.168817,0.0483018,0.175381,-0.000311857,0.00358319,-0.00126938,0.00396036,-0.000689024,-1.28198,0.00876646,958,514,2.15118,-0.816995,53.8966,8.62443,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.169498,0.0529295,0.180396,-0.000350755,0.00374475,-0.00122077,0.00408102,-0.000687024,-1.302,0.00863857,965,514,2.17023,-0.878752,54.0327,8.23041,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.170142,0.0574694,0.185775,-0.000391652,0.00392102,-0.00117485,0.0042203,-0.000690935,-1.32136,0.00880395,972,514,2.18987,-0.939923,54.1676,7.83905,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.169595,0.061309,0.192974,-0.000428858,0.00409373,-0.00113262,0.00436152,-0.000696652,-1.33862,0.00905438,979,514,2.20183,-0.994356,54.2855,7.4857,52.824,8.552
-3.3953,37.3602,-5.71599,0.16857,0.0650643,0.198346,-0.000464454,0.00422728,-0.0010778,0.00446304,-0.000700206,-1.35545,0.00918156,986,514,2.20453,-1.04127,54.4281,7.15986,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.167391,0.0690417,0.200631,-0.000491513,0.00436168,-0.00102896,0.00457083,-0.000700656,-1.37027,0.00947245,993,514,2.19815,-1.08399,54.5999,6.81301,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.166502,0.0725208,0.204262,-0.00049105,0.00449001,-0.000978945,0.0046755,-0.000676538,-1.38354,0.00931746,1000,514,2.19831,-1.12663,54.7607,6.46253,53.3375,7.67473
-1.33104,37.436,-5.80663,0.166424,0.0762169,0.211035,-0.000503898,0.00461466,-0.000934332,0.00477988,-0.000669116,-1.39578,0.00900459,1007,514,2.21459,-1.17715,54.9176,6.10573,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.166086,0.079042,0.221112,-0.000496102,0.00467555,-0.000845912,0.0048104,-0.00063095,-1.41272,0.00953517,1014,514,2.23674,-1.22602,55.0862,5.7763,53.685,7.09412
0.0496949,37.4852,-5.87469,0.165829,0.0819939,0.22988,-0.00046135,0.00466737,-0.000702327,0.00476181,-0.000555788,-1.43713,0.0102348,1021,514,2.25674,-1.27862,55.3057,5.47039,53.9162,6.83306
0.742333,37.5118,-5.91421,0.165138,0.085918,0.23666,-0.000396119,0.00463916,-0.000528006,0.00469393,-0.00045089,-1.46743,0.0107501,1028,514,2.26726,-1.33562,55.5343,5.13191,54.1576,6.54668
1.43204,37.5358,-5.93958,0.164874,0.0911593,0.238241,-0.000304156,0.00459005,-0.00033968,0.00461351,-0.000327619,-1.50183,0.0106252,1035,514,2.26883,-1.38843,55.725,4.77961,54.349,6.25579
2.12277,37.5618,-5.9665,0.164645,0.0973433,0.238358,-0.00020536,0.00450596,-0.000167605,0.00451191,-0.000211315,-1.53528,0.0100876,1042,514,2.2667,-1.441,55.9329,4.37865,54.5551,5.92963
2.81793,37.5923,-6.00845,0.164935,0.101873,0.238954,-9.23128e-05,0.00437612,-1.15402e-05,0.00437615,-9.23425e-05,-1.56821,0.0102714,1049,514,2.27153,-1.48425,56.2148,3.9742,54.8307,5.57708
3.51678,37.6256,-6.06243,0.165629,0.10672,0.240558,2.73081e-05,0.00422082,0.000139688,0.00422547,2.26602e-05,1.53754,0.010354,1056,514,2.28301,-1.53762,56.5567,3.56286,55.1632,5.21807
4.2163,37.6595,-6.11638,0.166222,0.111315,0.242575,0.000131356,0.00404314,0.000272629,0.00406205,0.000112447,1.50155,0.010347,1063,514,2.29468,-1.59377,56.9048,3.1482,55.5036,4.84949
4.91463,37.6889,-6.1637,0.165739,0.117127,0.240857,0.000225994,0.00385602,0.000365634,0.00389248,0.000189532,1.4714,0.00978649,1070,514,2.28551,-1.65574,57.2266,2.79417,55.8234,4.54504
5.6129,37.7167,-6.20853,0.164755,0.12102,0.244087,0.000324954,0.00366296,0.000397778,0.00370971,0.000278207,1.45381,0.00901443,1077,514,2.2843,-1.70016,57.5332,2.46418,56.1405,4.26379
6.31033,37.744,-6.24759,0.16445,0.1244,0.246848,0.000437268,0.00346638,0.000378959,0.00351307,0.000390577,1.44821,0.00833567,1084,514,2.28907,-1.74135,57.8319,2.1299,56.442,3.96882
7.00841,37.7727,-6.28656,0.164363,0.127206,0.250403,0.000553433,0.00327467,0.000343193,0.00331728,0.000510818,1.44726,0.00792602,1091,514,2.29831,-1.77711,58.1398,1.77194,56.7513,3.64715
7.71019,37.8043,-6.33711,0.165205,0.130057,0.25263,0.00065584,0.00303422,0.000322713,0.00307723,0.00061283,1.4383,0.00807773,1098,514,2.31347,-1.80834,58.5143,1.40424,57.1159,3.31527
8.4166,37.8386,-6.40275,0.166324,0.132882,0.252276,0.000722188,0.00273064,0.000302857,0.00277532,0.000677513,1.42434,0.00879489,1105,514,2.3246,-1.836,58.9647,1.05454,57.55,2.99332
9.1248,37.8728,-6.47262,0.167169,0.135816,0.250836,0.000758623,0.00240051,0.000277258,0.00244606,0.000713068,1.40794,0.00894712,1112,514,2.33005,-1.86592,59.4383,0.731371,58.0088,2.69321
9.83086,37.9049,-6.53179,0.166936,0.138329,0.249784,0.00076059,0.00207741,0.00022557,0.00211498,0.000723022,1.40576,0.00900865,1119,514,2.32572,-1.89397,59.8644,0.41104,58.4317,2.39099
10.5317,37.9328,-6.56914,0.166474,0.140838,0.248948,0.000720237,0.00176836,0.000168122,0.00179466,0.00069393,1.41558,0.00911702,1126,514,2.31953,-1.91423,60.2061,0.0773905,58.7731,2.08433
11.2313,37.9599,-6.5991,0.167303,0.142747,0.248073,0.000653455,0.0014207,0.000136748,0.00144435,0.000629811,1.39959,0.00942732,1133,514,2.32643,-1.9267,60.539,-0.266731,59.0924,1.76233
11.9311,37.9864,-6.62788,0.168262,0.145256,0.245046,0.000548906,0.00105785,0.000102125,0.00107758,0.000529179,1.37997,0.00954709,1140,514,2.32861,-1.93982,60.8787,-0.605625,59.4145,1.44804
12.6327,38.0137,-6.66098,0.168887,0.147791,0.240462,0.000414727,0.000656525,6.56119e-05,0.000673182,0.00039807,1.32219,0.0093865,1147,514,2.32321,-1.95788,61.2424,-0.929952,59.7621,1.13731
13.3363,38.041,-6.69948,0.168493,0.149197,0.237532,0.000240908,0.00024353,-9.43946e-06,0.000251749,0.000232689,-0.854385,0.00937302,1154,514,2.31215,-1.96798,61.6227,-1.22128,60.1391,0.851481
14.0425,38.0707,-6.74437,0.168093,0.149978,0.233872,8.40112e-05,-0.000232825,-0.00014771,0.000142191,-0.000291004,-0.375217,0.00965795,1161,514,2.29911,-1.97094,62.0381,-1.52447,60.5506,0.544963
-10.983,36.3643,-5.16411,0.178871,0.0221458,0.142074,-0.000309188,0.00268015,-0.00171735,0.00346217,-0.00109121,-1.14349,0.0106729,909,521,2.17933,-0.469068,52.1243,11.0022,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.178392,0.026051,0.146045,-0.000362076,0.00287041,-0.00165547,0.00356778,-0.00105945,-1.1721,0.0102267,916,521,2.18338,-0.517648,52.0721,10.6502,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.177279,0.0294216,0.152044,-0.000395876,0.00309713,-0.00161166,0.00372712,-0.00102587,-1.19816,0.0101124,923,521,2.18568,-0.565949,52.0798,10.2618,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.175701,0.0321505,0.157776,-0.000402968,0.00329015,-0.00156894,0.00386668,-0.000979496,-1.21865,0.0104948,930,521,2.18286,-0.609146,52.087,9.86712,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.174051,0.0345429,0.164752,-0.000411639,0.0034863,-0.00152352,0.00401111,-0.000936447,-1.23905,0.0107353,937,521,2.18236,-0.646186,52.0695,9.5128,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.172958,0.0374283,0.170926,-0.000426387,0.00365032,-0.00144421,0.00411009,-0.000886157,-1.26259,0.0102948,944,521,2.18579,-0.6841,52.0491,9.18608,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.172206,0.0407053,0.177096,-0.000451384,0.00379499,-0.00137107,0.00419921,-0.0008556,-1.2841,0.00922865,951,521,2.19292,-0.730916,52.0454,8.89146,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.173625,0.0456895,0.17789,-0.000464735,0.00394315,-0.00129591,0.00429591,-0.0008175,-1.30502,0.0087813,958,521,2.20942,-0.785767,52.1907,8.57739,50.675,9.4643
-5.55107,36.5356,-5.27144,0.173764,0.0502715,0.18333,-0.000469433,0.00409458,-0.00123899,0.00440923,-0.00078409,-1.32209,0.00902619,965,521,2.22387,-0.848271,52.3517,8.19308,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.173816,0.0546414,0.187764,-0.00046768,0.00424363,-0.00118183,0.00452348,-0.000747522,-1.33829,0.00905734,972,521,2.23508,-0.901832,52.5162,7.81873,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.172837,0.0584916,0.195657,-0.000463168,0.00437683,-0.00112623,0.00462606,-0.000712398,-1.35301,0.0091356,979,521,2.24424,-0.956878,52.6296,7.46115,51.139,8.51518
-3.49395,36.6099,-5.36171,0.172043,0.0624373,0.201662,-0.000467384,0.00446752,-0.00106497,0.00468754,-0.000687401,-1.36707,0.00892776,986,521,2.25093,-1.01105,52.764,7.13555,51.287,8.24186
-2.80578,36.6361,-5.39739,0.171286,0.0662476,0.205513,-0.000479412,0.00454774,-0.00101569,0.00474519,-0.000676866,-1.37879,0.00920522,993,521,2.25288,-1.05956,52.9413,6.78765,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.170572,0.0692481,0.209054,-0.000479302,0.00461373,-0.000972364,0.00479306,-0.000658631,-1.38842,0.00933798,1000,521,2.25482,-1.10034,53.103,6.44895,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.170254,0.0722358,0.214364,-0.000490713,0.00467117,-0.000935303,0.00483542,-0.000654959,-1.39696,0.00902352,1007,521,2.26528,-1.14367,53.2608,6.10534,51.8102,7.33365
-0.743551,36.709,-5.48118,0.169843,0.075144,0.222514,-0.000491095,0.00467525,-0.000863365,0.00481571,-0.000631556,-1.40952,0.00933135,1014,521,2.28189,-1.18725,53.4243,5.77891,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.169167,0.0785241,0.231505,-0.00047773,0.00463173,-0.0007432,0.00473764,-0.000583637,-1.42925,0.0101196,1021,521,2.29804,-1.24315,53.6303,5.46537,52.2087,6.79537
0.639223,36.7608,-5.55807,0.168466,0.0822905,0.239362,-0.000444825,0.00458063,-0.00059521,0.00465017,-0.000514359,-1.4545,0.0107637,1028,521,2.31129,-1.30497,53.8585,5.12115,52.4514,6.49968
1.3285,36.7843,-5.58451,0.167886,0.0865883,0.242819,-0.000391457,0.00452596,-0.000430698,0.0045634,-0.000428895,-1.48409,0.0109166,1035,521,2.31476,-1.36024,54.0469,4.79289,52.6464,6.21891
2.01832,36.8094,-5.61055,0.16698,0.0902092,0.245139,-0.000330347,0.00446201,-0.000271311,0.00447732,-0.000345658,-1.51442,0.0105462,1042,521,2.31192,-1.39212,54.2397,4.42816,52.8479,5.90639
2.71159,36.8386,-5.64775,0.166755,0.0933768,0.24537,-0.000249445,0.00437779,-0.000110971,0.00438045,-0.000252105,-1.54683,0.0108183,1049,521,2.3107,-1.40819,54.4966,4.02805,53.1035,5.55604
3.40795,36.8697,-5.69473,0.167024,0.0983525,0.246443,-0.000151154,0.00428336,6.12393e-05,0.0042842,-0.000152,1.55699,0.0108046,1056,521,2.31642,-1.45517,54.8054,3.62251,53.4066,5.20994
4.10537,36.9013,-5.74337,0.168417,0.104906,0.247258,-5.31847e-05,0.00417305,0.000227928,0.0041853,-6.54415e-05,1.51707,0.0107535,1063,521,2.33275,-1.52432,55.1412,3.20562,53.7244,4.86144
4.80328,36.9298,-5.79195,0.168292,0.11263,0.246321,4.51375e-05,0.00405149,0.000361336,0.00408382,1.28092e-05,1.48157,0.0100121,1070,521,2.32885,-1.60849,55.4704,2.85172,54.0486,4.57775
5.50278,36.9587,-5.84432,0.167619,0.117999,0.246958,0.000152616,0.00392082,0.000440454,0.00397162,0.000101818,1.45597,0.0093343,1077,521,2.32382,-1.6658,55.8143,2.52151,54.3958,4.30277
6.20136,36.987,-5.89048,0.167355,0.122621,0.247057,0.000275791,0.00378037,0.000469642,0.00384221,0.000213947,1.43987,0.00833343,1084,521,2.32172,-1.71277,56.1456,2.18571,54.7257,4.01482
6.89874,37.0151,-5.92942,0.167521,0.126021,0.248166,0.000407706,0.00363655,0.000479509,0.00370625,0.000338,1.42644,0.00780976,1091,521,2.32698,-1.75041,56.4586,1.83683,55.0342,3.70216
7.59807,37.0458,-5.97316,0.167896,0.128585,0.25109,0.000532463,0.00344939,0.000503585,0.00353388,0.00044797,1.40456,0.00787038,1098,521,2.33934,-1.78325,56.7993,1.45936,55.3707,3.35612
8.30181,37.0796,-6.03112,0.168312,0.131108,0.254462,0.000625245,0.00320756,0.000523969,0.00330982,0.000522978,1.37804,0.00872048,1105,521,2.35334,-1.81812,57.206,1.08189,55.7734,3.00894
9.00791,37.1132,-6.09565,0.169096,0.133632,0.255848,0.000680494,0.00293668,0.000524366,0.0030526,0.00056458,1.35324,0.0090277,1112,521,2.3659,-1.85322,57.6535,0.745498,56.2102,2.69405
9.71099,37.143,-6.14642,0.169323,0.136366,0.254514,0.000697351,0.00265791,0.000484548,0.00277113,0.000584134,1.34126,0.00893782,1119,521,2.36551,-1.88221,58.0498,0.429965,56.5981,2.3992
10.4114,37.1704,-6.18493,0.16894,0.138974,0.253185,0.000672734,0.00237252,0.000424558,0.00247267,0.000572592,1.33916,0.0087758,1126,521,2.35886,-1.90515,58.3971,0.109765,56.9435,2.10331
11.11,37.1969,-6.21412,0.169399,0.141292,0.250929,0.000623295,0.00205001,0.000379695,0.00214476,0.000528539,1.32623,0.00905511,1133,521,2.35823,-1.91867,58.7242,-0.229119,57.2589,1.7882
11.8102,37.2237,-6.24675,0.170566,0.144535,0.246303,0.000538317,0.00170753,0.000325772,0.00179217,0.000453676,1.3166,0.00931885,1140,521,2.35803,-1.93756,59.0832,-0.561903,57.5961,1.48267
12.5102,37.2495,-6.27686,0.172143,0.148537,0.238249,0.000417139,0.00133079,0.000258137,0.00139868,0.000349251,1.31363,0.00941553,1147,521,2.35235,-1.95878,59.4481,-0.88385,57.9305,1.18671
13.2111,37.2749,-6.30798,0.172132,0.150596,0.233558,0.000255538,0.000958879,0.000150597,0.000989767,0.000224649,1.36849,0.00931399,1154,521,2.3402,-1.97367,59.8038,-1.17397,58.2766,0.90342
13.9161,37.3039,-6.3516,0.171806,0.151082,0.230106,0.000114162,0.000562037,9.04043e-06,0.000562219,0.000113979,1.55062,0.00989154,1161,521,2.32847,-1.97474,60.2139,-1.46759,58.6823,0.60325
14.6233,37.3354,-6.40046,0.170487,0.149897,0.230211,4.21553e-05,0.000179683,-0.000149098,0.00027511,-5.32722e-05,-1.00146,0.00955599,1168,521,2.3168,-1.96378,60.6391,-1.78329,59.118,0.27382
15.3323,37.3687,-6.45335,0.169417,0.14893,0.228757,2.7541e-05,-0.000238016,-0.000350969,0.000270008,-0.000480484,-0.604559,0.00925585,1175,521,2.30312,-1.94501,61.0933,-2.12515,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.18203,0.00988864,0.138654,-9.58068e-05,0.00234914,-0.00199423,0.00346577,-0.00121244,-1.06036,0.012125,895,528,2.20716,-0.324818,50.8108,11.5446,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.182465,0.0142658,0.140076,-0.000222699,0.00249161,-0.00193737,0.00349989,-0.00123097,-1.09093,0.0114919,902,528,2.2148,-0.376802,50.7417,11.2259,49.0988,11.7113
