 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.443277,-1.86519,0.180613,-0.0320419,0.0167611,-0.00941606,0.0185149,-0.0337956,-1.38666,0.0101215,1035,493,5.39734,18.9653,63.9206,24.8458,59.8624,6.24319
2.46789,39.8578,-7.1595,0.416971,-1.87721,0.169929,-0.0320409,0.0173518,-0.00895583,0.0189255,-0.0336146,-1.39685,0.0102548,1042,493,5.10678,19.1018,63.9779,24.6595,60.1706,5.91285
3.16667,39.8904,-7.20693,0.392462,-1.88951,0.157688,-0.0318078,0.0178916,-0.00836343,0.0192613,-0.0331775,-1.40847,0.0116704,1049,493,4.83089,19.2449,64.0472,24.4459,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.635983,-1.77783,0.242831,-0.0269952,0.0115563,-0.0136059,0.0158745,-0.0313134,-1.26347,0.017392,979,500,7.49771,18.0823,62.1712,26.1965,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.615646,-1.79399,0.235139,-0.0279322,0.0123505,-0.0131125,0.0162427,-0.0318244,-1.28225,0.0155655,986,500,7.27529,18.245,62.1582,26.0964,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.592426,-1.80637,0.226356,-0.0288201,0.0131714,-0.0126717,0.016699,-0.0323476,-1.29929,0.0125014,993,500,7.01965,18.3811,62.142,25.9332,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.568971,-1.81796,0.217927,-0.0296065,0.0139599,-0.0122714,0.0171786,-0.0328252,-1.31428,0.0106716,1000,500,6.76249,18.5116,62.099,25.777,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.546768,-1.82891,0.20916,-0.0303779,0.0148302,-0.0119039,0.0177731,-0.0333207,-1.32844,0.00984621,1007,500,6.51756,18.6338,62.0483,25.6102,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.525583,-1.83999,0.199053,-0.0310914,0.0156208,-0.0114955,0.0182965,-0.0337671,-1.34211,0.00991713,1014,500,6.27998,18.7507,62.0489,25.457,57.1839,7.14984
0.262079,39.001,-6.61661,0.504579,-1.85092,0.191098,-0.0316739,0.0163205,-0.0110334,0.0187354,-0.0340888,-1.35532,0.0101943,1021,500,6.0497,18.8534,62.1076,25.3014,57.4413,6.84807
0.958699,39.0308,-6.66642,0.481989,-1.86191,0.187695,-0.0320909,0.0169898,-0.0105747,0.0191712,-0.0342723,-1.36736,0.010501,1028,500,5.81474,18.9463,62.1703,25.1377,57.7261,6.54712
1.65412,39.0591,-6.70892,0.456749,-1.87365,0.184163,-0.0323635,0.0175658,-0.0101157,0.0195374,-0.0343351,-1.37831,0.0105024,1035,500,5.55258,19.0622,62.1831,24.9679,57.9888,6.24729
2.35031,39.0885,-6.75184,0.430033,-1.88652,0.177359,-0.0324597,0.0181125,-0.00957644,0.0198651,-0.0342124,-1.38978,0.0103641,1042,500,5.26756,19.2003,62.1946,24.7909,58.2612,5.92572
3.04828,39.1206,-6.79911,0.405388,-1.8996,0.167056,-0.0323763,0.0186153,-0.00891508,0.0201291,-0.03389,-1.40261,0.011149,1049,500,4.995,19.352,62.258,24.5846,58.5597,5.56977
3.74685,39.1531,-6.84617,0.381778,-1.91047,0.15931,-0.0322146,0.0190062,-0.00812128,0.020263,-0.0334714,-1.41726,0.012587,1056,500,4.73949,19.4633,62.3359,24.3539,58.8652,5.20532
4.44448,39.1834,-6.88725,0.359665,-1.92022,0.156341,-0.0321484,0.019336,-0.00722116,0.0203297,-0.0331421,-1.43405,0.0130765,1063,500,4.51157,19.5524,62.4057,24.1236,59.1537,4.86178
5.1428,39.213,-6.92871,0.336589,-1.92884,0.154749,-0.032188,0.0195219,-0.00621401,0.0202582,-0.0329243,-1.45286,0.0129097,1070,500,4.27751,19.6227,62.4725,23.8987,59.4512,4.53391
5.84338,39.2421,-6.97688,0.313196,-1.93568,0.146558,-0.0323381,0.0195956,-0.00513073,0.0200976,-0.0328401,-1.47326,0.0126463,1077,500,4.02284,19.6937,62.5793,23.7051,59.7831,4.2478
6.54415,39.2724,-7.02302,0.287821,-1.94202,0.145291,-0.0325935,0.0195491,-0.00402226,0.0198576,-0.0329019,-1.49426,0.0141666,1084,500,3.76578,19.7629,62.6557,23.4402,60.115,3.92812
7.2459,39.3044,-7.07023,0.264645,-1.94423,0.129811,-0.032861,0.0195188,-0.00288524,0.0196773,-0.0330195,-1.51593,0.0164403,1091,500,3.49326,19.8192,62.7869,23.1362,60.4595,3.58145
7.95053,39.338,-7.12592,0.246111,-1.94817,0.118856,-0.0333255,0.0193221,-0.00172748,0.0193787,-0.0333821,-1.53803,0.0171499,1098,500,3.28027,19.8787,63.0019,22.8485,60.8463,3.23797
8.66014,39.3732,-7.19819,0.226525,-1.95306,0.112841,-0.033943,0.0189651,-0.00057831,0.0189714,-0.0339493,-1.55987,0.017108,1105,500,3.07026,19.9169,63.2743,22.6196,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.713978,-1.7254,0.279439,-0.023507,0.0105066,-0.0153604,0.0164164,-0.0294169,-1.20351,0.0151113,951,507,8.38024,17.5132,60.6588,26.8217,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.697075,-1.73529,0.273932,-0.024281,0.0108624,-0.0151277,0.0164771,-0.0298957,-1.2154,0.0155004,958,507,8.19563,17.6425,60.6806,26.6355,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.682167,-1.7491,0.264099,-0.0249848,0.011286,-0.0148013,0.0165594,-0.0302582,-1.22854,0.015961,965,507,8.02282,17.8041,60.6718,26.4636,54.333,9.2489
-4.66821,38.065,-6.02296,0.666469,-1.76619,0.260743,-0.0257506,0.0118351,-0.0143775,0.0167041,-0.0306196,-1.24426,0.0155343,972,507,7.85853,17.9785,60.6068,26.3,54.418,8.89929
-3.98389,38.0877,-6.04151,0.64908,-1.78181,0.246984,-0.0266563,0.0124557,-0.0139193,0.0169035,-0.0311041,-1.26151,0.0140286,979,507,7.6518,18.1393,60.5597,26.2133,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.629924,-1.79744,0.234836,-0.0276466,0.0130432,-0.0134831,0.0171055,-0.0317088,-1.27816,0.0126376,986,507,7.43046,18.3005,60.548,26.1366,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.608145,-1.81203,0.226901,-0.0286143,0.0137011,-0.0130919,0.017424,-0.0323372,-1.29374,0.0113981,993,507,7.19201,18.449,60.5373,26.0025,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.584167,-1.82683,0.223105,-0.0295018,0.0143632,-0.0127349,0.0177924,-0.0329309,-1.30777,0.0105216,1000,507,6.94127,18.6024,60.4741,25.8605,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.560933,-1.84021,0.217109,-0.0303599,0.0151026,-0.0124106,0.0182699,-0.0335271,-1.32092,0.010079,1007,507,6.69283,18.7438,60.409,25.7079,55.21,7.4025
-0.539042,38.2139,-6.19721,0.538743,-1.85223,0.20856,-0.0311589,0.0157862,-0.0120604,0.0187033,-0.034076,-1.33348,0.0103737,1014,507,6.44866,18.8718,60.3983,25.5773,55.4095,7.12524
0.154917,38.241,-6.24186,0.516783,-1.8614,0.201563,-0.0318273,0.0164148,-0.011643,0.0190777,-0.0344903,-1.34595,0.0107669,1021,507,6.21018,18.9635,60.4433,25.4233,55.6645,6.85438
0.849777,38.2693,-6.28749,0.494167,-1.87039,0.195335,-0.0323257,0.0170348,-0.0111889,0.0194527,-0.0347435,-1.35798,0.0111131,1028,507,5.96716,19.0457,60.4925,25.2499,55.9315,6.56191
1.54184,38.2954,-6.31937,0.469573,-1.88074,0.189323,-0.0326747,0.0175799,-0.0107021,0.0197641,-0.0348588,-1.36947,0.0109006,1035,507,5.70497,19.15,60.472,25.0703,56.1504,6.25761
2.23456,38.3227,-6.35135,0.443785,-1.89371,0.183369,-0.0328777,0.0180898,-0.0101319,0.0200301,-0.0348179,-1.38159,0.0103971,1042,507,5.43145,19.2863,60.4467,24.8876,56.3778,5.92914
2.93092,38.3536,-6.39525,0.41859,-1.90744,0.176642,-0.0329385,0.0185517,-0.00945106,0.0202316,-0.0346184,-1.39488,0.010808,1049,507,5.16233,19.433,60.4849,24.6926,56.6619,5.58061
3.63007,38.3865,-6.4476,0.395248,-1.91913,0.169784,-0.0329321,0.0189258,-0.00863743,0.0203266,-0.0343329,-1.41002,0.0116918,1056,507,4.91165,19.5526,60.585,24.4775,56.9882,5.22712
4.32881,38.4184,-6.49586,0.372712,-1.9297,0.167233,-0.0329875,0.0192443,-0.00770822,0.0203581,-0.0341014,-1.42729,0.0118296,1063,507,4.68044,19.6463,60.6784,24.2511,57.3055,4.87722
5.02705,38.4485,-6.53988,0.34847,-1.93971,0.162768,-0.0331206,0.0194394,-0.00666528,0.0202715,-0.0339526,-1.4466,0.011749,1070,507,4.427,19.7433,60.7466,24.0393,57.6129,4.54878
5.72499,38.4763,-6.58057,0.325114,-1.95051,0.155398,-0.0333475,0.0195416,-0.00554579,0.0201168,-0.0339228,-1.46744,0.011453,1077,507,4.17555,19.8558,60.8213,23.8726,57.9138,4.25235
6.4231,38.5046,-6.61936,0.301825,-1.95891,0.149938,-0.0336669,0.0195577,-0.00440379,0.0199196,-0.0340288,-1.4888,0.0126853,1084,507,3.92911,19.9546,60.894,23.645,58.2151,3.9387
7.12247,38.5345,-6.66043,0.278753,-1.96229,0.138567,-0.0340206,0.0195869,-0.00323555,0.0197815,-0.0342152,-1.51073,0.0140208,1091,507,3.66839,20.0158,60.9947,23.3555,58.5338,3.60429
7.82622,38.5673,-6.71581,0.255732,-1.96523,0.131394,-0.0345177,0.0194957,-0.00206811,0.0195748,-0.0345967,-1.53258,0.0149477,1098,507,3.41942,20.0496,61.1566,23.0692,58.9186,3.27351
8.53558,38.6027,-6.79,0.232938,-1.96791,0.118583,-0.0351047,0.0192982,-0.000922884,0.0193139,-0.0351203,-1.55384,0.0150395,1105,507,3.15815,20.0774,61.4122,22.8311,59.3877,2.96848
9.24511,38.6372,-6.86224,0.206271,-1.9726,0.117171,-0.0357058,0.0189758,0.000165214,0.0189763,-0.0357063,1.56778,0.013668,1112,507,2.88842,20.1043,61.6119,22.6001,59.8564,2.67654
9.95184,38.6694,-6.9212,0.175253,-1.97494,0.116987,-0.0362606,0.0186301,0.00115403,0.0186544,-0.0362848,1.54978,0.0120784,1119,507,2.57789,20.0993,61.7185,22.3404,60.2788,2.37684
10.6527,38.6967,-6.95559,0.142558,-1.97181,0.114179,-0.0367625,0.0182921,0.0019923,0.0183641,-0.0368345,1.53467,0.0106275,1126,507,2.2426,20.0451,61.7191,22.0241,60.6087,2.0712
11.3531,38.7238,-6.98636,0.111404,-1.96874,0.113847,-0.0372325,0.017934,0.00271035,0.0180669,-0.0373653,1.52182,0.0103171,1133,507,1.92995,19.9914,61.7254,21.6898,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.793186,-1.66495,0.262506,-0.0203233,0.00926769,-0.0171605,0.0171303,-0.0281859,-1.14116,0.0114144,923,514,9.15128,16.9692,59.5674,27.4093,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.780395,-1.68479,0.262764,-0.0210825,0.00956422,-0.0168183,0.016993,-0.0285113,-1.15486,0.0128922,930,514,9.02454,17.157,59.509,27.2436,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.764974,-1.70416,0.267983,-0.0217573,0.00988715,-0.0163913,0.0168469,-0.028717,-1.16927,0.0144969,937,514,8.88263,17.3281,59.3723,27.1104,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.748408,-1.71689,0.270768,-0.022432,0.0101897,-0.0159889,0.0167194,-0.0289616,-1.18308,0.0154313,944,514,8.72176,17.455,59.2454,26.9596,52.2508,10.0165
-6.823,37.2365,-5.57179,0.729845,-1.72787,0.2746,-0.0231773,0.0104719,-0.0157055,0.0166632,-0.0293686,-1.19529,0.014718,951,514,8.5426,17.566,59.0998,26.82,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.715049,-1.73816,0.274549,-0.0239147,0.0107932,-0.0154162,0.0166518,-0.0297732,-1.20763,0.0144042,958,514,8.39256,17.699,59.0855,26.6364,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.69811,-1.75337,0.27277,-0.0246334,0.0111457,-0.0150593,0.0166404,-0.030128,-1.22094,0.0140368,965,514,8.21805,17.8591,59.0535,26.4511,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.681656,-1.77047,0.2675,-0.0254242,0.0115996,-0.0146295,0.0166824,-0.030507,-1.23641,0.0130066,972,514,8.04102,18.0339,59.0317,26.3081,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.66177,-1.78633,0.256169,-0.0263458,0.0121316,-0.0141891,0.0167981,-0.0310123,-1.25306,0.0113599,979,514,7.81405,18.1951,58.9823,26.2162,52.824,8.552
-3.3953,37.3602,-5.71599,0.642961,-1.80188,0.243046,-0.0273602,0.0126738,-0.0137965,0.0169678,-0.0316542,-1.26906,0.0104018,986,514,7.59363,18.3599,58.9731,26.1468,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.623608,-1.8169,0.232658,-0.0283849,0.0133081,-0.0134519,0.0172714,-0.0323483,-1.28427,0.0110935,993,514,7.37413,18.5147,58.9796,26.0394,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.60133,-1.83269,0.228715,-0.0293542,0.0139725,-0.0131307,0.0176413,-0.033023,-1.29834,0.0120707,1000,514,7.14062,18.6698,58.9334,25.9119,53.3375,7.67473
-1.33104,37.436,-5.80663,0.577893,-1.8474,0.225231,-0.0302846,0.0146993,-0.0128323,0.0181024,-0.0336877,-1.31156,0.0120807,1007,514,6.89642,18.8133,58.8668,25.7755,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.553776,-1.86097,0.219958,-0.0311512,0.0153777,-0.0125227,0.018534,-0.0343075,-1.3239,0.0122547,1014,514,6.64089,18.9433,58.8151,25.6609,53.685,7.09412
0.0496949,37.4852,-5.87469,0.5301,-1.87139,0.213863,-0.031893,0.0160067,-0.012149,0.0189119,-0.0347981,-1.33607,0.0121647,1021,514,6.38713,19.0483,58.8171,25.5258,53.9162,6.83306
0.742333,37.5118,-5.91421,0.506096,-1.88139,0.209083,-0.0324743,0.0166266,-0.0117166,0.0192791,-0.0351268,-1.34816,0.0120254,1028,514,6.13338,19.1503,58.8236,25.3538,54.1576,6.54668
1.43204,37.5358,-5.93958,0.48134,-1.89121,0.20202,-0.0329118,0.0171728,-0.0112244,0.0195733,-0.0353122,-1.36011,0.0114656,1035,514,5.86638,19.2642,58.7754,25.172,54.349,6.25579
2.12277,37.5618,-5.9665,0.456638,-1.9023,0.195993,-0.0332222,0.017676,-0.0106505,0.0198148,-0.0353609,-1.37262,0.0110165,1042,514,5.60321,19.3829,58.7404,24.9716,54.5551,5.92963
2.81793,37.5923,-6.00845,0.432785,-1.91534,0.188998,-0.0334142,0.0181394,-0.00998447,0.0200055,-0.0352803,-1.38602,0.0114761,1049,514,5.34694,19.515,58.7847,24.7745,54.8307,5.57708
3.51678,37.6256,-6.06243,0.409793,-1.92794,0.182506,-0.033548,0.0185385,-0.00919289,0.0201133,-0.0351229,-1.40113,0.0120036,1056,514,5.10074,19.644,58.8941,24.5619,55.1632,5.21807
4.2163,37.6595,-6.11638,0.386752,-1.94014,0.176572,-0.0337176,0.0188886,-0.00827835,0.0201606,-0.0349896,-1.41834,0.0123528,1063,514,4.85575,19.7618,59.0098,24.34,55.5036,4.84949
4.91463,37.6889,-6.1637,0.361197,-1.95242,0.169938,-0.0339404,0.0191307,-0.00724331,0.0201015,-0.0349112,-1.43756,0.0117945,1070,514,4.58347,19.8891,59.0794,24.1773,55.8234,4.54504
5.6129,37.7167,-6.20853,0.334719,-1.96308,0.161842,-0.0342416,0.0192912,-0.00613141,0.0199845,-0.0349348,-1.4582,0.0111025,1077,514,4.29788,20.0039,59.1386,24.0231,56.1405,4.26379
6.31033,37.744,-6.24759,0.31044,-1.97243,0.150388,-0.0346193,0.0193802,-0.00499748,0.0198388,-0.0350779,-1.47929,0.0107945,1084,514,4.02587,20.1154,59.2094,23.846,56.442,3.96882
7.00841,37.7727,-6.28656,0.28574,-1.977,0.141876,-0.035033,0.0194706,-0.00383471,0.0197391,-0.0353015,-1.5009,0.0108848,1091,514,3.75623,20.1739,59.2799,23.5843,56.7513,3.64715
7.71019,37.8043,-6.33711,0.261207,-1.97953,0.135591,-0.0355401,0.0194581,-0.00268026,0.0195884,-0.0356704,-1.52222,0.0119018,1098,514,3.49399,20.1959,59.4046,23.2965,57.1159,3.31527
8.4166,37.8386,-6.40275,0.235536,-1.98231,0.128382,-0.0360905,0.0193548,-0.00155961,0.0193987,-0.0361343,-1.5427,0.0126535,1105,514,3.21806,20.2167,59.5879,23.0274,57.55,2.99332
9.1248,37.8728,-6.47262,0.20815,-1.98587,0.123683,-0.0366126,0.0191634,-0.000489956,0.0191677,-0.0366169,-1.56201,0.0120848,1112,514,2.93172,20.2443,59.7742,22.7781,58.0088,2.69321
9.83086,37.9049,-6.53179,0.180119,-1.9876,0.115787,-0.0370541,0.0189752,0.000501489,0.0189797,-0.0370586,1.56185,0.0111548,1119,514,2.63041,20.2529,59.9223,22.5221,58.4317,2.39099
10.5317,37.9328,-6.56914,0.149977,-1.98559,0.109809,-0.0374201,0.0188075,0.00137207,0.018841,-0.0374536,1.54641,0.0100602,1126,514,2.31218,20.226,59.9644,22.2137,58.7731,2.08433
11.2313,37.9599,-6.5991,0.120151,-1.98293,0.109999,-0.0377429,0.0186263,0.00214771,0.018708,-0.0378246,1.53277,0.010117,1133,514,2.01399,20.1801,59.9796,21.8706,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0905467,-1.98072,0.110861,-0.0379556,0.0184958,0.00283056,0.0186374,-0.0380971,1.52082,0.0100718,1140,514,1.72045,20.1369,59.9989,21.5388,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0620288,-1.97804,0.107005,-0.0380529,0.0184116,0.00349927,0.0186277,-0.0382689,1.50914,0.00982465,1147,514,1.42539,20.0997,60.0607,21.2145,59.7621,1.13731
13.3363,38.041,-6.69948,0.0358215,-1.97501,0.104945,-0.0380476,0.0183831,0.00425461,0.0187021,-0.0383666,1.49596,0.0114804,1154,514,1.15884,20.0558,60.1736,20.9066,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00971056,-1.96959,0.102996,-0.0378537,0.0183838,0.00519084,0.0188589,-0.0383288,1.47952,0.0138761,1161,514,0.893272,19.9884,60.322,20.5517,60.5506,0.544963
-10.983,36.3643,-5.16411,0.839588,-1.63023,0.260933,-0.0182482,0.00764932,-0.0180782,0.0169378,-0.0275367,-1.09618,0.0116353,909,521,9.62917,16.6818,58.44,27.6071,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.822862,-1.64733,0.260585,-0.0192938,0.00798918,-0.0178758,0.016834,-0.0281386,-1.11132,0.0115741,916,521,9.45929,16.8443,58.2315,27.4926,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.805522,-1.66687,0.264267,-0.0201954,0.00835196,-0.0176638,0.0167883,-0.0286317,-1.12522,0.0122134,923,521,9.29293,17.0202,58.0791,27.3589,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.790067,-1.68774,0.270698,-0.0209574,0.00867513,-0.0172935,0.0166314,-0.0289136,-1.1396,0.0131969,930,521,9.15331,17.2003,57.9453,27.2213,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.774627,-1.70713,0.276395,-0.0216206,0.00904434,-0.0168724,0.0165102,-0.0290864,-1.15421,0.0142504,937,521,9.01226,17.3741,57.7913,27.108,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.759685,-1.7212,0.276475,-0.0222632,0.00941164,-0.016449,0.0164082,-0.0292598,-1.16863,0.0142427,944,521,8.86227,17.5144,57.6423,26.9749,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.743347,-1.73232,0.278867,-0.0229572,0.00975463,-0.0161108,0.0163568,-0.0295594,-1.18187,0.0133811,951,521,8.70273,17.6307,57.4881,26.826,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.729881,-1.74225,0.281055,-0.0236636,0.0101083,-0.0157759,0.0163311,-0.0298864,-1.19508,0.0131074,958,521,8.57158,17.7548,57.4808,26.6279,50.675,9.4643
-5.55107,36.5356,-5.27144,0.713109,-1.75615,0.276997,-0.0243852,0.0104772,-0.0153976,0.016304,-0.030212,-1.20903,0.0127674,965,521,8.3927,17.905,57.4856,26.4446,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.6968,-1.77449,0.273532,-0.0251842,0.0109384,-0.0149679,0.0163344,-0.0305803,-1.22479,0.0116158,972,521,8.22141,18.0888,57.4965,26.3277,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.675624,-1.79122,0.265682,-0.0261034,0.0114794,-0.0145426,0.0164494,-0.0310734,-1.24149,0.0106253,979,521,7.98937,18.2578,57.4291,26.2298,51.139,8.51518
-3.49395,36.6099,-5.36171,0.655978,-1.80795,0.255668,-0.0271221,0.0120537,-0.0141787,0.0166468,-0.0317152,-1.25752,0.00980388,986,521,7.76802,18.428,57.3965,26.1661,51.287,8.24186
-2.80578,36.6361,-5.39739,0.63816,-1.82226,0.24322,-0.028181,0.0127144,-0.0138676,0.0169734,-0.03244,-1.27282,0.0111332,993,521,7.55873,18.5899,57.4255,26.0417,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.61891,-1.83679,0.2323,-0.029209,0.0134075,-0.0135712,0.0173622,-0.0331637,-1.28724,0.0133264,1000,521,7.33883,18.7405,57.4205,25.926,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.596253,-1.85292,0.230453,-0.0301932,0.0141354,-0.0132842,0.0178115,-0.0338693,-1.30083,0.0139875,1007,521,7.10699,18.881,57.3607,25.815,51.8102,7.33365
-0.743551,36.709,-5.48118,0.570959,-1.86873,0.231089,-0.0311058,0.0148082,-0.0129939,0.0182304,-0.0345281,-1.31327,0.0139626,1014,521,6.85441,19.016,57.2805,25.7194,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.544958,-1.88113,0.229509,-0.0319005,0.0154258,-0.0126483,0.0185941,-0.0350687,-1.32536,0.0134204,1021,521,6.58827,19.1333,57.2424,25.5929,52.2087,6.79537
0.639223,36.7608,-5.55807,0.519322,-1.89297,0.226482,-0.0325518,0.0160261,-0.0122309,0.0189318,-0.0354575,-1.33755,0.0124788,1028,521,6.32228,19.2568,57.2304,25.4206,52.4514,6.49968
1.3285,36.7843,-5.58451,0.493896,-1.90523,0.22129,-0.0330679,0.0165481,-0.0117357,0.0191839,-0.0357037,-1.34986,0.011604,1035,521,6.05353,19.3931,57.1757,25.269,52.6464,6.21891
2.01832,36.8094,-5.61055,0.469116,-1.9161,0.21645,-0.0334699,0.0170235,-0.0111714,0.0193847,-0.035831,-1.3625,0.0109959,1042,521,5.79237,19.5094,57.1338,25.0756,52.8479,5.90639
2.71159,36.8386,-5.64775,0.445754,-1.92608,0.205642,-0.0337751,0.0174645,-0.010537,0.0195467,-0.0358573,-1.3757,0.0114957,1049,521,5.53071,19.6157,57.1694,24.8598,53.1035,5.55604
3.40795,36.8697,-5.69473,0.423769,-1.93789,0.198814,-0.034034,0.0178594,-0.00978534,0.0196433,-0.0358178,-1.39048,0.0122874,1056,521,5.29379,19.7332,57.2606,24.6574,53.4066,5.20994
4.10537,36.9013,-5.74337,0.401678,-1.95019,0.190829,-0.0343096,0.0182172,-0.00890662,0.0196863,-0.0357788,-1.40732,0.0131237,1063,521,5.05312,19.8581,57.3665,24.4599,53.7244,4.86144
4.80328,36.9298,-5.79195,0.374634,-1.9633,0.183699,-0.0346173,0.0184956,-0.00790183,0.0196463,-0.0357679,-1.42619,0.0125561,1070,521,4.7642,19.9993,57.4255,24.3233,54.0486,4.57775
5.50278,36.9587,-5.84432,0.346265,-1.97413,0.173741,-0.0349898,0.0187201,-0.00681674,0.0195718,-0.0358415,-1.4465,0.0115134,1077,521,4.45414,20.1207,57.4977,24.179,54.3958,4.30277
6.20136,36.987,-5.89048,0.318696,-1.98324,0.159932,-0.035428,0.0188904,-0.00570524,0.0194832,-0.0360208,-1.46727,0.00999638,1084,521,4.14205,20.2333,57.5659,24.0116,54.7257,4.01482
6.89874,37.0151,-5.92942,0.293032,-1.98747,0.148271,-0.0358963,0.0190577,-0.00456009,0.0194335,-0.0362721,-1.48857,0.00916271,1091,521,3.85402,20.2943,57.6298,23.7621,55.0342,3.70216
7.59807,37.0458,-5.97316,0.267075,-1.99249,0.146127,-0.0364156,0.0191356,-0.00341886,0.0193452,-0.0366252,-1.50956,0.00968063,1098,521,3.58864,20.3336,57.7057,23.4775,55.3707,3.35612
8.30181,37.0796,-6.03112,0.239909,-1.99666,0.142327,-0.0369451,0.0191284,-0.00231351,0.0192237,-0.0370404,-1.52963,0.0106858,1105,521,3.30665,20.3655,57.8372,23.1867,55.7734,3.00894
9.00791,37.1132,-6.09565,0.212401,-2.00061,0.135398,-0.0374252,0.0190419,-0.00125552,0.0190698,-0.0374531,-1.54858,0.0107515,1112,521,3.01321,20.3978,58.0033,22.9359,56.2102,2.69405
9.71099,37.143,-6.14642,0.185323,-2.00135,0.123086,-0.0378068,0.0189623,-0.000259228,0.0189635,-0.037808,-1.56623,0.0102677,1119,521,2.70934,20.4068,58.132,22.6853,56.5981,2.3992
10.4114,37.1704,-6.18493,0.156823,-2.00014,0.112012,-0.0380958,0.0188886,0.00065067,0.0188961,-0.0381033,1.55938,0.00950794,1126,521,2.39399,20.3989,58.2015,22.4062,56.9435,2.10331
11.11,37.1969,-6.21412,0.127562,-1.99766,0.108363,-0.0383265,0.0187945,0.00149565,0.0188337,-0.0383656,1.54464,0.00969271,1133,521,2.09082,20.3659,58.2232,22.0766,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0975588,-1.99617,0.107524,-0.0384587,0.0187194,0.00227932,0.0188101,-0.0385494,1.53102,0.00971445,1140,521,1.78837,20.3354,58.2551,21.7625,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0668497,-1.99547,0.10515,-0.0385046,0.0186365,0.00307993,0.0188021,-0.0386701,1.5171,0.00971205,1147,521,1.47527,20.3152,58.2785,21.4701,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0392844,-1.99338,0.101683,-0.038488,0.0185505,0.00395421,0.0188234,-0.0387608,1.50191,0.0106765,1154,521,1.19116,20.2792,58.3479,21.1826,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0137226,-1.98853,0.0982302,-0.038336,0.0184706,0.00495651,0.0188999,-0.0387652,1.48441,0.0130404,1161,521,0.926935,20.2162,58.4977,20.8474,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0102384,-1.97855,0.101459,-0.0378769,0.0184332,0.00612726,0.0190922,-0.0385359,1.46365,0.0135636,1168,521,0.696011,20.1001,58.6864,20.4027,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0363747,-1.96619,0.108701,-0.0371048,0.0183556,0.00741928,0.0193309,-0.0380802,1.44008,0.0127553,1175,521,0.454085,19.9496,58.8727,19.9058,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.870907,-1.60861,0.278987,-0.0154985,0.00559881,-0.0193791,0.0171142,-0.0270139,-1.03464,0.0144244,895,528,9.99847,16.4833,57.3748,27.7482,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.862526,-1.62252,0.275606,-0.0167718,0.00610081,-0.0190107,0.01685,-0.027521,-1.05619,0.0124818,902,528,9.90762,16.6184,57.2279,27.6385,49.0988,11.7113
