 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.118408,-0.205762,0.0591075,-0.00333099,0.00379813,-0.000837882,0.00389529,-0.00342815,-1.45536,0.00856877,1035,493,1.40317,2.02937,60.9719,8.19605,59.8624,6.24319
2.46789,39.8578,-7.1595,0.116024,-0.20597,0.0565323,-0.00337057,0.00351011,-0.000733047,0.00358734,-0.0034478,-1.46583,0.00881943,1042,493,1.37255,2.0367,61.2608,7.87264,60.1706,5.91285
3.16667,39.8904,-7.20693,0.113297,-0.207041,0.05509,-0.00337768,0.00316085,-0.00065613,0.00322604,-0.00344288,-1.47176,0.00972226,1049,493,1.34151,2.04945,61.5358,7.5231,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.137595,-0.201655,0.055141,-0.00191484,0.00289857,-0.00220514,0.00375604,-0.00277231,-1.19994,0.00904239,979,500,1.58991,2.00238,57.5678,10.5693,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.136607,-0.203034,0.0565503,-0.00215243,0.00311178,-0.00199094,0.00377995,-0.0028206,-1.247,0.00911326,986,500,1.58348,2.0148,57.7353,10.2841,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.13463,-0.203126,0.0561397,-0.00238661,0.00332835,-0.00180186,0.00384902,-0.00290728,-1.2895,0.00920399,993,500,1.56217,2.01909,57.9204,9.97253,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.131787,-0.203312,0.0560135,-0.00261546,0.00353075,-0.00164827,0.00394487,-0.00302958,-1.32464,0.0090288,1000,500,1.53276,2.02303,58.0727,9.68087,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.128944,-0.203257,0.0541227,-0.00285729,0.00373116,-0.00151486,0.00406278,-0.00318891,-1.35529,0.00863815,1007,500,1.49906,2.02562,58.2066,9.3854,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.126727,-0.204652,0.05609,-0.00306592,0.00384086,-0.00139164,0.00411071,-0.00333578,-1.37926,0.00839465,1014,500,1.48161,2.03478,58.3799,9.09731,57.1839,7.14984
0.262079,39.001,-6.61661,0.124789,-0.206181,0.0592466,-0.00322961,0.00387494,-0.00124993,0.00408843,-0.0034431,-1.40163,0.0084689,1021,500,1.47016,2.03799,58.6141,8.80936,57.4413,6.84807
0.958699,39.0308,-6.66642,0.122653,-0.206844,0.0612341,-0.00334461,0.00385393,-0.00108627,0.00401428,-0.00350496,-1.42424,0.00861709,1028,500,1.45364,2.03594,58.8755,8.5146,57.7261,6.54712
1.65412,39.0591,-6.70892,0.120808,-0.206713,0.0601494,-0.00342002,0.00374946,-0.000913897,0.00386412,-0.00353468,-1.44598,0.00870534,1035,500,1.43221,2.03637,59.1224,8.21536,57.9888,6.24729
2.35031,39.0885,-6.75184,0.118313,-0.207025,0.0592394,-0.00345507,0.00357649,-0.000771632,0.00366017,-0.00353876,-1.46277,0.00877882,1042,500,1.40464,2.04278,59.3719,7.89661,58.2612,5.92572
3.04828,39.1206,-6.79911,0.115243,-0.208268,0.0590832,-0.00346716,0.00334598,-0.000658432,0.00340903,-0.00353021,-1.47533,0.0094863,1049,500,1.3733,2.05833,59.6401,7.55012,58.5597,5.56977
3.74685,39.1531,-6.84617,0.111914,-0.209379,0.0600953,-0.00348519,0.00307455,-0.000553374,0.0031209,-0.00353154,-1.48722,0.0102211,1056,500,1.34233,2.06882,59.9111,7.1924,58.8652,5.20532
4.44448,39.1834,-6.88725,0.109235,-0.209631,0.0602865,-0.00352334,0.00276983,-0.000433667,0.00279958,-0.00355309,-1.50232,0.00982924,1063,500,1.31588,2.06775,60.1733,6.85321,59.1537,4.86178
5.1428,39.213,-6.92871,0.106875,-0.208987,0.0589417,-0.00359256,0.0024249,-0.000321651,0.00244205,-0.0036097,-1.51755,0.00933966,1070,500,1.28863,2.05791,60.45,6.5267,59.4512,4.53391
5.84338,39.2421,-6.97688,0.104225,-0.2086,0.0567531,-0.00368699,0.00207476,-0.000247942,0.00208541,-0.00369764,-1.52787,0.00856976,1077,500,1.2563,2.05189,60.7591,6.24689,59.7831,4.2478
6.54415,39.2724,-7.02302,0.101742,-0.209609,0.0563431,-0.0038033,0.00172145,-0.000208573,0.00172931,-0.00381116,-1.53312,0.00859937,1084,500,1.23048,2.06194,61.0672,5.93847,60.115,3.92812
7.2459,39.3044,-7.07023,0.0999578,-0.210692,0.0551502,-0.0039321,0.00138065,-0.000189594,0.0013874,-0.00393886,-1.53517,0.00877798,1091,500,1.2097,2.07812,61.3962,5.60188,60.4595,3.58145
7.95053,39.338,-7.12592,0.0984908,-0.211681,0.0556396,-0.00405856,0.0010462,-0.000148451,0.00105051,-0.00406287,-1.54175,0.0086017,1098,500,1.19644,2.0926,61.7684,5.26099,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0957043,-0.211968,0.0558544,-0.00418416,0.00073715,-7.04795e-05,0.000738159,-0.00418517,-1.55648,0.00893523,1105,500,1.16899,2.09555,62.2022,4.9583,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.138568,-0.199216,0.0643035,-0.00134162,0.00281368,-0.00262623,0.00408471,-0.00261265,-1.12005,0.00996959,951,507,1.62217,1.97409,55.3224,11.7284,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.139157,-0.200033,0.0626362,-0.00147088,0.00278762,-0.00251413,0.00395299,-0.00263625,-1.13675,0.00969783,958,507,1.62471,1.98057,55.513,11.4696,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.139944,-0.200509,0.0605199,-0.00161207,0.00280781,-0.00243034,0.00388275,-0.00268701,-1.15437,0.00947994,965,507,1.62814,1.98554,55.6485,11.1532,54.333,9.2489
-4.66821,38.065,-6.02296,0.140409,-0.201041,0.0590467,-0.00179591,0.00287128,-0.00231797,0.00382686,-0.00275149,-1.17978,0.0091492,972,507,1.62978,1.98907,55.7425,10.817,54.418,8.89929
-3.98389,38.0877,-6.04151,0.139824,-0.202347,0.0586295,-0.00201663,0.00297067,-0.00217771,0.00378771,-0.00283368,-1.21186,0.00928526,979,507,1.62319,2.00148,55.8423,10.5332,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.138618,-0.204085,0.0598898,-0.00223983,0.00308412,-0.00201286,0.00375947,-0.00291517,-1.24708,0.00946836,986,507,1.61428,2.01712,55.9898,10.266,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.13659,-0.20482,0.0581528,-0.00246262,0.00322058,-0.00186213,0.00377636,-0.0030184,-1.28075,0.00963819,993,507,1.58941,2.02911,56.1687,9.96458,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.133515,-0.205867,0.0574933,-0.00268391,0.00336163,-0.00173536,0.00382435,-0.00314662,-1.31022,0.00926933,1000,507,1.55646,2.04341,56.312,9.67286,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.130805,-0.206716,0.0572841,-0.00291905,0.00350817,-0.00162302,0.00389477,-0.00330565,-1.33696,0.00874241,1007,507,1.52844,2.05148,56.4454,9.37826,55.21,7.4025
-0.539042,38.2139,-6.19721,0.128545,-0.208413,0.060704,-0.00313468,0.00359468,-0.00151458,0.00391985,-0.00345986,-1.35931,0.0086885,1014,507,1.51419,2.06334,56.6177,9.10862,55.4095,7.12524
0.154917,38.241,-6.24186,0.126444,-0.209098,0.0628961,-0.00331402,0.00363654,-0.00138455,0.00390219,-0.00357966,-1.38123,0.00881993,1021,507,1.49846,2.06238,56.8494,8.84256,55.6645,6.85438
0.849777,38.2693,-6.28749,0.124395,-0.209108,0.0633515,-0.00344284,0.00365499,-0.00122705,0.00386113,-0.00364898,-1.40435,0.00888715,1028,507,1.47887,2.05742,57.0964,8.55237,55.9315,6.56191
1.54184,38.2954,-6.31937,0.122719,-0.208382,0.0612814,-0.00352438,0.00362801,-0.00104945,0.00377882,-0.00367518,-1.42808,0.00883652,1035,507,1.45661,2.05258,57.3028,8.24594,56.1504,6.25761
2.23456,38.3227,-6.35135,0.120644,-0.208027,0.0609892,-0.00356675,0.00356085,-0.000887251,0.00366964,-0.00367553,-1.4488,0.00860004,1042,507,1.43475,2.05096,57.5108,7.91213,56.3778,5.92914
2.93092,38.3536,-6.39525,0.117526,-0.208898,0.0632432,-0.0035882,0.00344962,-0.000744984,0.00352762,-0.00366619,-1.46648,0.0091503,1049,507,1.40893,2.0578,57.7608,7.5639,56.6619,5.58061
3.63007,38.3865,-6.4476,0.113853,-0.209862,0.0648275,-0.00361263,0.0033011,-0.000613367,0.00335509,-0.00366662,-1.48299,0.00976051,1056,507,1.37584,2.06683,58.0482,7.21316,56.9882,5.22712
4.32881,38.4184,-6.49586,0.110839,-0.210398,0.0659563,-0.00365086,0.00312639,-0.000477852,0.00315992,-0.00368439,-1.50075,0.00954124,1063,507,1.34844,2.06656,58.3343,6.86853,57.3055,4.87722
5.02705,38.4485,-6.53988,0.108252,-0.210078,0.0645645,-0.00371072,0.00292189,-0.000351422,0.00294046,-0.00372929,-1.51801,0.00933203,1070,507,1.31883,2.06125,58.6187,6.54369,57.6129,4.54878
5.72499,38.4763,-6.58057,0.105382,-0.210012,0.0614238,-0.00379194,0.00270504,-0.000255293,0.00271505,-0.00380196,-1.53158,0.00852546,1077,507,1.28185,2.06299,58.8959,6.25639,57.9138,4.25235
6.4231,38.5046,-6.61936,0.102989,-0.210664,0.0575279,-0.00389714,0.00246883,-0.000193198,0.00247469,-0.00390299,-1.54048,0.00839555,1084,507,1.24788,2.07439,59.1792,5.96027,58.2151,3.9387
7.12247,38.5345,-6.66043,0.100723,-0.211189,0.0537269,-0.00401908,0.00222181,-0.000161005,0.00222596,-0.00402323,-1.54502,0.00824899,1091,507,1.21524,2.09001,59.4809,5.63608,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0985125,-0.212527,0.0537213,-0.0041428,0.00196012,-0.000123671,0.00196262,-0.0041453,-1.55054,0.00822198,1098,507,1.19324,2.10568,59.8441,5.31592,58.9186,3.27351
8.53558,38.6027,-6.79,0.0960996,-0.213446,0.0539312,-0.00426838,0.00170334,-6.24718e-05,0.00170399,-0.00426903,-1.56034,0.00855167,1105,507,1.1697,2.11429,60.2892,5.01886,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0923068,-0.214275,0.0554564,-0.00441768,0.00150046,1.04478e-05,0.00150048,-0.0044177,1.56903,0.00866562,1112,507,1.13569,2.11801,60.7179,4.73213,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0878351,-0.214286,0.0560971,-0.00459846,0.00136275,8.4558e-05,0.00136395,-0.00459966,1.55662,0.00863157,1119,507,1.09244,2.1126,61.0944,4.43375,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0832423,-0.213197,0.0551807,-0.00476584,0.00131224,0.000170383,0.00131701,-0.00477061,1.54279,0.00864628,1126,507,1.04356,2.10414,61.3794,4.1167,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0795483,-0.212342,0.0532761,-0.00488804,0.00132589,0.000275186,0.00133806,-0.0049002,1.52663,0.00871512,1133,507,1.00131,2.09625,61.6681,3.79943,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.151475,-0.191523,0.0489835,-0.00113283,0.00301761,-0.00263958,0.00430006,-0.00241527,-1.11853,0.00972634,923,514,1.71988,1.92708,53.5638,12.8395,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.150908,-0.192763,0.0518263,-0.0012132,0.00305598,-0.00265513,0.00432818,-0.0024854,-1.12397,0.0105931,930,514,1.72057,1.94484,53.6218,12.4531,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.148567,-0.194271,0.0551478,-0.00130081,0.00302177,-0.00263367,0.00426744,-0.00254648,-1.129,0.0107359,937,514,1.70425,1.9602,53.6176,12.1187,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.145832,-0.196214,0.0595794,-0.00139772,0.00295939,-0.00255872,0.00414136,-0.00257969,-1.13806,0.0107277,944,514,1.68686,1.96849,53.6246,11.8613,52.2508,10.0165
-6.823,37.2365,-5.57179,0.142877,-0.1987,0.0649177,-0.00150201,0.00292633,-0.00246954,0.00402896,-0.00260464,-1.15086,0.00978432,951,514,1.66967,1.977,53.6315,11.6473,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.142505,-0.200419,0.0648906,-0.00160427,0.00292749,-0.00237199,0.00394194,-0.00261872,-1.16666,0.00941378,958,514,1.6665,1.98367,53.7607,11.4195,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.142445,-0.201207,0.0634326,-0.00171881,0.00294179,-0.00229121,0.0038795,-0.00265653,-1.18233,0.00925674,965,514,1.66284,1.98853,53.8975,11.0971,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.142802,-0.201354,0.0599842,-0.0018721,0.00297232,-0.00219316,0.00381768,-0.00271747,-1.20289,0.00926798,972,514,1.6585,1.99294,54.0414,10.7733,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.141988,-0.202393,0.0594626,-0.00206336,0.00302186,-0.00208061,0.00376464,-0.00280615,-1.2279,0.00937012,979,514,1.64926,2.00043,54.1667,10.4906,52.824,8.552
-3.3953,37.3602,-5.71599,0.140471,-0.20416,0.0608092,-0.00226597,0.00308538,-0.00195533,0.0037237,-0.00290429,-1.25525,0.00944164,986,514,1.63729,2.01855,54.3082,10.2296,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.138304,-0.205631,0.0600562,-0.00247481,0.00317217,-0.00184224,0.00372002,-0.00302266,-1.28174,0.00968654,993,514,1.6135,2.03718,54.4721,9.94546,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.135656,-0.207556,0.0597494,-0.00269019,0.00326723,-0.00174582,0.00374114,-0.0031641,-1.30573,0.00946137,1000,514,1.58606,2.05633,54.6184,9.66005,53.3375,7.67473
-1.33104,37.436,-5.80663,0.133013,-0.209007,0.0613792,-0.00292558,0.00336851,-0.00166117,0.00378003,-0.00333709,-1.32796,0.00891305,1007,514,1.5634,2.06601,54.7543,9.36968,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.130555,-0.210883,0.0653482,-0.00315624,0.00342996,-0.00157958,0.0037892,-0.00351548,-1.34717,0.00908743,1014,514,1.54854,2.07865,54.9077,9.10025,53.685,7.09412
0.0496949,37.4852,-5.87469,0.128119,-0.211532,0.066886,-0.00336123,0.00346658,-0.00147765,0.00377265,-0.0036673,-1.36655,0.00943756,1021,514,1.52776,2.08008,55.113,8.84367,53.9162,6.83306
0.742333,37.5118,-5.91421,0.125646,-0.211737,0.0664822,-0.00351793,0.00349912,-0.00134898,0.00374951,-0.00376832,-1.38727,0.00960731,1028,514,1.50176,2.07799,55.3313,8.56435,54.1576,6.54668
1.43204,37.5358,-5.93958,0.123491,-0.211036,0.0636684,-0.00362376,0.00351553,-0.0011925,0.00370945,-0.00381769,-1.40959,0.0093486,1035,514,1.47275,2.07553,55.5064,8.27255,54.349,6.25579
2.12277,37.5618,-5.9665,0.121544,-0.209907,0.0624533,-0.00368941,0.0035208,-0.00103333,0.00366596,-0.00383457,-1.43122,0.00888869,1042,514,1.44969,2.06924,55.6958,7.93372,54.5551,5.92963
2.81793,37.5923,-6.00845,0.118975,-0.210534,0.0639956,-0.00373059,0.00350261,-0.000877245,0.00360749,-0.00383546,-1.45181,0.00926074,1049,514,1.42754,2.07821,55.9439,7.57746,54.8307,5.57708
3.51678,37.6256,-6.06243,0.1159,-0.211462,0.0658004,-0.00376645,0.00345755,-0.00072569,0.00352973,-0.00383863,-1.47166,0.00954188,1056,514,1.40106,2.0876,56.2435,7.21926,55.1632,5.21807
4.2163,37.6595,-6.11638,0.112841,-0.21216,0.0672883,-0.00380587,0.00339204,-0.000574424,0.00343759,-0.00385142,-1.49166,0.00958372,1063,514,1.37409,2.08959,56.5517,6.85552,55.5036,4.84949
4.91463,37.6889,-6.1637,0.109634,-0.211894,0.0655536,-0.00385443,0.00330163,-0.000430283,0.00332741,-0.00388021,-1.51096,0.00922134,1070,514,1.33725,2.08443,56.8425,6.55688,55.8234,4.54504
5.6129,37.7167,-6.20853,0.106523,-0.211529,0.0619657,-0.00391659,0.00319449,-0.000306935,0.00320772,-0.00392981,-1.52774,0.00866451,1077,514,1.29654,2.08332,57.134,6.28324,56.1405,4.26379
6.31033,37.744,-6.24759,0.104079,-0.21186,0.0568,-0.00399965,0.00306045,-0.000212913,0.00306687,-0.00400607,-1.54068,0.00816368,1084,514,1.25865,2.09387,57.4187,6.00535,56.442,3.96882
7.00841,37.7727,-6.28656,0.101173,-0.212861,0.0536757,-0.00409985,0.00290476,-0.000150173,0.00290798,-0.00410307,-1.54937,0.00780386,1091,514,1.22138,2.11026,57.7035,5.69992,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0983992,-0.214128,0.0537084,-0.00420544,0.00271733,-9.16734e-05,0.00271854,-0.00420665,-1.55756,0.00788757,1098,514,1.19378,2.12234,58.0406,5.38064,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0954938,-0.215342,0.0543258,-0.00431734,0.00251316,-2.44814e-05,0.00251325,-0.00431742,-1.56721,0.00844221,1105,514,1.16642,2.13149,58.4451,5.07044,57.55,2.99332
9.1248,37.8728,-6.47262,0.0924118,-0.216081,0.054357,-0.00445508,0.00233639,4.09777e-05,0.00233664,-0.00445533,1.56476,0.00857864,1112,514,1.13564,2.137,58.8731,4.77838,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0887898,-0.216225,0.0538718,-0.00462287,0.00220699,9.374e-05,0.00220828,-0.00462416,1.55707,0.00864119,1119,514,1.09806,2.13169,59.2606,4.48503,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0843197,-0.215284,0.05384,-0.00478633,0.00214515,0.000145379,0.0021482,-0.00478938,1.54983,0.00876036,1126,514,1.05268,2.12525,59.5571,4.16418,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0806279,-0.214448,0.0529527,-0.00492177,0.0021332,0.000211658,0.00213955,-0.00492812,1.54083,0.00897201,1133,514,1.0131,2.11722,59.8407,3.83555,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0770758,-0.213604,0.0511544,-0.00502232,0.00219689,0.00030982,0.00221016,-0.00503559,1.52799,0.00901806,1140,514,0.97256,2.10814,60.1296,3.51936,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0737693,-0.21331,0.0494212,-0.00509424,0.0023135,0.000440585,0.00233961,-0.00512035,1.5116,0.00885305,1147,514,0.934919,2.10026,60.4465,3.21656,59.7621,1.13731
13.3363,38.041,-6.69948,0.0708174,-0.212765,0.0474051,-0.00514336,0.00244521,0.000587107,0.00249036,-0.00518852,1.49404,0.00896872,1154,514,0.899971,2.09269,60.7967,2.93437,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0677377,-0.211884,0.0444943,-0.00514968,0.00256244,0.000725809,0.00263015,-0.00521739,1.47777,0.0094881,1161,514,0.861103,2.08676,61.1811,2.62669,60.5506,0.544963
-10.983,36.3643,-5.16411,0.155438,-0.192674,0.0549905,-0.00106429,0.00207574,-0.00259991,0.00354291,-0.00253146,-1.05703,0.0102482,909,521,1.77673,1.93099,51.9923,13.407,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.153856,-0.192455,0.0519828,-0.00120849,0.0023475,-0.00262716,0.00374177,-0.00260275,-1.08288,0.0100966,916,521,1.75343,1.93382,51.9391,13.1086,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.15302,-0.193034,0.0514856,-0.00132043,0.00254863,-0.00261538,0.00386719,-0.00263899,-1.10383,0.0101863,923,521,1.74363,1.94451,51.9588,12.7696,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.152767,-0.194105,0.0541161,-0.00140439,0.00268983,-0.00257267,0.00393048,-0.00264503,-1.12146,0.0105428,930,521,1.74721,1.95548,51.983,12.4118,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.151386,-0.195557,0.0576994,-0.00148465,0.00276464,-0.00252316,0.00393855,-0.00265856,-1.13533,0.0107071,937,521,1.74148,1.96916,51.9721,12.1,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.149195,-0.197111,0.0622519,-0.00156679,0.0027973,-0.00245191,0.00389751,-0.002667,-1.14901,0.0103223,944,521,1.72989,1.97713,51.9413,11.8254,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.146511,-0.198853,0.0649712,-0.00164964,0.00283453,-0.00237601,0.00385931,-0.00267441,-1.1636,0.009506,951,521,1.7092,1.98268,51.9213,11.5961,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.145332,-0.200933,0.0657097,-0.00172602,0.00288056,-0.00228595,0.00382237,-0.00266783,-1.17999,0.00934259,958,521,1.69954,1.99139,52.0377,11.3635,50.675,9.4643
-5.55107,36.5356,-5.27144,0.144914,-0.201752,0.0637259,-0.00181171,0.00292087,-0.00220091,0.0037862,-0.00267703,-1.19619,0.00965531,965,521,1.69086,1.99904,52.2028,11.0509,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.144564,-0.202585,0.0614428,-0.00193068,0.00295986,-0.0021039,0.00374038,-0.0027112,-1.21555,0.00958307,972,521,1.6821,2.00862,52.3718,10.7482,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.143602,-0.203151,0.0601142,-0.00208717,0.00300276,-0.00200067,0.00369501,-0.00277942,-1.23768,0.0095699,979,521,1.66926,2.01364,52.498,10.4598,51.139,8.51518
-3.49395,36.6099,-5.36171,0.141934,-0.204554,0.0615777,-0.00226164,0.00305118,-0.00189533,0.00365801,-0.00286848,-1.26093,0.00925672,986,521,1.65597,2.02599,52.628,10.1962,51.287,8.24186
-2.80578,36.6361,-5.39739,0.13994,-0.206604,0.0634173,-0.00244937,0.00311467,-0.00180396,0.00364835,-0.00298305,-1.28316,0.00944035,993,521,1.64039,2.04577,52.7931,9.90823,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.137857,-0.20877,0.0646332,-0.0026537,0.00318188,-0.00172624,0.00365429,-0.0031261,-1.30368,0.00941598,1000,521,1.62252,2.06602,52.9417,9.62375,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.135428,-0.211116,0.0675644,-0.00288747,0.00325232,-0.0016617,0.0036732,-0.00330835,-1.32273,0.00885266,1007,521,1.60555,2.07962,53.079,9.34208,51.8102,7.33365
-0.743551,36.709,-5.48118,0.13276,-0.212494,0.069679,-0.00313278,0.00329564,-0.00160415,0.00367371,-0.00351084,-1.33934,0.00886852,1014,521,1.58393,2.08844,53.2259,9.07588,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.129572,-0.212742,0.0697779,-0.00336509,0.00332651,-0.00153183,0.0036605,-0.00369909,-1.35612,0.00933832,1021,521,1.55173,2.08972,53.4169,8.81604,52.2087,6.79537
0.639223,36.7608,-5.55807,0.12683,-0.213227,0.0694587,-0.00355486,0.00336529,-0.00143812,0.00365225,-0.00384183,-1.37384,0.00962051,1028,521,1.52323,2.09145,53.6334,8.52892,52.4514,6.49968
1.3285,36.7843,-5.58451,0.12415,-0.213748,0.0681823,-0.00369528,0.00340775,-0.00131633,0.00364385,-0.00393137,-1.39332,0.00957006,1035,521,1.49307,2.09384,53.8043,8.26095,52.6464,6.21891
2.01832,36.8094,-5.61055,0.121786,-0.214271,0.0684336,-0.00379707,0.00346152,-0.00118008,0.00364856,-0.0039841,-1.41361,0.00906171,1042,521,1.46995,2.09717,53.9827,7.954,52.8479,5.90639
2.71159,36.8386,-5.64775,0.11966,-0.214904,0.0665132,-0.00387076,0.00351188,-0.00102984,0.00365284,-0.00401172,-1.43476,0.00923022,1049,521,1.44362,2.11293,54.2206,7.60799,53.1035,5.55604
3.40795,36.8697,-5.69473,0.117399,-0.215497,0.0666973,-0.00392829,0.00354929,-0.00087201,0.00364963,-0.00402863,-1.45623,0.00929005,1056,521,1.42123,2.12442,54.5015,7.2607,53.4066,5.20994
4.10537,36.9013,-5.74337,0.114935,-0.21554,0.066773,-0.00397545,0.00357411,-0.000711418,0.00364057,-0.0040419,-1.47766,0.00951073,1063,521,1.39642,2.12898,54.7951,6.90704,53.7244,4.86144
4.80328,36.9298,-5.79195,0.111464,-0.214628,0.0648073,-0.00401594,0.00357839,-0.00055347,0.00361851,-0.00405607,-1.49843,0.00919027,1070,521,1.35602,2.12007,55.0879,6.62049,54.0486,4.57775
5.50278,36.9587,-5.84432,0.108075,-0.214054,0.0609034,-0.00405864,0.00356406,-0.00040692,0.00358572,-0.00408031,-1.51762,0.00884448,1077,521,1.31149,2.11899,55.4071,6.34988,54.3958,4.30277
6.20136,36.987,-5.89048,0.105013,-0.214026,0.0563064,-0.00411585,0.00352166,-0.000283082,0.00353213,-0.00412632,-1.5338,0.00802524,1084,521,1.26861,2.12398,55.7131,6.07452,54.7257,4.01482
6.89874,37.0151,-5.92942,0.102122,-0.215062,0.0549576,-0.00418834,0.00345508,-0.000186001,0.0034596,-0.00419286,-1.54648,0.0075236,1091,521,1.23614,2.13597,55.9948,5.77573,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0987265,-0.216504,0.0564525,-0.00426803,0.00334914,-9.46586e-05,0.00335032,-0.00426921,-1.55837,0.00753301,1098,521,1.20612,2.14599,56.2954,5.44178,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0954068,-0.217676,0.0571282,-0.00435647,0.00321401,-4.81969e-06,0.00321401,-0.00435647,-1.57016,0.0082741,1105,521,1.17472,2.15392,56.664,5.10651,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0924761,-0.218388,0.0561687,-0.00447106,0.00308434,7.07777e-05,0.00308501,-0.00447173,1.56143,0.00859317,1112,521,1.14297,2.15605,57.0732,4.80681,56.2102,2.69405
9.71099,37.143,-6.14642,0.0897133,-0.217918,0.0539167,-0.00461453,0.00298191,0.000120082,0.0029838,-0.00461643,1.55499,0.0086618,1119,521,1.10927,2.14765,57.4369,4.51885,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0861347,-0.216939,0.0522629,-0.00476553,0.00292353,0.000153727,0.0029266,-0.0047686,1.55081,0.00858593,1126,521,1.06858,2.14154,57.7489,4.21458,56.9435,2.10331
11.11,37.1969,-6.21412,0.082459,-0.216129,0.0512134,-0.00490869,0.00289593,0.000194006,0.00290075,-0.00491351,1.54596,0.00886663,1133,521,1.02858,2.1377,58.0288,3.88982,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0788842,-0.215435,0.049489,-0.00503076,0.0029175,0.000262072,0.00292613,-0.0050394,1.53787,0.009045,1140,521,0.987889,2.13343,58.3323,3.58029,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0756729,-0.21537,0.0483767,-0.00512712,0.00297503,0.000360697,0.00299106,-0.00514315,1.52639,0.00900609,1147,521,0.952794,2.13101,58.636,3.2889,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0725502,-0.214985,0.0465931,-0.00520068,0.00305153,0.000468301,0.00307802,-0.00522717,1.51429,0.00890047,1154,521,0.916711,2.12613,58.9533,3.00884,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0695276,-0.213922,0.0431144,-0.00523448,0.00313463,0.000569803,0.00317325,-0.0052731,1.50313,0.00962091,1161,521,0.876733,2.12029,59.3331,2.70598,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0654514,-0.213131,0.0429765,-0.00522049,0.00323169,0.000656714,0.00328241,-0.00527121,1.49372,0.00931225,1168,521,0.835269,2.11367,59.7278,2.366,59.118,0.27382
15.3323,37.3687,-6.45335,0.0611362,-0.21228,0.0423618,-0.00513346,0.00331559,0.000719174,0.00337636,-0.00519423,1.48649,0.00908011,1175,521,0.790061,2.10964,60.1452,2.00361,59.5785,-0.0761078
