 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.301957,-0.886207,0.0555736,-0.0178194,0.0140367,-0.00514924,0.0148483,-0.018631,-1.41446,0.00883809,1035,493,3.4202,9.10076,62.7778,15.125,59.8624,6.24319
2.46789,39.8578,-7.1595,0.287227,-0.890651,0.0540127,-0.0175763,0.0143285,-0.00481607,0.0150396,-0.0182875,-1.4242,0.00914477,1042,493,3.26686,9.14703,62.9388,14.8405,60.1706,5.91285
3.16667,39.8904,-7.20693,0.273777,-0.895692,0.0518962,-0.017256,0.014411,-0.00439725,0.0150102,-0.0178553,-1.43535,0.0107317,1049,493,3.1255,9.20224,63.1051,14.5286,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.416286,-0.860501,0.0884022,-0.0158483,0.00730876,-0.00804178,0.00982748,-0.018367,-1.26727,0.0164251,979,500,4.67246,8.86172,60.2875,17.1579,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.404268,-0.868456,0.08427,-0.0163757,0.00807889,-0.00775155,0.0103289,-0.0186257,-1.28829,0.0145663,986,500,4.54034,8.94136,60.3516,16.961,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.389029,-0.872674,0.0772123,-0.0168365,0.00898446,-0.0075714,0.0110408,-0.0188929,-1.3056,0.0115975,993,500,4.36722,8.989,60.4119,16.7154,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.37455,-0.876233,0.069425,-0.0172119,0.00993568,-0.00741908,0.0118309,-0.0191071,-1.32069,0.00990174,1000,500,4.2001,9.03259,60.4576,16.4825,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.361147,-0.881175,0.0680023,-0.0175775,0.0109327,-0.00724809,0.0126696,-0.0193143,-1.3356,0.00894884,1007,500,4.06002,9.08142,60.4832,16.2383,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.348795,-0.886753,0.0661669,-0.017908,0.0118561,-0.00696793,0.0134065,-0.0194585,-1.35185,0.00868266,1014,500,3.93004,9.13331,60.5592,16.0062,57.1839,7.14984
0.262079,39.001,-6.61661,0.337316,-0.890254,0.0609086,-0.0181332,0.0126418,-0.00657317,0.013987,-0.0194784,-1.36894,0.00871157,1021,500,3.80018,9.16506,60.7092,15.7624,57.4413,6.84807
0.958699,39.0308,-6.66642,0.325243,-0.893371,0.0570799,-0.0182022,0.0133689,-0.00615185,0.0145253,-0.0193586,-1.38499,0.00875962,1028,500,3.66773,9.19088,60.878,15.5109,57.7261,6.54712
1.65412,39.0591,-6.70892,0.311686,-0.896933,0.0547389,-0.0181381,0.0138995,-0.00573931,0.0148966,-0.0191352,-1.39878,0.0088378,1035,500,3.52393,9.22653,61.007,15.2535,57.9888,6.24729
2.35031,39.0885,-6.75184,0.297042,-0.901271,0.0531591,-0.0179622,0.014277,-0.00528625,0.0151217,-0.0188068,-1.41235,0.00889174,1042,500,3.37123,9.27106,61.133,14.9779,58.2612,5.92572
3.04828,39.1206,-6.79911,0.28339,-0.906078,0.0518273,-0.0177275,0.0144827,-0.00476497,0.0151728,-0.0184176,-1.42697,0.00989302,1049,500,3.22951,9.32268,61.2946,14.6692,58.5597,5.56977
3.74685,39.1531,-6.84617,0.269683,-0.909053,0.0497031,-0.0175049,0.0144943,-0.00416574,0.0150277,-0.0180383,-1.44344,0.0113984,1056,500,3.08513,9.35019,61.4642,14.3419,58.8652,5.20532
4.44448,39.1834,-6.88725,0.257203,-0.911424,0.0488142,-0.0173446,0.0143736,-0.00349789,0.0147548,-0.0177258,-1.46225,0.011762,1063,500,2.95668,9.36149,61.628,14.0344,59.1537,4.86178
5.1428,39.213,-6.92871,0.24474,-0.912188,0.0459204,-0.0173107,0.0140749,-0.00285796,0.014333,-0.0175688,-1.48072,0.0116045,1070,500,2.82305,9.3595,61.8038,13.7314,59.4512,4.53391
5.84338,39.2421,-6.97688,0.233134,-0.912387,0.0395047,-0.0173971,0.0136368,-0.00229874,0.0138061,-0.0175665,-1.49726,0.0108149,1077,500,2.68892,9.36132,62.0274,13.4694,59.7831,4.2478
6.54415,39.2724,-7.02302,0.22079,-0.913226,0.0395129,-0.0175658,0.0130848,-0.00180854,0.0131911,-0.0176722,-1.51206,0.0112922,1084,500,2.5639,9.36994,62.2343,13.1528,60.115,3.92812
7.2459,39.3044,-7.07023,0.210681,-0.91226,0.0327749,-0.0177487,0.0125627,-0.00129458,0.0126179,-0.0178039,-1.52819,0.0122458,1091,500,2.44362,9.37827,62.486,12.8014,60.4595,3.58145
7.95053,39.338,-7.12592,0.201246,-0.911557,0.032276,-0.0180538,0.0119837,-0.000767252,0.0120033,-0.0180734,-1.54528,0.0123899,1098,500,2.34665,9.37425,62.7785,12.4441,60.8463,3.23797
8.66014,39.3732,-7.19819,0.189385,-0.910408,0.0339653,-0.0184382,0.0113599,-0.000239072,0.0113618,-0.0184401,-1.56277,0.0125042,1105,500,2.23103,9.34946,63.1179,12.1284,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.45732,-0.842209,0.104583,-0.0133233,0.00761546,-0.00914166,0.0110449,-0.0167528,-1.2119,0.0151288,951,507,5.1373,8.64269,58.4389,18.1812,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.447254,-0.843192,0.098938,-0.0139334,0.00751412,-0.00891718,0.0107372,-0.0171565,-1.22396,0.015563,958,507,5.01944,8.67035,58.5284,17.9178,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.440233,-0.849185,0.0934128,-0.0144687,0.00751187,-0.00869165,0.0105334,-0.0174902,-1.23623,0.0158077,965,507,4.93452,8.74894,58.5904,17.653,54.333,9.2489
-4.66821,38.065,-6.02296,0.433412,-0.858432,0.0955624,-0.0149866,0.00771986,-0.00845037,0.0105195,-0.0177862,-1.25087,0.0150222,972,507,4.87085,8.84671,58.6045,17.3843,54.418,8.89929
-3.98389,38.0877,-6.04151,0.424274,-0.866357,0.0884803,-0.0155425,0.00806839,-0.00818303,0.0106272,-0.0181012,-1.26774,0.0133997,979,507,4.76113,8.93613,58.6282,17.1854,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.413561,-0.873025,0.0768129,-0.0161061,0.00856955,-0.00800401,0.0109384,-0.0184749,-1.28305,0.0120286,986,507,4.62386,9.01049,58.6996,17.0129,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.399993,-0.879103,0.0680557,-0.0166425,0.00922291,-0.0079245,0.0114577,-0.0188773,-1.29593,0.0107394,993,507,4.46407,9.07056,58.772,16.7996,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.385592,-0.885813,0.0640268,-0.0171163,0.00993821,-0.00785756,0.0120547,-0.0192328,-1.30768,0.00971947,1000,507,4.30734,9.13734,58.8049,16.5828,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.372096,-0.89291,0.0641868,-0.01756,0.0107016,-0.00775031,0.0126875,-0.0195458,-1.31996,0.00914761,1007,507,4.1704,9.20532,58.8276,16.3521,55.21,7.4025
-0.539042,38.2139,-6.19721,0.359002,-0.900314,0.0660523,-0.0179635,0.0114215,-0.00753186,0.0132396,-0.0197815,-1.33394,0.00925907,1014,507,4.04199,9.27493,58.8914,16.1452,55.4095,7.12524
0.154917,38.241,-6.24186,0.346508,-0.90422,0.0655112,-0.0182722,0.0120817,-0.0071936,0.0137002,-0.0198907,-1.34949,0.00952012,1021,507,3.91317,9.31113,59.0212,15.916,55.6645,6.85438
0.849777,38.2693,-6.28749,0.333932,-0.90639,0.062473,-0.0184335,0.0127521,-0.00679267,0.0141674,-0.0198488,-1.36538,0.00966488,1028,507,3.77711,9.33164,59.1661,15.6555,55.9315,6.56191
1.54184,38.2954,-6.31937,0.320789,-0.908423,0.057016,-0.0184555,0.0133077,-0.00634364,0.0145278,-0.0196756,-1.38079,0.00946528,1035,507,3.62931,9.35848,59.2603,15.3846,56.1504,6.25761
2.23456,38.3227,-6.35135,0.306719,-0.91161,0.0531851,-0.018373,0.0137583,-0.0058307,0.0147837,-0.0193983,-1.39672,0.00902766,1042,507,3.47641,9.39597,59.3505,15.0955,56.3778,5.92914
2.93092,38.3536,-6.39525,0.292597,-0.915684,0.0517422,-0.0182346,0.0140727,-0.00525148,0.0149049,-0.0190668,-1.41364,0.00940263,1049,507,3.32935,9.43501,59.4932,14.7924,56.6619,5.58061
3.63007,38.3865,-6.4476,0.279451,-0.918208,0.0486006,-0.0180981,0.0142319,-0.00459149,0.0148713,-0.0187375,-1.43242,0.0101601,1056,507,3.1878,9.4576,59.6908,14.4759,56.9882,5.22712
4.32881,38.4184,-6.49586,0.266997,-0.920445,0.0465688,-0.0180048,0.0142819,-0.00385537,0.0147359,-0.0184588,-1.45358,0.0103607,1063,507,3.05639,9.46886,59.8852,14.164,57.3055,4.87722
5.02705,38.4485,-6.53988,0.253913,-0.922789,0.0426167,-0.0180035,0.014178,-0.00312529,0.0144787,-0.0183042,-1.47488,0.0105574,1070,507,2.91369,9.49088,60.0654,13.873,57.6129,4.54878
5.72499,38.4763,-6.58057,0.241676,-0.92662,0.0407637,-0.0180975,0.0139318,-0.00246417,0.0141203,-0.018286,-1.49446,0.00999193,1077,507,2.78552,9.52544,60.2448,13.6234,57.9138,4.25235
6.4231,38.5046,-6.61936,0.229955,-0.92826,0.0384124,-0.0182651,0.0135523,-0.00188039,0.013663,-0.0183758,-1.51197,0.0104269,1084,507,2.66074,9.54799,60.4305,13.3257,58.2151,3.9387
7.12247,38.5345,-6.66043,0.218669,-0.926282,0.0306807,-0.018462,0.0131415,-0.00130281,0.0131951,-0.0185156,-1.52967,0.0108196,1091,507,2.52554,9.54534,60.6456,12.9807,58.5338,3.60429
7.82622,38.5673,-6.71581,0.206241,-0.925159,0.0316246,-0.0187506,0.0126292,-0.000746916,0.012647,-0.0187684,-1.54701,0.0112229,1098,507,2.40186,9.52374,60.9034,12.6386,58.9186,3.27351
8.53558,38.6027,-6.79,0.19331,-0.923971,0.0311221,-0.0191001,0.0120532,-0.000235465,0.012055,-0.0191019,-1.56324,0.0113922,1105,507,2.2694,9.50269,61.2419,12.3255,59.3877,2.96848
9.24511,38.6372,-6.86224,0.178104,-0.923193,0.0346351,-0.019442,0.0114701,0.000230314,0.0114718,-0.0194437,1.56335,0.0110066,1112,507,2.12483,9.47743,61.5512,12.021,59.8564,2.67654
9.95184,38.6694,-6.9212,0.160325,-0.920638,0.0354592,-0.0197169,0.0109552,0.000683648,0.0109704,-0.0197322,1.54852,0.0103726,1119,507,1.9471,9.43289,61.7911,11.7029,60.2788,2.37684
10.6527,38.6967,-6.95559,0.141575,-0.915808,0.0353271,-0.0199337,0.0105053,0.00108837,0.0105442,-0.0199726,1.5351,0.00985421,1126,507,1.75672,9.37176,61.93,11.3537,60.6087,2.0712
11.3531,38.7238,-6.98636,0.125286,-0.912352,0.0379921,-0.0201151,0.010059,0.00145081,0.0101286,-0.0201847,1.52286,0.00959134,1133,507,1.59935,9.322,62.0836,11.001,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.508252,-0.816868,0.0956231,-0.0107665,0.00754896,-0.0108982,0.0126262,-0.0158437,-1.13482,0.0116715,923,514,5.64602,8.41541,57.0555,19.1078,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.501282,-0.831513,0.0996015,-0.011427,0.00765575,-0.0104621,0.012274,-0.0160452,-1.1551,0.0137052,930,514,5.5851,8.55946,57.0465,18.865,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.493027,-0.844307,0.102358,-0.0120435,0.00769496,-0.00995694,0.0118451,-0.0161936,-1.17589,0.0154691,937,514,5.50816,8.68109,56.9838,18.6581,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.483025,-0.847893,0.100415,-0.012624,0.0076832,-0.00948767,0.0114261,-0.0163668,-1.19504,0.0163528,944,514,5.4002,8.72782,56.9289,18.4209,52.2508,10.0165
-6.823,37.2365,-5.57179,0.471097,-0.849577,0.0982088,-0.0132044,0.00765264,-0.00918717,0.0111223,-0.016674,-1.2097,0.0152495,951,514,5.27168,8.74166,56.8586,18.2145,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.461498,-0.849134,0.0945456,-0.0137375,0.0076738,-0.00895793,0.0109272,-0.0169909,-1.22242,0.014659,958,514,5.16283,8.75574,56.901,17.9467,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.452103,-0.855984,0.0940355,-0.0142246,0.00771908,-0.00873347,0.0107706,-0.0172762,-1.23465,0.0137994,965,514,5.06536,8.82994,56.9413,17.6729,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.444013,-0.864582,0.0901976,-0.014714,0.00789788,-0.00850935,0.0107423,-0.0175585,-1.2482,0.0126503,972,514,4.97388,8.92819,56.9997,17.4283,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.433335,-0.872609,0.0859668,-0.015252,0.00816969,-0.00828965,0.0108067,-0.017889,-1.26281,0.0109752,979,514,4.85477,9.01809,57.0303,17.2198,52.824,8.552
-3.3953,37.3602,-5.71599,0.422788,-0.879033,0.0749145,-0.0158223,0.00855951,-0.00817678,0.0110478,-0.0183106,-1.27539,0.00992681,986,514,4.72034,9.09299,57.0999,17.0474,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.411137,-0.885511,0.0646992,-0.0164046,0.00908471,-0.0081662,0.0114765,-0.0187964,-1.28587,0.00999372,993,514,4.57659,9.15945,57.1823,16.8553,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.398049,-0.893226,0.059541,-0.0169513,0.00966344,-0.00816185,0.011967,-0.0192549,-1.29571,0.0101005,1000,514,4.43067,9.23256,57.2296,16.6526,53.3375,7.67473
-1.33104,37.436,-5.80663,0.384565,-0.901272,0.0604103,-0.0174595,0.0102765,-0.00810444,0.012471,-0.0196539,-1.30636,0.00989805,1007,514,4.29555,9.30766,57.2557,16.4326,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.370413,-0.909872,0.0645111,-0.0179255,0.0108532,-0.00794594,0.0129014,-0.0199736,-1.31853,0.0104049,1014,514,4.16191,9.38311,57.2889,16.2349,53.685,7.09412
0.0496949,37.4852,-5.87469,0.35661,-0.915671,0.0666508,-0.0183169,0.0114038,-0.00768234,0.0132721,-0.0201853,-1.33223,0.010918,1021,514,4.02669,9.4287,57.3771,16.034,53.9162,6.83306
0.742333,37.5118,-5.91421,0.34267,-0.919823,0.0672387,-0.0185892,0.0119979,-0.00734646,0.0136708,-0.0202622,-1.34689,0.0112093,1028,514,3.88604,9.46238,57.4765,15.792,54.1576,6.54668
1.43204,37.5358,-5.93958,0.329038,-0.922531,0.0630972,-0.0187305,0.0125479,-0.00692293,0.0140116,-0.0201943,-1.36243,0.0109318,1035,514,3.73646,9.50047,57.536,15.5317,54.349,6.25579
2.12277,37.5618,-5.9665,0.315152,-0.925803,0.0601665,-0.0187637,0.01305,-0.00640127,0.0142897,-0.0200034,-1.3795,0.0103547,1042,514,3.58746,9.54643,57.6054,15.2346,54.5551,5.92963
2.81793,37.5923,-6.00845,0.301859,-0.929248,0.054041,-0.0187315,0.0134643,-0.00579835,0.0144767,-0.0197439,-1.39793,0.0105309,1049,514,3.43661,9.59375,57.7548,14.9261,54.8307,5.57708
3.51678,37.6256,-6.06243,0.2896,-0.931205,0.0472769,-0.0186879,0.0137648,-0.0051062,0.0145492,-0.0194724,-1.41836,0.0104585,1056,514,3.29444,9.62239,57.9731,14.6016,55.1632,5.21807
4.2163,37.6595,-6.11638,0.277382,-0.933366,0.0441516,-0.018668,0.013978,-0.00432816,0.014542,-0.0192321,-1.4412,0.0106583,1063,514,3.16235,9.63505,58.1943,14.2724,55.5036,4.84949
4.91463,37.6889,-6.1637,0.263627,-0.936033,0.0390443,-0.0187066,0.0140634,-0.00353224,0.0144398,-0.019083,-1.46463,0.0104872,1070,514,3.0097,9.65861,58.3816,14.0151,55.8234,4.54504
5.6129,37.7167,-6.20853,0.24933,-0.9401,0.0395932,-0.0188115,0.0140144,-0.00278457,0.0142489,-0.019046,-1.48677,0.010009,1077,514,2.86649,9.69261,58.5522,13.7756,56.1405,4.26379
6.31033,37.744,-6.24759,0.236172,-0.942284,0.035353,-0.0189712,0.0138288,-0.00210813,0.0139637,-0.0191061,-1.50687,0.00955745,1084,514,2.72222,9.71833,58.7257,13.5123,56.442,3.96882
7.00841,37.7727,-6.28656,0.222671,-0.940829,0.0297548,-0.0191565,0.0135725,-0.00144657,0.0136363,-0.0192203,-1.52671,0.00927565,1091,514,2.57017,9.70754,58.9056,13.1895,56.7513,3.64715
7.71019,37.8043,-6.33711,0.209463,-0.9387,0.0275078,-0.0194025,0.0131798,-0.000824552,0.0132007,-0.0194233,-1.54551,0.00974963,1098,514,2.42987,9.67797,59.1394,12.847,57.1159,3.31527
8.4166,37.8386,-6.40275,0.195063,-0.937621,0.0278354,-0.0196936,0.0126867,-0.000288813,0.0126893,-0.0196962,-1.56188,0.0103692,1105,514,2.28455,9.6561,59.4265,12.5166,57.55,2.99332
9.1248,37.8728,-6.47262,0.179945,-0.936278,0.0283174,-0.0199807,0.0121658,0.000159755,0.0121666,-0.0199815,1.56583,0.0102602,1112,514,2.13244,9.63411,59.7304,12.2018,58.0088,2.69321
9.83086,37.9049,-6.53179,0.163709,-0.933725,0.0266691,-0.0202024,0.0116986,0.000572889,0.0117088,-0.0202127,1.55285,0.0100256,1119,514,1.96347,9.59692,59.9899,11.8845,58.4317,2.39099
10.5317,37.9328,-6.56914,0.14623,-0.929334,0.025996,-0.0203534,0.0112889,0.000950723,0.0113174,-0.020382,1.54079,0.00975251,1126,514,1.78419,9.54628,60.1537,11.5349,58.7731,2.08433
11.2313,37.9599,-6.5991,0.131159,-0.92571,0.0275621,-0.0204571,0.0108884,0.00129474,0.0109417,-0.0205105,1.52958,0.00982787,1133,514,1.63585,9.49841,60.3174,11.1742,59.0924,1.76233
11.9311,37.9864,-6.62788,0.116766,-0.921676,0.0284796,-0.02048,0.0106321,0.00160297,0.0107145,-0.0205624,1.51946,0.00967148,1140,514,1.49279,9.44732,60.4918,10.8189,59.4145,1.44804
12.6327,38.0137,-6.66098,0.102415,-0.91727,0.0272489,-0.0203884,0.010545,0.00200303,0.0106742,-0.0205175,1.5064,0.00955323,1147,514,1.34456,9.39131,60.6948,10.4732,59.7621,1.13731
13.3363,38.041,-6.69948,0.0884751,-0.912082,0.0264878,-0.0201701,0.0105317,0.00255524,0.0107429,-0.0203813,1.48832,0.0106504,1154,514,1.20176,9.32438,60.931,10.1452,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0745636,-0.906588,0.0267645,-0.0198191,0.0104712,0.00319583,0.0108047,-0.0201526,1.46682,0.0123181,1161,514,1.06204,9.25965,61.2005,9.78339,60.5506,0.544963
-10.983,36.3643,-5.16411,0.537628,-0.799828,0.0909205,-0.00944777,0.00548147,-0.0115533,0.0117719,-0.0157381,-1.07221,0.0116283,909,521,5.94362,8.28763,55.7633,19.4961,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.528792,-0.810203,0.0910399,-0.010237,0.00593832,-0.0113332,0.0117737,-0.0160724,-1.0953,0.0118063,916,521,5.85342,8.38952,55.6314,19.303,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.519729,-0.823455,0.0960945,-0.0109544,0.00631697,-0.0110562,0.0117104,-0.0163478,-1.11694,0.0124649,923,521,5.77286,8.51026,55.558,19.0907,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.510851,-0.839062,0.103896,-0.0115732,0.00661117,-0.0106334,0.0115096,-0.0164717,-1.13911,0.0137502,930,521,5.7014,8.64937,55.4854,18.8817,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.501587,-0.851727,0.106427,-0.0121326,0.0068514,-0.0101782,0.0112768,-0.016558,-1.16066,0.0151333,937,521,5.61335,8.77361,55.3964,18.6937,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.493249,-0.857042,0.10078,-0.0126538,0.00703601,-0.00974496,0.0110434,-0.0166612,-1.18065,0.0150868,944,521,5.51448,8.83411,55.3216,18.4855,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.48285,-0.856931,0.0960193,-0.0131636,0.00717328,-0.00944141,0.0108806,-0.0168709,-1.19663,0.0137979,951,521,5.39516,8.84106,55.2374,18.2457,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.47368,-0.855235,0.0906955,-0.0136287,0.00731932,-0.00919496,0.0107827,-0.0170921,-1.21057,0.0132168,958,521,5.28638,8.84167,55.2839,17.9656,50.675,9.4643
-5.55107,36.5356,-5.27144,0.464325,-0.860728,0.0872056,-0.0140651,0.0074588,-0.0089555,0.0106976,-0.0173039,-1.22378,0.0123456,965,521,5.18169,8.90253,55.3608,17.6994,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.455715,-0.870207,0.0835767,-0.0145153,0.00768896,-0.00872466,0.0107069,-0.0175332,-1.23777,0.0111236,972,521,5.08521,9.00741,55.4476,17.4825,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.443894,-0.879615,0.0836411,-0.0150183,0.00798121,-0.00851543,0.0107908,-0.0178279,-1.2521,0.0100273,979,521,4.96469,9.1041,55.4604,17.276,51.139,8.51518
-3.49395,36.6099,-5.36171,0.432492,-0.887323,0.078324,-0.0155709,0.00835572,-0.00842151,0.0110226,-0.0182378,-1.26411,0.00920859,986,521,4.83536,9.18612,55.502,17.0983,51.287,8.24186
-2.80578,36.6361,-5.39739,0.422052,-0.893166,0.0676063,-0.0161683,0.00882525,-0.00843494,0.0114055,-0.0187486,-1.27393,0.00969576,993,521,4.7023,9.25926,55.6011,16.8847,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.410936,-0.900126,0.0577187,-0.0167604,0.00931849,-0.00845787,0.0118213,-0.0192632,-1.28309,0.0105134,1000,521,4.56471,9.33404,55.675,16.6881,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.397985,-0.908668,0.0572158,-0.0173167,0.00981777,-0.00842649,0.0122216,-0.0197205,-1.2929,0.0105979,1007,521,4.43175,9.4066,55.7099,16.4866,51.8102,7.33365
-0.743551,36.709,-5.48118,0.383197,-0.917775,0.0613332,-0.017831,0.0102775,-0.00830811,0.0125495,-0.020103,-1.30385,0.010967,1014,521,4.29164,9.47967,55.7293,16.3038,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.367668,-0.924827,0.066276,-0.0182931,0.0107243,-0.00810784,0.0128361,-0.0204049,-1.316,0.0115932,1021,521,4.14585,9.52614,55.7863,16.115,52.2087,6.79537
0.639223,36.7608,-5.55807,0.352929,-0.929924,0.0681147,-0.0186709,0.0112262,-0.00784607,0.0131602,-0.0206049,-1.32912,0.0118812,1028,521,4.00011,9.56805,55.8766,15.8697,52.4514,6.49968
1.3285,36.7843,-5.58451,0.338338,-0.935582,0.0674701,-0.0189359,0.0117323,-0.00748524,0.0134617,-0.0206653,-1.34374,0.0117975,1035,521,3.85004,9.62592,55.9242,15.6458,52.6464,6.21891
2.01832,36.8094,-5.61055,0.323284,-0.943061,0.0694988,-0.0190944,0.0122463,-0.0070053,0.0137409,-0.020589,-1.3606,0.0113728,1042,521,3.70266,9.69624,55.9694,15.404,52.8479,5.90639
2.71159,36.8386,-5.64775,0.30869,-0.948833,0.0649672,-0.0191785,0.0127314,-0.00642245,0.0139756,-0.0204226,-1.37945,0.011864,1049,521,3.54314,9.76035,56.083,15.1222,53.1035,5.55604
3.40795,36.8697,-5.69473,0.296176,-0.951054,0.0575183,-0.0192381,0.0131558,-0.00572901,0.0141392,-0.0202214,-1.40081,0.0120507,1056,521,3.39672,9.79095,56.2703,14.817,53.4066,5.20994
4.10537,36.9013,-5.74337,0.286218,-0.949328,0.0455306,-0.0193013,0.0135205,-0.00493327,0.014246,-0.0200267,-1.42479,0.0120455,1063,521,3.26366,9.79951,56.5051,14.4692,53.7244,4.86144
4.80328,36.9298,-5.79195,0.272717,-0.949028,0.0388648,-0.0193882,0.0137902,-0.00409473,0.0142881,-0.0198861,-1.4498,0.0111087,1070,521,3.10837,9.80939,56.7016,14.1916,54.0486,4.57775
5.50278,36.9587,-5.84432,0.257435,-0.952163,0.038894,-0.0195101,0.0139506,-0.00327805,0.0142688,-0.0198282,-1.47406,0.0101261,1077,521,2.95323,9.8371,56.8927,13.9472,54.3958,4.30277
6.20136,36.987,-5.89048,0.242064,-0.954499,0.0365171,-0.0196662,0.013987,-0.00251621,0.0141741,-0.0198533,-1.49658,0.00891222,1084,521,2.79105,9.85975,57.069,13.6887,54.7257,4.01482
6.89874,37.0151,-5.92942,0.227703,-0.953247,0.0303165,-0.0198367,0.0139398,-0.00176197,0.0140315,-0.0199284,-1.51882,0.00833814,1091,521,2.62855,9.85137,57.2399,13.379,55.0342,3.70216
7.59807,37.0458,-5.97316,0.213268,-0.952298,0.0282,-0.0200333,0.0137409,-0.00104214,0.013773,-0.0200654,-1.53998,0.00857088,1098,521,2.47631,9.83165,57.4324,13.0361,55.3707,3.35612
8.30181,37.0796,-6.03112,0.198577,-0.951523,0.0276128,-0.0202516,0.0134073,-0.000426904,0.0134128,-0.020257,-1.55812,0.00947045,1105,521,2.32556,9.81504,57.6861,12.6855,55.7734,3.00894
9.00791,37.1132,-6.09565,0.183514,-0.950329,0.0266112,-0.0204688,0.012996,6.4611e-05,0.0129961,-0.0204689,1.56887,0.00970431,1112,521,2.17005,9.7927,57.9707,12.3658,56.2102,2.69405
9.71099,37.143,-6.14642,0.168291,-0.947457,0.0234408,-0.0206309,0.0125834,0.000487238,0.0125906,-0.020638,1.55613,0.00959445,1119,521,2.00701,9.75778,58.2075,12.0536,56.5981,2.3992
10.4114,37.1704,-6.18493,0.151767,-0.943864,0.0218167,-0.0207234,0.0121818,0.000871965,0.0122049,-0.0207465,1.54432,0.00932554,1126,521,1.83483,9.71719,58.3862,11.7251,56.9435,2.10331
11.11,37.1969,-6.21412,0.136372,-0.939774,0.0211648,-0.020765,0.011768,0.00122719,0.0118142,-0.0208112,1.53315,0.0095752,1133,521,1.67684,9.6706,58.5453,11.3696,57.2589,1.7882
11.8102,37.2237,-6.24675,0.121456,-0.935673,0.0206407,-0.0207548,0.0114423,0.00152804,0.0115147,-0.0208271,1.52348,0.00959582,1140,521,1.52433,9.61945,58.7309,11.0274,57.5961,1.48267
12.5102,37.2495,-6.27686,0.106652,-0.931007,0.016616,-0.0206877,0.0112429,0.0018896,0.0113543,-0.0207991,1.51189,0.00951994,1147,521,1.36359,9.56548,58.9193,10.7006,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0920677,-0.925616,0.0142411,-0.0205472,0.0111419,0.00239074,0.0113213,-0.0207266,1.49592,0.010037,1154,521,1.20951,9.50137,59.1196,10.3749,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0781509,-0.920638,0.0154967,-0.0202995,0.0110743,0.00302871,0.011364,-0.0205892,1.47543,0.0117017,1161,521,1.07225,9.43951,59.3817,10.023,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0658642,-0.912788,0.0204176,-0.0198901,0.0110299,0.00372411,0.0114721,-0.0203323,1.4526,0.0119227,1168,521,0.960856,9.34982,59.6866,9.59541,59.118,0.27382
15.3323,37.3687,-6.45335,0.0525447,-0.904146,0.0274253,-0.0192923,0.0109818,0.00438564,0.0116043,-0.0199149,1.42979,0.011288,1175,521,0.84489,9.2478,60.0031,9.13437,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.555673,-0.794195,0.115478,-0.00760672,0.00311576,-0.0123789,0.0112445,-0.0157354,-0.989752,0.0137351,895,528,6.1925,8.23117,54.5555,19.7726,49.1735,11.9858
