 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.033727,0.00365026,-0.010748,0.000108338,0.000546331,0.000407635,0.000790072,-0.000135403,1.03189,0.00815183,1035,493,0.316541,0.00117892,60.227,6.21825,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0342046,0.00416351,-0.0131977,0.000164909,0.000628849,0.000503193,0.000950967,-0.000157209,1.00138,0.00818875,1042,493,0.314556,0.00784926,60.5436,5.88135,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0353456,0.00471041,-0.0158369,0.000231189,0.000682614,0.000530049,0.00103301,-0.000119204,0.986687,0.0090912,1049,493,0.318806,0.0134099,60.8588,5.51234,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0346985,0.0044436,-0.0218074,0.000172181,-5.73314e-05,-0.000126896,0.000228514,-0.000113665,-0.417796,0.00862503,979,500,0.303586,0.00581678,56.6587,8.64361,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0351805,0.00405766,-0.019256,7.06077e-05,-3.20992e-05,-0.00010782,0.000138679,-0.000100171,-0.563149,0.00861452,986,500,0.314079,0.0122696,56.8379,8.33978,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0355048,0.00470773,-0.0191578,1.08748e-05,1.57623e-05,-7.77532e-05,9.11101e-05,-6.44731e-05,-0.801108,0.008683,993,500,0.316854,0.0113962,57.0442,8.01687,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0351985,0.00533969,-0.0181029,-1.90098e-05,6.96604e-05,-4.02732e-05,8.52213e-05,-3.45707e-05,-1.20208,0.00852278,1000,500,0.315625,0.00273861,57.2193,7.71689,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0348393,0.00566474,-0.0183974,-6.74434e-05,0.000133598,-2.74823e-05,0.000137287,-7.11325e-05,-1.43736,0.00819586,1007,500,0.31071,-0.00353897,57.3747,7.41884,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0345713,0.00521842,-0.0174176,-8.7972e-05,0.000193123,-9.82611e-06,0.000193466,-8.8315e-05,-1.5359,0.00810154,1014,500,0.310087,-0.00678522,57.5682,7.12881,57.1839,7.14984
0.262079,39.001,-6.61661,0.0343021,0.00415127,-0.0144333,-6.7712e-05,0.000246354,4.92632e-05,0.0002539,-7.52579e-05,1.4188,0.00821438,1021,500,0.314522,-0.00459155,57.8181,6.83404,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0336862,0.00312421,-0.0111767,-1.8436e-05,0.000301093,0.00014975,0.000360302,-7.76456e-05,1.19427,0.00830547,1028,500,0.316063,0.00102307,58.0914,6.53455,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0333143,0.00263764,-0.0100708,3.29024e-05,0.000354493,0.000269545,0.00050756,-0.000120165,1.05433,0.00821411,1035,500,0.314587,0.00995008,58.3484,6.23102,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0336253,0.00305708,-0.0119827,8.8102e-05,0.000424877,0.000352838,0.000647449,-0.00013447,1.00803,0.00807447,1042,500,0.31235,0.013951,58.6268,5.90507,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0343671,0.00378057,-0.0147317,0.000146326,0.000482783,0.000382122,0.000732069,-0.00010296,0.992755,0.00869606,1049,500,0.312284,0.0155975,58.9367,5.54455,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0338215,0.00449019,-0.0153105,0.000195822,0.000495633,0.000373172,0.000747883,-5.64278e-05,0.976386,0.00952628,1056,500,0.30459,0.0100053,59.2373,5.1736,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0332704,0.00459642,-0.0143764,0.000215695,0.00049155,0.000353143,0.000732745,-2.55e-05,0.971575,0.0093268,1063,500,0.300888,0.00565577,59.5188,4.8282,59.1537,4.86178
5.1428,39.213,-6.92871,0.0330777,0.0048368,-0.0135946,0.000207319,0.000447111,0.000300782,0.000651013,3.41699e-06,0.975054,0.00884491,1070,500,0.30048,-0.00128079,59.8132,4.49905,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0337806,0.00547731,-0.0165596,0.000193543,0.000365588,0.000227709,0.000522981,3.61492e-05,0.965999,0.00797362,1077,500,0.299457,-0.0059615,60.1564,4.21736,59.7831,4.2478
6.54415,39.2724,-7.02302,0.034078,0.00584887,-0.0180603,0.000179073,0.00026028,0.000135559,0.000361186,7.81673e-05,0.930908,0.00797773,1084,500,0.298045,-0.00889409,60.4933,3.89953,60.115,3.92812
7.2459,39.3044,-7.07023,0.0343635,0.0061119,-0.0194357,0.000143661,0.000139109,1.80131e-05,0.000159541,0.000123229,0.722557,0.00828895,1091,500,0.296716,-0.00626398,60.8424,3.55084,60.4595,3.58145
7.95053,39.338,-7.12592,0.0345653,0.00530796,-0.0158096,9.49407e-05,-1.97168e-05,-8.9236e-05,0.000143676,-6.84524e-05,-0.499877,0.00827856,1098,500,0.307845,-0.00223603,61.2262,3.20436,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0351406,0.00396005,-0.0111963,5.75001e-05,-0.000213378,-0.000162903,0.000133912,-0.000289791,-0.438597,0.00878037,1105,500,0.325619,0.00335847,61.6874,2.90352,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0323958,0.0039849,-0.0140823,0.000362751,0.000245974,-0.000161902,0.000476471,0.000132253,-0.612336,0.009122,951,507,0.300284,0.0103546,54.3883,9.82608,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0331488,0.00479009,-0.0165172,0.000325627,0.000201247,-0.000112372,0.00039187,0.000135004,-0.532661,0.00895363,958,507,0.301872,-0.00225309,54.5803,9.55696,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0340599,0.00550699,-0.0192004,0.000273537,0.000164688,-9.71914e-05,0.000330505,0.00010772,-0.530163,0.00891795,965,507,0.304396,-0.010904,54.7164,9.23266,54.333,9.2489
-4.66821,38.065,-6.02296,0.0347441,0.00583567,-0.0206324,0.000192502,0.000160726,-0.000100799,0.000278658,7.45701e-05,-0.707233,0.00874023,972,507,0.307541,-0.0160793,54.8107,8.88777,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0353992,0.00537818,-0.0207453,9.1522e-05,0.000148743,-0.000104712,0.000228682,1.15822e-05,-0.918758,0.00883921,979,507,0.313626,-0.0133839,54.9212,8.59554,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0355087,0.00486045,-0.0191675,7.21139e-06,0.000144035,-9.54054e-05,0.000193021,-4.17752e-05,-1.09644,0.00888241,986,507,0.318043,-0.00684307,55.0799,8.31167,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0351228,0.00534229,-0.0201057,-4.19891e-05,0.0001549,-8.02992e-05,0.000183496,-7.05851e-05,-1.22868,0.00893945,993,507,0.311111,-0.00793098,55.2729,7.99572,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.034377,0.00601576,-0.0197345,-6.68163e-05,0.000165812,-5.68824e-05,0.000178976,-7.99803e-05,-1.34338,0.00856167,1000,507,0.303643,-0.0142893,55.4371,7.68578,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0338452,0.00562474,-0.0179285,-0.000106964,0.00018325,-5.4235e-05,0.000193055,-0.000116768,-1.39196,0.00814872,1007,507,0.302183,-0.0140064,55.5883,7.38178,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0339121,0.00491379,-0.0160019,-0.000129663,0.000197362,-5.43502e-05,0.000206159,-0.000138459,-1.41034,0.00826178,1014,507,0.307262,-0.00946308,55.7852,7.10646,55.4095,7.12524
0.154917,38.241,-6.24186,0.033893,0.0035145,-0.013131,-0.00011794,0.000209015,-1.83134e-05,0.000210038,-0.000118962,-1.51502,0.00837463,1021,507,0.313942,0.00293484,56.0353,6.83977,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0335743,0.00262755,-0.0115018,-7.40172e-05,0.000230426,5.97224e-05,0.000241723,-8.53137e-05,1.38385,0.00841461,1028,507,0.314399,0.0131628,56.2964,6.54834,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0335274,0.00218558,-0.011411,-2.06619e-05,0.00025904,0.000158902,0.000330868,-9.24902e-05,1.14626,0.00820284,1035,507,0.313756,0.0209643,56.5145,6.24492,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0335225,0.00222139,-0.0111947,3.52144e-05,0.000312004,0.000228604,0.000440841,-9.36222e-05,1.05759,0.00782686,1042,507,0.313816,0.0207665,56.7414,5.91507,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0339443,0.0028607,-0.0128313,8.81054e-05,0.000364757,0.000257261,0.000518523,-6.56599e-05,1.03207,0.00829828,1049,507,0.313443,0.0159558,57.0322,5.56529,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0332007,0.00352477,-0.0129522,0.000130599,0.00039042,0.000264772,0.000555435,-3.44158e-05,1.01347,0.00904888,1056,507,0.304945,0.00880011,57.351,5.2058,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0328794,0.00376448,-0.0128587,0.000152357,0.000404144,0.000267485,0.000573881,-1.73801e-05,1.00535,0.00905219,1063,507,0.301452,0.00387034,57.6648,4.85552,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0328251,0.00401495,-0.0122724,0.000156033,0.000386753,0.000241873,0.000539368,3.41819e-06,1.00792,0.00891649,1070,507,0.301966,-0.00255685,57.9708,4.52594,57.6129,4.54878
5.72499,38.4763,-6.58057,0.033745,0.00464832,-0.0143416,0.00015607,0.000344734,0.000192425,0.000464706,3.60991e-05,1.0133,0.00815702,1077,507,0.305429,-0.00587963,58.2842,4.22882,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0340394,0.00517228,-0.0159269,0.000152936,0.000286358,0.000123732,0.000360217,7.90768e-05,1.03264,0.00799204,1084,507,0.303749,-0.00959132,58.5906,3.91499,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0340142,0.00556634,-0.0172748,0.000131487,0.000212299,3.97777e-05,0.000228593,0.000115193,1.18201,0.00802136,1091,507,0.299325,-0.00814551,58.9106,3.57681,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0343105,0.00534086,-0.0157673,9.87269e-05,0.000102863,-3.38184e-05,0.000134677,6.69135e-05,-0.815937,0.00815279,1098,507,0.30577,-0.00620795,59.2964,3.24242,58.9186,3.27351
8.53558,38.6027,-6.79,0.035146,0.00478083,-0.0143536,7.51553e-05,-3.78584e-05,-8.60719e-05,0.000121611,-8.43146e-05,-0.49493,0.00860838,1105,507,0.317548,-0.000714764,59.7719,2.93755,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0350508,0.00418835,-0.0124163,7.8729e-05,-0.000199681,-0.000103138,0.000112774,-0.000233726,-0.318829,0.0088157,1112,507,0.321282,0.00482819,60.2369,2.64401,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0342096,0.00352652,-0.00984157,7.25993e-05,-0.000338477,-0.000105854,9.82561e-05,-0.000364134,-0.237792,0.00880176,1119,507,0.319249,0.00867334,60.6469,2.34301,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0333738,0.00376855,-0.0092924,5.01028e-05,-0.000462652,-0.000115531,7.49316e-05,-0.000487481,-0.211689,0.00870784,1126,507,0.311765,0.00560484,60.9674,2.03306,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0336316,0.00416882,-0.0105049,4.24644e-05,-0.000587869,-0.000108313,6.05571e-05,-0.000605961,-0.165512,0.00865138,1133,507,0.310721,-0.000541894,61.2947,1.7218,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0340581,0.00604921,-0.0203853,0.000182682,0.00038319,-0.000178967,0.000488071,7.78016e-05,-1.04071,0.00936525,923,514,0.304761,-0.00721046,52.5047,10.9761,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0343898,0.00526788,-0.0199515,0.000231027,0.000397237,-0.000204213,0.000534607,9.36567e-05,-0.978641,0.00997982,930,514,0.308524,0.0151155,52.5741,10.5863,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0343264,0.00418304,-0.0179775,0.000271247,0.000388223,-0.000200433,0.000538528,0.000120942,-0.927361,0.00994418,937,514,0.312008,0.0303693,52.5939,10.2496,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0339554,0.00394885,-0.0175009,0.00028773,0.000356244,-0.000159444,0.000485069,0.000158904,-0.891216,0.00976981,944,514,0.308865,0.0307554,52.6302,9.98223,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0333147,0.00349981,-0.0142617,0.000274934,0.000309479,-0.000117203,0.000410675,0.000173738,-0.858557,0.00886266,951,514,0.309607,0.0233312,52.6629,9.7516,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0336058,0.00426167,-0.0164827,0.000241788,0.00029509,-8.81081e-05,0.00036049,0.000176389,-0.932263,0.00855737,958,514,0.306957,0.00958074,52.801,9.503,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0343145,0.00550543,-0.0189989,0.000193751,0.000278707,-8.17115e-05,0.000328322,0.000144136,-1.0251,0.00860174,965,514,0.307706,-0.00616598,52.9459,9.16446,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0351554,0.00632254,-0.0208532,0.000123299,0.000277747,-8.32627e-05,0.000314085,8.69619e-05,-1.15929,0.0087945,972,514,0.311362,-0.016242,53.0905,8.82921,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0356222,0.00625159,-0.0202853,3.92409e-05,0.000266441,-8.35224e-05,0.000293841,1.1841e-05,-1.2538,0.00893185,979,514,0.317081,-0.0199194,53.2255,8.53373,52.824,8.552
-3.3953,37.3602,-5.71599,0.0354139,0.00557526,-0.0193269,-3.03225e-05,0.000253519,-8.06305e-05,0.000274825,-5.16279e-05,-1.31247,0.00888067,986,514,0.316873,-0.0157848,53.3795,8.2667,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0347444,0.00577587,-0.0209411,-7.01396e-05,0.00024645,-7.62603e-05,0.000263862,-8.75516e-05,-1.34632,0.00898945,993,514,0.305486,-0.0155243,53.5587,7.97097,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0340637,0.00616928,-0.0217125,-9.03952e-05,0.000232764,-6.36447e-05,0.000244846,-0.000102478,-1.38318,0.00866168,1000,514,0.295995,-0.0197138,53.7246,7.66396,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0335586,0.00558214,-0.0188074,-0.000123623,0.000223043,-6.96474e-05,0.000236513,-0.000137092,-1.37976,0.00820227,1007,514,0.297453,-0.0157246,53.8787,7.35686,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0334139,0.00454898,-0.014979,-0.000148275,0.000209474,-8.39678e-05,0.000228202,-0.000167002,-1.35135,0.00848018,1014,514,0.305041,-0.00712486,54.0544,7.07553,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0335075,0.00342543,-0.0130252,-0.000145307,0.000193497,-6.74598e-05,0.000206435,-0.000158245,-1.38131,0.00879127,1021,514,0.310486,0.00803256,54.2832,6.81417,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0332605,0.00302572,-0.0132293,-0.000108514,0.000187852,-1.01642e-05,0.0001882,-0.000108862,-1.53655,0.00886209,1028,514,0.306996,0.0169396,54.5221,6.52796,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0332473,0.00295854,-0.0143455,-5.62113e-05,0.000192539,6.94174e-05,0.0002106,-7.42719e-05,1.31626,0.00849333,1035,514,0.303594,0.0218631,54.7149,6.23829,54.349,6.25579
2.12277,37.5618,-5.9665,0.0334124,0.00299375,-0.0144423,-1.30039e-06,0.000223905,0.000125624,0.000280006,-5.74012e-05,1.15079,0.0080317,1042,514,0.304633,0.0193832,54.9227,5.91441,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0336961,0.0030945,-0.0150336,4.61413e-05,0.000262377,0.000150991,0.000339968,-3.14493e-05,1.09611,0.00840944,1049,514,0.30567,0.0139225,55.2021,5.56786,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0332347,0.00359325,-0.015286,8.19663e-05,0.000286026,0.000167993,0.000380546,-1.25536e-05,1.0583,0.00894395,1056,514,0.299777,0.00628054,55.5302,5.20732,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0328839,0.00390187,-0.0150049,0.000104865,0.00030283,0.00018602,0.000414563,-6.86772e-06,1.0299,0.0092835,1063,514,0.296353,0.00294478,55.8664,4.83455,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0331175,0.00412881,-0.0143366,0.000118913,0.000297271,0.000180319,0.000409258,6.92622e-06,1.01504,0.00902117,1070,514,0.299929,-0.000402199,56.1876,4.52601,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0333743,0.00449088,-0.0143627,0.000130932,0.000275864,0.000150185,0.000370152,3.66443e-05,1.01018,0.00844334,1077,514,0.301942,-0.00454102,56.5073,4.24166,56.1405,4.26379
6.31033,37.744,-6.24759,0.0338944,0.00495566,-0.0157609,0.00013733,0.000243065,0.000102737,0.000305739,7.46559e-05,1.02303,0.00796135,1084,514,0.303056,-0.00767108,56.8161,3.94633,56.442,3.96882
7.00841,37.7727,-6.28656,0.0336099,0.00501302,-0.0162482,0.0001278,0.000197537,4.84129e-05,0.000222331,0.000103006,1.09749,0.00771141,1091,514,0.298369,-0.00657264,57.123,3.62446,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0336028,0.00511978,-0.0158797,0.000109572,0.000122718,4.41904e-06,0.000124066,0.000108225,1.27486,0.00789713,1098,514,0.298697,-0.00640337,57.4868,3.28873,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0337253,0.00482319,-0.0148908,9.8977e-05,2.29793e-05,-2.75919e-05,0.000107938,1.40183e-05,-0.314022,0.0085191,1105,514,0.302123,-0.00550306,57.9207,2.96782,57.55,2.99332
9.1248,37.8728,-6.47262,0.0339241,0.00439417,-0.0128488,0.000105974,-9.25703e-05,-3.88785e-05,0.000113316,-9.9912e-05,-0.186638,0.00866805,1112,514,0.309156,-0.0046176,58.3786,2.66707,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0339803,0.00371083,-0.010327,0.000104156,-0.000190298,-4.16604e-05,0.000109937,-0.000196079,-0.137879,0.00872358,1119,514,0.316174,-0.00379385,58.7988,2.36748,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0336617,0.00400638,-0.00993409,8.45057e-05,-0.000277721,-5.36882e-05,9.22957e-05,-0.000285511,-0.144091,0.0086449,1126,514,0.313442,-0.00491166,59.1363,2.05419,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0339184,0.0046031,-0.0115709,6.72089e-05,-0.000363155,-5.75474e-05,7.47711e-05,-0.000370717,-0.13066,0.00872161,1133,514,0.31104,-0.00575697,59.4603,1.72782,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0342688,0.0053769,-0.0142306,7.17456e-05,-0.000430586,-5.38609e-05,7.74557e-05,-0.000436296,-0.105622,0.0086048,1140,514,0.306784,-0.00880113,59.7893,1.41206,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0348194,0.00600136,-0.016848,8.33408e-05,-0.000472987,-4.16964e-05,8.64485e-05,-0.000476094,-0.0743955,0.00836289,1147,514,0.304695,-0.0132923,60.1458,1.10424,59.7621,1.13731
13.3363,38.041,-6.69948,0.0350287,0.00624436,-0.0178336,7.81509e-05,-0.000478869,-4.11063e-05,8.11681e-05,-0.000481886,-0.0732678,0.00829615,1154,514,0.303602,-0.0162996,60.5261,0.820683,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0349535,0.00578759,-0.0167814,5.2176e-05,-0.000446638,-4.45119e-05,5.61169e-05,-0.000450579,-0.0883057,0.00860849,1161,514,0.30537,-0.0163379,60.9354,0.519164,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0343133,0.00472184,-0.0223842,0.000103205,0.000200009,-0.000113779,0.000275253,2.79609e-05,-0.986505,0.0101433,909,521,0.304469,0.00757056,50.9117,11.5627,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0343351,0.00524269,-0.0232606,0.000104985,0.000244613,-0.000106847,0.000302433,4.71653e-05,-1.07478,0.0098462,916,521,0.302023,0.00515916,50.8695,11.2547,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0343296,0.00529597,-0.0225962,0.000141061,0.000278907,-0.000123249,0.000351196,6.87721e-05,-1.04034,0.00976191,923,521,0.302904,0.00458837,50.8941,10.9096,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0346101,0.0049969,-0.021139,0.000178316,0.000315917,-0.000147767,0.000410116,8.41178e-05,-1.00327,0.0100037,930,521,0.308543,0.0129646,50.9239,10.5438,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0346715,0.00400137,-0.0176271,0.000209094,0.000328748,-0.00014563,0.000426361,0.000111481,-0.980296,0.0100618,937,521,0.316894,0.0240479,50.9262,10.2259,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0344838,0.00347615,-0.0158374,0.000223152,0.000322305,-0.000113402,0.000396494,0.000148963,-0.991468,0.00949666,944,521,0.318708,0.0293421,50.9189,9.94486,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.034259,0.00292197,-0.013163,0.000213956,0.000304088,-8.35574e-05,0.000353957,0.000164086,-1.03271,0.00862029,951,521,0.32239,0.0279832,50.9226,9.69856,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0340045,0.00381175,-0.0153993,0.000185338,0.00030582,-6.82027e-05,0.000336576,0.000154581,-1.14714,0.0085247,958,521,0.313961,0.0166148,51.0519,9.4379,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0346329,0.00532474,-0.0190721,0.000141894,0.000300221,-6.8608e-05,0.000325814,0.000116301,-1.21375,0.00897801,965,521,0.311056,0.000913669,51.229,9.1084,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0352419,0.00577417,-0.0208216,8.11042e-05,0.000301347,-7.09193e-05,0.000322207,6.02436e-05,-1.28472,0.00914064,972,521,0.312589,-0.00328646,51.4053,8.7915,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0353005,0.0056578,-0.0191812,1.12707e-05,0.000292865,-7.00919e-05,0.000309347,-5.21123e-06,-1.33984,0.00917762,979,521,0.316686,-0.00804785,51.5355,8.49176,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0345891,0.00533458,-0.0178325,-4.51925e-05,0.000276927,-7.05534e-05,0.000291702,-5.9968e-05,-1.36436,0.00876373,986,521,0.312197,-0.00916001,51.674,8.22052,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0338661,0.00577756,-0.0190425,-7.60656e-05,0.000259542,-7.19711e-05,0.000274325,-9.08487e-05,-1.36821,0.0088154,993,521,0.301299,-0.0167026,51.8556,7.92215,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0335704,0.00592417,-0.0198942,-9.15489e-05,0.000231559,-6.63396e-05,0.00024465,-0.000104639,-1.37598,0.00870449,1000,521,0.295651,-0.0182097,52.0243,7.62126,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0334699,0.00504266,-0.017291,-0.000118787,0.000206715,-7.83274e-05,0.000224583,-0.000136655,-1.34652,0.00817898,1007,521,0.300611,-0.00998377,52.1843,7.31692,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0334457,0.00412694,-0.01393,-0.000145269,0.000177556,-0.000101825,0.000206989,-0.000174703,-1.2894,0.00828587,1014,521,0.308242,0.000451916,52.3547,7.03517,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0335581,0.00372118,-0.0128894,-0.0001512,0.000144545,-9.94328e-05,0.000174867,-0.000181522,-1.27481,0.00865355,1021,521,0.311493,0.00898408,52.5763,6.76839,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0334595,0.00386917,-0.0137033,-0.000123397,0.000120246,-5.9081e-05,0.000133817,-0.000136968,-1.34502,0.00878531,1028,521,0.307962,0.00937711,52.8191,6.4727,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0335618,0.00421809,-0.0150634,-7.59667e-05,0.000108412,3.22985e-06,0.000108468,-7.60233e-05,1.55329,0.00855412,1035,521,0.305124,0.00575183,53.0172,6.19417,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0336705,0.0039703,-0.0147897,-2.47857e-05,0.000123862,4.72196e-05,0.000137594,-3.85171e-05,1.2878,0.00808565,1042,521,0.306648,0.00189073,53.2194,5.88962,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0340521,0.00381359,-0.0158693,1.68589e-05,0.000149804,6.83595e-05,0.000178681,-1.20185e-05,1.1711,0.00840859,1049,521,0.307425,0.00356867,53.4804,5.54548,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0338699,0.00403676,-0.016409,4.60359e-05,0.000167767,8.96459e-05,0.000215257,-1.45451e-06,1.08363,0.00879583,1056,521,0.303647,0.00196665,53.7824,5.19867,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0332876,0.00412301,-0.0161914,6.79793e-05,0.000182792,0.000116313,0.000255094,-4.32253e-06,1.01464,0.00929076,1063,521,0.297735,0.000512701,54.0936,4.84891,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0332251,0.00482374,-0.016113,8.84657e-05,0.000182265,0.000123919,0.000267862,2.86814e-06,0.966303,0.00901763,1070,521,0.296608,-0.00515385,54.4169,4.55616,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0333725,0.00528154,-0.0160622,0.000108853,0.000171789,0.000107957,0.000252771,2.7871e-05,0.927213,0.00864296,1077,521,0.29759,-0.00748559,54.7655,4.27392,54.3958,4.30277
6.20136,36.987,-5.89048,0.0339801,0.00548342,-0.0167652,0.000122163,0.000153568,7.61971e-05,0.000215664,6.00675e-05,0.887013,0.00788257,1084,521,0.301379,-0.0063014,55.1024,3.98375,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0342211,0.00561179,-0.0185007,0.000121884,0.000126467,4.33116e-05,0.000167547,8.0803e-05,0.811827,0.00749032,1091,521,0.29875,-0.00365633,55.4156,3.67322,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0336396,0.00545846,-0.0174746,0.000115512,7.772e-05,2.08895e-05,0.000124784,6.84481e-05,0.417733,0.00755908,1098,521,0.295059,-0.00531229,55.7446,3.32763,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0331345,0.00525434,-0.0155419,0.000115581,1.13126e-05,4.95039e-06,0.000115816,1.10781e-05,0.0473353,0.00828279,1105,521,0.294575,-0.00810186,56.1392,2.97928,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0330288,0.0046636,-0.0127959,0.000125952,-6.70994e-05,1.05121e-06,0.000125958,-6.71051e-05,0.00544499,0.00855642,1112,521,0.300518,-0.0111458,56.5712,2.66811,56.2102,2.69405
9.71099,37.143,-6.14642,0.0334692,0.0043795,-0.0110979,0.00012788,-0.000132315,1.02398e-06,0.000127885,-0.000132319,0.00393534,0.00852803,1119,521,0.309173,-0.0131335,56.9613,2.37402,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0337388,0.00454695,-0.0114189,0.000112188,-0.000189894,-1.03686e-05,0.000112543,-0.00019025,-0.0342701,0.0083083,1126,521,0.31062,-0.0159562,57.3101,2.07896,56.9435,2.10331
11.11,37.1969,-6.21412,0.0341972,0.00514717,-0.0133195,8.95324e-05,-0.000243386,-2.20117e-05,9.09814e-05,-0.000244835,-0.0657361,0.00838476,1133,521,0.309476,-0.013816,57.6325,1.75751,57.2589,1.7882
