 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00424814,0.0146793,0.00222367,0.000170126,-0.0008443,4.62028e-05,0.000172226,-0.0008464,0.0454204,0.00800623,1035,493,0.045236,-0.132986,59.9047,6.06605,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00472027,0.0154401,-0.000823592,0.000143759,-0.000735335,0.000149499,0.000168487,-0.000760063,0.163923,0.00816236,1042,493,0.0420643,-0.129604,60.2222,5.72998,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00541845,0.015232,-0.00275924,0.000107787,-0.000638868,0.000197197,0.000156668,-0.00068775,0.242982,0.00900461,1049,493,0.0442507,-0.123387,60.5319,5.37274,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00457062,0.0164009,-0.00572548,0.000192592,-0.000253052,-0.000238013,0.000295806,-0.000356267,-0.409176,0.00800576,979,500,0.029636,-0.145343,56.3241,8.47582,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0049204,0.0157551,-0.00176672,0.000142489,-0.000384861,-0.000303282,0.00028069,-0.000523062,-0.427572,0.00814891,986,500,0.0426329,-0.138716,56.4998,8.17113,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00498715,0.0164588,-0.00204953,0.000123269,-0.000492457,-0.000329508,0.000266355,-0.000635543,-0.409672,0.0082717,993,500,0.0422614,-0.139412,56.7042,7.84855,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0045528,0.0162966,-0.00216941,0.000122677,-0.000573692,-0.000329642,0.000253968,-0.000704983,-0.379025,0.00793281,1000,500,0.0373778,-0.134483,56.8796,7.55631,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0043762,0.0161997,-0.00530311,0.000101964,-0.000650869,-0.000343821,0.000235354,-0.000784259,-0.370086,0.00750892,1007,500,0.0278947,-0.132158,57.0413,7.27054,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00420236,0.0150992,-0.00370535,8.21987e-05,-0.000718533,-0.00031637,0.00019211,-0.000828444,-0.334369,0.00740641,1014,500,0.0302824,-0.129705,57.2348,6.98564,57.1839,7.14984
0.262079,39.001,-6.61661,0.00440778,0.0144118,-0.00126298,7.08266e-05,-0.000752102,-0.000219163,0.000125555,-0.00080683,-0.24471,0.00765486,1021,500,0.0385522,-0.130486,57.4906,6.68845,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0042625,0.0138772,0.00146315,7.33233e-05,-0.000737397,-7.3918e-05,8.00077e-05,-0.000744081,-0.0901848,0.00795732,1028,500,0.0439136,-0.130939,57.7697,6.38729,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00435207,0.0141226,0.00158857,7.5335e-05,-0.000710246,7.72276e-05,8.2855e-05,-0.000717766,0.0970683,0.00799231,1035,500,0.0449451,-0.129112,58.0332,6.08012,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00480144,0.0147736,-0.000724499,6.27065e-05,-0.000653097,0.000160082,9.68763e-05,-0.000687267,0.210295,0.00791824,1042,500,0.0434183,-0.12663,58.3136,5.75271,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00553367,0.0148626,-0.00203216,4.02261e-05,-0.000599218,0.000197871,9.6503e-05,-0.000655495,0.277095,0.00843913,1049,500,0.0473715,-0.119756,58.6213,5.39382,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00526288,0.0144595,-0.000770856,1.65508e-05,-0.000559085,0.000225693,9.44876e-05,-0.000637022,0.332501,0.00919667,1056,500,0.0478214,-0.118758,58.9222,5.03129,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00452473,0.0146115,-0.00135247,-1.08723e-05,-0.00056568,0.000248021,8.38357e-05,-0.000660388,0.364767,0.00905677,1063,500,0.0388121,-0.124792,59.204,4.69315,59.1537,4.86178
5.1428,39.213,-6.92871,0.00381309,0.0156946,-0.00430291,-3.50814e-05,-0.000600668,0.000227697,4.51925e-05,-0.000680942,0.338943,0.00870637,1070,500,0.0237055,-0.13298,59.4983,4.36389,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00369805,0.017324,-0.0100174,-5.12027e-05,-0.000662275,0.000155718,-1.38095e-05,-0.000699669,0.235671,0.00799736,1077,500,0.00729418,-0.13923,59.8369,4.07515,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00371418,0.0178283,-0.0111414,-5.71678e-05,-0.00075423,5.22925e-05,-5.32667e-05,-0.000758131,0.074463,0.00786818,1084,500,0.00419551,-0.140596,60.1703,3.75139,60.115,3.92812
7.2459,39.3044,-7.07023,0.00345269,0.0174074,-0.0086844,-6.75378e-05,-0.000873139,-7.81956e-05,-6.0018e-05,-0.000880659,-0.0958724,0.00793304,1091,500,0.00784288,-0.141345,60.5087,3.40363,60.4595,3.58145
7.95053,39.338,-7.12592,0.00300062,0.0165094,-0.00301805,-8.00371e-05,-0.00101902,-0.000199024,-3.95948e-05,-0.00105947,-0.200474,0.00757786,1098,500,0.0181728,-0.144781,60.8831,3.05775,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00335866,0.0163286,-0.000856526,-9.24521e-05,-0.00116704,-0.000292878,-1.78129e-05,-0.00124168,-0.249536,0.00781322,1105,500,0.0274058,-0.1456,61.3454,2.7499,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00386823,0.0155806,-0.00148502,0.000339442,0.000493124,0.000134697,0.000571357,0.00026121,1.04461,0.00823803,951,507,0.032793,-0.129154,54.075,9.66921,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00444408,0.0167621,-0.00684008,0.00029109,0.000362254,0.000109884,0.000442173,0.000211171,0.941978,0.00808374,958,507,0.0258438,-0.136201,54.27,9.39919,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00492455,0.0173759,-0.0090264,0.000243522,0.000226833,4.99741e-05,0.000285844,0.000184512,0.702673,0.00816974,965,507,0.025397,-0.142351,54.4007,9.07232,54.333,9.2489
-4.66821,38.065,-6.02296,0.00542279,0.0171756,-0.00921181,0.000185633,0.000117784,-4.29222e-05,0.000206418,9.69988e-05,-0.450979,0.00808305,972,507,0.0300602,-0.145626,54.4912,8.7311,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00553012,0.0162345,-0.0052659,0.000121716,-3.34515e-07,-0.000144626,0.000217664,-9.62828e-05,-0.585755,0.00821016,979,507,0.0407597,-0.148119,54.5896,8.43667,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00539982,0.0160329,-0.00250838,8.02827e-05,-0.000108563,-0.000197566,0.00020483,-0.000233111,-0.56248,0.00835098,986,507,0.0459304,-0.148519,54.7442,8.1482,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00511104,0.017131,-0.00470339,6.44959e-05,-0.000217374,-0.000213789,0.000179625,-0.000332502,-0.493983,0.00850184,993,507,0.0371729,-0.150488,54.9402,7.82581,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00452847,0.0174367,-0.00624646,6.38404e-05,-0.000316534,-0.000211394,0.00015801,-0.000410703,-0.419079,0.00807256,1000,507,0.0270857,-0.144782,55.109,7.51953,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00446052,0.0168863,-0.0072799,4.59832e-05,-0.000412265,-0.000228077,0.00014015,-0.000506432,-0.391554,0.00760811,1007,507,0.0238776,-0.140121,55.2694,7.22664,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0044598,0.0155886,-0.00454112,2.42915e-05,-0.000505729,-0.000217671,0.000102226,-0.000583663,-0.343818,0.00765688,1014,507,0.0308098,-0.134548,55.4644,6.95894,55.4095,7.12524
0.154917,38.241,-6.24186,0.00458891,0.014628,-0.00208495,9.53254e-06,-0.000573453,-0.000144838,4.35335e-05,-0.000607454,-0.230576,0.00787905,1021,507,0.0383421,-0.130467,55.7169,6.6934,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00475104,0.0138561,-0.000478714,1.26084e-05,-0.00059986,-2.54524e-05,1.36643e-05,-0.000600916,-0.0414618,0.00808348,1028,507,0.0440835,-0.125306,55.9832,6.40489,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0049782,0.0137637,-0.000399074,2.20124e-05,-0.000605404,9.99e-05,3.75348e-05,-0.000620926,0.154148,0.00801086,1035,507,0.0465105,-0.122306,56.2042,6.09919,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00521916,0.0140293,-0.000739988,2.04601e-05,-0.00057931,0.000166114,6.33943e-05,-0.000622245,0.252926,0.0076992,1042,507,0.0479293,-0.121869,56.4346,5.76639,56.3778,5.92914
2.93092,38.3536,-6.39525,0.005575,0.0143767,-0.00118529,8.66633e-06,-0.000549849,0.000195048,7.0038e-05,-0.000611221,0.304842,0.00804713,1049,507,0.0502511,-0.123316,56.7229,5.41417,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00538146,0.0148726,-0.00124248,-5.58117e-06,-0.000524832,0.000219681,7.48894e-05,-0.000605302,0.351127,0.00865017,1056,507,0.0479131,-0.127858,57.0473,5.05535,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00464288,0.0153885,-0.00234438,-2.14817e-05,-0.000526382,0.00024392,7.71066e-05,-0.00062497,0.384107,0.0086924,1063,507,0.0374382,-0.135427,57.3586,4.7071,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00378469,0.01598,-0.00424206,-3.26769e-05,-0.000544926,0.000237682,6.06156e-05,-0.000638219,0.374033,0.00872413,1070,507,0.0236269,-0.140605,57.6598,4.37976,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00363469,0.0170602,-0.00844559,-3.69598e-05,-0.000582936,0.000189714,2.24882e-05,-0.000642384,0.303665,0.0080288,1077,507,0.0108663,-0.143747,57.9651,4.08224,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00394937,0.0178461,-0.0109466,-3.45329e-05,-0.000648675,0.00011148,-1.49229e-05,-0.000668285,0.174124,0.00778803,1084,507,0.00713926,-0.143376,58.2728,3.76285,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00393556,0.0178166,-0.00957721,-3.62881e-05,-0.000734446,5.62174e-06,-3.62428e-05,-0.000734491,0.00805156,0.00767008,1091,507,0.0103375,-0.144102,58.5893,3.424,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00393344,0.0171177,-0.00493581,-4.11789e-05,-0.000838706,-9.58957e-05,-2.98103e-05,-0.000850075,-0.118001,0.00758394,1098,507,0.0225003,-0.14746,58.9678,3.09126,58.9186,3.27351
8.53558,38.6027,-6.79,0.00416041,0.0168683,-0.00200318,-4.81091e-05,-0.000944737,-0.00017411,-1.54868e-05,-0.000977359,-0.185218,0.00777356,1105,507,0.0324613,-0.150558,59.4352,2.7821,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00456431,0.0168813,-0.00197041,-4.93632e-05,-0.00101404,-0.000227112,1.43074e-06,-0.00106483,-0.220031,0.0078144,1112,507,0.0364996,-0.148584,59.908,2.48794,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00469268,0.0166617,-0.00289669,-6.2799e-05,-0.00108629,-0.000271726,4.86785e-06,-0.00115395,-0.244062,0.00786406,1119,507,0.0352978,-0.144694,60.3327,2.19292,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00459043,0.0164392,-0.00402386,-9.69058e-05,-0.00114097,-0.000298311,-1.76833e-05,-0.00122019,-0.259578,0.0079434,1126,507,0.0312865,-0.144206,60.6631,1.89621,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00444671,0.0163193,-0.00475796,-0.000146058,-0.00118125,-0.000290942,-6.98922e-05,-0.00125742,-0.256044,0.00800404,1133,507,0.0279041,-0.147495,60.9856,1.59067,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00433977,0.0151701,-0.00243897,0.000300178,0.000970732,-0.000103501,0.000986344,0.000284566,-1.42108,0.00853304,923,514,0.03613,-0.133682,52.1693,10.8344,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00469296,0.0156637,-0.00364547,0.000307276,0.000852221,-3.14413e-05,0.000854029,0.000305468,-1.51335,0.00911576,930,514,0.0366353,-0.128209,52.2422,10.4423,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00488298,0.016071,-0.00449861,0.000292992,0.00072581,4.41439e-05,0.000730266,0.000288535,1.47018,0.00917287,937,514,0.0363287,-0.12628,52.2697,10.1002,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00453532,0.0159596,-0.00331241,0.00026299,0.000602276,0.000106565,0.00063297,0.000232296,1.29036,0.00894409,944,514,0.0353824,-0.126284,52.3051,9.82766,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00407907,0.0154185,-0.000194479,0.000229702,0.000485202,0.000142436,0.000548784,0.000166119,1.15095,0.00800958,951,514,0.0380335,-0.127713,52.3398,9.5934,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00424686,0.0164449,-0.00426622,0.000195254,0.000407009,0.000133775,0.000471736,0.000130527,1.12015,0.00776909,958,514,0.0299323,-0.134957,52.4796,9.34061,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00485657,0.0170057,-0.00683252,0.000161604,0.000318289,9.02766e-05,0.000359476,0.000120416,1.14277,0.00798055,965,514,0.0299826,-0.141035,52.6234,9.00667,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00583826,0.0171509,-0.00876159,0.000118753,0.00024116,1.51603e-05,0.00024301,0.000116903,1.44939,0.00828727,972,514,0.0353942,-0.143389,52.7696,8.67789,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00609316,0.0166816,-0.00658845,6.94936e-05,0.000146174,-6.58772e-05,0.000184056,3.16119e-05,-1.04894,0.00838038,979,514,0.0432724,-0.147976,52.8999,8.38473,52.824,8.552
-3.3953,37.3602,-5.71599,0.00574324,0.0168864,-0.00524079,3.68636e-05,4.26155e-05,-0.000105877,0.000145656,-6.61769e-05,-0.798976,0.00827647,986,514,0.0427049,-0.15184,53.052,8.10587,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00514369,0.0179685,-0.00779367,2.48599e-05,-7.16904e-05,-0.000114612,0.000100949,-0.000147779,-0.586072,0.00847547,993,514,0.0299237,-0.157383,53.2335,7.80176,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00488873,0.0182699,-0.00987299,2.45483e-05,-0.000182248,-0.000111303,7.30694e-05,-0.000230769,-0.411099,0.00824226,1000,514,0.0218879,-0.152615,53.4057,7.49326,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00479388,0.0174853,-0.00885725,9.55557e-06,-0.000286717,-0.00012916,5.79558e-05,-0.000335118,-0.358535,0.0078013,1007,514,0.0233526,-0.145202,53.5671,7.19491,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00481537,0.0161692,-0.00526298,-1.17098e-05,-0.000392119,-0.00013095,2.90092e-05,-0.000432838,-0.301473,0.0080209,1014,514,0.0325522,-0.137986,53.7449,6.92188,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00501052,0.0152476,-0.00345957,-2.67208e-05,-0.000478548,-7.87847e-05,-1.33772e-05,-0.000491892,-0.167775,0.00835082,1021,514,0.0390866,-0.131163,53.9752,6.66543,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00519816,0.0145972,-0.0024916,-2.22907e-05,-0.000529779,1.64225e-05,-2.17598e-05,-0.00053031,0.0323153,0.00851384,1028,514,0.0434724,-0.126959,54.217,6.38423,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00562226,0.0144935,-0.00351895,-8.08521e-06,-0.000554897,0.000118097,1.63307e-05,-0.000579312,0.203871,0.00833778,1035,514,0.0451438,-0.123145,54.4142,6.09612,54.349,6.25579
2.12277,37.5618,-5.9665,0.0058557,0.0146519,-0.00407937,-2.53369e-06,-0.000547509,0.000170294,4.63036e-05,-0.000596346,0.279286,0.00792645,1042,514,0.0459583,-0.123365,54.6235,5.76942,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00556423,0.0147255,-0.00288813,-6.57369e-06,-0.000532449,0.000191574,5.58145e-05,-0.000594837,0.314829,0.0082464,1049,514,0.0459064,-0.129007,54.8942,5.41598,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00503961,0.0151529,-0.0015286,-1.30723e-05,-0.000514915,0.000211282,6.40333e-05,-0.000592021,0.349923,0.00857189,1056,514,0.0438106,-0.136701,55.2195,5.05013,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00434763,0.0156185,-0.00140488,-2.02791e-05,-0.00050987,0.000234183,7.36972e-05,-0.000603846,0.381622,0.00884258,1063,514,0.0369318,-0.145256,55.5525,4.68001,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00366984,0.0162206,-0.00298749,-2.27923e-05,-0.000513448,0.000237626,7.3423e-05,-0.000609663,0.384726,0.00867056,1070,514,0.0257461,-0.150063,55.8676,4.37466,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00345459,0.0170299,-0.00618994,-1.96666e-05,-0.000531498,0.000209658,5.52488e-05,-0.000606414,0.343183,0.00812594,1077,514,0.0149493,-0.151129,56.1869,4.09145,56.1405,4.26379
6.31033,37.744,-6.24759,0.00392035,0.0178143,-0.00974992,-1.26756e-05,-0.00057301,0.000153493,2.66158e-05,-0.000612301,0.2506,0.00749492,1084,514,0.0100469,-0.149223,56.4979,3.79368,56.442,3.96882
7.00841,37.7727,-6.28656,0.00441816,0.0180581,-0.0101336,-1.0566e-05,-0.000629193,6.85151e-05,-3.06856e-06,-0.00063669,0.108994,0.0070784,1091,514,0.013768,-0.146489,56.8127,3.46602,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00445863,0.0175976,-0.00694933,-1.1984e-05,-0.000700144,-1.61561e-05,-1.16049e-05,-0.000700523,-0.0234601,0.00713096,1098,514,0.0224283,-0.14694,57.1733,3.13069,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00450216,0.0172565,-0.00515217,-1.63454e-05,-0.000775228,-8.19133e-05,-7.60437e-06,-0.000783969,-0.106308,0.00759662,1105,514,0.0275763,-0.148875,57.6054,2.81014,57.55,2.99332
9.1248,37.8728,-6.47262,0.00462476,0.0172023,-0.00496421,-1.93148e-05,-0.000826554,-0.000126147,-6.1118e-08,-0.000845808,-0.15146,0.00765477,1112,514,0.0292452,-0.150966,58.0651,2.51256,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00466553,0.0169079,-0.00525375,-3.14453e-05,-0.000880997,-0.000166469,9.72068e-09,-0.000912452,-0.186752,0.00775475,1119,514,0.0289137,-0.151397,58.4888,2.21818,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00479011,0.0169298,-0.00619353,-6.15398e-05,-0.00091994,-0.000203917,-1.55613e-05,-0.000965918,-0.221769,0.00791898,1126,514,0.0275384,-0.150614,58.8326,1.91434,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0048179,0.0170825,-0.00698179,-0.00010629,-0.00094514,-0.000221338,-5.14706e-05,-0.00099996,-0.242788,0.00816764,1133,514,0.0255648,-0.152971,59.1531,1.59499,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00472946,0.017362,-0.00714538,-0.000145479,-0.000925523,-0.000199796,-9.7283e-05,-0.000973719,-0.236707,0.00813682,1140,514,0.0240344,-0.157223,59.4744,1.27996,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00442932,0.017681,-0.00749951,-0.000180165,-0.000873586,-0.000161325,-0.00014447,-0.000909281,-0.217753,0.00793169,1147,514,0.0197989,-0.160037,59.8192,0.967027,59.7621,1.13731
13.3363,38.041,-6.69948,0.0038454,0.0179138,-0.00724282,-0.000220185,-0.00079909,-0.00014116,-0.000187599,-0.000831676,-0.226872,0.0079793,1154,514,0.0143699,-0.162879,60.1897,0.678152,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00340496,0.0180697,-0.00699328,-0.000264044,-0.000693099,-0.000155623,-0.000213542,-0.0007436,-0.313792,0.00844034,1161,514,0.0104279,-0.165911,60.5962,0.370424,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00443526,0.014932,-0.00185511,0.000165111,0.000984126,-0.000399615,0.0011468,2.4396e-06,-1.18421,0.00980693,909,521,0.0388625,-0.13971,50.57,11.4088,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00419915,0.0146582,0.000615416,0.000169197,0.000858486,-0.000223609,0.000924671,0.000103012,-1.28303,0.0092708,916,521,0.0418744,-0.132978,50.5192,11.0938,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00436857,0.0147572,-3.50211e-05,0.00018358,0.000756363,-8.96414e-05,0.000770064,0.000169878,-1.41912,0.0088849,923,521,0.0419843,-0.128966,50.548,10.7487,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00475603,0.0156964,-0.00276966,0.000191096,0.000673585,-1.83863e-05,0.000674285,0.000190397,-1.53276,0.00899179,930,521,0.0394153,-0.133636,50.5866,10.3882,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00497829,0.0158775,-0.00306163,0.000182854,0.000587213,4.9527e-05,0.000593191,0.000176876,1.45068,0.00906648,937,521,0.0408603,-0.132997,50.5973,10.0726,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00485825,0.0154452,-0.00139048,0.000163049,0.000504385,0.000107006,0.000535156,0.000132278,1.29079,0.00855407,944,521,0.0434745,-0.129665,50.5909,9.79211,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00450695,0.0148264,0.00186833,0.000141174,0.000426998,0.000147481,0.00048945,7.87216e-05,1.17023,0.00774029,951,521,0.0475552,-0.12889,50.5924,9.54248,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00419314,0.0157822,-0.00107393,0.000119714,0.000376315,0.000151689,0.000446687,4.93423e-05,1.13643,0.00774584,958,521,0.0371957,-0.138336,50.7222,9.2815,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0049952,0.0164642,-0.00449361,9.9191e-05,0.000314846,0.000122114,0.000369925,4.41121e-05,1.14707,0.00832878,965,521,0.0371818,-0.142439,50.9006,8.95648,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0057508,0.0166637,-0.00692608,7.04542e-05,0.000257416,6.33381e-05,0.000276853,5.10174e-05,1.27305,0.00863701,972,521,0.0390122,-0.141441,51.0796,8.64244,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0060082,0.0163592,-0.00577065,3.43259e-05,0.000177743,1.02269e-06,0.00017775,3.43186e-05,1.56367,0.0086693,979,521,0.0443706,-0.141423,51.2126,8.34387,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0052801,0.0166006,-0.00417147,9.98753e-06,7.96419e-05,-2.7364e-05,8.91061e-05,5.23367e-07,-1.23781,0.00826797,986,521,0.0405373,-0.147191,51.3506,8.06457,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00461671,0.0172214,-0.00500103,1.64398e-06,-3.21502e-05,-3.14102e-05,2.04136e-05,-5.09198e-05,-0.538626,0.00826204,993,521,0.0314885,-0.155537,51.5323,7.76173,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00460503,0.0175248,-0.00708527,1.50963e-06,-0.000141672,-2.93249e-05,7.28283e-06,-0.000147446,-0.194384,0.00819464,1000,521,0.0260195,-0.152688,51.7059,7.45846,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00487977,0.0172286,-0.00767424,-1.14639e-05,-0.000242905,-4.85306e-05,-1.69955e-06,-0.00025267,-0.198549,0.00782894,1007,521,0.0272734,-0.147321,51.8748,7.15847,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00495414,0.0165492,-0.00546798,-3.15604e-05,-0.00034692,-5.89761e-05,-2.0892e-05,-0.000357589,-0.178957,0.0079649,1014,521,0.0334289,-0.142169,52.0481,6.88207,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00498189,0.0157357,-0.00323933,-4.55699e-05,-0.000438058,-2.41821e-05,-4.40856e-05,-0.000439542,-0.0613032,0.00838623,1021,521,0.0392661,-0.136563,52.2672,6.62167,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00490718,0.0153069,-0.00193783,-4.01052e-05,-0.000499264,4.8912e-05,-3.49527e-05,-0.000504417,0.104956,0.0084583,1028,521,0.0417974,-0.137552,52.5071,6.33039,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00514591,0.0154031,-0.0035441,-2.36297e-05,-0.000532269,0.000129235,7.32252e-06,-0.000563221,0.235076,0.00825771,1035,521,0.0401183,-0.136715,52.7069,6.05367,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00535066,0.0158423,-0.00603866,-1.41213e-05,-0.000533971,0.000169597,3.63148e-05,-0.000584407,0.28906,0.00785117,1042,521,0.0357157,-0.137349,52.9142,5.74338,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00529234,0.0161737,-0.00716929,-1.24032e-05,-0.000526287,0.000184294,4.68564e-05,-0.000585546,0.311108,0.008139,1049,521,0.0320453,-0.139851,53.1708,5.39354,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00479129,0.0162797,-0.00503708,-1.21261e-05,-0.000512081,0.000198092,5.68467e-05,-0.000581054,0.335057,0.00825819,1056,521,0.0322052,-0.146837,53.4657,5.04325,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00400629,0.0161397,-0.00171043,-1.23739e-05,-0.000500853,0.000217547,7.04642e-05,-0.000583691,0.36383,0.00849584,1063,521,0.0326919,-0.155866,53.7705,4.69264,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00356636,0.0166914,-0.0019955,-9.04868e-06,-0.000492057,0.000226994,8.08843e-05,-0.00058199,0.377218,0.0082618,1070,521,0.0272468,-0.161102,54.0905,4.40404,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00337918,0.0173744,-0.00446997,-1.53954e-06,-0.000493012,0.000213994,7.85768e-05,-0.000573128,0.358231,0.00805762,1077,521,0.0186366,-0.161509,54.4392,4.12587,54.3958,4.30277
6.20136,36.987,-5.89048,0.00385963,0.0178981,-0.00781556,7.59148e-06,-0.000510629,0.000174915,6.11047e-05,-0.000564142,0.296896,0.00728911,1084,521,0.0145344,-0.157979,54.7786,3.83786,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00440524,0.0179605,-0.00891052,1.09377e-05,-0.000536972,0.000106885,3.10504e-05,-0.000557085,0.185996,0.00674724,1091,521,0.0168836,-0.14865,55.094,3.51936,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00447896,0.0176905,-0.00801092,1.04595e-05,-0.000575245,3.63568e-05,1.27076e-05,-0.000577494,0.0617576,0.00670641,1098,521,0.0197754,-0.142796,55.4298,3.16929,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00452913,0.0179187,-0.00835299,6.9317e-06,-0.000619208,-1.91422e-05,7.51638e-06,-0.000619793,-0.0305338,0.00741475,1105,521,0.0191623,-0.144917,55.8333,2.82107,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00440954,0.0180372,-0.00836953,2.11254e-06,-0.000649798,-5.71566e-05,7.08582e-06,-0.000654771,-0.0867932,0.00772147,1112,521,0.0178711,-0.154266,56.2689,2.51331,56.2102,2.69405
9.71099,37.143,-6.14642,0.00438053,0.0178823,-0.00795417,-1.03455e-05,-0.000683379,-9.52117e-05,2.86446e-06,-0.000696589,-0.137863,0.00775486,1119,521,0.0187112,-0.161129,56.6559,2.22681,56.5981,2.3992
10.4114,37.1704,-6.18493,0.00433737,0.0176179,-0.00663592,-3.82155e-05,-0.000704116,-0.000139752,-1.00753e-05,-0.000732257,-0.198702,0.00770622,1126,521,0.0217727,-0.164373,56.9992,1.93413,56.9435,2.10331
