 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0361535,-0.101825,0.0277135,-0.00187681,7.79286e-05,-0.00116992,0.000625013,-0.0024239,-1.13338,0.00847366,1035,493,0.461205,1.0042,60.1814,7.21286,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0345898,-0.102839,0.0287654,-0.00187701,-7.30662e-05,-0.00120636,0.000531236,-0.00248131,-1.10641,0.00862812,1042,493,0.44835,1.01315,60.4726,6.88921,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0326853,-0.105001,0.0325729,-0.00186034,-0.000287745,-0.00124126,0.000395311,-0.00254339,-1.06773,0.00941412,1049,493,0.439415,1.02364,60.7478,6.5422,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0456879,-0.0975127,0.0273568,-0.000717696,0.000426912,-0.00089952,0.000920754,-0.00121154,-1.06872,0.00897634,979,500,0.556004,0.959541,56.6789,9.57719,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0452341,-0.0985468,0.0275817,-0.000901647,0.000422674,-0.000812792,0.000808887,-0.00128786,-1.12721,0.00900803,986,500,0.552192,0.974333,56.8528,9.28789,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0440645,-0.0990096,0.0277154,-0.00109205,0.000438938,-0.000775568,0.000763162,-0.00141628,-1.17483,0.00917295,993,500,0.540688,0.983541,57.0444,8.97706,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0419927,-0.100081,0.0302535,-0.00128334,0.000429906,-0.000805477,0.000749122,-0.00160255,-1.19348,0.00909213,1000,500,0.525942,0.994923,57.1995,8.68505,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0406983,-0.100536,0.0281317,-0.00146306,0.000429969,-0.000853254,0.000757791,-0.00179088,-1.20398,0.00875172,1007,500,0.507903,0.99948,57.3489,8.39958,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0401182,-0.101244,0.0276189,-0.00160358,0.000439979,-0.000920894,0.000793728,-0.00195733,-1.20404,0.00843616,1014,500,0.501287,0.998381,57.5423,8.11882,57.1839,7.14984
0.262079,39.001,-6.61661,0.0395309,-0.101495,0.027981,-0.00170335,0.000437488,-0.000981347,0.000819253,-0.00208512,-1.19979,0.00847679,1021,500,0.49657,0.994681,57.7939,7.82398,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0384342,-0.101626,0.0288964,-0.00176562,0.000418876,-0.00101429,0.000817198,-0.00216394,-1.19659,0.00859897,1028,500,0.48795,0.991211,58.0667,7.52474,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0371435,-0.101556,0.0283417,-0.0017944,0.000355417,-0.0010181,0.000761036,-0.00220002,-1.19166,0.00864999,1035,500,0.473525,0.994805,58.3176,7.22169,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0356716,-0.102093,0.028211,-0.00179807,0.000266001,-0.00102869,0.000691121,-0.00222319,-1.17891,0.00864918,1042,500,0.458473,1.00314,58.5756,6.90275,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0337557,-0.103945,0.0317346,-0.00179614,0.000123881,-0.00104284,0.000581307,-0.00225356,-1.15743,0.00917663,1049,500,0.448552,1.0135,58.8496,6.55873,58.5597,5.56977
3.74685,39.1531,-6.84617,0.032077,-0.105512,0.0351037,-0.00180784,-3.73459e-05,-0.00102888,0.000434707,-0.00227989,-1.14065,0.00974511,1056,500,0.440699,1.02218,59.1336,6.20271,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0307689,-0.106547,0.0366849,-0.00182688,-0.000250001,-0.000975174,0.000215595,-0.00229247,-1.12535,0.00932694,1063,500,0.432083,1.02739,59.4071,5.86785,59.1537,4.86178
5.1428,39.213,-6.92871,0.0298937,-0.10704,0.0359896,-0.00186375,-0.000496321,-0.000908632,-4.28994e-05,-0.00231717,-1.10794,0.00886123,1070,500,0.421862,1.0361,59.6972,5.54385,59.4512,4.53391
5.84338,39.2421,-6.97688,0.029351,-0.107335,0.0314108,-0.00192052,-0.000757056,-0.000860728,-0.00029991,-0.00237766,-1.08257,0.0082959,1077,500,0.404959,1.04936,60.0304,5.26961,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0288696,-0.108169,0.0294303,-0.00199963,-0.00102893,-0.000844487,-0.000540253,-0.00248831,-1.04621,0.00854802,1084,500,0.39548,1.0617,60.3606,4.96268,60.115,3.92812
7.2459,39.3044,-7.07023,0.0281596,-0.109047,0.02894,-0.00208945,-0.00129246,-0.00083996,-0.000761262,-0.00262065,-1.00689,0.0089234,1091,500,0.38751,1.07262,60.6991,4.62464,60.4595,3.58145
7.95053,39.338,-7.12592,0.0266802,-0.110536,0.0343457,-0.00218217,-0.00152395,-0.000803357,-0.000984901,-0.00272122,-0.979805,0.00882185,1098,500,0.387347,1.07697,61.064,4.28352,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0247178,-0.111454,0.0375324,-0.00227818,-0.00170918,-0.000719661,-0.00121983,-0.00276754,-0.973633,0.00925181,1105,500,0.376458,1.07944,61.5017,3.9821,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0445466,-0.0932066,0.0401699,-0.000314614,0.000987449,-0.00130477,0.00179459,-0.00112176,-1.01681,0.0100925,951,507,0.572725,0.920359,54.4087,10.6885,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0451012,-0.0946819,0.0393086,-0.000386931,0.000841004,-0.00115856,0.00153823,-0.00108415,-1.02905,0.00981564,958,507,0.57711,0.934808,54.5966,10.4321,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0457257,-0.0953114,0.036458,-0.000499136,0.000716914,-0.00102349,0.00129936,-0.00108159,-1.05342,0.0096482,965,507,0.577441,0.93755,54.7308,10.1246,54.333,9.2489
-4.66821,38.065,-6.02296,0.0466206,-0.0958363,0.0319076,-0.000648774,0.000628977,-0.000917172,0.00110785,-0.00112765,-1.08961,0.00927675,972,507,0.576496,0.937917,54.8334,9.8049,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0470985,-0.0970543,0.0285007,-0.000803749,0.000564293,-0.000838954,0.000962736,-0.00120219,-1.12741,0.00922563,979,507,0.57387,0.950361,54.9482,9.53237,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.046677,-0.0980934,0.0280078,-0.000962139,0.00057658,-0.000778396,0.000901668,-0.00128723,-1.17518,0.00927171,986,507,0.568699,0.964726,55.1056,9.25987,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0450137,-0.0988686,0.0280431,-0.00111743,0.000610091,-0.00074366,0.000886116,-0.00139346,-1.21539,0.00947767,993,507,0.55193,0.977166,55.2844,8.95155,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0427192,-0.0996561,0.0291667,-0.00127414,0.000626239,-0.000757831,0.000891438,-0.00153933,-1.23417,0.00925653,1000,507,0.531349,0.988889,55.4321,8.6498,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0413131,-0.10069,0.0297949,-0.00143173,0.000643097,-0.000801401,0.000916588,-0.00170522,-1.24192,0.00887702,1007,507,0.518972,0.995871,55.5769,8.35694,55.21,7.4025
-0.539042,38.2139,-6.19721,0.04068,-0.101254,0.0304304,-0.00156606,0.000664369,-0.000867493,0.00096204,-0.00186373,-1.24025,0.00880147,1014,507,0.514573,0.993524,55.7696,8.09062,55.4095,7.12524
0.154917,38.241,-6.24186,0.0399617,-0.1014,0.0309328,-0.00166859,0.00067633,-0.000922409,0.000995682,-0.00198794,-1.2375,0.00879312,1021,507,0.508878,0.987723,56.0173,7.82601,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0390048,-0.101735,0.0316396,-0.00173528,0.000678446,-0.000944588,0.00100415,-0.00206099,-1.23875,0.00882104,1028,507,0.501192,0.989201,56.2742,7.53547,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0381561,-0.101895,0.0303886,-0.00176751,0.00065264,-0.000934077,0.000971219,-0.00208608,-1.24211,0.00874329,1035,507,0.489658,0.994956,56.4869,7.23354,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0370998,-0.102299,0.0299475,-0.00177962,0.00061241,-0.000924507,0.000928071,-0.00209529,-1.24177,0.00847601,1042,507,0.478071,1.00203,56.7046,6.90772,56.3778,5.92914
2.93092,38.3536,-6.39525,0.035347,-0.103322,0.0320181,-0.00179153,0.000533073,-0.000917036,0.000851279,-0.00210973,-1.2368,0.00890274,1049,507,0.465932,1.00743,56.9682,6.56537,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0331982,-0.105002,0.0361786,-0.00181612,0.000436253,-0.000887621,0.000744001,-0.00212387,-1.23705,0.00941835,1056,507,0.455297,1.01556,57.2668,6.21985,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0316617,-0.105865,0.0377174,-0.00184277,0.00030231,-0.000824183,0.000582405,-0.00212286,-1.2432,0.00922458,1063,507,0.444179,1.01951,57.5668,5.87654,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0303998,-0.106696,0.0377152,-0.00187852,0.00014254,-0.000747948,0.000389228,-0.00212521,-1.25221,0.00903967,1070,507,0.431903,1.02867,57.8618,5.55547,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0297455,-0.107213,0.034653,-0.00192887,-3.25706e-05,-0.000684184,0.000188508,-0.00214995,-1.25826,0.00836742,1077,507,0.417833,1.04173,58.161,5.26913,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0292921,-0.107553,0.0305364,-0.00200035,-0.00022879,-0.000650402,-1.5648e-05,-0.00221349,-1.25412,0.00844153,1084,507,0.402983,1.05408,58.4638,4.96719,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0281679,-0.107976,0.0291551,-0.00208714,-0.000432714,-0.000637696,-0.000215448,-0.00230441,-1.24243,0.00853646,1091,507,0.388395,1.06082,58.7734,4.64001,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0266525,-0.109065,0.0324053,-0.0021809,-0.000637267,-0.00061315,-0.000423359,-0.00239481,-1.23513,0.00861024,1098,507,0.382157,1.06347,59.1389,4.31443,58.9186,3.27351
8.53558,38.6027,-6.79,0.0248204,-0.11031,0.0362487,-0.00227566,-0.000824795,-0.00055419,-0.000637332,-0.00246313,-1.24461,0.00900742,1105,507,0.374331,1.06943,59.5845,4.01179,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0231454,-0.110748,0.0362429,-0.00238507,-0.00100378,-0.000503319,-0.000839833,-0.00254901,-1.25591,0.00908386,1112,507,0.357845,1.07443,60.0365,3.72306,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0210812,-0.110577,0.0345448,-0.00249822,-0.00116109,-0.000480809,-0.00100615,-0.00265315,-1.25906,0.00893847,1119,507,0.332853,1.07416,60.4404,3.42654,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0185818,-0.110405,0.0323624,-0.00258561,-0.00126863,-0.000467629,-0.00111948,-0.00273476,-1.26204,0.00867051,1126,507,0.30216,1.07507,60.748,3.12495,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0165362,-0.111014,0.0318822,-0.00262577,-0.00135658,-0.000421951,-0.00122911,-0.00275324,-1.2774,0.00849001,1133,507,0.280886,1.07758,61.0512,2.82181,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0502772,-0.0886783,0.0335921,-0.000461309,0.000875055,-0.00174699,0.00207729,-0.00166354,-0.968052,0.00963236,923,514,0.615434,0.874294,52.564,11.8225,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0492791,-0.0893178,0.0364378,-0.000386406,0.00091723,-0.00164293,0.00203292,-0.0015021,-0.974245,0.0105889,930,514,0.611873,0.884999,52.6168,11.4309,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0480069,-0.0894152,0.0388524,-0.000360682,0.000920183,-0.00151151,0.00192134,-0.00136184,-0.985784,0.0109033,937,514,0.604556,0.886493,52.6246,11.0854,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0466218,-0.0906898,0.0420439,-0.000387236,0.000889712,-0.00136075,0.00175433,-0.00125186,-1.00475,0.0109229,944,514,0.598246,0.896439,52.6467,10.818,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0458077,-0.092657,0.0432869,-0.000431022,0.000826598,-0.00121639,0.0015671,-0.00117152,-1.02395,0.00985152,951,514,0.593546,0.91443,52.6815,10.6015,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0462564,-0.0942542,0.0404907,-0.000494483,0.000778089,-0.00108046,0.00139569,-0.00111209,-1.05151,0.00937866,958,514,0.59232,0.933838,52.8226,10.3704,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0465845,-0.0950646,0.0373997,-0.000593906,0.000732884,-0.000949699,0.00122794,-0.00108897,-1.09027,0.0092696,965,514,0.589112,0.935976,52.9653,10.0585,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.047346,-0.0954519,0.03311,-0.000725623,0.000705587,-0.000852186,0.00110278,-0.00112281,-1.13465,0.00928605,972,514,0.587341,0.93585,53.1141,9.74821,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0477689,-0.0964652,0.030719,-0.000861717,0.000685473,-0.000792637,0.00101945,-0.0011957,-1.17202,0.00926388,979,514,0.586517,0.945819,53.2541,9.47076,52.824,8.552
-3.3953,37.3602,-5.71599,0.0471559,-0.0977128,0.0303644,-0.000996582,0.000716543,-0.000752669,0.00100025,-0.00128029,-1.21033,0.00918547,986,514,0.579784,0.961292,53.4068,9.20933,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0455707,-0.0983026,0.0292426,-0.00112476,0.00076219,-0.000726526,0.00100951,-0.00137208,-1.24269,0.00946193,993,514,0.561035,0.971142,53.5765,8.91771,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0436576,-0.0986481,0.0281993,-0.00125656,0.000794148,-0.000733102,0.00102927,-0.00149168,-1.26044,0.00934132,1000,514,0.539068,0.977682,53.7308,8.61583,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0423239,-0.0996996,0.0301456,-0.00140151,0.000822002,-0.000773272,0.00106448,-0.00164398,-1.26693,0.00895384,1007,514,0.530613,0.984051,53.8788,8.3196,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0413959,-0.10072,0.0327953,-0.00153923,0.000850101,-0.000838627,0.00111507,-0.0018042,-1.26477,0.0091022,1014,514,0.528199,0.985457,54.0493,8.04985,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0404162,-0.101302,0.0339974,-0.00165364,0.000869461,-0.000892289,0.00115313,-0.0019373,-1.26299,0.00928907,1021,514,0.521653,0.984042,54.2694,7.79669,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0392502,-0.102099,0.0354125,-0.00173182,0.00088223,-0.00091111,0.00116845,-0.00201804,-1.26641,0.00932984,1028,514,0.513677,0.991279,54.4973,7.51298,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0385371,-0.102232,0.0336129,-0.00177325,0.000878434,-0.000894386,0.0011519,-0.00204672,-1.27407,0.00910451,1035,514,0.502158,0.999344,54.6847,7.22396,54.349,6.25579
2.12277,37.5618,-5.9665,0.037919,-0.102145,0.0320669,-0.00179752,0.000868025,-0.000872483,0.00112821,-0.00205771,-1.28098,0.00871383,1042,514,0.492194,1.00325,54.8874,6.89827,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0368009,-0.102388,0.0311095,-0.0018235,0.000830874,-0.000849326,0.00107937,-0.002072,-1.28616,0.00902919,1049,514,0.478789,1.00217,55.1535,6.55536,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0347002,-0.103921,0.0346548,-0.00185787,0.000780171,-0.000807675,0.00100781,-0.00208551,-1.29608,0.0093377,1056,514,0.467029,1.00891,55.4599,6.20543,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0328559,-0.105149,0.0376256,-0.0018872,0.000704436,-0.000735632,0.000898685,-0.00208145,-1.31263,0.00952968,1063,514,0.456468,1.0139,55.7776,5.84387,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0313334,-0.105992,0.0378377,-0.00191543,0.000608223,-0.000648832,0.000765266,-0.00207247,-1.33332,0.00921849,1070,514,0.442032,1.02396,56.082,5.54515,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0297271,-0.106624,0.0369788,-0.00195109,0.00049702,-0.000567466,0.00062216,-0.00207623,-1.35375,0.0086635,1077,514,0.423932,1.03487,56.3843,5.26898,56.1405,4.26379
6.31033,37.744,-6.24759,0.0294035,-0.10662,0.0309389,-0.00200468,0.00036241,-0.000510766,0.000467919,-0.00211019,-1.36709,0.00829467,1084,514,0.405347,1.04669,56.6914,4.98725,56.442,3.96882
7.00841,37.7727,-6.28656,0.0283817,-0.107016,0.0284336,-0.00207517,0.000215274,-0.000476852,0.000310585,-0.00217048,-1.37352,0.00817251,1091,514,0.388874,1.05407,56.9943,4.67641,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0269407,-0.107646,0.0295108,-0.00215644,4.82173e-05,-0.000442888,0.000133861,-0.00224209,-1.37978,0.00834981,1098,514,0.377512,1.05844,57.3432,4.34792,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0248069,-0.109037,0.0332876,-0.00224026,-0.000122481,-0.000390227,-5.28654e-05,-0.00230987,-1.39426,0.0089151,1105,514,0.366441,1.06589,57.7506,4.03025,57.55,2.99332
9.1248,37.8728,-6.47262,0.0234313,-0.109725,0.0338614,-0.00233156,-0.000293836,-0.000345554,-0.000236832,-0.00238856,-1.40731,0.00890034,1112,514,0.354601,1.06956,58.1951,3.73742,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0220143,-0.109965,0.032536,-0.00242542,-0.000446793,-0.000331833,-0.000392625,-0.00247958,-1.40898,0.00880315,1119,514,0.337289,1.06923,58.6059,3.4454,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0197391,-0.11004,0.031458,-0.00250505,-0.00056108,-0.000337417,-0.00050418,-0.00256195,-1.40373,0.00865551,1126,514,0.311812,1.07077,58.9258,3.14253,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0176431,-0.110611,0.0311847,-0.00255904,-0.000657594,-0.000323884,-0.000603938,-0.00261269,-1.40663,0.00872937,1133,514,0.290461,1.07554,59.2243,2.82794,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0158998,-0.111432,0.0312242,-0.00255592,-0.000695178,-0.000242771,-0.000664025,-0.00258708,-1.44317,0.0087018,1140,514,0.273604,1.08293,59.5288,2.52228,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0143745,-0.112462,0.0323125,-0.0025,-0.000685901,-8.8934e-05,-0.000681551,-0.00250435,-1.52193,0.00844211,1147,514,0.261946,1.0875,59.8599,2.22288,59.7621,1.13731
13.3363,38.041,-6.69948,0.0129907,-0.112935,0.0309366,-0.00241772,-0.000621485,9.63713e-05,-0.00061633,-0.00242288,1.51735,0.00841202,1154,514,0.244808,1.09579,60.2248,1.94362,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0113608,-0.112859,0.0291339,-0.00233866,-0.00049921,0.000279671,-0.000457629,-0.00238025,1.4232,0.00882313,1161,514,0.22383,1.1005,60.6222,1.63772,60.5506,0.544963
-10.983,36.3643,-5.16411,0.050835,-0.0879539,0.0333656,-0.000616585,0.000334803,-0.00164181,0.00156844,-0.00185022,-0.926406,0.0107498,909,521,0.620781,0.861735,50.9694,12.3907,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.050882,-0.0893174,0.0371683,-0.000572978,0.000416235,-0.00164609,0.00164043,-0.00179717,-0.931343,0.0103931,916,521,0.630435,0.87391,50.9201,12.0872,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0511303,-0.0902767,0.0382291,-0.000510615,0.000507388,-0.00159388,0.00167157,-0.0016748,-0.939953,0.010184,923,521,0.635871,0.886056,50.9474,11.7483,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0508943,-0.0898864,0.0382373,-0.000466488,0.000605081,-0.00150892,0.00167052,-0.00153193,-0.955994,0.01056,930,521,0.633654,0.883648,50.9757,11.385,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0499154,-0.0897976,0.0399252,-0.000459407,0.000675629,-0.00140007,0.00161883,-0.00140261,-0.977953,0.0107903,937,521,0.627741,0.88044,50.9717,11.0664,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0486003,-0.0909001,0.0435165,-0.000490511,0.000710996,-0.00127095,0.00151602,-0.00129553,-1.00618,0.0103386,944,521,0.622982,0.892392,50.9506,10.7827,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0474188,-0.0931063,0.0449098,-0.00053195,0.000713459,-0.00114347,0.00139278,-0.00121127,-1.03473,0.00937266,951,521,0.614811,0.916753,50.9471,10.5498,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0478201,-0.0941214,0.0400329,-0.000586552,0.00071797,-0.00102021,0.0012766,-0.00114518,-1.06982,0.00911945,958,521,0.608026,0.934992,51.0881,10.3097,50.675,9.4643
-5.55107,36.5356,-5.27144,0.047911,-0.0946989,0.0366419,-0.000670982,0.000719979,-0.000898669,0.00116085,-0.00111186,-1.11471,0.00944056,965,521,0.60154,0.936586,51.26,10.0045,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0480852,-0.0953807,0.0339354,-0.000781713,0.00073357,-0.000810148,0.00108514,-0.00113329,-1.16136,0.00944573,972,521,0.597435,0.940773,51.4343,9.70631,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0477854,-0.09643,0.0335728,-0.000896348,0.000747035,-0.000761878,0.00104589,-0.00119521,-1.19697,0.00945494,979,521,0.594071,0.946377,51.5649,9.4236,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0467985,-0.0974965,0.034187,-0.00100815,0.000789843,-0.000734314,0.00105163,-0.00126994,-1.22834,0.00911328,986,521,0.585843,0.957327,51.7024,9.15836,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0455822,-0.0978798,0.0332772,-0.00111305,0.000839505,-0.000714826,0.00107323,-0.00134677,-1.25479,0.00927029,993,521,0.571409,0.964278,51.8792,8.86079,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0442237,-0.0980874,0.0316496,-0.00122531,0.000877891,-0.00071638,0.00109872,-0.00144614,-1.27179,0.00927489,1000,521,0.553745,0.969312,52.039,8.56345,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.043096,-0.0991254,0.0328478,-0.00136207,0.00091148,-0.000752889,0.00113819,-0.00158878,-1.27831,0.0088678,1007,521,0.545626,0.975398,52.1915,8.27002,51.8102,7.33365
-0.743551,36.709,-5.48118,0.042015,-0.0999626,0.0347493,-0.00150717,0.000942833,-0.000816744,0.00119014,-0.00175448,-1.27677,0.00894104,1014,521,0.539751,0.977363,52.3544,8.00091,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0407859,-0.100661,0.0366234,-0.00163811,0.00096481,-0.000871518,0.00122966,-0.00190297,-1.27577,0.00922763,1021,521,0.53234,0.976478,52.562,7.74561,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0395248,-0.101668,0.0383403,-0.00173409,0.000982568,-0.000893353,0.00125001,-0.00200153,-1.27992,0.00927045,1028,521,0.524191,0.986316,52.7897,7.45307,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0386666,-0.102124,0.0376656,-0.00179207,0.000992626,-0.000878093,0.00124639,-0.00204584,-1.28947,0.00910222,1035,521,0.514124,0.994659,52.9775,7.17575,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0381824,-0.102108,0.0358089,-0.00183308,0.00100245,-0.00085151,0.0012385,-0.00206914,-1.30037,0.00869178,1042,521,0.504867,0.996928,53.1776,6.86814,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0379284,-0.101506,0.0314316,-0.00187423,0.000994852,-0.000819728,0.00121254,-0.00209192,-1.31123,0.00897873,1049,521,0.491438,0.995063,53.4379,6.52532,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0367857,-0.102871,0.0333996,-0.00191778,0.000977472,-0.000771872,0.0011704,-0.00211071,-1.32587,0.00923328,1056,521,0.485382,1.00432,53.727,6.18925,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0348507,-0.104969,0.0382298,-0.00194932,0.000944753,-0.000696014,0.00110344,-0.00210801,-1.34663,0.0096898,1063,521,0.478813,1.01537,54.0183,5.85192,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0325237,-0.106082,0.0403006,-0.00196995,0.00089772,-0.000602062,0.00101899,-0.00209123,-1.37203,0.00938081,1070,521,0.460951,1.02624,54.3161,5.57081,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0304464,-0.106372,0.0382552,-0.00198943,0.00083765,-0.000506216,0.000925559,-0.00207734,-1.39885,0.00899534,1077,521,0.434919,1.03408,54.6454,5.30182,54.3958,4.30277
6.20136,36.987,-5.89048,0.0293223,-0.106323,0.0330993,-0.00202131,0.000756085,-0.000428929,0.000820818,-0.00208604,-1.42101,0.00825206,1084,521,0.410416,1.04481,54.9715,5.02327,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0286912,-0.106353,0.0283203,-0.00206915,0.000662056,-0.000371979,0.000711811,-0.0021189,-1.43783,0.0079012,1091,521,0.391873,1.05401,55.2806,4.72171,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0271391,-0.10715,0.0281879,-0.00213025,0.000540264,-0.000320566,0.000578206,-0.0021682,-1.45299,0.00800065,1098,521,0.376229,1.06238,55.6018,4.38357,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0248867,-0.108185,0.0308039,-0.00219584,0.000403944,-0.000263087,0.0004303,-0.0022222,-1.47095,0.00869131,1105,521,0.360766,1.06883,55.9781,4.03941,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0232966,-0.109143,0.0323534,-0.00226549,0.000258795,-0.000217611,0.000277417,-0.00228411,-1.48543,0.00881819,1112,521,0.349445,1.06947,56.3972,3.73639,56.2102,2.69405
9.71099,37.143,-6.14642,0.0222084,-0.109494,0.0319817,-0.00233836,0.000124669,-0.000206783,0.000141909,-0.0023556,-1.48762,0.00869001,1119,521,0.338041,1.06705,56.775,3.45206,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0205344,-0.110088,0.0320567,-0.00240891,1.54743e-05,-0.00022369,3.59408e-05,-0.00242938,-1.47956,0.00846312,1126,521,0.321922,1.0683,57.1038,3.16617,56.9435,2.10331
11.11,37.1969,-6.21412,0.0183585,-0.110646,0.0320535,-0.00247451,-8.37695e-05,-0.000235699,-6.07539e-05,-0.00249752,-1.47346,0.00861774,1133,521,0.300464,1.07236,57.3972,2.8578,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0162409,-0.111337,0.0329797,-0.00250353,-0.000133482,-0.00019669,-0.00011727,-0.00251974,-1.48856,0.00871734,1140,521,0.282139,1.07771,57.7118,2.55652,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0145248,-0.111855,0.0328008,-0.00248519,-0.000135099,-9.37805e-05,-0.000131363,-0.00248893,-1.53098,0.00856519,1147,521,0.264927,1.08202,58.0292,2.26697,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0129496,-0.111918,0.0305676,-0.0024344,-7.94995e-05,3.95717e-05,-7.88348e-05,-0.00243507,1.554,0.0082963,1154,521,0.243418,1.08676,58.3625,1.98896,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0111937,-0.112058,0.029136,-0.00238135,3.96293e-05,0.000175656,5.23077e-05,-0.00239403,1.49874,0.00880969,1161,521,0.222243,1.09156,58.7522,1.69215,58.6823,0.60325
