 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.31262,-0.965619,0.0390164,-0.0180286,0.0108682,-0.0044285,0.0115316,-0.0186921,-1.42209,0.00932167,1035,493,3.50502,9.96352,62.9004,15.9639,59.8624,6.24319
2.46789,39.8578,-7.1595,0.298082,-0.970296,0.0301477,-0.0177788,0.0112926,-0.0041287,0.0118675,-0.0183538,-1.43242,0.00952152,1042,493,3.33521,10.0218,63.0738,15.7032,60.1706,5.91285
3.16667,39.8904,-7.20693,0.284477,-0.974743,0.0218364,-0.0175287,0.0116395,-0.0037981,0.0121259,-0.0180151,-1.44341,0.0107057,1049,493,3.17629,10.0792,63.2473,15.4029,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.427456,-0.924488,0.0580038,-0.0154782,0.00711614,-0.00757274,0.00941942,-0.0177815,-1.27553,0.0126784,979,500,4.72738,9.57749,60.4402,17.8897,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.4133,-0.933513,0.0671705,-0.0161465,0.00753289,-0.00728971,0.00959709,-0.0182107,-1.29485,0.0118915,986,500,4.60531,9.6481,60.461,17.6667,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.397449,-0.939446,0.0679494,-0.0167209,0.00801151,-0.00700919,0.0098598,-0.0185692,-1.31297,0.0107015,993,500,4.44512,9.70388,60.5026,17.4145,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.383426,-0.943511,0.0586137,-0.0171931,0.00851406,-0.00673244,0.0101705,-0.0188495,-1.32955,0.00985804,1000,500,4.27884,9.76031,60.5552,17.1855,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.370535,-0.948743,0.0528554,-0.017673,0.00909352,-0.00649568,0.0105866,-0.019166,-1.34486,0.00934074,1007,500,4.13327,9.82296,60.5925,16.9517,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.358364,-0.954852,0.0520647,-0.0180282,0.00961285,-0.00621864,0.0109475,-0.0193629,-1.35939,0.0091871,1014,500,4.00766,9.88118,60.6687,16.7196,57.1839,7.14984
0.262079,39.001,-6.61661,0.346595,-0.959988,0.0509561,-0.0182352,0.0100869,-0.00588489,0.011261,-0.0194094,-1.37387,0.00936129,1021,500,3.88541,9.92157,60.8092,16.4827,57.4413,6.84807
0.958699,39.0308,-6.66642,0.334444,-0.964962,0.0495694,-0.0182969,0.0106185,-0.00553303,0.0116411,-0.0193195,-1.38804,0.00959658,1028,500,3.75873,9.95647,60.9736,16.2497,57.7261,6.54712
1.65412,39.0591,-6.70892,0.32129,-0.970004,0.0455376,-0.0182188,0.0110718,-0.00517427,0.0119589,-0.0191059,-1.40099,0.00960017,1035,500,3.61531,10.0011,61.1092,16.0208,57.9888,6.24729
2.35031,39.0885,-6.75184,0.306691,-0.974914,0.038682,-0.0180895,0.0115237,-0.00481237,0.0122861,-0.0188519,-1.41367,0.00958594,1042,500,3.44994,10.0564,61.2434,15.7683,58.2612,5.92572
3.04828,39.1206,-6.79911,0.292552,-0.979785,0.0322509,-0.0179617,0.0119068,-0.00441692,0.0125463,-0.0186012,-1.42702,0.0102895,1049,500,3.29019,10.1187,61.4072,15.4715,58.5597,5.56977
3.74685,39.1531,-6.84617,0.278608,-0.984207,0.0299812,-0.0178702,0.0121284,-0.0039407,0.0126375,-0.0183793,-1.44234,0.0111482,1056,500,3.14313,10.1641,61.5741,15.1563,58.8652,5.20532
4.44448,39.1834,-6.88725,0.266159,-0.989,0.0296883,-0.0178315,0.0121702,-0.00338241,0.0125468,-0.0182081,-1.45991,0.0109791,1063,500,3.01686,10.2013,61.7369,14.8697,59.1537,4.86178
5.1428,39.213,-6.92871,0.253774,-0.993288,0.0279702,-0.0179177,0.0120252,-0.00278529,0.0122821,-0.0181746,-1.47883,0.0106664,1070,500,2.88763,10.2376,61.9113,14.5954,59.4512,4.53391
5.84338,39.2421,-6.97688,0.24192,-0.997599,0.0229215,-0.0181383,0.0117294,-0.00219425,0.0118898,-0.0182986,-1.49785,0.0101025,1077,500,2.75515,10.2877,62.1297,14.3633,59.7831,4.2478
6.54415,39.2724,-7.02302,0.229457,-1.00219,0.0226482,-0.0184673,0.0112886,-0.0016209,0.0113766,-0.0185554,-1.51654,0.0110493,1084,500,2.62892,10.3378,62.3351,14.0832,60.115,3.92812
7.2459,39.3044,-7.07023,0.218954,-1.00473,0.0153133,-0.01883,0.0108357,-0.00103781,0.010872,-0.0188663,-1.53587,0.0123464,1091,500,2.50381,10.3835,62.583,13.7683,60.4595,3.58145
7.95053,39.338,-7.12592,0.208778,-1.00655,0.0116383,-0.0192934,0.0102891,-0.000415761,0.010295,-0.0192993,-1.55675,0.0128094,1098,500,2.39149,10.4105,62.8718,13.4446,60.8463,3.23797
8.66014,39.3732,-7.19819,0.19524,-1.00792,0.00830473,-0.0198185,0.00970054,0.000212558,0.00970207,-0.01982,1.5636,0.0130045,1105,500,2.2461,10.4201,63.1999,13.1668,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.458755,-0.898693,0.090268,-0.0120752,0.00731002,-0.00825748,0.0103505,-0.0151157,-1.21799,0.0114706,951,507,5.12975,9.24447,58.4676,18.8048,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.4537,-0.903546,0.0786682,-0.0128221,0.00740882,-0.00815423,0.0102862,-0.0156995,-1.23157,0.0115927,958,507,5.05036,9.31394,58.6179,18.6051,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.448508,-0.908745,0.0683948,-0.0135317,0.00752032,-0.00803343,0.0102356,-0.016247,-1.24485,0.0118604,965,507,4.9726,9.3935,58.7063,18.3431,54.333,9.2489
-4.66821,38.065,-6.02296,0.441824,-0.916811,0.0692035,-0.0142414,0.00765283,-0.00787723,0.0101924,-0.016781,-1.25893,0.0116074,972,507,4.90659,9.48398,58.7239,18.0628,54.418,8.89929
-3.98389,38.0877,-6.04151,0.431077,-0.925335,0.0724545,-0.0149637,0.00781863,-0.0077131,0.0101843,-0.0173293,-1.2732,0.0112248,979,507,4.80495,9.5672,58.7144,17.8383,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.419547,-0.933111,0.0713284,-0.0156467,0.00803507,-0.00750988,0.0102158,-0.0178274,-1.28819,0.0108378,986,507,4.68478,9.64212,58.7606,17.643,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.406358,-0.939882,0.067662,-0.0162719,0.00833794,-0.00729564,0.0103382,-0.0182722,-1.3032,0.010514,993,507,4.54129,9.70853,58.8287,17.4158,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.392756,-0.94688,0.0640909,-0.0168248,0.00868383,-0.00708069,0.0105175,-0.0186584,-1.3174,0.00989548,1000,507,4.39392,9.78245,58.8692,17.1958,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.379601,-0.954225,0.0612958,-0.0173766,0.00911191,-0.00690765,0.0108051,-0.0190697,-1.33042,0.00939131,1007,507,4.25329,9.86,58.9,16.9729,55.21,7.4025
-0.539042,38.2139,-6.19721,0.366826,-0.961098,0.0609605,-0.017829,0.00951473,-0.00671507,0.0110748,-0.019389,-1.34252,0.00934492,1014,507,4.12257,9.93013,58.9706,16.7638,55.4095,7.12524
0.154917,38.241,-6.24186,0.354637,-0.965655,0.0596921,-0.0181517,0.00991102,-0.00646346,0.0113281,-0.0195688,-1.35496,0.00957234,1021,507,3.9953,9.96994,59.1046,16.5472,55.6645,6.85438
0.849777,38.2693,-6.28749,0.342092,-0.969919,0.0583204,-0.0183358,0.0103811,-0.00615962,0.0116466,-0.0196012,-1.36817,0.00983796,1028,507,3.86435,10.0004,59.2474,16.3126,55.9315,6.56191
1.54184,38.2954,-6.31937,0.329213,-0.974009,0.0530134,-0.0183867,0.0108189,-0.00580952,0.0119321,-0.0194999,-1.38148,0.00980525,1035,507,3.7203,10.0382,59.3441,16.0723,56.1504,6.25761
2.23456,38.3227,-6.35135,0.314916,-0.979069,0.0484279,-0.0183898,0.0112709,-0.00543297,0.0122347,-0.0193536,-1.39522,0.00948797,1042,507,3.56376,10.0893,59.4331,15.8112,56.3778,5.92914
2.93092,38.3536,-6.39525,0.300222,-0.984297,0.0453415,-0.0183848,0.0116772,-0.00501409,0.0124914,-0.0191991,-1.40981,0.0099031,1049,507,3.40687,10.1474,59.5721,15.5193,56.6619,5.58061
3.63007,38.3865,-6.4476,0.286495,-0.988798,0.0418924,-0.0183978,0.0119574,-0.00450799,0.0126128,-0.0190532,-1.42644,0.0104752,1056,507,3.25886,10.1994,59.7637,15.2149,56.9882,5.22712
4.32881,38.4184,-6.49586,0.274025,-0.993638,0.0402876,-0.0184439,0.0120959,-0.00390701,0.0125878,-0.0189358,-1.44555,0.0102877,1063,507,3.12885,10.2428,59.9568,14.9222,57.3055,4.87722
5.02705,38.4485,-6.53988,0.261172,-0.998644,0.0357215,-0.0185795,0.0120826,-0.00324815,0.0124229,-0.0189198,-1.46641,0.0102931,1070,507,2.98751,10.2951,60.14,14.658,57.6129,4.54878
5.72499,38.4763,-6.58057,0.249171,-1.00496,0.0319911,-0.0188194,0.0119356,-0.00258196,0.0121508,-0.0190347,-1.48762,0.00974773,1077,507,2.85738,10.3628,60.3241,14.434,57.9138,4.25235
6.4231,38.5046,-6.61936,0.23751,-1.01036,0.0287572,-0.0191496,0.0116557,-0.0019347,0.0117767,-0.0192707,-1.50832,0.0103444,1084,507,2.73182,10.4247,60.5112,14.1775,58.2151,3.9387
7.12247,38.5345,-6.66043,0.225456,-1.0126,0.0209573,-0.0195241,0.0113417,-0.00129158,0.0113956,-0.0195781,-1.52905,0.0108418,1091,507,2.58966,10.4633,60.718,13.8778,58.5338,3.60429
7.82622,38.5673,-6.71581,0.21205,-1.01475,0.0207168,-0.0199741,0.0109303,-0.000648229,0.0109439,-0.0199877,-1.54983,0.0112353,1098,507,2.45373,10.4769,60.9669,13.5721,58.9186,3.27351
8.53558,38.6027,-6.79,0.197332,-1.01646,0.0172821,-0.0204571,0.0104772,-2.39988e-05,0.0104772,-0.0204571,-1.57002,0.0114966,1105,507,2.29602,10.4934,61.2903,13.2927,59.3877,2.96848
9.24511,38.6372,-6.86224,0.180587,-1.01807,0.0151829,-0.02092,0.0100283,0.000577589,0.0100391,-0.0209308,1.55214,0.0112003,1112,507,2.12156,10.5009,61.5906,13.0273,59.8564,2.67654
9.95184,38.6694,-6.9212,0.16139,-1.01799,0.0121607,-0.021324,0.00963855,0.00112885,0.00967965,-0.0213651,1.5344,0.0106443,1119,507,1.91979,10.4867,61.8204,12.7452,60.2788,2.37684
10.6527,38.6967,-6.95559,0.141012,-1.01489,0.00828071,-0.0216382,0.00932103,0.00160089,0.0094036,-0.0217208,1.51927,0.0100691,1126,507,1.70323,10.4504,61.9467,12.4219,60.6087,2.0712
11.3531,38.7238,-6.98636,0.122944,-1.01256,0.00571423,-0.0218878,0.00903047,0.00202267,0.00916224,-0.0220196,1.50575,0.0097905,1133,507,1.51397,10.4206,62.0881,12.0939,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.502685,-0.864197,0.0839415,-0.00968515,0.00692902,-0.00947275,0.0112212,-0.0139773,-1.14536,0.010443,923,514,5.56971,8.95841,57.0085,19.5902,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.496117,-0.873792,0.0839971,-0.0102429,0.00721502,-0.00921139,0.0111764,-0.0142042,-1.16465,0.0112677,930,514,5.50297,9.05027,57.0112,19.312,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.487104,-0.884177,0.0878354,-0.0108151,0.0074128,-0.00892681,0.0110563,-0.0144586,-1.18328,0.0117362,937,514,5.42026,9.13969,56.9392,19.0829,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.478162,-0.891764,0.0890513,-0.0113881,0.00752831,-0.00864938,0.0108869,-0.0147466,-1.20042,0.0118919,944,514,5.33179,9.20469,56.8897,18.8969,52.2508,10.0165
-6.823,37.2365,-5.57179,0.468848,-0.898444,0.0899636,-0.0119971,0.00762346,-0.00844539,0.0107579,-0.0151316,-1.21541,0.0110427,951,514,5.23872,9.26167,56.8405,18.7376,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.463085,-0.90394,0.0852042,-0.0126207,0.00773604,-0.00827837,0.0106775,-0.0155622,-1.22939,0.0107006,958,514,5.16837,9.32649,56.9236,18.5468,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.454767,-0.910899,0.0855588,-0.0132342,0.00782043,-0.00810624,0.0105798,-0.0159935,-1.2427,0.0106878,965,514,5.08407,9.40191,56.9736,18.2703,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.446714,-0.918437,0.0836473,-0.0138674,0.00790022,-0.00792786,0.0104815,-0.0164487,-1.25603,0.0104742,972,514,4.99736,9.48604,57.0295,18.0096,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.435817,-0.92671,0.0847839,-0.0145342,0.0079931,-0.00777296,0.0104148,-0.0169559,-1.26877,0.0102248,979,514,4.88906,9.56711,57.0494,17.7923,52.824,8.552
-3.3953,37.3602,-5.71599,0.425697,-0.93407,0.0798312,-0.0152002,0.00811965,-0.00761416,0.0103856,-0.0174661,-1.28155,0.0100312,986,514,4.77401,9.64616,57.1138,17.6092,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.415531,-0.940691,0.0727458,-0.0158469,0.00832475,-0.00745118,0.0104371,-0.0179592,-1.29456,0.0104838,993,514,4.65317,9.71851,57.2067,17.4009,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.403514,-0.948284,0.069113,-0.0164525,0.00857629,-0.00728899,0.0105443,-0.0184205,-1.30709,0.01059,1000,514,4.52201,9.79501,57.2629,17.1857,53.3375,7.67473
-1.33104,37.436,-5.80663,0.390245,-0.956577,0.0684913,-0.0170563,0.00890477,-0.00716869,0.0107527,-0.0189042,-1.31851,0.0101414,1007,514,4.38568,9.87486,57.2936,16.9722,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.376361,-0.964727,0.0689788,-0.017582,0.00922181,-0.00704725,0.0109617,-0.0193219,-1.32874,0.0101918,1014,514,4.24591,9.9516,57.3354,16.779,53.685,7.09412
0.0496949,37.4852,-5.87469,0.363047,-0.97049,0.06773,-0.0180014,0.00954507,-0.00687393,0.0111651,-0.0196215,-1.33934,0.010323,1021,514,4.10738,10.0024,57.4339,16.5863,53.9162,6.83306
0.742333,37.5118,-5.91421,0.34965,-0.975556,0.06699,-0.0183033,0.00993877,-0.00663715,0.0114208,-0.0197853,-1.35111,0.0104172,1028,514,3.96928,10.0462,57.541,16.3584,54.1576,6.54668
1.43204,37.5358,-5.93958,0.33627,-0.97983,0.0624393,-0.0184911,0.0103358,-0.00633319,0.0116658,-0.0198212,-1.3638,0.0101435,1035,514,3.82182,10.0932,57.6038,16.1231,54.349,6.25579
2.12277,37.5618,-5.9665,0.322749,-0.984367,0.0588955,-0.0186313,0.0107715,-0.0059861,0.0119435,-0.0198033,-1.37746,0.00968234,1042,514,3.67558,10.142,57.678,15.8517,54.5551,5.92963
2.81793,37.5923,-6.00845,0.308766,-0.989608,0.0564876,-0.0187478,0.0111979,-0.00558503,0.0122057,-0.0197555,-1.39228,0.0100346,1049,514,3.52767,10.1969,57.815,15.5567,54.8307,5.57708
3.51678,37.6256,-6.06243,0.295196,-0.99491,0.0535574,-0.0188638,0.0115411,-0.00508663,0.0123695,-0.0196922,-1.40935,0.0103549,1056,514,3.38273,10.2536,58.0139,15.2565,55.1632,5.21807
4.2163,37.6595,-6.11638,0.282444,-1.00011,0.050204,-0.018996,0.0117817,-0.00448024,0.0124206,-0.0196349,-1.42914,0.010526,1063,514,3.24529,10.306,58.2295,14.9506,55.5036,4.84949
4.91463,37.6889,-6.1637,0.268914,-1.00565,0.0435837,-0.0191871,0.0119018,-0.00379752,0.0123589,-0.0196442,-1.45099,0.0103539,1070,514,3.09172,10.369,58.4209,14.7191,55.8234,4.54504
5.6129,37.7167,-6.20853,0.254923,-1.01173,0.0397045,-0.0194536,0.0119074,-0.00309309,0.0122095,-0.0197558,-1.47342,0.00989775,1077,514,2.94071,10.4349,58.6007,14.5074,56.1405,4.26379
6.31033,37.744,-6.24759,0.242279,-1.01673,0.031958,-0.0197881,0.0117979,-0.00240295,0.0119796,-0.0199699,-1.4953,0.00955168,1084,514,2.79326,10.4983,58.784,14.2789,56.442,3.96882
7.00841,37.7727,-6.28656,0.228498,-1.01977,0.0264107,-0.020163,0.0116434,-0.00171671,0.0117358,-0.0202554,-1.51703,0.00932268,1091,514,2.63962,10.5341,58.9606,14.0015,56.7513,3.64715
7.71019,37.8043,-6.33711,0.214162,-1.02131,0.0225816,-0.0205889,0.0113858,-0.00104535,0.01142,-0.020623,-1.53815,0.00967901,1098,514,2.48466,10.5441,59.1844,13.7008,57.1159,3.31527
8.4166,37.8386,-6.40275,0.198093,-1.02329,0.0203861,-0.0210268,0.0110652,-0.000412629,0.0110705,-0.0210321,-1.55794,0.0103917,1105,514,2.3165,10.5582,59.4572,13.4073,57.55,2.99332
9.1248,37.8728,-6.47262,0.181542,-1.02419,0.01686,-0.021427,0.0107304,0.000184644,0.0107314,-0.0214281,1.56505,0.0103848,1112,514,2.13981,10.5659,59.7512,13.1251,58.0088,2.69321
9.83086,37.9049,-6.53179,0.164542,-1.02361,0.0106367,-0.021754,0.0104472,0.000733936,0.010464,-0.0217707,1.54802,0.0101216,1119,514,1.9514,10.5572,60.0085,12.8385,58.4317,2.39099
10.5317,37.9328,-6.56914,0.145702,-1.02113,0.00728146,-0.0219894,0.0102323,0.00121375,0.010278,-0.022035,1.5332,0.00976096,1126,514,1.75164,10.5288,60.1613,12.5165,58.7731,2.08433
11.2313,37.9599,-6.5991,0.128856,-1.01932,0.00530357,-0.0221555,0.0100568,0.00165396,0.0101415,-0.0222402,1.51963,0.00975523,1133,514,1.57625,10.5033,60.3107,12.1851,59.0924,1.76233
11.9311,37.9864,-6.62788,0.112583,-1.01765,0.00302144,-0.0222265,0.00998848,0.00203388,0.0101164,-0.0223544,1.50799,0.00964422,1140,514,1.40605,10.4814,60.4691,11.8618,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0966867,-1.01596,-0.00108994,-0.0222004,0.0100444,0.0023953,0.0102213,-0.0223774,1.49705,0.00948445,1147,514,1.23489,10.4616,60.6591,11.5472,59.7621,1.13731
13.3363,38.041,-6.69948,0.0818982,-1.01423,-0.00311868,-0.0220506,0.0101681,0.00281385,0.010412,-0.0222945,1.48433,0.010375,1154,514,1.08077,10.4362,60.8873,11.2534,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0674269,-1.01214,-0.00327421,-0.0217577,0.0102954,0.0033326,0.0106382,-0.0221005,1.46829,0.0120672,1161,514,0.935041,10.4045,61.1509,10.9296,60.5506,0.544963
-10.983,36.3643,-5.16411,0.528423,-0.849035,0.0897764,-0.00888607,0.00509123,-0.0104739,0.010694,-0.0144888,-1.0796,0.0109083,909,521,5.85428,8.81696,55.6609,19.9878,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.519371,-0.857858,0.0898332,-0.00941309,0.005613,-0.0101793,0.0107516,-0.0145517,-1.10331,0.0106032,916,521,5.76152,8.90384,55.5271,19.7778,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.510808,-0.867115,0.0891726,-0.00992502,0.00607933,-0.00989681,0.0108044,-0.01465,-1.12537,0.0107097,923,521,5.67227,8.99351,55.4692,19.5378,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.503541,-0.876781,0.0907867,-0.0104589,0.00648624,-0.00959581,0.0108146,-0.0147873,-1.14705,0.0112011,930,521,5.60205,9.08002,55.4247,19.2846,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.494825,-0.886432,0.0941824,-0.010972,0.00681457,-0.00929895,0.0107883,-0.0149458,-1.16695,0.0116982,937,521,5.52119,9.16568,55.3405,19.0694,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.486486,-0.893899,0.0955318,-0.0114727,0.00706019,-0.00900418,0.0107144,-0.0151269,-1.18527,0.0114244,944,521,5.43924,9.233,55.2538,18.8695,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.477756,-0.899524,0.0951068,-0.0119929,0.00725741,-0.00875777,0.0106454,-0.0153809,-1.20167,0.0105403,951,521,5.34878,9.28596,55.1789,18.6843,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.471296,-0.904018,0.0918373,-0.0125184,0.00743659,-0.00853362,0.0105882,-0.01567,-1.21702,0.0102739,958,521,5.2745,9.33723,55.2494,18.4732,50.675,9.4643
-5.55107,36.5356,-5.27144,0.462492,-0.910527,0.0905278,-0.013044,0.00757326,-0.00830944,0.0105053,-0.0159761,-1.23158,0.0104628,965,521,5.18103,9.40657,55.3284,18.2102,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.453966,-0.919257,0.0893573,-0.0135978,0.00769509,-0.0080947,0.0104229,-0.0163256,-1.24576,0.0101941,972,521,5.09136,9.49795,55.4125,17.9808,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.442974,-0.928416,0.092388,-0.0141969,0.00781417,-0.00791876,0.010367,-0.0167497,-1.25894,0.010082,979,521,4.98673,9.58598,55.4294,17.7654,51.139,8.51518
-3.49395,36.6099,-5.36171,0.432862,-0.936901,0.0900456,-0.014823,0.00794189,-0.00776272,0.010337,-0.0172181,-1.27153,0.00971331,986,521,4.87838,9.66803,55.4798,17.5913,51.287,8.24186
-2.80578,36.6361,-5.39739,0.424319,-0.942996,0.0824761,-0.0154627,0.00811747,-0.00761811,0.0103645,-0.0177098,-1.28397,0.0102732,993,521,4.77278,9.74279,55.5939,17.3682,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.414643,-0.949692,0.0746033,-0.0160924,0.00832039,-0.00748654,0.0104334,-0.0182054,-1.29571,0.0110629,1000,521,4.65501,9.81911,55.6798,17.1561,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.402144,-0.958235,0.0735952,-0.0167277,0.00858174,-0.00740054,0.0105868,-0.0187327,-1.30621,0.0109548,1007,521,4.52571,9.8944,55.7204,16.9539,51.8102,7.33365
-0.743551,36.709,-5.48118,0.387519,-0.967261,0.0749281,-0.0173048,0.00883247,-0.00732742,0.0107465,-0.0192188,-1.31529,0.0109503,1014,521,4.38066,9.9694,55.7462,16.779,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.372203,-0.974124,0.0760373,-0.0177992,0.00908867,-0.00721418,0.010902,-0.0196125,-1.32454,0.0110218,1021,521,4.22765,10.0222,55.8114,16.5959,52.2087,6.79537
0.639223,36.7608,-5.55807,0.357946,-0.980497,0.0769265,-0.0182027,0.0094043,-0.00704065,0.0110962,-0.0198946,-1.33496,0.0107091,1028,521,4.08492,10.0806,55.9082,16.3643,52.4514,6.49968
1.3285,36.7843,-5.58451,0.343808,-0.986747,0.0745616,-0.0185167,0.00974514,-0.00679953,0.0112959,-0.0200675,-1.34656,0.0101598,1035,521,3.93547,10.1473,55.9631,16.1508,52.6464,6.21891
2.01832,36.8094,-5.61055,0.330345,-0.992472,0.0723552,-0.0187871,0.0101486,-0.00651437,0.0115476,-0.0201861,-1.35926,0.00946524,1042,521,3.79331,10.2134,56.0313,15.8948,52.8479,5.90639
2.71159,36.8386,-5.64775,0.317254,-0.996471,0.0658183,-0.0190239,0.0105811,-0.00616723,0.0118145,-0.0202572,-1.37341,0.00984614,1049,521,3.64371,10.2642,56.1638,15.5981,53.1035,5.55604
3.40795,36.8697,-5.69473,0.3047,-1.00112,0.061859,-0.0192458,0.010978,-0.00570821,0.0120201,-0.0202879,-1.39022,0.0105009,1056,521,3.50642,10.3124,56.3455,15.3106,53.4066,5.20994
4.10537,36.9013,-5.74337,0.291973,-1.00607,0.059591,-0.0194684,0.0113151,-0.00512397,0.0121456,-0.0202988,-1.41011,0.0112546,1063,521,3.37198,10.3564,56.5375,15.0238,53.7244,4.86144
4.80328,36.9298,-5.79195,0.276886,-1.01194,0.0548694,-0.0197207,0.0115691,-0.00444338,0.0121878,-0.0203394,-1.43243,0.0109743,1070,521,3.20736,10.419,56.7145,14.8122,54.0486,4.57775
5.50278,36.9587,-5.84432,0.261569,-1.01771,0.0495683,-0.0200212,0.0117407,-0.00372516,0.0121717,-0.0204523,-1.4556,0.0103802,1077,521,3.03881,10.4888,56.9125,14.6018,54.3958,4.30277
6.20136,36.987,-5.89048,0.246405,-1.02285,0.0426412,-0.0203698,0.0118204,-0.00301142,0.0120997,-0.0206491,-1.47831,0.00924986,1084,521,2.86764,10.5548,57.0969,14.3765,54.7257,4.01482
6.89874,37.0151,-5.92942,0.231964,-1.02547,0.0342523,-0.0207499,0.0118542,-0.00229139,0.0120145,-0.0209101,-1.50097,0.00853674,1091,521,2.69964,10.593,57.2697,14.1088,55.0342,3.70216
7.59807,37.0458,-5.97316,0.216881,-1.02786,0.0308845,-0.021157,0.0117806,-0.00158098,0.0118563,-0.0212327,-1.52294,0.00861006,1098,521,2.53848,10.6089,57.457,13.8039,55.3707,3.35612
8.30181,37.0796,-6.03112,0.201026,-1.02991,0.0272821,-0.0215559,0.0116175,-0.000912946,0.0116426,-0.021581,-1.5433,0.00953701,1105,521,2.36881,10.6244,57.7024,13.4914,55.7734,3.00894
9.00791,37.1132,-6.09565,0.184702,-1.0308,0.0219787,-0.0219069,0.0113956,-0.000294644,0.0113982,-0.0219095,-1.56195,0.00984297,1112,521,2.18967,10.6322,57.9794,13.2017,56.2102,2.69405
9.71099,37.143,-6.14642,0.168799,-1.0297,0.0142308,-0.0221793,0.0111864,0.000266371,0.0111885,-0.0221814,1.56281,0.00966536,1119,521,2.008,10.6254,58.2148,12.9164,56.5981,2.3992
10.4114,37.1704,-6.18493,0.151571,-1.02794,0.0100448,-0.0223644,0.0110089,0.000760983,0.0110262,-0.0223817,1.54801,0.0092572,1126,521,1.82228,10.6092,58.3893,12.6115,56.9435,2.10331
11.11,37.1969,-6.21412,0.134664,-1.02663,0.00860569,-0.0224794,0.0108547,0.00122436,0.0108996,-0.0225243,1.53413,0.00940479,1133,521,1.64766,10.5873,58.5334,12.2913,57.2589,1.7882
11.8102,37.2237,-6.24675,0.117447,-1.02582,0.00745125,-0.0225076,0.0107776,0.00164622,0.0108588,-0.0225889,1.5215,0.00946225,1140,521,1.47103,10.5693,58.6955,11.9855,57.5961,1.48267
12.5102,37.2495,-6.27686,0.100256,-1.02468,0.0026406,-0.0224688,0.010792,0.00206322,0.0109195,-0.0225963,1.50908,0.00938603,1147,521,1.28484,10.5571,58.8595,11.6921,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0842649,-1.02293,0.00022849,-0.0223635,0.010875,0.00252535,0.0110658,-0.0225543,1.4954,0.00986744,1154,521,1.11731,10.5352,59.0446,11.3985,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0694305,-1.02022,-0.000582826,-0.0221667,0.0110107,0.0030783,0.0112939,-0.0224499,1.47906,0.0114885,1161,521,0.965832,10.4979,59.2994,11.0767,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0562645,-1.01466,-0.000132321,-0.0218115,0.011234,0.00376597,0.0116578,-0.0222353,1.45875,0.0117422,1168,521,0.834067,10.4328,59.6003,10.6895,59.118,0.27382
15.3323,37.3687,-6.45335,0.0416455,-1.00783,0.00306217,-0.0212632,0.0114688,0.0045211,0.0120818,-0.0218762,1.43603,0.0111702,1175,521,0.694994,10.3544,59.9075,10.2575,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.54601,-0.835569,0.0990331,-0.00745408,0.00305443,-0.0113496,0.010307,-0.0147067,-1.00218,0.0126644,895,528,6.06214,8.69396,54.4765,20.2339,49.1735,11.9858
