 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.446135,-2.10407,0.260449,-0.0346796,0.0189377,-0.0103984,0.0208837,-0.0366257,-1.38579,0.0102237,1035,493,5.68124,21.265,63.8013,27.1156,59.8624,6.24319
2.46789,39.8578,-7.1595,0.41795,-2.1185,0.248513,-0.0347735,0.0195689,-0.00984753,0.0212983,-0.036503,-1.39695,0.0103608,1042,493,5.37034,21.4232,63.8423,26.961,60.1706,5.91285
3.16667,39.8904,-7.20693,0.390834,-2.13335,0.236076,-0.034668,0.0201614,-0.00926304,0.021684,-0.0361906,-1.40788,0.0119793,1049,493,5.06957,21.5817,63.8863,26.784,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.653273,-2.00147,0.323782,-0.0294363,0.0120116,-0.0144717,0.0165644,-0.0339891,-1.266,0.017783,979,500,7.91833,20.2506,62.1881,28.2958,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.630504,-2.01986,0.315651,-0.0303892,0.0130216,-0.0141581,0.017231,-0.0345986,-1.28181,0.0160438,986,500,7.67157,20.4377,62.1519,28.2181,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.604749,-2.03488,0.306877,-0.0312973,0.014078,-0.0138663,0.0179799,-0.0351992,-1.2965,0.01306,993,500,7.39183,20.5975,62.1106,28.0845,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.579536,-2.04781,0.296043,-0.0321211,0.0151055,-0.0135595,0.0187217,-0.0357374,-1.31017,0.0111055,1000,500,7.11257,20.7343,62.0548,27.9589,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.555707,-2.0613,0.291654,-0.0329299,0.0162117,-0.0132494,0.0195564,-0.0362745,-1.32353,0.0101958,1007,500,6.86379,20.8664,61.982,27.815,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.532595,-2.07514,0.288718,-0.0336769,0.0171555,-0.0128104,0.0202014,-0.0367227,-1.33736,0.0104071,1014,500,6.62627,20.9971,61.9532,27.6736,57.1839,7.14984
0.262079,39.001,-6.61661,0.509908,-2.088,0.284441,-0.034293,0.0179197,-0.0122479,0.0206501,-0.0370233,-1.35146,0.0107983,1021,500,6.38983,21.1135,61.9906,27.5274,57.4413,6.84807
0.958699,39.0308,-6.66642,0.486045,-2.10011,0.278601,-0.0347557,0.0186183,-0.01164,0.0210464,-0.0371838,-1.36515,0.0109662,1028,500,6.13748,21.224,62.0452,27.3783,57.7261,6.54712
1.65412,39.0591,-6.70892,0.459625,-2.11324,0.270229,-0.0350882,0.0192617,-0.0110414,0.0214192,-0.0372457,-1.37783,0.0107369,1035,500,5.85289,21.3627,62.0544,27.2337,57.9888,6.24729
2.35031,39.0885,-6.75184,0.431335,-2.12802,0.259998,-0.0352686,0.0198927,-0.0104134,0.0217931,-0.037169,-1.39029,0.0105699,1042,500,5.54507,21.5235,62.0559,27.0865,58.2612,5.92572
3.04828,39.1206,-6.79911,0.404307,-2.14343,0.248023,-0.0352907,0.0204813,-0.00973719,0.0221324,-0.0369418,-1.40282,0.0115802,1049,500,5.24611,21.6912,62.0986,26.9176,58.5597,5.56977
3.74685,39.1531,-6.84617,0.377618,-2.156,0.238223,-0.0352469,0.0209432,-0.00898499,0.0223449,-0.0366487,-1.41603,0.0132279,1056,500,4.95588,21.8173,62.149,26.7143,58.8652,5.20532
4.44448,39.1834,-6.88725,0.352768,-2.16848,0.23637,-0.0353059,0.0212774,-0.00814223,0.0224257,-0.0364542,-1.43068,0.0136963,1063,500,4.70505,21.9299,62.1901,26.5109,59.1537,4.86178
5.1428,39.213,-6.92871,0.327422,-2.17987,0.234615,-0.0354927,0.0215002,-0.00723094,0.0224033,-0.0363958,-1.44654,0.0133708,1070,500,4.44943,22.0358,62.2347,26.3066,59.4512,4.53391
5.84338,39.2421,-6.97688,0.302324,-2.18961,0.225942,-0.0358006,0.0216317,-0.00625671,0.0223054,-0.0364743,-1.46353,0.0129658,1077,500,4.17818,22.1451,62.3255,26.1352,59.7831,4.2478
6.54415,39.2724,-7.02302,0.274017,-2.19668,0.220684,-0.0362013,0.0216173,-0.00523293,0.022087,-0.0366711,-1.48126,0.0145856,1084,500,3.88265,22.2258,62.3784,25.889,60.115,3.92812
7.2459,39.3044,-7.07023,0.247771,-2.20068,0.204403,-0.0366051,0.021616,-0.00412723,0.0219071,-0.0368962,-1.50038,0.0167893,1091,500,3.57889,22.2942,62.4803,25.6113,60.4595,3.58145
7.95053,39.338,-7.12592,0.225831,-2.20705,0.196329,-0.0371679,0.0214241,-0.00292589,0.0215699,-0.0373137,-1.52102,0.0175672,1098,500,3.34113,22.3659,62.6576,25.3476,60.8463,3.23797
8.66014,39.3732,-7.19819,0.203999,-2.21549,0.193175,-0.0378525,0.0210092,-0.00168373,0.0210573,-0.0379006,-1.54222,0.0175801,1105,500,3.1183,22.4359,62.9041,25.1459,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.737377,-1.94471,0.371522,-0.0255214,0.0108646,-0.0157931,0.0167633,-0.0314201,-1.21335,0.0156003,951,507,8.88506,19.6065,60.7151,28.871,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.718834,-1.95427,0.360134,-0.0263489,0.0110999,-0.0155916,0.0167415,-0.0319904,-1.22362,0.0159701,958,507,8.67095,19.7372,60.7314,28.7006,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.702946,-1.96792,0.344467,-0.0271381,0.0114857,-0.015341,0.0168374,-0.0324898,-1.23514,0.0163694,965,507,8.47534,19.9074,60.7234,28.5402,54.333,9.2489
-4.66821,38.065,-6.02296,0.686384,-1.98621,0.338543,-0.0279946,0.0120838,-0.0150621,0.0171133,-0.0330241,-1.24852,0.0159077,972,507,8.29747,20.1006,60.6549,28.3929,54.418,8.89929
-3.98389,38.0877,-6.04151,0.666144,-2.00411,0.328529,-0.0289753,0.0127891,-0.0147713,0.0174853,-0.0336715,-1.26297,0.0145303,979,507,8.07187,20.2921,60.5733,28.3057,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.645363,-2.02227,0.316789,-0.0300133,0.0135474,-0.0144946,0.0179296,-0.0343954,-1.2772,0.0131644,986,507,7.83655,20.4819,60.5453,28.2498,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.621311,-2.03974,0.309483,-0.031035,0.0144041,-0.0142382,0.018497,-0.0351278,-1.29089,0.0119737,993,507,7.57829,20.6546,60.5114,28.1473,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.595618,-2.05691,0.305433,-0.0319949,0.0152785,-0.0139703,0.0190983,-0.0358148,-1.30389,0.0110142,1000,507,7.3114,20.8206,60.4324,28.0421,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.570636,-2.07309,0.303059,-0.0329259,0.0162272,-0.0137,0.0197877,-0.0364865,-1.31653,0.0104783,1007,507,7.05615,20.9742,60.3451,27.9188,55.21,7.4025
-0.539042,38.2139,-6.19721,0.546438,-2.08805,0.30179,-0.033788,0.0170624,-0.01333,0.0203448,-0.0370705,-1.32935,0.0108286,1014,507,6.81151,21.1199,60.3039,27.7996,55.4095,7.12524
0.154917,38.241,-6.24186,0.522675,-2.09918,0.298835,-0.034511,0.0177894,-0.0128274,0.0207661,-0.0374877,-1.34278,0.0113143,1021,507,6.5665,21.228,60.3257,27.6515,55.6645,6.85438
0.849777,38.2693,-6.28749,0.49799,-2.10936,0.291946,-0.0350644,0.0184798,-0.0122366,0.0211437,-0.0377283,-1.35644,0.0116226,1028,507,6.3024,21.3262,60.356,27.4882,55.9315,6.56191
1.54184,38.2954,-6.31937,0.471864,-2.12076,0.280272,-0.0354736,0.0191203,-0.0116161,0.0214891,-0.0378424,-1.36963,0.0112954,1035,507,6.01211,21.4499,60.3295,27.3334,56.1504,6.25761
2.23456,38.3227,-6.35135,0.444433,-2.13572,0.270399,-0.0357514,0.0197354,-0.0109551,0.02182,-0.037836,-1.38276,0.0107755,1042,507,5.71392,21.6101,60.2944,27.1835,56.3778,5.92914
2.93092,38.3536,-6.39525,0.41711,-2.1517,0.261243,-0.0358999,0.0202877,-0.0102424,0.0220966,-0.0377087,-1.39599,0.0112691,1049,507,5.41899,21.7785,60.3155,27.0218,56.6619,5.58061
3.63007,38.3865,-6.4476,0.391196,-2.16503,0.251339,-0.0359889,0.0207335,-0.00944233,0.022264,-0.0375194,-1.4101,0.0123803,1056,507,5.13624,21.9141,60.3947,26.8358,56.9882,5.22712
4.32881,38.4184,-6.49586,0.366467,-2.1775,0.247496,-0.0361439,0.0210662,-0.0085411,0.0223141,-0.0373918,-1.42572,0.0126182,1063,507,4.88122,22.0305,60.4685,26.6299,57.3055,4.87722
5.02705,38.4485,-6.53988,0.340083,-2.18965,0.241417,-0.036394,0.0212842,-0.00756468,0.0222599,-0.0373696,-1.44253,0.0126113,1070,507,4.60366,22.1567,60.518,26.4384,57.6129,4.54878
5.72499,38.4763,-6.58057,0.314261,-2.20353,0.235766,-0.0367474,0.0214092,-0.00653612,0.0221347,-0.0374729,-1.46025,0.012084,1077,507,4.33362,22.3028,60.5658,26.293,57.9138,4.25235
6.4231,38.5046,-6.61936,0.288545,-2.21411,0.230957,-0.0371848,0.0214211,-0.00547625,0.0219284,-0.0376921,-1.47842,0.0132617,1084,507,4.06623,22.4216,60.6137,26.0861,58.2151,3.9387
7.12247,38.5345,-6.66043,0.263488,-2.22007,0.220779,-0.0376503,0.0214471,-0.00434293,0.0217646,-0.0379678,-1.49783,0.0144445,1091,507,3.79068,22.5032,60.6936,25.8229,58.5338,3.60429
7.82622,38.5673,-6.71581,0.237303,-2.22583,0.215616,-0.0382296,0.021337,-0.00313469,0.0215015,-0.0383941,-1.51836,0.0153576,1098,507,3.51723,22.5554,60.8214,25.5662,58.9186,3.27351
8.53558,38.6027,-6.79,0.2114,-2.23204,0.207542,-0.0388753,0.0210738,-0.00189653,0.0211337,-0.0389352,-1.5392,0.0154696,1105,507,3.23939,22.6097,61.0398,25.3525,59.3877,2.96848
9.24511,38.6372,-6.86224,0.181762,-2.239,0.20579,-0.0395276,0.0206367,-0.000679373,0.0206444,-0.0395353,-1.55951,0.0141378,1112,507,2.94089,22.6593,61.2105,25.1451,59.8564,2.67654
9.95184,38.6694,-6.9212,0.147479,-2.24248,0.203861,-0.0401207,0.0201732,0.000472805,0.0201769,-0.0401244,1.56296,0.0126319,1119,507,2.59458,22.6701,61.287,24.8984,60.2788,2.37684
10.6527,38.6967,-6.95559,0.111152,-2.2397,0.199675,-0.0406412,0.0197462,0.00150491,0.0197837,-0.0406787,1.5459,0.0112046,1126,507,2.22052,22.6252,61.2531,24.584,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0772047,-2.2375,0.198197,-0.0410979,0.0192964,0.00243072,0.0193941,-0.0411955,1.53064,0.0106886,1133,507,1.87848,22.5822,61.2333,24.2604,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.821504,-1.87308,0.347051,-0.0221752,0.0105694,-0.018381,0.0188125,-0.0304182,-1.14923,0.0117892,923,514,9.6816,18.997,59.6811,29.3341,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.807759,-1.89473,0.349881,-0.022959,0.0105996,-0.0177865,0.0182724,-0.0306318,-1.16353,0.0130522,930,514,9.55271,19.1945,59.61,29.1848,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.790575,-1.91675,0.358891,-0.0236411,0.0106542,-0.0171271,0.0177425,-0.0307294,-1.1784,0.014335,937,514,9.40351,19.3781,59.4503,29.0778,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.772788,-1.93252,0.366088,-0.0243263,0.0107098,-0.0165632,0.0173003,-0.0309168,-1.1921,0.0150997,944,514,9.24262,19.5189,59.3049,28.9571,52.2508,10.0165
-6.823,37.2365,-5.57179,0.753334,-1.94534,0.368279,-0.0250898,0.0107945,-0.0162058,0.0170298,-0.0313251,-1.2035,0.0144279,951,514,9.05238,19.643,59.1544,28.8489,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.736844,-1.95567,0.363342,-0.0258791,0.011016,-0.0159357,0.0169459,-0.031809,-1.21456,0.0142482,958,514,8.87471,19.7789,59.1324,28.6826,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.718079,-1.97129,0.357154,-0.0266814,0.0113414,-0.015651,0.0169549,-0.032295,-1.22642,0.0141867,965,514,8.67228,19.9478,59.0903,28.5149,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.699683,-1.98925,0.347964,-0.0275674,0.0118537,-0.0153534,0.0171278,-0.0328415,-1.23991,0.013296,972,514,8.46723,20.1398,59.0561,28.3877,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.678226,-2.00765,0.339026,-0.0285752,0.0124817,-0.0150643,0.017416,-0.0335095,-1.25426,0.0119002,979,514,8.23153,20.3298,58.9876,28.3086,52.824,8.552
-3.3953,37.3602,-5.71599,0.658366,-2.02547,0.326224,-0.0296589,0.0131891,-0.014816,0.0178131,-0.034283,-1.26828,0.0109694,986,514,8.0028,20.521,58.9683,28.2576,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.637842,-2.04332,0.316755,-0.0307622,0.014009,-0.0145907,0.0183443,-0.0350975,-1.28198,0.0116285,993,514,7.77547,20.7016,58.9624,28.1779,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.614005,-2.06196,0.313443,-0.0318285,0.0148644,-0.0143501,0.018922,-0.0358861,-1.29523,0.0126597,1000,514,7.52962,20.8766,58.9005,28.086,53.3375,7.67473
-1.33104,37.436,-5.80663,0.588313,-2.08009,0.314462,-0.0328565,0.0157723,-0.0141011,0.0195654,-0.0366496,-1.30802,0.0127432,1007,514,7.27573,21.0368,58.8051,27.9837,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.561855,-2.09682,0.316045,-0.03381,0.0165879,-0.013782,0.0201106,-0.0373326,-1.32056,0.0129992,1014,514,7.01534,21.1877,58.72,27.8841,53.685,7.09412
0.0496949,37.4852,-5.87469,0.536044,-2.10919,0.31423,-0.0346267,0.0173197,-0.0133372,0.0205439,-0.0378508,-1.3336,0.0129216,1021,514,6.75222,21.3112,58.6949,27.7518,53.9162,6.83306
0.742333,37.5118,-5.91421,0.509892,-2.12003,0.306603,-0.0352729,0.0180184,-0.0127767,0.0209233,-0.0381778,-1.34724,0.0127124,1028,514,6.47104,21.4289,58.6851,27.5919,54.1576,6.54668
1.43204,37.5358,-5.93958,0.483036,-2.13047,0.292577,-0.0357707,0.0186568,-0.0121492,0.0212456,-0.0383595,-1.36085,0.0120164,1035,514,6.16672,21.5597,58.6269,27.434,54.349,6.25579
2.12277,37.5618,-5.9665,0.456464,-2.14326,0.281927,-0.0361477,0.0192409,-0.0114737,0.0215236,-0.0384304,-1.37441,0.0115646,1042,514,5.87469,21.6994,58.5808,27.266,54.5551,5.92963
2.81793,37.5923,-6.00845,0.430274,-2.15896,0.274308,-0.0364123,0.0197794,-0.010763,0.0217704,-0.0384033,-1.38788,0.0120635,1049,514,5.59508,21.8568,58.6031,27.0999,54.8307,5.57708
3.51678,37.6256,-6.06243,0.404852,-2.17385,0.267231,-0.036624,0.0202441,-0.0099695,0.0219411,-0.0383211,-1.40218,0.012765,1056,514,5.32475,22.0006,58.6896,26.9205,55.1632,5.21807
4.2163,37.6595,-6.11638,0.379902,-2.18766,0.259233,-0.0368732,0.0206208,-0.00906354,0.0220158,-0.0382682,-1.41809,0.013238,1063,514,5.05691,22.1355,58.7899,26.7222,55.5036,4.84949
4.91463,37.6889,-6.1637,0.352358,-2.20186,0.250312,-0.0371879,0.0208943,-0.00806939,0.0219945,-0.0382881,-1.43528,0.0127792,1070,514,4.76024,22.2929,58.8433,26.577,55.8234,4.54504
5.6129,37.7167,-6.20853,0.323443,-2.21544,0.2436,-0.0375871,0.0210833,-0.00702858,0.0219135,-0.0384173,-1.45322,0.0118804,1077,514,4.45538,22.4429,58.8763,26.4407,56.1405,4.26379
6.31033,37.744,-6.24759,0.296748,-2.22775,0.234325,-0.0380584,0.0211771,-0.00597177,0.0217732,-0.0386545,-1.47132,0.0114035,1084,514,4.16662,22.5834,58.9202,26.2852,56.442,3.96882
7.00841,37.7727,-6.28656,0.269677,-2.2351,0.227951,-0.038564,0.0212808,-0.00485104,0.0216715,-0.0389547,-1.49044,0.0112667,1091,514,3.8808,22.6613,58.9646,26.0511,56.7513,3.64715
7.71019,37.8043,-6.33711,0.243344,-2.23996,0.221935,-0.0391417,0.0212751,-0.00366627,0.0214968,-0.0393634,-1.51041,0.012212,1098,514,3.60329,22.6999,59.0718,25.792,57.1159,3.31527
8.4166,37.8386,-6.40275,0.213902,-2.24535,0.216511,-0.039748,0.0211459,-0.0024606,0.0212452,-0.0398473,-1.53048,0.0130589,1105,514,3.29604,22.7422,59.2149,25.5457,57.55,2.99332
9.1248,37.8728,-6.47262,0.183371,-2.25124,0.211489,-0.0403285,0.0208938,-0.00127799,0.0209205,-0.0403551,-1.54993,0.0126166,1112,514,2.97913,22.7957,59.3704,25.3182,58.0088,2.69321
9.83086,37.9049,-6.53179,0.151779,-2.25482,0.203107,-0.040827,0.0206438,-0.000150447,0.0206441,-0.0408273,-1.56835,0.011719,1119,514,2.64253,22.8243,59.4836,25.0803,58.4317,2.39099
10.5317,37.9328,-6.56914,0.118084,-2.25359,0.19598,-0.0412416,0.0204294,0.000882154,0.020442,-0.0412543,1.5565,0.0105659,1126,514,2.28709,22.8086,59.4917,24.78,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0865271,-2.25172,0.192131,-0.0415923,0.0201941,0.00184249,0.020249,-0.0416472,1.54101,0.0104844,1133,514,1.96255,22.7726,59.4956,24.4586,59.0924,1.76233
11.9311,37.9864,-6.62788,0.055403,-2.25049,0.189653,-0.0418257,0.019961,0.00274021,0.0200823,-0.041947,1.52656,0.0105382,1140,514,1.64667,22.7411,59.5048,24.148,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0251174,-2.24948,0.18422,-0.0419281,0.0197314,0.00361643,0.0199428,-0.0421395,1.51241,0.0103692,1147,514,1.33167,22.7191,59.5517,23.8477,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00355878,-2.24779,0.181202,-0.0419162,0.0196168,0.00454786,0.0199511,-0.0422505,1.49742,0.0120635,1154,514,1.03962,22.6893,59.6414,23.556,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0328259,-2.24306,0.179233,-0.0417593,0.0195152,0.00567121,0.0200357,-0.0422798,1.47928,0.0145339,1161,514,0.743994,22.6292,59.7584,23.2062,60.5506,0.544963
-10.983,36.3643,-5.16411,0.867872,-1.83348,0.340002,-0.0199625,0.00876831,-0.0196816,0.0187695,-0.0299636,-1.10065,0.011984,909,521,10.1439,18.6542,58.5605,29.5169,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.850505,-1.8533,0.3456,-0.0210683,0.00904671,-0.0193321,0.0184935,-0.0305151,-1.11627,0.0120178,916,521,9.9829,18.8359,58.3363,29.4144,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.83274,-1.87497,0.353121,-0.0219944,0.00925765,-0.0188994,0.0181543,-0.030891,-1.13083,0.0125647,923,521,9.82275,19.0287,58.1743,29.2915,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.816363,-1.89764,0.361123,-0.0227749,0.00939144,-0.0183105,0.0176792,-0.0310626,-1.14576,0.013437,930,521,9.67899,19.2236,58.0297,29.1695,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.79937,-1.91883,0.369023,-0.0234378,0.00958434,-0.0176854,0.0172681,-0.0311216,-1.16093,0.0141659,937,521,9.52888,19.4075,57.8576,29.0737,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.783062,-1.93479,0.371943,-0.0240846,0.0098032,-0.0171045,0.0169354,-0.0312168,-1.17574,0.0138522,944,521,9.37332,19.5607,57.6913,28.9547,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.765252,-1.94728,0.37378,-0.024796,0.010033,-0.016687,0.0167374,-0.0315004,-1.18876,0.0128716,951,521,9.1991,19.686,57.5243,28.8269,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.750994,-1.95752,0.369838,-0.0255526,0.010349,-0.016367,0.0166904,-0.031894,-1.20116,0.0127205,958,521,9.04679,19.8153,57.5208,28.655,50.675,9.4643
-5.55107,36.5356,-5.27144,0.73251,-1.97236,0.36219,-0.026355,0.0107379,-0.0160615,0.0167259,-0.0323431,-1.21394,0.0126957,965,521,8.84326,19.9758,57.5152,28.4949,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.714135,-1.99204,0.355705,-0.0272498,0.0112876,-0.0157578,0.0169105,-0.0328727,-1.22805,0.0118438,972,521,8.64492,20.1791,57.5109,28.3978,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.691573,-2.01143,0.349906,-0.0282626,0.0119466,-0.0154734,0.0172117,-0.0335277,-1.24282,0.0110293,979,521,8.40539,20.374,57.4271,28.3197,51.139,8.51518
-3.49395,36.6099,-5.36171,0.670801,-2.03049,0.342448,-0.0293674,0.012685,-0.0152378,0.0176259,-0.0343083,-1.25724,0.0101536,986,521,8.18048,20.5649,57.3801,28.2722,51.287,8.24186
-2.80578,36.6361,-5.39739,0.652488,-2.04739,0.330353,-0.0305233,0.0135159,-0.0150243,0.0181532,-0.0351607,-1.27142,0.01149,993,521,7.96893,20.752,57.4047,28.1739,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.632177,-2.06507,0.32033,-0.0316652,0.0143696,-0.014792,0.0187128,-0.0360084,-1.2852,0.0139836,1000,521,7.74247,20.9294,57.3886,28.0919,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.607234,-2.08475,0.32222,-0.0327642,0.0152396,-0.0145455,0.0193031,-0.0368276,-1.29838,0.0148049,1007,521,7.4987,21.0932,57.3008,28.0146,51.8102,7.33365
-0.743551,36.709,-5.48118,0.579297,-2.10359,0.327175,-0.0337825,0.0160176,-0.0142523,0.019808,-0.0375729,-1.31086,0.0149102,1014,521,7.23181,21.2531,57.1878,27.9378,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.550771,-2.11797,0.328454,-0.0346695,0.0167157,-0.0138472,0.0202097,-0.0381635,-1.32363,0.014327,1021,521,6.9487,21.3942,57.1206,27.8154,52.2087,6.79537
0.639223,36.7608,-5.55807,0.5232,-2.13079,0.322963,-0.0353954,0.0173754,-0.0133085,0.0205417,-0.0385618,-1.33722,0.0133489,1028,521,6.65839,21.5357,57.0937,27.6543,52.4514,6.49968
1.3285,36.7843,-5.58451,0.495316,-2.14439,0.314067,-0.035976,0.0179595,-0.0126685,0.0207868,-0.0388034,-1.35121,0.01228,1035,521,6.35696,21.6919,57.0205,27.5248,52.6464,6.21891
2.01832,36.8094,-5.61055,0.468499,-2.15679,0.305001,-0.0364371,0.0184687,-0.0119899,0.0209728,-0.0389411,-1.36491,0.0115369,1042,521,6.06627,21.8235,56.9654,27.3642,52.8479,5.90639
2.71159,36.8386,-5.64775,0.442552,-2.16927,0.29361,-0.0367982,0.0189455,-0.0113051,0.021151,-0.0390037,-1.37813,0.0120073,1049,521,5.77889,21.9481,56.9764,27.1829,53.1035,5.55604
3.40795,36.8697,-5.69473,0.417946,-2.18338,0.286932,-0.0371184,0.0193715,-0.0105445,0.0212756,-0.0390225,-1.39215,0.0129586,1056,521,5.51769,22.0842,57.0416,27.0075,53.4066,5.20994
4.10537,36.9013,-5.74337,0.393609,-2.19771,0.277716,-0.0374543,0.0197407,-0.00966661,0.0213303,-0.0390439,-1.40781,0.0139944,1063,521,5.25295,22.2304,57.1274,26.8343,53.7244,4.86144
4.80328,36.9298,-5.79195,0.36469,-2.21349,0.268939,-0.037829,0.0200407,-0.00868782,0.0213169,-0.0391051,-1.42495,0.0135811,1070,521,4.94269,22.4071,57.1704,26.7229,54.0486,4.57775
5.50278,36.9587,-5.84432,0.334333,-2.2271,0.259744,-0.0382707,0.0202888,-0.00765688,0.0212734,-0.0392553,-1.44291,0.0124757,1077,521,4.61642,22.5604,57.2221,26.5994,54.3958,4.30277
6.20136,36.987,-5.89048,0.304195,-2.23937,0.249045,-0.038775,0.0204643,-0.00661333,0.0211936,-0.0395043,-1.46096,0.0107422,1084,521,4.28856,22.7012,57.2606,26.4547,54.7257,4.01482
6.89874,37.0151,-5.92942,0.276359,-2.24583,0.23892,-0.0393117,0.0206508,-0.0055143,0.0211537,-0.0398146,-1.47985,0.00953759,1091,521,3.98479,22.7726,57.3014,26.2332,55.0342,3.70216
7.59807,37.0458,-5.97316,0.248487,-2.25245,0.234591,-0.0398876,0.0207542,-0.00435248,0.021065,-0.0401984,-1.49951,0.00989123,1098,521,3.69635,22.8264,57.362,25.9746,55.3707,3.35612
8.30181,37.0796,-6.03112,0.218481,-2.25882,0.230189,-0.04047,0.0207587,-0.00316621,0.020922,-0.0406333,-1.51927,0.0110059,1105,521,3.38605,22.883,57.4661,25.7055,55.7734,3.00894
9.00791,37.1132,-6.09565,0.186993,-2.26497,0.22347,-0.0410156,0.0206666,-0.00200002,0.0207313,-0.0410804,-1.53842,0.0112268,1112,521,3.05482,22.9406,57.592,25.4716,56.2102,2.69405
9.71099,37.143,-6.14642,0.156866,-2.26786,0.211548,-0.0414727,0.0205863,-0.000878151,0.0205987,-0.0414851,-1.55665,0.0106926,1119,521,2.7232,22.975,57.6897,25.2367,56.5981,2.3992
10.4114,37.1704,-6.18493,0.125701,-2.26806,0.198141,-0.0418387,0.0205271,0.000181218,0.0205276,-0.0418392,1.56789,0.00987228,1126,521,2.37661,22.9862,57.736,24.9755,56.9435,2.10331
11.11,37.1969,-6.21412,0.094394,-2.26687,0.191963,-0.042136,0.0204461,0.00120091,0.0204692,-0.0421591,1.55162,0.0100313,1133,521,2.04809,22.9641,57.7413,24.6708,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0625299,-2.26704,0.188584,-0.0423304,0.0203507,0.00218664,0.0204268,-0.0424066,1.53597,0.0103533,1140,521,1.72222,22.9478,57.7585,24.3857,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0299819,-2.268,0.183936,-0.042426,0.0202303,0.00318378,0.0203917,-0.0425874,1.52016,0.0104357,1147,521,1.38654,22.9454,57.767,24.118,57.9305,1.18671
13.2111,37.2749,-6.30798,8.44794e-05,-2.26685,0.179372,-0.0424355,0.0201005,0.00422967,0.0203853,-0.0427203,1.50357,0.011374,1154,521,1.07771,22.9246,57.8148,23.8376,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0286975,-2.26277,0.176644,-0.0423068,0.0199507,0.00539539,0.0204148,-0.0427709,1.48499,0.0136867,1161,521,0.7848,22.8695,57.9316,23.5056,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0560409,-2.25408,0.179937,-0.0418815,0.0199483,0.00669617,0.0206651,-0.0425984,1.46414,0.0141616,1168,521,0.522051,22.7633,58.0865,23.0756,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0853764,-2.24249,0.185355,-0.0411228,0.0198712,0.00814753,0.0209408,-0.0421924,1.44027,0.0134453,1175,521,0.244772,22.6243,58.243,22.5885,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.903592,-1.80783,0.359583,-0.0170448,0.00613817,-0.0210473,0.0185748,-0.0294815,-1.0371,0.01461,895,528,10.5597,18.4254,57.5354,29.606,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.892857,-1.82335,0.355774,-0.0183517,0.00675364,-0.0206891,0.0184003,-0.0299983,-1.05807,0.0128701,902,528,10.4452,18.5632,57.3665,29.5284,49.0988,11.7113
