 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.304792,-1.08462,0.0718175,-0.0207794,0.0155699,-0.00609152,0.0165636,-0.021773,-1.4091,0.00907882,1035,493,3.53404,11.1211,62.7551,17.1073,59.8624,6.24319
2.46789,39.8578,-7.1595,0.287608,-1.08987,0.0648485,-0.0205847,0.0163119,-0.00566129,0.017161,-0.0214338,-1.42192,0.00941883,1042,493,3.3427,11.1872,62.8989,16.8414,60.1706,5.91285
3.16667,39.8904,-7.20693,0.272597,-1.0966,0.0590804,-0.0202488,0.0168367,-0.00513659,0.017535,-0.0209471,-1.43568,0.0110496,1049,493,3.177,11.2689,63.0545,16.5521,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.43412,-1.04097,0.108472,-0.0177314,0.00770697,-0.00957948,0.0109109,-0.0209353,-1.24804,0.0169308,979,500,4.94159,10.7041,60.4112,18.9463,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.421196,-1.05179,0.10343,-0.0183994,0.0084862,-0.00920461,0.0113355,-0.0212487,-1.2706,0.0150107,986,500,4.79899,10.8161,60.4675,18.7791,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.405276,-1.05858,0.0953757,-0.0190046,0.00938452,-0.00891938,0.0119542,-0.0215743,-1.29029,0.011977,993,500,4.61737,10.8962,60.5226,18.5572,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.389243,-1.06402,0.0858052,-0.0195211,0.0103477,-0.00866113,0.0126775,-0.0218509,-1.30802,0.0103534,1000,500,4.43083,10.9604,60.5554,18.3492,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.373882,-1.07035,0.0818975,-0.020054,0.0113994,-0.00842522,0.0135141,-0.0221686,-1.32489,0.0093479,1007,500,4.26534,11.026,60.5649,18.1265,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.359315,-1.07824,0.0813134,-0.0205615,0.0124323,-0.00812111,0.0143229,-0.0224521,-1.34207,0.00910072,1014,500,4.11674,11.0969,60.6164,17.9169,57.1839,7.14984
0.262079,39.001,-6.61661,0.345396,-1.08498,0.0791015,-0.0209425,0.0133946,-0.00771049,0.0150466,-0.0225944,-1.35974,0.00909338,1021,500,3.97075,11.152,60.7369,17.7022,57.4413,6.84807
0.958699,39.0308,-6.66642,0.330723,-1.09062,0.075899,-0.0211345,0.0143503,-0.00726592,0.0157804,-0.0225646,-1.37645,0.00914001,1028,500,3.81448,11.1959,60.8784,17.4807,57.7261,6.54712
1.65412,39.0591,-6.70892,0.314817,-1.09602,0.070988,-0.0211699,0.0152011,-0.00680567,0.0164329,-0.0224016,-1.39175,0.00920514,1035,500,3.64128,11.25,60.9872,17.2524,57.9888,6.24729
2.35031,39.0885,-6.75184,0.297553,-1.10186,0.0667449,-0.0210465,0.0159102,-0.00627942,0.016948,-0.0220843,-1.407,0.0092671,1042,500,3.45602,11.3126,61.0904,16.9998,58.2612,5.92572
3.04828,39.1206,-6.79911,0.282226,-1.10861,0.0626839,-0.0208149,0.0164437,-0.00566365,0.0172856,-0.0216568,-1.42323,0.0102677,1049,500,3.29119,11.3924,61.2389,16.7133,58.5597,5.56977
3.74685,39.1531,-6.84617,0.266823,-1.11433,0.0589993,-0.0205639,0.0167265,-0.00495529,0.0173737,-0.0212112,-1.44091,0.0117302,1056,500,3.12664,11.4537,61.3932,16.414,58.8652,5.20532
4.44448,39.1834,-6.88725,0.251928,-1.11985,0.0600464,-0.0203631,0.0168019,-0.00414406,0.0172584,-0.0208195,-1.46109,0.0120901,1063,500,2.9798,11.4929,61.5294,16.1338,59.1537,4.86178
5.1428,39.213,-6.92871,0.236694,-1.12372,0.0593677,-0.0202641,0.0166101,-0.00330803,0.0169045,-0.0205585,-1.48203,0.0120038,1070,500,2.82502,11.515,61.6736,15.8598,59.4512,4.53391
5.84338,39.2421,-6.97688,0.222106,-1.1255,0.05327,-0.0202869,0.0162271,-0.00251217,0.0163991,-0.020459,-1.50243,0.0114401,1077,500,2.66238,11.5313,61.8663,15.6131,59.7831,4.2478
6.54415,39.2724,-7.02302,0.207517,-1.12739,0.0519554,-0.0204311,0.0156816,-0.00175797,0.015767,-0.0205164,-1.52227,0.0121106,1084,500,2.51203,11.5522,62.0522,15.3103,60.115,3.92812
7.2459,39.3044,-7.07023,0.195906,-1.1272,0.0412544,-0.0206225,0.0150887,-0.00101752,0.0151177,-0.0206514,-1.54233,0.0133299,1091,500,2.367,11.5758,62.2941,14.975,60.4595,3.58145
7.95053,39.338,-7.12592,0.186141,-1.12793,0.0366903,-0.0209884,0.0143549,-0.000276725,0.0143571,-0.0209906,-1.56297,0.0137425,1098,500,2.25702,11.593,62.589,14.642,60.8463,3.23797
8.66014,39.3732,-7.19819,0.172927,-1.1286,0.037035,-0.0214814,0.0135288,0.000421844,0.0135339,-0.0214865,1.55875,0.0140346,1105,500,2.12515,11.5897,62.9164,14.3465,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.481392,-1.01256,0.13282,-0.0150896,0.00789184,-0.0105639,0.0120099,-0.0192076,-1.1991,0.0164756,951,507,5.4863,10.3834,58.6124,19.8361,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.47023,-1.01533,0.12488,-0.0156886,0.00788737,-0.0103718,0.0118007,-0.0196019,-1.21001,0.0167027,958,507,5.35249,10.4353,58.6947,19.5942,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.462652,-1.02335,0.113263,-0.0162568,0.00796388,-0.0101832,0.0116762,-0.0199691,-1.22121,0.016804,965,507,5.24842,10.5335,58.7613,19.3769,54.333,9.2489
-4.66821,38.065,-6.02296,0.454068,-1.03464,0.112797,-0.0168488,0.00819513,-0.00994221,0.0116621,-0.0203158,-1.23527,0.0157336,972,507,5.16135,10.6481,58.7619,19.1438,54.418,8.89929
-3.98389,38.0877,-6.04151,0.442961,-1.04549,0.104927,-0.017518,0.00856287,-0.00964672,0.0117432,-0.0206983,-1.25234,0.0137914,979,507,5.03052,10.7667,58.7668,18.9786,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.431025,-1.05588,0.0958677,-0.018218,0.00905951,-0.00938576,0.011977,-0.0211354,-1.26943,0.0122919,986,507,4.88805,10.8808,58.8215,18.8311,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.416588,-1.06489,0.087639,-0.018893,0.00969935,-0.00920666,0.0124074,-0.021601,-1.28473,0.0109943,993,507,4.72154,10.9778,58.884,18.6383,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.400932,-1.07369,0.081805,-0.0195044,0.0104177,-0.00905329,0.0129437,-0.0220304,-1.29871,0.0100965,1000,507,4.54835,11.0721,58.907,18.4438,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.385624,-1.08233,0.0788471,-0.0201091,0.0112254,-0.00891146,0.0135825,-0.0224662,-1.31222,0.0095664,1007,507,4.38602,11.1571,58.9162,18.2403,55.21,7.4025
-0.539042,38.2139,-6.19721,0.37018,-1.09194,0.0814414,-0.0206838,0.0120328,-0.00870645,0.0142054,-0.0228564,-1.32625,0.00971841,1014,507,4.23634,11.2423,58.9551,18.0592,55.4095,7.12524
0.154917,38.241,-6.24186,0.355068,-1.09822,0.0814059,-0.0211407,0.0128256,-0.00838129,0.0147811,-0.0230962,-1.34158,0.00998135,1021,507,4.08306,11.2961,59.0573,17.8582,55.6645,6.85438
0.849777,38.2693,-6.28749,0.339703,-1.10263,0.0779303,-0.0214122,0.0136572,-0.00797,0.0153835,-0.0231385,-1.35749,0.0100814,1028,507,3.91849,11.3322,59.1745,17.6289,55.9315,6.56191
1.54184,38.2954,-6.31937,0.324235,-1.10705,0.0712805,-0.0215208,0.0144297,-0.00748672,0.0159265,-0.0230176,-1.37347,0.00977411,1035,507,3.74508,11.3783,59.2467,17.3917,56.1504,6.25761
2.23456,38.3227,-6.35135,0.307954,-1.11299,0.0669078,-0.0214912,0.0150986,-0.00691889,0.0163632,-0.0227559,-1.39002,0.0092842,1042,507,3.56953,11.4369,59.3153,17.1397,56.3778,5.92914
2.93092,38.3536,-6.39525,0.2921,-1.11999,0.0654346,-0.0213701,0.0156325,-0.00625856,0.0166624,-0.0224,-1.4077,0.00969012,1049,507,3.40591,11.5064,59.4402,16.8654,56.6619,5.58061
3.63007,38.3865,-6.4476,0.276849,-1.12513,0.0635329,-0.0212287,0.0159727,-0.0054953,0.0167675,-0.0220235,-1.42716,0.0103616,1056,507,3.24697,11.5628,59.6143,16.5623,56.9882,5.22712
4.32881,38.4184,-6.49586,0.261935,-1.13028,0.0642545,-0.0211206,0.0161423,-0.00462106,0.0167068,-0.0216851,-1.44924,0.0104987,1063,507,3.0987,11.6037,59.7794,16.2678,57.3055,4.87722
5.02705,38.4485,-6.53988,0.24568,-1.13529,0.0628977,-0.0210814,0.0160928,-0.00370709,0.0164589,-0.0214475,-1.47237,0.0107418,1070,507,2.93166,11.6463,59.9235,15.9986,57.6129,4.54878
5.72499,38.4763,-6.58057,0.230629,-1.14082,0.0591114,-0.0211337,0.0158756,-0.00282628,0.0160902,-0.0213483,-1.49502,0.0104184,1077,507,2.77096,11.7,60.0769,15.7717,57.9138,4.25235
6.4231,38.5046,-6.61936,0.216921,-1.14426,0.055063,-0.0212889,0.0155058,-0.00199787,0.0156139,-0.021397,-1.51671,0.0110275,1084,507,2.62278,11.7401,60.2447,15.4996,58.2151,3.9387
7.12247,38.5345,-6.66043,0.204188,-1.14372,0.0441388,-0.021509,0.0150616,-0.00120611,0.0151013,-0.0215487,-1.53786,0.0116209,1091,507,2.46559,11.7574,60.4496,15.1763,58.5338,3.60429
7.82622,38.5673,-6.71581,0.190494,-1.14408,0.0412473,-0.021868,0.0144779,-0.000458095,0.0144837,-0.0218738,-1.5582,0.0122741,1098,507,2.32007,11.7565,60.6998,14.859,58.9186,3.27351
8.53558,38.6027,-6.79,0.175947,-1.1435,0.0354872,-0.0223216,0.0138112,0.000207408,0.0138124,-0.0223228,1.56506,0.012651,1105,507,2.15807,11.7547,61.0288,14.56,59.3877,2.96848
9.24511,38.6372,-6.86224,0.157997,-1.14508,0.0402855,-0.0227835,0.0131393,0.000778018,0.0131561,-0.0228004,1.54915,0.012003,1112,507,1.99018,11.7544,61.308,14.2718,59.8564,2.67654
9.95184,38.6694,-6.9212,0.137252,-1.14412,0.041692,-0.023186,0.0125398,0.00129487,0.0125867,-0.0232329,1.53462,0.0110125,1119,507,1.78496,11.7253,61.5167,13.967,60.2788,2.37684
10.6527,38.6967,-6.95559,0.115735,-1.13928,0.039427,-0.023542,0.0120472,0.00170685,0.0121289,-0.0236237,1.52298,0.0101485,1126,507,1.56153,11.6668,61.63,13.6224,60.6087,2.0712
11.3531,38.7238,-6.98636,0.096184,-1.13485,0.0366425,-0.023893,0.0115846,0.00203397,0.0117008,-0.0240093,1.51371,0.00988598,1133,507,1.35705,11.6124,61.7572,13.2761,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.539266,-0.977161,0.113085,-0.0128037,0.00803314,-0.0121606,0.0136279,-0.0183985,-1.1396,0.0123784,923,514,6.03855,10.0666,57.3175,20.697,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.53167,-0.99455,0.115566,-0.0134255,0.00804075,-0.0117663,0.0132339,-0.0186187,-1.15515,0.0146404,930,514,5.9688,10.2281,57.3051,20.4997,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.521266,-1.00916,0.120269,-0.0139594,0.00806012,-0.0113229,0.0128435,-0.0187428,-1.17109,0.0166825,937,514,5.87475,10.3696,57.2172,20.3015,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.509485,-1.01528,0.121443,-0.0144617,0.00806304,-0.010909,0.0124802,-0.0188789,-1.18607,0.0175901,944,514,5.75641,10.4448,57.1388,20.0743,52.2508,10.0165
-6.823,37.2365,-5.57179,0.495602,-1.01984,0.124523,-0.0150031,0.00804632,-0.0106226,0.0121951,-0.0191519,-1.19845,0.0164838,951,514,5.62114,10.4814,57.0399,19.8816,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.48553,-1.02142,0.122557,-0.0155384,0.00809166,-0.0104003,0.0120171,-0.0194638,-1.20989,0.0157195,958,514,5.51222,10.5187,57.0749,19.6245,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.47539,-1.03041,0.118615,-0.0160666,0.00816736,-0.0101926,0.0118842,-0.0197835,-1.22112,0.0148445,965,514,5.39994,10.614,57.1136,19.3878,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.465278,-1.04092,0.113512,-0.0166341,0.00834801,-0.00995923,0.0118323,-0.0201185,-1.23425,0.0133766,972,514,5.28562,10.725,57.1539,19.1746,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.452406,-1.05112,0.10484,-0.0172856,0.00863358,-0.00970728,0.011866,-0.0205181,-1.24935,0.0113562,979,514,5.13429,10.8351,57.1693,19.0086,52.824,8.552
-3.3953,37.3602,-5.71599,0.440541,-1.06091,0.0948137,-0.0179901,0.00902721,-0.00951841,0.0120438,-0.0210067,-1.26389,0.010098,986,514,4.98984,10.9467,57.2237,18.8638,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.428102,-1.07069,0.0845627,-0.0187088,0.00955387,-0.00941589,0.0124035,-0.0215585,-1.27692,0.0101625,993,514,4.83884,11.0575,57.298,18.6947,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.413951,-1.08075,0.078096,-0.0193911,0.0101488,-0.00933765,0.0128529,-0.0220952,-1.28891,0.0104233,1000,514,4.67965,11.1623,57.3365,18.5133,53.3375,7.67473
-1.33104,37.436,-5.80663,0.398624,-1.09097,0.0769162,-0.0200543,0.0108117,-0.00926144,0.0133774,-0.0226199,-1.30055,0.010356,1007,514,4.52155,11.26,57.347,18.3235,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.382201,-1.10178,0.080141,-0.0206856,0.0114655,-0.00913581,0.0138801,-0.0231002,-1.3124,0.0109272,1014,514,4.36349,11.3533,57.3585,18.1564,53.685,7.09412
0.0496949,37.4852,-5.87469,0.365652,-1.10942,0.0810767,-0.0212195,0.0121164,-0.00890097,0.0143442,-0.0234472,-1.32555,0.0114066,1021,514,4.19807,11.4147,57.4204,17.9816,53.9162,6.83306
0.742333,37.5118,-5.91421,0.349066,-1.11519,0.080572,-0.021592,0.012823,-0.0085597,0.0148344,-0.0236034,-1.34,0.0115336,1028,514,4.02848,11.4622,57.4945,17.7627,54.1576,6.54668
1.43204,37.5358,-5.93958,0.33276,-1.1206,0.0770669,-0.0218078,0.013515,-0.00810397,0.0152855,-0.0235783,-1.3557,0.0110104,1035,514,3.85442,11.516,57.5258,17.5386,54.349,6.25579
2.12277,37.5618,-5.9665,0.316879,-1.12671,0.0743766,-0.0218927,0.0141518,-0.00753702,0.0156643,-0.0234053,-1.37275,0.0102399,1042,514,3.68702,11.5789,57.5746,17.2811,54.5551,5.92963
2.81793,37.5923,-6.00845,0.301764,-1.13403,0.0709099,-0.0218897,0.0147024,-0.00686649,0.0159485,-0.0231357,-1.39128,0.0104091,1049,514,3.52587,11.6541,57.7015,17.0124,54.8307,5.57708
3.51678,37.6256,-6.06243,0.287312,-1.13896,0.0664294,-0.0218614,0.0151134,-0.00608038,0.0160877,-0.0228356,-1.41192,0.0104954,1056,514,3.36829,11.7138,57.8939,16.7073,55.1632,5.21807
4.2163,37.6595,-6.11638,0.27245,-1.14365,0.0653598,-0.0218495,0.0153904,-0.00517452,0.0160961,-0.0225551,-1.43527,0.0107419,1063,514,3.21549,11.7588,58.0849,16.3878,55.5036,4.84949
4.91463,37.6889,-6.1637,0.255364,-1.14882,0.062449,-0.0218768,0.0154962,-0.00421313,0.0159653,-0.0223459,-1.45992,0.010575,1070,514,3.03573,11.8066,58.2349,16.147,55.8234,4.54504
5.6129,37.7167,-6.20853,0.238022,-1.15436,0.0602208,-0.0219637,0.0154608,-0.00327175,0.0157447,-0.0222476,-1.48425,0.0102036,1077,514,2.85538,11.8601,58.3782,15.9288,56.1405,4.26379
6.31033,37.744,-6.24759,0.222665,-1.15841,0.0530562,-0.0221252,0.0152909,-0.0023792,0.0154416,-0.0222759,-1.50755,0.0098539,1084,514,2.68236,11.9061,58.5333,15.6946,56.442,3.96882
7.00841,37.7727,-6.28656,0.207499,-1.15887,0.0449641,-0.0223455,0.0150292,-0.00152391,0.0150912,-0.0224075,-1.53011,0.00970549,1091,514,2.5081,11.9163,58.6999,15.3995,56.7513,3.64715
7.71019,37.8043,-6.33711,0.192788,-1.15786,0.0375283,-0.022667,0.0146174,-0.000732645,0.0146318,-0.0226814,-1.55116,0.0104067,1098,514,2.33986,11.9081,58.9254,15.0793,57.1159,3.31527
8.4166,37.8386,-6.40275,0.175894,-1.15751,0.0332386,-0.0230592,0.0141024,-6.10482e-05,0.0141025,-0.0230593,-1.56915,0.0112016,1105,514,2.15779,11.9036,59.1931,14.7643,57.55,2.99332
9.1248,37.8728,-6.47262,0.157943,-1.15784,0.0322346,-0.0234541,0.0135708,0.000482623,0.0135771,-0.0234604,1.55776,0.0109067,1112,514,1.9739,11.9067,59.4696,14.4634,58.0088,2.69321
9.83086,37.9049,-6.53179,0.139149,-1.15678,0.0296922,-0.0237822,0.0131069,0.000956333,0.0131317,-0.0238069,1.54489,0.0103502,1119,514,1.77757,11.888,59.7039,14.1604,58.4317,2.39099
10.5317,37.9328,-6.56914,0.119349,-1.15346,0.0295465,-0.0240507,0.0127379,0.00134556,0.012787,-0.0240999,1.53429,0.00966879,1126,514,1.57704,11.8499,59.8432,13.8168,58.7731,2.08433
11.2313,37.9599,-6.5991,0.101176,-1.14956,0.0290943,-0.0242979,0.012392,0.00166633,0.0124675,-0.0243734,1.5255,0.00973209,1133,514,1.39254,11.798,59.9777,13.4617,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0829587,-1.14578,0.0279352,-0.0244684,0.0121906,0.00194075,0.0122931,-0.0245709,1.51805,0.00982295,1140,514,1.20599,11.7481,60.1153,13.1176,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0640827,-1.14252,0.0258803,-0.0245231,0.012157,0.00228252,0.0122985,-0.0246646,1.50889,0.00990747,1147,514,1.01081,11.7011,60.2725,12.7883,59.7621,1.13731
13.3363,38.041,-6.69948,0.0470722,-1.13971,0.0281025,-0.0244162,0.0121919,0.00275856,0.0123986,-0.0246229,1.49601,0.0110535,1154,514,0.846411,11.6543,60.4731,12.4751,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0302551,-1.1362,0.0313084,-0.0241151,0.0121962,0.00338565,0.0125092,-0.0244281,1.47862,0.0127125,1161,514,0.686744,11.6006,60.7091,12.1291,60.5506,0.544963
-10.983,36.3643,-5.16411,0.57101,-0.956333,0.110758,-0.0113119,0.00648565,-0.0129041,0.0132618,-0.0180882,-1.08726,0.0119689,909,521,6.36511,9.90432,56.045,21.0366,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.56067,-0.967803,0.106581,-0.012153,0.00670908,-0.0126438,0.0130517,-0.0184957,-1.10584,0.0122414,916,521,6.25013,10.016,55.9056,20.8741,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.549647,-0.982081,0.109009,-0.0128988,0.00693131,-0.0123768,0.0128748,-0.0188422,-1.1231,0.0130814,923,521,6.14373,10.147,55.8169,20.6833,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.539736,-1.00007,0.114735,-0.0135074,0.007096,-0.0119809,0.0125951,-0.0190065,-1.14049,0.0144673,930,521,6.05767,10.3045,55.7375,20.5136,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.528955,-1.0159,0.120758,-0.0140188,0.00727333,-0.0115652,0.0123465,-0.0190919,-1.15742,0.0160081,937,521,5.96303,10.4522,55.6271,20.3526,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.51909,-1.02421,0.120521,-0.0144872,0.00743233,-0.0111629,0.0121163,-0.0191712,-1.17351,0.0159076,944,521,5.8619,10.5401,55.5277,20.1556,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.50722,-1.02749,0.124071,-0.0149756,0.00755633,-0.0108595,0.0119381,-0.0193573,-1.18728,0.0145975,951,521,5.748,10.5739,55.4146,19.9236,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.498285,-1.02833,0.121284,-0.015458,0.00771154,-0.0106128,0.0118378,-0.0195843,-1.19998,0.0138974,958,521,5.64847,10.6092,55.4596,19.6499,50.675,9.4643
-5.55107,36.5356,-5.27144,0.487546,-1.03534,0.114299,-0.0159451,0.00787408,-0.0103816,0.0117637,-0.0198348,-1.21232,0.0130965,965,521,5.52194,10.6926,55.5284,19.4064,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.477375,-1.04676,0.108375,-0.0164771,0.00811128,-0.0101384,0.0117524,-0.0201182,-1.226,0.0117487,972,521,5.40489,10.8125,55.6033,19.2235,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.463027,-1.05804,0.104797,-0.0170938,0.00842647,-0.00989759,0.0118151,-0.0204824,-1.24093,0.0105259,979,521,5.25064,10.9214,55.5964,19.058,51.139,8.51518
-3.49395,36.6099,-5.36171,0.450031,-1.06862,0.100008,-0.0177795,0.00882045,-0.00973479,0.0120025,-0.0209615,-1.25487,0.0095351,986,521,5.10735,11.0265,55.621,18.9136,51.287,8.24186
-2.80578,36.6361,-5.39739,0.438635,-1.07763,0.089673,-0.0185127,0.00930838,-0.00966461,0.0123362,-0.0215405,-1.26719,0.00993465,993,521,4.96638,11.1391,55.7097,18.7236,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.426484,-1.08724,0.0788817,-0.0192391,0.0098324,-0.00962302,0.0127291,-0.0221358,-1.27841,0.0108404,1000,521,4.81683,11.2502,55.7744,18.5483,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.411799,-1.09828,0.0759762,-0.0199444,0.0103866,-0.00958076,0.0131594,-0.0227172,-1.28908,0.0110786,1007,521,4.66114,11.3533,55.7953,18.3769,51.8102,7.33365
-0.743551,36.709,-5.48118,0.394997,-1.10974,0.0778555,-0.0206172,0.010915,-0.00950288,0.0135575,-0.0232597,-1.29958,0.0115475,1014,521,4.49588,11.4493,55.7976,18.2284,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.37685,-1.1183,0.0801332,-0.0212154,0.0114363,-0.00933896,0.0139187,-0.0236978,-1.31099,0.0121339,1021,521,4.31747,11.5108,55.832,18.066,52.2087,6.79537
0.639223,36.7608,-5.55807,0.359344,-1.12537,0.0823261,-0.0216856,0.0120131,-0.0090738,0.014301,-0.0239735,-1.3238,0.012116,1028,521,4.14525,11.5656,55.8935,17.846,52.4514,6.49968
1.3285,36.7843,-5.58451,0.342126,-1.1332,0.0817208,-0.0220154,0.0126058,-0.00867908,0.0146597,-0.0240693,-1.33842,0.0116004,1035,521,3.96952,11.6363,55.9143,17.6529,52.6464,6.21891
2.01832,36.8094,-5.61055,0.324867,-1.14296,0.0849042,-0.0222238,0.0131973,-0.00815834,0.014986,-0.0240126,-1.35496,0.0109882,1042,521,3.8037,11.7192,55.9353,17.4399,52.8479,5.90639
2.71159,36.8386,-5.64775,0.308459,-1.15187,0.081526,-0.0223462,0.0137601,-0.00751775,0.0152628,-0.023849,-1.3735,0.0115389,1049,521,3.62997,11.8054,56.0288,17.1949,53.1035,5.55604
3.40795,36.8697,-5.69473,0.294111,-1.15735,0.076506,-0.0224374,0.0142421,-0.00673937,0.0154412,-0.0236364,-1.39472,0.0119737,1056,521,3.47231,11.8668,56.1937,16.9147,53.4066,5.20994
4.10537,36.9013,-5.74337,0.281372,-1.1587,0.0675258,-0.0225274,0.0146302,-0.00582893,0.0155231,-0.0234204,-1.41879,0.0121311,1063,521,3.31982,11.9052,56.3956,16.5867,53.7244,4.86144
4.80328,36.9298,-5.79195,0.264593,-1.16095,0.0624865,-0.0226268,0.0149023,-0.00484734,0.0155183,-0.0232428,-1.4444,0.011277,1070,521,3.13642,11.9443,56.556,16.3241,54.0486,4.57775
5.50278,36.9587,-5.84432,0.246264,-1.16548,0.0585689,-0.0227542,0.0150742,-0.0038671,0.0154654,-0.0231455,-1.46996,0.0103722,1077,521,2.94098,11.9947,56.7214,16.1009,54.3958,4.30277
6.20136,36.987,-5.89048,0.228475,-1.16948,0.0519213,-0.0229278,0.0151375,-0.00292088,0.0153603,-0.0231506,-1.49466,0.00919856,1084,521,2.74411,12.0424,56.8788,15.8682,54.7257,4.01482
6.89874,37.0151,-5.92942,0.212147,-1.1701,0.0432155,-0.0231428,0.0151109,-0.00199555,0.0152147,-0.0232466,-1.51882,0.00867762,1091,521,2.55618,12.056,57.0331,15.5841,55.0342,3.70216
7.59807,37.0458,-5.97316,0.195676,-1.17076,0.0386916,-0.0234172,0.0149297,-0.00112793,0.0149629,-0.0234503,-1.54142,0.00897109,1098,521,2.37796,12.0566,57.208,15.263,55.3707,3.35612
8.30181,37.0796,-6.03112,0.178019,-1.17081,0.0342501,-0.0237341,0.0146148,-0.000396038,0.0146189,-0.0237381,-1.56047,0.00994737,1105,521,2.18776,12.0541,57.4364,14.9297,55.7734,3.00894
9.00791,37.1132,-6.09565,0.159549,-1.171,0.0308835,-0.0240525,0.014235,0.000175601,0.0142358,-0.0240533,1.56621,0.01006,1112,521,1.99228,12.053,57.6889,14.6255,56.2102,2.69405
9.71099,37.143,-6.14642,0.141741,-1.16961,0.0257491,-0.0243095,0.013871,0.000649626,0.0138821,-0.0243205,1.55379,0.00964378,1119,521,1.79868,12.0401,57.9015,14.3284,56.5981,2.3992
10.4114,37.1704,-6.18493,0.123766,-1.16745,0.0230102,-0.024505,0.0135487,0.00104947,0.0135777,-0.0245339,1.54325,0.00903442,1126,521,1.60976,12.0183,58.0668,14.0142,56.9435,2.10331
11.11,37.1969,-6.21412,0.105859,-1.16406,0.0223258,-0.024669,0.0132162,0.00139442,0.0132674,-0.0247203,1.53406,0.0091607,1133,521,1.4271,11.9761,58.2001,13.6676,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0875851,-1.16072,0.0208091,-0.0247774,0.0129682,0.00169105,0.0130438,-0.024853,1.52611,0.00937137,1140,521,1.23882,11.9307,58.3523,13.338,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0682773,-1.15754,0.0177229,-0.0248196,0.0128365,0.00204923,0.0129477,-0.0249308,1.51659,0.00965244,1147,521,1.03609,11.8903,58.4928,13.0229,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0502378,-1.15478,0.0179984,-0.0247593,0.0127814,0.00254635,0.0129533,-0.0249312,1.50338,0.0103205,1154,521,0.855681,11.8488,58.6539,12.716,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0329345,-1.15171,0.0220157,-0.0245464,0.0127558,0.00322711,0.0130329,-0.0248235,1.48513,0.0119347,1161,521,0.693146,11.7978,58.8776,12.3794,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0186786,-1.14479,0.0271533,-0.0241154,0.0127793,0.00402451,0.0132132,-0.0245493,1.4634,0.0121315,1168,521,0.563814,11.7068,59.1623,11.9699,59.118,0.27382
15.3323,37.3687,-6.45335,0.00336869,-1.1356,0.0323922,-0.0234651,0.0128424,0.00484306,0.0134773,-0.0241,1.44044,0.0115921,1175,521,0.423785,11.5958,59.4608,11.5126,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.591491,-0.945816,0.136383,-0.00925648,0.00445848,-0.0139148,0.0131138,-0.0179118,-1.01434,0.0139831,895,528,6.64056,9.80112,54.86,21.2591,49.1735,11.9858
