 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0906483,-0.138063,0.0264881,-0.00161203,-0.000377552,-0.000711214,-5.30847e-05,-0.00193649,-1.14279,0.00869471,1035,493,1.02262,1.40015,60.7414,7.57311,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0897359,-0.13787,0.0237103,-0.00159636,-0.000455912,-0.000565992,-0.000222703,-0.00182956,-1.17996,0.00904744,1042,493,1.00609,1.40487,61.0452,7.24542,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0891163,-0.138571,0.0216282,-0.00157595,-0.000518946,-0.000396276,-0.00038688,-0.00170801,-1.24911,0.0101706,1049,493,0.994627,1.40996,61.3424,6.89933,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.101068,-0.129714,0.0134,-0.00123321,0.000138028,-0.00146294,0.00106804,-0.00216323,-1.00453,0.00888362,979,500,1.09848,1.34781,57.2671,9.91807,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.100464,-0.130393,0.0132226,-0.00131904,0.000209777,-0.00137145,0.00101546,-0.00212473,-1.03964,0.00889023,986,500,1.09157,1.35721,57.4403,9.62854,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0991111,-0.13019,0.0131063,-0.00138184,0.000261582,-0.00125362,0.000938792,-0.00205905,-1.0755,0.00897147,993,500,1.077,1.355,57.6306,9.31648,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0976349,-0.130786,0.0151953,-0.00143827,0.000267553,-0.00115726,0.000852248,-0.00202297,-1.10297,0.00879495,1000,500,1.06676,1.35584,57.7928,9.02728,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0964793,-0.131543,0.0150945,-0.00152062,0.000271775,-0.00109681,0.000791968,-0.00204082,-1.12794,0.00847012,1007,500,1.05456,1.36266,57.9405,8.73706,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0952787,-0.13334,0.0189812,-0.00159962,0.000236149,-0.00105261,0.000714865,-0.00207834,-1.14397,0.00831386,1014,500,1.05199,1.37121,58.1206,8.44998,57.1839,7.14984
0.262079,39.001,-6.61661,0.0940137,-0.135412,0.0241542,-0.00166336,0.000190182,-0.0010027,0.000628806,-0.00210199,-1.15843,0.00843864,1021,500,1.05212,1.37979,58.3579,8.15948,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0925876,-0.136903,0.0263535,-0.00170956,0.000153777,-0.000927159,0.000536502,-0.00209229,-1.17931,0.0086577,1028,500,1.04316,1.39019,58.6253,7.86868,57.7261,6.54712
1.65412,39.0591,-6.70892,0.091684,-0.137335,0.0249372,-0.00173338,0.000109475,-0.000818995,0.000420841,-0.00204475,-1.20749,0.00878669,1035,500,1.03025,1.40033,58.8816,7.57307,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0906698,-0.1372,0.0227762,-0.00173213,8.26194e-05,-0.000689124,0.00031464,-0.00196415,-1.24603,0.00888466,1042,500,1.01425,1.40272,59.1476,7.25499,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0896558,-0.137639,0.0216774,-0.00172361,7.81079e-05,-0.000540588,0.000227859,-0.00187336,-1.30056,0.00965695,1049,500,1.00114,1.40395,59.438,6.91094,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0879442,-0.13875,0.0226017,-0.00174044,0.000109532,-0.000394956,0.000190324,-0.00182124,-1.36902,0.0106604,1056,500,0.986085,1.41351,59.7252,6.55505,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0858341,-0.140101,0.0244823,-0.00179413,0.000185203,-0.000261198,0.000219091,-0.00182802,-1.44178,0.0105741,1063,500,0.969625,1.41959,59.99,6.22436,59.1537,4.86178
5.1428,39.213,-6.92871,0.0838123,-0.141142,0.0254575,-0.00187022,0.000268147,-0.000129479,0.000275959,-0.00187803,-1.51054,0.0101579,1070,500,0.951638,1.42919,60.2659,5.90333,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0827217,-0.141688,0.0232491,-0.00194712,0.00033764,-1.0836e-05,0.000337691,-0.00194718,-1.56605,0.00918407,1077,500,0.934793,1.44167,60.5902,5.62469,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0819522,-0.142741,0.0225148,-0.00202671,0.000398736,8.05251e-05,0.000401407,-0.00202938,1.53764,0.00893144,1084,500,0.925091,1.45825,60.9157,5.31253,60.115,3.92812
7.2459,39.3044,-7.07023,0.0819772,-0.143402,0.0192033,-0.00213627,0.000470808,0.000133009,0.000477577,-0.00214304,1.51995,0.00903285,1091,500,0.9166,1.47758,61.2656,4.97372,60.4595,3.58145
7.95053,39.338,-7.12592,0.0814567,-0.144017,0.0166867,-0.00225775,0.000529455,0.000192882,0.000542739,-0.00227103,1.50203,0.00878718,1098,500,0.904816,1.48261,61.6512,4.64795,60.8463,3.23797
8.66014,39.3732,-7.19819,0.079855,-0.144313,0.0147672,-0.00237765,0.000558599,0.000267684,0.000582803,-0.00240186,1.48062,0.00917855,1105,500,0.883436,1.48475,62.0994,4.35592,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.102433,-0.124778,0.0204502,-0.000839194,0.00068353,-0.00137213,0.00149138,-0.00164704,-1.03869,0.00915608,951,507,1.13028,1.30342,55.0328,11.0472,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.102263,-0.126001,0.0205949,-0.000929248,0.000569122,-0.00135937,0.00137209,-0.00173221,-1.03725,0.00898666,958,507,1.129,1.30725,55.2117,10.7919,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.102141,-0.127081,0.0208513,-0.00102989,0.000495228,-0.00138116,0.00131036,-0.00184502,-1.03763,0.00906118,965,507,1.12852,1.30868,55.3332,10.4815,54.333,9.2489
-4.66821,38.065,-6.02296,0.102423,-0.127721,0.0174987,-0.00114343,0.000486117,-0.00140467,0.00129521,-0.00195252,-1.04821,0.00904154,972,507,1.12343,1.31581,55.4275,10.1521,54.418,8.89929
-3.98389,38.0877,-6.04151,0.102352,-0.128903,0.0156254,-0.00126311,0.000498518,-0.00141866,0.00128756,-0.00205216,-1.06321,0.00921338,979,507,1.11819,1.33015,55.534,9.87029,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.101372,-0.129746,0.0159374,-0.00135298,0.000500105,-0.00135967,0.00121891,-0.00207178,-1.08448,0.00927099,986,507,1.10869,1.33913,55.6846,9.5956,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0997731,-0.129726,0.0149083,-0.00142461,0.00051013,-0.00126558,0.00113571,-0.00205019,-1.11172,0.00932978,993,507,1.08942,1.33985,55.8661,9.28719,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0979505,-0.129969,0.0150949,-0.00149023,0.000502034,-0.00118375,0.00105301,-0.00204121,-1.13517,0.00886763,1000,507,1.07087,1.34244,56.0203,8.98742,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0967684,-0.130963,0.0154837,-0.0015752,0.000499464,-0.00113413,0.000999109,-0.00207484,-1.15582,0.00838371,1007,507,1.05961,1.35167,56.1678,8.69248,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0958491,-0.132705,0.0193131,-0.00166115,0.000471078,-0.00110278,0.000938822,-0.00212889,-1.16965,0.00833749,1014,507,1.05969,1.36387,56.3525,8.4221,55.4095,7.12524
0.154917,38.241,-6.24186,0.0946587,-0.134638,0.0240983,-0.00173666,0.00044066,-0.00106826,0.000877243,-0.00217324,-1.18283,0.00854151,1021,507,1.05951,1.3757,56.5885,8.15821,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0934814,-0.135958,0.0257745,-0.00179662,0.000424859,-0.00101063,0.000815827,-0.00218759,-1.20167,0.00882398,1028,507,1.05166,1.38916,56.8416,7.87167,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0927041,-0.13664,0.0247751,-0.00183382,0.000414572,-0.00092132,0.000743871,-0.00216312,-1.22753,0.00889857,1035,507,1.04117,1.39961,57.0548,7.57466,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0917455,-0.136788,0.0239081,-0.00184581,0.000428597,-0.000811858,0.000688656,-0.00210587,-1.2608,0.00872232,1042,507,1.02911,1.40042,57.2744,7.25167,56.3778,5.92914
2.93092,38.3536,-6.39525,0.090141,-0.137,0.0243962,-0.00184858,0.000470537,-0.00068396,0.000657224,-0.00203527,-1.30434,0.00923508,1049,507,1.01394,1.3957,57.5421,6.90947,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0885377,-0.137875,0.024856,-0.0018745,0.000545295,-0.000552349,0.000665413,-0.00199462,-1.35666,0.00996018,1056,507,0.998781,1.40257,57.8519,6.56442,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0864742,-0.139143,0.0264407,-0.00193453,0.000652674,-0.000426231,0.000721085,-0.00200294,-1.41165,0.00989611,1063,507,0.981961,1.41047,58.1464,6.22515,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0846869,-0.140463,0.026456,-0.00201051,0.00076011,-0.000297413,0.000791676,-0.00204207,-1.46506,0.00986178,1070,507,0.963904,1.42707,58.4358,5.90643,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0829632,-0.141614,0.0263202,-0.0020821,0.000851724,-0.000178022,0.000862487,-0.00209286,-1.51041,0.00901776,1077,507,0.946116,1.44158,58.7198,5.61899,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0817652,-0.142381,0.0235078,-0.00215495,0.000929591,-8.50831e-05,0.000931937,-0.00215729,-1.54324,0.00880507,1084,507,0.926759,1.45299,59.0133,5.32102,58.2151,3.9387
7.12247,38.5345,-6.66043,0.080954,-0.142546,0.0188655,-0.00225461,0.00100356,-2.88418e-05,0.00100382,-0.00225487,-1.56195,0.00870112,1091,507,0.90628,1.46537,59.3306,4.99676,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0801249,-0.142972,0.0163534,-0.00236366,0.00104733,2.65268e-05,0.00104753,-0.00236387,1.56302,0.0086524,1098,507,0.891311,1.46846,59.7111,4.68164,58.9186,3.27351
8.53558,38.6027,-6.79,0.0793583,-0.143308,0.0135563,-0.00247231,0.00105786,9.20271e-05,0.00106026,-0.00247471,1.54475,0.00896437,1105,507,0.876024,1.47548,60.1765,4.38759,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0764401,-0.144669,0.0177867,-0.00257357,0.00102394,0.000155788,0.00103068,-0.0025803,1.5276,0.00916806,1112,507,0.857694,1.48032,60.61,4.0996,59.8564,2.67654
9.95184,38.6694,-6.9212,0.072618,-0.145885,0.0224055,-0.00268811,0.00100768,0.000200896,0.00101857,-0.00269899,1.51665,0.00939453,1119,507,0.831433,1.48054,60.9873,3.80381,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0691357,-0.146583,0.0238179,-0.0028144,0.000968542,0.000224556,0.000981825,-0.00282768,1.51171,0.00968729,1126,507,0.800123,1.4824,61.2801,3.5036,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0677182,-0.146617,0.0208874,-0.00293038,0.000862875,0.000242877,0.000878363,-0.00294586,1.50711,0.0097639,1133,507,0.778022,1.48426,61.593,3.19974,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.108944,-0.118853,0.0105996,-0.000663584,0.00203775,-0.00139773,0.00263078,-0.00125662,-1.16954,0.0096294,923,514,1.17642,1.24127,53.2027,12.1829,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.109117,-0.118268,0.00893047,-0.00072036,0.00172083,-0.00137724,0.00234052,-0.00134005,-1.14799,0.0106059,930,514,1.17359,1.24959,53.2752,11.7876,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.107656,-0.119022,0.0130224,-0.000784131,0.00146359,-0.00134858,0.00209522,-0.00141576,-1.13278,0.0106665,937,514,1.1675,1.2612,53.278,11.4383,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.105984,-0.120785,0.0175524,-0.00085334,0.00125188,-0.00131068,0.0018803,-0.00148176,-1.12371,0.0102948,944,514,1.16071,1.27625,53.2947,11.1702,52.2508,10.0165
-6.823,37.2365,-5.57179,0.104133,-0.123094,0.0212772,-0.000917192,0.00108436,-0.0012722,0.00170224,-0.00153507,-1.11867,0.00906267,951,514,1.15058,1.29097,53.3147,10.9533,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.103767,-0.124648,0.020591,-0.000982784,0.000974441,-0.0012591,0.00159051,-0.00159885,-1.11575,0.00866234,958,514,1.14546,1.29607,53.4442,10.7267,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.103778,-0.125584,0.0194391,-0.00105891,0.000887264,-0.00127949,0.00152166,-0.00169331,-1.1105,0.00876565,965,514,1.14301,1.29539,53.5804,10.4119,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.104133,-0.126368,0.0173735,-0.00115282,0.000837338,-0.00130387,0.00148246,-0.00179795,-1.11134,0.00911207,972,514,1.14168,1.3031,53.7212,10.0923,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.10388,-0.127679,0.0179711,-0.00126103,0.000797091,-0.00132426,0.00144512,-0.00190906,-1.1157,0.00934598,979,514,1.14049,1.31524,53.8494,9.80597,52.824,8.552
-3.3953,37.3602,-5.71599,0.10253,-0.129166,0.0197026,-0.00135339,0.000751368,-0.00129334,0.00136639,-0.00196842,-1.12691,0.0093169,986,514,1.13076,1.32766,53.9913,9.54357,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.100485,-0.129349,0.0192771,-0.00143278,0.000726492,-0.00123,0.00128347,-0.00198976,-1.14559,0.00940899,993,514,1.10844,1.32934,54.1554,9.24873,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0985898,-0.129733,0.0180759,-0.00150709,0.00070073,-0.00117032,0.00120563,-0.00201199,-1.1635,0.00901029,1000,514,1.08583,1.33483,54.3103,8.94932,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0975527,-0.130763,0.0182227,-0.0015983,0.000685393,-0.00113749,0.00115528,-0.00206819,-1.17905,0.00838461,1007,514,1.07546,1.3462,54.4641,8.65525,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0965363,-0.132455,0.0210465,-0.00169607,0.000655887,-0.00112444,0.00110696,-0.00214715,-1.1893,0.00845788,1014,514,1.07212,1.35839,54.6333,8.38774,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0954606,-0.133994,0.0236556,-0.00178743,0.000630767,-0.00111121,0.00106383,-0.0022205,-1.19918,0.00883764,1021,514,1.06764,1.37028,54.8501,8.1349,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0943401,-0.134988,0.0244169,-0.00186283,0.000624236,-0.0010776,0.00102618,-0.00226477,-1.21378,0.00928302,1028,514,1.05797,1.38375,55.0795,7.8517,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0935448,-0.135672,0.0242518,-0.00191432,0.000630705,-0.00101244,0.000984331,-0.00226795,-1.23476,0.0093458,1035,514,1.04932,1.39505,55.2636,7.56381,54.349,6.25579
2.12277,37.5618,-5.9665,0.0928602,-0.136044,0.0243051,-0.00194114,0.000664728,-0.000927454,0.00096111,-0.00223752,-1.26149,0.00903847,1042,514,1.04241,1.39717,55.4634,7.24257,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0908697,-0.13662,0.0263197,-0.0019566,0.000728409,-0.000821491,0.000959806,-0.00218799,-1.29623,0.00937748,1049,514,1.02723,1.3934,55.7163,6.89639,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0890051,-0.137845,0.0274509,-0.00199084,0.000821867,-0.000702911,0.000987745,-0.00215672,-1.33905,0.00965022,1056,514,1.01126,1.39934,56.0288,6.55114,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0873948,-0.138736,0.0270668,-0.00205401,0.000939969,-0.000581656,0.001049,-0.00216304,-1.3855,0.00981356,1063,514,0.993882,1.40932,56.3538,6.19179,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0855422,-0.140105,0.0271537,-0.00212524,0.00105296,-0.000452259,0.00111606,-0.00218835,-1.43216,0.00961838,1070,514,0.975289,1.42804,56.6549,5.89562,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0836176,-0.141399,0.0271882,-0.00218652,0.00114901,-0.000328573,0.00118106,-0.00221858,-1.47353,0.00907796,1077,514,0.955933,1.44221,56.9526,5.62591,56.1405,4.26379
6.31033,37.744,-6.24759,0.081839,-0.142364,0.0246333,-0.00224664,0.00123022,-0.000228274,0.00124515,-0.00226157,-1.50551,0.00855121,1084,514,0.931414,1.45248,57.24,5.35062,56.442,3.96882
7.00841,37.7727,-6.28656,0.0801116,-0.142703,0.0214801,-0.00232889,0.00130022,-0.000158227,0.00130711,-0.00233577,-1.52731,0.00818197,1091,514,0.905662,1.45782,57.5365,5.04321,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0790867,-0.142684,0.0183779,-0.0024186,0.0013318,-9.33902e-05,0.00133412,-0.00242092,-1.54592,0.00823428,1098,514,0.887006,1.46066,57.8955,4.72056,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0781124,-0.14347,0.0171492,-0.00251186,0.00132849,-2.81551e-05,0.00132869,-0.00251206,-1.56347,0.00879329,1105,514,0.873881,1.46959,58.3218,4.41021,57.55,2.99332
9.1248,37.8728,-6.47262,0.0758181,-0.145082,0.0210582,-0.00260837,0.00129325,3.1797e-05,0.00129351,-0.00260863,1.56265,0.00893461,1112,514,0.861154,1.47703,58.7522,4.11824,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0726998,-0.146868,0.0251114,-0.00271738,0.0012768,7.46785e-05,0.0012782,-0.00271878,1.55211,0.00907174,1119,514,0.840737,1.4821,59.1382,3.82943,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0697647,-0.14749,0.0253031,-0.00283297,0.00124918,0.00010122,0.00125169,-0.00283548,1.54602,0.00926979,1126,514,0.811629,1.48822,59.4496,3.52764,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0684343,-0.14746,0.0221745,-0.00293789,0.00117982,0.000127511,0.00118377,-0.00294183,1.53987,0.00954116,1133,514,0.789839,1.49037,59.7599,3.21546,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0671099,-0.147015,0.0202544,-0.00302945,0.00109993,0.000143361,0.00110491,-0.00303443,1.53613,0.00960781,1140,514,0.771181,1.48735,60.0715,2.90249,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0653694,-0.146777,0.0190911,-0.00312359,0.00100917,0.000140929,0.00101397,-0.00312839,1.53675,0.00951413,1147,514,0.750432,1.48275,60.4033,2.59564,59.7621,1.13731
13.3363,38.041,-6.69948,0.0629689,-0.146546,0.0181164,-0.00322355,0.000900642,0.000113371,0.000903756,-0.00322666,1.54333,0.00972534,1154,514,0.723409,1.48263,60.7573,2.3084,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0608559,-0.14682,0.0166783,-0.00328969,0.000797018,9.45958e-05,0.000799207,-0.00329187,1.54767,0.0103474,1161,514,0.69813,1.48976,61.1492,2.00557,60.5506,0.544963
-10.983,36.3643,-5.16411,0.109465,-0.118577,0.0161574,-0.000606574,0.00237036,-0.00153302,0.00301864,-0.00125486,-1.17072,0.0104038,909,521,1.19632,1.23207,51.5981,12.7325,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.108844,-0.119172,0.0154701,-0.000714217,0.00214469,-0.00140902,0.00272239,-0.00129192,-1.1817,0.010054,916,521,1.18811,1.24019,51.5498,12.4361,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.108963,-0.11944,0.0138137,-0.000772419,0.00192353,-0.00134318,0.00247849,-0.00132738,-1.17899,0.0101157,923,521,1.18527,1.24506,51.5807,12.1017,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.109223,-0.118375,0.0117053,-0.000815794,0.00172534,-0.00131965,0.00228666,-0.00137711,-1.16862,0.0105278,930,521,1.18243,1.24191,51.6177,11.7341,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.108765,-0.118232,0.0132829,-0.000865993,0.00155243,-0.00128369,0.00210675,-0.00142031,-1.16316,0.0105528,937,521,1.18083,1.24432,51.619,11.4093,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.107128,-0.119905,0.0184303,-0.000923762,0.0013991,-0.00123737,0.00193473,-0.00145939,-1.16227,0.00979792,944,521,1.17578,1.26074,51.5918,11.1263,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.105453,-0.122364,0.0228811,-0.000974945,0.00127334,-0.00119577,0.00179041,-0.00149201,-1.16266,0.00866524,951,521,1.16918,1.27843,51.5782,10.8924,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.104858,-0.124222,0.0219437,-0.00102107,0.00118453,-0.00118029,0.00169705,-0.00153358,-1.16113,0.0084979,958,521,1.16115,1.28776,51.7025,10.662,50.675,9.4643
-5.55107,36.5356,-5.27144,0.104725,-0.125195,0.0206614,-0.00107491,0.00110602,-0.00119357,0.00163226,-0.00160115,-1.15554,0.00898867,965,521,1.15685,1.28888,51.8687,10.3565,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.104911,-0.126031,0.0188114,-0.00114877,0.0010452,-0.00120909,0.00158078,-0.00168435,-1.15381,0.00922403,972,521,1.1542,1.30148,52.0415,10.0492,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.104422,-0.127633,0.0210503,-0.00124315,0.000984357,-0.0012244,0.00152578,-0.00178457,-1.15445,0.00938499,979,521,1.15457,1.31506,52.1659,9.75886,51.139,8.51518
-3.49395,36.6099,-5.36171,0.103144,-0.128968,0.0234019,-0.00133296,0.000915977,-0.00120942,0.00144291,-0.00185989,-1.15991,0.00916668,986,521,1.14707,1.32581,52.2977,9.49196,51.287,8.24186
-2.80578,36.6361,-5.39739,0.101446,-0.129651,0.0240262,-0.00141466,0.00086867,-0.00117095,0.0013624,-0.00190839,-1.17177,0.00925962,993,521,1.13105,1.32869,52.4672,9.19811,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0999582,-0.130257,0.0229998,-0.00149359,0.000828777,-0.00113224,0.00128942,-0.00195423,-1.18441,0.00908374,1000,521,1.11314,1.33618,52.6249,8.90394,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.098837,-0.131364,0.0230256,-0.00159018,0.000803684,-0.00111635,0.00124348,-0.00202998,-1.19551,0.00839635,1007,521,1.1017,1.34701,52.7793,8.61207,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0977723,-0.132737,0.024081,-0.00170016,0.000772916,-0.00112188,0.001206,-0.00213325,-1.20239,0.00819415,1014,521,1.09351,1.3569,52.9436,8.34959,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0964241,-0.134187,0.0261895,-0.00180855,0.00075018,-0.00113148,0.00117874,-0.00223711,-1.20873,0.00858096,1021,521,1.08511,1.36339,53.1496,8.10136,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0951246,-0.134986,0.0271253,-0.0019015,0.000747435,-0.00112465,0.00116051,-0.00231457,-1.2188,0.0090763,1028,521,1.07402,1.37445,53.3781,7.80651,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0940191,-0.135537,0.0272417,-0.00197023,0.000762619,-0.00108675,0.00114209,-0.00234969,-1.23485,0.00928796,1035,521,1.06284,1.38592,53.5622,7.5246,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0930692,-0.136219,0.0276069,-0.00201498,0.000806424,-0.0010285,0.00114154,-0.0023501,-1.25581,0.00897344,1042,521,1.05402,1.39439,53.7542,7.21568,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0913663,-0.136791,0.0276806,-0.00204698,0.000878604,-0.000946261,0.00115799,-0.00232636,-1.2837,0.00917701,1049,521,1.03687,1.39457,53.993,6.876,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0897774,-0.137933,0.0289022,-0.00209221,0.000976922,-0.000842931,0.00119319,-0.00230848,-1.31964,0.00918829,1056,521,1.02401,1.39637,54.2789,6.54583,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0884404,-0.13928,0.029318,-0.00215888,0.00109473,-0.000728404,0.00125036,-0.00231451,-1.36031,0.00941235,1063,521,1.01169,1.40487,54.583,6.21416,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0866217,-0.140471,0.0295182,-0.00222491,0.00120686,-0.000599787,0.00130867,-0.00232672,-1.40266,0.00915892,1070,521,0.993687,1.42215,54.8887,5.9361,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0845883,-0.141566,0.0287659,-0.00227513,0.00130413,-0.000472997,0.00136558,-0.00233659,-1.4416,0.008991,1077,521,0.971072,1.43788,55.2166,5.67025,54.3958,4.30277
6.20136,36.987,-5.89048,0.0821907,-0.14271,0.0271334,-0.00232125,0.00138882,-0.000365599,0.0014245,-0.00235694,-1.4735,0.00835506,1084,521,0.942547,1.45326,55.5245,5.39653,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0801419,-0.143253,0.0248243,-0.00238404,0.00145963,-0.000280001,0.00147992,-0.00240433,-1.49846,0.00788215,1091,521,0.915721,1.46168,55.8157,5.0956,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0786486,-0.143488,0.0233263,-0.00245202,0.00149102,-0.000200626,0.00150121,-0.0024622,-1.52009,0.00784544,1098,521,0.896583,1.46518,56.1396,4.75646,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0775321,-0.144003,0.0230072,-0.00252678,0.00148839,-0.0001288,0.00149252,-0.0025309,-1.53876,0.00856281,1105,521,0.884395,1.47057,56.5318,4.41506,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0756172,-0.145842,0.0266528,-0.00261333,0.00145892,-6.88138e-05,0.00146008,-0.00261449,-1.5539,0.00882882,1112,521,0.875042,1.47693,56.9447,4.11543,56.2102,2.69405
9.71099,37.143,-6.14642,0.0733289,-0.147005,0.0284469,-0.00271326,0.0014444,-2.84052e-05,0.0014446,-0.00271346,-1.56396,0.00885247,1119,521,0.856891,1.48245,57.3072,3.83048,56.5981,2.3992
10.4114,37.1704,-6.18493,0.070868,-0.147667,0.0265145,-0.0028186,0.00142304,-3.26933e-06,0.00142304,-0.0028186,-1.57003,0.00873244,1126,521,0.82698,1.49029,57.6305,3.5476,56.9435,2.10331
11.11,37.1969,-6.21412,0.069172,-0.147487,0.0224266,-0.00291789,0.00137457,2.26207e-05,0.00137469,-0.00291801,1.56553,0.00904942,1133,521,0.798846,1.49268,57.9343,3.2429,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0675554,-0.147103,0.0203874,-0.00301136,0.00132676,4.37121e-05,0.0013272,-0.0030118,1.56072,0.00928102,1140,521,0.776914,1.48929,58.2581,2.94073,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0658029,-0.146556,0.018837,-0.00310758,0.00128109,5.81482e-05,0.00128186,-0.00310835,1.55755,0.00951958,1147,521,0.754848,1.48427,58.577,2.64434,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0637459,-0.145861,0.0165376,-0.00320673,0.00123105,4.97226e-05,0.00123161,-0.00320729,1.55959,0.0096246,1154,521,0.727541,1.48198,58.9054,2.3579,58.2766,0.90342
13.9161,37.3039,-6.3516,0.061787,-0.145917,0.0145808,-0.00327733,0.00119581,3.67867e-05,0.00119611,-0.00327764,1.56257,0.0104567,1161,521,0.702292,1.48766,59.2936,2.06057,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0591222,-0.146827,0.017374,-0.00330364,0.00114402,4.46517e-05,0.00114447,-0.00330409,1.56076,0.0102696,1168,521,0.683104,1.49683,59.6987,1.72795,59.118,0.27382
