 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.22113,-0.389723,0.162526,-0.00616022,0.0065556,-0.00181566,0.00680977,-0.00641439,-1.43171,0.00887702,1035,493,2.75299,3.73741,61.8589,9.83193,59.8624,6.24319
2.46789,39.8578,-7.1595,0.216463,-0.389028,0.159881,-0.0061097,0.00674808,-0.00155027,0.00693235,-0.00629398,-1.45248,0.00922758,1042,493,2.69949,3.73509,62.1266,9.49893,60.1706,5.91285
3.16667,39.8904,-7.20693,0.211616,-0.389068,0.157752,-0.00605937,0.00678488,-0.0013072,0.00691657,-0.00619105,-1.47039,0.0104685,1049,493,2.64576,3.73398,62.3831,9.14414,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.262223,-0.389906,0.145064,-0.00519059,0.00415307,-0.00450271,0.00596972,-0.00700724,-1.18731,0.00941182,979,500,3.12784,3.79729,58.6843,12.2786,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.257351,-0.391656,0.152957,-0.00546491,0.00424887,-0.00426887,0.00585825,-0.00707429,-1.21027,0.00929866,986,500,3.09783,3.80048,58.8037,11.9815,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.251711,-0.390817,0.152731,-0.00568613,0.00444609,-0.00403154,0.00585445,-0.00709449,-1.23471,0.00927911,993,500,3.03981,3.79365,58.953,11.6601,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.245864,-0.389955,0.152067,-0.00586948,0.0047377,-0.00380167,0.0059595,-0.00709129,-1.25984,0.00912299,1000,500,2.97875,3.78572,59.0773,11.3601,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.240558,-0.390744,0.155842,-0.00609828,0.00514026,-0.00359358,0.00619107,-0.00714909,-1.28631,0.00880762,1007,500,2.93465,3.78523,59.1792,11.0601,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.23654,-0.393204,0.162624,-0.00627965,0.00550134,-0.00333628,0.00638054,-0.00715884,-1.31313,0.00868011,1014,500,2.91176,3.79207,59.3288,10.7749,57.1839,7.14984
0.262079,39.001,-6.61661,0.233159,-0.394606,0.167456,-0.00638859,0.00583617,-0.00299377,0.00652995,-0.00708237,-1.34307,0.00874478,1021,500,2.89049,3.79141,59.5478,10.4803,57.4413,6.84807
0.958699,39.0308,-6.66642,0.229668,-0.394583,0.168244,-0.00642877,0.00622551,-0.0026174,0.00674552,-0.00694878,-1.37468,0.00882015,1028,500,2.85777,3.78564,59.7992,10.1794,57.7261,6.54712
1.65412,39.0591,-6.70892,0.226002,-0.393904,0.166583,-0.00641067,0.00657559,-0.0022654,0.00695943,-0.00679451,-1.40295,0.00889253,1035,500,2.817,3.7814,60.0305,9.87523,57.9888,6.24729
2.35031,39.0885,-6.75184,0.221438,-0.39303,0.164315,-0.00637664,0.0068695,-0.00195983,0.00715338,-0.00666052,-1.42695,0.00901096,1042,500,2.76548,3.77556,60.2629,9.54927,58.2612,5.92572
3.04828,39.1206,-6.79911,0.216329,-0.392548,0.162335,-0.00634115,0.00703235,-0.00166172,0.00723573,-0.00654453,-1.44901,0.00989693,1049,500,2.70929,3.76933,60.5152,9.19604,58.5597,5.56977
3.74685,39.1531,-6.84617,0.210479,-0.393452,0.164611,-0.00633186,0.00701572,-0.00134538,0.00714997,-0.00646612,-1.47133,0.0109044,1056,500,2.65672,3.76925,60.7606,8.83829,58.8652,5.20532
4.44448,39.1834,-6.88725,0.204888,-0.394479,0.166986,-0.0063668,0.00689649,-0.00103077,0.00697612,-0.00644643,-1.4937,0.0108052,1063,500,2.60726,3.77049,60.9917,8.50232,59.1537,4.86178
5.1428,39.213,-6.92871,0.200166,-0.394698,0.166958,-0.00645653,0.00664193,-0.000803492,0.00669103,-0.00650564,-1.50976,0.0104222,1070,500,2.56033,3.7721,61.244,8.17545,59.4512,4.53391
5.84338,39.2421,-6.97688,0.195554,-0.393664,0.161075,-0.00657863,0.00629204,-0.000679395,0.0063278,-0.0066144,-1.5182,0.0094997,1077,500,2.4991,3.77191,61.54,7.89134,59.7831,4.2478
6.54415,39.2724,-7.02302,0.191238,-0.393781,0.161907,-0.0067235,0.00585182,-0.000620536,0.00588236,-0.00675405,-1.52161,0.00942458,1084,500,2.45853,3.77192,61.8296,7.56843,60.115,3.92812
7.2459,39.3044,-7.07023,0.188439,-0.393998,0.160928,-0.00689888,0.00537055,-0.000582328,0.00539812,-0.00692646,-1.52348,0.00971735,1091,500,2.42875,3.7758,62.1501,7.22466,60.4595,3.58145
7.95053,39.338,-7.12592,0.185907,-0.394339,0.1619,-0.00710989,0.0048479,-0.0005456,0.00487275,-0.00713473,-1.5253,0.00964854,1098,500,2.40695,3.77108,62.5132,6.88679,60.8463,3.23797
8.66014,39.3732,-7.19819,0.181154,-0.393727,0.161494,-0.00733359,0.00432016,-0.000493894,0.00434105,-0.00735449,-1.52852,0.01004,1105,500,2.35874,3.758,62.9298,6.58323,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.26979,-0.386513,0.142179,-0.0038302,0.00541997,-0.00467018,0.00736771,-0.00577794,-1.17567,0.0105753,951,507,3.19892,3.7805,56.5193,13.4672,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.270059,-0.385851,0.135074,-0.00417456,0.00514534,-0.00461168,0.00704151,-0.00607074,-1.1807,0.0101893,958,507,3.18523,3.78515,56.7174,13.2022,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.270665,-0.386029,0.132169,-0.00448484,0.00490262,-0.00455236,0.00674763,-0.00632984,-1.18574,0.00989295,965,507,3.18509,3.79226,56.8541,12.8804,54.333,9.2489
-4.66821,38.065,-6.02296,0.269782,-0.388682,0.139973,-0.00479117,0.00470666,-0.00446995,0.00647945,-0.00656397,-1.19322,0.0095134,972,507,3.19586,3.80131,56.921,12.5424,54.418,8.89929
-3.98389,38.0877,-6.04151,0.265871,-0.391277,0.147267,-0.0051009,0.00457042,-0.00437091,0.00625307,-0.00678355,-1.20332,0.00953376,979,507,3.17446,3.80728,56.9762,12.258,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.261448,-0.392733,0.151434,-0.00538495,0.00455458,-0.00423778,0.00611607,-0.00694645,-1.21776,0.00942332,986,507,3.14005,3.81011,57.088,11.9846,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.256067,-0.393007,0.150761,-0.00564254,0.00465287,-0.00410169,0.00608716,-0.00707683,-1.2344,0.00951408,993,507,3.08386,3.81074,57.2328,11.6796,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.250277,-0.393779,0.151179,-0.00587436,0.00484926,-0.00396202,0.00615428,-0.00717938,-1.25261,0.00913087,1000,507,3.0263,3.81606,57.3486,11.3858,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.24551,-0.39585,0.155518,-0.00613697,0.00514702,-0.00382714,0.00632258,-0.00731253,-1.27278,0.00875166,1007,507,2.98939,3.82442,57.4559,11.096,55.21,7.4025
-0.539042,38.2139,-6.19721,0.241263,-0.398566,0.164109,-0.0063637,0.00543413,-0.0036439,0.00646884,-0.00739842,-1.29412,0.00885803,1014,507,2.96848,3.83786,57.6018,10.823,55.4095,7.12524
0.154917,38.241,-6.24186,0.23777,-0.3995,0.168947,-0.00652804,0.00573119,-0.00337241,0.00659767,-0.00739452,-1.3193,0.00911445,1021,507,2.94576,3.84115,57.8171,10.5457,55.6645,6.85438
0.849777,38.2693,-6.28749,0.234018,-0.39929,0.171038,-0.00661882,0.00610895,-0.00304385,0.00679943,-0.0073093,-1.34773,0.00936549,1028,507,2.91349,3.83418,58.0463,10.2452,55.9315,6.56191
1.54184,38.2954,-6.31937,0.230279,-0.398211,0.169845,-0.00664063,0.00649263,-0.00270642,0.00702849,-0.00717649,-1.37533,0.00932278,1035,507,2.87307,3.82568,58.2323,9.93055,56.1504,6.25761
2.23456,38.3227,-6.35135,0.225952,-0.397065,0.168794,-0.00663741,0.00684882,-0.00238687,0.0072588,-0.00704739,-1.40069,0.00899032,1042,507,2.82701,3.81572,58.4205,9.59121,56.3778,5.92914
2.93092,38.3536,-6.39525,0.221011,-0.396515,0.167987,-0.00662316,0.0071022,-0.00205286,0.00740266,-0.00692363,-1.42547,0.00941276,1049,507,2.77546,3.80736,58.6585,9.24112,56.6619,5.58061
3.63007,38.3865,-6.4476,0.215344,-0.396755,0.169335,-0.00662307,0.00720919,-0.00168528,0.00741156,-0.00682544,-1.45129,0.0100733,1056,507,2.72217,3.80299,58.928,8.88896,56.9882,5.22712
4.32881,38.4184,-6.49586,0.209619,-0.397086,0.17071,-0.00665448,0.00722711,-0.0013132,0.00735025,-0.00677762,-1.4773,0.0100458,1063,507,2.6685,3.80013,59.1878,8.54062,57.3055,4.87722
5.02705,38.4485,-6.53988,0.203566,-0.397682,0.170551,-0.00672919,0.00713092,-0.001017,0.00720515,-0.00680342,-1.49794,0.0100454,1070,507,2.60771,3.80464,59.4364,8.21837,57.6129,4.54878
5.72499,38.4763,-6.58057,0.198409,-0.397842,0.166365,-0.00683727,0.00693785,-0.000817576,0.0069862,-0.00688562,-1.51172,0.00921686,1077,507,2.54571,3.80921,59.6936,7.93637,57.9138,4.25235
6.4231,38.5046,-6.61936,0.194271,-0.398032,0.163975,-0.00697408,0.00664214,-0.000686437,0.00667666,-0.00700859,-1.52055,0.00903699,1084,507,2.49869,3.81262,59.9589,7.63147,58.2151,3.9387
7.12247,38.5345,-6.66043,0.190917,-0.397764,0.161598,-0.00714559,0.00627327,-0.000588401,0.00629902,-0.00717135,-1.52706,0.00900544,1091,507,2.4595,3.81493,60.2497,7.29745,58.5338,3.60429
7.82622,38.5673,-6.71581,0.187072,-0.398265,0.163214,-0.00735031,0.00582703,-0.00051725,0.00584731,-0.00737058,-1.53162,0.00921007,1098,507,2.42605,3.80994,60.5963,6.97295,58.9186,3.27351
8.53558,38.6027,-6.79,0.182647,-0.397673,0.160717,-0.00757448,0.00534488,-0.000463424,0.00536148,-0.00759108,-1.53499,0.00965643,1105,507,2.37557,3.80297,61.0265,6.67078,59.3877,2.96848
9.24511,38.6372,-6.86224,0.175504,-0.397398,0.161306,-0.00780186,0.00489045,-0.000413659,0.00490391,-0.00781533,-1.53825,0.00972403,1112,507,2.30572,3.7956,61.4239,6.37512,59.8564,2.67654
9.95184,38.6694,-6.9212,0.166912,-0.396528,0.163798,-0.00803126,0.00450318,-0.000368484,0.00451401,-0.00804208,-1.54143,0.00959057,1119,507,2.22626,3.77978,61.7575,6.05983,60.2788,2.37684
10.6527,38.6967,-6.95559,0.158981,-0.395473,0.166436,-0.00825059,0.00419579,-0.000329276,0.00420449,-0.0082593,-1.54437,0.00953352,1126,507,2.1542,3.76091,62.0055,5.73771,60.6087,2.0712
11.3531,38.7238,-6.98636,0.153081,-0.39459,0.166829,-0.00843975,0.0039258,-0.000268705,0.00393164,-0.00844558,-1.54908,0.00943021,1133,507,2.09693,3.7467,62.2705,5.41549,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.292942,-0.378855,0.131753,-0.00282513,0.00674837,-0.00497992,0.00886905,-0.00494581,-1.16821,0.0100204,923,514,3.41366,3.74456,54.8508,14.556,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.290457,-0.38222,0.135164,-0.00307801,0.00650669,-0.0048236,0.00851388,-0.0050852,-1.17647,0.0108329,930,514,3.39678,3.77562,54.8898,14.1972,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.286391,-0.384943,0.138735,-0.00336274,0.00621993,-0.0046792,0.00812574,-0.00526856,-1.18402,0.0109822,937,514,3.36404,3.79703,54.8694,13.8804,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.282227,-0.386059,0.140291,-0.00365332,0.00594834,-0.00452991,0.00774812,-0.00545309,-1.19261,0.0111289,944,514,3.32549,3.80001,54.8686,13.623,52.2508,10.0165
-6.823,37.2365,-5.57179,0.277975,-0.38705,0.141185,-0.00395437,0.00570119,-0.00443569,0.00742953,-0.00568271,-1.19925,0.0102415,951,514,3.28461,3.79933,54.8716,13.4056,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.27725,-0.387995,0.14112,-0.00423319,0.00551031,-0.00437262,0.00718484,-0.00590772,-1.20507,0.00982773,958,514,3.27775,3.80434,54.9991,13.1631,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.275317,-0.389678,0.144262,-0.0044879,0.00531891,-0.00431229,0.00694537,-0.00611437,-1.21012,0.00968534,965,514,3.26616,3.81507,55.1108,12.8331,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.273503,-0.3915,0.146598,-0.00474155,0.00515073,-0.00424129,0.00672017,-0.006311,-1.21638,0.00955232,972,514,3.25413,3.82244,55.2249,12.5157,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.269564,-0.393101,0.150559,-0.00501052,0.00501804,-0.00417632,0.00652945,-0.00652193,-1.22356,0.00955227,979,514,3.22422,3.82167,55.3129,12.2331,52.824,8.552
-3.3953,37.3602,-5.71599,0.265599,-0.394078,0.151446,-0.00528095,0.00497098,-0.00411247,0.00641677,-0.00672674,-1.23273,0.00930396,986,514,3.18649,3.82436,55.4322,11.9725,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.261303,-0.394535,0.148484,-0.0055516,0.00501588,-0.00405506,0.00639258,-0.0069283,-1.24351,0.0094492,993,514,3.13587,3.83001,55.5798,11.689,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.256549,-0.39653,0.149538,-0.00581433,0.00513678,-0.00399103,0.00643692,-0.00711448,-1.25587,0.00924794,1000,514,3.09069,3.846,55.7043,11.4017,53.3375,7.67473
-1.33104,37.436,-5.80663,0.251712,-0.399376,0.155521,-0.00610166,0.00533591,-0.0039244,0.00655293,-0.00731868,-1.27008,0.00888751,1007,514,3.05714,3.86106,55.8127,11.1156,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.246645,-0.402724,0.164973,-0.0063641,0.00553512,-0.00381765,0.00665462,-0.0074836,-1.28555,0.00925281,1014,514,3.03007,3.8782,55.9326,10.848,53.685,7.09412
0.0496949,37.4852,-5.87469,0.242626,-0.40383,0.169077,-0.0065803,0.00575799,-0.00363018,0.00674681,-0.00756913,-1.30486,0.00982826,1021,514,3.00016,3.88408,56.1198,10.5847,53.9162,6.83306
0.742333,37.5118,-5.91421,0.238035,-0.404348,0.173574,-0.00673469,0.00606821,-0.00337931,0.00690543,-0.0075719,-1.32794,0.01026,1028,514,2.96546,3.87955,56.3109,10.2926,54.1576,6.54668
1.43204,37.5358,-5.93958,0.233618,-0.403878,0.173132,-0.00682198,0.00641798,-0.00309496,0.00710573,-0.00750973,-1.35213,0.0101845,1035,514,2.9201,3.87681,56.4613,9.99498,54.349,6.25579
2.12277,37.5618,-5.9665,0.228888,-0.403467,0.173673,-0.00687297,0.00677567,-0.00279376,0.00732539,-0.00742269,-1.37651,0.00963304,1042,514,2.87399,3.87702,56.6214,9.65612,54.5551,5.92963
2.81793,37.5923,-6.00845,0.224066,-0.403678,0.173469,-0.00689656,0.00707094,-0.00244785,0.00748752,-0.00731313,-1.40223,0.00976136,1049,514,2.8252,3.88318,56.851,9.30053,54.8307,5.57708
3.51678,37.6256,-6.06243,0.219556,-0.403461,0.172953,-0.00691649,0.00726089,-0.00204747,0.00755066,-0.00720626,-1.4302,0.00991648,1056,514,2.77883,3.87969,57.1416,8.94057,55.1632,5.21807
4.2163,37.6595,-6.11638,0.214117,-0.403004,0.173312,-0.0069515,0.00738139,-0.00163204,0.00756488,-0.00713498,-1.45884,0.0100531,1063,514,2.72528,3.86802,57.4291,8.57045,55.5036,4.84949
4.91463,37.6889,-6.1637,0.207691,-0.402841,0.171796,-0.00701485,0.00741205,-0.0012765,0.00752412,-0.00712693,-1.48322,0.00982272,1070,514,2.65705,3.86145,57.6884,8.27328,55.8234,4.54504
5.6129,37.7167,-6.20853,0.201635,-0.402938,0.170173,-0.00710593,0.00735513,-0.00100424,0.00742453,-0.00717534,-1.50179,0.00923734,1077,514,2.59238,3.86136,57.9487,7.99872,56.1405,4.26379
6.31033,37.744,-6.24759,0.196932,-0.403257,0.167416,-0.00722455,0.00719738,-0.00079393,0.00724096,-0.00726812,-1.51597,0.00865607,1084,514,2.53868,3.86599,58.2089,7.71534,56.442,3.96882
7.00841,37.7727,-6.28656,0.192573,-0.403444,0.16673,-0.00737573,0.00695553,-0.000617639,0.0069821,-0.0074023,-1.52781,0.00831454,1091,514,2.49388,3.86486,58.4778,7.39955,56.7513,3.64715
7.71019,37.8043,-6.33711,0.18821,-0.403106,0.16579,-0.00755459,0.00661588,-0.000482359,0.00663228,-0.00757099,-1.53681,0.00864495,1098,514,2.44824,3.85809,58.8022,7.06929,57.1159,3.31527
8.4166,37.8386,-6.40275,0.183231,-0.402651,0.162838,-0.00775661,0.00621059,-0.000392914,0.00622163,-0.00776766,-1.54269,0.00939645,1105,514,2.391,3.85195,59.1924,6.75404,57.55,2.99332
9.1248,37.8728,-6.47262,0.177044,-0.401749,0.161532,-0.00797011,0.00579721,-0.000336772,0.00580545,-0.00797835,-1.54635,0.00951487,1112,514,2.32562,3.84332,59.5922,6.44675,58.0088,2.69321
9.83086,37.9049,-6.53179,0.170161,-0.400745,0.161593,-0.00818285,0.00541496,-0.000300686,0.00542161,-0.00818949,-1.5487,0.00948024,1119,514,2.25696,3.82801,59.9473,6.13625,58.4317,2.39099
10.5317,37.9328,-6.56914,0.16278,-0.39973,0.164703,-0.00838254,0.0050737,-0.000274462,0.0050793,-0.00838813,-1.55041,0.00936934,1126,514,2.19149,3.81437,60.2117,5.80674,58.7731,2.08433
11.2313,37.9599,-6.5991,0.156578,-0.398871,0.166472,-0.00855491,0.00474217,-0.000235106,0.00474633,-0.00855906,-1.55312,0.00939795,1133,514,2.13474,3.79912,60.468,5.47266,59.0924,1.76233
11.9311,37.9864,-6.62788,0.150349,-0.397378,0.165468,-0.00866731,0.00448696,-0.000134017,0.00448832,-0.00866867,-1.56061,0.00930027,1140,514,2.07028,3.77863,60.7305,5.15023,59.4145,1.44804
12.6327,38.0137,-6.66098,0.143629,-0.396075,0.163022,-0.00869609,0.00432156,6.67755e-05,0.0043219,-0.00869643,1.56567,0.00905541,1147,514,1.99701,3.76402,61.015,4.83531,59.7621,1.13731
13.3363,38.041,-6.69948,0.137618,-0.394813,0.161701,-0.00863728,0.00423933,0.000348634,0.00424876,-0.00864671,1.54375,0.00942431,1154,514,1.93395,3.74968,61.3348,4.54113,60.1391,0.851481
14.0425,38.0707,-6.74437,0.131995,-0.393594,0.160554,-0.00847306,0.00422966,0.000695317,0.0042676,-0.008511,1.51628,0.0102302,1161,514,1.87525,3.73875,61.6928,4.22295,60.5506,0.544963
-10.983,36.3643,-5.16411,0.30463,-0.376752,0.128152,-0.00265943,0.0060051,-0.00547247,0.00865255,-0.00530689,-1.12021,0.0107646,909,521,3.52874,3.74487,53.3724,15.1078,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.301268,-0.379309,0.130593,-0.00288692,0.00598731,-0.00525268,0.00842614,-0.00532576,-1.13611,0.0104875,916,521,3.50038,3.76509,53.2931,14.8261,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.297934,-0.382446,0.134509,-0.00312612,0.00598913,-0.00503592,0.00822359,-0.00536058,-1.15319,0.0104299,923,521,3.4758,3.78889,53.2812,14.5078,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.29506,-0.385557,0.13764,-0.00337296,0.0059444,-0.00482744,0.00799447,-0.00542304,-1.1692,0.0108489,930,521,3.45437,3.81188,53.2794,14.1775,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.291584,-0.388089,0.141622,-0.00362134,0.00585797,-0.00464594,0.00775526,-0.00551863,-1.18309,0.0109972,937,521,3.42867,3.83131,53.2482,13.8802,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.288016,-0.389098,0.143986,-0.00386246,0.00576695,-0.00447602,0.00752614,-0.00562165,-1.19632,0.0106868,944,521,3.39817,3.83415,53.209,13.6083,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.284532,-0.389486,0.145577,-0.00410533,0.00567244,-0.0043664,0.00733845,-0.00577134,-1.20629,0.0098518,951,521,3.36674,3.82807,53.1849,13.367,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.282747,-0.390114,0.145875,-0.00432597,0.00560295,-0.00428701,0.00719778,-0.00592081,-1.21464,0.00972357,958,521,3.34975,3.82784,53.2979,13.1147,50.675,9.4643
-5.55107,36.5356,-5.27144,0.280194,-0.391742,0.148425,-0.00452507,0.00551126,-0.004208,0.00704208,-0.00605589,-1.22189,0.0100169,965,521,3.33035,3.83518,53.4354,12.7992,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.277845,-0.394142,0.150651,-0.0047222,0.00542367,-0.00412643,0.00689,-0.00618853,-1.22936,0.00986659,972,521,3.31258,3.84945,53.5784,12.5044,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.273745,-0.395818,0.154376,-0.00493995,0.00535002,-0.00406492,0.00676205,-0.00635198,-1.23647,0.00977372,979,521,3.28044,3.8504,53.6662,12.221,51.139,8.51518
-3.49395,36.6099,-5.36171,0.269882,-0.396846,0.154206,-0.00517731,0.00532475,-0.00402777,0.00669159,-0.00654415,-1.24364,0.00930793,986,521,3.24122,3.8542,53.7784,11.9644,51.287,8.24186
-2.80578,36.6361,-5.39739,0.266473,-0.397376,0.151517,-0.00543807,0.00535482,-0.00400675,0.00667966,-0.00676291,-1.25146,0.00941027,993,521,3.20026,3.86522,53.9382,11.6722,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.262911,-0.399365,0.150921,-0.00571091,0.00542775,-0.00398268,0.00670526,-0.00698842,-1.2604,0.00948431,1000,521,3.16326,3.885,54.0764,11.3915,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.258331,-0.402802,0.156393,-0.00600944,0.00555019,-0.00395893,0.00677604,-0.00723529,-1.27052,0.00908082,1007,521,3.13128,3.901,54.1894,11.1185,51.8102,7.33365
-0.743551,36.709,-5.48118,0.252822,-0.406046,0.165005,-0.00629596,0.00567256,-0.00390991,0.00683664,-0.00746004,-1.28143,0.00921044,1014,521,3.09758,3.91539,54.2989,10.8571,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.247567,-0.4073,0.170156,-0.0065556,0.00582043,-0.00379497,0.00689143,-0.0076266,-1.29573,0.00982619,1021,521,3.05758,3.91927,54.4628,10.5933,52.2087,6.79537
0.639223,36.7608,-5.55807,0.242542,-0.408129,0.174626,-0.00677317,0.0060514,-0.0036208,0.00700305,-0.00772483,-1.31378,0.0102206,1028,521,3.01837,3.91805,54.6506,10.2952,52.4514,6.49968
1.3285,36.7843,-5.58451,0.237072,-0.409561,0.176923,-0.00693611,0.00633778,-0.00340438,0.00715998,-0.00775831,-1.33382,0.0103246,1035,521,2.96955,3.9258,54.7894,10.0247,52.6464,6.21891
2.01832,36.8094,-5.61055,0.231433,-0.412092,0.180509,-0.00705986,0.0066583,-0.00315061,0.00734729,-0.00774885,-1.3555,0.00986311,1042,521,2.9225,3.95013,54.9308,9.72315,52.8479,5.90639
2.71159,36.8386,-5.64775,0.226211,-0.413585,0.179104,-0.0071425,0.00695773,-0.00282595,0.00750302,-0.00768779,-1.38018,0.01001,1049,521,2.86681,3.97722,55.1379,9.38031,53.1035,5.55604
3.40795,36.8697,-5.69473,0.2218,-0.413342,0.178797,-0.00720153,0.0071991,-0.00242141,0.00759535,-0.00759778,-1.40859,0.00991345,1056,521,2.82199,3.97526,55.3997,9.03033,53.4066,5.20994
4.10537,36.9013,-5.74337,0.217967,-0.411128,0.176385,-0.00725534,0.00740056,-0.00198343,0.00766424,-0.00751902,-1.43863,0.00997887,1063,521,2.7773,3.95473,55.6854,8.66484,53.7244,4.86144
4.80328,36.9298,-5.79195,0.211948,-0.409238,0.174225,-0.00731721,0.00753886,-0.00158472,0.00770602,-0.00748437,-1.4657,0.00959533,1070,521,2.71104,3.93445,55.9544,8.36925,54.0486,4.57775
5.50278,36.9587,-5.84432,0.20576,-0.408841,0.173052,-0.00739437,0.00760504,-0.00125155,0.00770876,-0.00749808,-1.48812,0.00923363,1077,521,2.64594,3.92957,56.243,8.09349,54.3958,4.30277
6.20136,36.987,-5.89048,0.200134,-0.408796,0.171425,-0.00749293,0.0075825,-0.00096945,0.00764459,-0.00755502,-1.50684,0.00846813,1084,521,2.58553,3.93115,56.5205,7.80761,54.7257,4.01482
6.89874,37.0151,-5.92942,0.195179,-0.408674,0.17093,-0.00761811,0.00748186,-0.000714978,0.00751564,-0.00765189,-1.52359,0.00804007,1091,521,2.53505,3.92708,56.7821,7.49655,55.0342,3.70216
7.59807,37.0458,-5.97316,0.190101,-0.40855,0.17021,-0.00776175,0.00728441,-0.000501895,0.00730113,-0.00777847,-1.53749,0.00821876,1098,521,2.4828,3.92148,57.0707,7.15435,55.3707,3.35612
8.30181,37.0796,-6.03112,0.184718,-0.407506,0.166427,-0.00792549,0.00700741,-0.000348356,0.00701553,-0.00793361,-1.54749,0.00910507,1105,521,2.41916,3.90958,57.4264,6.81099,55.7734,3.00894
9.00791,37.1132,-6.09565,0.178819,-0.406817,0.165164,-0.00810485,0.00669228,-0.000249446,0.00669648,-0.00810906,-1.55394,0.00939384,1112,521,2.35704,3.89536,57.8075,6.49881,56.2102,2.69405
9.71099,37.143,-6.14642,0.172985,-0.405561,0.163987,-0.00828418,0.00636752,-0.000187391,0.00636991,-0.00828658,-1.55801,0.0092981,1119,521,2.29577,3.87577,58.1402,6.20016,56.5981,2.3992
10.4114,37.1704,-6.18493,0.166017,-0.404354,0.165981,-0.00845524,0.00604035,-0.000145744,0.00604182,-0.0084567,-1.56074,0.00895783,1126,521,2.23141,3.86128,58.4144,5.88312,56.9435,2.10331
11.11,37.1969,-6.21412,0.159296,-0.403125,0.167009,-0.00860603,0.00569349,-0.000102787,0.00569423,-0.00860677,-1.56361,0.00901353,1133,521,2.16722,3.8446,58.6623,5.55281,57.2589,1.7882
11.8102,37.2237,-6.24675,0.152602,-0.401364,0.165716,-0.00871418,0.00538113,-2.35449e-05,0.00538117,-0.00871422,-1.56913,0.00904382,1140,521,2.09704,3.82412,58.9353,5.23466,57.5961,1.48267
12.5102,37.2495,-6.27686,0.146177,-0.399442,0.162887,-0.00876559,0.00512194,0.000123572,0.00512304,-0.00876669,1.5619,0.00908402,1147,521,2.02546,3.8048,59.2101,4.92811,57.9305,1.18671
13.2111,37.2749,-6.30798,0.140329,-0.398224,0.161214,-0.00875524,0.00493598,0.000328422,0.00494385,-0.00876311,1.54683,0.00922503,1154,521,1.96304,3.79236,59.5012,4.637,58.2766,0.90342
13.9161,37.3039,-6.3516,0.134715,-0.397639,0.161231,-0.00865278,0.00483138,0.000605997,0.00485856,-0.00867996,1.52598,0.0101334,1161,521,1.90773,3.78479,59.8519,4.32992,58.6823,0.60325
14.6233,37.3354,-6.40046,0.12983,-0.3962,0.16054,-0.00844609,0.0047673,0.000952436,0.0048356,-0.00851439,1.49921,0.0100384,1168,521,1.85758,3.77479,60.2411,3.98148,59.118,0.27382
15.3323,37.3687,-6.45335,0.123539,-0.394047,0.159089,-0.00815878,0.00475257,0.00131598,0.00488534,-0.00829155,1.47025,0.00967265,1175,521,1.79091,3.76164,60.6412,3.6039,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.31119,-0.379212,0.131605,-0.00201696,0.00489019,-0.00594908,0.00831548,-0.00544225,-1.04839,0.0123417,895,528,3.60728,3.79115,52.0823,15.5266,49.1735,11.9858
