 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00269404,0.0107462,0.000838084,-0.000152622,9.15342e-06,-0.000567977,0.000501973,-0.000645441,-0.856129,0.00809008,1035,493,0.0264931,-0.0778293,59.8898,6.09719,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00285266,0.0104066,0.00301558,-0.000150327,2.10514e-05,-0.00050897,0.000451495,-0.000580771,-0.868795,0.00829818,1042,493,0.0336254,-0.07828,60.1965,5.76498,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00333634,0.0102819,0.00327048,-0.000118713,2.47602e-05,-0.000457733,0.000416344,-0.000510297,-0.863127,0.00908077,1049,493,0.039217,-0.0771809,60.501,5.40167,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00354819,0.0118635,-0.00674453,0.000197029,0.000858511,0.000197545,0.000913015,0.000142525,1.30159,0.00780892,979,500,0.017398,-0.0872693,56.3142,8.51517,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.003644,0.0120922,-0.0033122,0.000139116,0.000695583,7.60281e-05,0.000705783,0.000128916,1.43743,0.00794238,986,500,0.0263577,-0.0898498,56.4882,8.20393,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00356046,0.0131427,-0.00301244,0.00010054,0.000566788,-4.20202e-05,0.000570545,9.67834e-05,-1.48163,0.00827996,993,500,0.0257892,-0.0956059,56.6902,7.87676,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00343754,0.0136274,-0.00421626,5.72169e-05,0.000468305,-0.000142986,0.000513148,1.23747e-05,-1.2669,0.0082169,1000,500,0.0213475,-0.0963665,56.8706,7.5816,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00375111,0.0136689,-0.00745879,-1.60547e-05,0.000380767,-0.0002565,0.000506638,-0.000141926,-1.11459,0.00790768,1007,500,0.0166694,-0.0991861,57.0376,7.2987,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00423664,0.0133722,-0.0103471,-8.98719e-05,0.000288505,-0.000366436,0.000511709,-0.000313076,-1.0237,0.00767506,1014,500,0.0145482,-0.0960766,57.2447,7.01594,57.1839,7.14984
0.262079,39.001,-6.61661,0.00418882,0.0127637,-0.00887629,-0.000144655,0.000224138,-0.000436395,0.000513496,-0.000434013,-0.985293,0.00773941,1021,500,0.0176338,-0.0920721,57.4992,6.71643,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00358304,0.0115752,-0.00475879,-0.000172719,0.000176531,-0.000443541,0.000478585,-0.000474773,-0.972933,0.00795641,1028,500,0.021697,-0.0836042,57.7712,6.41371,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00291477,0.0107501,-0.000289378,-0.000179057,0.000143215,-0.00039615,0.000409746,-0.000445588,-0.978556,0.00810394,1035,500,0.0260335,-0.0792343,58.0202,6.10724,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00294819,0.0101538,0.00280088,-0.000164115,0.000105515,-0.000345094,0.000341193,-0.000399793,-0.971614,0.00813814,1042,500,0.0342285,-0.0784502,58.2885,5.78393,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00320339,0.00988282,0.00428931,-0.000128074,6.17581e-05,-0.00030363,0.000284962,-0.000351278,-0.936888,0.0086868,1049,500,0.0406395,-0.0779315,58.5874,5.42675,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00251367,0.00993587,0.00459669,-8.30276e-05,2.26806e-05,-0.000257087,0.000232291,-0.000292638,-0.88678,0.00926931,1056,500,0.0343267,-0.0768399,58.8854,5.05876,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00181663,0.0103985,0.00284426,-4.79322e-05,-4.50085e-05,-0.000193,0.000146535,-0.000239476,-0.789185,0.00895518,1063,500,0.0227298,-0.0819825,59.1693,4.71835,59.1537,4.86178
5.1428,39.213,-6.92871,0.00143263,0.0111806,-0.000783019,-1.31691e-05,-0.000161901,-0.000135109,6.6688e-05,-0.000241758,-0.533817,0.0085122,1070,500,0.0093867,-0.0862841,59.468,4.39431,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00201875,0.0121097,-0.00620832,3.22195e-05,-0.000322674,-9.14562e-05,5.44014e-05,-0.000344856,-0.237946,0.00781862,1077,500,0.00119962,-0.0905441,59.8135,4.11681,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00235516,0.0120326,-0.00707202,7.92087e-05,-0.000511993,-6.75912e-05,8.68379e-05,-0.000519622,-0.112396,0.00774671,1084,500,0.00229401,-0.0887264,60.15,3.80071,60.115,3.92812
7.2459,39.3044,-7.07023,0.00253075,0.0119064,-0.00604867,0.000102757,-0.000690713,-6.93176e-05,0.000108767,-0.000696723,-0.0864871,0.00778313,1091,500,0.00662247,-0.088483,60.4948,3.45209,60.4595,3.58145
7.95053,39.338,-7.12592,0.00260864,0.0116191,-0.00258749,9.07522e-05,-0.00089433,-0.000102682,0.000101342,-0.000904919,-0.102765,0.00750445,1098,500,0.0163679,-0.0896579,60.8777,3.10092,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00337769,0.0112269,-7.85242e-06,5.44753e-05,-0.00112672,-0.000154101,7.42487e-05,-0.00114649,-0.127617,0.00775297,1105,500,0.0309232,-0.0883437,61.3437,2.79352,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0028144,0.00986509,-0.000927005,0.000231026,0.00116232,0.000280674,0.00124037,0.000152977,1.29957,0.00815797,951,507,0.0241222,-0.0601774,54.062,9.7153,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00326895,0.0106034,-0.00349342,0.000231907,0.000990646,0.000321788,0.00110874,0.000113814,1.21907,0.00815611,958,507,0.0226198,-0.0670502,54.2511,9.4423,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00344664,0.0113971,-0.00563915,0.000223164,0.000849486,0.000313616,0.000979524,9.31263e-05,1.17773,0.00824443,965,507,0.0192043,-0.0766441,54.3788,9.11495,54.333,9.2489
-4.66821,38.065,-6.02296,0.00405062,0.0123192,-0.00896795,0.000188268,0.000774252,0.000274164,0.000882521,7.99992e-05,1.19469,0.00811113,972,507,0.017322,-0.0879953,54.4756,8.77214,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00426532,0.0122261,-0.00635263,0.00012509,0.000707621,0.000209482,0.000775128,5.75825e-05,1.25904,0.00815037,979,507,0.0257508,-0.0956441,54.5773,8.47108,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00433078,0.0120522,-0.00275613,7.13099e-05,0.000632825,0.000114205,0.000655164,4.89708e-05,1.37763,0.00827434,986,507,0.0349091,-0.0953002,54.7326,8.1777,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00402544,0.0128004,-0.00308123,3.53861e-05,0.000566602,1.92592e-05,0.000567299,3.46888e-05,1.5346,0.00856367,993,507,0.0306056,-0.0967489,54.9255,7.854,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00363861,0.0138552,-0.0068698,-3.44773e-07,0.000506871,-6.23671e-05,0.000514427,-7.90085e-06,-1.45023,0.00831747,1000,507,0.0169526,-0.0961237,55.0999,7.54699,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00370089,0.0141615,-0.0105956,-5.72411e-05,0.000443271,-0.000154298,0.000487015,-0.000100985,-1.29454,0.00796402,1007,507,0.0083929,-0.100193,55.266,7.25675,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00418866,0.013491,-0.0119046,-0.000119521,0.000363378,-0.00024884,0.000468655,-0.000224798,-1.17056,0.0079098,1014,507,0.0102407,-0.0966179,55.4723,6.9955,55.4095,7.12524
0.154917,38.241,-6.24186,0.00406691,0.0123012,-0.00887591,-0.000168344,0.000291968,-0.000307988,0.000446297,-0.000322673,-1.10628,0.007952,1021,507,0.0165855,-0.091317,55.7212,6.73096,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00376488,0.0111565,-0.00540003,-0.000190063,0.00022185,-0.000310697,0.000388655,-0.000356868,-1.07809,0.00809988,1028,507,0.0221861,-0.0832885,55.9797,6.43918,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00342441,0.0105525,-0.0019135,-0.000185725,0.000160125,-0.000267508,0.000305733,-0.000331334,-1.07233,0.00804079,1035,507,0.0273592,-0.0790853,56.1897,6.12817,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00340722,0.010016,0.00175264,-0.000159915,9.60239e-05,-0.000223276,0.000225403,-0.000289294,-1.04562,0.00777881,1042,507,0.036467,-0.0802577,56.4115,5.79635,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0032454,0.00984873,0.00448364,-0.000120196,2.98599e-05,-0.000188306,0.000157534,-0.00024787,-0.974977,0.00818828,1049,507,0.0417813,-0.0855082,56.69,5.4449,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00271479,0.0101146,0.00499451,-7.89238e-05,-3.21977e-05,-0.000146151,9.24459e-05,-0.000203567,-0.864655,0.00875245,1056,507,0.0376063,-0.0891443,57.0101,5.08741,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00214065,0.0104861,0.00373736,-4.78421e-05,-0.000113617,-8.91957e-05,1.43362e-05,-0.000175795,-0.608776,0.00866992,1063,507,0.0285321,-0.0938454,57.3234,4.73993,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00172227,0.0108314,0.00155266,-1.54414e-05,-0.00022681,-3.87268e-05,-8.56933e-06,-0.000233682,-0.175622,0.00851688,1070,507,0.0185691,-0.0930505,57.6295,4.41292,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00196191,0.0113517,-0.0024799,2.76741e-05,-0.000365964,-4.69831e-08,2.76741e-05,-0.000365964,-0.000119356,0.00786169,1077,507,0.0104795,-0.0920085,57.9387,4.12204,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00245146,0.0117249,-0.00545962,7.08771e-05,-0.000520237,2.01895e-05,7.15659e-05,-0.000520925,0.034102,0.00777228,1084,507,0.0075947,-0.0913671,58.249,3.81291,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00267975,0.0120533,-0.00630596,9.09036e-05,-0.000659052,1.53154e-05,9.12163e-05,-0.000659365,0.0204103,0.00771693,1091,507,0.00749708,-0.0921838,58.5711,3.47626,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00307045,0.01201,-0.00428011,8.03983e-05,-0.000809095,-1.53922e-05,8.06646e-05,-0.000809361,-0.0172975,0.00758275,1098,507,0.0166034,-0.0928622,58.9573,3.13855,58.9186,3.27351
8.53558,38.6027,-6.79,0.0036218,0.0116697,-0.0017246,4.81162e-05,-0.000976746,-6.26409e-05,5.19307e-05,-0.00098056,-0.0608196,0.00771739,1105,507,0.028854,-0.0916248,59.4285,2.82854,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00365268,0.0111661,0.00115383,5.97081e-06,-0.00112527,-0.000100515,1.48325e-05,-0.00113413,-0.0879355,0.00770418,1112,507,0.0368566,-0.0931652,59.8937,2.5363,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00310292,0.0106991,0.00286865,-4.40682e-05,-0.00128678,-0.000117821,-3.29963e-05,-0.00129785,-0.0936971,0.00767438,1119,507,0.0360662,-0.0983971,60.3082,2.2441,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00225817,0.0108312,0.00291743,-9.95403e-05,-0.00142098,-0.000120221,-8.86919e-05,-0.00143183,-0.0899931,0.00769951,1126,507,0.0276831,-0.103869,60.6295,1.94093,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0023932,0.011424,0.000216235,-0.000151558,-0.00152981,-0.000113214,-0.00014232,-0.00153905,-0.0814158,0.00779222,1133,507,0.0216808,-0.106223,60.9574,1.62825,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00380213,0.0111471,-4.73182e-05,0.000114148,0.000894174,-2.25596e-05,0.000894826,0.000113496,-1.54191,0.00876965,923,514,0.0367327,-0.0916369,52.1589,10.8651,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00469009,0.011107,-0.00148864,0.000153998,0.000847075,7.10869e-05,0.000854291,0.000146782,1.46963,0.00948075,930,514,0.0423906,-0.0806136,52.2376,10.4795,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00442566,0.0107252,-0.00285846,0.000168249,0.000784505,0.000139197,0.000814488,0.000138266,1.35864,0.00942535,937,514,0.0363418,-0.0684947,52.2612,10.1456,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00363854,0.0105273,-0.00358966,0.000162825,0.000708807,0.000204774,0.000777073,9.45584e-05,1.24901,0.0089853,944,514,0.026379,-0.0627594,52.2952,9.87716,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00254391,0.00953777,0.00107737,0.000160164,0.000632786,0.000262415,0.00074961,4.33397e-05,1.15195,0.00798901,951,514,0.0261459,-0.0607512,52.3207,9.64203,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0025399,0.0099294,0.00124332,0.000159216,0.000585485,0.000289686,0.000731995,1.27055e-05,1.10255,0.00783488,958,514,0.026478,-0.0693309,52.4517,9.38564,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00313585,0.0110002,-0.0018873,0.000150263,0.000553434,0.000280558,0.000697319,6.37808e-06,1.09692,0.00805572,965,514,0.0250495,-0.0803382,52.5965,9.0485,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00412251,0.0121624,-0.00583902,0.000120115,0.000558107,0.000251017,0.000672231,5.99161e-06,1.14409,0.00831286,972,514,0.0255729,-0.0906728,52.7462,8.71531,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00484463,0.0123581,-0.0050827,6.65444e-05,0.000556507,0.000203311,0.000629883,-6.83157e-06,1.22444,0.0083788,979,514,0.0347396,-0.0975307,52.8837,8.41675,52.824,8.552
-3.3953,37.3602,-5.71599,0.00481595,0.0121182,-0.00259824,2.066e-05,0.000537645,0.000128777,0.000567947,-9.64155e-06,1.3397,0.00828521,986,514,0.0402982,-0.0956944,53.0372,8.13652,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00419062,0.0124463,-0.0031559,-9.65841e-06,0.000511937,5.14316e-05,0.00051696,-1.46814e-05,1.47344,0.00844114,993,514,0.0322738,-0.0950937,53.2153,7.83331,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00355407,0.0135061,-0.00712091,-3.66934e-05,0.000477761,-1.4982e-05,0.000478197,-3.71294e-05,-1.54171,0.00823441,1000,514,0.0156326,-0.0956003,53.3866,7.52241,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00359277,0.0137488,-0.00978543,-7.84381e-05,0.000431036,-8.91355e-05,0.000446181,-9.35827e-05,-1.4025,0.00787282,1007,514,0.00936066,-0.0971429,53.5553,7.22752,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00401341,0.0132344,-0.0105395,-0.000129132,0.000360462,-0.000169303,0.000413304,-0.000181974,-1.26826,0.00807853,1014,514,0.0118389,-0.0947705,53.744,6.96135,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00404076,0.0119059,-0.00812865,-0.000171458,0.000283588,-0.000218565,0.000371561,-0.00025943,-1.18814,0.00836266,1021,514,0.0182591,-0.0879685,53.9716,6.71071,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00372324,0.0108452,-0.00509688,-0.000187813,0.000197728,-0.000218198,0.000296112,-0.000286197,-1.1472,0.0085507,1028,514,0.0226317,-0.0818686,54.205,6.42722,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00354698,0.0107531,-0.003876,-0.000176398,0.000116258,-0.000179634,0.00020162,-0.00026176,-1.12718,0.00829861,1035,514,0.0237234,-0.0798821,54.3926,6.13105,54.349,6.25579
2.12277,37.5618,-5.9665,0.00354729,0.0108248,-0.00165722,-0.000144895,3.5189e-05,-0.000141631,0.000112977,-0.000222682,-1.06854,0.00780428,1042,514,0.0292072,-0.0846731,54.5954,5.79887,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00329934,0.010829,0.000884871,-0.000105239,-4.36329e-05,-0.000112088,4.18075e-05,-0.000190679,-0.919493,0.00804609,1049,514,0.0331248,-0.0933308,54.8647,5.44415,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00279166,0.010809,0.00327903,-6.81282e-05,-0.000116749,-7.42316e-05,-1.43274e-05,-0.000170549,-0.627157,0.00839914,1056,514,0.0340304,-0.0990363,55.1887,5.08112,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00235904,0.0110544,0.00288666,-3.98717e-05,-0.000199088,-2.42708e-05,-3.62541e-05,-0.000202706,-0.147963,0.00871421,1063,514,0.0285564,-0.101465,55.5251,4.71159,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00205587,0.0109943,0.00130486,-9.10203e-06,-0.000298129,1.95655e-05,-7.78359e-06,-0.000299447,0.0672852,0.00844595,1070,514,0.0214055,-0.0982602,55.844,4.41188,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00194288,0.0111448,-0.00134949,3.10641e-05,-0.000408869,5.45471e-05,3.77265e-05,-0.000415531,0.121538,0.00798179,1077,514,0.0133542,-0.0960035,56.1636,4.13658,56.1405,4.26379
6.31033,37.744,-6.24759,0.0022676,0.0114309,-0.00454555,6.91402e-05,-0.000523474,7.35497e-05,7.81321e-05,-0.000532466,0.121652,0.00757904,1084,514,0.00828031,-0.0950643,56.4729,3.84845,56.442,3.96882
7.00841,37.7727,-6.28656,0.00265882,0.0118414,-0.00593952,8.50104e-05,-0.000619107,6.89164e-05,9.16922e-05,-0.000625789,0.0966542,0.00734975,1091,514,0.00840576,-0.0956798,56.7881,3.52497,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00309432,0.0121361,-0.00510342,7.56512e-05,-0.00071722,4.28883e-05,7.79644e-05,-0.000719534,0.0538828,0.00737217,1098,514,0.0147543,-0.0963788,57.156,3.18433,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00342645,0.0120178,-0.00342019,4.76494e-05,-0.000824962,6.00658e-07,4.76498e-05,-0.000824962,0.000688345,0.00769934,1105,514,0.0224025,-0.0946777,57.5912,2.85605,57.55,2.99332
9.1248,37.8728,-6.47262,0.00355643,0.0119118,-0.00248636,9.76821e-06,-0.000917847,-3.66466e-05,1.12137e-05,-0.000919293,-0.0394243,0.00761155,1112,514,0.0261725,-0.0975115,58.05,2.55709,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00318338,0.0114648,-0.00165649,-3.17748e-05,-0.00101688,-6.02095e-05,-2.81084e-05,-0.00102055,-0.0608181,0.00770035,1119,514,0.0247367,-0.0998273,58.468,2.26291,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00258796,0.0114538,-0.00109682,-7.58362e-05,-0.00108581,-7.9028e-05,-6.96898e-05,-0.00109195,-0.0776182,0.00784463,1126,514,0.0201775,-0.103075,58.8026,1.95729,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00271416,0.0121042,-0.0030638,-0.000118872,-0.00112903,-9.23367e-05,-0.000110501,-0.0011374,-0.0904102,0.00806479,1133,514,0.0159445,-0.105729,59.1256,1.63301,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00288868,0.0130929,-0.00539825,-0.000137088,-0.00112912,-8.6274e-05,-0.000129641,-0.00113656,-0.0861058,0.00808478,1140,514,0.0110518,-0.110346,59.4524,1.313,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00289882,0.0136737,-0.00607603,-0.000139487,-0.00109835,-7.69095e-05,-0.000133358,-0.00110448,-0.0795312,0.0078776,1147,514,0.00908726,-0.116638,59.801,0.999583,59.7621,1.13731
13.3363,38.041,-6.69948,0.00232453,0.0133376,-0.00449588,-0.000140557,-0.00104517,-7.57387e-05,-0.000134259,-0.00105147,-0.082955,0.00785144,1154,514,0.00761949,-0.119514,60.17,0.716791,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00190182,0.0128001,-0.00266024,-0.000139415,-0.000999417,-0.000110926,-0.000125338,-0.00101349,-0.126231,0.00819368,1161,514,0.00845595,-0.119546,60.5748,0.413553,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00272571,0.0102017,-0.00129307,-3.70764e-05,0.000551893,-0.000240174,0.000637415,-0.000122598,-1.22871,0.00970709,909,521,0.0230325,-0.0804609,50.5502,11.4445,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00277908,0.0106848,-0.00167935,-6.02275e-06,0.000385059,-9.0237e-05,0.000404876,-2.58396e-05,-1.35462,0.00931595,916,521,0.0225157,-0.0829315,50.5077,11.1353,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00370059,0.0101632,0.001345,4.02377e-05,0.000313701,3.31448e-05,0.000317661,3.62778e-05,1.45189,0.00913143,923,521,0.0390702,-0.081952,50.5379,10.7906,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0045237,0.0104196,0.000289294,8.20309e-05,0.0003123,0.000101842,0.000350879,4.34523e-05,1.20869,0.00932145,930,521,0.0450395,-0.0806356,50.578,10.4312,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00436688,0.0103255,-0.000644208,0.000100904,0.000309875,0.000149432,0.000387728,2.30513e-05,1.0905,0.00934511,937,521,0.0411191,-0.0737449,50.5858,10.1176,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00372397,0.0102342,-0.00111622,0.000100889,0.000301141,0.000194889,0.00042012,-1.80901e-05,1.02269,0.00871142,944,521,0.0333032,-0.0717574,50.5777,9.84046,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00278041,0.00950053,0.00323429,9.97523e-05,0.000299353,0.000232558,0.000452621,-5.35152e-05,0.988085,0.00782621,951,521,0.0339096,-0.0736906,50.5713,9.59125,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00242745,0.00982858,0.00369707,9.8418e-05,0.000320316,0.000246646,0.000479818,-6.10847e-05,0.996754,0.00782941,958,521,0.0312998,-0.0784794,50.695,9.32413,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00320788,0.010657,0.000164235,9.15454e-05,0.00034726,0.000235157,0.000487071,-4.8266e-05,1.0344,0.00838388,965,521,0.030808,-0.081848,50.8734,8.99578,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00407941,0.0114381,-0.00283333,6.87936e-05,0.000393151,0.000212975,0.000498666,-3.67219e-05,1.11081,0.00858641,972,521,0.032465,-0.0867285,51.0547,8.678,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00479419,0.0115633,-0.00222387,2.68769e-05,0.000426144,0.000179165,0.000494752,-4.17315e-05,1.20509,0.00860281,979,521,0.0412777,-0.093208,51.1935,8.37945,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00460202,0.0117186,-0.00105894,-9.28575e-06,0.0004375,0.000122557,0.000468911,-4.0696e-05,1.31991,0.00823424,986,521,0.0419502,-0.094726,51.3377,8.09953,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00391187,0.011943,-0.00204683,-3.26459e-05,0.000433418,6.11954e-05,0.00044132,-4.0547e-05,1.44239,0.00817534,993,521,0.0322806,-0.0939302,51.5193,7.79633,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00321671,0.0126226,-0.0044823,-5.12185e-05,0.000412473,8.69706e-06,0.000412636,-5.13816e-05,1.55205,0.00805019,1000,521,0.0188909,-0.0946566,51.6865,7.49026,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00331054,0.0127834,-0.00550358,-8.00974e-05,0.000375421,-4.8983e-05,0.000380629,-8.53051e-05,-1.46488,0.007628,1007,521,0.0172133,-0.0951646,51.8543,7.18853,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00368852,0.0125439,-0.00578082,-0.000120595,0.00031075,-0.000113507,0.000338796,-0.00014864,-1.32857,0.00773632,1014,521,0.0203698,-0.0934472,52.0347,6.91703,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00387717,0.0116528,-0.00530352,-0.000157424,0.000230166,-0.000151688,0.000282472,-0.00020973,-1.23874,0.00818434,1021,521,0.0236378,-0.0887617,52.2582,6.66659,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00354537,0.0110187,-0.00378063,-0.000170696,0.000135728,-0.000148016,0.000195548,-0.000230516,-1.18672,0.00839494,1028,521,0.0240649,-0.0854649,52.495,6.37424,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00333672,0.0108894,-0.00345252,-0.000156377,4.45108e-05,-0.000113763,9.58264e-05,-0.000207693,-1.14705,0.00817201,1035,521,0.0226979,-0.0856727,52.6872,6.09498,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00329487,0.0110571,-0.00246571,-0.000123908,-4.34199e-05,-8.11259e-05,6.89537e-06,-0.000174224,-1.01565,0.00762965,1042,521,0.0246416,-0.0897706,52.8869,5.77903,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00319729,0.0112944,-0.00197213,-8.71759e-05,-0.000126374,-5.6421e-05,-4.70468e-05,-0.000166503,-0.618232,0.00774795,1049,521,0.0247767,-0.0939421,53.1407,5.42592,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0031009,0.0116146,-0.000639341,-5.50361e-05,-0.000202593,-2.38458e-05,-5.12783e-05,-0.000206351,-0.156305,0.00784904,1056,521,0.027019,-0.0986527,53.441,5.07234,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00293011,0.0118449,0.000610989,-2.99945e-05,-0.000280018,1.79844e-05,-2.87075e-05,-0.000281305,0.0714409,0.00824317,1063,521,0.0283432,-0.10228,53.7551,4.71749,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00269401,0.0118644,0.000399257,-1.76586e-06,-0.00036324,5.43919e-05,6.24129e-06,-0.000371247,0.146162,0.00804539,1070,521,0.0253747,-0.103783,54.0772,4.43584,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00227639,0.0119337,-0.00156097,3.40878e-05,-0.000448272,8.44494e-05,4.84455e-05,-0.00046263,0.168405,0.00793167,1077,521,0.0160787,-0.105622,54.4229,4.16954,54.3958,4.30277
6.20136,36.987,-5.89048,0.00235571,0.0118148,-0.00420062,6.61563e-05,-0.00052873,0.000100988,8.28325e-05,-0.000545407,0.163654,0.00742157,1084,521,0.0100943,-0.104499,54.7573,3.89414,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00283342,0.0120504,-0.0062389,7.79512e-05,-0.000587859,9.62126e-05,9.15756e-05,-0.000601484,0.140671,0.00709022,1091,521,0.00944718,-0.101402,55.0734,3.58227,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00304482,0.0123047,-0.00596871,6.98353e-05,-0.000643395,7.40495e-05,7.74422e-05,-0.000651002,0.102368,0.00705375,1098,521,0.012039,-0.100644,55.4116,3.22915,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00293711,0.0126873,-0.00485598,4.66544e-05,-0.000702964,3.67654e-05,4.84533e-05,-0.000704763,0.048889,0.00759758,1105,521,0.0135598,-0.102018,55.8115,2.87082,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00299526,0.0126854,-0.00454148,1.3984e-05,-0.000752341,1.47707e-06,1.39868e-05,-0.000752344,0.00192747,0.00767299,1112,521,0.0149526,-0.106216,56.2486,2.55898,56.2102,2.69405
9.71099,37.143,-6.14642,0.00291781,0.0122485,-0.0039845,-2.03825e-05,-0.000804027,-2.57908e-05,-1.95346e-05,-0.000804875,-0.0328639,0.00767462,1119,521,0.0157233,-0.106123,56.6348,2.27069,56.5981,2.3992
