 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.43207,-1.805,0.150812,-0.0313886,0.0158718,-0.00908347,0.0175575,-0.0330743,-1.3873,0.00998484,1035,493,5.19422,18.4067,63.856,24.2929,59.8624,6.24319
2.46789,39.8578,-7.1595,0.406618,-1.81736,0.140492,-0.0313756,0.016808,-0.00863961,0.0183103,-0.0328779,-1.39863,0.0100933,1042,493,4.913,18.5455,63.921,24.1102,60.1706,5.91285
3.16667,39.8904,-7.20693,0.382709,-1.82947,0.126754,-0.0311548,0.0177155,-0.00812002,0.0190293,-0.0324686,-1.41038,0.0113981,1049,493,4.63914,18.6842,63.9981,23.9037,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.622665,-1.71688,0.212293,-0.0266172,0.0097328,-0.0132184,0.0140313,-0.0309156,-1.25639,0.0172626,979,500,7.2737,17.5215,62.0904,25.6291,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.602558,-1.73292,0.206528,-0.0275547,0.0104926,-0.0127969,0.0143963,-0.0314584,-1.27472,0.0156407,986,500,7.05777,17.6867,62.0762,25.5161,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.578903,-1.74531,0.199474,-0.0284199,0.0113282,-0.0123842,0.014871,-0.0319627,-1.29217,0.012812,993,500,6.80142,17.8235,62.0521,25.345,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.555747,-1.75651,0.18985,-0.0291757,0.0121579,-0.0119784,0.0153783,-0.0323961,-1.30816,0.0109919,1000,500,6.54407,17.9486,62.0137,25.1918,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.533918,-1.76827,0.181663,-0.0299138,0.0131252,-0.0116416,0.0160723,-0.0328609,-1.32285,0.010081,1007,500,6.30436,18.071,61.9654,25.0392,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.512717,-1.78029,0.172751,-0.0305737,0.0140704,-0.0112626,0.0167508,-0.033254,-1.33715,0.0100349,1014,500,6.06956,18.1894,61.9635,24.8992,57.1839,7.14984
0.262079,39.001,-6.61661,0.491678,-1.79138,0.165482,-0.0310935,0.0149454,-0.0108038,0.0173547,-0.0335027,-1.35139,0.0102151,1021,500,5.84034,18.2922,62.0204,24.7441,57.4413,6.84807
0.958699,39.0308,-6.66642,0.469428,-1.80242,0.162787,-0.0314625,0.0158169,-0.0103292,0.017975,-0.0336206,-1.36483,0.0104203,1028,500,5.6102,18.3893,62.0849,24.5742,57.7261,6.54712
1.65412,39.0591,-6.70892,0.445038,-1.81392,0.158127,-0.0317065,0.0166294,-0.00985477,0.0185614,-0.0336385,-1.37721,0.0104182,1035,500,5.35353,18.5056,62.1077,24.4043,57.9888,6.24729
2.35031,39.0885,-6.75184,0.419421,-1.82639,0.149145,-0.0317907,0.0174796,-0.00934686,0.0191932,-0.0335043,-1.38948,0.0102952,1042,500,5.07385,18.6416,62.1332,24.2306,58.2612,5.92572
3.04828,39.1206,-6.79911,0.39563,-1.83899,0.135821,-0.0317144,0.0183102,-0.0087612,0.0198002,-0.0332045,-1.40234,0.0110758,1049,500,4.802,18.7871,62.2095,24.0336,58.5597,5.56977
3.74685,39.1531,-6.84617,0.37213,-1.84932,0.125544,-0.0315747,0.0190057,-0.00804929,0.0202557,-0.0328248,-1.41673,0.0123806,1056,500,4.54067,18.895,62.2916,23.8062,58.8652,5.20532
4.44448,39.1834,-6.88725,0.349792,-1.85988,0.125673,-0.0315459,0.0196193,-0.00720668,0.020615,-0.0325416,-1.4335,0.0127861,1063,500,4.31819,18.9848,62.354,23.5792,59.1537,4.86178
5.1428,39.213,-6.92871,0.326886,-1.86903,0.124244,-0.0316296,0.0200688,-0.00626692,0.0208177,-0.0323784,-1.45187,0.0126233,1070,500,4.08589,19.065,62.4217,23.3548,59.4512,4.53391
5.84338,39.2421,-6.97688,0.30372,-1.87578,0.11563,-0.0318203,0.0203598,-0.00526651,0.0208861,-0.0323466,-1.47121,0.0123664,1077,500,3.83195,19.1393,62.5308,23.1582,59.7831,4.2478
6.54415,39.2724,-7.02302,0.278646,-1.88116,0.111445,-0.0320982,0.0204822,-0.00423632,0.0208213,-0.0324374,-1.49091,0.013968,1084,500,3.56979,19.2014,62.6138,22.8932,60.115,3.92812
7.2459,39.3044,-7.07023,0.255712,-1.88358,0.0959763,-0.0323748,0.0205788,-0.00315832,0.0207665,-0.0325625,-1.51143,0.0163035,1091,500,3.2994,19.258,62.7468,22.5934,60.4595,3.58145
7.95053,39.338,-7.12592,0.237426,-1.889,0.0894762,-0.0328084,0.0205253,-0.00203727,0.020603,-0.0328861,-1.53267,0.0172051,1098,500,3.10059,19.3224,62.9578,22.3128,60.8463,3.23797
8.66014,39.3732,-7.19819,0.219218,-1.89564,0.0863512,-0.033355,0.0203047,-0.000912224,0.0203202,-0.0333705,-1.5538,0.0173538,1105,500,2.91214,19.3783,63.2398,22.0904,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.69732,-1.66513,0.253484,-0.0227959,0.0107236,-0.0146529,0.0162259,-0.0282982,-1.21158,0.0142759,951,507,8.13426,16.9409,60.5386,26.2571,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.680727,-1.67446,0.245902,-0.0236404,0.010619,-0.0144274,0.0158851,-0.0289066,-1.22081,0.0148238,958,507,7.9476,17.0625,60.5666,26.0763,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.666378,-1.68776,0.232769,-0.0244271,0.010648,-0.014132,0.0156333,-0.0294124,-1.23166,0.0153872,965,507,7.77218,17.2256,60.5683,25.9065,54.333,9.2489
-4.66821,38.065,-6.02296,0.651117,-1.7041,0.227242,-0.0252681,0.0109081,-0.0137899,0.0155652,-0.0299251,-1.24511,0.0150929,972,507,7.60649,17.4017,60.5107,25.7349,54.418,8.89929
-3.98389,38.0877,-6.04151,0.63404,-1.71988,0.216113,-0.0262177,0.011281,-0.0134418,0.0156015,-0.0305382,-1.2598,0.013891,979,507,7.40872,17.5707,60.4618,25.6323,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.615834,-1.73526,0.205234,-0.0272093,0.0117479,-0.0130735,0.0157285,-0.0311898,-1.27524,0.0126948,986,507,7.19971,17.7321,60.4573,25.5451,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.594345,-1.74958,0.197804,-0.0281588,0.0123301,-0.0127077,0.015988,-0.0318167,-1.29052,0.0116419,993,507,6.96501,17.8793,60.4483,25.4049,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.57066,-1.7641,0.193518,-0.0290246,0.0129512,-0.0123577,0.0163191,-0.0323925,-1.30472,0.0107134,1000,507,6.71567,18.0284,60.3883,25.2638,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.547477,-1.77824,0.187652,-0.0298569,0.0137156,-0.0120883,0.0168446,-0.0329858,-1.31751,0.01022,1007,507,6.46797,18.172,60.323,25.1243,55.21,7.4025
-0.539042,38.2139,-6.19721,0.525259,-1.7913,0.180545,-0.0306116,0.0144787,-0.0118072,0.0173834,-0.0335162,-1.32958,0.01036,1014,507,6.22699,18.3065,60.3091,25.0028,55.4095,7.12524
0.154917,38.241,-6.24186,0.503386,-1.80152,0.17653,-0.0312297,0.0152258,-0.0114316,0.0178865,-0.0338904,-1.34212,0.0105637,1021,507,5.99671,18.4033,60.35,24.853,55.6645,6.85438
0.849777,38.2693,-6.28749,0.481336,-1.81094,0.172624,-0.03169,0.015999,-0.0109839,0.0184072,-0.0340983,-1.35496,0.0109065,1028,507,5.7651,18.4864,60.401,24.6783,55.9315,6.56191
1.54184,38.2954,-6.31937,0.45754,-1.82117,0.166221,-0.0320165,0.0167371,-0.0104976,0.0189014,-0.0341808,-1.36748,0.0108592,1035,507,5.50984,18.5875,60.389,24.5014,56.1504,6.25761
2.23456,38.3227,-6.35135,0.432812,-1.83368,0.158059,-0.032208,0.0175031,-0.00996976,0.0194281,-0.034133,-1.38007,0.0104492,1042,507,5.24121,18.721,60.3775,24.3217,56.3778,5.92914
2.93092,38.3536,-6.39525,0.408382,-1.84697,0.147331,-0.0322723,0.0182488,-0.00936369,0.0199284,-0.0339519,-1.39331,0.0108726,1049,507,4.96938,18.8668,60.429,24.1353,56.6619,5.58061
3.63007,38.3865,-6.4476,0.38538,-1.85831,0.137404,-0.0322858,0.018885,-0.00861547,0.0202966,-0.0336974,-1.40839,0.0117183,1056,507,4.71388,18.9876,60.5364,23.925,56.9882,5.22712
4.32881,38.4184,-6.49586,0.363276,-1.86917,0.135488,-0.0323761,0.019443,-0.00771582,0.0205674,-0.0335006,-1.42608,0.0118815,1063,507,4.48825,19.0884,60.6327,23.6951,57.3055,4.87722
5.02705,38.4485,-6.53988,0.339596,-1.8794,0.13101,-0.0325489,0.0198556,-0.00670274,0.0206993,-0.0333926,-1.44558,0.0119393,1070,507,4.2401,19.1895,60.7061,23.484,57.6129,4.54878
5.72499,38.4763,-6.58057,0.316042,-1.89052,0.126399,-0.0328126,0.0201302,-0.00562829,0.020722,-0.0334044,-1.46605,0.0115928,1077,507,3.99338,19.3027,60.7742,23.3119,57.9138,4.25235
6.4231,38.5046,-6.61936,0.292628,-1.89825,0.120239,-0.0331555,0.0202681,-0.00453552,0.0206504,-0.0335378,-1.4867,0.0127127,1084,507,3.74336,19.3932,60.8462,23.082,58.2151,3.9387
7.12247,38.5345,-6.66043,0.269825,-1.9023,0.110533,-0.0335219,0.0203808,-0.00340531,0.0205951,-0.0337362,-1.50795,0.0139864,1091,507,3.48952,19.4569,60.9468,22.7969,58.5338,3.60429
7.82622,38.5673,-6.71581,0.246996,-1.90585,0.104508,-0.0339977,0.0203676,-0.00225615,0.0204611,-0.0340912,-1.52939,0.0151032,1098,507,3.2453,19.4948,61.1085,22.5146,58.9186,3.27351
8.53558,38.6027,-6.79,0.225,-1.91006,0.0941102,-0.034527,0.0202227,-0.00110789,0.0202451,-0.0345494,-1.55057,0.0154526,1105,507,2.99846,19.5375,61.3686,22.2834,59.3877,2.96848
9.24511,38.6372,-6.86224,0.198761,-1.91485,0.0893018,-0.0350466,0.0198706,2.14201e-05,0.0198706,-0.0350466,1.57041,0.0141995,1112,507,2.72376,19.5722,61.5765,22.0614,59.8564,2.67654
9.95184,38.6694,-6.9212,0.168189,-1.91696,0.0852231,-0.0355234,0.0194727,0.00106557,0.0194934,-0.0355441,1.55143,0.0125686,1119,507,2.4069,19.5743,61.6922,21.8063,60.2788,2.37684
10.6527,38.6967,-6.95559,0.135988,-1.91391,0.0827932,-0.0359541,0.0190797,0.00196623,0.0191499,-0.0360243,1.53513,0.0109387,1126,507,2.07701,19.53,61.6967,21.4806,60.6087,2.0712
11.3531,38.7238,-6.98636,0.105782,-1.91136,0.0842072,-0.0363393,0.0186313,0.00277463,0.0187709,-0.036479,1.52049,0.0105992,1133,507,1.7783,19.4809,61.71,21.1454,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.773202,-1.60181,0.233486,-0.0195257,0.0106723,-0.0166447,0.018046,-0.0268995,-1.15377,0.0110267,923,514,8.86395,16.3846,59.4203,26.8076,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.760645,-1.62088,0.229882,-0.0202955,0.0107398,-0.016199,0.0176544,-0.02721,-1.16736,0.0123642,930,514,8.73004,16.5741,59.3702,26.6403,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.74552,-1.6409,0.23651,-0.0209991,0.0108022,-0.0157086,0.0172531,-0.02745,-1.18114,0.013691,937,514,8.59434,16.744,59.2336,26.5165,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.729509,-1.65464,0.242144,-0.0217138,0.0107933,-0.0152635,0.0168366,-0.0277571,-1.1938,0.0144848,944,514,8.44586,16.8704,59.1071,26.3753,52.2508,10.0165
-6.823,37.2365,-5.57179,0.71211,-1.6669,0.25089,-0.0224924,0.0107428,-0.01495,0.016478,-0.0282276,-1.20449,0.0137122,951,514,8.29044,16.9793,58.9649,26.2439,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.697624,-1.67548,0.245384,-0.0232779,0.0107456,-0.0146586,0.0161899,-0.0287222,-1.21518,0.0135613,958,514,8.13011,17.0962,58.9626,26.0643,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.680541,-1.68994,0.241134,-0.0240541,0.010811,-0.0143294,0.0159445,-0.0291876,-1.22679,0.013352,965,514,7.94765,17.2541,58.9326,25.8762,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.664323,-1.70676,0.233804,-0.0249008,0.0110369,-0.0139737,0.0158308,-0.0296947,-1.24031,0.0126342,972,514,7.76752,17.4357,58.9158,25.7291,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.645655,-1.72352,0.224992,-0.0258551,0.0113523,-0.0136329,0.0158127,-0.0303155,-1.25459,0.0114099,979,514,7.55874,17.6138,58.874,25.6286,52.824,8.552
-3.3953,37.3602,-5.71599,0.627702,-1.73879,0.213574,-0.0268684,0.0117533,-0.0133034,0.0158921,-0.0310073,-1.26918,0.0106725,986,514,7.35074,17.7793,58.8703,25.546,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.608872,-1.75313,0.202267,-0.0278769,0.0122798,-0.0129831,0.0161117,-0.0317088,-1.2838,0.0112387,993,514,7.13384,17.9294,58.8831,25.4332,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.586903,-1.76819,0.196234,-0.0288299,0.0128645,-0.012679,0.0164173,-0.0323828,-1.29759,0.0121191,1000,514,6.89784,18.0795,58.8428,25.3048,53.3375,7.67473
-1.33104,37.436,-5.80663,0.563271,-1.78329,0.193194,-0.0297406,0.0135725,-0.0124517,0.0168969,-0.0330651,-1.30989,0.0120918,1007,514,6.6525,18.2219,58.773,25.1757,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.539174,-1.79804,0.190348,-0.0305729,0.0142769,-0.0122395,0.0173996,-0.0336957,-1.32099,0.012219,1014,514,6.40303,18.3606,58.7171,25.0668,53.685,7.09412
0.0496949,37.4852,-5.87469,0.515866,-1.80988,0.188596,-0.0312782,0.0149744,-0.0119396,0.0178747,-0.0341784,-1.3325,0.0120127,1021,514,6.16388,18.4708,58.7156,24.9378,53.9162,6.83306
0.742333,37.5118,-5.91421,0.492703,-1.82046,0.186003,-0.0318315,0.0156964,-0.0115351,0.018348,-0.0344831,-1.34485,0.0118638,1028,514,5.92416,18.5705,58.7272,24.7715,54.1576,6.54668
1.43204,37.5358,-5.93958,0.468849,-1.82987,0.176924,-0.0322513,0.0163848,-0.0110596,0.0187816,-0.0346481,-1.35738,0.0115092,1035,514,5.66103,18.6793,58.6909,24.5949,54.349,6.25579
2.12277,37.5618,-5.9665,0.445368,-1.84039,0.167682,-0.0325516,0.0170827,-0.0105376,0.0192272,-0.0346961,-1.37003,0.0111433,1042,514,5.40183,18.7945,58.6729,24.4003,54.5551,5.92963
2.81793,37.5923,-6.00845,0.421935,-1.85337,0.15685,-0.0327446,0.017758,-0.00994448,0.0196456,-0.0346323,-1.38321,0.0115216,1049,514,5.13973,18.9316,58.7266,24.2131,54.8307,5.57708
3.51678,37.6256,-6.06243,0.399099,-1.86674,0.150205,-0.0328968,0.0183547,-0.00920619,0.0199582,-0.0345003,-1.39835,0.0119926,1056,514,4.89442,19.0723,58.837,24.0055,55.1632,5.21807
4.2163,37.6595,-6.11638,0.376758,-1.87958,0.145621,-0.0330987,0.0188844,-0.00830194,0.0201781,-0.0343923,-1.41621,0.0124395,1063,514,4.65966,19.2012,58.9572,23.7805,55.5036,4.84949
4.91463,37.6889,-6.1637,0.352009,-1.89181,0.140282,-0.033356,0.0192878,-0.00727004,0.0202733,-0.0343416,-1.43606,0.0121276,1070,514,4.39842,19.3319,59.0327,23.6082,55.8234,4.54504
5.6129,37.7167,-6.20853,0.326096,-1.90294,0.134969,-0.0336871,0.019574,-0.0061731,0.0202801,-0.0343933,-1.45691,0.0114836,1077,514,4.12546,19.4493,59.0933,23.4497,56.1405,4.26379
6.31033,37.744,-6.24759,0.301892,-1.91224,0.124491,-0.0340848,0.019745,-0.00506263,0.020217,-0.0345568,-1.47783,0.0110924,1084,514,3.8564,19.5574,59.163,23.2711,56.442,3.96882
7.00841,37.7727,-6.28656,0.276931,-1.91701,0.116381,-0.0345117,0.019884,-0.00391697,0.0201647,-0.0347923,-1.49928,0.0110205,1091,514,3.58489,19.6155,59.2298,23.0125,56.7513,3.64715
7.71019,37.8043,-6.33711,0.253287,-1.9201,0.110261,-0.0350059,0.0199069,-0.00276074,0.0200453,-0.0351444,-1.52069,0.012072,1098,514,3.33196,19.642,59.363,22.7316,57.1159,3.31527
8.4166,37.8386,-6.40275,0.227134,-1.92411,0.104373,-0.0355132,0.0198133,-0.00161428,0.0198604,-0.0355602,-1.54165,0.0130252,1105,514,3.05454,19.6751,59.5388,22.4701,57.55,2.99332
9.1248,37.8728,-6.47262,0.199629,-1.92782,0.0974184,-0.0359754,0.0195775,-0.000491825,0.0195819,-0.0359798,-1.56194,0.0124926,1112,514,2.76077,19.706,59.7264,22.2304,58.0088,2.69321
9.83086,37.9049,-6.53179,0.171771,-1.92942,0.0872095,-0.0363595,0.0193328,0.000555199,0.0193384,-0.0363651,1.56083,0.0115347,1119,514,2.45469,19.7172,59.8788,21.9792,58.4317,2.39099
10.5317,37.9328,-6.56914,0.142186,-1.92767,0.0820955,-0.0366709,0.0191086,0.00147736,0.0191477,-0.03671,1.54434,0.010287,1126,514,2.14395,19.6988,59.9249,21.6642,58.7731,2.08433
11.2313,37.9599,-6.5991,0.113593,-1.92528,0.0817227,-0.0369263,0.0188466,0.00231659,0.0189426,-0.0370224,1.52936,0.0104087,1133,514,1.85632,19.6619,59.9529,21.3202,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0849594,-1.92328,0.0814594,-0.0370822,0.0186324,0.0030878,0.0188031,-0.0372528,1.5156,0.010518,1140,514,1.56929,19.6204,59.9832,20.9963,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0572283,-1.92099,0.0753962,-0.0371622,0.0184631,0.00386352,0.0187302,-0.0374292,1.50178,0.0102836,1147,514,1.27604,19.5846,60.0555,20.688,59.7621,1.13731
13.3363,38.041,-6.69948,0.0315917,-1.91819,0.0716185,-0.0371776,0.0183747,0.00469184,0.0187682,-0.0375711,1.48713,0.0117461,1154,514,1.01033,19.5399,60.176,20.3932,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00609044,-1.91303,0.0692574,-0.0370437,0.0183337,0.00561443,0.0188971,-0.0376072,1.47077,0.0139035,1161,514,0.749417,19.4753,60.3306,20.0429,60.5506,0.544963
-10.983,36.3643,-5.16411,0.816339,-1.56944,0.241202,-0.0174763,0.00829579,-0.0178208,0.0174014,-0.0265819,-1.09842,0.0114181,909,521,9.33035,16.0924,58.2443,27.0175,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.800349,-1.58654,0.242752,-0.0185404,0.00869738,-0.0174576,0.0172199,-0.0270629,-1.11665,0.0113377,916,521,9.17223,16.2544,58.0396,26.8957,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.784664,-1.60457,0.24187,-0.0194517,0.00904975,-0.0171179,0.0170724,-0.0274744,-1.13252,0.0117135,923,521,9.01182,16.4293,57.9116,26.7509,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.770191,-1.62446,0.242915,-0.020221,0.00929426,-0.0166645,0.0167963,-0.027723,-1.14779,0.0125339,930,521,8.86926,16.6131,57.7966,26.6119,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.755093,-1.64417,0.247987,-0.020905,0.00955202,-0.0161848,0.0165464,-0.0278994,-1.16288,0.0134435,937,521,8.7301,16.7857,57.6467,26.5093,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.740272,-1.65876,0.250247,-0.0215786,0.0097573,-0.0157135,0.0162794,-0.0281007,-1.17737,0.0134641,944,521,8.58636,16.9227,57.4948,26.3814,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.724534,-1.67014,0.255268,-0.0222948,0.00990677,-0.0153403,0.0160447,-0.0284327,-1.19019,0.0126299,951,521,8.4392,17.0276,57.3421,26.2384,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.711716,-1.67748,0.24934,-0.0230292,0.010069,-0.0150002,0.0158555,-0.0288157,-1.20262,0.0124936,958,521,8.29476,17.1279,57.3549,26.0449,50.675,9.4643
-5.55107,36.5356,-5.27144,0.695041,-1.6907,0.243156,-0.0237864,0.0102564,-0.0146433,0.0156884,-0.0292184,-1.21558,0.0123296,965,521,8.11127,17.2739,57.3635,25.8608,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.67911,-1.70905,0.238154,-0.0246238,0.0105607,-0.0142735,0.0156228,-0.029686,-1.22998,0.0113959,972,521,7.93957,17.4701,57.3799,25.7382,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.658907,-1.7276,0.23554,-0.0255657,0.010934,-0.0139317,0.0156439,-0.0302756,-1.24479,0.0106027,979,521,7.72999,17.6609,57.3131,25.6344,51.139,8.51518
-3.49395,36.6099,-5.36171,0.6398,-1.7447,0.228335,-0.0265812,0.0113775,-0.0136211,0.0157594,-0.0309632,-1.25955,0.0098822,986,521,7.52062,17.8371,57.2809,25.561,51.287,8.24186
-2.80578,36.6361,-5.39739,0.622336,-1.75768,0.213645,-0.0276239,0.0119261,-0.0133287,0.0159986,-0.0316964,-1.27426,0.0111079,993,521,7.30889,17.9885,57.3167,25.4292,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.603259,-1.77109,0.19974,-0.028638,0.0125263,-0.0130526,0.0163162,-0.0324279,-1.28821,0.0133477,1000,521,7.08283,18.1318,57.3177,25.3101,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.580621,-1.78708,0.197545,-0.0296076,0.0132131,-0.0128447,0.0167706,-0.033165,-1.30061,0.0140125,1007,521,6.84992,18.2694,57.2581,25.2009,51.8102,7.33365
-0.743551,36.709,-5.48118,0.555442,-1.80376,0.199806,-0.0304963,0.0138791,-0.0126693,0.0172415,-0.0338587,-1.31138,0.0139853,1014,521,6.60234,18.41,57.1759,25.111,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.52964,-1.81793,0.202905,-0.0312681,0.0145278,-0.0124208,0.0176797,-0.03442,-1.32229,0.0133856,1021,521,6.35012,18.5295,57.1322,24.9999,52.2087,6.79537
0.639223,36.7608,-5.55807,0.50516,-1.82979,0.201083,-0.0319009,0.015185,-0.0120494,0.0180893,-0.0348052,-1.33427,0.012452,1028,521,6.09874,18.65,57.1299,24.8264,52.4514,6.49968
1.3285,36.7843,-5.58451,0.480413,-1.84146,0.193013,-0.0324037,0.0157998,-0.0115854,0.0184397,-0.0350436,-1.34676,0.011684,1035,521,5.82923,18.7852,57.086,24.6759,52.6464,6.21891
2.01832,36.8094,-5.61055,0.456768,-1.85179,0.185184,-0.0327985,0.0164134,-0.0110787,0.0187925,-0.0351775,-1.35927,0.0110608,1042,521,5.57173,18.8971,57.0599,24.4884,52.8479,5.90639
2.71159,36.8386,-5.64775,0.433798,-1.86152,0.170367,-0.033105,0.0170043,-0.0105166,0.019122,-0.0352226,-1.37209,0.0114709,1049,521,5.30343,19.0063,57.1048,24.2814,53.1035,5.55604
3.40795,36.8697,-5.69473,0.412074,-1.87448,0.165421,-0.033381,0.0175427,-0.00981545,0.0193691,-0.0352074,-1.38683,0.0122323,1056,521,5.07368,19.1396,57.195,24.0795,53.4066,5.20994
4.10537,36.9013,-5.74337,0.390481,-1.88818,0.160838,-0.0336871,0.0180307,-0.00893861,0.0195321,-0.0351884,-1.40439,0.0132357,1063,521,4.8466,19.2807,57.3003,23.8808,53.7244,4.86144
4.80328,36.9298,-5.79195,0.364552,-1.90241,0.156838,-0.0340255,0.018428,-0.00792358,0.0195988,-0.0351963,-1.4241,0.0129691,1070,521,4.57692,19.4346,57.3657,23.7419,54.0486,4.57775
5.50278,36.9587,-5.84432,0.337584,-1.91394,0.148677,-0.0344231,0.0187493,-0.00683662,0.0196142,-0.035288,-1.44495,0.0120272,1077,521,4.2856,19.5626,57.4493,23.5985,54.3958,4.30277
6.20136,36.987,-5.89048,0.310179,-1.92393,0.137136,-0.0348778,0.0189847,-0.00573261,0.019588,-0.0354812,-1.46593,0.0104013,1084,521,3.98101,19.6793,57.5156,23.436,54.7257,4.01482
6.89874,37.0151,-5.92942,0.284316,-1.92864,0.125834,-0.035359,0.0191922,-0.0045919,0.019576,-0.0357428,-1.4874,0.0093298,1091,521,3.69182,19.7384,57.5765,23.1972,55.0342,3.70216
7.59807,37.0458,-5.97316,0.258408,-1.93366,0.12227,-0.0358726,0.0192973,-0.0034388,0.0195108,-0.0360861,-1.50879,0.00970975,1098,521,3.42289,19.7799,57.6543,22.9162,55.3707,3.35612
8.30181,37.0796,-6.03112,0.231078,-1.93787,0.116836,-0.0363715,0.0192954,-0.00229827,0.0193901,-0.0364662,-1.5296,0.0107232,1105,521,3.13456,19.8171,57.7858,22.6281,55.7734,3.00894
9.00791,37.1132,-6.09565,0.20305,-1.94142,0.108381,-0.0368071,0.0191789,-0.00118845,0.0192042,-0.0368323,-1.54958,0.0108148,1112,521,2.83134,19.8477,57.9481,22.3772,56.2102,2.69405
9.71099,37.143,-6.14642,0.176081,-1.94223,0.095926,-0.0371445,0.0190661,-0.00014751,0.0190665,-0.0371449,-1.56817,0.0103098,1119,521,2.52793,19.8556,58.0775,22.1301,56.5981,2.3992
10.4114,37.1704,-6.18493,0.148501,-1.94173,0.0860618,-0.0373897,0.0189646,0.000796489,0.0189758,-0.037401,1.55667,0.00951383,1126,521,2.22493,19.8554,58.1544,21.8533,56.9435,2.10331
11.11,37.1969,-6.21412,0.120555,-1.93989,0.0830447,-0.0375666,0.01883,0.00167767,0.0188799,-0.0376164,1.54108,0.00981744,1133,521,1.93647,19.8346,58.1884,21.5224,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0915496,-1.93895,0.0807566,-0.037652,0.0187249,0.00251303,0.0188367,-0.0377638,1.52634,0.0100507,1140,521,1.64001,19.8123,58.2319,21.2177,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0618234,-1.93866,0.076276,-0.0376802,0.0186325,0.00337546,0.0188342,-0.0378818,1.51114,0.0100948,1147,521,1.33095,19.797,58.2677,20.9381,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0351771,-1.93691,0.0709027,-0.0376758,0.0185824,0.00429498,0.0189084,-0.0380019,1.49504,0.0109701,1154,521,1.05062,19.7679,58.3484,20.6588,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0102159,-1.93245,0.0673452,-0.0375654,0.0185323,0.00529363,0.0190275,-0.0380605,1.47753,0.0131504,1161,521,0.791852,19.7092,58.504,20.3281,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0134637,-1.92332,0.070307,-0.0371655,0.0185152,0.00645767,0.0192544,-0.0379046,1.45683,0.013501,1168,521,0.562855,19.6008,58.6954,19.8947,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0396708,-1.91125,0.0763354,-0.0364746,0.0184312,0.00776395,0.0195079,-0.0375514,1.43299,0.0127286,1175,521,0.316487,19.4558,58.8817,19.4035,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.849048,-1.54816,0.260785,-0.0147648,0.00533979,-0.0193191,0.0170654,-0.0264904,-1.02529,0.0139837,895,528,9.71776,15.8976,57.1915,27.1536,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.839896,-1.56207,0.257266,-0.0160218,0.00599204,-0.0188399,0.0168047,-0.0268345,-1.04977,0.0122764,902,528,9.61838,16.0318,57.0364,27.0454,49.0988,11.7113
