 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.313749,-1.24892,0.104152,-0.0231313,0.0150319,-0.00662686,0.0161499,-0.0242493,-1.40367,0.00936669,1035,493,3.74345,12.752,62.7777,18.7121,59.8624,6.24319
2.46789,39.8578,-7.1595,0.294375,-1.2566,0.0968596,-0.0229479,0.0154366,-0.0062256,0.0164211,-0.0239324,-1.41396,0.00980081,1042,493,3.53022,12.8385,62.8999,18.476,60.1706,5.91285
3.16667,39.8904,-7.20693,0.276471,-1.26459,0.088107,-0.0226241,0.0157145,-0.00571783,0.0165491,-0.0234587,-1.42586,0.0113071,1049,493,3.3286,12.9285,63.0306,18.2159,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.457276,-1.19539,0.143482,-0.020348,0.00871306,-0.00980599,0.0117123,-0.0233473,-1.27397,0.017095,979,500,5.2968,12.2228,60.5715,20.4604,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.441683,-1.2067,0.136992,-0.0209502,0.00954219,-0.00957574,0.0122999,-0.023708,-1.29039,0.0149858,986,500,5.12398,12.3387,60.6033,20.3047,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.423584,-1.21451,0.128152,-0.0215136,0.0104518,-0.00940833,0.0130153,-0.0240772,-1.30478,0.0118916,993,500,4.91883,12.4307,60.6377,20.0944,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.406163,-1.22183,0.117649,-0.0220122,0.0113917,-0.00922612,0.0137705,-0.024391,-1.31846,0.0101442,1000,500,4.71671,12.5158,60.6581,19.9074,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.389583,-1.2299,0.114538,-0.0225195,0.0123958,-0.00904001,0.0145976,-0.0247212,-1.33189,0.0091967,1007,500,4.54168,12.5961,60.6544,19.7017,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.373407,-1.23853,0.113272,-0.022971,0.0133043,-0.00873944,0.0153,-0.0249667,-1.34629,0.00908913,1014,500,4.37568,12.6747,60.6911,19.5018,57.1839,7.14984
0.262079,39.001,-6.61661,0.357992,-1.24591,0.110401,-0.0232921,0.0140773,-0.00830873,0.0158414,-0.0250562,-1.36159,0.00917964,1021,500,4.21334,12.7422,60.7976,19.2898,57.4413,6.84807
0.958699,39.0308,-6.66642,0.341934,-1.25281,0.107112,-0.0234593,0.0148295,-0.00784355,0.016374,-0.0250037,-1.37637,0.00939548,1028,500,4.04343,12.8051,60.9253,19.0747,57.7261,6.54712
1.65412,39.0591,-6.70892,0.324492,-1.26008,0.101934,-0.0234924,0.0154811,-0.00738371,0.0168331,-0.0248444,-1.3897,0.0095129,1035,500,3.8548,12.8824,61.0192,18.8618,57.9888,6.24729
2.35031,39.0885,-6.75184,0.305316,-1.26792,0.0960559,-0.0233876,0.0160054,-0.00686174,0.0171664,-0.0245486,-1.40318,0.00961796,1042,500,3.64695,12.9677,61.1054,18.6337,58.2612,5.92572
3.04828,39.1206,-6.79911,0.287001,-1.27599,0.0897556,-0.023171,0.0164154,-0.00624907,0.0173784,-0.0241341,-1.41789,0.010556,1049,500,3.44699,13.0576,61.2268,18.3726,58.5597,5.56977
3.74685,39.1531,-6.84617,0.269467,-1.2821,0.0854765,-0.022925,0.0166711,-0.00555072,0.0174345,-0.0236884,-1.43412,0.0118908,1056,500,3.2601,13.1139,61.3608,18.0879,58.8652,5.20532
4.44448,39.1834,-6.88725,0.253682,-1.28773,0.0850488,-0.0227474,0.0168341,-0.00478412,0.0174041,-0.0233175,-1.4522,0.0120805,1063,500,3.10109,13.1554,61.4906,17.8133,59.1537,4.86178
5.1428,39.213,-6.92871,0.237929,-1.29175,0.0818789,-0.0226859,0.0168192,-0.00400288,0.0172207,-0.0230874,-1.47082,0.0117663,1070,500,2.93518,13.187,61.6335,17.5425,59.4512,4.53391
5.84338,39.2421,-6.97688,0.221864,-1.29452,0.0740173,-0.0227585,0.0166709,-0.00324432,0.016936,-0.0230237,-1.48925,0.0111381,1077,500,2.75365,13.2219,61.8137,17.3041,59.7831,4.2478
6.54415,39.2724,-7.02302,0.204597,-1.29777,0.0749344,-0.0229622,0.0164023,-0.00252017,0.0165629,-0.0231229,-1.50712,0.0120643,1084,500,2.58278,13.2513,61.9692,17.01,60.115,3.92812
7.2459,39.3044,-7.07023,0.190701,-1.29874,0.0672694,-0.0231973,0.0161488,-0.00177394,0.0162286,-0.0232771,-1.52583,0.0136697,1091,500,2.42342,13.2781,62.184,16.6813,60.4595,3.58145
7.95053,39.338,-7.12592,0.179008,-1.29948,0.0628971,-0.0235832,0.0157608,-0.000986825,0.0157855,-0.0236079,-1.54574,0.0143033,1098,500,2.29515,13.2906,62.4594,16.3514,60.8463,3.23797
8.66014,39.3732,-7.19819,0.164831,-1.3004,0.0604894,-0.0240772,0.0152155,-0.000205211,0.0152166,-0.0240783,-1.56557,0.0146236,1105,500,2.14707,13.2923,62.7812,16.0665,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.513372,-1.16451,0.171011,-0.0173979,0.0082322,-0.0107646,0.0121534,-0.0213191,-1.22147,0.0155454,951,507,5.9378,11.8753,58.8556,21.3203,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.501346,-1.16877,0.162411,-0.0180455,0.0083545,-0.0105942,0.0120801,-0.0217711,-1.23264,0.0158633,958,507,5.79432,11.9446,58.9306,21.0939,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.491277,-1.17731,0.150055,-0.0186422,0.00860405,-0.0104218,0.0121333,-0.0221714,-1.24428,0.0163124,965,507,5.6633,12.056,58.9734,20.8765,54.333,9.2489
-4.66821,38.065,-6.02296,0.480402,-1.18959,0.147508,-0.0192367,0.00901554,-0.0102452,0.0123397,-0.0225609,-1.25705,0.015701,972,507,5.54842,12.1823,58.9544,20.6603,54.418,8.89929
-3.98389,38.0877,-6.04151,0.466623,-1.20088,0.139976,-0.01988,0.00950057,-0.0100529,0.012611,-0.0229904,-1.27073,0.014136,979,507,5.39166,12.2978,58.9321,20.5051,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.452043,-1.21148,0.128402,-0.0205551,0.0100569,-0.00990766,0.0129837,-0.0234819,-1.28356,0.0125009,986,507,5.21659,12.4124,58.9643,20.3714,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.435445,-1.22206,0.121179,-0.0212307,0.0107418,-0.00983006,0.0135223,-0.0240111,-1.29514,0.0110609,993,507,5.0312,12.5225,59.0035,20.1925,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.418144,-1.23332,0.117432,-0.0218643,0.0114869,-0.00974233,0.0141242,-0.0245016,-1.30643,0.0100427,1000,507,4.84735,12.6375,59.0068,20.0184,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.401519,-1.24421,0.116496,-0.0224816,0.0123074,-0.00963382,0.014797,-0.0249712,-1.3179,0.00955725,1007,507,4.67762,12.7408,58.9998,19.8338,55.21,7.4025
-0.539042,38.2139,-6.19721,0.384611,-1.25395,0.11723,-0.0230348,0.0130778,-0.00941675,0.0153858,-0.0253428,-1.33044,0.00980803,1014,507,4.50897,12.8326,59.0271,19.6561,55.4095,7.12524
0.154917,38.241,-6.24186,0.368204,-1.25988,0.114286,-0.0234618,0.0137907,-0.00905739,0.0158761,-0.0255473,-1.34449,0.0101722,1021,507,4.33564,12.8914,59.1211,19.454,55.6645,6.85438
0.849777,38.2693,-6.28749,0.351462,-1.26469,0.108506,-0.0237335,0.0145342,-0.00861019,0.0163823,-0.0255815,-1.35937,0.0103483,1028,507,4.1518,12.9399,59.2281,19.2296,55.9315,6.56191
1.54184,38.2954,-6.31937,0.334599,-1.27033,0.0997763,-0.0238583,0.0152198,-0.00810527,0.0168342,-0.0254727,-1.37419,0.0100274,1035,507,3.95969,13.0051,59.2894,19.0064,56.1504,6.25761
2.23456,38.3227,-6.35135,0.316391,-1.27793,0.0942027,-0.0238527,0.0158088,-0.00752041,0.0171869,-0.0252308,-1.38956,0.00950841,1042,507,3.76227,13.0864,59.3402,18.7699,56.3778,5.92914
2.93092,38.3536,-6.39525,0.297852,-1.28632,0.0915283,-0.0237473,0.0163025,-0.00685066,0.017442,-0.0248867,-1.40598,0.00985045,1049,507,3.56903,13.1727,59.4395,18.5114,56.6619,5.58061
3.63007,38.3865,-6.4476,0.280774,-1.29227,0.0867875,-0.0236131,0.0166695,-0.00608904,0.0175698,-0.0245134,-1.42401,0.010683,1056,507,3.38515,13.2337,59.5995,18.2315,56.9882,5.22712
4.32881,38.4184,-6.49586,0.264725,-1.29796,0.0856575,-0.0235258,0.016946,-0.0052429,0.0176141,-0.024194,-1.44404,0.0108177,1063,507,3.22127,13.2817,59.756,17.9478,57.3055,4.87722
5.02705,38.4485,-6.53988,0.24805,-1.30322,0.0806125,-0.0235189,0.0170567,-0.0043629,0.0175206,-0.0239827,-1.46488,0.0108062,1070,507,3.04101,13.3362,59.9014,17.6869,57.6129,4.54878
5.72499,38.4763,-6.58057,0.231429,-1.30996,0.0782634,-0.0236175,0.0170322,-0.00350314,0.0173319,-0.0239172,-1.48546,0.0103116,1077,507,2.8688,13.4015,60.0369,17.4663,57.9138,4.25235
6.4231,38.5046,-6.61936,0.214982,-1.31475,0.0772529,-0.0238344,0.0168784,-0.0026959,0.0170562,-0.0240121,-1.50496,0.0109745,1084,507,2.70155,13.4473,60.1727,17.2022,58.2151,3.9387
7.12247,38.5345,-6.66043,0.19954,-1.31509,0.0689325,-0.0241063,0.0166968,-0.00189268,0.0167844,-0.0241939,-1.52454,0.0118743,1091,507,2.52448,13.4661,60.3465,16.8835,58.5338,3.60429
7.82622,38.5673,-6.71581,0.184167,-1.31579,0.068549,-0.0244931,0.0163679,-0.00108551,0.0163967,-0.024522,-1.54426,0.0127548,1098,507,2.36929,13.4605,60.5767,16.5661,58.9186,3.27351
8.53558,38.6027,-6.79,0.168436,-1.31615,0.0614251,-0.0249557,0.0159031,-0.000319033,0.0159056,-0.0249582,-1.56299,0.0131547,1105,507,2.19271,13.4659,60.896,16.2839,59.3877,2.96848
9.24511,38.6372,-6.86224,0.149054,-1.31832,0.0636307,-0.0254365,0.0153386,0.000396851,0.0153424,-0.0254404,1.56106,0.0123764,1112,507,2.0044,13.4695,61.1645,16.0137,59.8564,2.67654
9.95184,38.6694,-6.9212,0.125472,-1.31801,0.0661735,-0.0258696,0.0147978,0.00105589,0.0148252,-0.025897,1.54486,0.0110718,1119,507,1.7744,13.4397,61.3429,15.7169,60.2788,2.37684
10.6527,38.6967,-6.95559,0.101394,-1.31353,0.0633798,-0.0262401,0.0142933,0.00160894,0.0143571,-0.0263038,1.53119,0.0101407,1126,507,1.52456,13.3789,61.431,15.3834,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0793544,-1.30979,0.0626742,-0.0265563,0.0137477,0.00208842,0.0138556,-0.0266642,1.51916,0.0100266,1133,507,1.30142,13.325,61.5303,15.0409,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.573245,-1.1228,0.157713,-0.0144576,0.00815335,-0.0129789,0.0140603,-0.0203645,-1.1437,0.0115066,923,514,6.52228,11.505,57.5674,22.0836,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.563511,-1.14001,0.159199,-0.0152269,0.0082176,-0.0124274,0.013579,-0.0205883,-1.1635,0.0133271,930,514,6.42855,11.6708,57.5355,21.8815,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.552066,-1.15614,0.163058,-0.0158931,0.00827958,-0.0118434,0.013115,-0.0207285,-1.18317,0.0151227,937,514,6.32299,11.8139,57.4393,21.7166,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.539713,-1.16403,0.162884,-0.0164833,0.0083289,-0.0113439,0.0127334,-0.0208878,-1.20044,0.0161043,944,514,6.19673,11.9009,57.3582,21.5195,52.2508,10.0165
-6.823,37.2365,-5.57179,0.526211,-1.17063,0.16389,-0.0170845,0.008392,-0.0110392,0.0125098,-0.0212023,-1.21377,0.0150068,951,514,6.06149,11.9626,57.2672,21.3524,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.515471,-1.17405,0.159126,-0.0176599,0.00856218,-0.0108292,0.0124562,-0.0215539,-1.22561,0.0144136,958,514,5.93987,12.028,57.3004,21.1162,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.50298,-1.18399,0.155343,-0.0182222,0.00879206,-0.0106248,0.0124701,-0.0219002,-1.23753,0.0140243,965,514,5.80439,12.1348,57.3152,20.8862,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.49084,-1.19565,0.148312,-0.0188082,0.00913259,-0.0104288,0.0125959,-0.0222715,-1.25017,0.0131815,972,514,5.66536,12.2582,57.3383,20.6916,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.475951,-1.20715,0.140183,-0.0194589,0.00952628,-0.0102482,0.0127836,-0.0227163,-1.26305,0.0118304,979,514,5.49548,12.3744,57.3328,20.5435,52.824,8.552
-3.3953,37.3602,-5.71599,0.46224,-1.2176,0.127356,-0.02017,0.00999022,-0.0101487,0.0130872,-0.023267,-1.27461,0.01072,986,514,5.32594,12.4955,57.3732,20.4139,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.448234,-1.22865,0.117607,-0.0209222,0.0105822,-0.0101305,0.0135586,-0.0238986,-1.28504,0.0107163,993,514,5.16087,12.6184,57.4312,20.2562,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.432408,-1.24129,0.114303,-0.0216587,0.0112347,-0.0101072,0.0140921,-0.0245162,-1.29527,0.0109607,1000,514,4.99333,12.744,57.448,20.0931,53.3375,7.67473
-1.33104,37.436,-5.80663,0.415459,-1.2535,0.115777,-0.0223658,0.0119474,-0.0100527,0.0146756,-0.025094,-1.30579,0.0108232,1007,514,4.82622,12.8546,57.4382,19.9194,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.397269,-1.26497,0.119291,-0.0230052,0.0126193,-0.00990565,0.0151884,-0.0255743,-1.31703,0.0112783,1014,514,4.65157,12.9526,57.4318,19.7594,53.685,7.09412
0.0496949,37.4852,-5.87469,0.379162,-1.27223,0.117147,-0.0235359,0.0132616,-0.00962896,0.0156289,-0.0259033,-1.32972,0.0116832,1021,514,4.46303,13.0179,57.4831,19.5851,53.9162,6.83306
0.742333,37.5118,-5.91421,0.360941,-1.27785,0.112266,-0.0239298,0.0139557,-0.00924225,0.0160901,-0.0260642,-1.34383,0.0118176,1028,514,4.26627,13.0739,57.5475,19.3721,54.1576,6.54668
1.43204,37.5358,-5.93958,0.343257,-1.28312,0.103602,-0.0241774,0.0146318,-0.00875127,0.0165138,-0.0260595,-1.35896,0.0112656,1035,514,4.0656,13.139,57.5728,19.1547,54.349,6.25579
2.12277,37.5618,-5.9665,0.325733,-1.2903,0.0988011,-0.0242906,0.0152544,-0.00815219,0.0168691,-0.0259053,-1.37526,0.0103996,1042,514,3.87677,13.2193,57.6081,18.9099,54.5551,5.92963
2.81793,37.5923,-6.00845,0.308406,-1.29918,0.0961361,-0.0243012,0.0158074,-0.00746015,0.0171501,-0.0256439,-1.39273,0.0104715,1049,514,3.69584,13.3132,57.7113,18.6504,54.8307,5.57708
3.51678,37.6256,-6.06243,0.291942,-1.30561,0.0907591,-0.0242791,0.0162611,-0.00666771,0.0173296,-0.0253476,-1.4119,0.0106441,1056,514,3.51636,13.3874,57.8846,18.3642,55.1632,5.21807
4.2163,37.6595,-6.11638,0.275914,-1.31117,0.0863686,-0.0242829,0.0166361,-0.00577653,0.0174359,-0.0250828,-1.43321,0.0110209,1063,514,3.34394,13.4455,58.0688,18.0626,55.5036,4.84949
4.91463,37.6889,-6.1637,0.258121,-1.31696,0.0800007,-0.0243352,0.0168698,-0.00483214,0.0174289,-0.0248943,-1.45561,0.0108259,1070,514,3.14872,13.5061,58.2168,17.8356,55.8234,4.54504
5.6129,37.7167,-6.20853,0.239604,-1.32367,0.0783258,-0.024462,0.0169809,-0.00389801,0.0173443,-0.0248255,-1.47783,0.0102568,1077,514,2.95862,13.57,58.3476,17.6277,56.1405,4.26379
6.31033,37.744,-6.24759,0.221857,-1.3291,0.0745701,-0.0246836,0.0169729,-0.00301936,0.0171906,-0.0249013,-1.49882,0.00985255,1084,514,2.77098,13.6235,58.4737,17.3991,56.442,3.96882
7.00841,37.7727,-6.28656,0.203801,-1.33036,0.0695394,-0.0249596,0.016914,-0.00215157,0.0170243,-0.0250699,-1.51959,0.0097318,1091,514,2.5761,13.6345,58.6066,17.1059,56.7513,3.64715
7.71019,37.8043,-6.33711,0.187055,-1.33072,0.0658728,-0.0253141,0.016699,-0.00129757,0.016739,-0.0253542,-1.53995,0.0106412,1098,514,2.39818,13.6272,58.8066,16.7959,57.1159,3.31527
8.4166,37.8386,-6.40275,0.168615,-1.3321,0.0637698,-0.0257204,0.0163434,-0.000516905,0.0163498,-0.0257268,-1.55851,0.0114956,1105,514,2.20744,13.6305,59.056,16.4986,57.55,2.99332
9.1248,37.8728,-6.47262,0.148924,-1.33344,0.0635813,-0.0261345,0.0159011,0.000176927,0.0159019,-0.0261352,1.56659,0.0111409,1112,514,2.00922,13.6332,59.3143,16.2141,58.0088,2.69321
9.83086,37.9049,-6.53179,0.128248,-1.33243,0.0596383,-0.026493,0.0154966,0.000797258,0.0155117,-0.0265082,1.55182,0.0103672,1119,514,1.79091,13.6141,59.5317,15.9174,58.4317,2.39099
10.5317,37.9328,-6.56914,0.106064,-1.32831,0.0547749,-0.0267751,0.0151311,0.00133176,0.0151733,-0.0268174,1.53906,0.00966953,1126,514,1.5543,13.5694,59.6531,15.5827,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0853852,-1.32463,0.0539014,-0.0269917,0.0147444,0.00181231,0.0148229,-0.0270702,1.52748,0.00991153,1133,514,1.34405,13.5213,59.7627,15.2288,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0647873,-1.32152,0.0562668,-0.0271177,0.0144416,0.00223549,0.0145615,-0.0272376,1.51721,0.0101136,1140,514,1.14377,13.4748,59.8716,14.8794,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0445271,-1.31799,0.0553396,-0.0271421,0.0142276,0.00270355,0.0144036,-0.027318,1.50581,0.010025,1147,514,0.938303,13.4268,60.0137,14.5398,59.7621,1.13731
13.3363,38.041,-6.69948,0.0258765,-1.31443,0.054343,-0.0270408,0.0139776,0.00325878,0.0142349,-0.0272981,1.49201,0.0111551,1154,514,0.749234,13.3766,60.202,14.2271,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00765709,-1.31038,0.052849,-0.0267737,0.013668,0.00388283,0.0140375,-0.0271431,1.47594,0.0129839,1161,514,0.563316,13.3212,60.4299,13.8904,60.5506,0.544963
-10.983,36.3643,-5.16411,0.607389,-1.09811,0.14838,-0.0127447,0.00659034,-0.0141399,0.0140517,-0.020206,-1.08525,0.011417,909,521,6.85658,11.2994,56.3309,22.4213,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.596195,-1.11251,0.151586,-0.0136779,0.00679025,-0.0137332,0.0136833,-0.0205709,-1.10561,0.011641,916,521,6.75063,11.4394,56.1702,22.2597,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.584074,-1.12831,0.156636,-0.0145142,0.00703164,-0.0133154,0.0133864,-0.0208689,-1.12552,0.0123469,923,521,6.63971,11.588,56.0664,22.0713,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.572406,-1.14651,0.163301,-0.0152253,0.00724537,-0.0127884,0.0130329,-0.0210128,-1.14582,0.0134917,930,521,6.53823,11.7507,55.9682,21.8964,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.560122,-1.16252,0.166616,-0.0158263,0.00746621,-0.0122619,0.0127311,-0.0210913,-1.16523,0.0147039,937,521,6.42256,11.8971,55.848,21.7514,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.549053,-1.17214,0.163315,-0.0163549,0.00768476,-0.0117898,0.0125016,-0.0211718,-1.18293,0.014603,944,521,6.30286,11.9942,55.7421,21.5849,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.536377,-1.17707,0.162261,-0.0168865,0.00789267,-0.0114646,0.0123832,-0.0213771,-1.19748,0.0133145,951,521,6.17075,12.049,55.629,21.385,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.526537,-1.17986,0.157721,-0.0174039,0.00816516,-0.0112165,0.0123881,-0.0216269,-1.21072,0.0127052,958,521,6.05869,12.1056,55.6681,21.1372,50.675,9.4643
-5.55107,36.5356,-5.27144,0.514211,-1.18811,0.151085,-0.0179292,0.00846619,-0.0109743,0.0124328,-0.0218959,-1.22396,0.0122282,965,521,5.9174,12.1998,55.7206,20.9062,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.50205,-1.20084,0.144971,-0.0184927,0.00884928,-0.0107447,0.0125664,-0.0222098,-1.23774,0.0114143,972,521,5.78021,12.3318,55.776,20.7383,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.486536,-1.21335,0.140448,-0.0191292,0.00926976,-0.010547,0.0127582,-0.0226177,-1.25137,0.0108294,979,521,5.61242,12.4571,55.7591,20.5851,51.139,8.51518
-3.49395,36.6099,-5.36171,0.472393,-1.22553,0.132795,-0.0198465,0.00974301,-0.0104491,0.0130609,-0.0231644,-1.26334,0.0101474,986,521,5.45121,12.5856,55.7769,20.4617,51.287,8.24186
-2.80578,36.6361,-5.39739,0.460124,-1.23593,0.121079,-0.0206383,0.0103078,-0.0104467,0.0135042,-0.0238347,-1.27387,0.0107089,993,521,5.29864,12.7182,55.8592,20.2852,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.44678,-1.24743,0.110947,-0.0214423,0.0109036,-0.0104516,0.0139868,-0.0245255,-1.28393,0.0117119,1000,521,5.1394,12.8455,55.9112,20.1294,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.430348,-1.2606,0.111273,-0.0222147,0.0115259,-0.0104236,0.0144864,-0.0251752,-1.29407,0.0118884,1007,521,4.97486,12.9592,55.9096,19.9774,51.8102,7.33365
-0.743551,36.709,-5.48118,0.411571,-1.27345,0.116517,-0.0229186,0.0121017,-0.0103206,0.0149169,-0.0257338,-1.3045,0.012181,1014,521,4.79864,13.0597,55.8871,19.8383,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.39141,-1.282,0.118806,-0.0235353,0.0126541,-0.0101131,0.0152884,-0.0261697,-1.31597,0.0125617,1021,521,4.60014,13.125,55.9014,19.6709,52.2087,6.79537
0.639223,36.7608,-5.55807,0.372106,-1.28925,0.117302,-0.0240439,0.01326,-0.00979717,0.0156765,-0.0264604,-1.32897,0.0124704,1028,521,4.40088,13.19,55.9505,19.4591,52.4514,6.49968
1.3285,36.7843,-5.58451,0.352932,-1.29726,0.113493,-0.024421,0.0138718,-0.00935456,0.0160349,-0.026584,-1.34356,0.0119106,1035,521,4.19765,13.2701,55.9564,19.273,52.6464,6.21891
2.01832,36.8094,-5.61055,0.333941,-1.3077,0.114472,-0.0246653,0.0144672,-0.00878193,0.0163477,-0.0265457,-1.35986,0.0110479,1042,521,4.00921,13.3662,55.9634,19.0693,52.8479,5.90639
2.71159,36.8386,-5.64775,0.315409,-1.31784,0.1119,-0.0248024,0.0150211,-0.00809933,0.0166054,-0.0263867,-1.37764,0.0113418,1049,521,3.81662,13.4662,56.0341,18.8316,53.1035,5.55604
3.40795,36.8697,-5.69473,0.299416,-1.32425,0.104987,-0.0249001,0.0155105,-0.00730312,0.0167898,-0.0261794,-1.39738,0.0117621,1056,521,3.63812,13.5399,56.1853,18.5653,53.4066,5.20994
4.10537,36.9013,-5.74337,0.28558,-1.32675,0.092318,-0.0250028,0.0159455,-0.00639451,0.0169208,-0.0259781,-1.41944,0.0120824,1063,521,3.46583,13.5961,56.3816,18.2574,53.7244,4.86144
4.80328,36.9298,-5.79195,0.267753,-1.33013,0.0838282,-0.0251223,0.0162784,-0.00541263,0.0169744,-0.0258182,-1.44292,0.0113936,1070,521,3.26371,13.6508,56.5365,18.0161,54.0486,4.57775
5.50278,36.9587,-5.84432,0.248251,-1.33633,0.0807634,-0.0252841,0.0165191,-0.00442481,0.0169824,-0.0257474,-1.46649,0.0104489,1077,521,3.05957,13.711,56.6892,17.813,54.3958,4.30277
6.20136,36.987,-5.89048,0.228263,-1.34167,0.0770311,-0.0255143,0.0166642,-0.00348415,0.0169501,-0.0258001,-1.48893,0.00925705,1084,521,2.84884,13.763,56.8203,17.5903,54.7257,4.01482
6.89874,37.0151,-5.92942,0.209297,-1.34304,0.0696502,-0.0257844,0.0167565,-0.00254669,0.0169084,-0.0259363,-1.51122,0.00864756,1091,521,2.63827,13.7831,56.9458,17.3088,55.0342,3.70216
7.59807,37.0458,-5.97316,0.190616,-1.34501,0.0678685,-0.0260923,0.0166978,-0.00161934,0.016759,-0.0261535,-1.53302,0.00901463,1098,521,2.44575,13.7918,57.0947,16.994,55.3707,3.35612
8.30181,37.0796,-6.03112,0.171152,-1.34732,0.0675791,-0.0264252,0.0164918,-0.000780047,0.016506,-0.0264393,-1.55263,0.00999343,1105,521,2.24944,13.8029,57.2993,16.6753,55.7734,3.00894
9.00791,37.1132,-6.09565,0.150802,-1.34885,0.0667517,-0.0267629,0.0161834,-6.35084e-05,0.0161835,-0.026763,-1.56932,0.0101183,1112,521,2.04286,13.8038,57.5297,16.385,56.2102,2.69405
9.71099,37.143,-6.14642,0.131362,-1.34738,0.0597753,-0.0270492,0.015887,0.000554221,0.0158942,-0.0270563,1.55789,0.00968514,1119,521,1.82871,13.7869,57.7287,16.0969,56.5981,2.3992
10.4114,37.1704,-6.18493,0.111165,-1.34373,0.0506547,-0.0272585,0.0155993,0.00109815,0.0156274,-0.0272866,1.5452,0.00918839,1126,521,1.60069,13.7564,57.8801,15.786,56.9435,2.10331
11.11,37.1969,-6.21412,0.090784,-1.34011,0.0477918,-0.0273996,0.0152827,0.00160453,0.0153429,-0.0274599,1.53327,0.00953569,1133,521,1.38776,13.7154,57.9912,15.4415,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0698241,-1.3375,0.0496847,-0.0274749,0.015008,0.00206621,0.0151082,-0.0275752,1.52231,0.00984431,1140,521,1.18236,13.674,58.1117,15.1077,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0485996,-1.3345,0.0477929,-0.0274974,0.0147901,0.00257951,0.0149469,-0.0276541,1.5101,0.00995903,1147,521,0.964306,13.6342,58.2313,14.7896,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0292346,-1.33086,0.0443105,-0.0274418,0.0145761,0.00318155,0.0148156,-0.0276813,1.49565,0.0104867,1154,521,0.760902,13.5882,58.3841,14.484,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0107723,-1.32707,0.0430822,-0.0272475,0.014386,0.00386817,0.0147423,-0.0276039,1.47893,0.0122011,1161,521,0.573002,13.5346,58.603,14.156,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.00545285,-1.31953,0.0460747,-0.0268241,0.0143125,0.00461441,0.0148238,-0.0273353,1.46045,0.0124817,1168,521,0.418451,13.4421,58.8703,13.743,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0234012,-1.31038,0.0541769,-0.0261789,0.0143622,0.00540961,0.0150717,-0.0268883,1.4404,0.0118179,1175,521,0.260494,13.3249,59.1385,13.2794,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.629344,-1.0839,0.165364,-0.0105599,0.00490436,-0.0153521,0.0143616,-0.0200171,-1.01868,0.0137234,895,528,7.1264,11.1815,55.1749,22.6227,49.1735,11.9858
