 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.332752,-0.971709,0.0617266,-0.0188417,0.0134139,-0.0053115,0.0142661,-0.0196938,-1.41172,0.00910272,1035,493,3.76908,9.98628,63.0751,15.972,59.8624,6.24319
2.46789,39.8578,-7.1595,0.317633,-0.976464,0.0575556,-0.0186521,0.0140343,-0.00490865,0.0147555,-0.0193733,-1.42491,0.00927708,1042,493,3.60514,10.0444,63.236,15.6928,60.1706,5.91285
3.16667,39.8904,-7.20693,0.303981,-0.979857,0.0469835,-0.0184107,0.0144536,-0.00443755,0.0150423,-0.0189993,-1.43892,0.0106642,1049,493,3.43986,10.0994,63.4127,15.383,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.455883,-0.940711,0.0951854,-0.0171034,0.00611001,-0.00861404,0.00895728,-0.0199507,-1.25156,0.0167818,979,500,5.11268,9.69473,60.673,17.9517,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.442036,-0.949997,0.0929688,-0.0175997,0.00683051,-0.00833694,0.00940437,-0.0201735,-1.27135,0.0148737,986,500,4.9667,9.7808,60.7155,17.7672,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.425641,-0.955267,0.0859986,-0.01801,0.00767622,-0.00812275,0.0100293,-0.020363,-1.28882,0.0120181,993,500,4.78204,9.84292,60.7639,17.5279,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.410875,-0.958321,0.0725204,-0.0183329,0.00861412,-0.00789038,0.0107545,-0.0204733,-1.30591,0.0102718,1000,500,4.59791,9.89061,60.8158,17.3044,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.397139,-0.962154,0.0650541,-0.0186859,0.00963044,-0.00769504,0.0115865,-0.020642,-1.32188,0.00938296,1007,500,4.43931,9.93525,60.8476,17.067,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.383683,-0.967294,0.0602687,-0.0190213,0.0106583,-0.00740822,0.0124046,-0.0207676,-1.33929,0.009179,1014,500,4.29058,9.98176,60.917,16.8435,57.1839,7.14984
0.262079,39.001,-6.61661,0.37078,-0.971977,0.0580097,-0.019255,0.0116159,-0.00700927,0.0131328,-0.020772,-1.35767,0.00919452,1021,500,4.15371,10.0176,61.0479,16.6066,57.4413,6.84807
0.958699,39.0308,-6.66642,0.357496,-0.976766,0.0585984,-0.0193431,0.0125192,-0.00657981,0.0138245,-0.0206484,-1.37496,0.00916114,1028,500,4.02011,10.0532,61.1976,16.3605,57.7261,6.54712
1.65412,39.0591,-6.70892,0.343245,-0.981731,0.059289,-0.0193119,0.0133002,-0.00613929,0.0144177,-0.0204293,-1.39075,0.00908643,1035,500,3.87702,10.1003,61.315,16.1071,57.9888,6.24729
2.35031,39.0885,-6.75184,0.328141,-0.986886,0.0574137,-0.0192023,0.013956,-0.00564968,0.0148922,-0.0201385,-1.40658,0.00899788,1042,500,3.71893,10.1579,61.4368,15.8361,58.2612,5.92572
3.04828,39.1206,-6.79911,0.314079,-0.990813,0.0496043,-0.0190471,0.0144534,-0.0050952,0.0152112,-0.0198049,-1.42315,0.0098535,1049,500,3.55629,10.2155,61.6038,15.5306,58.5597,5.56977
3.74685,39.1531,-6.84617,0.299698,-0.993123,0.0427509,-0.0188979,0.0147262,-0.0044647,0.015309,-0.0194806,-1.44101,0.0113635,1056,500,3.39267,10.2468,61.7733,15.2054,58.8652,5.20532
4.44448,39.1834,-6.88725,0.285706,-0.995943,0.0427616,-0.01879,0.0147908,-0.00375469,0.0152055,-0.0192047,-1.4608,0.0117,1063,500,3.25103,10.2614,61.9203,14.8995,59.1537,4.86178
5.1428,39.213,-6.92871,0.271326,-0.997935,0.0431643,-0.018772,0.0146535,-0.00303138,0.0149262,-0.0190447,-1.48108,0.0114199,1070,500,3.10655,10.263,62.0717,14.6034,59.4512,4.53391
5.84338,39.2421,-6.97688,0.258026,-0.999138,0.040524,-0.0188538,0.0143298,-0.00236431,0.0144974,-0.0190214,-1.50002,0.0106083,1077,500,2.96515,10.2653,62.2728,14.345,59.7831,4.2478
6.54415,39.2724,-7.02302,0.24449,-1.0002,0.0406849,-0.0190229,0.0138472,-0.0017753,0.0139428,-0.0191185,-1.517,0.01116,1084,500,2.8285,10.2726,62.4673,14.0333,60.115,3.92812
7.2459,39.3044,-7.07023,0.233044,-0.999333,0.0336023,-0.019213,0.0133876,-0.00117231,0.0134297,-0.0192551,-1.5349,0.0123655,1091,500,2.69379,10.2803,62.7059,13.6853,60.4595,3.58145
7.95053,39.338,-7.12592,0.2227,-0.998573,0.0310549,-0.0195163,0.0128184,-0.000581505,0.0128289,-0.0195268,-1.55282,0.0127468,1098,500,2.58215,10.2812,62.992,13.3301,60.8463,3.23797
8.66014,39.3732,-7.19819,0.209887,-0.997146,0.0298845,-0.0198929,0.0121125,-4.44208e-05,0.0121126,-0.019893,-1.56941,0.0128674,1105,500,2.44912,10.2631,63.3254,13.0136,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.500964,-0.920422,0.113589,-0.0144807,0.00701085,-0.00967253,0.0107229,-0.0181927,-1.20435,0.0157963,951,507,5.62483,9.45468,58.8617,18.9489,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.490223,-0.920505,0.106363,-0.0150672,0.00688842,-0.00942778,0.0103811,-0.0185599,-1.216,0.0162226,958,507,5.49594,9.47816,58.9472,18.6775,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.482535,-0.926051,0.0974633,-0.0155913,0.00687843,-0.00920223,0.0101661,-0.0188789,-1.22766,0.016476,965,507,5.39589,9.55855,59.0081,18.4157,54.333,9.2489
-4.66821,38.065,-6.02296,0.47507,-0.935453,0.0961969,-0.0161132,0.00704201,-0.00896816,0.0101092,-0.0191803,-1.24126,0.0156256,972,507,5.31745,9.65782,59.0215,18.1629,54.418,8.89929
-3.98389,38.0877,-6.04151,0.464485,-0.944694,0.0893916,-0.0166855,0.00733266,-0.00871873,0.0101639,-0.0195167,-1.25681,0.0139374,979,507,5.19372,9.75498,59.03,17.982,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.452463,-0.95321,0.0802454,-0.0172455,0.00776062,-0.00853493,0.010396,-0.0198808,-1.27131,0.0124547,986,507,5.04927,9.84707,59.0839,17.8186,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.43776,-0.961114,0.0744965,-0.0177628,0.00833783,-0.00841651,0.0108165,-0.0202414,-1.2844,0.011154,993,507,4.88528,9.92776,59.1398,17.6091,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.422728,-0.968331,0.0692825,-0.0182205,0.00901101,-0.00829794,0.0113403,-0.0205498,-1.29713,0.0100727,1000,507,4.71916,10.0045,59.1682,17.3975,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.408813,-0.97493,0.0645189,-0.0186825,0.00976875,-0.0082045,0.0119651,-0.0208789,-1.30923,0.00954348,1007,507,4.56574,10.0707,59.1945,17.1788,55.21,7.4025
-0.539042,38.2139,-6.19721,0.395095,-0.980993,0.0605567,-0.0191197,0.0105556,-0.0080295,0.0125889,-0.021153,-1.32278,0.00967298,1014,507,4.4162,10.131,59.2613,16.9782,55.4095,7.12524
0.154917,38.241,-6.24186,0.381469,-0.985104,0.0598546,-0.0194618,0.0113382,-0.00772528,0.0131673,-0.0212909,-1.33832,0.00989939,1021,507,4.27538,10.1618,59.3799,16.7588,55.6645,6.85438
0.849777,38.2693,-6.28749,0.367445,-0.988385,0.059784,-0.0196585,0.0121311,-0.00733499,0.0137419,-0.0212693,-1.35462,0.00994286,1028,507,4.13204,10.1848,59.5055,16.5056,55.9315,6.56191
1.54184,38.2954,-6.31937,0.353217,-0.991835,0.0580102,-0.0197255,0.0128664,-0.0068791,0.0142589,-0.0211179,-1.37108,0.00961524,1035,507,3.98259,10.2182,59.5831,16.2413,56.1504,6.25761
2.23456,38.3227,-6.35135,0.338681,-0.996215,0.0556935,-0.0197125,0.0135149,-0.0063563,0.0146893,-0.0208869,-1.38809,0.00905923,1042,507,3.82888,10.2679,59.6664,15.9579,56.3778,5.92914
2.93092,38.3536,-6.39525,0.324001,-1.00088,0.0525839,-0.0196521,0.0140422,-0.00576307,0.0150006,-0.0206106,-1.406,0.00942284,1049,507,3.67189,10.3199,59.8059,15.6606,56.6619,5.58061
3.63007,38.3865,-6.4476,0.309776,-1.00355,0.0470144,-0.0195834,0.0143902,-0.00507385,0.0151318,-0.0203249,-1.42567,0.0102616,1056,507,3.51289,10.356,59.9958,15.3432,56.9882,5.22712
4.32881,38.4184,-6.49586,0.295958,-1.00663,0.0461052,-0.0195344,0.0145627,-0.00428357,0.0150926,-0.0200643,-1.44772,0.0104806,1063,507,3.37041,10.3791,60.1744,15.0315,57.3055,4.87722
5.02705,38.4485,-6.53988,0.281347,-1.00927,0.0433003,-0.0195447,0.0145525,-0.00345796,0.0148997,-0.0198919,-1.47074,0.0105749,1070,507,3.21514,10.3993,60.3375,14.743,57.6129,4.54878
5.72499,38.4763,-6.58057,0.267501,-1.01302,0.0418949,-0.0196313,0.0143631,-0.00268045,0.0145732,-0.0198413,-1.49259,0.00992702,1077,507,3.07175,10.4275,60.4999,14.4957,57.9138,4.25235
6.4231,38.5046,-6.61936,0.254308,-1.0154,0.0405498,-0.0197962,0.0140128,-0.00199345,0.01413,-0.0199133,-1.51211,0.0103363,1084,507,2.93495,10.4471,60.6693,14.2115,58.2151,3.9387
7.12247,38.5345,-6.66043,0.241425,-1.01456,0.0349802,-0.0200001,0.0136309,-0.00132772,0.0136832,-0.0200525,-1.5314,0.0108636,1091,507,2.78949,10.4488,60.8651,13.8757,58.5338,3.60429
7.82622,38.5673,-6.71581,0.22775,-1.01392,0.0363396,-0.0202911,0.0131244,-0.000704759,0.0131392,-0.020306,-1.54972,0.0113212,1098,507,2.65427,10.4359,61.1096,13.5324,58.9186,3.27351
8.53558,38.6027,-6.79,0.2138,-1.01199,0.0324471,-0.0206319,0.0125069,-0.000152597,0.0125076,-0.0206326,-1.56619,0.0114833,1105,507,2.50228,10.417,61.4423,13.2158,59.3877,2.96848
9.24511,38.6372,-6.86224,0.198346,-1.01009,0.0312702,-0.0209519,0.0118231,0.000362843,0.0118271,-0.0209559,1.55973,0.0109082,1112,507,2.34245,10.3903,61.7554,12.909,59.8564,2.67654
9.95184,38.6694,-6.9212,0.180067,-1.00633,0.0282766,-0.0212244,0.0112205,0.000826777,0.0112416,-0.0212454,1.54534,0.0101544,1119,507,2.14929,10.3336,61.9955,12.594,60.2788,2.37684
10.6527,38.6967,-6.95559,0.160493,-1.0016,0.0284862,-0.0214674,0.0107275,0.00121053,0.010773,-0.0215129,1.53327,0.00959435,1126,507,1.95154,10.2674,62.1255,12.2499,60.6087,2.0712
11.3531,38.7238,-6.98636,0.142473,-0.9984,0.0320568,-0.0216951,0.0103259,0.00156401,0.0104021,-0.0217713,1.52211,0.00945326,1133,507,1.77914,10.2154,62.2602,11.9004,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.556207,-0.890176,0.0971583,-0.0117604,0.00776456,-0.0114199,0.0130261,-0.0170219,-1.13905,0.0121909,923,514,6.16061,9.19405,57.5347,19.8421,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.54891,-0.906193,0.0999814,-0.0124749,0.00779861,-0.0109869,0.0126106,-0.0172869,-1.15799,0.0144213,930,514,6.09369,9.35509,57.5243,19.6155,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.539332,-0.921179,0.106185,-0.0131168,0.00773773,-0.0105126,0.0121173,-0.0174964,-1.17606,0.0163073,937,514,6.01151,9.48697,57.4424,19.4289,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.528149,-0.925932,0.108464,-0.0137031,0.00761717,-0.0100747,0.0116246,-0.0177105,-1.19221,0.0170939,944,514,5.90132,9.54084,57.3685,19.1905,52.2508,10.0165
-6.823,37.2365,-5.57179,0.515136,-0.927575,0.109704,-0.014269,0.00749395,-0.00976015,0.0112298,-0.0180049,-1.20523,0.0157641,951,514,5.76963,9.55003,57.2817,18.9731,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.505785,-0.926804,0.105452,-0.0147836,0.00744642,-0.00949576,0.0109503,-0.0182875,-1.2173,0.0150703,958,514,5.66175,9.56588,57.328,18.699,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.49573,-0.933116,0.101252,-0.0152669,0.00745617,-0.00926167,0.0107528,-0.0185636,-1.22883,0.014341,965,514,5.5485,9.6405,57.368,18.4289,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.486186,-0.941845,0.0946805,-0.0157669,0.00758287,-0.00903298,0.0106693,-0.0188533,-1.24154,0.0132384,972,514,5.43553,9.73766,57.4163,18.1993,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.474133,-0.950263,0.0854926,-0.0163285,0.00779934,-0.00881218,0.010675,-0.0192042,-1.25536,0.0115763,979,514,5.29041,9.83127,57.4408,18.0158,52.824,8.552
-3.3953,37.3602,-5.71599,0.462666,-0.958345,0.0751169,-0.0169128,0.00812352,-0.00867803,0.0108373,-0.0196266,-1.26771,0.0103923,986,514,5.14825,9.92554,57.4998,17.8549,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.450529,-0.966819,0.0679602,-0.0174977,0.00858342,-0.00862023,0.011175,-0.0200893,-1.27875,0.0103907,993,514,5.00704,10.017,57.5722,17.6657,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.436779,-0.975737,0.0646251,-0.0180512,0.00912278,-0.00857562,0.0116028,-0.0205312,-1.28929,0.0104658,1000,514,4.85886,10.1031,57.61,17.4668,53.3375,7.67473
-1.33104,37.436,-5.80663,0.422558,-0.983783,0.0626723,-0.0185938,0.00972797,-0.00854913,0.0121085,-0.0209743,-1.29922,0.0102922,1007,514,4.70927,10.1769,57.6331,17.2597,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.40761,-0.991426,0.0616238,-0.0191085,0.0103484,-0.00846078,0.0126056,-0.0213657,-1.31009,0.0107163,1014,514,4.55453,10.2436,57.6665,17.0725,53.685,7.09412
0.0496949,37.4852,-5.87469,0.392915,-0.996885,0.0620927,-0.0195475,0.0109787,-0.00825378,0.0130675,-0.0216363,-1.32293,0.01114,1021,514,4.40582,10.285,57.7483,16.8754,53.9162,6.83306
0.742333,37.5118,-5.91421,0.377686,-1.00103,0.0624072,-0.019865,0.0116489,-0.00794098,0.0135368,-0.0217529,-1.33739,0.0113228,1028,514,4.25108,10.3187,57.835,16.6339,54.1576,6.54668
1.43204,37.5358,-5.93958,0.362867,-1.00424,0.058552,-0.0200564,0.0123171,-0.00752294,0.0139799,-0.0217192,-1.35327,0.0109245,1035,514,4.09011,10.3558,57.882,16.3834,54.349,6.25579
2.12277,37.5618,-5.9665,0.348487,-1.008,0.0559832,-0.0201579,0.0129458,-0.00700861,0.0143685,-0.0215806,-1.37052,0.0101771,1042,514,3.937,10.403,57.9459,16.0932,54.5551,5.92963
2.81793,37.5923,-6.00845,0.334593,-1.01312,0.0533944,-0.0202017,0.0134995,-0.00640854,0.014677,-0.0213792,-1.38908,0.0102604,1049,514,3.78918,10.4627,58.084,15.7916,54.8307,5.57708
3.51678,37.6256,-6.06243,0.320607,-1.01685,0.0502872,-0.0202228,0.0139186,-0.00569289,0.0148428,-0.021147,-1.40985,0.0103425,1056,514,3.63886,10.5079,58.279,15.4711,55.1632,5.21807
4.2163,37.6595,-6.11638,0.306892,-1.02018,0.0478069,-0.020243,0.0141957,-0.00485556,0.0148672,-0.0209145,-1.43337,0.0106417,1063,514,3.49313,10.542,58.4837,15.1412,55.5036,4.84949
4.91463,37.6889,-6.1637,0.291455,-1.02297,0.0430197,-0.020293,0.0143198,-0.00395838,0.0147668,-0.0207399,-1.45837,0.0105513,1070,514,3.32411,10.5665,58.6533,14.8836,55.8234,4.54504
5.6129,37.7167,-6.20853,0.275871,-1.0261,0.0397932,-0.0203934,0.0142821,-0.00309254,0.0145558,-0.0206671,-1.48254,0.010051,1077,514,3.15785,10.5932,58.8163,14.6474,56.1405,4.26379
6.31033,37.744,-6.24759,0.261181,-1.02843,0.0349315,-0.0205535,0.0140917,-0.00231456,0.0142457,-0.0207075,-1.50438,0.00957763,1084,514,2.99649,10.6135,58.9751,14.3945,56.442,3.96882
7.00841,37.7727,-6.28656,0.246324,-1.02819,0.0311713,-0.02075,0.0138308,-0.00157121,0.0139021,-0.0208212,-1.52548,0.00932425,1091,514,2.83573,10.6096,59.1386,14.0817,56.7513,3.64715
7.71019,37.8043,-6.33711,0.232098,-1.02685,0.0299141,-0.0210064,0.0134253,-0.000889649,0.0134483,-0.0210294,-1.54498,0.00972584,1098,514,2.68782,10.5885,59.3606,13.7423,57.1159,3.31527
8.4166,37.8386,-6.40275,0.21664,-1.02538,0.0295323,-0.0212954,0.0128974,-0.000304221,0.0129001,-0.0212981,-1.5619,0.0103432,1105,514,2.52973,10.565,59.6379,13.4079,57.55,2.99332
9.1248,37.8728,-6.47262,0.200598,-1.02238,0.0252895,-0.0215661,0.0123087,0.000204407,0.0123099,-0.0215673,1.56476,0.0101622,1112,514,2.35532,10.533,59.9388,13.0882,58.0088,2.69321
9.83086,37.9049,-6.53179,0.184043,-1.01862,0.019529,-0.0217835,0.0117939,0.000637819,0.011806,-0.0217956,1.55181,0.00976583,1119,514,2.17184,10.4887,60.2007,12.77,58.4317,2.39099
10.5317,37.9328,-6.56914,0.165912,-1.01399,0.0180024,-0.0219546,0.0113727,0.000993284,0.0114022,-0.0219842,1.54103,0.00937793,1126,514,1.98359,10.4339,60.359,12.4228,58.7731,2.08433
11.2313,37.9599,-6.5991,0.149175,-1.01067,0.0210076,-0.0220985,0.0110318,0.00131073,0.0110836,-0.0221503,1.53132,0.00948412,1133,514,1.82222,10.3867,60.5036,12.0613,59.0924,1.76233
11.9311,37.9864,-6.62788,0.132666,-1.00754,0.0230573,-0.0221519,0.0108757,0.00161108,0.0109541,-0.0222303,1.52217,0.00946432,1140,514,1.66091,10.3443,60.6545,11.7104,59.4145,1.44804
12.6327,38.0137,-6.66098,0.116581,-1.00365,0.0207638,-0.0220762,0.010925,0.00201566,0.0110476,-0.0221989,1.51002,0.00945529,1147,514,1.49226,10.2992,60.8408,11.3682,59.7621,1.13731
13.3363,38.041,-6.69948,0.101249,-0.999047,0.019034,-0.0218688,0.0110238,0.00257581,0.0112242,-0.0220693,1.49312,0.0105113,1154,514,1.33279,10.2436,61.0636,11.0445,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0860378,-0.993444,0.0195022,-0.0215118,0.0111101,0.00325526,0.0114317,-0.0218334,1.4723,0.0122123,1161,514,1.18046,10.1748,61.3195,10.6831,60.5506,0.544963
-10.983,36.3643,-5.16411,0.586147,-0.873931,0.0979436,-0.0103129,0.00620383,-0.0123076,0.012767,-0.0168761,-1.08089,0.0116312,909,521,6.47772,9.06131,56.2386,20.231,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.576701,-0.883145,0.0926723,-0.0111385,0.00654632,-0.0120211,0.0126269,-0.0172191,-1.1025,0.01199,916,521,6.36852,9.15721,56.1102,20.0424,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.566997,-0.895644,0.0950227,-0.0119004,0.0068275,-0.0117082,0.0124557,-0.0175287,-1.1227,0.0129563,923,521,6.27469,9.27665,56.0352,19.8269,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.557879,-0.911816,0.100047,-0.0125648,0.00699766,-0.0112717,0.0121404,-0.0177076,-1.14276,0.0144216,930,521,6.19414,9.42926,55.9649,19.6275,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.547857,-0.926614,0.106584,-0.0131446,0.00711077,-0.0108174,0.0118015,-0.0178353,-1.16164,0.0158332,937,521,6.10792,9.56339,55.8614,19.4569,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.538675,-0.933935,0.106963,-0.0136647,0.00717379,-0.0103805,0.0114622,-0.0179531,-1.17903,0.0156163,944,521,6.01477,9.63255,55.7681,19.2561,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.527495,-0.935593,0.109036,-0.0141607,0.00721656,-0.0100459,0.0111965,-0.0181406,-1.19359,0.0141219,951,521,5.90381,9.64623,55.6647,19.0173,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.518663,-0.93374,0.103988,-0.0146174,0.00729972,-0.00976131,0.0110168,-0.0183344,-1.20696,0.0133904,958,521,5.79889,9.65737,55.7146,18.7219,50.675,9.4643
-5.55107,36.5356,-5.27144,0.508356,-0.938572,0.0966528,-0.0150604,0.00741087,-0.00950748,0.0108936,-0.0185432,-1.21966,0.0125857,965,521,5.67491,9.72199,55.7882,18.454,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.498373,-0.948098,0.0896615,-0.0155283,0.00760362,-0.00926394,0.0108563,-0.018781,-1.23313,0.011558,972,521,5.55622,9.82672,55.8667,18.2519,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.485075,-0.957307,0.0836791,-0.0160615,0.00785931,-0.00904014,0.0108914,-0.0190936,-1.24718,0.0106694,979,521,5.40586,9.92373,55.8743,18.066,51.139,8.51518
-3.49395,36.6099,-5.36171,0.473167,-0.965984,0.0763172,-0.0166417,0.00819151,-0.00891278,0.0110592,-0.0195094,-1.25951,0.0097398,986,521,5.26646,10.0153,55.9141,17.907,51.287,8.24186
-2.80578,36.6361,-5.39739,0.462703,-0.973021,0.0666056,-0.0172578,0.0086199,-0.00887194,0.0113694,-0.0200073,-1.27027,0.0100918,993,521,5.13552,10.1072,56.0113,17.6948,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.451352,-0.981141,0.0578462,-0.0178715,0.00909213,-0.00885815,0.0117418,-0.0205212,-1.28014,0.0108937,1000,521,4.99826,10.1963,56.081,17.5028,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.437492,-0.990624,0.0572466,-0.0184695,0.00959489,-0.00886103,0.0121585,-0.0210331,-1.28917,0.011003,1007,521,4.85587,10.2734,56.1069,17.3163,51.8102,7.33365
-0.743551,36.709,-5.48118,0.421801,-1.00002,0.060196,-0.0190378,0.0100889,-0.00882135,0.0125523,-0.0215011,-1.29849,0.0112952,1014,521,4.7036,10.3468,56.119,17.1439,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.40523,-1.00634,0.0632858,-0.0195535,0.010587,-0.00868757,0.0129118,-0.0218782,-1.30933,0.0117679,1021,521,4.54215,10.3899,56.1684,16.9506,52.2087,6.79537
0.639223,36.7608,-5.55807,0.3891,-1.01156,0.0645564,-0.0199809,0.0111325,-0.00845544,0.0132819,-0.0221303,-1.32187,0.0118807,1028,521,4.38059,10.4319,56.2453,16.7096,52.4514,6.49968
1.3285,36.7843,-5.58451,0.37342,-1.0169,0.0618302,-0.0202956,0.0117089,-0.00810602,0.0136448,-0.0222316,-1.33636,0.0117151,1035,521,4.21397,10.4853,56.285,16.492,52.6464,6.21891
2.01832,36.8094,-5.61055,0.357803,-1.02404,0.0622885,-0.0205164,0.012298,-0.00764308,0.0139909,-0.0222093,-1.35282,0.0111206,1042,521,4.05667,10.5508,56.327,16.2542,52.8479,5.90639
2.71159,36.8386,-5.64775,0.342462,-1.03068,0.0594594,-0.0206727,0.0128649,-0.00707415,0.014296,-0.0221038,-1.37119,0.0114402,1049,521,3.89389,10.6175,56.4305,15.9805,53.1035,5.55604
3.40795,36.8697,-5.69473,0.328787,-1.03515,0.0573677,-0.0207942,0.0133534,-0.00636216,0.0145002,-0.0219411,-1.39245,0.0117371,1056,521,3.74948,10.6684,56.5978,15.6783,53.4066,5.20994
4.10537,36.9013,-5.74337,0.316672,-1.0357,0.0500705,-0.020895,0.0137362,-0.00550675,0.0145908,-0.0217496,-1.41684,0.0119196,1063,521,3.60665,10.6997,56.8034,15.3344,53.7244,4.86144
4.80328,36.9298,-5.79195,0.301384,-1.03594,0.0433192,-0.0209945,0.0140088,-0.00456794,0.0145951,-0.0215808,-1.44314,0.0111642,1070,521,3.43293,10.7179,56.9816,15.0592,54.0486,4.57775
5.50278,36.9587,-5.84432,0.284715,-1.03814,0.038339,-0.0211172,0.0141569,-0.00363598,0.0145278,-0.0214881,-1.46914,0.0103193,1077,521,3.25045,10.7419,57.1657,14.8198,54.3958,4.30277
6.20136,36.987,-5.89048,0.268132,-1.03953,0.0311647,-0.0212789,0.0141747,-0.00277623,0.0143908,-0.021495,-1.49312,0.00915268,1084,521,3.06321,10.7578,57.3364,14.5682,54.7257,4.01482
6.89874,37.0151,-5.92942,0.252438,-1.03922,0.0262677,-0.0214656,0.0141105,-0.00194682,0.0142168,-0.0215718,-1.51629,0.00857435,1091,521,2.89074,10.7517,57.4918,14.2694,55.0342,3.70216
7.59807,37.0458,-5.97316,0.237007,-1.03924,0.0271179,-0.0216817,0.013895,-0.0011779,0.0139339,-0.0217206,-1.53774,0.00870228,1098,521,2.73627,10.7384,57.67,13.9274,55.3707,3.35612
8.30181,37.0796,-6.03112,0.220951,-1.0388,0.0281201,-0.0219088,0.0135364,-0.000516466,0.013544,-0.0219164,-1.55623,0.00949737,1105,521,2.57584,10.7234,57.9076,13.5747,55.7734,3.00894
9.00791,37.1132,-6.09565,0.204641,-1.03639,0.0236054,-0.0221208,0.013083,3.08775e-05,0.013083,-0.0221208,1.56992,0.00970731,1112,521,2.39798,10.6959,58.1841,13.2493,56.2102,2.69405
9.71099,37.143,-6.14642,0.188828,-1.03227,0.0159862,-0.0222826,0.0126522,0.000472919,0.0126586,-0.022289,1.55726,0.0094275,1119,521,2.21672,10.6546,58.4209,12.9358,56.5981,2.3992
10.4114,37.1704,-6.18493,0.171981,-1.02759,0.0105463,-0.0223934,0.0122573,0.000832196,0.0122772,-0.0224133,1.5468,0.00900498,1126,521,2.03071,10.6075,58.6014,12.6069,56.9435,2.10331
11.11,37.1969,-6.21412,0.155123,-1.02409,0.0120215,-0.0224723,0.0118999,0.00114769,0.0119382,-0.0225106,1.53746,0.00920846,1133,521,1.86359,10.5643,58.7425,12.2509,57.2589,1.7882
11.8102,37.2237,-6.24675,0.138069,-1.02154,0.0143615,-0.0224897,0.0116587,0.00143033,0.0117185,-0.0225495,1.52901,0.00933091,1140,521,1.69739,10.5265,58.9021,11.9147,57.5961,1.48267
12.5102,37.2495,-6.27686,0.120909,-1.01807,0.0125302,-0.0224336,0.0115749,0.00180253,0.0116702,-0.0225288,1.51799,0.00943791,1147,521,1.51893,10.4841,59.0632,11.5912,57.9305,1.18671
13.2111,37.2749,-6.30798,0.105155,-1.01332,0.00831695,-0.0222936,0.0115706,0.00233284,0.0117306,-0.0224535,1.50234,0.00997238,1154,521,1.34814,10.4303,59.2536,11.2753,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0899586,-1.00806,0.00816874,-0.0220264,0.0116245,0.00303004,0.0118952,-0.0222971,1.48171,0.0115943,1161,521,1.19415,10.3616,59.5043,10.9299,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0766983,-0.999372,0.01364,-0.0215681,0.0117339,0.00382808,0.0121683,-0.0220025,1.45781,0.0117136,1168,521,1.07434,10.255,59.7987,10.4991,59.118,0.27382
15.3323,37.3687,-6.45335,0.0624416,-0.989938,0.0245695,-0.0208786,0.0118553,0.00464437,0.0125015,-0.0215248,1.43255,0.0109835,1175,521,0.959729,10.1289,60.1012,10.0289,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.606731,-0.866954,0.120189,-0.00827783,0.00422524,-0.0133092,0.012678,-0.0167306,-1.00496,0.0136261,895,528,6.74815,9.00015,55.0606,20.4962,49.1735,11.9858
