 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0542108,-0.09314,0.033759,-0.00175662,-0.0001036,-0.000895051,0.000288182,-0.0021484,-1.1582,0.00872908,1035,493,0.658711,0.914399,60.3605,7.10108,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0531064,-0.0932248,0.0341855,-0.0018012,-1.80431e-05,-0.000909632,0.00036409,-0.00218334,-1.17309,0.00894227,1042,493,0.648564,0.919927,60.6575,6.76459,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0513965,-0.0950449,0.0375823,-0.00178079,3.7858e-06,-0.000888824,0.000370937,-0.00214794,-1.17907,0.00984353,1049,493,0.64039,0.927902,60.9354,6.41495,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0619011,-0.0874831,0.0331942,-0.000745034,0.000106217,-0.00116879,0.000924465,-0.00156328,-0.960015,0.0089328,979,500,0.73473,0.851595,56.8387,9.45599,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.062353,-0.0896264,0.0359362,-0.000824897,-1.28295e-05,-0.0010129,0.000672392,-0.00151012,-0.976022,0.00906827,986,500,0.74649,0.872579,57.0181,9.1727,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0619157,-0.090056,0.0357131,-0.000939871,-0.000104868,-0.000900529,0.000470233,-0.00151497,-1.00246,0.00920196,993,500,0.741621,0.880731,57.218,8.86395,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0603977,-0.0902377,0.036186,-0.00109338,-0.000178805,-0.000864473,0.000341878,-0.00161406,-1.02868,0.00903148,1000,500,0.727261,0.887512,57.3822,8.56723,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0587741,-0.0902077,0.0355785,-0.00125233,-0.000196333,-0.000871553,0.00029468,-0.00174335,-1.05774,0.00867542,1007,500,0.709318,0.886825,57.526,8.27053,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0577438,-0.0916036,0.0373575,-0.00139022,-0.000196241,-0.000897126,0.000284373,-0.00187084,-1.07898,0.0084964,1014,500,0.703739,0.892439,57.7113,7.98733,57.1839,7.14984
0.262079,39.001,-6.61661,0.0569799,-0.0928228,0.0380207,-0.00150129,-0.00017659,-0.000911936,0.000288152,-0.00196603,-1.09948,0.00860438,1021,500,0.698155,0.897112,57.9607,7.70277,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0558598,-0.0935648,0.0380124,-0.00160513,-0.000100489,-0.000918547,0.000334504,-0.00204012,-1.12852,0.0087685,1028,500,0.68704,0.904083,58.2346,7.40964,57.7261,6.54712
1.65412,39.0591,-6.70892,0.054916,-0.0934161,0.0366914,-0.0017028,-2.43784e-06,-0.000904306,0.000388581,-0.00209382,-1.16268,0.0088172,1035,500,0.674081,0.913001,58.4903,7.10302,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0540049,-0.0930775,0.036033,-0.00175055,0.000101264,-0.000885427,0.000456484,-0.00210577,-1.18927,0.00887462,1042,500,0.663104,0.916768,58.7551,6.77306,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0527115,-0.0944269,0.0389411,-0.00174792,0.000154488,-0.000833813,0.000468209,-0.00206164,-1.21093,0.00948805,1049,500,0.657783,0.923802,59.0366,6.42483,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0500039,-0.0958516,0.0414261,-0.00172213,0.000166755,-0.000735545,0.000419391,-0.00197477,-1.23995,0.0101467,1056,500,0.637111,0.93042,59.3114,6.07166,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0476552,-0.0970372,0.0430437,-0.00171591,0.00016351,-0.000607886,0.000342988,-0.00189539,-1.2837,0.00971926,1063,500,0.617985,0.934339,59.5742,5.74097,59.1537,4.86178
5.1428,39.213,-6.92871,0.0460829,-0.0972156,0.0425986,-0.00172461,0.000138475,-0.000456357,0.000244253,-0.00183038,-1.34303,0.00910335,1070,500,0.601227,0.935927,59.857,5.41654,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0456397,-0.0971947,0.0378242,-0.00173191,5.94089e-05,-0.000312121,0.000112235,-0.00178473,-1.40314,0.00827836,1077,500,0.584819,0.940196,60.1918,5.14576,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0449126,-0.0980613,0.0350764,-0.00174757,-7.74091e-05,-0.000210105,-5.13837e-05,-0.0017736,-1.44756,0.00829728,1084,500,0.570825,0.952304,60.5206,4.84305,60.115,3.92812
7.2459,39.3044,-7.07023,0.0445424,-0.0988958,0.0329199,-0.00178067,-0.000235612,-0.000145581,-0.000222014,-0.00179427,-1.47767,0.00868264,1091,500,0.561847,0.966992,60.8649,4.50761,60.4595,3.58145
7.95053,39.338,-7.12592,0.0441658,-0.0990606,0.0312202,-0.00183752,-0.000378392,-6.23281e-05,-0.000375734,-0.00184018,-1.52818,0.00874377,1098,500,0.553791,0.973551,61.2509,4.16775,60.8463,3.23797
8.66014,39.3732,-7.19819,0.043448,-0.0987053,0.0291216,-0.00190415,-0.000498978,5.95081e-05,-0.000496463,-0.00190667,1.52855,0.00934373,1105,500,0.541021,0.976287,61.7085,3.86287,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0632244,-0.0835023,0.0403551,-0.000685788,0.00114437,-0.00142104,0.00191948,-0.0014609,-1.07145,0.0099557,951,507,0.764107,0.826774,54.6028,10.5837,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0628786,-0.0836277,0.0373465,-0.000687487,0.000923331,-0.00133805,0.00167968,-0.00144383,-1.05632,0.00965404,958,507,0.753868,0.821926,54.7853,10.328,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0625597,-0.0834136,0.0346532,-0.000709082,0.000660853,-0.00126743,0.00141657,-0.00146479,-1.03313,0.00946838,965,507,0.744515,0.814292,54.9098,10.0127,54.333,9.2489
-4.66821,38.065,-6.02296,0.062398,-0.084517,0.0338641,-0.00075748,0.000437921,-0.00119711,0.00117825,-0.00149781,-1.01694,0.00908048,972,507,0.741474,0.821039,54.9952,9.68238,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0631495,-0.0871077,0.0355378,-0.000814381,0.00023226,-0.00111064,0.000936694,-0.00151882,-1.00557,0.00920445,979,507,0.75393,0.844738,55.1045,9.40522,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.063018,-0.089132,0.0380558,-0.000890423,0.000107549,-0.000999557,0.000725747,-0.00150862,-1.0169,0.00935128,986,507,0.75919,0.863336,55.2602,9.13603,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0618352,-0.0899615,0.0381289,-0.000990341,2.26198e-05,-0.000912752,0.000559997,-0.00152772,-1.03869,0.00951814,993,507,0.747571,0.87053,55.4443,8.8341,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0600999,-0.0900039,0.0362054,-0.00112349,-3.98381e-05,-0.000880568,0.000452249,-0.00161557,-1.0612,0.0091714,1000,507,0.725165,0.87755,55.6027,8.53486,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0586838,-0.0898525,0.035655,-0.0012688,-5.69059e-05,-0.000892417,0.000415842,-0.00174154,-1.08364,0.00872908,1007,507,0.709423,0.876842,55.7495,8.23035,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0583422,-0.0901993,0.0357265,-0.00140137,-6.01078e-05,-0.000923314,0.000410424,-0.00187191,-1.09949,0.00868529,1014,507,0.70635,0.880033,55.9461,7.95646,55.4095,7.12524
0.154917,38.241,-6.24186,0.0577257,-0.0912922,0.03743,-0.00151124,-3.95134e-05,-0.000943331,0.000421021,-0.00197178,-1.11663,0.0087826,1021,507,0.704717,0.885281,56.1929,7.69524,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0567612,-0.0925273,0.0387751,-0.00161215,3.78545e-05,-0.000947911,0.0004695,-0.00204379,-1.14349,0.00884383,1028,507,0.698634,0.896152,56.4488,7.41114,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0558185,-0.0930532,0.0381223,-0.00170416,0.000138853,-0.000924329,0.000522551,-0.00208786,-1.17733,0.00884539,1035,507,0.687601,0.906871,56.6596,7.10926,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0548741,-0.0930224,0.0380207,-0.0017555,0.000247309,-0.000883455,0.000581308,-0.0020895,-1.20935,0.00863627,1042,507,0.677833,0.909969,56.8782,6.7771,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0535875,-0.0939943,0.0411758,-0.00176646,0.000320436,-0.000809076,0.000597362,-0.00204339,-1.24102,0.00908801,1049,507,0.673134,0.912885,57.1452,6.4317,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0511584,-0.0953786,0.0441025,-0.00176023,0.000369493,-0.000701464,0.000579771,-0.00197051,-1.27955,0.00971739,1056,507,0.656376,0.919991,57.4429,6.08642,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0490516,-0.096269,0.0450181,-0.00177057,0.000414905,-0.000575476,0.000557177,-0.00191284,-1.32843,0.00957031,1063,507,0.637844,0.92229,57.738,5.74799,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0473961,-0.0966594,0.0442588,-0.00179244,0.000445442,-0.00042929,0.000524966,-0.00187197,-1.38763,0.00937879,1070,507,0.619486,0.925807,58.0303,5.42674,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0469653,-0.0969184,0.0404414,-0.00181344,0.000434725,-0.000284571,0.000470187,-0.0018489,-1.44682,0.0085376,1077,507,0.605681,0.93398,58.333,5.14333,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0460255,-0.097751,0.037303,-0.00184423,0.000374917,-0.000176887,0.000388928,-0.00185824,-1.49175,0.00833559,1084,507,0.588511,0.946493,58.6296,4.84717,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0447622,-0.0983853,0.0340166,-0.001896,0.00029288,-0.000110809,0.000298475,-0.00190159,-1.52034,0.00833145,1091,507,0.567497,0.959797,58.9403,4.52592,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0436678,-0.0984671,0.0308998,-0.00197146,0.000203823,-4.55738e-05,0.000204777,-0.00197241,-1.54986,0.00853214,1098,507,0.548459,0.965864,59.3189,4.20347,58.9186,3.27351
8.53558,38.6027,-6.79,0.0430657,-0.0980593,0.0279151,-0.00205089,0.000124375,4.23626e-05,0.0001252,-0.00205171,1.55133,0.00909497,1105,507,0.534498,0.969876,59.7863,3.89819,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0415941,-0.0986739,0.0293458,-0.00214573,5.93057e-05,9.71215e-05,6.35752e-05,-0.00215,1.52686,0.0092438,1112,507,0.523598,0.975467,60.2385,3.60649,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0391241,-0.099682,0.0329269,-0.00226555,2.58438e-05,0.000112622,3.13659e-05,-0.00227107,1.5218,0.00912081,1119,507,0.508551,0.977285,60.6312,3.30963,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0361475,-0.100211,0.0339919,-0.00239421,2.21112e-05,0.000113297,2.7412e-05,-0.00239951,1.52404,0.00888187,1126,507,0.481644,0.981038,60.9296,3.00576,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0339865,-0.100763,0.0340442,-0.00249771,-3.88868e-06,0.000153361,5.50703e-06,-0.0025071,1.50961,0.0088677,1133,507,0.460454,0.982763,61.2309,2.70001,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0683908,-0.0786904,0.0285629,-0.000734264,0.00180667,-0.00161299,0.00258945,-0.00151705,-1.11898,0.00991529,923,514,0.789642,0.789026,52.761,11.7251,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0668508,-0.0788427,0.031894,-0.000712239,0.00161715,-0.00158896,0.00242256,-0.00151765,-1.10166,0.0107213,930,514,0.781269,0.794274,52.8075,11.3268,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0653624,-0.0789314,0.0344888,-0.000702801,0.00141123,-0.00153107,0.00221471,-0.00150629,-1.08752,0.0108279,937,514,0.771871,0.798102,52.8127,10.978,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0645182,-0.080282,0.0373803,-0.000704741,0.00121679,-0.0014332,0.00198146,-0.00146941,-1.08068,0.0107496,944,514,0.770326,0.806606,52.8409,10.715,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0643429,-0.082106,0.0414084,-0.000711973,0.00103301,-0.00133427,0.00175473,-0.0014337,-1.07496,0.00973711,951,514,0.778721,0.810303,52.878,10.4982,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0641665,-0.0828035,0.0386263,-0.000718806,0.000877343,-0.0012495,0.00156189,-0.00140335,-1.0696,0.0092633,958,514,0.770962,0.807548,53.0131,10.2709,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0637665,-0.0832475,0.0369163,-0.000744066,0.000684545,-0.00117252,0.0013432,-0.00140272,-1.05898,0.0090576,965,514,0.763218,0.805772,53.146,9.94939,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0634988,-0.0844429,0.035811,-0.000794586,0.000515826,-0.00110623,0.00114632,-0.00142508,-1.05276,0.00899982,972,514,0.758279,0.816963,53.2787,9.63076,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0639724,-0.0861812,0.0371483,-0.000854938,0.000353632,-0.00103978,0.000951968,-0.00145327,-1.04863,0.0090954,979,514,0.766862,0.834297,53.4132,9.34507,52.824,8.552
-3.3953,37.3602,-5.71599,0.0634286,-0.0879491,0.0390324,-0.000929579,0.000249244,-0.000963349,0.00078919,-0.00146952,-1.05994,0.00909433,986,514,0.766297,0.851788,53.5632,9.08292,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0620922,-0.0885301,0.0376659,-0.00102169,0.000182075,-0.000902493,0.000664976,-0.00150459,-1.07948,0.00934657,993,514,0.74955,0.858417,53.7361,8.7955,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0603119,-0.0887428,0.0353035,-0.00114357,0.000134307,-0.000877095,0.000580513,-0.00158978,-1.10019,0.00918629,1000,514,0.725664,0.865411,53.894,8.4961,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0591511,-0.0886615,0.0343113,-0.00128443,0.000119878,-0.000893184,0.000553856,-0.00171841,-1.11851,0.00878582,1007,514,0.711414,0.867531,54.0485,8.19329,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.058723,-0.0889889,0.0343605,-0.00142176,0.000115115,-0.000932215,0.000554784,-0.00186143,-1.13009,0.00893744,1014,514,0.707371,0.870629,54.2282,7.91869,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0581952,-0.090038,0.0359941,-0.00154075,0.000133875,-0.000965764,0.000574761,-0.00198164,-1.14254,0.00921578,1021,514,0.70643,0.876487,54.4522,7.66615,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0572363,-0.0914108,0.0383551,-0.00164577,0.000205868,-0.000978548,0.000627155,-0.00206706,-1.16426,0.00932427,1028,514,0.702926,0.888208,54.6809,7.38589,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0561614,-0.0920823,0.0386611,-0.00173566,0.000300239,-0.000953789,0.000677256,-0.00211268,-1.19436,0.00916651,1035,514,0.69298,0.897995,54.8614,7.09733,54.349,6.25579
2.12277,37.5618,-5.9665,0.0553268,-0.0922135,0.0396529,-0.00179117,0.000402277,-0.000901291,0.000725105,-0.002114,-1.22685,0.00878801,1042,514,0.687181,0.898492,55.0582,6.76883,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0543864,-0.0930422,0.0420241,-0.00181355,0.000480459,-0.000815067,0.000740563,-0.00207365,-1.26189,0.00913827,1049,514,0.684085,0.898278,55.3215,6.42309,54.8307,5.57708
3.51678,37.6256,-6.06243,0.052381,-0.094545,0.0447185,-0.00182099,0.000548117,-0.000705556,0.000742322,-0.00201519,-1.3022,0.00954634,1056,514,0.67108,0.906928,55.6302,6.07432,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0502255,-0.0954325,0.0454201,-0.0018392,0.000622273,-0.000583384,0.000753538,-0.00197047,-1.34948,0.00980568,1063,514,0.651401,0.912752,55.9481,5.71456,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0487694,-0.0958764,0.0435383,-0.00186242,0.000686736,-0.0004401,0.000760578,-0.00193627,-1.40456,0.00955239,1070,514,0.632142,0.920239,56.2564,5.41916,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0476487,-0.0966183,0.0426622,-0.00188274,0.000718797,-0.000291079,0.000750968,-0.00191491,-1.46072,0.0088958,1077,514,0.618914,0.930924,56.5639,5.14569,56.1405,4.26379
6.31033,37.744,-6.24759,0.0466337,-0.0976552,0.0403519,-0.00191339,0.000709635,-0.000172082,0.000720877,-0.00192463,-1.50556,0.00832368,1084,514,0.603177,0.9442,56.8588,4.8681,56.442,3.96882
7.00841,37.7727,-6.28656,0.045016,-0.0982603,0.0360838,-0.00196675,0.000680463,-9.36183e-05,0.00068377,-0.00197005,-1.53549,0.00800848,1091,514,0.576034,0.957106,57.1579,4.56347,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0436969,-0.0979052,0.0308341,-0.00204363,0.000630747,-2.83752e-05,0.000631048,-0.00204393,-1.56019,0.00830834,1098,514,0.54905,0.960995,57.5168,4.24208,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0425355,-0.097715,0.027699,-0.00212258,0.000578718,4.19563e-05,0.000579369,-0.00212323,1.55527,0.00906461,1105,514,0.529154,0.96278,57.9438,3.92705,57.55,2.99332
9.1248,37.8728,-6.47262,0.0412124,-0.0984867,0.0303259,-0.00220601,0.000533574,8.68807e-05,0.000536326,-0.00220876,1.53913,0.00912245,1112,514,0.523019,0.965281,58.386,3.62851,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0392286,-0.0995304,0.0341945,-0.00230312,0.000511231,9.93892e-05,0.000514737,-0.00230662,1.53554,0.00895743,1119,514,0.513684,0.966831,58.784,3.32912,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0368237,-0.0995943,0.0339978,-0.00240946,0.000510202,9.72816e-05,0.00051344,-0.0024127,1.53753,0.00869551,1126,514,0.488965,0.972861,59.1013,3.01784,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0349828,-0.0997987,0.0326522,-0.00250575,0.000490745,0.000124792,0.000495933,-0.00251093,1.52925,0.00887768,1133,514,0.46702,0.979337,59.4039,2.69866,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0331377,-0.100034,0.0324283,-0.00254969,0.000486483,0.00020868,0.000500759,-0.00256397,1.50249,0.00888469,1140,514,0.448108,0.982054,59.7077,2.38682,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0312844,-0.100544,0.0330523,-0.00256032,0.000521669,0.000310574,0.000552654,-0.00259131,1.47136,0.00874647,1147,514,0.431677,0.978173,60.0362,2.08719,59.7621,1.13731
13.3363,38.041,-6.69948,0.0293271,-0.100516,0.0306458,-0.00255896,0.000583915,0.000394554,0.00063269,-0.00260774,1.4478,0.00873431,1154,514,0.405795,0.976651,60.3966,1.81179,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0277253,-0.100376,0.0267848,-0.00254313,0.000679189,0.000482613,0.000749919,-0.00261386,1.42528,0.00911148,1161,514,0.379412,0.978943,60.7969,1.51577,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0695154,-0.0778049,0.0278792,-0.000615457,0.00170348,-0.00166084,0.00256954,-0.00148151,-1.09013,0.0105328,909,521,0.800484,0.770888,51.1734,12.2971,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.069626,-0.0789472,0.0305542,-0.000669269,0.00149582,-0.00157066,0.00232086,-0.00149431,-1.08713,0.0103205,916,521,0.807891,0.785842,51.1266,11.9909,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0691124,-0.0792179,0.0311942,-0.000698737,0.0013421,-0.00150986,0.00214402,-0.00150066,-1.08256,0.0102012,923,521,0.804094,0.790561,51.147,11.647,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0680079,-0.0786254,0.0318897,-0.000701939,0.00122629,-0.00147403,0.00202351,-0.00149916,-1.07501,0.0104577,930,521,0.794101,0.788775,51.165,11.2759,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0666459,-0.0785292,0.0340661,-0.000708106,0.00109631,-0.00142421,0.00188003,-0.00149182,-1.06774,0.0105769,937,521,0.785025,0.78983,51.1561,10.9508,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0656715,-0.0797547,0.0384939,-0.000719799,0.000975097,-0.00134846,0.0017203,-0.001465,-1.06594,0.0101124,944,521,0.785704,0.794784,51.1372,10.6733,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0655509,-0.0816166,0.0424717,-0.000732363,0.00086486,-0.00126407,0.00156146,-0.00142896,-1.06713,0.00922231,951,521,0.794586,0.798814,51.1408,10.443,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0655627,-0.0828239,0.0407579,-0.00074207,0.000771939,-0.00118139,0.00141805,-0.00138819,-1.07033,0.00892841,958,521,0.791398,0.799618,51.2729,10.2112,50.675,9.4643
-5.55107,36.5356,-5.27144,0.064988,-0.0838168,0.0396159,-0.000768286,0.000645615,-0.00110075,0.00124688,-0.00136955,-1.07085,0.0090531,965,521,0.783243,0.805658,51.4341,9.90059,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0643527,-0.0846881,0.0382642,-0.000817804,0.000532236,-0.00103444,0.00109241,-0.00137798,-1.07448,0.00895312,972,521,0.773776,0.817883,51.5977,9.59236,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0641278,-0.0858256,0.0389394,-0.000878281,0.000418176,-0.0009786,0.00094377,-0.00140387,-1.07792,0.00897411,979,521,0.773472,0.829615,51.7274,9.30095,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0633762,-0.0867993,0.0400913,-0.000950352,0.000342178,-0.000925457,0.000824686,-0.00143286,-1.0902,0.00879844,986,521,0.76884,0.840547,51.8666,9.0316,51.287,8.24186
-2.80578,36.6361,-5.39739,0.062469,-0.0871058,0.0384717,-0.00103623,0.00029392,-0.000884277,0.000735312,-0.00147762,-1.10782,0.00905325,993,521,0.755777,0.847665,52.0478,8.73537,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0612372,-0.0872378,0.0357186,-0.00114959,0.000258982,-0.000865046,0.000670187,-0.0015608,-1.12706,0.00914521,1000,521,0.736497,0.856927,52.2107,8.43703,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.060135,-0.0877455,0.0345842,-0.00128806,0.000249031,-0.000884519,0.000652251,-0.00169128,-1.14308,0.00875286,1007,521,0.72264,0.863811,52.3672,8.14174,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0592284,-0.0881658,0.034426,-0.00143309,0.000245704,-0.00093196,0.000660554,-0.00184794,-1.15199,0.00876092,1014,521,0.713221,0.865952,52.5351,7.87261,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0583708,-0.0892016,0.0357639,-0.00156584,0.000263011,-0.000982386,0.000690694,-0.00199352,-1.16019,0.00911957,1021,521,0.708194,0.869992,52.7473,7.62173,52.2087,6.79537
0.639223,36.7608,-5.55807,0.057418,-0.0910791,0.0393845,-0.00168179,0.000326777,-0.00101077,0.000747355,-0.00210237,-1.17649,0.00923824,1028,521,0.708005,0.88467,52.9753,7.33437,52.4514,6.49968
1.3285,36.7843,-5.58451,0.056458,-0.0921741,0.0414171,-0.00177701,0.000412527,-0.00099349,0.000796116,-0.0021606,-1.20233,0.00915241,1035,521,0.70367,0.89593,53.158,7.05595,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0558615,-0.0926757,0.0430517,-0.0018398,0.000507765,-0.000938507,0.000836833,-0.00216887,-1.23356,0.00874924,1042,521,0.702055,0.898808,53.3519,6.74372,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0552946,-0.0925537,0.0424753,-0.00187278,0.000588147,-0.000848584,0.000852386,-0.00213702,-1.26892,0.00909547,1049,521,0.695176,0.891782,53.6035,6.39999,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0541781,-0.0933482,0.0428649,-0.00189133,0.000666936,-0.000743657,0.0008674,-0.00209179,-1.30749,0.00936715,1056,521,0.685188,0.898929,53.8954,6.06097,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0521161,-0.0944765,0.0437635,-0.00191501,0.000759227,-0.000629716,0.000900089,-0.00205587,-1.35073,0.00982716,1063,521,0.66698,0.906601,54.1913,5.72365,53.7244,4.86144
4.80328,36.9298,-5.79195,0.050104,-0.0953977,0.0441858,-0.00193616,0.000847372,-0.00049098,0.000931435,-0.00202023,-1.40122,0.00952499,1070,521,0.647991,0.916444,54.4948,5.44668,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0484376,-0.0964182,0.0443279,-0.00194979,0.000910893,-0.000338135,0.000950317,-0.00198922,-1.45473,0.0091113,1077,521,0.631851,0.928756,54.8253,5.17919,54.3958,4.30277
6.20136,36.987,-5.89048,0.0472438,-0.0972582,0.0420864,-0.00197191,0.000941748,-0.00020767,0.000956475,-0.00198664,-1.5,0.00826534,1084,521,0.614339,0.943116,55.1467,4.90311,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0459443,-0.0976399,0.0368671,-0.00201666,0.000956045,-0.000114232,0.000960428,-0.00202104,-1.53244,0.00779616,1091,521,0.587864,0.956531,55.4496,4.60637,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0442583,-0.0973172,0.0310719,-0.00208425,0.000945117,-4.10373e-05,0.000945673,-0.0020848,-1.55725,0.00795329,1098,521,0.555746,0.959401,55.7773,4.27461,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0424761,-0.0973934,0.0289606,-0.00215326,0.00092399,2.42724e-05,0.000924181,-0.00215345,1.56291,0.0088286,1105,521,0.532331,0.959827,56.1651,3.93678,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0408462,-0.0985883,0.0324769,-0.00222083,0.000898882,6.69431e-05,0.000900318,-0.00222227,1.54935,0.00908468,1112,521,0.525692,0.958729,56.5811,3.63215,56.2102,2.69405
9.71099,37.143,-6.14642,0.0390948,-0.0995341,0.0361996,-0.00229468,0.00088403,8.04768e-05,0.000886066,-0.00229671,1.5455,0.00896813,1119,521,0.518337,0.959492,56.9466,3.33962,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0372378,-0.0997052,0.0365205,-0.00238112,0.000878826,7.74887e-05,0.000880666,-0.00238296,1.54704,0.008631,1126,521,0.500605,0.965128,57.2731,3.03964,56.9435,2.10331
11.11,37.1969,-6.21412,0.035596,-0.0995953,0.0339304,-0.00247354,0.00085391,9.17256e-05,0.000856437,-0.00247606,1.54326,0.00878551,1133,521,0.477174,0.974608,57.5754,2.72313,57.2589,1.7882
11.8102,37.2237,-6.24675,0.033898,-0.0997856,0.0329672,-0.00253099,0.000849389,0.000149131,0.000855955,-0.00253756,1.52679,0.00887839,1140,521,0.457721,0.978684,57.8968,2.42091,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0318531,-0.100181,0.0334644,-0.00255111,0.000885583,0.000232556,0.000901248,-0.00256677,1.50354,0.00887886,1147,521,0.438939,0.974788,58.2101,2.13424,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0294116,-0.0999486,0.031083,-0.00254314,0.000946492,0.000313044,0.000974352,-0.002571,1.48203,0.00867818,1154,521,0.408175,0.969959,58.5347,1.86028,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0277633,-0.0997262,0.0271684,-0.00251663,0.00103313,0.000400156,0.00107768,-0.00256118,1.45992,0.00924645,1161,521,0.381063,0.974337,58.9287,1.56697,58.6823,0.60325
