 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.234837,0.130152,0.415517,-0.00187809,0.00742882,-0.00121261,0.00758421,-0.00203349,-1.44334,0.00869089,1035,493,3.4136,-2.15136,61.7111,3.96681,59.8624,6.24319
2.46789,39.8578,-7.1595,0.233041,0.136091,0.419347,-0.00180142,0.00735999,-0.00110362,0.00749107,-0.00193249,-1.45258,0.00909553,1042,493,3.40634,-2.20873,62.0023,3.55615,60.1706,5.91285
3.16667,39.8904,-7.20693,0.232779,0.141452,0.419853,-0.00173685,0.00722455,-0.00104041,0.00734376,-0.00185605,-1.45672,0.01065,1049,493,3.40663,-2.25731,62.3056,3.12968,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.255009,0.0834964,0.348895,-0.00229998,0.00617872,-0.00301416,0.00714103,-0.00326229,-1.26176,0.00929316,979,500,3.44826,-1.52678,58.3686,6.98914,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.25222,0.0883398,0.360347,-0.00238475,0.00637708,-0.00289782,0.00724876,-0.00325643,-1.2786,0.00941052,986,500,3.44858,-1.59539,58.5068,6.61477,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.249189,0.0945862,0.368414,-0.00241698,0.006592,-0.00279273,0.00738749,-0.00321247,-1.2933,0.00946512,993,500,3.43815,-1.67378,58.6731,6.22028,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.246392,0.101427,0.375832,-0.00238855,0.00689525,-0.00264347,0.00759518,-0.00308849,-1.31196,0.00927113,1000,500,3.42868,-1.75626,58.8196,5.83936,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.244597,0.108182,0.383101,-0.00240453,0.00718662,-0.00248587,0.00779263,-0.00301054,-1.33168,0.00875492,1007,500,3.42942,-1.83894,58.9557,5.45338,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.2438,0.112753,0.393087,-0.00239035,0.00740373,-0.00226217,0.00790099,-0.0028876,-1.35442,0.00859016,1014,500,3.44791,-1.91357,59.1372,5.09352,57.1839,7.14984
0.262079,39.001,-6.61661,0.24325,0.117377,0.40159,-0.00233974,0.00756136,-0.00198553,0.00794469,-0.00272307,-1.38008,0.00873029,1021,500,3.46547,-1.98997,59.3834,4.73751,57.4413,6.84807
0.958699,39.0308,-6.66642,0.242171,0.121698,0.409523,-0.00226085,0.00771605,-0.00172831,0.00800696,-0.00255177,-1.40404,0.00877757,1028,500,3.47628,-2.05624,59.6523,4.38077,57.7261,6.54712
1.65412,39.0591,-6.70892,0.240517,0.126531,0.416421,-0.00215745,0.00777809,-0.00150744,0.00800177,-0.00238113,-1.42349,0.00870159,1035,500,3.47847,-2.11382,59.8948,4.01023,57.9888,6.24729
2.35031,39.0885,-6.75184,0.238413,0.13177,0.422835,-0.00206576,0.00776076,-0.00133078,0.0079378,-0.00224279,-1.43854,0.00870891,1042,500,3.47482,-2.17069,60.1432,3.61088,58.2612,5.92572
3.04828,39.1206,-6.79911,0.236932,0.136539,0.428726,-0.00199071,0.00767242,-0.0011975,0.00781861,-0.0021369,-1.44932,0.00976038,1049,500,3.47648,-2.22417,60.4249,3.18587,58.5597,5.56977
3.74685,39.1531,-6.84617,0.235511,0.140985,0.431369,-0.00195671,0.00748287,-0.00110995,0.00761162,-0.00208547,-1.45531,0.0112027,1056,500,3.47082,-2.27422,60.7191,2.76961,58.8652,5.20532
4.44448,39.1834,-6.88725,0.233472,0.145068,0.432726,-0.00198047,0.00721055,-0.00105607,0.00733033,-0.00210025,-1.45786,0.0112817,1063,500,3.45598,-2.32836,60.992,2.39125,59.1537,4.86178
5.1428,39.213,-6.92871,0.23148,0.149734,0.432191,-0.00202076,0.00683701,-0.00108051,0.00696691,-0.00215066,-1.45115,0.0108833,1070,500,3.4366,-2.38315,61.2769,2.02546,59.4512,4.53391
5.84338,39.2421,-6.97688,0.228618,0.15341,0.435648,-0.0020328,0.00640061,-0.00118343,0.00656353,-0.00219572,-1.43399,0.00982826,1077,500,3.41881,-2.43258,61.5814,1.69916,59.7831,4.2478
6.54415,39.2724,-7.02302,0.226499,0.15574,0.44171,-0.00200674,0.00598508,-0.00131564,0.00619609,-0.00221776,-1.41176,0.00952624,1084,500,3.4156,-2.46408,61.89,1.33787,60.115,3.92812
7.2459,39.3044,-7.07023,0.225675,0.158453,0.443346,-0.0019879,0.00558293,-0.00146376,0.00585608,-0.00226105,-1.38631,0.00951097,1091,500,3.41396,-2.48739,62.2307,0.952783,60.4595,3.58145
7.95053,39.338,-7.12592,0.225617,0.161138,0.442401,-0.00201761,0.00511155,-0.00160036,0.00545432,-0.00236038,-1.3598,0.00916848,1098,500,3.41337,-2.50853,62.6251,0.580615,60.8463,3.23797
8.66014,39.3732,-7.19819,0.225353,0.163007,0.443388,-0.00209343,0.00455129,-0.00175013,0.00498406,-0.00252621,-1.32838,0.00967592,1105,500,3.41589,-2.5275,63.0895,0.255139,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.260559,0.0561581,0.321522,-0.00213869,0.00534063,-0.00331531,0.00659861,-0.00339666,-1.20814,0.0103666,951,507,3.44046,-1.20363,56.2095,8.56236,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.261468,0.0637026,0.323649,-0.00220656,0.00555229,-0.00325332,0.00673588,-0.00339015,-1.22187,0.00990217,958,507,3.45544,-1.28948,56.4021,8.20862,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.262752,0.070502,0.329901,-0.00225236,0.00578873,-0.00320201,0.006908,-0.00337163,-1.23452,0.00958865,965,507,3.48422,-1.36596,56.534,7.78902,54.333,9.2489
-4.66821,38.065,-6.02296,0.263376,0.0756963,0.342982,-0.00230856,0.00603458,-0.00314203,0.00708549,-0.00335948,-1.24802,0.0092618,972,507,3.52303,-1.43619,56.6108,7.34718,54.418,8.89929
-3.98389,38.0877,-6.04151,0.261127,0.0804235,0.353632,-0.00237576,0.00625911,-0.00305653,0.00723153,-0.00334818,-1.26278,0.0094234,979,507,3.52688,-1.50332,56.6808,6.97203,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.25846,0.0855188,0.36163,-0.00245676,0.00643493,-0.00298008,0.00734133,-0.00336315,-1.27554,0.00966292,986,507,3.52019,-1.57368,56.8078,6.62232,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.255195,0.090755,0.367584,-0.00251951,0.00661289,-0.00292742,0.00747071,-0.00337732,-1.28575,0.0099718,993,507,3.50249,-1.64195,56.967,6.24649,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.252116,0.0965218,0.373784,-0.00254021,0.00684003,-0.00284122,0.0076335,-0.00333368,-1.29846,0.00973099,1000,507,3.48733,-1.7119,57.105,5.87065,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.250602,0.102206,0.38168,-0.00257934,0.00705455,-0.00272657,0.00777269,-0.00329748,-1.31326,0.00932979,1007,507,3.49272,-1.78687,57.2438,5.49125,55.21,7.4025
-0.539042,38.2139,-6.19721,0.249594,0.106571,0.393492,-0.0025906,0.00721727,-0.00254347,0.00783763,-0.00321095,-1.33156,0.00961151,1014,507,3.51343,-1.85633,57.4218,5.14379,55.4095,7.12524
0.154917,38.241,-6.24186,0.248728,0.11159,0.402995,-0.00257677,0.00736395,-0.00230825,0.00787378,-0.0030866,-1.35341,0.0101414,1021,507,3.52996,-1.93023,57.6607,4.80369,55.6645,6.85438
0.849777,38.2693,-6.28749,0.2474,0.116702,0.410097,-0.00252951,0.00754833,-0.00206278,0.00795421,-0.00293538,-1.37652,0.0103399,1028,507,3.53588,-1.99755,57.9107,4.44372,55.9315,6.56191
1.54184,38.2954,-6.31937,0.245819,0.121918,0.415939,-0.00243876,0.00769184,-0.00181173,0.00800609,-0.00275301,-1.39905,0.00985791,1035,507,3.53616,-2.05884,58.1117,4.06895,56.1504,6.25761
2.23456,38.3227,-6.35135,0.244036,0.126999,0.422887,-0.00234437,0.00778205,-0.00158237,0.00802355,-0.00258587,-1.41934,0.00914397,1042,507,3.53728,-2.11781,58.3176,3.66576,56.3778,5.92914
2.93092,38.3536,-6.39525,0.24209,0.131589,0.432597,-0.00225969,0.00780551,-0.00138558,0.00799277,-0.00244695,-1.43646,0.00947549,1049,507,3.54405,-2.18162,58.5747,3.24576,56.6619,5.58061
3.63007,38.3865,-6.4476,0.2403,0.137521,0.43516,-0.0022107,0.00773868,-0.00122867,0.00788817,-0.00236018,-1.44973,0.0102621,1056,507,3.53407,-2.24843,58.8863,2.82696,56.9882,5.22712
4.32881,38.4184,-6.49586,0.238346,0.142773,0.435508,-0.00221096,0.0076064,-0.00110303,0.00772881,-0.00233336,-1.46028,0.0102668,1063,507,3.51717,-2.31225,59.1904,2.43219,57.3055,4.87722
5.02705,38.4485,-6.53988,0.236367,0.147179,0.434089,-0.00222743,0.00738666,-0.00104654,0.00749926,-0.00234003,-1.46361,0.0102669,1070,507,3.49566,-2.36274,59.4866,2.07052,57.6129,4.54878
5.72499,38.4763,-6.58057,0.233763,0.149423,0.43916,-0.00222759,0.00709119,-0.00107205,0.00721293,-0.00234933,-1.45772,0.0094037,1077,507,3.48498,-2.39728,59.7605,1.74145,57.9138,4.25235
6.4231,38.5046,-6.61936,0.231829,0.151447,0.444246,-0.00220994,0.00676601,-0.00115056,0.00691115,-0.00235508,-1.44532,0.00915565,1084,507,3.48129,-2.42534,60.0417,1.39327,58.2151,3.9387
7.12247,38.5345,-6.66043,0.230915,0.154194,0.446217,-0.0022092,0.00639497,-0.0012632,0.00657659,-0.00239082,-1.428,0.00892574,1091,507,3.4797,-2.45187,60.3552,1.02138,58.5338,3.60429
7.82622,38.5673,-6.71581,0.230228,0.156593,0.446162,-0.00225399,0.00593131,-0.00138122,0.0061581,-0.00248078,-1.40805,0.00891956,1098,507,3.47515,-2.47302,60.7401,0.663789,58.9186,3.27351
8.53558,38.6027,-6.79,0.229731,0.158965,0.44495,-0.00235726,0.00537463,-0.00154504,0.00567194,-0.00265457,-1.38069,0.0094193,1105,507,3.46932,-2.49092,61.2125,0.334467,59.3877,2.96848
9.24511,38.6372,-6.86224,0.226727,0.16032,0.449576,-0.00248291,0.00488262,-0.00170664,0.00525884,-0.00285913,-1.35382,0.00973581,1112,507,3.45381,-2.51192,61.6508,0.0169081,59.8564,2.67654
9.95184,38.6694,-6.9212,0.223567,0.161579,0.453139,-0.00263304,0.00448316,-0.00186166,0.00494076,-0.00309064,-1.32977,0.00997205,1119,507,3.43426,-2.53508,62.0428,-0.299872,60.2788,2.37684
10.6527,38.6967,-6.95559,0.221082,0.162967,0.452609,-0.00282136,0.00417425,-0.00197553,0.00469358,-0.00334069,-1.31373,0.0102027,1126,507,3.41068,-2.54401,62.3545,-0.622185,60.6087,2.0712
11.3531,38.7238,-6.98636,0.220631,0.164377,0.448143,-0.00304219,0.00388506,-0.00200623,0.00442414,-0.00358127,-1.30829,0.0103835,1133,507,3.39712,-2.5444,62.6853,-0.945184,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.282014,0.0343696,0.288808,-0.00188503,0.00494911,-0.00345775,0.00639336,-0.00332928,-1.17514,0.00976404,923,514,3.58528,-0.871222,54.5483,9.9733,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.279355,0.0369095,0.302774,-0.00200706,0.00502685,-0.00336662,0.00637848,-0.00335869,-1.18902,0.0105894,930,514,3.59147,-0.93098,54.5704,9.5399,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.276564,0.0407144,0.311263,-0.0021358,0.00514183,-0.00332065,0.00642924,-0.0034232,-1.20094,0.0108701,937,514,3.58365,-0.990066,54.5577,9.14907,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.27345,0.045779,0.318992,-0.00223978,0.00528704,-0.00326674,0.00650709,-0.00345982,-1.21336,0.0109756,944,514,3.57078,-1.06647,54.5602,8.81845,52.2508,10.0165
-6.823,37.2365,-5.57179,0.270393,0.0523297,0.323948,-0.00232862,0.00542544,-0.00322997,0.0065946,-0.00349779,-1.22349,0.0100431,951,514,3.55191,-1.15445,54.5718,8.51676,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.270192,0.0589199,0.330498,-0.00237072,0.00565347,-0.00319397,0.00676956,-0.00348681,-1.23462,0.00948807,958,514,3.56621,-1.24021,54.697,8.183,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.269632,0.0652267,0.339262,-0.00238755,0.00589699,-0.0031574,0.00696313,-0.00345369,-1.24515,0.00920875,965,514,3.58211,-1.31801,54.8168,7.75429,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.26952,0.0714804,0.347813,-0.0024076,0.00613767,-0.00310977,0.00714955,-0.00341948,-1.25621,0.00920997,972,514,3.60239,-1.39669,54.9415,7.33154,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.267218,0.0771085,0.35733,-0.00244145,0.0063521,-0.00304025,0.00730086,-0.00339021,-1.26831,0.00943346,979,514,3.60279,-1.47363,55.0404,6.95386,52.824,8.552
-3.3953,37.3602,-5.71599,0.264547,0.0821964,0.364963,-0.00250201,0.00652412,-0.00298315,0.00742095,-0.00339885,-1.27876,0.00957649,986,514,3.59521,-1.54465,55.1655,6.61505,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.261492,0.0867694,0.369521,-0.00257387,0.00667826,-0.0029551,0.00754156,-0.00343717,-1.28657,0.00997002,993,514,3.57642,-1.6041,55.3172,6.26297,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.258937,0.0913256,0.374267,-0.00262558,0.00684549,-0.0029092,0.00766771,-0.00344781,-1.29535,0.00998264,1000,514,3.56342,-1.66411,55.4619,5.90289,53.3375,7.67473
-1.33104,37.436,-5.80663,0.25724,0.0960925,0.383923,-0.00268189,0.00699226,-0.00283123,0.00775993,-0.00344956,-1.30602,0.00966799,1007,514,3.57137,-1.72974,55.6005,5.52678,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.255603,0.100111,0.396516,-0.00271428,0.00709729,-0.00269393,0.00778829,-0.00340528,-1.31971,0.0103929,1014,514,3.58761,-1.79385,55.7546,5.17726,53.685,7.09412
0.0496949,37.4852,-5.87469,0.254373,0.104485,0.406374,-0.00274001,0.00720581,-0.0025184,0.00780714,-0.00334135,-1.33641,0.0114296,1021,514,3.60151,-1.86246,55.9654,4.85346,53.9162,6.83306
0.742333,37.5118,-5.91421,0.252406,0.108961,0.414407,-0.00274813,0.00737034,-0.00232798,0.00788024,-0.00325803,-1.35517,0.0120922,1028,514,3.60346,-1.9276,56.1817,4.50641,54.1576,6.54668
1.43204,37.5358,-5.93958,0.250623,0.114167,0.418528,-0.00271084,0.00754617,-0.00210552,0.00796156,-0.00312623,-1.37601,0.0119401,1035,514,3.59737,-1.98335,56.3557,4.14693,54.349,6.25579
2.12277,37.5618,-5.9665,0.248544,0.118422,0.424334,-0.00264849,0.00772253,-0.00186194,0.00804668,-0.00297264,-1.39843,0.0114204,1042,514,3.59259,-2.02148,56.5385,3.74693,54.5551,5.92963
2.81793,37.5923,-6.00845,0.246901,0.122115,0.432386,-0.00257504,0.00786377,-0.00161441,0.00810775,-0.00281901,-1.42081,0.011707,1049,514,3.59823,-2.06176,56.7922,3.32491,54.8307,5.57708
3.51678,37.6256,-6.06243,0.245779,0.128233,0.436691,-0.00252217,0.00794162,-0.00138804,0.00812261,-0.00270316,-1.44113,0.011536,1056,514,3.59945,-2.13371,57.1146,2.89446,55.1632,5.21807
4.2163,37.6595,-6.11638,0.244496,0.13496,0.438571,-0.00250422,0.00796712,-0.00118664,0.00809991,-0.00263701,-1.45936,0.011099,1063,514,3.59296,-2.21737,57.4468,2.46401,55.5036,4.84949
4.91463,37.6889,-6.1637,0.242087,0.140465,0.437796,-0.00249717,0.00792052,-0.00103969,0.00802327,-0.00259991,-1.47229,0.0101206,1070,514,3.56863,-2.28984,57.7506,2.12278,55.8234,4.54504
5.6129,37.7167,-6.20853,0.23928,0.143026,0.443291,-0.00247661,0.00780254,-0.000960475,0.00789152,-0.00256559,-1.47842,0.00937632,1077,514,3.5569,-2.32985,58.038,1.80612,56.1405,4.26379
6.31033,37.744,-6.24759,0.236804,0.145484,0.446907,-0.00244492,0.00762418,-0.000935484,0.00771035,-0.0025311,-1.47894,0.00884945,1084,514,3.54382,-2.36253,58.3159,1.47854,56.442,3.96882
7.00841,37.7727,-6.28656,0.235241,0.147904,0.449174,-0.00243005,0.00736422,-0.000956516,0.00745676,-0.00252259,-1.47435,0.00844748,1091,514,3.53659,-2.39071,58.6131,1.12637,56.7513,3.64715
7.71019,37.8043,-6.33711,0.234162,0.150869,0.448744,-0.00245403,0.00699193,-0.00100346,0.00709735,-0.00255946,-1.46612,0.00857083,1098,514,3.52703,-2.41918,58.9743,0.764795,57.1159,3.31527
8.4166,37.8386,-6.40275,0.232959,0.153663,0.447136,-0.00254342,0.00651005,-0.00112225,0.00664709,-0.00268046,-1.44929,0.00923637,1105,514,3.51301,-2.44447,59.4052,0.418583,57.55,2.99332
9.1248,37.8728,-6.47262,0.230335,0.155731,0.448994,-0.00268556,0.00602871,-0.00129676,0.00621759,-0.00287444,-1.42616,0.00947227,1112,514,3.49386,-2.46874,59.8412,0.0933046,58.0088,2.69321
9.83086,37.9049,-6.53179,0.226733,0.156678,0.452817,-0.00286617,0.00557826,-0.00150768,0.00583937,-0.00312728,-1.39931,0.00964503,1119,514,3.47054,-2.48878,60.2287,-0.223843,58.4317,2.39099
10.5317,37.9328,-6.56914,0.223565,0.157771,0.454091,-0.00308232,0.00515974,-0.00169641,0.00549524,-0.00341782,-1.37554,0.00984437,1126,514,3.44485,-2.49685,60.5425,-0.54979,58.7731,2.08433
11.2313,37.9599,-6.5991,0.222556,0.158463,0.45416,-0.0033346,0.00473248,-0.00183248,0.00512922,-0.00373134,-1.35758,0.0102133,1133,514,3.43797,-2.49571,60.8579,-0.886636,59.0924,1.76233
11.9311,37.9864,-6.62788,0.221401,0.159823,0.450879,-0.0036114,0.0044,-0.0019229,0.00483763,-0.00404903,-1.34702,0.0103055,1140,514,3.42032,-2.49231,61.1788,-1.21756,59.4145,1.44804
12.6327,38.0137,-6.66098,0.218924,0.159979,0.446628,-0.00384186,0.00418111,-0.0018938,0.00460567,-0.00426642,-1.35026,0.0100165,1147,514,3.38709,-2.486,61.5126,-1.51914,59.7621,1.13731
13.3363,38.041,-6.69948,0.215205,0.159145,0.443789,-0.00400535,0.00397879,-0.00176727,0.00435248,-0.00437904,-1.36242,0.00983976,1154,514,3.34545,-2.47835,61.8611,-1.78296,60.1391,0.851481
14.0425,38.0707,-6.74437,0.212032,0.157534,0.439644,-0.00406119,0.0037132,-0.00160182,0.0040303,-0.00437829,-1.37536,0.0102031,1161,514,3.30584,-2.45896,62.2512,-2.05761,60.5506,0.544963
-10.983,36.3643,-5.16411,0.294892,0.0216628,0.271526,-0.00194908,0.00416407,-0.00382525,0.00600394,-0.00378895,-1.12248,0.0102941,909,521,3.68147,-0.686672,53.0996,10.6967,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.292144,0.0260771,0.277166,-0.00210086,0.00426147,-0.00364392,0.00591745,-0.00375684,-1.14425,0.0101572,916,521,3.66659,-0.742073,53.0235,10.3337,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.288842,0.0299787,0.285131,-0.00222312,0.00443204,-0.00351666,0.00594591,-0.003737,-1.16429,0.0101824,923,521,3.6516,-0.802875,53.0076,9.93842,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.285603,0.0328566,0.297862,-0.00232266,0.00464007,-0.00340664,0.00602954,-0.00371214,-1.18352,0.0105781,930,521,3.64895,-0.869782,52.9884,9.53485,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.28302,0.0362448,0.310148,-0.00241242,0.00486585,-0.00335448,0.00617604,-0.00372262,-1.19844,0.010875,937,521,3.6522,-0.932201,52.9551,9.16294,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.280912,0.0409098,0.320649,-0.00248283,0.00508746,-0.00331435,0.00633344,-0.00372881,-1.21121,0.0106114,944,521,3.65631,-1.00619,52.92,8.81734,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.278914,0.0474613,0.327296,-0.00254122,0.0052856,-0.00329426,0.00648755,-0.00374317,-1.22094,0.00973997,951,521,3.65233,-1.09307,52.9057,8.4931,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.278292,0.055078,0.332325,-0.00255675,0.00554276,-0.00326723,0.0066964,-0.00371039,-1.23137,0.00939677,958,521,3.65842,-1.1847,53.026,8.14342,50.675,9.4643
-5.55107,36.5356,-5.27144,0.277124,0.0613966,0.339829,-0.00254245,0.00580911,-0.00322731,0.00691089,-0.00364423,-1.24181,0.00950435,965,521,3.66503,-1.26477,53.1728,7.73199,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.276084,0.0668767,0.348416,-0.00252393,0.00606521,-0.00317244,0.0071099,-0.00356862,-1.25268,0.00943401,972,521,3.67596,-1.33994,53.3222,7.3388,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.273304,0.0719781,0.36057,-0.00251961,0.00629335,-0.00309722,0.00727295,-0.00349921,-1.26447,0.00958922,979,521,3.67791,-1.41801,53.4131,6.96031,51.139,8.51518
-3.49395,36.6099,-5.36171,0.270642,0.0770145,0.370683,-0.00255176,0.00648249,-0.0030317,0.00740555,-0.00347482,-1.27524,0.00945784,986,521,3.67654,-1.49631,53.5246,6.61891,51.287,8.24186
-2.80578,36.6361,-5.39739,0.267954,0.0811268,0.377934,-0.00261843,0.00664134,-0.00299386,0.00752499,-0.00350207,-1.28379,0.00967783,993,521,3.66822,-1.5552,53.6794,6.26069,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.265994,0.0849336,0.383554,-0.00268475,0.0067889,-0.00295088,0.00763287,-0.00352872,-1.29223,0.00980996,1000,521,3.66371,-1.60883,53.8277,5.90941,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.264249,0.0891825,0.391126,-0.00274954,0.00690667,-0.00288173,0.00770128,-0.00354415,-1.30174,0.00953526,1007,521,3.66627,-1.66814,53.9703,5.54612,51.8102,7.33365
-0.743551,36.709,-5.48118,0.262345,0.0935596,0.401352,-0.00279605,0.00698657,-0.00276912,0.00771602,-0.00352549,-1.31323,0.0100932,1014,521,3.67386,-1.7296,54.1181,5.1984,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.260404,0.0976287,0.411212,-0.00285516,0.00707693,-0.00263701,0.00773365,-0.00351187,-1.32672,0.0113739,1021,521,3.68053,-1.79346,54.3126,4.87493,52.2087,6.79537
0.639223,36.7608,-5.55807,0.258149,0.101904,0.419401,-0.00291945,0.0072246,-0.00250056,0.0078075,-0.00350236,-1.34178,0.0122869,1028,521,3.68002,-1.85904,54.5269,4.52251,52.4514,6.49968
1.3285,36.7843,-5.58451,0.255738,0.105802,0.424639,-0.00295164,0.00740976,-0.00233209,0.00791046,-0.00345234,-1.35931,0.0127545,1035,521,3.67078,-1.91057,54.6964,4.19112,52.6464,6.21891
2.01832,36.8094,-5.61055,0.252409,0.106478,0.432995,-0.00295145,0.00763225,-0.00211735,0.00804012,-0.00335932,-1.38049,0.0130382,1042,521,3.6607,-1.92511,54.8578,3.84408,52.8479,5.90639
2.71159,36.8386,-5.64775,0.249772,0.10728,0.438303,-0.00292192,0.00785921,-0.00185913,0.0081708,-0.00323351,-1.40474,0.0140358,1049,521,3.64994,-1.9289,55.0848,3.45886,53.1035,5.55604
3.40795,36.8697,-5.69473,0.248629,0.11307,0.440892,-0.00289045,0.00806285,-0.00158715,0.00828819,-0.0031158,-1.42976,0.013699,1056,521,3.64669,-1.99053,55.38,3.04478,53.4066,5.20994
4.10537,36.9013,-5.74337,0.249548,0.123438,0.438746,-0.0028705,0.00823609,-0.00131865,0.0083905,-0.00302491,-1.45423,0.0124673,1063,521,3.65127,-2.08785,55.7184,2.59002,53.7244,4.86144
4.80328,36.9298,-5.79195,0.247648,0.132458,0.440006,-0.00284631,0.00834953,-0.00108691,0.00845407,-0.00295085,-1.47491,0.0105233,1070,521,3.63638,-2.19418,56.0294,2.22226,54.0486,4.57775
5.50278,36.9587,-5.84432,0.244816,0.136049,0.445755,-0.00280129,0.0083963,-0.000904739,0.00846893,-0.00287392,-1.49069,0.00958262,1077,521,3.62475,-2.24584,56.3465,1.90134,54.3958,4.30277
6.20136,36.987,-5.89048,0.241696,0.139179,0.449548,-0.00274079,0.0083721,-0.000764383,0.00842443,-0.00279312,-1.50244,0.00870746,1084,521,3.60538,-2.28788,56.6461,1.57555,54.7257,4.01482
6.89874,37.0151,-5.92942,0.239758,0.142028,0.451451,-0.00268694,0.00825748,-0.00067005,0.00829835,-0.00272781,-1.50988,0.00812824,1091,521,3.59329,-2.32122,56.9391,1.23021,55.0342,3.70216
7.59807,37.0458,-5.97316,0.238059,0.144776,0.451784,-0.00265981,0.00802995,-0.000612366,0.00806492,-0.00269477,-1.51376,0.0081978,1098,521,3.57959,-2.35203,57.2648,0.857724,55.3707,3.35612
8.30181,37.0796,-6.03112,0.236139,0.147994,0.450986,-0.00269644,0.00768846,-0.000637529,0.00772745,-0.00273543,-1.50971,0.00900188,1105,521,3.56045,-2.38737,57.6559,0.483891,55.7734,3.00894
9.00791,37.1132,-6.09565,0.233818,0.15021,0.451299,-0.00280328,0.00730224,-0.000753881,0.00735817,-0.00285921,-1.49674,0.00938269,1112,521,3.54043,-2.41614,58.0755,0.151816,56.2102,2.69405
9.71099,37.143,-6.14642,0.230898,0.151782,0.452436,-0.00296282,0.0068875,-0.00094276,0.00697692,-0.00305224,-1.47623,0.00938729,1119,521,3.5167,-2.43548,58.4385,-0.160182,56.5981,2.3992
10.4114,37.1704,-6.18493,0.227734,0.152756,0.454384,-0.00316622,0.0064484,-0.00114039,0.00658181,-0.00329963,-1.45434,0.00925322,1126,521,3.49286,-2.44454,58.7555,-0.474733,56.9435,2.10331
11.11,37.1969,-6.21412,0.225717,0.15324,0.45516,-0.00341538,0.00597073,-0.00131869,0.00615248,-0.00359713,-1.43383,0.00953856,1133,521,3.47772,-2.44385,59.0557,-0.803136,57.2589,1.7882
11.8102,37.2237,-6.24675,0.224147,0.154379,0.452844,-0.00371252,0.00553322,-0.00149112,0.00576775,-0.00394705,-1.41479,0.00979705,1140,521,3.45855,-2.44329,59.3862,-1.12211,57.5961,1.48267
12.5102,37.2495,-6.27686,0.222929,0.156305,0.446647,-0.00400742,0.00516303,-0.00160073,0.00543441,-0.0042788,-1.40286,0.0100115,1147,521,3.43216,-2.44373,59.7224,-1.43029,57.9305,1.18671
13.2111,37.2749,-6.30798,0.219551,0.156126,0.442072,-0.00426168,0.00483853,-0.00163135,0.00512214,-0.00454528,-1.39867,0.00997628,1154,521,3.38898,-2.43701,60.0458,-1.69688,58.2766,0.90342
13.9161,37.3039,-6.3516,0.216024,0.154523,0.437067,-0.00438402,0.00451735,-0.00154907,0.00477922,-0.0046459,-1.40333,0.0104822,1161,521,3.34335,-2.41635,60.4273,-1.96309,58.6823,0.60325
14.6233,37.3354,-6.40046,0.212236,0.151429,0.435929,-0.00437281,0.00413278,-0.00142465,0.00436506,-0.00460509,-1.40918,0.010095,1168,521,3.30593,-2.38282,60.8312,-2.25712,59.118,0.27382
15.3323,37.3687,-6.45335,0.20846,0.147977,0.434091,-0.00426994,0.00359039,-0.00140539,0.00383411,-0.00451366,-1.39909,0.00972553,1175,521,3.26669,-2.33985,61.2605,-2.57081,59.5785,-0.0761078
