 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0842078,-0.131968,0.0186171,-0.0015801,0.000764183,-0.000440523,0.00084423,-0.00166015,-1.39105,0.00892618,1035,493,0.935674,1.35534,60.687,7.52585,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0832918,-0.132038,0.0172686,-0.00154633,0.00068386,-0.000367319,0.0007428,-0.00160527,-1.41169,0.00915831,1042,493,0.922719,1.35948,60.9884,7.19799,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0832074,-0.132396,0.0154274,-0.00150146,0.000618456,-0.000305112,0.000661496,-0.0015445,-1.43066,0.0100497,1049,493,0.917075,1.36656,61.2907,6.84191,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0942038,-0.124957,0.0111095,-0.00101806,0.000963884,-0.00173837,0.0019739,-0.00202807,-1.04445,0.00873174,979,500,1.02135,1.30208,57.2005,9.87488,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0937563,-0.127017,0.0144417,-0.00114765,0.000854257,-0.00156661,0.00171238,-0.00200578,-1.06967,0.00859105,986,500,1.02481,1.32108,57.3696,9.58912,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0928285,-0.12826,0.0173469,-0.00126389,0.000757679,-0.00136447,0.00144497,-0.00195118,-1.10419,0.0085689,993,500,1.02221,1.33278,57.5593,9.27995,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0912797,-0.129043,0.0206849,-0.00135703,0.000687376,-0.00116558,0.00121548,-0.00188514,-1.14538,0.00852711,1000,500,1.0143,1.33897,57.7187,8.98383,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0899621,-0.128834,0.0193576,-0.00146194,0.000623987,-0.00101288,0.00103488,-0.00187284,-1.18541,0.00834901,1007,500,0.997351,1.33696,57.8668,8.68782,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.08846,-0.12931,0.0199609,-0.00154364,0.000579532,-0.000877103,0.000894998,-0.00185911,-1.22553,0.00823523,1014,500,0.983496,1.33366,58.049,8.39952,57.1839,7.14984
0.262079,39.001,-6.61661,0.0874432,-0.130082,0.0208777,-0.00160773,0.00054057,-0.000763625,0.000784344,-0.0018515,-1.26179,0.00838242,1021,500,0.975479,1.33225,58.2955,8.11063,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0863605,-0.130837,0.0205544,-0.00165336,0.000523861,-0.000674621,0.000715947,-0.00184545,-1.2934,0.00870592,1028,500,0.963652,1.33621,58.5703,7.82203,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0854558,-0.131315,0.0195518,-0.00167185,0.000497173,-0.000586579,0.000645641,-0.00182032,-1.32289,0.00896842,1035,500,0.951771,1.34486,58.8258,7.52711,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0839925,-0.131944,0.0192973,-0.0016548,0.000481553,-0.000525286,0.000603725,-0.00177697,-1.34228,0.00903915,1042,500,0.936149,1.3507,59.0842,7.21304,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0829397,-0.132693,0.0188787,-0.00163003,0.000475908,-0.000474444,0.000577859,-0.00173198,-1.35913,0.00963873,1049,500,0.92433,1.35862,59.3731,6.86575,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0816623,-0.133683,0.0198105,-0.00163301,0.000478715,-0.000438077,0.000565987,-0.00172028,-1.37415,0.0104555,1056,500,0.913683,1.36804,59.6646,6.50756,58.8652,5.20532
4.44448,39.1834,-6.88725,0.079857,-0.134665,0.0199664,-0.00167345,0.000459943,-0.000415468,0.000537998,-0.00175151,-1.38509,0.0103611,1063,500,0.895881,1.37172,59.9351,6.17914,59.1537,4.86178
5.1428,39.213,-6.92871,0.0773593,-0.135591,0.0209828,-0.00174735,0.000360232,-0.000396187,0.000432247,-0.00181937,-1.39099,0.0100443,1070,500,0.873289,1.37175,60.2061,5.86513,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0755624,-0.136112,0.019592,-0.00184056,0.000202154,-0.000389615,0.000273944,-0.00191235,-1.38858,0.00915045,1077,500,0.851451,1.37776,60.5219,5.58886,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0745716,-0.137915,0.0209027,-0.00194547,1.88728e-05,-0.000380345,8.99454e-05,-0.00201654,-1.38606,0.00896605,1084,500,0.84489,1.40248,60.8421,5.27516,60.115,3.92812
7.2459,39.3044,-7.07023,0.0748144,-0.139136,0.0186904,-0.00205676,-0.00016177,-0.000362683,-9.47275e-05,-0.0021238,-1.38801,0.0090261,1091,500,0.841561,1.42933,61.1926,4.93563,60.4595,3.58145
7.95053,39.338,-7.12592,0.0750729,-0.13961,0.0147286,-0.00218385,-0.000344823,-0.000309416,-0.000294159,-0.00223451,-1.4085,0.00877275,1098,500,0.833808,1.44048,61.5881,4.60717,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0735401,-0.139741,0.012441,-0.0023264,-0.000534506,-0.000225142,-0.000506651,-0.00235426,-1.4477,0.00917021,1105,500,0.81218,1.43992,62.0375,4.31603,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0952966,-0.119516,0.0210854,-0.000713706,0.00124907,-0.00169846,0.00222929,-0.00169392,-1.04737,0.00898812,951,507,1.05701,1.24728,54.959,10.9913,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0953182,-0.120316,0.0199091,-0.000751865,0.0010872,-0.00170467,0.00210453,-0.00176919,-1.03274,0.00878777,958,507,1.0545,1.25157,55.142,10.7325,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0953638,-0.121173,0.0182971,-0.000828144,0.000923891,-0.00170145,0.0019616,-0.00186585,-1.02313,0.00891436,965,507,1.05128,1.25383,55.2682,10.4247,54.333,9.2489
-4.66821,38.065,-6.02296,0.0958212,-0.121782,0.0140505,-0.000941548,0.000793737,-0.00165633,0.00179591,-0.00194372,-1.02667,0.00884655,972,507,1.04592,1.25927,55.3657,10.1002,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0958943,-0.123954,0.0142643,-0.00106913,0.000679413,-0.00158469,0.001615,-0.00200473,-1.03747,0.00885932,979,507,1.04739,1.2799,55.4702,9.82359,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0950871,-0.126394,0.0179147,-0.00120161,0.000570234,-0.00145382,0.00138679,-0.00201817,-1.05904,0.00879037,986,507,1.04804,1.30226,55.617,9.55418,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0932663,-0.128001,0.0207387,-0.00132103,0.000491101,-0.00129276,0.0011637,-0.00199363,-1.09106,0.00882098,993,507,1.03618,1.31719,55.7899,9.24856,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0912571,-0.128664,0.0216435,-0.00141802,0.000447724,-0.00113189,0.000981627,-0.00195192,-1.13005,0.00855841,1000,507,1.01763,1.3251,55.941,8.94902,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0900099,-0.128547,0.0203541,-0.00151826,0.000419007,-0.00101618,0.000854253,-0.00195351,-1.16612,0.00833377,1007,507,1.00153,1.32304,56.0907,8.64967,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0889893,-0.129072,0.0220961,-0.00159981,0.000413438,-0.000922767,0.000772388,-0.00195876,-1.19981,0.00842921,1014,507,0.995309,1.32411,56.2777,8.37428,55.4095,7.12524
0.154917,38.241,-6.24186,0.0881857,-0.129553,0.0237609,-0.00166723,0.00042199,-0.000844295,0.000720528,-0.00196576,-1.23092,0.00861022,1021,507,0.99115,1.32472,56.5227,8.10511,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0873559,-0.129974,0.0229444,-0.00172078,0.000453562,-0.000779081,0.000703892,-0.00197111,-1.2599,0.00883216,1028,507,0.980566,1.32933,56.7833,7.81966,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0864773,-0.130721,0.0220546,-0.00175041,0.000483559,-0.000708132,0.000689112,-0.00195596,-1.28829,0.00895229,1035,507,0.969424,1.33589,56.9952,7.52745,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0850841,-0.13168,0.0216682,-0.00175016,0.000524955,-0.00065302,0.000699065,-0.00192427,-1.31023,0.0087577,1042,507,0.95439,1.34075,57.2096,7.21498,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0830164,-0.132477,0.0226419,-0.00174334,0.000574012,-0.000603239,0.000721639,-0.00189097,-1.33079,0.00917285,1049,507,0.935776,1.34527,57.4715,6.87343,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0814043,-0.133565,0.0233997,-0.00175975,0.000626774,-0.000561409,0.000752244,-0.00188522,-1.35092,0.00979549,1056,507,0.921274,1.35777,57.7806,6.52584,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0798929,-0.134416,0.0225624,-0.00181009,0.000653441,-0.000526242,0.000761144,-0.00191779,-1.36892,0.00982211,1063,507,0.903858,1.36439,58.0842,6.18969,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0783736,-0.135055,0.021395,-0.00189186,0.000611224,-0.000494666,0.000705435,-0.00198607,-1.3826,0.00994286,1070,507,0.885477,1.36938,58.3783,5.87371,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0767607,-0.136018,0.0216367,-0.00199266,0.000516041,-0.000474629,0.000602834,-0.00207945,-1.38993,0.00911832,1077,507,0.869833,1.3765,58.6629,5.58821,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0754601,-0.137373,0.0217587,-0.00210368,0.000389939,-0.000456676,0.000470942,-0.00218468,-1.39525,0.00884162,1084,507,0.857057,1.39386,58.951,5.28385,58.2151,3.9387
7.12247,38.5345,-6.66043,0.074857,-0.138465,0.0195546,-0.00221967,0.0002561,-0.000433807,0.000329912,-0.00229348,-1.40226,0.00854242,1091,507,0.845159,1.41775,59.2669,4.95675,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0744657,-0.139081,0.0156377,-0.00234368,0.000111807,-0.000379776,0.000169203,-0.00240108,-1.4208,0.00842367,1098,507,0.830984,1.42875,59.6537,4.64369,58.9186,3.27351
8.53558,38.6027,-6.79,0.0736697,-0.139072,0.0114171,-0.00247501,-3.56342e-05,-0.000294987,-4.69037e-07,-0.00251017,-1.45215,0.00880849,1105,507,0.811647,1.43274,60.1208,4.35165,59.3877,2.96848
9.24511,38.6372,-6.86224,0.070803,-0.140561,0.0166211,-0.00259563,-0.000142216,-0.000188046,-0.000127887,-0.00260996,-1.49474,0.00923028,1112,507,0.796511,1.43497,60.5535,4.0648,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0667925,-0.142302,0.0240394,-0.00272333,-0.000214475,-9.46124e-05,-0.000210912,-0.00272689,-1.53316,0.00963167,1119,507,0.775926,1.43599,60.9252,3.76705,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0627867,-0.143495,0.0284117,-0.00283456,-0.000214988,1.18243e-05,-0.000214935,-0.00283462,1.56628,0.0100113,1126,507,0.747291,1.44251,61.2086,3.45966,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0604428,-0.143615,0.026836,-0.00291643,-0.000183773,0.000159187,-0.000174531,-0.00292567,1.5128,0.0101429,1133,507,0.719524,1.44485,61.5101,3.1512,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.101508,-0.114432,0.0100399,-0.000869057,0.00140028,-0.00115058,0.00188157,-0.00135034,-1.17462,0.00959519,923,514,1.09703,1.2027,53.1275,12.1316,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.100475,-0.114202,0.0105635,-0.000795501,0.00136994,-0.00128485,0.00196744,-0.001393,-1.13551,0.0106157,930,514,1.08694,1.20845,53.1839,11.7368,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0992513,-0.114744,0.0141609,-0.000745721,0.00132118,-0.00139788,0.00202615,-0.00145069,-1.10371,0.0106758,937,514,1.08225,1.21626,53.19,11.3891,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0976051,-0.116554,0.0188552,-0.00073254,0.00123673,-0.001463,0.00201558,-0.00151139,-1.08159,0.0101349,944,514,1.07622,1.22947,53.2067,11.1231,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0967694,-0.118737,0.0235885,-0.000742677,0.00111626,-0.00149267,0.00194519,-0.00157161,-1.06387,0.00878719,951,514,1.07903,1.23986,53.2356,10.9038,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0966188,-0.119953,0.0214111,-0.000787271,0.000981336,-0.00150105,0.0018392,-0.00164513,-1.05159,0.00836786,958,514,1.0726,1.24502,53.3698,10.6765,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0964869,-0.120756,0.0198928,-0.000865026,0.000833277,-0.0015013,0.00170893,-0.00174068,-1.04277,0.00851095,965,514,1.06781,1.24431,53.5051,10.3605,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0968982,-0.121312,0.0170947,-0.000973808,0.000705062,-0.00146864,0.00155724,-0.00182599,-1.04503,0.00879257,972,514,1.06538,1.24766,53.6477,10.0438,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0969591,-0.123196,0.0186314,-0.00109755,0.000587731,-0.00141721,0.00139389,-0.00190371,-1.05361,0.00885625,979,514,1.06983,1.26463,53.7776,9.76049,52.824,8.552
-3.3953,37.3602,-5.71599,0.0959639,-0.125491,0.0212556,-0.00122776,0.000480241,-0.00132625,0.00120366,-0.00195118,-1.07144,0.00872547,986,514,1.06607,1.28792,53.9215,9.5001,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0941177,-0.126927,0.022106,-0.00134733,0.000408652,-0.00121176,0.00102706,-0.00196574,-1.09891,0.00887089,993,514,1.04915,1.30425,54.0854,9.211,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0919424,-0.127551,0.021458,-0.00144745,0.000375815,-0.00109309,0.000887533,-0.00195916,-1.13296,0.00871201,1000,514,1.02513,1.31119,54.2364,8.91272,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0905259,-0.128118,0.0225973,-0.00154862,0.000363752,-0.00101507,0.00080208,-0.00198695,-1.16316,0.00842339,1007,514,1.01334,1.31391,54.385,8.61353,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0895272,-0.129221,0.0256854,-0.00163692,0.000378405,-0.000962455,0.000764192,-0.00202271,-1.18957,0.00868874,1014,514,1.0108,1.31972,54.5541,8.33913,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0888291,-0.129731,0.0271103,-0.00171341,0.000414481,-0.000918622,0.000756184,-0.00205511,-1.21468,0.00906565,1021,514,1.00712,1.32431,54.7767,8.07749,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0879042,-0.129869,0.0261123,-0.00177719,0.000475259,-0.000876777,0.000776312,-0.00207824,-1.24005,0.00927623,1028,514,0.99503,1.32877,55.0109,7.79319,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0868363,-0.129973,0.0243571,-0.00181944,0.000540597,-0.000821466,0.000798372,-0.00207722,-1.26673,0.00924867,1035,514,0.97964,1.33158,55.1948,7.5086,54.349,6.25579
2.12277,37.5618,-5.9665,0.085681,-0.130423,0.0223565,-0.0018381,0.000618663,-0.000772069,0.000841147,-0.00206059,-1.29023,0.00890975,1042,514,0.96286,1.33457,55.3927,7.19674,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0836749,-0.131193,0.0224011,-0.00185001,0.000704875,-0.000721709,0.000894649,-0.00203979,-1.31367,0.00924917,1049,514,0.94252,1.33949,55.6481,6.85423,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0818161,-0.133154,0.0239466,-0.00187777,0.000793447,-0.000671087,0.000952565,-0.00203689,-1.33799,0.00954399,1056,514,0.927723,1.35734,55.9598,6.51042,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0805281,-0.134576,0.0237978,-0.00193288,0.000856577,-0.00061988,0.000988124,-0.00206443,-1.36168,0.00984536,1063,514,0.914351,1.37348,56.2876,6.15488,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0791828,-0.135496,0.0230658,-0.00201485,0.000861438,-0.000570865,0.000970596,-0.00212401,-1.38186,0.00973878,1070,514,0.898866,1.38292,56.5952,5.86235,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0777075,-0.136264,0.0236142,-0.00211392,0.000816826,-0.000531639,0.000910286,-0.00220738,-1.39678,0.00919298,1077,514,0.885403,1.38554,56.897,5.59129,56.1405,4.26379
6.31033,37.744,-6.24759,0.0761947,-0.13737,0.0229725,-0.00222089,0.000737781,-0.000498259,0.000819437,-0.00230255,-1.40836,0.00853617,1084,514,0.868601,1.39355,57.1844,5.31312,56.442,3.96882
7.00841,37.7727,-6.28656,0.074724,-0.138853,0.0216495,-0.00233024,0.000643141,-0.000461249,0.000713049,-0.00240015,-1.42038,0.00803967,1091,514,0.850476,1.41009,57.481,5.01033,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0734499,-0.139519,0.0187223,-0.0024425,0.00052816,-0.000397646,0.000580467,-0.00249481,-1.44001,0.0080959,1098,514,0.829905,1.42167,57.837,4.69223,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0722276,-0.139714,0.0152442,-0.00255864,0.000404896,-0.000311964,0.00043738,-0.00259112,-1.46704,0.0087564,1105,514,0.808236,1.42846,58.2637,4.38138,57.55,2.99332
9.1248,37.8728,-6.47262,0.0705507,-0.140263,0.0164709,-0.00266674,0.000312757,-0.000209654,0.000327437,-0.00268142,-1.50089,0.00903053,1112,514,0.79439,1.43195,58.704,4.08294,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0677768,-0.141224,0.0202855,-0.00277555,0.000250246,-0.000121704,0.000255134,-0.00278044,-1.53066,0.00934746,1119,514,0.776531,1.43246,59.0938,3.78282,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0641446,-0.142508,0.0250789,-0.00286776,0.000249107,-3.10064e-05,0.000249416,-0.00286807,-1.56085,0.00968866,1126,514,0.752751,1.43887,59.392,3.47479,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0615095,-0.143167,0.0255684,-0.00293578,0.000282924,8.78708e-05,0.000285321,-0.00293818,1.54352,0.0100506,1133,514,0.727648,1.44235,59.684,3.15994,59.0924,1.76233
11.9311,37.9864,-6.62788,0.059604,-0.142907,0.0233436,-0.00298462,0.000398848,0.000216149,0.000412601,-0.00299838,1.50726,0.0100129,1140,514,0.702406,1.4424,59.9899,2.84891,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0585867,-0.141797,0.0168126,-0.00303245,0.000580642,0.000313316,0.00060761,-0.00305942,1.48493,0.00968306,1147,514,0.674308,1.43799,60.336,2.5468,59.7621,1.13731
13.3363,38.041,-6.69948,0.0569923,-0.140916,0.0110733,-0.00306539,0.000783796,0.000374931,0.000819976,-0.00310157,1.4746,0.00970178,1154,514,0.642369,1.43724,60.7042,2.26711,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0553278,-0.140443,0.00691099,-0.0030694,0.00102694,0.000429832,0.00107156,-0.00311402,1.46737,0.0103221,1161,514,0.613915,1.44228,61.1039,1.96264,60.5506,0.544963
-10.983,36.3643,-5.16411,0.101809,-0.114559,0.0127503,-0.00087583,0.00113297,-0.00104431,0.0015775,-0.00132036,-1.16836,0.0103452,909,521,1.10814,1.19944,51.5256,12.6955,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.101328,-0.114548,0.0118969,-0.000899941,0.00114299,-0.00104841,0.00158527,-0.00134222,-1.17159,0.0100725,916,521,1.10094,1.19916,51.4791,12.3957,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.101104,-0.114615,0.0122999,-0.000856987,0.00118739,-0.00110268,0.00166878,-0.00133838,-1.15917,0.010138,923,521,1.09926,1.19801,51.5029,12.0545,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.100636,-0.114407,0.0135785,-0.000803986,0.00121182,-0.00119678,0.00176857,-0.00136074,-1.13537,0.0105425,930,521,1.09694,1.19672,51.5265,11.6884,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.100207,-0.114723,0.0171125,-0.000766454,0.00120351,-0.00127512,0.00182978,-0.00139272,-1.11426,0.0105793,937,521,1.10035,1.20207,51.5248,11.3618,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.098977,-0.116287,0.0217244,-0.000758997,0.00115053,-0.00131419,0.00182017,-0.00142863,-1.09954,0.00967124,944,521,1.09832,1.21912,51.5026,11.0782,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0982091,-0.118786,0.025967,-0.000774128,0.00106215,-0.00133058,0.00176062,-0.00147259,-1.0874,0.00843047,951,521,1.10076,1.2351,51.4989,10.8479,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0981367,-0.119961,0.0219282,-0.000820645,0.000952979,-0.00133649,0.00167011,-0.00153778,-1.07831,0.00823181,958,521,1.09073,1.24276,51.6337,10.6182,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0978698,-0.120783,0.0204584,-0.000895638,0.000823265,-0.00133625,0.0015526,-0.00162497,-1.07118,0.00882942,965,521,1.08463,1.24225,51.7988,10.312,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0977035,-0.121169,0.0185528,-0.000996214,0.000704035,-0.00131037,0.00141589,-0.00170807,-1.07315,0.00913206,972,521,1.07822,1.24672,51.9682,10.0038,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0972902,-0.122815,0.0211383,-0.00111171,0.000591201,-0.00127142,0.00126994,-0.00179045,-1.08044,0.00917613,979,521,1.08025,1.26031,52.0927,9.71292,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0963755,-0.124753,0.023403,-0.00123456,0.000486877,-0.00120997,0.00111104,-0.00185872,-1.09455,0.0087966,986,521,1.07638,1.28176,52.2282,9.44812,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0950251,-0.125693,0.0229298,-0.00134989,0.000416044,-0.00113366,0.000970027,-0.00190387,-1.11626,0.0088098,993,521,1.0613,1.29225,52.4029,9.15662,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0932744,-0.125961,0.0209794,-0.00145019,0.000381901,-0.00105147,0.000860389,-0.00192868,-1.14374,0.00876846,1000,521,1.03837,1.29796,52.5593,8.86112,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0916836,-0.127189,0.0229217,-0.00155337,0.000372968,-0.0010065,0.000802902,-0.00198331,-1.1671,0.00841145,1007,521,1.02687,1.30646,52.7058,8.56596,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0903887,-0.128791,0.0260798,-0.00165161,0.000393138,-0.000990159,0.000794021,-0.0020525,-1.1861,0.00844449,1014,521,1.02157,1.31686,52.8645,8.29879,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0894151,-0.129766,0.028073,-0.00174131,0.000438759,-0.00097932,0.000814072,-0.00211663,-1.20482,0.00887749,1021,521,1.0166,1.32365,53.0745,8.04098,52.2087,6.79537
0.639223,36.7608,-5.55807,0.088373,-0.130262,0.0285255,-0.00181885,0.000510154,-0.000961651,0.000855896,-0.00216459,-1.22566,0.00908581,1028,521,1.00698,1.33083,53.3065,7.74584,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0873659,-0.129971,0.0267158,-0.00187672,0.00059226,-0.000923608,0.000899528,-0.00218399,-1.24963,0.00912345,1035,521,0.991978,1.33033,53.4947,7.46674,52.6464,6.21891
2.01832,36.8094,-5.61055,0.086385,-0.130146,0.0246517,-0.00191597,0.000690343,-0.000883026,0.000961337,-0.00218697,-1.27303,0.00877869,1042,521,0.976746,1.33186,53.6901,7.16459,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0850969,-0.130476,0.021861,-0.00194788,0.000798487,-0.000835822,0.00103286,-0.00218225,-1.29741,0.00908463,1049,521,0.956483,1.3368,53.9372,6.8273,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0838301,-0.131932,0.0210681,-0.00198761,0.00090927,-0.000780622,0.00110623,-0.00218457,-1.32364,0.00916448,1056,521,0.941609,1.35531,54.2289,6.49537,53.4066,5.20994
4.10537,36.9013,-5.74337,0.082201,-0.134478,0.0232248,-0.00204619,0.000998954,-0.000717704,0.00115963,-0.00220687,-1.35055,0.00950544,1063,521,0.930911,1.37667,54.5271,6.16816,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0804246,-0.135861,0.0246657,-0.00212461,0.00104291,-0.00065351,0.00117244,-0.00225414,-1.37512,0.00930121,1070,521,0.916652,1.38858,54.8315,5.89426,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0786225,-0.136868,0.0260011,-0.00221551,0.00104296,-0.000595587,0.00114841,-0.00232096,-1.39556,0.0090829,1077,521,0.90189,1.39397,55.1589,5.62823,54.3958,4.30277
6.20136,36.987,-5.89048,0.0767688,-0.13766,0.025529,-0.00231085,0.00100822,-0.00054559,0.0010956,-0.00239823,-1.41198,0.00828135,1084,521,0.881964,1.39856,55.4711,5.35327,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0749919,-0.139157,0.0242745,-0.00240599,0.000952228,-0.000491822,0.00102278,-0.00247653,-1.42833,0.00782117,1091,521,0.860966,1.41244,55.7635,5.06213,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0729405,-0.140105,0.0229045,-0.00250099,0.000869142,-0.000415245,0.000919551,-0.0025514,-1.44999,0.00788235,1098,521,0.836659,1.42398,56.0813,4.729,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0711759,-0.140228,0.0204755,-0.00259878,0.000772226,-0.000325594,0.000803386,-0.00262994,-1.47538,0.00875208,1105,521,0.812257,1.42871,56.4696,4.38897,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0699863,-0.140232,0.0189145,-0.00269093,0.000693075,-0.000226659,0.000708189,-0.00270604,-1.50421,0.00903696,1112,521,0.79593,1.43068,56.8969,4.078,56.2102,2.69405
9.71099,37.143,-6.14642,0.0682615,-0.140129,0.0184062,-0.00277957,0.0006334,-0.000145304,0.000639575,-0.00278575,-1.52832,0.00908792,1119,521,0.776947,1.42967,57.2682,3.78333,56.5981,2.3992
10.4114,37.1704,-6.18493,0.065716,-0.141061,0.0209247,-0.00285504,0.000619414,-7.2045e-05,0.000620907,-0.00285653,-1.55007,0.00909045,1126,521,0.757996,1.43527,57.5846,3.48957,56.9435,2.10331
11.11,37.1969,-6.21412,0.0628316,-0.142209,0.0230199,-0.00291662,0.000635684,1.53842e-05,0.000635751,-0.00291669,1.56647,0.00952952,1133,521,0.734752,1.43898,57.8681,3.18465,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0605172,-0.14269,0.0236507,-0.00296641,0.0007239,0.000108315,0.000727076,-0.00296959,1.54148,0.00970625,1140,521,0.713252,1.43866,58.1811,2.88588,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0590625,-0.142016,0.019131,-0.00301207,0.000871205,0.000183195,0.000879828,-0.0030207,1.52376,0.00964659,1147,521,0.686221,1.43677,58.5068,2.59627,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0576175,-0.141104,0.012443,-0.00304495,0.00103884,0.00022955,0.0010517,-0.00305781,1.51482,0.00949709,1154,521,0.653172,1.43867,58.847,2.31974,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0565202,-0.140471,0.0066406,-0.00305946,0.00124015,0.000262827,0.00125615,-0.00307546,1.50997,0.0102974,1161,521,0.625903,1.44495,59.2488,2.02397,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0537252,-0.141186,0.0101579,-0.0030522,0.00148618,0.000299246,0.00150583,-0.00307185,1.50524,0.0101872,1168,521,0.607229,1.45299,59.6515,1.68545,59.118,0.27382
