 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00257517,0.0165198,-0.00187465,0.00023571,0.000346157,8.88637e-05,0.000395558,0.000186308,1.06342,0.00780794,1035,493,0.017468,-0.143801,59.8936,6.05654,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00310128,0.0172259,-0.00466147,0.000249945,0.000253729,0.000114848,0.000366701,0.000136974,0.793635,0.00795081,1042,493,0.0155081,-0.141905,60.2112,5.72198,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00412895,0.0176361,-0.00813665,0.000245109,0.000192156,9.2003e-05,0.00031437,0.000122896,0.645294,0.0088387,1049,493,0.0169908,-0.139301,60.5266,5.36237,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00387715,0.0169826,-0.00723536,0.000152455,0.000622012,2.50914e-05,0.000623349,0.000151118,1.51756,0.00781682,979,500,0.0186831,-0.145355,56.3194,8.47022,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00383246,0.0163708,-0.00490157,0.000122769,0.00060845,1.32399e-05,0.00060881,0.000122408,1.54356,0.00786885,986,500,0.0236054,-0.132794,56.4934,8.16577,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00407936,0.0166775,-0.00515203,0.000113361,0.000614882,1.03491e-05,0.000615096,0.000113148,1.55017,0.00812343,993,500,0.0251743,-0.12759,56.6994,7.84533,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00405532,0.017213,-0.00748634,0.000118142,0.000628444,1.20475e-05,0.000628728,0.000117857,1.54721,0.00807234,1000,500,0.0189156,-0.125678,56.8825,7.55132,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00357422,0.0179009,-0.0111614,0.00010314,0.000632505,-8.31739e-06,0.000632636,0.000103009,-1.55509,0.00784193,1007,500,0.00471353,-0.128969,57.0419,7.25731,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0029686,0.0178911,-0.0112908,9.70043e-05,0.000596798,-1.57673e-05,0.000597295,9.65074e-05,-1.53929,0.00770439,1014,500,-0.0019099,-0.133849,57.2335,6.96468,57.1839,7.14984
0.262079,39.001,-6.61661,0.00285722,0.0171807,-0.00723858,0.000103282,0.000523516,3.02774e-06,0.000523537,0.00010326,1.56359,0.00770523,1021,500,0.00704172,-0.138496,57.4836,6.6649,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00282514,0.0165546,-0.00378755,0.00012277,0.000431082,4.69663e-05,0.000438077,0.000115775,1.42293,0.0077985,1028,500,0.0153934,-0.14276,57.7628,6.36638,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00311447,0.0164037,-0.00325813,0.000150826,0.000337413,0.000112715,0.000390435,9.78033e-05,1.1311,0.00783879,1035,500,0.0195622,-0.140101,58.0276,6.06485,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00360622,0.0168953,-0.00535985,0.000170373,0.00025423,0.000144972,0.000363215,6.13888e-05,0.926167,0.00781712,1042,500,0.0189932,-0.136942,58.3081,5.73914,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00414638,0.0174744,-0.00739661,0.000173837,0.000189524,0.000130442,0.000312358,5.10031e-05,0.815429,0.00842962,1049,500,0.0190548,-0.137334,58.615,5.38058,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00393085,0.0174507,-0.00656857,0.000164933,0.000132905,9.53433e-05,0.000245598,5.224e-05,0.702195,0.00921818,1056,500,0.0188137,-0.139169,58.917,5.01498,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00335262,0.0167472,-0.00494794,0.000138699,6.46159e-05,7.59504e-05,0.000186159,1.71557e-05,0.558516,0.00908199,1063,500,0.0171936,-0.14062,59.1972,4.6804,59.1537,4.86178
5.1428,39.213,-6.92871,0.00283052,0.0164272,-0.00367549,9.79609e-05,-1.33755e-05,6.71702e-05,0.000129532,-4.49471e-05,0.43938,0.00869091,1070,500,0.0152215,-0.145601,59.4875,4.35867,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00243351,0.0169782,-0.00633649,5.7075e-05,-9.15736e-05,4.30624e-05,6.86487e-05,-0.000103147,0.262562,0.00784891,1077,500,0.00415412,-0.149558,59.8189,4.07664,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00255822,0.0180294,-0.00966668,2.3874e-05,-0.000168244,-7.4047e-06,2.4159e-05,-0.000168529,-0.0384665,0.00773056,1084,500,-0.00363734,-0.152167,60.1565,3.75237,60.115,3.92812
7.2459,39.3044,-7.07023,0.00297249,0.0187937,-0.0107477,-2.14279e-05,-0.000244559,-8.29506e-05,6.03059e-06,-0.000272017,-0.319669,0.00780438,1091,500,-0.00264742,-0.156026,60.5067,3.39867,60.4595,3.58145
7.95053,39.338,-7.12592,0.0033433,0.0188106,-0.00925895,-6.5277e-05,-0.000366124,-0.000153484,-7.94156e-07,-0.000430606,-0.397735,0.00749106,1098,500,0.00475838,-0.156497,60.8952,3.04908,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00391358,0.0182751,-0.00634717,-0.000101043,-0.000522484,-0.000199892,-2.13153e-05,-0.000602212,-0.379517,0.00777027,1105,500,0.0180984,-0.154132,61.3586,2.74215,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00233964,0.0165305,-0.00660123,0.000134374,0.000455272,1.60345e-06,0.00045528,0.000134366,1.5658,0.00835086,951,507,0.00490248,-0.136093,54.0679,9.67831,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00288918,0.017582,-0.00750573,0.000174017,0.000402769,2.74362e-05,0.000406013,0.000170773,1.45308,0.00821608,958,507,0.00815081,-0.148333,54.2552,9.39714,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0036126,0.0179285,-0.00686386,0.000184062,0.000379976,1.26155e-05,0.000380785,0.000183253,1.50676,0.00825722,965,507,0.0170302,-0.158576,54.384,9.06785,54.333,9.2489
-4.66821,38.065,-6.02296,0.00419578,0.0180912,-0.0065669,0.000160737,0.000402501,-2.40554e-05,0.000404872,0.000158366,-1.47258,0.00810059,972,507,0.0236876,-0.166571,54.4746,8.72183,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00439744,0.01762,-0.00594505,0.000114657,0.000435166,-5.26876e-05,0.000443605,0.000106218,-1.41198,0.00811675,979,507,0.0271932,-0.162279,54.5792,8.42506,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00429419,0.0169961,-0.00447266,7.803e-05,0.000453505,-5.89648e-05,0.000462547,6.8988e-05,-1.41863,0.00813602,986,507,0.0294783,-0.149206,54.7359,8.13723,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00410734,0.0170214,-0.00513736,5.91494e-05,0.000479833,-4.95389e-05,0.000485588,5.33945e-05,-1.45515,0.0083352,993,507,0.0256521,-0.140812,54.9303,7.82002,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00375918,0.017371,-0.00764075,5.50695e-05,0.000497762,-2.90303e-05,0.000499657,5.31739e-05,-1.50559,0.00811463,1000,507,0.0156222,-0.133868,55.103,7.51573,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00361236,0.0178715,-0.0108023,4.18107e-05,0.000495466,-2.48843e-05,0.000496827,4.04499e-05,-1.51616,0.0078892,1007,507,0.0060923,-0.133956,55.2659,7.21502,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00336245,0.0176901,-0.010294,3.76766e-05,0.000455446,-1.63648e-05,0.000456086,3.70366e-05,-1.5317,0.00793861,1014,507,0.00467156,-0.135553,55.4618,6.94101,55.4095,7.12524
0.154917,38.241,-6.24186,0.00323911,0.017076,-0.00683072,4.36201e-05,0.000387517,9.97571e-06,0.000387806,4.33309e-05,1.54182,0.00795331,1021,507,0.012027,-0.139617,55.7102,6.67218,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00314862,0.0164808,-0.00446041,6.17278e-05,0.000307656,5.71905e-05,0.000320305,4.90788e-05,1.35313,0.00794629,1028,507,0.0170439,-0.140116,55.9727,6.38244,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00340609,0.0161185,-0.00375906,9.13746e-05,0.000231024,0.00012176,0.000301559,2.08391e-05,1.04574,0.00781946,1035,507,0.0213699,-0.136097,56.1931,6.07864,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00390823,0.0162377,-0.00484114,0.000118364,0.000167496,0.000157774,0.000302605,-1.67453e-05,0.86263,0.00755181,1042,507,0.0235723,-0.131907,56.4271,5.74829,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00419553,0.0167924,-0.00540671,0.000131444,0.000116278,0.000152691,0.00027674,-2.90183e-05,0.760587,0.00798434,1049,507,0.024848,-0.137666,56.7149,5.39665,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00417505,0.0172769,-0.00429981,0.000130829,6.79883e-05,0.00012704,0.000230277,-3.14598e-05,0.664168,0.0086385,1056,507,0.0272602,-0.147143,57.0395,5.03809,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00374372,0.017165,-0.00398014,0.000113336,8.77536e-06,0.000112093,0.000184741,-6.26294e-05,0.567192,0.00865703,1063,507,0.0237148,-0.152957,57.3519,4.69499,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00352067,0.0172334,-0.00486488,8.19876e-05,-5.96259e-05,0.000107803,0.000140158,-0.000117797,0.494823,0.00861993,1070,507,0.0191224,-0.156073,57.6582,4.37212,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00308656,0.0173102,-0.00621177,4.79345e-05,-0.000125935,9.18265e-05,8.74504e-05,-0.000165451,0.406378,0.00785275,1077,507,0.0111319,-0.156895,57.9565,4.08068,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00293323,0.0182581,-0.00914857,1.69038e-05,-0.000195794,5.26451e-05,2.92207e-05,-0.000208111,0.229828,0.00771361,1084,507,0.00158137,-0.160994,58.2601,3.76424,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00299939,0.0189062,-0.00999742,-2.49552e-05,-0.000275136,-8.21188e-06,-2.4686e-05,-0.000275406,-0.0327767,0.00763748,1091,507,-0.000326218,-0.164411,58.5805,3.42363,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00327106,0.0185262,-0.00777686,-6.70139e-05,-0.000397504,-7.13266e-05,-5.22773e-05,-0.000412241,-0.203741,0.00754987,1098,507,0.00809809,-0.161902,58.965,3.08882,58.9186,3.27351
8.53558,38.6027,-6.79,0.00367131,0.0181075,-0.00576165,-0.000103464,-0.000551547,-0.000120722,-7.30088e-05,-0.000582002,-0.247117,0.00778669,1105,507,0.0173345,-0.157991,59.4353,2.78004,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00372331,0.0176051,-0.00360273,-0.000118333,-0.000718815,-0.000140661,-8.70172e-05,-0.000750131,-0.219064,0.00792973,1112,507,0.0235108,-0.154821,59.9015,2.48616,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00317076,0.0175393,-0.00227372,-0.000127458,-0.000893732,-0.000154307,-9.75521e-05,-0.000923638,-0.191436,0.00804445,1119,507,0.0214319,-0.160568,60.3163,2.18792,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0026336,0.0177984,-0.00288399,-0.000135988,-0.00104861,-0.000162439,-0.000107937,-0.00107667,-0.170996,0.00810861,1126,507,0.0142296,-0.163139,60.6415,1.88212,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00291933,0.0176625,-0.00362755,-0.000147026,-0.00122586,-0.000173733,-0.000119739,-0.00125315,-0.155793,0.0080644,1133,507,0.0150734,-0.160572,60.9683,1.57117,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00305846,0.0169801,-0.00658636,-0.000203294,0.000723523,-2.16489e-05,0.000724028,-0.000203799,-1.54745,0.00885679,923,514,0.0129052,-0.143072,52.1634,10.8239,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00323781,0.016528,-0.00677392,-0.000110763,0.000552902,-3.39312e-05,0.000554632,-0.000112493,-1.51985,0.00952135,930,514,0.0141727,-0.133139,52.2326,10.4425,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00320752,0.0157859,-0.0062814,-1.71812e-05,0.00041153,-5.49983e-05,0.000418473,-2.41243e-05,-1.44522,0.00952959,937,514,0.0149905,-0.125718,52.2555,10.113,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00270904,0.0158263,-0.00654132,6.46283e-05,0.000305288,-5.08025e-05,0.000315572,5.43435e-05,-1.37105,0.00915921,944,514,0.00911134,-0.127446,52.2917,9.84517,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00214409,0.0159696,-0.00510866,0.000126805,0.000239434,-3.10057e-05,0.000247406,0.000118834,-1.31915,0.00812838,951,514,0.00652726,-0.13405,52.3282,9.60912,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00235183,0.0170662,-0.00551195,0.000154387,0.000213785,-2.00717e-05,0.000219931,0.000148241,-1.27363,0.00786837,958,514,0.0074524,-0.148049,52.4624,9.34605,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00312955,0.0177939,-0.00558406,0.000155081,0.000214314,-3.57613e-05,0.000231131,0.000138265,-1.13124,0.00801968,965,514,0.0151482,-0.16067,52.6039,9.00466,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00404607,0.0179292,-0.00519005,0.000127798,0.000246544,-6.56915e-05,0.000275718,9.86243e-05,-1.15286,0.00825464,972,514,0.0254644,-0.166377,52.7457,8.66955,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0045991,0.0176931,-0.00447999,8.10285e-05,0.000283615,-8.8059e-05,0.000316541,4.81029e-05,-1.21299,0.00830062,979,514,0.0327963,-0.165445,52.8813,8.37224,52.824,8.552
-3.3953,37.3602,-5.71599,0.0044599,0.0172577,-0.00345592,3.90018e-05,0.000308569,-9.23884e-05,0.000337194,1.03773e-05,-1.27035,0.00816258,986,514,0.033689,-0.157352,53.0359,8.09596,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00410884,0.0172834,-0.00388606,1.30055e-05,0.000335079,-7.73401e-05,0.000352688,-4.60348e-06,-1.34693,0.00832222,993,514,0.0288204,-0.15267,53.2165,7.7944,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00351244,0.0176042,-0.00547054,2.92089e-06,0.000347489,-4.55868e-05,0.000353418,-3.00829e-06,-1.44146,0.00815207,1000,514,0.0185552,-0.149901,53.3845,7.48536,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00343017,0.0175974,-0.00695364,-8.72932e-06,0.000337253,-2.57936e-05,0.000339166,-1.06417e-05,-1.49679,0.00788312,1007,514,0.013895,-0.145453,53.5499,7.18455,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0034559,0.017449,-0.00707762,-1.11284e-05,0.000294763,-9.07075e-06,0.000295032,-1.13971e-05,-1.54118,0.00816757,1014,514,0.0137316,-0.143638,53.7336,6.90864,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00356005,0.0171606,-0.00616488,-4.27198e-06,0.000232722,1.78857e-05,0.000234064,-5.61419e-06,1.49589,0.00845506,1021,514,0.0170216,-0.144404,53.9644,6.65053,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00329471,0.0168469,-0.00534021,1.44924e-05,0.000164721,6.19297e-05,0.000186959,-7.74556e-06,1.22605,0.00848961,1028,514,0.0162884,-0.142803,54.2018,6.36555,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00319151,0.0166208,-0.004834,4.62157e-05,0.00010377,0.00012028,0.000198668,-4.8682e-05,0.902816,0.00818123,1035,514,0.0163751,-0.139146,54.3912,6.07354,54.349,6.25579
2.12277,37.5618,-5.9665,0.00351766,0.0164302,-0.00492554,7.90396e-05,5.81227e-05,0.000156625,0.000225555,-8.83928e-05,0.752061,0.00767778,1042,514,0.0193509,-0.134392,54.6006,5.74706,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00390956,0.0166396,-0.00554866,0.000100537,2.19933e-05,0.00015946,0.000225491,-0.00010296,0.664661,0.00794515,1049,514,0.0217167,-0.140433,54.8811,5.39904,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00403982,0.0171399,-0.00502058,0.000108844,-1.28657e-05,0.000142495,0.000202935,-0.000106957,0.583589,0.0082878,1056,514,0.0242294,-0.150611,55.2143,5.03782,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00394752,0.0177149,-0.00554161,0.000100514,-5.59545e-05,0.000131679,0.000175446,-0.000130887,0.517352,0.00861067,1063,514,0.0217516,-0.158578,55.5545,4.66769,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00369792,0.0176838,-0.00613188,7.81929e-05,-0.000104888,0.000129935,0.000145595,-0.00017229,0.478524,0.00844564,1070,514,0.0176192,-0.160215,55.8725,4.36806,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00338763,0.0176561,-0.00609407,5.16459e-05,-0.000148622,0.000119921,0.000107742,-0.000204719,0.437537,0.00797278,1077,514,0.0144536,-0.161779,56.1862,4.08883,56.1405,4.26379
6.31033,37.744,-6.24759,0.00319615,0.0182611,-0.00776144,2.59132e-05,-0.000196091,9.21641e-05,5.91875e-05,-0.000229366,0.34647,0.00751801,1084,514,0.00793792,-0.167296,56.488,3.79408,56.442,3.96882
7.00841,37.7727,-6.28656,0.00328234,0.0185981,-0.00757047,-9.08894e-06,-0.00025585,4.77999e-05,-1.53217e-07,-0.000264786,0.184807,0.00722809,1091,514,0.00909732,-0.172199,56.7979,3.46966,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00340918,0.018078,-0.00591607,-4.62426e-05,-0.000354512,-2.81336e-06,-4.6217e-05,-0.000354538,-0.00912528,0.00727806,1098,514,0.0146461,-0.167678,57.1614,3.13706,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00347659,0.0173464,-0.00449965,-8.07187e-05,-0.000482174,-4.93683e-05,-7.47368e-05,-0.000488156,-0.12058,0.00777747,1105,514,0.0190473,-0.160178,57.594,2.8167,57.55,2.99332
9.1248,37.8728,-6.47262,0.00360599,0.0175776,-0.00445984,-0.000100395,-0.000621414,-7.77199e-05,-8.90485e-05,-0.000632761,-0.144966,0.00790155,1112,514,0.0202919,-0.162715,58.054,2.51432,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0033145,0.0178855,-0.00493992,-0.000112388,-0.000769694,-0.000101265,-9.71411e-05,-0.000784942,-0.149445,0.00805777,1119,514,0.0159721,-0.170128,58.4746,2.21531,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0028406,0.0182713,-0.0055493,-0.00012073,-0.000905752,-0.000121707,-0.000102294,-0.000924188,-0.150337,0.00816223,1126,514,0.0092809,-0.171343,58.8118,1.90451,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00280903,0.0180523,-0.00487196,-0.000129348,-0.00105854,-0.000149008,-0.000106038,-0.00108185,-0.15518,0.00829272,1133,514,0.0105456,-0.163108,59.1296,1.57598,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00287725,0.0180768,-0.00556221,-0.000129147,-0.00120089,-0.00017279,-0.000101978,-0.00122806,-0.15596,0.00821706,1140,514,0.0091493,-0.157636,59.453,1.25871,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00291407,0.0181735,-0.00589805,-0.000119154,-0.00130928,-0.000178916,-9.28384e-05,-0.0013356,-0.146034,0.0080169,1147,514,0.00853124,-0.161289,59.8014,0.951166,59.7621,1.13731
13.3363,38.041,-6.69948,0.00267217,0.0183928,-0.00608297,-9.55634e-05,-0.00141794,-0.000174186,-7.30041e-05,-0.0014405,-0.128796,0.00797543,1154,514,0.00557484,-0.171328,60.1762,0.67168,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00211224,0.0183155,-0.00548292,-5.92622e-05,-0.00145531,-0.000170194,-3.88133e-05,-0.00147576,-0.119578,0.00844236,1161,514,0.00149343,-0.173722,60.581,0.366593,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00419516,0.0169505,-0.0100059,-0.00030853,0.000860351,-9.91095e-06,0.000860435,-0.000308614,-1.56232,0.00985388,909,521,0.0172889,-0.139825,50.5818,11.4015,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00360748,0.0170348,-0.00842562,-0.000251246,0.000654584,3.62342e-05,0.000656031,-0.000252693,1.53088,0.0094628,916,521,0.0145328,-0.140441,50.529,11.0903,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00319074,0.0167668,-0.00564544,-0.000161996,0.000482957,5.41682e-05,0.000487475,-0.000166514,1.48759,0.00921958,923,521,0.0164848,-0.142127,50.5458,10.7439,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00323617,0.0164821,-0.00468062,-7.89107e-05,0.000351201,3.06591e-05,0.000353375,-8.10851e-05,1.49999,0.00941202,930,521,0.019135,-0.141879,50.5743,10.3881,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00313296,0.0158537,-0.00326791,1.36111e-06,0.000238139,-5.81422e-06,0.000238282,1.21843e-06,-1.54626,0.00943712,937,521,0.0213402,-0.136795,50.5786,10.0776,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00282191,0.0158172,-0.00453688,6.74969e-05,0.000152295,-2.58716e-05,0.000159565,6.02268e-05,-1.29686,0.00882044,944,521,0.0150992,-0.13657,50.5753,9.80448,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00251279,0.0159844,-0.00368237,0.000114805,0.000103509,-2.89569e-05,0.00013866,7.96547e-05,-0.689081,0.00794332,951,521,0.0138428,-0.143566,50.5813,9.5566,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0023667,0.0170943,-0.00546997,0.000132451,9.14099e-05,-3.30087e-05,0.000150798,7.30632e-05,-0.507296,0.007905,958,521,0.00783708,-0.155183,50.711,9.28973,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00290219,0.0175767,-0.00621617,0.00012715,0.000101385,-5.21139e-05,0.00016795,6.0585e-05,-0.664228,0.00839274,965,521,0.0114,-0.160201,50.8821,8.9584,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00356041,0.0176748,-0.00705787,9.89805e-05,0.000132911,-7.80236e-05,0.000195792,3.60988e-05,-0.89245,0.00854155,972,521,0.0160023,-0.158647,51.0574,8.63914,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00413685,0.0171305,-0.00522445,5.38444e-05,0.000164944,-9.60794e-05,0.000220377,-1.58779e-06,-1.0475,0.00854145,979,521,0.0263265,-0.156175,51.1926,8.34022,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00404407,0.0167976,-0.00312088,9.76294e-06,0.000184677,-9.97367e-05,0.000229871,-3.54305e-05,-1.14534,0.0081805,986,521,0.0303727,-0.155128,51.3362,8.06389,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00375671,0.016737,-0.00212125,-2.00531e-05,0.000201278,-8.2874e-05,0.000228869,-4.76444e-05,-1.24941,0.00822614,993,521,0.0297705,-0.157214,51.5189,7.76115,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00336314,0.0168882,-0.00198952,-3.34333e-05,0.000202219,-4.56886e-05,0.000210767,-4.19814e-05,-1.38584,0.00813297,1000,521,0.0258382,-0.155235,51.6851,7.45248,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00327423,0.0170067,-0.00311037,-4.37653e-05,0.000183016,-1.678e-05,0.000184251,-4.50002e-05,-1.49734,0.00774758,1007,521,0.0219732,-0.150599,51.8511,7.14683,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00318496,0.0170663,-0.00373238,-4.54353e-05,0.000138672,3.59671e-06,0.000138742,-4.55056e-05,1.55127,0.00785404,1014,521,0.0194032,-0.150109,52.0272,6.87178,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00319405,0.016948,-0.00460443,-3.83813e-05,8.17134e-05,2.75962e-05,8.77511e-05,-4.4419e-05,1.3554,0.00828262,1021,521,0.0173096,-0.15036,52.2509,6.61602,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00299719,0.016714,-0.0044121,-1.93202e-05,2.31076e-05,6.50688e-05,7.03332e-05,-6.65459e-05,0.942977,0.00841462,1028,521,0.0157006,-0.148237,52.4912,6.32224,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00310089,0.0167856,-0.00421963,1.32149e-05,-2.5283e-05,0.000114325,0.0001099,-0.000121968,0.701995,0.00818805,1035,521,0.0170583,-0.146464,52.6868,6.03746,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00313649,0.0163332,-0.00262675,4.92348e-05,-5.67471e-05,0.000147948,0.000153396,-0.000160908,0.61343,0.00767368,1042,521,0.0214018,-0.143114,52.8862,5.72429,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00367952,0.0166253,-0.00489505,7.68419e-05,-7.90305e-05,0.000155483,0.000172828,-0.000175016,0.553073,0.00781976,1049,521,0.0211151,-0.145094,53.1508,5.37964,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00403367,0.0175037,-0.00714167,9.29237e-05,-9.87544e-05,0.000144467,0.000170451,-0.000176282,0.492531,0.00789879,1056,521,0.0187095,-0.151335,53.4609,5.03128,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00410533,0.0182525,-0.00869324,9.26438e-05,-0.000123,0.000135791,0.000158214,-0.00018857,0.449854,0.00821293,1063,521,0.0151432,-0.156704,53.7815,4.67937,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00385065,0.0182025,-0.0084135,7.80456e-05,-0.000149334,0.000134006,0.000140091,-0.000211379,0.433617,0.00806344,1070,521,0.0131082,-0.157437,54.1025,4.39632,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00370183,0.0180379,-0.0075723,5.85599e-05,-0.000168398,0.000127044,0.000115427,-0.000225265,0.420868,0.0079442,1077,521,0.0136588,-0.158619,54.4469,4.12243,54.3958,4.30277
6.20136,36.987,-5.89048,0.00339827,0.0181972,-0.00745067,3.92541e-05,-0.00019013,0.000108194,8.22329e-05,-0.000233109,0.378125,0.00735313,1084,521,0.0107361,-0.163191,54.7734,3.83532,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00356532,0.0187382,-0.00801918,1.27502e-05,-0.000223047,7.87416e-05,3.66272e-05,-0.000246924,0.29442,0.00697728,1091,521,0.0106487,-0.166922,55.0843,3.51778,55.0342,3.70216
7.59807,37.0458,-5.97316,0.003532,0.0183489,-0.00728259,-1.75149e-05,-0.000288202,4.20364e-05,-1.11371e-05,-0.00029458,0.150572,0.00695497,1098,521,0.0121847,-0.164935,55.4193,3.17471,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00340373,0.0177083,-0.00612369,-4.79855e-05,-0.000378046,2.37447e-06,-4.79684e-05,-0.000378063,0.00719355,0.00767531,1105,521,0.0140174,-0.164244,55.8189,2.83521,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0034163,0.0178476,-0.00562089,-6.91728e-05,-0.000479117,-2.78254e-05,-6.72927e-05,-0.000480997,-0.0674637,0.00795383,1112,521,0.0154367,-0.172731,56.2553,2.52398,56.2102,2.69405
9.71099,37.143,-6.14642,0.00319306,0.0181683,-0.00614949,-8.29107e-05,-0.000589614,-5.45202e-05,-7.71108e-05,-0.000595414,-0.105982,0.00798227,1119,521,0.0116621,-0.180308,56.6416,2.23235,56.5981,2.3992
10.4114,37.1704,-6.18493,0.00285289,0.0186247,-0.00705001,-9.24192e-05,-0.000693354,-7.94522e-05,-8.2092e-05,-0.000703681,-0.129256,0.00786728,1126,521,0.00554241,-0.183129,56.9846,1.93372,56.9435,2.10331
