 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0245194,0.0113697,-0.00636957,-0.000276249,-0.000255046,-0.000317652,5.21818e-05,-0.000583477,-0.802079,0.00861837,1035,493,0.231387,-0.0723595,60.1262,6.11319,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0242581,0.0122257,-0.00810529,-0.000213641,-0.000332671,-0.000225824,-3.96209e-05,-0.000506691,-0.656554,0.00871789,1042,493,0.223825,-0.0765967,60.4343,5.77707,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0244758,0.0135095,-0.012607,-0.000122794,-0.000417075,-0.000169887,-4.51861e-05,-0.000494683,-0.428513,0.00951932,1049,493,0.214108,-0.0839558,60.7429,5.41384,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.026794,0.014094,-0.0195924,2.58657e-05,9.49205e-05,0.000220729,0.000283806,-0.00016302,0.862982,0.00857731,979,500,0.225483,-0.0937522,56.5751,8.53413,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.026419,0.0135696,-0.0166673,-7.61847e-05,1.30448e-05,0.000127702,0.000103701,-0.000166841,0.953454,0.00855187,986,500,0.228208,-0.0887988,56.7448,8.23299,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0257693,0.014671,-0.018782,-0.000142059,-4.68535e-05,4.02089e-05,-3.21443e-05,-0.000156768,1.2201,0.00848656,993,500,0.215542,-0.0880814,56.9445,7.90857,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0251385,0.0159194,-0.021601,-0.000178801,-4.65241e-05,-5.12658e-05,-2.89817e-05,-0.000196343,-1.2411,0.00820292,1000,500,0.201297,-0.0887613,57.122,7.60447,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0251588,0.0169126,-0.0245152,-0.000219363,-5.29872e-05,-0.000207393,8.72797e-05,-0.000359629,-0.97613,0.0078322,1007,500,0.1936,-0.0917372,57.2852,7.30064,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0255151,0.0162401,-0.0222707,-0.000254865,-0.000102238,-0.000344868,0.000174659,-0.000531762,-0.894285,0.00771887,1014,500,0.202456,-0.0919649,57.4829,7.00692,57.1839,7.14984
0.262079,39.001,-6.61661,0.0258271,0.0144264,-0.0170003,-0.000279799,-0.000210267,-0.000416677,0.000173092,-0.000663158,-0.82702,0.00800705,1021,500,0.218681,-0.0871058,57.7353,6.71515,57.4413,6.84807
0.958699,39.0308,-6.66642,0.025513,0.0125061,-0.0119383,-0.000280553,-0.000341823,-0.000407772,9.77327e-05,-0.000720109,-0.747904,0.00837264,1028,500,0.22806,-0.0773718,58.0089,6.42225,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0247139,0.0112841,-0.00857407,-0.00024867,-0.00044494,-0.000333179,5.25499e-07,-0.000694135,-0.642177,0.00849676,1035,500,0.228132,-0.0678575,58.2581,6.12354,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0240253,0.0114557,-0.00848413,-0.000191132,-0.000522806,-0.00027145,-3.88701e-05,-0.000675068,-0.511189,0.0084564,1042,500,0.220927,-0.0688238,58.5232,5.79899,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0239477,0.0123714,-0.0108148,-0.000111506,-0.000597348,-0.000232089,-1.8457e-05,-0.000690397,-0.381299,0.0089335,1049,500,0.213784,-0.0777584,58.8243,5.44327,58.5597,5.56977
3.74685,39.1531,-6.84617,0.023709,0.0121986,-0.0089099,-2.24109e-05,-0.000682013,-0.000192889,2.98546e-05,-0.000734278,-0.264608,0.00969197,1056,500,0.215904,-0.0810409,59.1246,5.07756,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0235557,0.0118632,-0.0070021,4.61711e-05,-0.000813135,-0.000146637,7.05049e-05,-0.000837469,-0.164447,0.0094363,1063,500,0.219039,-0.0846403,59.4088,4.7364,59.1537,4.86178
5.1428,39.213,-6.92871,0.0235745,0.0117333,-0.0049874,0.000100742,-0.000947377,-0.000113288,0.000112847,-0.000959482,-0.106449,0.00894392,1070,500,0.224172,-0.0890097,59.7037,4.40704,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0238207,0.0126004,-0.00823395,0.000151824,-0.00106817,-0.000105941,0.000160956,-0.0010773,-0.0859792,0.00799902,1077,500,0.217853,-0.093643,60.0426,4.12181,59.7831,4.2478
6.54415,39.2724,-7.02302,0.024165,0.0136166,-0.0117947,0.000199611,-0.00116976,-0.000135718,0.000212932,-0.00118308,-0.0978414,0.00782424,1084,500,0.211521,-0.0959467,60.3829,3.79898,60.115,3.92812
7.2459,39.3044,-7.07023,0.0244072,0.0140479,-0.0135313,0.000236537,-0.00125716,-0.00020835,0.000265055,-0.00128568,-0.136027,0.00803648,1091,500,0.208868,-0.0921945,60.7321,3.44727,60.4595,3.58145
7.95053,39.338,-7.12592,0.0248434,0.013484,-0.0115579,0.000236563,-0.00139147,-0.000295912,0.00028868,-0.00144359,-0.174334,0.00809296,1098,500,0.21809,-0.0855221,61.1205,3.10038,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0261429,0.012815,-0.00958305,0.000207871,-0.00159027,-0.000335989,0.0002686,-0.001651,-0.178818,0.00860044,1105,500,0.236102,-0.0763092,61.5926,2.79345,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0244063,0.0117408,-0.00748439,0.00022988,0.000444069,0.000190784,0.000555761,0.000118188,1.04115,0.00892704,951,507,0.231693,-0.0802774,54.2963,9.72772,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0247111,0.0134654,-0.0114818,0.000202193,0.000304501,0.000322488,0.000579867,-7.31731e-05,0.864054,0.00868169,958,507,0.224799,-0.0945772,54.4863,9.44793,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0256517,0.0146959,-0.0158411,0.00017497,0.000196983,0.00037132,0.00055746,-0.000185507,0.800215,0.0087002,965,507,0.223594,-0.10288,54.6254,9.11985,54.333,9.2489
-4.66821,38.065,-6.02296,0.0268732,0.0156054,-0.0201113,0.000120136,0.000135156,0.000348055,0.000475783,-0.00022049,0.796185,0.00865351,972,507,0.22548,-0.110098,54.73,8.77726,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0274147,0.0151491,-0.0204482,2.72205e-05,8.10464e-05,0.000285899,0.000341297,-0.00023303,0.832327,0.00882945,979,507,0.229928,-0.108432,54.8396,8.48702,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0269926,0.0146375,-0.0187114,-6.19306e-05,1.53712e-05,0.000207812,0.000188096,-0.000234655,0.877343,0.00882632,986,507,0.229314,-0.102872,54.9926,8.20329,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0260895,0.0153551,-0.0204288,-0.00012022,-3.53999e-05,0.000120879,5.02928e-05,-0.000205913,0.954114,0.00879272,993,507,0.215111,-0.10213,55.1813,7.88391,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.025311,0.0160602,-0.0219456,-0.00015062,-4.55528e-05,2.21504e-05,-4.10739e-05,-0.000155099,1.37128,0.00837504,1000,507,0.202604,-0.0993888,55.3479,7.57224,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0253181,0.0162575,-0.0226054,-0.000180723,-7.07905e-05,-0.000125003,1.07969e-05,-0.000262311,-0.992536,0.00795984,1007,507,0.20042,-0.0960943,55.5083,7.2637,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0257945,0.0157894,-0.0207027,-0.000211822,-0.000141442,-0.00025995,8.56886e-05,-0.000438953,-0.852675,0.00793001,1014,507,0.209507,-0.0909118,55.7093,6.98291,55.4095,7.12524
0.154917,38.241,-6.24186,0.0262554,0.0144239,-0.0170097,-0.000239226,-0.000263391,-0.000340707,8.96123e-05,-0.00059223,-0.767674,0.00802722,1021,507,0.22321,-0.0842986,55.9632,6.71795,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0260406,0.0131236,-0.0145022,-0.000245334,-0.000401016,-0.000353131,3.84337e-05,-0.000684784,-0.676917,0.00818955,1028,507,0.227092,-0.0755568,56.224,6.43286,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0255026,0.011879,-0.0125985,-0.000218228,-0.000510532,-0.000308937,-2.26158e-05,-0.000706144,-0.564458,0.008209,1035,507,0.22622,-0.0663961,56.4342,6.13685,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0247446,0.0113547,-0.0109954,-0.000164692,-0.000590032,-0.000271882,-3.21836e-05,-0.000722541,-0.453498,0.00801827,1042,507,0.222224,-0.063441,56.6512,5.80936,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0241851,0.011449,-0.00928796,-9.38578e-05,-0.000660762,-0.000245293,-2.4582e-06,-0.000752162,-0.356677,0.00840307,1049,507,0.2205,-0.0702862,56.927,5.45847,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0241549,0.0112834,-0.00747086,-1.98751e-05,-0.00073547,-0.000207025,3.57018e-05,-0.000791047,-0.262271,0.00897807,1056,507,0.224589,-0.0755657,57.2503,5.10605,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0241607,0.0115286,-0.00711059,3.51735e-05,-0.000843306,-0.000158566,6.29184e-05,-0.000871051,-0.173221,0.00888642,1063,507,0.225304,-0.0837605,57.5672,4.75787,57.3055,4.87722
5.02705,38.4485,-6.53988,0.024325,0.0118896,-0.00725577,7.63105e-05,-0.000949926,-0.000120719,9.03198e-05,-0.000963936,-0.115532,0.00879413,1070,507,0.226289,-0.090869,57.8766,4.42989,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0243133,0.0127634,-0.00953265,0.000113435,-0.00103819,-0.000108215,0.000123515,-0.00104827,-0.0928843,0.00799709,1077,507,0.219788,-0.096567,58.1807,4.13098,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0242944,0.0138647,-0.0121518,0.000147462,-0.00110946,-0.000128665,0.000160498,-0.0011225,-0.10097,0.00776749,1084,507,0.212153,-0.101282,58.4852,3.81067,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0243275,0.01428,-0.0131352,0.000170581,-0.00117441,-0.00018024,0.000194316,-0.00119814,-0.130932,0.00770053,1091,507,0.209316,-0.0979355,58.8054,3.46864,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0249911,0.0137759,-0.0106412,0.000165594,-0.00128202,-0.00024072,0.000204573,-0.001321,-0.160534,0.00788042,1098,507,0.222167,-0.0905482,59.1935,3.13039,58.9186,3.27351
8.53558,38.6027,-6.79,0.0263132,0.0130558,-0.00861844,0.00013772,-0.00144193,-0.000267204,0.000181695,-0.0014859,-0.163111,0.00831903,1105,507,0.240578,-0.0808627,59.6733,2.82213,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0267708,0.0122144,-0.00651431,0.000102329,-0.00157675,-0.000221357,0.000131021,-0.00160544,-0.128899,0.0084808,1112,507,0.250535,-0.0721574,60.1437,2.52996,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0261933,0.0113452,-0.00384167,5.61605e-05,-0.00167552,-0.000167786,7.22677e-05,-0.00169163,-0.0957055,0.00846842,1119,507,0.25171,-0.0705733,60.5565,2.23514,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0251426,0.0117658,-0.00357877,6.3907e-06,-0.0017089,-0.000105119,1.28087e-05,-0.00171532,-0.0609791,0.0084271,1126,507,0.241445,-0.0785327,60.8753,1.92764,60.6087,2.0712
11.3531,38.7238,-6.98636,0.02472,0.01216,-0.00391795,-2.83688e-05,-0.00173806,-3.02539e-05,-2.78336e-05,-0.00173859,-0.0176882,0.00837093,1133,507,0.23595,-0.0849473,61.1945,1.61298,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0254367,0.0150755,-0.0190393,0.000203218,0.000980464,-0.000325622,0.00109885,8.48325e-05,-1.22209,0.00903545,923,514,0.216747,-0.104024,52.4151,10.8798,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0265024,0.0138963,-0.0175775,0.000225344,0.00083525,-0.000239187,0.000917862,0.000142732,-1.23824,0.00982181,930,514,0.230803,-0.0876252,52.4905,10.5001,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0267773,0.0124138,-0.0147134,0.000220552,0.000642458,-0.000119437,0.000673923,0.000189087,-1.31321,0.00992679,937,514,0.240054,-0.0719932,52.5122,10.1675,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0259472,0.0117761,-0.0116844,0.000199639,0.000445216,3.46862e-05,0.000450021,0.000194834,1.43314,0.00972756,944,514,0.238203,-0.0673805,52.5394,9.8933,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0249714,0.0115532,-0.00785891,0.000179262,0.00029949,0.000188859,0.000437571,4.11801e-05,0.939478,0.00869713,951,514,0.236799,-0.0716465,52.5676,9.65223,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0245682,0.0130331,-0.0112063,0.000159999,0.000207278,0.000310693,0.000495229,-0.000127952,0.823368,0.00835961,958,514,0.224167,-0.0847455,52.7003,9.3928,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0252354,0.0141141,-0.0139315,0.000142721,0.000139656,0.000365177,0.000506369,-0.000223992,0.7833,0.00847455,965,514,0.224106,-0.0967793,52.8451,9.05479,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0265191,0.0151796,-0.0174242,0.000102735,0.000103401,0.000360307,0.000463376,-0.000257239,0.78586,0.00874027,972,514,0.228458,-0.105624,52.997,8.72021,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0276418,0.0152928,-0.0189505,2.75444e-05,7.07072e-05,0.000318991,0.000368846,-0.000270594,0.819174,0.00884897,979,514,0.235934,-0.10656,53.1421,8.42718,52.824,8.552
-3.3953,37.3602,-5.71599,0.0273013,0.0150017,-0.0187642,-4.80318e-05,2.87154e-05,0.000252756,0.000245994,-0.00026531,0.860733,0.00868004,986,514,0.232483,-0.105502,53.296,8.15859,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0263516,0.0159815,-0.0211814,-9.73634e-05,-3.11827e-06,0.00016715,0.000123424,-0.000223906,0.922791,0.00873307,993,514,0.21614,-0.111661,53.4736,7.85661,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0254994,0.0161635,-0.0213342,-0.000121178,-9.61373e-06,6.75723e-05,2.22264e-05,-0.000153018,1.13045,0.0084621,1000,514,0.206403,-0.110965,53.6365,7.54642,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0253788,0.0160139,-0.0208639,-0.000143347,-3.58166e-05,-6.62635e-05,-4.24976e-06,-0.000174913,-1.12622,0.00807507,1007,514,0.205737,-0.104868,53.7984,7.23859,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0255738,0.0153016,-0.019044,-0.000171317,-0.000106954,-0.000192504,5.60398e-05,-0.000334311,-0.86822,0.00825539,1014,514,0.211787,-0.095557,53.9805,6.95853,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0261582,0.0143665,-0.017065,-0.000200976,-0.00022427,-0.000275336,6.29587e-05,-0.000488205,-0.76426,0.00843273,1021,514,0.222363,-0.0863388,54.2144,6.69927,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0260223,0.0136646,-0.0162991,-0.000211532,-0.000356489,-0.000301493,2.60715e-05,-0.000594093,-0.667437,0.00850925,1028,514,0.222555,-0.0792791,54.453,6.41709,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0256018,0.0127216,-0.0151427,-0.000189304,-0.000467527,-0.000278928,-1.67217e-05,-0.000640109,-0.55408,0.00835951,1035,514,0.220909,-0.0711567,54.638,6.1326,54.349,6.25579
2.12277,37.5618,-5.9665,0.0251504,0.0119851,-0.0137968,-0.000140907,-0.000551463,-0.000259027,-1.56799e-05,-0.00067669,-0.450324,0.00808701,1042,514,0.219375,-0.0636156,54.8371,5.80837,54.5551,5.92963
2.81793,37.5923,-6.00845,0.024726,0.0114711,-0.0107601,-7.85268e-05,-0.000625634,-0.000241312,1.26974e-05,-0.000716858,-0.361429,0.00844315,1049,514,0.222479,-0.0655493,55.1037,5.45548,54.8307,5.57708
3.51678,37.6256,-6.06243,0.024681,0.0115378,-0.0088935,-1.62265e-05,-0.000699255,-0.000204445,4.02914e-05,-0.000755773,-0.26971,0.00878857,1056,514,0.226467,-0.0732063,55.4331,5.09496,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0247669,0.0120845,-0.0092855,2.96993e-05,-0.000793672,-0.000155469,5.80768e-05,-0.00082205,-0.180541,0.00906097,1063,514,0.226011,-0.0847347,55.775,4.72847,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0249055,0.0126786,-0.0105406,6.24229e-05,-0.000882098,-0.000116059,7.64747e-05,-0.000896149,-0.120488,0.0088184,1070,514,0.223829,-0.0940756,56.0982,4.42658,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0247264,0.0136177,-0.0123303,9.11638e-05,-0.000948789,-0.000100496,0.000100786,-0.000958411,-0.0954579,0.0082316,1077,514,0.216784,-0.100242,56.4158,4.13983,56.1405,4.26379
6.31033,37.744,-6.24759,0.0247606,0.0146354,-0.0141765,0.000117252,-0.000999937,-0.000111717,0.000128314,-0.001011,-0.0986961,0.00768895,1084,514,0.21166,-0.105089,56.7201,3.8367,56.442,3.96882
7.00841,37.7727,-6.28656,0.0247713,0.0148949,-0.0142176,0.000133425,-0.00104896,-0.000144345,0.000150791,-0.00106633,-0.119736,0.00738558,1091,514,0.211072,-0.102335,57.0294,3.50719,56.7513,3.64715
7.71019,37.8043,-6.33711,0.025255,0.0145003,-0.012208,0.000128263,-0.0011334,-0.000183191,0.000154324,-0.00115946,-0.141311,0.0075573,1098,514,0.220801,-0.095478,57.396,3.16822,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0258039,0.0136494,-0.01014,0.000105006,-0.00125654,-0.000202147,0.000134384,-0.00128592,-0.144322,0.00813391,1105,514,0.231558,-0.0869296,57.8327,2.84659,57.55,2.99332
9.1248,37.8728,-6.47262,0.0262716,0.0130672,-0.00885173,7.55549e-05,-0.00135745,-0.000178111,9.73609e-05,-0.00137926,-0.121823,0.00822858,1112,514,0.239486,-0.0836417,58.2945,2.54986,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0259928,0.0122545,-0.00648591,3.8314e-05,-0.00142628,-0.000152152,5.39537e-05,-0.00144192,-0.10243,0.00826824,1119,514,0.242914,-0.0855296,58.7114,2.2563,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0252405,0.0124184,-0.00590331,-4.15146e-06,-0.00144169,-0.000119819,5.76698e-06,-0.00145161,-0.0825906,0.00837136,1126,514,0.236505,-0.0894908,59.0443,1.94772,58.7731,2.08433
11.2313,37.9599,-6.5991,0.02507,0.0127676,-0.00608294,-3.90737e-05,-0.00145637,-7.70523e-05,-3.48969e-05,-0.00146055,-0.0541529,0.00854018,1133,514,0.233872,-0.0914487,59.362,1.62134,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0252175,0.0133554,-0.00757144,-4.80613e-05,-0.00146223,-5.36722e-06,-4.80409e-05,-0.00146225,-0.00379524,0.00844212,1140,514,0.230895,-0.0947767,59.6874,1.30473,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0254162,0.0133026,-0.00822048,-3.87549e-05,-0.00144248,0.000102481,-3.13126e-05,-0.00144992,0.0724941,0.00825637,1147,514,0.230924,-0.0972663,60.0379,1.00044,59.7621,1.13731
13.3363,38.041,-6.69948,0.0257814,0.0133863,-0.010343,-3.30763e-05,-0.00141762,0.000210828,-1.68476e-06,-0.00144901,0.14781,0.0083503,1154,514,0.228575,-0.0987915,60.4213,0.723528,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0260709,0.0135113,-0.0131097,-3.13335e-05,-0.00136872,0.000295683,3.11225e-05,-0.00143117,0.208166,0.00881065,1161,514,0.223572,-0.0970432,60.8391,0.424541,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0251871,0.0150953,-0.0217948,5.7297e-05,0.00085058,-0.000376947,0.00100113,-9.32485e-05,-1.19082,0.00983136,909,521,0.208964,-0.0986989,50.8183,11.4509,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.024598,0.0152411,-0.0206903,8.18523e-05,0.00076089,-0.000324754,0.000891199,-4.84569e-05,-1.18921,0.00947273,916,521,0.204773,-0.0977412,50.7663,11.1389,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0249968,0.0147319,-0.0183793,0.000131159,0.000660499,-0.000243927,0.000755761,3.58973e-05,-1.19848,0.00936736,923,521,0.213813,-0.0942482,50.7921,10.7944,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0262684,0.0138078,-0.0166739,0.000160845,0.000559991,-0.000180631,0.000629597,9.12397e-05,-1.20299,0.00969847,930,521,0.230673,-0.0869306,50.8318,10.4418,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0267077,0.0121223,-0.0120194,0.000167288,0.000424419,-8.57217e-05,0.000450376,0.000141331,-1.27676,0.00976384,937,521,0.245964,-0.0770389,50.8361,10.1347,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0266403,0.0117826,-0.0112479,0.000155172,0.0002838,4.33076e-05,0.000297022,0.00014195,1.27448,0.00918576,944,521,0.246703,-0.0713656,50.8318,9.85375,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0257825,0.0115076,-0.00818967,0.000140503,0.000181323,0.00017796,0.00034004,-1.82133e-05,0.842493,0.00825426,951,521,0.24469,-0.0719668,50.8283,9.59917,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0245922,0.0132025,-0.0121653,0.000127564,0.000121055,0.000286462,0.00041079,-0.00016217,0.779718,0.00821299,958,521,0.222296,-0.0831355,50.9507,9.32886,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0251658,0.0139269,-0.014338,0.000118408,8.52767e-05,0.000338882,0.000441129,-0.000237445,0.760976,0.00876499,965,521,0.222604,-0.0908096,51.1247,9.00127,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0258965,0.0143694,-0.016169,9.17826e-05,7.51972e-05,0.000343912,0.000427502,-0.000260522,0.773344,0.00894947,972,521,0.225258,-0.0918732,51.3024,8.68172,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0269155,0.0143942,-0.0159838,3.36538e-05,6.895e-05,0.000316782,0.000368575,-0.000265971,0.813225,0.00895239,979,521,0.235808,-0.0936498,51.4448,8.38236,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0267347,0.014553,-0.0168668,-2.75379e-05,5.59844e-05,0.000260449,0.000277999,-0.000249553,0.864893,0.00850848,986,521,0.231397,-0.0969721,51.5923,8.11291,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0258189,0.015601,-0.0190953,-6.7037e-05,4.93058e-05,0.000178743,0.000179105,-0.000196836,0.942716,0.00856677,993,521,0.216003,-0.111183,51.7737,7.81305,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.025196,0.0158258,-0.019768,-8.53326e-05,5.52114e-05,8.3704e-05,9.42304e-05,-0.000124351,1.13459,0.00850884,1000,521,0.207462,-0.114541,51.9387,7.51163,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0251158,0.015612,-0.0193931,-0.000102975,3.87661e-05,-3.41407e-05,4.65608e-05,-0.00011077,-1.34633,0.00809148,1007,521,0.207056,-0.109632,52.1023,7.20627,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0253692,0.0149607,-0.0182205,-0.00013023,-2.09227e-05,-0.000146578,8.08593e-05,-0.000232012,-0.963846,0.00814007,1014,521,0.212111,-0.0992046,52.2789,6.92838,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0258868,0.0144651,-0.0172129,-0.000162961,-0.000123522,-0.000224445,8.20676e-05,-0.000368551,-0.829215,0.00840614,1021,521,0.219499,-0.0920494,52.5047,6.66508,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0258574,0.0142319,-0.0169115,-0.000178539,-0.00024314,-0.000256072,4.72612e-05,-0.00046894,-0.72266,0.00848827,1028,521,0.21952,-0.0889145,52.7464,6.36984,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0256603,0.0138027,-0.0163155,-0.000163035,-0.000349987,-0.000246351,6.97788e-06,-0.00052,-0.604068,0.00835785,1035,521,0.218618,-0.0842796,52.9382,6.0908,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0251774,0.0127222,-0.0145553,-0.000121827,-0.000435613,-0.000236727,5.27882e-06,-0.000562719,-0.492752,0.00802912,1042,521,0.217913,-0.0760364,53.1318,5.78493,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0252404,0.0125752,-0.0134885,-6.7771e-05,-0.000512881,-0.000224705,2.59384e-05,-0.000606591,-0.395103,0.00835667,1049,521,0.22085,-0.0747923,53.3863,5.43195,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0252962,0.0128848,-0.0121956,-1.48208e-05,-0.000587918,-0.000190408,4.26733e-05,-0.000645412,-0.293246,0.00855457,1056,521,0.224298,-0.0830241,53.6882,5.08235,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0251756,0.01356,-0.0124839,2.42771e-05,-0.000674114,-0.000143684,5.26826e-05,-0.000702519,-0.195178,0.00898506,1063,521,0.221891,-0.0947707,54.0051,4.73302,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0251374,0.0142277,-0.0133653,5.11722e-05,-0.000750546,-0.000106322,6.50327e-05,-0.000764406,-0.129633,0.00874351,1070,521,0.218757,-0.103746,54.3301,4.44837,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0250198,0.0148877,-0.0148715,7.48693e-05,-0.000803031,-9.09977e-05,8.42024e-05,-0.000812365,-0.102206,0.0084149,1077,521,0.213055,-0.106061,54.6781,4.16852,54.3958,4.30277
6.20136,36.987,-5.89048,0.0251345,0.0154533,-0.0160159,9.69498e-05,-0.000840996,-9.62139e-05,0.000106718,-0.000850764,-0.101175,0.00765629,1084,521,0.210595,-0.105397,55.0106,3.87319,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0253851,0.0157403,-0.017242,0.000110772,-0.000877396,-0.000115105,0.000124003,-0.000890627,-0.114442,0.00725487,1091,521,0.209291,-0.099297,55.323,3.55382,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0254456,0.0151534,-0.0159608,0.00010872,-0.000940058,-0.000139097,0.000126854,-0.000958193,-0.129642,0.00725328,1098,521,0.212884,-0.0924449,55.6581,3.20768,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0255074,0.0146302,-0.0144507,9.28634e-05,-0.00102797,-0.000154549,0.000113783,-0.00104889,-0.134543,0.00787443,1105,521,0.21713,-0.0877826,56.0591,2.86035,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0255238,0.0142742,-0.0123648,7.13601e-05,-0.0010971,-0.000146735,8.95052e-05,-0.00111524,-0.123035,0.00809905,1112,521,0.22257,-0.092065,56.4933,2.54844,56.2102,2.69405
9.71099,37.143,-6.14642,0.0253758,0.0138184,-0.0100174,4.27646e-05,-0.00114087,-0.000140239,5.91534e-05,-0.00115726,-0.116336,0.00813554,1119,521,0.227184,-0.0988329,56.8765,2.25989,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0247527,0.013485,-0.00835856,6.64545e-06,-0.00114368,-0.000128667,2.08614e-05,-0.0011579,-0.11004,0.00815281,1126,521,0.22515,-0.104592,57.2134,1.96963,56.9435,2.10331
11.11,37.1969,-6.21412,0.0248209,0.0136841,-0.00815961,-2.8549e-05,-0.00114837,-0.000108011,-1.8226e-05,-0.00115869,-0.0952839,0.00838577,1133,521,0.225911,-0.103264,57.5291,1.64836,57.2589,1.7882
