 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0400684,0.0240265,-0.0165757,-0.000149688,0.000198525,-0.000145215,0.000251135,-0.000202298,-1.22321,0.00873737,1035,493,0.361878,-0.181071,60.3036,6.00862,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0400365,0.0243058,-0.0164811,-7.22212e-05,0.000318957,-1.38922e-05,0.00031945,-7.2714e-05,-1.53534,0.00893896,1042,493,0.361019,-0.178793,60.6111,5.66999,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0404332,0.0250887,-0.0187273,4.9746e-05,0.000369795,0.000114407,0.000406486,1.30556e-05,1.26046,0.00988439,1049,493,0.358625,-0.182694,60.9182,5.30394,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0412594,0.0253781,-0.0254526,9.1976e-05,-7.66285e-05,6.27946e-05,0.000112793,-9.74454e-05,0.320106,0.00897826,979,500,0.35793,-0.197836,56.7355,8.43329,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0420058,0.0253476,-0.0231955,1.3226e-05,-0.000291349,-3.33562e-06,1.32625e-05,-0.000291385,-0.01095,0.00903291,986,500,0.370171,-0.192431,56.9178,8.12456,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0417318,0.0265459,-0.0238206,-3.22627e-05,-0.000441495,-7.96463e-05,-1.73081e-05,-0.00045645,-0.185601,0.00903811,993,500,0.364767,-0.197091,57.119,7.79727,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.04069,0.0269671,-0.0230578,-5.97784e-05,-0.000494226,-0.000155322,-9.96076e-06,-0.000544043,-0.310372,0.00877221,1000,500,0.35505,-0.197675,57.2867,7.49473,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0401251,0.0268151,-0.0244777,-9.98271e-05,-0.000521537,-0.000253508,1.90543e-05,-0.000640419,-0.438497,0.00840691,1007,500,0.345116,-0.192365,57.4414,7.19972,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0403939,0.0257442,-0.024463,-0.000144121,-0.00049757,-0.000322388,4.6803e-05,-0.000688494,-0.534678,0.00823337,1014,500,0.34748,-0.18234,57.6415,6.91352,57.1839,7.14984
0.262079,39.001,-6.61661,0.0408286,0.0249924,-0.0233579,-0.000170933,-0.000458542,-0.000329207,4.4508e-05,-0.000673983,-0.579478,0.00838714,1021,500,0.354195,-0.178849,57.9015,6.61921,57.4413,6.84807
0.958699,39.0308,-6.66642,0.040574,0.0240799,-0.0196007,-0.000167066,-0.000389539,-0.000270467,1.4146e-05,-0.00057075,-0.590303,0.0086204,1028,500,0.360501,-0.177752,58.1777,6.31992,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0400762,0.0234609,-0.0166222,-0.0001438,-0.000302075,-0.000175412,-3.05008e-05,-0.000415374,-0.573493,0.00869406,1035,500,0.362315,-0.173764,58.4306,6.01612,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0400811,0.0234693,-0.0156776,-7.87476e-05,-0.000220959,-6.70355e-05,-5.21302e-05,-0.000247576,-0.377972,0.00865356,1042,500,0.364093,-0.172723,58.7015,5.6894,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0404856,0.0241602,-0.0169562,2.03764e-05,-0.000179877,5.00783e-05,3.22015e-05,-0.000191702,0.231884,0.00922853,1049,500,0.364221,-0.175859,59.0058,5.32809,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0398148,0.0245349,-0.0157833,0.000119778,-0.00017322,0.000159696,0.000189993,-0.000243435,0.414237,0.010115,1056,500,0.359637,-0.180201,59.3025,4.95533,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0390439,0.0244827,-0.0159498,0.000185723,-0.000198852,0.0002538,0.000311852,-0.00032498,0.461214,0.00995061,1063,500,0.350858,-0.182526,59.5832,4.61595,59.1537,4.86178
5.1428,39.213,-6.92871,0.0383803,0.0245454,-0.0167785,0.00022608,-0.00025775,0.000298805,0.000368622,-0.000400292,0.445112,0.0095026,1070,500,0.3415,-0.186894,59.8749,4.29482,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0391478,0.0256805,-0.0230523,0.000266484,-0.000359413,0.000309526,0.000393698,-0.000486627,0.38995,0.00857595,1077,500,0.33242,-0.193313,60.2234,4.01901,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0398464,0.0265241,-0.025682,0.00030537,-0.000486257,0.000296389,0.000404041,-0.000584928,0.32137,0.00844489,1084,500,0.331772,-0.193988,60.5658,3.69422,60.115,3.92812
7.2459,39.3044,-7.07023,0.0405131,0.0269564,-0.0266486,0.000321755,-0.000648597,0.000245097,0.000380149,-0.000706991,0.233888,0.00875503,1091,500,0.335075,-0.190199,60.9182,3.33929,60.4595,3.58145
7.95053,39.338,-7.12592,0.0412846,0.0269544,-0.0270088,0.00029857,-0.00084641,0.000167432,0.000322552,-0.000870391,0.142264,0.00882729,1098,500,0.341182,-0.187224,61.3131,2.99471,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0422711,0.0264362,-0.0256035,0.000254148,-0.00110935,9.84722e-05,0.000261223,-0.00111643,0.071724,0.00939717,1105,500,0.3543,-0.18652,61.7827,2.69568,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0398266,0.0256067,-0.023786,0.000255787,0.000662949,4.75606e-05,0.000668431,0.000250305,1.45604,0.00921635,951,507,0.349923,-0.194429,54.4845,9.62781,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0397941,0.0263455,-0.025068,0.000226339,0.000414658,0.000138961,0.000488356,0.000152641,1.08316,0.00910237,958,507,0.345919,-0.208629,54.6664,9.35673,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0402373,0.0268045,-0.0268561,0.000208403,0.000190935,0.0001866,0.000386474,1.28643e-05,0.762012,0.00913804,965,507,0.345537,-0.213476,54.7959,9.03009,54.333,9.2489
-4.66821,38.065,-6.02296,0.0407054,0.0268733,-0.0269167,0.000164042,-8.2694e-06,0.000182314,0.000279532,-0.000123759,0.564667,0.00907584,972,507,0.349545,-0.21585,54.8857,8.68191,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0416332,0.0263509,-0.0267827,8.74206e-05,-0.000189661,0.000144693,0.000149204,-0.000251445,0.403558,0.00931027,979,507,0.358821,-0.210252,54.9983,8.38713,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0421254,0.0261966,-0.0265973,1.99184e-05,-0.000351774,8.13882e-05,3.69584e-05,-0.000368814,0.206387,0.00941089,986,507,0.363554,-0.204301,55.1632,8.10244,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0414609,0.027024,-0.027527,-1.45611e-05,-0.0004746,-4.91186e-07,-1.45606e-05,-0.000474601,-0.0010677,0.00944652,993,507,0.353462,-0.206487,55.3531,7.78046,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0404272,0.0273596,-0.0267283,-3.21089e-05,-0.000533528,-8.6726e-05,-1.75324e-05,-0.000548104,-0.166519,0.00899314,1000,507,0.343837,-0.204181,55.5134,7.46697,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0398753,0.0269709,-0.0256534,-6.61384e-05,-0.000583335,-0.000188475,-4.74317e-06,-0.000644731,-0.314908,0.0084854,1007,507,0.340056,-0.196025,55.6651,7.15818,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0400535,0.0257657,-0.023836,-0.00011196,-0.000602484,-0.000266837,5.20775e-06,-0.000719652,-0.413752,0.00842415,1014,507,0.345846,-0.182506,55.8631,6.88459,55.4095,7.12524
0.154917,38.241,-6.24186,0.0405793,0.0246165,-0.0221059,-0.000142975,-0.000612671,-0.000290298,-4.42422e-06,-0.000751222,-0.445299,0.00856876,1021,507,0.355058,-0.171697,56.1205,6.6194,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0406788,0.0238104,-0.0196879,-0.000141738,-0.000593467,-0.000256516,-2.58199e-05,-0.000709385,-0.424428,0.00869159,1028,507,0.361614,-0.167225,56.3847,6.32889,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0405151,0.0234863,-0.0185696,-0.000119727,-0.000552667,-0.000188745,-4.89971e-05,-0.000623397,-0.358542,0.00860199,1035,507,0.362188,-0.165592,56.6,6.02494,56.1504,6.25761
2.23456,38.3227,-6.35135,0.040646,0.0233653,-0.0172706,-6.70788e-05,-0.000507335,-0.000103375,-4.40139e-05,-0.0005304,-0.219523,0.00824882,1042,507,0.366234,-0.167275,56.8267,5.69529,56.3778,5.92914
2.93092,38.3536,-6.39525,0.041027,0.0233963,-0.0160838,9.24739e-06,-0.000481053,-2.09488e-06,9.25636e-06,-0.000481062,-0.00427254,0.00865437,1049,507,0.372565,-0.17144,57.1128,5.34544,56.6619,5.58061
3.63007,38.3865,-6.4476,0.040753,0.0235938,-0.0139654,8.56418e-05,-0.000468329,9.86258e-05,0.000102677,-0.000485364,0.171035,0.00937081,1056,507,0.374505,-0.176712,57.4331,4.98427,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0397143,0.024035,-0.0142203,0.000136852,-0.000470767,0.000183372,0.000187902,-0.000521818,0.271522,0.00938647,1063,507,0.362694,-0.18584,57.74,4.63555,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0387669,0.0244583,-0.0152732,0.000167899,-0.000491122,0.000226272,0.000238109,-0.000561332,0.300869,0.00942854,1070,507,0.349803,-0.194325,58.0391,4.31145,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0392139,0.0254903,-0.0210701,0.000198105,-0.000537328,0.000241822,0.000270495,-0.000609717,0.290861,0.00865634,1077,507,0.338689,-0.199185,58.3527,4.02362,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0400503,0.026397,-0.0254979,0.000226419,-0.000597007,0.00023987,0.000291199,-0.000661787,0.263769,0.00842292,1084,507,0.334833,-0.19903,58.6685,3.71033,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0407638,0.0268837,-0.027514,0.000234438,-0.000680042,0.000207343,0.000279253,-0.000724857,0.212866,0.00831595,1091,507,0.335918,-0.195905,58.9969,3.37163,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0416866,0.0272407,-0.0290039,0.000210437,-0.000788128,0.00015557,0.000234113,-0.000811803,0.151026,0.00845898,1098,507,0.340493,-0.193725,59.3931,3.03801,58.9186,3.27351
8.53558,38.6027,-6.79,0.0424734,0.0268298,-0.0275683,0.000174358,-0.000944906,0.000110508,0.000185165,-0.000955712,0.0974788,0.00903124,1105,507,0.351593,-0.192877,59.8679,2.73475,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0424243,0.0257455,-0.023478,0.000141965,-0.00110335,8.15223e-05,0.000147279,-0.00110866,0.0650932,0.00922946,1112,507,0.361412,-0.189565,60.3303,2.4445,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0412069,0.0243686,-0.0176921,9.41548e-05,-0.00124831,4.27058e-05,9.5512e-05,-0.00124966,0.0317687,0.00921552,1119,507,0.364105,-0.187498,60.7321,2.14632,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0398718,0.0240404,-0.0145428,2.00609e-05,-0.00135596,-1.11645e-05,2.01515e-05,-0.00135605,-0.00811284,0.00916446,1126,507,0.358406,-0.187493,61.0439,1.83393,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0397708,0.0246217,-0.0165591,-5.48248e-05,-0.00147381,-4.66492e-05,-5.32928e-05,-0.00147534,-0.0328279,0.00915696,1133,507,0.351282,-0.19016,61.3683,1.51893,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0395212,0.0255669,-0.0229631,0.00019104,0.00120539,-0.000402917,0.00134596,5.04748e-05,-1.23513,0.00937911,923,514,0.351497,-0.190992,52.5687,10.7685,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.040307,0.0245438,-0.0227328,0.000237029,0.000993703,-0.000290818,0.00109256,0.000138172,-1.24312,0.0100162,930,514,0.35964,-0.176412,52.6432,10.3926,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0408173,0.0242597,-0.0225934,0.000247077,0.000783197,-0.00015996,0.000827296,0.000202978,-1.30179,0.0100074,937,514,0.364679,-0.174072,52.6723,10.0603,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0404595,0.0245546,-0.0218469,0.000224491,0.000583944,-2.27191e-05,0.000585374,0.000223061,-1.50793,0.00994037,944,514,0.362122,-0.182983,52.7084,9.79031,52.2508,10.0165
-6.823,37.2365,-5.57179,0.039928,0.0248554,-0.0203186,0.00019831,0.000397503,9.21006e-05,0.000433561,0.000162252,1.19764,0.00911964,951,514,0.359656,-0.194471,52.745,9.5556,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0397675,0.0256361,-0.021833,0.000182659,0.000235807,0.000171703,0.00038298,3.54858e-05,0.862172,0.00888591,958,514,0.353823,-0.208926,52.8771,9.30431,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0402414,0.0262915,-0.0233805,0.000174041,9.10714e-05,0.000216717,0.000353208,-8.80956e-05,0.69083,0.00895822,965,514,0.354371,-0.218249,53.0178,8.96739,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0412057,0.0269062,-0.025835,0.000142417,-3.904e-05,0.000219022,0.000288759,-0.000185382,0.589035,0.00919074,972,514,0.357639,-0.219168,53.1644,8.62972,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.041859,0.0272097,-0.0278173,8.12335e-05,-0.00016288,0.000190449,0.000185381,-0.000267028,0.500426,0.00935875,979,514,0.358785,-0.215989,53.3052,8.3305,52.824,8.552
-3.3953,37.3602,-5.71599,0.0419581,0.0269856,-0.0289919,2.61658e-05,-0.000281936,0.00013292,7.55835e-05,-0.000331354,0.355949,0.00934142,986,514,0.356255,-0.210521,53.4656,8.06197,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0415468,0.0273601,-0.0303014,2.59645e-06,-0.00038104,5.04975e-05,9.13203e-06,-0.000387576,0.128708,0.00948478,993,514,0.347957,-0.209913,53.6468,7.7611,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0408098,0.0275197,-0.0291698,-5.33865e-06,-0.000441724,-3.81208e-05,-2.03363e-06,-0.000445029,-0.0864828,0.00912816,1000,514,0.342214,-0.207361,53.8088,7.4441,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0403471,0.0271153,-0.0260566,-3.23587e-05,-0.000503831,-0.0001364,4.25885e-06,-0.000540449,-0.262273,0.00851582,1007,514,0.344241,-0.198607,53.9628,7.1276,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0402634,0.0261273,-0.0233637,-7.64504e-05,-0.000550732,-0.000216811,7.72311e-06,-0.000634906,-0.370322,0.00862517,1014,514,0.349424,-0.187217,54.1407,6.84746,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0406203,0.025079,-0.0226539,-0.000108922,-0.000595601,-0.000251465,-2.33485e-06,-0.000702188,-0.400909,0.00896785,1021,514,0.354327,-0.173804,54.374,6.59173,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0405882,0.0245091,-0.0220674,-0.000108864,-0.000615777,-0.000237565,-1.49343e-05,-0.000709707,-0.376522,0.00920077,1028,514,0.354898,-0.167799,54.6139,6.30873,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0403751,0.024446,-0.0221615,-8.75641e-05,-0.000615054,-0.000191448,-2.54045e-05,-0.000677213,-0.313943,0.00897475,1035,514,0.35182,-0.165864,54.803,6.01769,54.349,6.25579
2.12277,37.5618,-5.9665,0.0404575,0.0242428,-0.0204911,-4.55648e-05,-0.000604228,-0.000125408,-1.87049e-05,-0.000631088,-0.210993,0.00843081,1042,514,0.356325,-0.169108,55.0072,5.69207,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0410891,0.0236187,-0.0179765,1.04369e-05,-0.000598448,-4.03384e-05,1.30977e-05,-0.000601109,-0.065866,0.00871297,1049,514,0.368745,-0.170865,55.2854,5.34371,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0411487,0.0236317,-0.0162218,6.5583e-05,-0.000591587,4.78894e-05,6.90545e-05,-0.000595058,0.0723627,0.00914035,1056,514,0.373272,-0.177497,55.6161,4.98383,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0404078,0.0240564,-0.0156961,0.000102935,-0.000585813,0.000120966,0.000123563,-0.00060644,0.1689,0.0095083,1063,514,0.366438,-0.186956,55.9479,4.61384,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0394203,0.0248253,-0.0169348,0.000126146,-0.000585989,0.000158944,0.000160011,-0.000619854,0.209922,0.00946248,1070,514,0.352516,-0.197669,56.2593,4.30956,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0390031,0.0256054,-0.0191727,0.000148539,-0.000599928,0.000175178,0.00018751,-0.000638899,0.218902,0.00899578,1077,514,0.341695,-0.201408,56.575,4.02558,56.1405,4.26379
6.31033,37.744,-6.24759,0.0398847,0.02633,-0.0233205,0.000167992,-0.000620069,0.000178423,0.000206507,-0.000658583,0.212597,0.00845112,1084,514,0.339086,-0.199758,56.8911,3.73193,56.442,3.96882
7.00841,37.7727,-6.28656,0.0408201,0.0267927,-0.0269335,0.000169711,-0.000652912,0.00015745,0.000198817,-0.000682018,0.182795,0.0080006,1091,514,0.338395,-0.197864,57.2148,3.41445,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0414919,0.0272493,-0.029566,0.000147461,-0.0007019,0.000123577,0.000165075,-0.000719514,0.141584,0.0080978,1098,514,0.337477,-0.197685,57.5897,3.08445,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0416356,0.0269664,-0.0293339,0.000121444,-0.000786626,9.37966e-05,0.000131032,-0.000796213,0.101859,0.0087514,1105,514,0.338878,-0.197256,58.0246,2.76707,57.55,2.99332
9.1248,37.8728,-6.47262,0.0415171,0.0262174,-0.0255398,0.000105471,-0.000872861,7.16402e-05,0.000110689,-0.00087808,0.0727099,0.00890479,1112,514,0.347162,-0.198537,58.4767,2.46771,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0410682,0.0249372,-0.0200318,7.93546e-05,-0.000948525,3.65568e-05,8.06531e-05,-0.000949824,0.0355055,0.00894713,1119,514,0.356894,-0.197693,58.8874,2.16774,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0402981,0.0245018,-0.0168223,2.60706e-05,-0.000997432,-1.76537e-05,2.6375e-05,-0.000997736,-0.0172415,0.00894457,1126,514,0.357041,-0.195019,59.2164,1.85375,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0400313,0.0249714,-0.0175966,-3.38242e-05,-0.00106423,-5.92866e-05,-3.04243e-05,-0.00106763,-0.057285,0.00913681,1133,514,0.351466,-0.194543,59.5336,1.52503,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0400544,0.0260652,-0.0214246,-6.07331e-05,-0.00111856,-6.93587e-05,-5.62048e-05,-0.00112309,-0.0651949,0.00909134,1140,514,0.340487,-0.198215,59.8606,1.20831,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0403321,0.026792,-0.0246894,-6.19301e-05,-0.00115503,-6.61728e-05,-5.79388e-05,-0.00115902,-0.0602437,0.0088987,1147,514,0.333734,-0.205075,60.215,0.903545,59.7621,1.13731
13.3363,38.041,-6.69948,0.0406073,0.0272191,-0.026918,-5.47082e-05,-0.00117236,-7.29902e-05,-4.99616e-05,-0.00117711,-0.0649391,0.00891298,1154,514,0.329671,-0.206716,60.5974,0.620213,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0407546,0.0271339,-0.0283121,-3.54861e-05,-0.00116191,-8.57679e-05,-2.89931e-05,-0.0011684,-0.0755612,0.0093018,1161,514,0.326529,-0.198561,61.0116,0.313381,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0391879,0.0264757,-0.0275302,7.48772e-05,0.00122226,-0.000501204,0.00141036,-0.000113224,-1.21176,0.010349,909,521,0.339194,-0.200893,50.9747,11.3438,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0388595,0.0263566,-0.0251664,9.33822e-05,0.000981163,-0.000390002,0.00112815,-5.36083e-05,-1.21036,0.00994434,916,521,0.340483,-0.200858,50.9231,11.0329,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0394984,0.0258741,-0.0232334,0.000125314,0.000806163,-0.000293053,0.000914926,1.65515e-05,-1.21542,0.00974826,923,521,0.350941,-0.196083,50.952,10.6882,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.040369,0.0246116,-0.0203963,0.000161515,0.000652437,-0.00020691,0.00072801,8.59417e-05,-1.2206,0.00998239,930,521,0.366143,-0.187447,50.9856,10.3365,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0407349,0.0238322,-0.0184734,0.00017214,0.00050745,-0.000103826,0.000536995,0.000142594,-1.29356,0.010047,937,521,0.374022,-0.185312,50.9939,10.03,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0403983,0.0239559,-0.0177506,0.000161256,0.000372713,9.23896e-06,0.000373116,0.000160853,1.52722,0.0096557,944,521,0.371718,-0.192157,50.9871,9.75238,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0399167,0.0243771,-0.0169806,0.000149014,0.000251594,0.000108457,0.000320277,8.03309e-05,1.00627,0.00891068,951,521,0.367993,-0.202446,50.9914,9.50294,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0394765,0.0254036,-0.0190002,0.000144205,0.000148997,0.000178933,0.00032555,-3.23486e-05,0.792094,0.00886308,958,521,0.357991,-0.215423,51.1184,9.2402,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0399501,0.026233,-0.0216332,0.000143496,5.89789e-05,0.000220465,0.000325716,-0.000123242,0.690708,0.00930426,965,521,0.355896,-0.22215,51.2919,8.91146,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0403805,0.0265723,-0.0240064,0.000123491,-2.00153e-05,0.000226462,0.000289295,-0.000185819,0.631979,0.00942651,972,521,0.353855,-0.217157,51.4672,8.59024,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0408754,0.0268551,-0.0256955,7.74029e-05,-9.7689e-05,0.000205382,0.000213119,-0.000233406,0.58393,0.00945577,979,521,0.354072,-0.212525,51.607,8.28696,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0408848,0.0269178,-0.0271935,3.58363e-05,-0.000179473,0.000155572,0.000117369,-0.000261006,0.482732,0.00917151,986,521,0.349838,-0.210933,51.7572,8.01721,51.287,8.24186
-2.80578,36.6361,-5.39739,0.04107,0.0269901,-0.0282808,2.30162e-05,-0.000255236,7.72645e-05,4.30312e-05,-0.000275251,0.253473,0.00927336,993,521,0.348381,-0.210704,51.9478,7.71836,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0409611,0.0269447,-0.0274374,2.32266e-05,-0.000311939,-8.67423e-06,2.34509e-05,-0.000312163,-0.0258574,0.00914917,1000,521,0.34847,-0.205474,52.1155,7.40756,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0407848,0.0267648,-0.0250303,2.44776e-06,-0.000375824,-0.000100128,2.73166e-05,-0.000400693,-0.243444,0.0085181,1007,521,0.351694,-0.198138,52.2748,7.09048,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0404649,0.0265904,-0.0234923,-3.86968e-05,-0.000435961,-0.000177398,2.89884e-05,-0.000503646,-0.364495,0.00845726,1014,521,0.351444,-0.193594,52.4449,6.80709,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0404795,0.0261983,-0.0240927,-7.13622e-05,-0.000501053,-0.000217604,1.95863e-05,-0.000592001,-0.395888,0.00885584,1021,521,0.349465,-0.186246,52.6679,6.54825,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0402842,0.0259125,-0.0236495,-7.27538e-05,-0.00054805,-0.000218402,1.23613e-05,-0.000633165,-0.371611,0.00913623,1028,521,0.347963,-0.184949,52.9076,6.25539,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0401048,0.025921,-0.0231909,-5.35623e-05,-0.00057594,-0.000189182,7.7539e-06,-0.000637256,-0.313428,0.00903547,1035,521,0.346642,-0.187646,53.0998,5.97533,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0401452,0.0254334,-0.0212479,-2.12506e-05,-0.000591357,-0.000138525,1.06262e-05,-0.000623233,-0.226178,0.00851761,1042,521,0.351539,-0.192178,53.2988,5.66942,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0410312,0.0248441,-0.0206729,1.81312e-05,-0.00060386,-6.79147e-05,2.54604e-05,-0.00061119,-0.107501,0.00878359,1049,521,0.361553,-0.186603,53.5624,5.32348,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0412242,0.0248328,-0.0202555,5.55837e-05,-0.000606415,6.74065e-06,5.56523e-05,-0.000606483,0.0101809,0.00906786,1056,521,0.363956,-0.187795,53.8668,4.97722,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0406071,0.024918,-0.0192824,8.03748e-05,-0.000599654,6.68077e-05,8.6876e-05,-0.000606155,0.0970067,0.00953598,1063,521,0.359547,-0.194138,54.1766,4.6293,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0397534,0.0259278,-0.0198515,9.60252e-05,-0.000590172,9.81654e-05,0.000109792,-0.000603939,0.139335,0.00944038,1070,521,0.348545,-0.206169,54.4926,4.33929,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0393292,0.0265951,-0.0210482,0.000111763,-0.000585826,0.000112645,0.000129501,-0.000603565,0.15619,0.00928697,1077,521,0.340216,-0.205937,54.8369,4.05545,54.3958,4.30277
6.20136,36.987,-5.89048,0.0399587,0.0269509,-0.0234595,0.000123846,-0.000581651,0.000116822,0.000142687,-0.000600492,0.159904,0.00854538,1084,521,0.339465,-0.197226,55.1762,3.76186,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0406892,0.0271087,-0.0271901,0.000120359,-0.000581023,0.000101163,0.000134659,-0.000595322,0.140422,0.00799957,1091,521,0.336411,-0.190416,55.497,3.45515,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0408563,0.0273432,-0.0295288,0.000100576,-0.000588942,7.79441e-05,0.000109277,-0.000597643,0.111172,0.0078794,1098,521,0.331262,-0.192381,55.8382,3.11628,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0406998,0.0277036,-0.0304717,8.45742e-05,-0.000621846,5.8181e-05,8.93339e-05,-0.000626605,0.0816274,0.00852853,1105,521,0.326401,-0.198282,56.2402,2.77171,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0406006,0.0270943,-0.0269418,8.22245e-05,-0.000657751,4.19168e-05,8.45913e-05,-0.000660118,0.0564057,0.00872182,1112,521,0.334297,-0.207167,56.6711,2.4636,56.2102,2.69405
9.71099,37.143,-6.14642,0.040691,0.0263353,-0.0228318,7.2375e-05,-0.000687018,1.16306e-05,7.25531e-05,-0.000687196,0.0153108,0.00865632,1119,521,0.345687,-0.210231,57.0542,2.17024,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0404759,0.025823,-0.0205698,3.58993e-05,-0.000698738,-3.8634e-05,3.79254e-05,-0.000700764,-0.0523965,0.00853875,1126,521,0.349047,-0.210883,57.3943,1.87613,56.9435,2.10331
11.11,37.1969,-6.21412,0.0404278,0.026137,-0.0213612,-9.50756e-06,-0.000733921,-7.98537e-05,-8.09581e-07,-0.000742619,-0.108497,0.00880159,1133,521,0.345568,-0.205966,57.7098,1.55312,57.2589,1.7882
