 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.16302,-0.228473,0.0691116,-0.00582623,0.00614395,-0.0024303,0.00661855,-0.00630083,-1.37794,0.00886098,1035,493,1.88849,2.27699,61.4151,8.37748,59.8624,6.24319
2.46789,39.8578,-7.1595,0.158744,-0.22925,0.0682112,-0.00564653,0.00618587,-0.00212661,0.00655648,-0.00601713,-1.39826,0.00917452,1042,493,1.84272,2.28601,61.6823,8.05652,60.1706,5.91285
3.16667,39.8904,-7.20693,0.155841,-0.231285,0.0665101,-0.00554847,0.00609289,-0.00191056,0.00639843,-0.00585401,-1.41222,0.0104774,1049,493,1.80934,2.30587,61.9562,7.72072,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.208339,-0.224044,0.0432272,-0.00615939,0.00536779,-0.00434445,0.00682176,-0.00761336,-1.24784,0.010599,979,500,2.29336,2.28666,58.3132,10.8057,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.20213,-0.228103,0.0559489,-0.00641315,0.00521246,-0.00427025,0.0066124,-0.00781309,-1.254,0.00998551,986,500,2.26045,2.30882,58.4088,10.5167,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.195775,-0.22984,0.0608082,-0.00653388,0.0051622,-0.00415829,0.00648988,-0.00786156,-1.26174,0.00943035,993,500,2.20681,2.32244,58.5405,10.2064,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.19031,-0.229591,0.0571409,-0.00654451,0.00522102,-0.00402292,0.00646503,-0.00778851,-1.27089,0.00899693,1000,500,2.14145,2.32404,58.6716,9.92301,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.185307,-0.229409,0.0541533,-0.00659498,0.00536118,-0.00389534,0.0065183,-0.0077521,-1.28205,0.0085727,1007,500,2.08249,2.32655,58.785,9.6294,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.180271,-0.230727,0.0550759,-0.00659332,0.00549846,-0.0037281,0.00655549,-0.00765035,-1.29452,0.00847441,1014,500,2.03316,2.33645,58.931,9.34306,57.1839,7.14984
0.262079,39.001,-6.61661,0.176002,-0.232085,0.0578743,-0.00652203,0.00564392,-0.00347102,0.00656456,-0.00744267,-1.31153,0.00861308,1021,500,1.99642,2.34247,59.1417,9.04992,57.4413,6.84807
0.958699,39.0308,-6.66642,0.171655,-0.233512,0.0621457,-0.00637408,0.00583649,-0.00313276,0.00659333,-0.00713092,-1.33375,0.00881334,1028,500,1.96269,2.34683,59.3769,8.75428,57.7261,6.54712
1.65412,39.0591,-6.70892,0.167213,-0.23518,0.0665814,-0.00617743,0.00599083,-0.00274368,0.00658086,-0.00676746,-1.35897,0.00896629,1035,500,1.92861,2.35518,59.5888,8.46006,57.9888,6.24729
2.35031,39.0885,-6.75184,0.162935,-0.236172,0.0672343,-0.00602562,0.00610238,-0.00239758,0.00655916,-0.0064824,-1.38254,0.00906448,1042,500,1.88671,2.36348,59.8178,8.14641,58.2612,5.92572
3.04828,39.1206,-6.79911,0.159959,-0.237503,0.0654965,-0.00594069,0.00611301,-0.00212401,0.00647634,-0.00630401,-1.40138,0.0100097,1049,500,1.85225,2.37756,60.0897,7.80993,58.5597,5.56977
3.74685,39.1531,-6.84617,0.155775,-0.238295,0.0657184,-0.00591522,0.00598391,-0.00188802,0.0062763,-0.0062076,-1.41715,0.0111686,1056,500,1.81039,2.37902,60.3534,7.45795,58.8652,5.20532
4.44448,39.1834,-6.88725,0.150595,-0.238819,0.0689437,-0.00592659,0.00576654,-0.00160827,0.00598371,-0.00614376,-1.43658,0.0110342,1063,500,1.76617,2.36956,60.5858,7.11935,59.1537,4.86178
5.1428,39.213,-6.92871,0.145374,-0.237901,0.0705,-0.00598476,0.00544524,-0.00135137,0.00560284,-0.00614236,-1.4547,0.0105407,1070,500,1.71697,2.3521,60.8292,6.78195,59.4512,4.53391
5.84338,39.2421,-6.97688,0.140244,-0.235681,0.0663956,-0.00607431,0.00504821,-0.00116941,0.00516984,-0.00619593,-1.46717,0.00938387,1077,500,1.6538,2.3343,61.1156,6.48404,59.7831,4.2478
6.54415,39.2724,-7.02302,0.135972,-0.23417,0.0629965,-0.00616953,0.00462642,-0.00106032,0.00472958,-0.00627268,-1.47382,0.00912625,1084,500,1.60125,2.32676,61.4098,6.15398,60.115,3.92812
7.2459,39.3044,-7.07023,0.132256,-0.233523,0.0614181,-0.00627617,0.00422887,-0.000998058,0.00432285,-0.00637015,-1.47691,0.00934328,1091,500,1.55927,2.32504,61.7197,5.80112,60.4595,3.58145
7.95053,39.338,-7.12592,0.128471,-0.234162,0.0663377,-0.00641304,0.00381511,-0.000952813,0.00390311,-0.00650104,-1.4787,0.00928156,1098,500,1.53394,2.3229,62.0624,5.45034,60.8463,3.23797
8.66014,39.3732,-7.19819,0.124394,-0.234695,0.0724996,-0.00654476,0.00339927,-0.000895313,0.00347924,-0.00662473,-1.48172,0.00978955,1105,500,1.50916,2.31167,62.4754,5.14122,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.219484,-0.220663,0.0443204,-0.00432609,0.00638187,-0.00392838,0.00766847,-0.00561269,-1.25429,0.0106822,951,507,2.41514,2.24749,56.1868,11.9923,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.218418,-0.220755,0.035039,-0.00476512,0.0061847,-0.00398507,0.00748145,-0.00606187,-1.2562,0.0106037,958,507,2.38144,2.26505,56.3725,11.7396,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.217423,-0.221532,0.0307119,-0.00517356,0.00597893,-0.00406093,0.00730092,-0.00649555,-1.25608,0.0107963,965,507,2.36021,2.28422,56.4929,11.4243,54.333,9.2489
-4.66821,38.065,-6.02296,0.215855,-0.223731,0.034487,-0.00554868,0.00574284,-0.00412122,0.007087,-0.00689284,-1.25552,0.0104793,972,507,2.35283,2.29885,56.5571,11.0888,54.418,8.89929
-3.98389,38.0877,-6.04151,0.210938,-0.227077,0.0435946,-0.00589985,0.00550566,-0.0041559,0.00685932,-0.00725351,-1.25591,0.0101058,979,507,2.32414,2.31573,56.5968,10.8014,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.205771,-0.23051,0.0503948,-0.00617239,0.00530635,-0.00415381,0.00665179,-0.00751782,-1.25756,0.00974735,986,507,2.28758,2.33679,56.6945,10.5396,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.200216,-0.233399,0.053256,-0.00635688,0.00520475,-0.00413442,0.00653106,-0.00768319,-1.26037,0.00977513,993,507,2.23754,2.35945,56.8297,10.2518,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.194899,-0.2348,0.0505107,-0.00645821,0.00519933,-0.00409032,0.00649132,-0.00775021,-1.26485,0.00938,1000,507,2.1761,2.37785,56.9532,9.97182,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.190049,-0.236254,0.0483224,-0.00657284,0.005259,-0.00403397,0.00650346,-0.0078173,-1.27156,0.00897477,1007,507,2.1209,2.39404,57.0676,9.68966,55.21,7.4025
-0.539042,38.2139,-6.19721,0.184761,-0.238369,0.0507919,-0.00664253,0.00532389,-0.00393327,0.00650094,-0.00781959,-1.28002,0.00913974,1014,507,2.07274,2.41398,57.2099,9.42413,55.4095,7.12524
0.154917,38.241,-6.24186,0.179853,-0.240073,0.0548366,-0.00665628,0.00542032,-0.00374372,0.0064867,-0.00772266,-1.2933,0.0094733,1021,507,2.03236,2.42844,57.4095,9.15518,55.6645,6.85438
0.849777,38.2693,-6.28749,0.175448,-0.241277,0.0586347,-0.00659357,0.00559482,-0.0034547,0.00650592,-0.00750467,-1.31294,0.00969047,1028,507,1.99661,2.43641,57.6269,8.86197,55.9315,6.56191
1.54184,38.2954,-6.31937,0.171248,-0.242285,0.0611921,-0.00646733,0.00578457,-0.003084,0.00651707,-0.00719983,-1.3376,0.00952396,1035,507,1.96004,2.44484,57.8003,8.5578,56.1504,6.25761
2.23456,38.3227,-6.35135,0.167213,-0.242812,0.0621109,-0.00636287,0.00596364,-0.00272428,0.00653889,-0.00693812,-1.3627,0.00909681,1042,507,1.92113,2.44669,57.9864,8.23321,56.3778,5.92914
2.93092,38.3536,-6.39525,0.163805,-0.243565,0.0626744,-0.00630522,0.00606951,-0.00241093,0.00652263,-0.00675834,-1.38502,0.00956461,1049,507,1.8879,2.44768,58.2362,7.89554,56.6619,5.58061
3.63007,38.3865,-6.4476,0.159466,-0.243319,0.063351,-0.00629208,0.00605798,-0.00211988,0.00641172,-0.00664582,-1.40545,0.0102481,1056,507,1.84525,2.43828,58.5185,7.54205,56.9882,5.22712
4.32881,38.4184,-6.49586,0.154511,-0.243048,0.0656936,-0.00630303,0.0059706,-0.00178943,0.00622617,-0.0065586,-1.42893,0.0101489,1063,507,1.80066,2.42587,58.7831,7.18748,57.3055,4.87722
5.02705,38.4485,-6.53988,0.149018,-0.242594,0.0663779,-0.00634161,0.0057972,-0.0014714,0.00597301,-0.00651742,-1.45188,0.0101275,1070,507,1.74635,2.41819,59.0345,6.85289,57.6129,4.54878
5.72499,38.4763,-6.58057,0.143894,-0.242572,0.0654737,-0.00640368,0.00555368,-0.0012176,0.00567641,-0.0065264,-1.47034,0.00925897,1077,507,1.69197,2.4153,59.2855,6.56122,57.9138,4.25235
6.4231,38.5046,-6.61936,0.139686,-0.241551,0.0613,-0.00647883,0.00526678,-0.00103853,0.0053579,-0.00656995,-1.48328,0.00905007,1084,507,1.63819,2.41023,59.5507,6.24804,58.2151,3.9387
7.12247,38.5345,-6.66043,0.135691,-0.240073,0.0575262,-0.00657167,0.00496086,-0.000912212,0.00503257,-0.00664337,-1.49235,0.00891292,1091,507,1.58739,2.40339,59.8349,5.90474,58.5338,3.60429
7.82622,38.5673,-6.71581,0.131086,-0.240462,0.0608888,-0.00668741,0.00460143,-0.000817861,0.00466038,-0.00674635,-1.49885,0.00904343,1098,507,1.54955,2.39853,60.1693,5.57088,58.9186,3.27351
8.53558,38.6027,-6.79,0.126407,-0.240838,0.0652633,-0.00680507,0.00421069,-0.000748429,0.00426131,-0.00685569,-1.50327,0.00954571,1105,507,1.51374,2.39084,60.5856,5.26083,59.3877,2.96848
9.24511,38.6372,-6.86224,0.120997,-0.240501,0.0690409,-0.00686987,0.00386688,-0.000679788,0.00390975,-0.00691274,-1.50782,0.00973307,1112,507,1.46899,2.37547,60.9951,4.95935,59.8564,2.67654
9.95184,38.6694,-6.9212,0.115053,-0.238937,0.0700873,-0.00690536,0.00361807,-0.000595355,0.00365165,-0.00693893,-1.51446,0.00959524,1119,507,1.41151,2.35108,61.3564,4.64563,60.2788,2.37684
10.6527,38.6967,-6.95559,0.109094,-0.23677,0.0704152,-0.00695164,0.00347666,-0.000525557,0.00350308,-0.00697806,-1.52057,0.00931526,1126,507,1.35182,2.32989,61.626,4.31363,60.6087,2.0712
11.3531,38.7238,-6.98636,0.104582,-0.234872,0.0699575,-0.00701471,0.00336782,-0.000450858,0.00338736,-0.00703425,-1.52748,0.00909447,1133,507,1.30485,2.31246,61.9047,3.9782,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.23881,-0.213937,0.048572,-0.00271223,0.00598839,-0.00385686,0.00745191,-0.00417574,-1.20812,0.010099,923,514,2.62831,2.1965,54.4613,13.0447,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.236966,-0.218336,0.0471179,-0.00313815,0.00617898,-0.00380268,0.00753395,-0.00449312,-1.2285,0.0110436,930,514,2.60597,2.2458,54.5132,12.7102,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.23394,-0.222443,0.0469446,-0.00358094,0.00628105,-0.00380343,0.00757748,-0.00487737,-1.24229,0.0116106,937,514,2.57457,2.28143,54.508,12.4241,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.230717,-0.224234,0.0459658,-0.00399247,0.0062877,-0.00380319,0.00754173,-0.00524651,-1.25229,0.0117573,944,514,2.53873,2.29871,54.5191,12.1775,52.2508,10.0165
-6.823,37.2365,-5.57179,0.226316,-0.225695,0.0458929,-0.00437528,0.0062079,-0.00381211,0.00743805,-0.00560543,-1.25865,0.0106324,951,514,2.4928,2.31093,54.5201,11.9613,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.223943,-0.226494,0.0455563,-0.00472909,0.00611224,-0.00383431,0.00733127,-0.00594812,-1.26298,0.0100393,958,514,2.46689,2.3238,54.629,11.7091,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.221394,-0.227482,0.0443291,-0.00506292,0.00599245,-0.00387735,0.00721673,-0.00628721,-1.26495,0.00979034,965,514,2.4372,2.33524,54.7396,11.3829,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.21899,-0.228316,0.0412927,-0.00537583,0.00582727,-0.00391859,0.00706185,-0.00661041,-1.26558,0.00972423,972,514,2.40471,2.34522,54.8543,11.0657,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.214193,-0.230594,0.0438518,-0.0056783,0.00563628,-0.00395825,0.00688353,-0.00692555,-1.26554,0.00955855,979,514,2.36138,2.35735,54.9334,10.7903,52.824,8.552
-3.3953,37.3602,-5.71599,0.209551,-0.233512,0.0464611,-0.0059377,0.00545738,-0.00399797,0.00672013,-0.00720046,-1.26486,0.00934308,986,514,2.31998,2.37704,55.0406,10.5458,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.204954,-0.236798,0.0472865,-0.00614956,0.00534815,-0.00404163,0.00662668,-0.00742809,-1.26442,0.00972649,993,514,2.27486,2.40556,55.1769,10.2822,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.200524,-0.239802,0.0456236,-0.00630753,0.00530324,-0.00406367,0.00658417,-0.00758846,-1.26544,0.00969452,1000,514,2.22542,2.43568,55.3068,10.0136,53.3375,7.67473
-1.33104,37.436,-5.80663,0.195847,-0.241946,0.0444172,-0.00646734,0.0052978,-0.00406281,0.00656443,-0.00773397,-1.26858,0.00934811,1007,514,2.17436,2.46014,55.4258,9.73436,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.190203,-0.244776,0.0471748,-0.00659314,0.0052927,-0.00402314,0.00652641,-0.00782685,-1.27325,0.00983166,1014,514,2.12334,2.48478,55.5479,9.47722,53.685,7.09412
0.0496949,37.4852,-5.87469,0.184641,-0.247386,0.0505681,-0.0066845,0.00532333,-0.00391027,0.00648442,-0.00784558,-1.28216,0.0105078,1021,514,2.0748,2.50653,55.7177,9.23234,53.9162,6.83306
0.742333,37.5118,-5.91421,0.179408,-0.249495,0.0552028,-0.00671959,0.00544335,-0.00370424,0.00648267,-0.00775892,-1.29725,0.0109377,1028,514,2.03282,2.51991,55.8995,8.95494,54.1576,6.54668
1.43204,37.5358,-5.93958,0.174841,-0.250651,0.0558552,-0.00669258,0.00562505,-0.0033979,0.00650021,-0.00756773,-1.31872,0.0107242,1035,514,1.98754,2.53957,56.0441,8.66412,54.349,6.25579
2.12277,37.5618,-5.9665,0.170512,-0.251259,0.0570718,-0.00666315,0.00584118,-0.00305876,0.0065493,-0.00737127,-1.3433,0.0101479,1042,514,1.9461,2.55058,56.2051,8.33304,54.5551,5.92963
2.81793,37.5923,-6.00845,0.166755,-0.252599,0.0578794,-0.00665435,0.00602672,-0.00272468,0.00658737,-0.00721499,-1.36786,0.0104196,1049,514,1.90975,2.56628,56.442,7.98759,54.8307,5.57708
3.51678,37.6256,-6.06243,0.162941,-0.252023,0.0574986,-0.00667096,0.00612791,-0.00238827,0.00655904,-0.00710209,-1.3922,0.0105023,1056,514,1.86951,2.55876,56.7375,7.62442,55.1632,5.21807
4.2163,37.6595,-6.11638,0.158543,-0.251036,0.0589262,-0.00669723,0.00616685,-0.00201276,0.00647442,-0.0070048,-1.41916,0.0104532,1063,514,1.82792,2.54142,57.0322,7.2453,55.5036,4.84949
4.91463,37.6889,-6.1637,0.152869,-0.249798,0.0589992,-0.00673255,0.0061379,-0.00163946,0.00634346,-0.0069381,-1.44607,0.010108,1070,514,1.76992,2.523,57.295,6.93181,55.8234,4.54504
5.6129,37.7167,-6.20853,0.147228,-0.249547,0.0601861,-0.00677727,0.0060477,-0.00131362,0.00618087,-0.00691044,-1.46977,0.00952268,1077,514,1.71545,2.51287,57.5538,6.64886,56.1405,4.26379
6.31033,37.744,-6.24759,0.142472,-0.248738,0.0565281,-0.0068298,0.0059039,-0.00105135,0.00599012,-0.00691602,-1.48897,0.00898643,1084,514,1.65746,2.50338,57.8129,6.36078,56.442,3.96882
7.00841,37.7727,-6.28656,0.137642,-0.248167,0.0542319,-0.0068956,0.00571281,-0.000836827,0.0057681,-0.0069509,-1.50481,0.00862382,1091,514,1.60229,2.49495,58.0771,6.04398,56.7513,3.64715
7.71019,37.8043,-6.33711,0.132905,-0.247985,0.0547659,-0.00697368,0.00543762,-0.000663903,0.00547303,-0.00700909,-1.51751,0.00875057,1098,514,1.55545,2.49107,58.3934,5.70837,57.1159,3.31527
8.4166,37.8386,-6.40275,0.127531,-0.248161,0.0583152,-0.00705763,0.00509806,-0.000550461,0.00512294,-0.0070825,-1.52564,0.00941688,1105,514,1.51019,2.48626,58.7686,5.37792,57.55,2.99332
9.1248,37.8728,-6.47262,0.122203,-0.247382,0.0609243,-0.00711607,0.00476925,-0.000484334,0.00478896,-0.00713578,-1.53014,0.00951827,1112,514,1.46292,2.46911,59.1703,5.06598,58.0088,2.69321
9.83086,37.9049,-6.53179,0.116488,-0.245839,0.061537,-0.0071522,0.00450104,-0.00043792,0.00451747,-0.00716864,-1.53329,0.00942491,1119,514,1.40655,2.44189,59.5351,4.75483,58.4317,2.39099
10.5317,37.9328,-6.56914,0.110669,-0.243852,0.0619369,-0.0071906,0.00430335,-0.000411392,0.00431806,-0.0072053,-1.53507,0.0092201,1126,514,1.34839,2.42,59.8175,4.42584,58.7731,2.08433
11.2313,37.9599,-6.5991,0.10613,-0.242288,0.0627189,-0.00723805,0.0041125,-0.00038556,0.00412559,-0.00725113,-1.53688,0.00930832,1133,514,1.30441,2.40359,60.0904,4.08337,59.0924,1.76233
11.9311,37.9864,-6.62788,0.101804,-0.240557,0.062569,-0.00727152,0.00400895,-0.000327726,0.00401846,-0.00728104,-1.54178,0.00927038,1140,514,1.26013,2.38679,60.3695,3.74957,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0966194,-0.238924,0.0618514,-0.00725191,0.00399215,-0.00015807,0.00399438,-0.00725413,-1.55674,0.00913306,1147,514,1.20579,2.36759,60.6659,3.42596,59.7621,1.13731
13.3363,38.041,-6.69948,0.0913262,-0.237786,0.0633736,-0.00717583,0.00401557,0.000112277,0.0040167,-0.00717695,1.56077,0.00933684,1154,514,1.15666,2.34787,60.9878,3.12838,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0858797,-0.23648,0.0652275,-0.00704745,0.00400179,0.000390493,0.00401557,-0.00706123,1.53551,0.00998362,1161,514,1.10696,2.32505,61.3423,2.80828,60.5506,0.544963
-10.983,36.3643,-5.16411,0.249814,-0.211787,0.0549576,-0.00246013,0.00416975,-0.0046361,0.00655413,-0.00484451,-1.09577,0.0109337,909,521,2.76047,2.17237,52.9622,13.5714,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.24701,-0.214589,0.050795,-0.0027721,0.00451191,-0.00439035,0.00657424,-0.00483443,-1.13165,0.0106035,916,521,2.72176,2.21036,52.8982,13.305,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.243828,-0.217995,0.0476,-0.00310005,0.00490109,-0.00418902,0.00669297,-0.00489192,-1.16659,0.0105381,923,521,2.68135,2.25092,52.8982,13.0058,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.240997,-0.222499,0.0470647,-0.00346961,0.00523491,-0.00404838,0.00682668,-0.00506138,-1.19618,0.0109608,930,521,2.65108,2.29199,52.901,12.7021,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.237931,-0.226855,0.0483891,-0.00384012,0.00549973,-0.00397668,0.0069635,-0.00530389,-1.2181,0.0114498,937,521,2.6227,2.33126,52.8765,12.4342,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.235162,-0.229294,0.0480504,-0.00418038,0.00566294,-0.00392336,0.00703536,-0.00555281,-1.23429,0.011168,944,521,2.59316,2.35688,52.8479,12.1809,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.23129,-0.230373,0.049561,-0.00449044,0.00573097,-0.00389515,0.00704612,-0.00580559,-1.24518,0.0101514,951,521,2.55628,2.36739,52.8178,11.9376,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.228252,-0.230111,0.050092,-0.0047677,0.00576965,-0.00388134,0.00704497,-0.00604301,-1.25333,0.00972816,958,521,2.52533,2.36762,52.9154,11.6656,50.675,9.4643
-5.55107,36.5356,-5.27144,0.225421,-0.230458,0.0465734,-0.00502628,0.00577307,-0.00388076,0.00702296,-0.00627618,-1.25921,0.00973493,965,521,2.48715,2.37299,53.0582,11.3517,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.222794,-0.232658,0.0435018,-0.00526951,0.00571941,-0.0038822,0.00695255,-0.00650264,-1.26324,0.00955613,972,521,2.45245,2.39885,53.2047,11.0639,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.218534,-0.235022,0.0427543,-0.00551088,0.00562118,-0.00389587,0.00684916,-0.00673885,-1.26545,0.00948982,979,521,2.40658,2.42091,53.2956,10.7928,51.139,8.51518
-3.49395,36.6099,-5.36171,0.213977,-0.23813,0.0447506,-0.00573595,0.00550893,-0.00393442,0.00674882,-0.00697584,-1.26551,0.00917883,986,521,2.36457,2.44249,53.3948,10.5526,51.287,8.24186
-2.80578,36.6361,-5.39739,0.209869,-0.2415,0.045856,-0.00594762,0.00542949,-0.00399343,0.00669127,-0.00720941,-1.26476,0.00948168,993,521,2.32511,2.47087,53.5391,10.2861,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.206191,-0.245002,0.0442471,-0.0061343,0.00537682,-0.00403731,0.00665164,-0.00740913,-1.26494,0.00966583,1000,521,2.28362,2.50288,53.6755,10.0291,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.201889,-0.247963,0.0433731,-0.00632212,0.00533583,-0.00405819,0.00660938,-0.00759567,-1.26671,0.00934489,1007,521,2.23741,2.52998,53.7991,9.76236,51.8102,7.33365
-0.743551,36.709,-5.48118,0.196491,-0.250756,0.0446677,-0.00648877,0.00528681,-0.00405336,0.00654715,-0.00774911,-1.26934,0.00958028,1014,521,2.18525,2.55447,53.9187,9.51272,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.190183,-0.253698,0.0482587,-0.00664352,0.00527004,-0.00399913,0.00648796,-0.00786144,-1.27517,0.0104623,1021,521,2.12954,2.57768,54.0716,9.27129,52.2087,6.79537
0.639223,36.7608,-5.55807,0.184421,-0.255844,0.0514974,-0.00676877,0.0053412,-0.00387334,0.00647409,-0.00790166,-1.28625,0.0110942,1028,521,2.07865,2.58911,54.2512,8.99324,52.4514,6.49968
1.3285,36.7843,-5.58451,0.178949,-0.258482,0.0528384,-0.00684648,0.00549693,-0.00365124,0.0064961,-0.00784565,-1.30368,0.0112342,1035,521,2.02616,2.61571,54.3888,8.7332,52.6464,6.21891
2.01832,36.8094,-5.61055,0.173214,-0.262713,0.0573229,-0.00691092,0.00572259,-0.00336942,0.00656505,-0.00775338,-1.32579,0.0109121,1042,521,1.97944,2.65208,54.5255,8.45125,52.8479,5.90639
2.71159,36.8386,-5.64775,0.167957,-0.266089,0.0582335,-0.00697412,0.00596398,-0.00305114,0.00664742,-0.00765756,-1.35044,0.0113956,1049,521,1.92838,2.69172,54.7264,8.12542,53.1035,5.55604
3.40795,36.8697,-5.69473,0.163707,-0.266231,0.0577266,-0.0070411,0.00616374,-0.00269474,0.00669249,-0.00756985,-1.37704,0.0114291,1056,521,1.88349,2.69273,54.988,7.78184,53.4066,5.20994
4.10537,36.9013,-5.74337,0.16124,-0.2624,0.0525613,-0.0070999,0.00632416,-0.00228844,0.00670355,-0.0074793,-1.4065,0.011138,1063,521,1.84381,2.67107,55.2896,7.39645,53.7244,4.86144
4.80328,36.9298,-5.79195,0.156497,-0.257975,0.0500529,-0.00714635,0.00643356,-0.00187233,0.00668697,-0.00739977,-1.43626,0.0103687,1070,521,1.78754,2.63479,55.5702,7.06682,54.0486,4.57775
5.50278,36.9587,-5.84432,0.150797,-0.256796,0.0517273,-0.00718292,0.00649195,-0.00148507,0.00665137,-0.00734234,-1.46386,0.00980131,1077,521,1.73326,2.61641,55.8577,6.77713,54.3958,4.30277
6.20136,36.987,-5.89048,0.145235,-0.255625,0.0506079,-0.00721514,0.00649546,-0.00114364,0.0065902,-0.00730988,-1.48814,0.00890121,1084,521,1.67329,2.6017,56.1332,6.48283,54.7257,4.01482
6.89874,37.0151,-5.92942,0.140197,-0.255476,0.0495442,-0.00725031,0.00644217,-0.000836024,0.00649303,-0.00730117,-1.51004,0.00843641,1091,521,1.61925,2.59252,56.3926,6.17923,55.0342,3.70216
7.59807,37.0458,-5.97316,0.134924,-0.255786,0.050268,-0.00728357,0.00629605,-0.000566305,0.00631963,-0.00730715,-1.52919,0.00849178,1098,521,1.56753,2.59089,56.675,5.83647,55.3707,3.35612
8.30181,37.0796,-6.03112,0.129109,-0.255781,0.0532061,-0.00731877,0.00606596,-0.000373518,0.00607637,-0.00732919,-1.54292,0.00927743,1105,521,1.51609,2.58315,57.0148,5.48266,55.7734,3.00894
9.00791,37.1132,-6.09565,0.123435,-0.254811,0.0559033,-0.00734377,0.00581035,-0.000262545,0.00581559,-0.00734901,-1.55085,0.00945345,1112,521,1.46546,2.56121,57.391,5.1565,56.2102,2.69405
9.71099,37.143,-6.14642,0.118044,-0.252769,0.0552523,-0.00735392,0.00557054,-0.000204181,0.00557377,-0.00735714,-1.555,0.00921098,1119,521,1.40873,2.53345,57.7256,4.84831,56.5981,2.3992
10.4114,37.1704,-6.18493,0.112675,-0.251025,0.0545468,-0.00736602,0.00535638,-0.000178499,0.00535889,-0.00736852,-1.55677,0.00886287,1126,521,1.35219,2.51159,58.0181,4.53973,56.9435,2.10331
11.11,37.1969,-6.21412,0.107642,-0.24996,0.055705,-0.00738548,0.00512341,-0.000161093,0.00512548,-0.00738755,-1.55792,0.00907768,1133,521,1.30426,2.49761,58.2813,4.2103,57.2589,1.7882
11.8102,37.2237,-6.24675,0.102785,-0.248568,0.057056,-0.00740892,0.00493197,-0.000137721,0.00493351,-0.00741046,-1.55964,0.0092857,1140,521,1.25862,2.4798,58.5679,3.88675,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0978868,-0.246234,0.0548903,-0.00741715,0.00479242,-4.76725e-05,0.0047926,-0.00741734,-1.56689,0.00933151,1147,521,1.20287,2.46016,58.8558,3.57003,57.9305,1.18671
13.2111,37.2749,-6.30798,0.092696,-0.244269,0.0544433,-0.00739745,0.00470803,0.000116495,0.00470916,-0.00739857,1.56117,0.00927482,1154,521,1.14905,2.43633,59.1503,3.27043,58.2766,0.90342
13.9161,37.3039,-6.3516,0.087052,-0.243047,0.0570808,-0.00732067,0.0046393,0.000331801,0.0046485,-0.00732987,1.54308,0.0100159,1161,521,1.09938,2.41227,59.4957,2.95633,58.6823,0.60325
14.6233,37.3354,-6.40046,0.082691,-0.241104,0.0609785,-0.0071702,0.00454618,0.00052391,0.00456956,-0.00719358,1.5262,0.00985935,1168,521,1.06599,2.38328,59.8831,2.59798,59.118,0.27382
15.3323,37.3687,-6.45335,0.0778528,-0.239345,0.0660782,-0.00692774,0.00437,0.000664185,0.00440892,-0.00696665,1.51228,0.00966318,1175,521,1.03121,2.35769,60.2888,2.21431,59.5785,-0.0761078
