 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.017987,0.0136318,0.0125857,-0.000248888,0.000289703,-6.00609e-05,0.000296319,-0.000255504,-1.46108,0.00822754,1035,493,0.211761,-0.139988,60.0316,6.05187,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0177473,0.014598,0.0104954,-0.000222392,0.000107751,3.17628e-05,0.000110779,-0.00022542,1.47575,0.00841923,1042,493,0.203658,-0.138652,60.3406,5.70941,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0172962,0.0159599,0.00656619,-0.000181409,-6.02863e-05,6.03838e-05,-3.53265e-05,-0.000206369,1.17883,0.00931568,1049,493,0.188726,-0.143315,60.6416,5.3393,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0182205,0.0177823,-0.00103306,0.000207371,0.000849348,-8.50736e-05,0.000860431,0.000196289,-1.44126,0.00849209,979,500,0.181128,-0.168459,56.458,8.45226,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0184046,0.0176684,-0.000115977,0.000108398,0.000829582,-0.000156333,0.000862012,7.5968e-05,-1.36625,0.00845113,986,500,0.184896,-0.160745,56.6369,8.14858,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0186983,0.018694,-0.00313246,1.24869e-05,0.000789356,-0.000202692,0.00083906,-3.7217e-05,-1.33032,0.00855853,993,500,0.180032,-0.15836,56.8479,7.82807,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0184373,0.0191148,-0.00487973,-7.49383e-05,0.000715194,-0.000219156,0.000771909,-0.000131654,-1.31756,0.0084375,1000,500,0.172706,-0.156334,57.0277,7.53377,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0181615,0.0194489,-0.00738702,-0.000165926,0.000642145,-0.000271896,0.000725113,-0.000248894,-1.27463,0.00818469,1007,500,0.163502,-0.159515,57.1875,7.24198,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.017561,0.0184005,-0.00423734,-0.000228407,0.000541108,-0.000299055,0.000643662,-0.00033096,-1.24044,0.00807755,1014,500,0.165215,-0.161609,57.3743,6.95387,57.1839,7.14984
0.262079,39.001,-6.61661,0.0175657,0.0168384,0.00088926,-0.00025186,0.000422392,-0.000265922,0.000514648,-0.000344116,-1.23686,0.00819539,1021,500,0.178186,-0.159838,57.624,6.6606,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0177121,0.0148742,0.00692114,-0.000240269,0.000266231,-0.000174151,0.000320331,-0.000294369,-1.2696,0.00832438,1028,500,0.194986,-0.150947,57.9011,6.36535,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0180147,0.0134928,0.0107091,-0.000210424,0.000102138,-5.61902e-05,0.000111933,-0.000220219,-1.39822,0.00826211,1035,500,0.207677,-0.138517,58.1613,6.06532,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0179563,0.0137289,0.00988724,-0.000174414,-6.95334e-05,1.97238e-05,-6.59468e-05,-0.000178,1.39092,0.00822511,1042,500,0.204789,-0.133456,58.4344,5.73739,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0174261,0.0151418,0.0066265,-0.000136401,-0.000221306,3.82702e-05,-0.000121698,-0.00023601,0.366818,0.00881635,1049,500,0.19066,-0.137787,58.7322,5.37074,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0167341,0.0162322,0.00346516,-9.378e-05,-0.000340473,2.28003e-05,-9.16904e-05,-0.000342562,0.0913922,0.00958286,1056,500,0.175171,-0.141082,59.0353,5.00075,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0161586,0.0161262,0.00277389,-5.09746e-05,-0.000494622,5.10762e-06,-5.09157e-05,-0.000494681,0.0115107,0.00934732,1063,500,0.16753,-0.143126,59.319,4.66443,59.1537,4.86178
5.1428,39.213,-6.92871,0.0162915,0.0163117,0.00171966,-1.40856e-05,-0.000670703,-3.40117e-05,-1.23286e-05,-0.00067246,-0.0516142,0.00898333,1070,500,0.166103,-0.147602,59.6194,4.3419,59.4512,4.53391
5.84338,39.2421,-6.97688,0.01663,0.0162924,0.00189117,9.14305e-06,-0.000876575,-0.000107296,2.19555e-05,-0.000889387,-0.11885,0.00815084,1077,500,0.169902,-0.150151,59.9546,4.05815,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0170191,0.0165487,0.0010968,1.64495e-05,-0.00108984,-0.000205435,5.33665e-05,-0.00112676,-0.177803,0.00803073,1084,500,0.171564,-0.150093,60.2917,3.73671,60.115,3.92812
7.2459,39.3044,-7.07023,0.0171895,0.016548,0.00160711,1.35517e-05,-0.00131076,-0.000340436,9.59407e-05,-0.00139315,-0.237445,0.00810916,1091,500,0.174488,-0.152189,60.6374,3.3901,60.4595,3.58145
7.95053,39.338,-7.12592,0.0173054,0.0160087,0.00413735,1.17526e-05,-0.0015822,-0.000458451,0.000134205,-0.00170465,-0.261007,0.00785255,1098,500,0.182325,-0.154437,61.0221,3.04922,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0179803,0.0152991,0.00821398,1.39703e-05,-0.00185209,-0.000504728,0.00014174,-0.00197986,-0.247936,0.00817675,1105,500,0.199912,-0.153965,61.4853,2.74278,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0165403,0.0169138,5.32998e-05,0.000318065,0.000395015,-2.91928e-05,0.000404836,0.000308243,-1.24626,0.0087424,951,507,0.167367,-0.158967,54.2039,9.66682,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0176661,0.0182281,-0.00304821,0.000318181,0.000392409,1.71152e-05,0.000396165,0.000314425,1.35475,0.00858349,958,507,0.171283,-0.169703,54.401,9.3882,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0187944,0.0188629,-0.0042439,0.00028033,0.000405045,9.33626e-06,0.00040574,0.000279634,1.49649,0.00869725,965,507,0.179677,-0.171022,54.5368,9.05185,54.333,9.2489
-4.66821,38.065,-6.02296,0.0192804,0.0190414,-0.00350621,0.000205915,0.000480453,-4.81133e-05,0.000488641,0.000197727,-1.40223,0.00864978,972,507,0.1862,-0.174912,54.6257,8.69946,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0189857,0.0183014,-0.00026149,0.000118519,0.00055798,-0.000122404,0.000589774,8.67262e-05,-1.31667,0.00883855,979,507,0.190931,-0.175045,54.7211,8.40145,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0184925,0.0179136,0.001517,3.41697e-05,0.000575615,-0.000178906,0.000629389,-1.96043e-05,-1.27882,0.00876059,986,507,0.189994,-0.171692,54.8736,8.11721,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0183576,0.018825,-0.00197406,-4.08375e-05,0.000566789,-0.00021134,0.000633066,-0.000107115,-1.2669,0.00879003,993,507,0.179692,-0.171249,55.0733,7.80184,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0182349,0.0195352,-0.00544481,-0.000105061,0.000521645,-0.000219216,0.000590713,-0.000174128,-1.26557,0.00843961,1000,507,0.169488,-0.167268,55.25,7.49729,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.018137,0.0196034,-0.00749428,-0.000172649,0.000464245,-0.000256994,0.00055501,-0.000263414,-1.23129,0.00815312,1007,507,0.163183,-0.164223,55.4116,7.19761,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0178821,0.0184887,-0.00433747,-0.000220166,0.00037185,-0.000277996,0.000481924,-0.00033024,-1.19378,0.00825257,1014,507,0.168295,-0.157123,55.6034,6.92279,55.4095,7.12524
0.154917,38.241,-6.24186,0.0174703,0.01687,0.00155423,-0.000234933,0.000256263,-0.000242946,0.000356123,-0.000334793,-1.18081,0.00836328,1021,507,0.178843,-0.152705,55.8451,6.65574,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0173988,0.0150973,0.00709805,-0.000215318,0.000107407,-0.00015334,0.000168645,-0.000276556,-1.19084,0.00841598,1028,507,0.192231,-0.147307,56.1032,6.37081,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0177773,0.013766,0.00901049,-0.000175756,-4.42971e-05,-4.49828e-05,-3.03785e-05,-0.000189674,-1.27072,0.00826711,1035,507,0.201156,-0.138741,56.3232,6.07728,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0179263,0.013308,0.00897593,-0.000132781,-0.000192961,1.97862e-05,-0.000126859,-0.000198883,0.290842,0.00796341,1042,507,0.202637,-0.13369,56.5522,5.75344,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0176276,0.0143953,0.00650677,-9.55834e-05,-0.000319215,3.25237e-05,-9.09493e-05,-0.000323849,0.141529,0.00837864,1049,507,0.193014,-0.140063,56.837,5.39949,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0172715,0.0154243,0.00515257,-6.15845e-05,-0.000417954,2.1852e-05,-6.02495e-05,-0.000419289,0.0610136,0.00897071,1056,507,0.185534,-0.145256,57.1617,5.03588,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0169775,0.015776,0.00479928,-2.81376e-05,-0.000539717,1.26696e-05,-2.7824e-05,-0.000540031,0.0247455,0.00889917,1063,507,0.181464,-0.149512,57.4766,4.68457,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0170267,0.0158446,0.00393674,2.77513e-06,-0.000672898,-1.04347e-05,2.93623e-06,-0.000673059,-0.0154385,0.00890194,1070,507,0.179678,-0.151271,57.7858,4.36029,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0170653,0.0163181,0.00156752,2.14442e-05,-0.000820278,-6.0988e-05,2.58402e-05,-0.000824674,-0.0719553,0.00818254,1077,507,0.173709,-0.151371,58.0906,4.06442,57.9138,4.25235
6.4231,38.5046,-6.61936,0.017313,0.017068,-0.00120802,2.22907e-05,-0.000968335,-0.000138025,4.11624e-05,-0.000987207,-0.135884,0.00797204,1084,507,0.168676,-0.1531,58.3983,3.74905,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0174619,0.0174733,-0.00212648,1.04721e-05,-0.00112173,-0.000247523,6.22206e-05,-0.00117348,-0.206097,0.00786068,1091,507,0.167574,-0.158602,58.7198,3.41585,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0178653,0.0168854,0.000541669,-2.05018e-06,-0.00131252,-0.000344102,8.28087e-05,-0.00139738,-0.241785,0.0078389,1098,507,0.17865,-0.159931,59.1054,3.08729,58.9186,3.27351
8.53558,38.6027,-6.79,0.0183171,0.0156848,0.0064553,-8.62402e-06,-0.00150574,-0.000379826,8.22266e-05,-0.00159659,-0.234779,0.00818718,1105,507,0.198913,-0.158545,59.5712,2.78051,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0184006,0.0145305,0.0117058,-7.77222e-06,-0.00167868,-0.000310786,4.8161e-05,-0.00173461,-0.178067,0.00832996,1112,507,0.213711,-0.15176,60.0338,2.48322,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0181296,0.0142959,0.0137995,-6.55742e-06,-0.0018068,-0.000198983,1.51741e-05,-0.00182853,-0.108782,0.00843022,1119,507,0.216532,-0.152899,60.4508,2.18063,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0175733,0.0146499,0.0126408,-3.07739e-06,-0.00185971,-5.94125e-05,-1.17818e-06,-0.00186161,-0.0319566,0.00855497,1126,507,0.207725,-0.155181,60.7767,1.87494,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0174584,0.0149498,0.00973984,2.16248e-05,-0.00182208,0.000119062,2.92819e-05,-0.00182974,0.0642223,0.00855513,1133,507,0.198702,-0.153493,61.1024,1.56506,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0183368,0.0183194,-0.00310922,9.29754e-05,0.000560147,-0.000155531,0.00060719,4.59331e-05,-1.27708,0.00919081,923,514,0.179227,-0.168147,52.3156,10.8085,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0185275,0.0174172,-0.00351452,0.000132648,0.000476706,-0.000138966,0.000525823,8.35307e-05,-1.23106,0.00998292,930,514,0.179997,-0.146754,52.3851,10.4258,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0181877,0.0168015,-0.00290235,0.00016973,0.000407488,-0.000110901,0.000451187,0.000126032,-1.19545,0.0100212,937,514,0.177756,-0.138844,52.4047,10.0926,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0174855,0.0167094,-0.00173136,0.000205579,0.000336369,-6.40773e-05,0.000362529,0.000179418,-1.18319,0.00971959,944,514,0.173079,-0.141687,52.4366,9.8226,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0168476,0.0164734,0.00116953,0.000232836,0.000284167,-2.33433e-05,0.000293195,0.000223808,-1.20177,0.00864007,951,514,0.173321,-0.151405,52.47,9.59133,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0176198,0.0179235,-0.00163235,0.0002347,0.000273875,-3.36467e-06,0.000274162,0.000234413,-1.48574,0.00827017,958,514,0.174285,-0.164218,52.6141,9.33005,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0186498,0.0185374,-0.00265734,0.000200491,0.000286834,-2.41048e-05,0.000293107,0.000194217,-1.31618,0.00842945,965,514,0.182138,-0.167399,52.7597,8.98557,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.019513,0.018844,-0.002922,0.000133751,0.000350088,-8.21787e-05,0.000377764,0.000106075,-1.24595,0.00877058,972,514,0.190125,-0.169529,52.902,8.64612,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0195213,0.0183168,0.000118382,5.61728e-05,0.000414056,-0.000147528,0.00046703,3.19905e-06,-1.22606,0.00897858,979,514,0.19746,-0.171755,53.0284,8.34805,52.824,8.552
-3.3953,37.3602,-5.71599,0.0188454,0.0178658,0.00222699,-1.56144e-05,0.000434029,-0.000195573,0.00050719,-8.87751e-05,-1.21283,0.00879614,986,514,0.195514,-0.171281,53.176,8.07513,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0182328,0.01844,0.000440418,-7.36848e-05,0.000427128,-0.000220124,0.000510125,-0.000156682,-1.21023,0.00875838,993,514,0.184581,-0.173912,53.3563,7.77536,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0182665,0.0190998,-0.00327601,-0.000120467,0.000386267,-0.000221712,0.000469576,-0.000203777,-1.21136,0.00838263,1000,514,0.175499,-0.172841,53.5343,7.47021,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0185143,0.0188847,-0.0043005,-0.000170894,0.00032717,-0.00024592,0.000428129,-0.000271853,-1.18124,0.00804762,1007,514,0.175302,-0.166341,53.7025,7.16975,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0183464,0.017985,-0.00162506,-0.000208245,0.00023224,-0.000259871,0.000352644,-0.000328649,-1.13692,0.00836903,1014,514,0.180052,-0.157373,53.8798,6.89023,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0177672,0.0166703,0.00343809,-0.000217825,0.000113775,-0.000224177,0.000226802,-0.000330853,-1.1038,0.00867326,1021,514,0.18671,-0.150209,54.0972,6.62761,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0173249,0.0155797,0.00739878,-0.00019362,-2.96934e-05,-0.000139591,5.02183e-05,-0.000273532,-1.05086,0.0087843,1028,514,0.192216,-0.148264,54.3282,6.345,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0173808,0.0151412,0.00661721,-0.000148805,-0.00016905,-4.10216e-05,-0.000116675,-0.00020118,-0.664431,0.00849905,1035,514,0.190938,-0.146345,54.5215,6.06464,54.349,6.25579
2.12277,37.5618,-5.9665,0.0174754,0.0146007,0.00559272,-0.000101727,-0.000297212,1.53586e-05,-0.000100528,-0.000298411,0.0779294,0.00810338,1042,514,0.18947,-0.144015,54.7301,5.75178,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0176153,0.0146102,0.00454367,-6.4005e-05,-0.000401898,2.44459e-05,-6.22455e-05,-0.000403657,0.0718495,0.00845918,1049,514,0.188209,-0.145574,55.0087,5.40515,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0175894,0.0146274,0.00631996,-3.40533e-05,-0.000482512,1.67233e-05,-3.34305e-05,-0.000483134,0.0372218,0.00877508,1056,514,0.192347,-0.149085,55.3386,5.04187,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0175908,0.0151429,0.00677136,-5.79905e-06,-0.000575732,1.24351e-05,-5.52787e-06,-0.000576003,0.0218047,0.0090159,1063,514,0.193281,-0.154425,55.6785,4.66621,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0175929,0.015569,0.00517212,2.10055e-05,-0.00067231,-1.18047e-06,2.10075e-05,-0.000672312,-0.00170264,0.0088129,1070,514,0.188972,-0.154801,56.0007,4.36022,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0173802,0.0165529,0.00105492,3.67781e-05,-0.000771751,-3.72356e-05,3.84893e-05,-0.000773462,-0.045924,0.00826258,1077,514,0.175757,-0.154853,56.3214,4.0763,56.1405,4.26379
6.31033,37.744,-6.24759,0.0174258,0.0175922,-0.00248527,3.4765e-05,-0.000866325,-9.91568e-05,4.55472e-05,-0.000877107,-0.108314,0.00775504,1084,514,0.166558,-0.156484,56.6283,3.7767,56.442,3.96882
7.00841,37.7727,-6.28656,0.0175864,0.0179408,-0.00352347,1.91462e-05,-0.000961865,-0.000189081,5.4328e-05,-0.000997047,-0.183964,0.00742709,1091,514,0.165203,-0.158814,56.9408,3.45471,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0179178,0.0171004,-0.000485502,2.12594e-06,-0.00108457,-0.000268079,6.46604e-05,-0.0011471,-0.22917,0.00754547,1098,514,0.176559,-0.157595,57.3047,3.12619,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0181381,0.0157749,0.00405664,-7.71482e-06,-0.00121252,-0.000296007,6.10821e-05,-0.00128132,-0.228363,0.00816238,1105,514,0.190944,-0.154573,57.735,2.80933,57.55,2.99332
9.1248,37.8728,-6.47262,0.018381,0.0150078,0.0079404,-7.48389e-06,-0.00132814,-0.000244569,3.63522e-05,-0.00137198,-0.177355,0.00829859,1112,514,0.203703,-0.152124,58.1911,2.50621,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0183694,0.0147903,0.0102474,-5.03662e-06,-0.00140716,-0.000163991,1.38882e-05,-0.00142609,-0.114893,0.00844871,1119,514,0.209749,-0.157126,58.6111,2.20383,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0180308,0.0151847,0.0099791,-1.57037e-06,-0.00142564,-6.99205e-05,1.8545e-06,-0.00142906,-0.0489423,0.0085869,1126,514,0.205408,-0.159023,58.9496,1.89212,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0177733,0.0154985,0.00880289,1.48264e-05,-0.00137738,5.11116e-05,1.67004e-05,-0.00137926,0.0366468,0.00871896,1133,514,0.199438,-0.156955,59.2678,1.56665,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0175025,0.015702,0.00689535,5.18205e-05,-0.00126018,0.000199561,8.15031e-05,-0.00128986,0.147657,0.00859397,1140,514,0.191451,-0.156466,59.5896,1.25581,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0174146,0.0160286,0.00566247,0.000102235,-0.00109862,0.000366905,0.000205464,-0.00120185,0.274261,0.00833362,1147,514,0.187121,-0.160879,59.938,0.948091,59.7621,1.13731
13.3363,38.041,-6.69948,0.0179304,0.0170287,0.00175965,0.000156138,-0.000908248,0.000539879,0.000382034,-0.00113414,0.396284,0.00838497,1154,514,0.181406,-0.166736,60.3254,0.664285,60.1391,0.851481
14.0425,38.0707,-6.74437,0.018075,0.0177713,-0.00206334,0.000196952,-0.000688479,0.000674507,0.000561056,-0.00105258,0.494984,0.00886145,1161,514,0.172058,-0.167489,60.7431,0.359593,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0183367,0.0191617,-0.00523385,3.49448e-06,0.00083972,-0.000197929,0.000884202,-4.09878e-05,-1.34973,0.00998836,909,521,0.174977,-0.182197,50.7202,11.3799,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.018218,0.0189521,-0.00353235,2.0447e-05,0.000683011,-0.000105271,0.000699335,4.12311e-06,-1.41696,0.00958997,916,521,0.177326,-0.176631,50.672,11.0681,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0182224,0.0181274,-0.00364333,6.25387e-05,0.000567407,-5.92107e-05,0.000574259,5.56875e-05,-1.4556,0.00948926,923,521,0.176967,-0.163351,50.698,10.7304,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0184124,0.0170928,-0.00398704,9.49519e-05,0.000494536,-5.48437e-05,0.000501926,8.75612e-05,-1.43684,0.00984358,930,521,0.178099,-0.150755,50.7301,10.3833,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0182828,0.0164816,-0.00279716,0.000123244,0.000427061,-4.81047e-05,0.000434496,0.00011581,-1.41746,0.00997912,937,521,0.17938,-0.143913,50.7346,10.0716,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0179751,0.0164001,-0.00111005,0.000150396,0.000350119,-2.52415e-05,0.00035326,0.000147255,-1.44701,0.0094071,944,521,0.179946,-0.145046,50.7264,9.7883,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.017694,0.0164226,0.00250712,0.000171626,0.000290378,-7.47741e-06,0.000290847,0.000171157,-1.50816,0.00842329,951,521,0.185498,-0.157297,50.7283,9.53704,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0178806,0.0175606,0.000646054,0.000172225,0.000267446,-8.0831e-06,0.000268128,0.000171544,-1.48671,0.00822613,958,521,0.182673,-0.166852,50.8615,9.26787,50.675,9.4643
-5.55107,36.5356,-5.27144,0.01876,0.0182373,-0.00139267,0.000141548,0.0002696,-4.05048e-05,0.000281336,0.000129811,-1.28876,0.00870384,965,521,0.18654,-0.167227,51.0384,8.93335,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0195172,0.0181103,-0.00221872,8.3742e-05,0.000310889,-9.97996e-05,0.000348507,4.61239e-05,-1.21033,0.00894296,972,521,0.192149,-0.161594,51.2148,8.6146,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0195332,0.0172936,0.00114437,1.61971e-05,0.000351345,-0.000159297,0.000414978,-4.74356e-05,-1.19076,0.00906043,979,521,0.200397,-0.160265,51.3418,8.31597,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0187961,0.0169734,0.00351786,-4.39817e-05,0.000358122,-0.000201414,0.000441657,-0.000127516,-1.17765,0.0086478,986,521,0.198451,-0.161747,51.4785,8.04072,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0181811,0.017456,0.00351062,-8.76685e-05,0.000340201,-0.000220286,0.00043334,-0.000180807,-1.17078,0.00853116,993,521,0.191917,-0.169721,51.6596,7.73692,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0183893,0.0179852,0.00135734,-0.000120856,0.000292357,-0.00021611,0.000384731,-0.00021323,-1.16686,0.00830534,1000,521,0.18854,-0.171145,51.8359,7.43363,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.018669,0.0177484,0.00111668,-0.000158875,0.00022516,-0.00022803,0.00033125,-0.000264965,-1.13533,0.00786905,1007,521,0.190692,-0.16705,52.0045,7.13223,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0185899,0.0174001,0.0019966,-0.000189983,0.000125232,-0.000234839,0.000250449,-0.0003152,-1.08094,0.00801289,1014,521,0.191886,-0.161227,52.1784,6.85391,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0177076,0.0167198,0.00536259,-0.000197425,4.64398e-06,-0.000200155,0.000127819,-0.0003206,-1.01913,0.00843906,1021,521,0.191152,-0.158873,52.3864,6.58912,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0172852,0.0164631,0.00655356,-0.000172314,-0.000131464,-0.000123562,-2.66507e-05,-0.000277128,-0.867308,0.00856829,1028,521,0.189794,-0.16093,52.6231,6.29578,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0171217,0.0164911,0.00517019,-0.00012728,-0.000256692,-3.61108e-05,-0.000117886,-0.000266086,-0.254511,0.00832905,1035,521,0.184658,-0.163926,52.8186,6.02336,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0171042,0.0161322,0.00379174,-7.98212e-05,-0.000364446,1.25235e-05,-7.92713e-05,-0.000364996,0.043887,0.00796401,1042,521,0.181134,-0.165184,53.0222,5.72548,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0176431,0.0161924,0.00128954,-4.15641e-05,-0.000448818,1.83632e-05,-4.07378e-05,-0.000449644,0.0449688,0.00830258,1049,521,0.180197,-0.162605,53.2871,5.38202,53.1035,5.55604
3.40795,36.8697,-5.69473,0.017968,0.0161479,0.00231675,-1.32027e-05,-0.000512496,1.12603e-05,-1.2949e-05,-0.00051275,0.0225371,0.00848345,1056,521,0.185965,-0.162768,53.5922,5.03278,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0179687,0.0160723,0.00444954,1.15197e-05,-0.000581481,8.45784e-06,1.16404e-05,-0.000581602,0.0142589,0.00879036,1063,521,0.191287,-0.165127,53.9069,4.6793,53.7244,4.86144
4.80328,36.9298,-5.79195,0.017819,0.0162782,0.00415832,3.43435e-05,-0.000649092,-4.51304e-07,3.43437e-05,-0.000649092,-0.000660347,0.00852623,1070,521,0.188796,-0.165059,54.23,4.3926,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0175228,0.0171183,0.000147008,4.75536e-05,-0.000713017,-2.8142e-05,4.85934e-05,-0.000714057,-0.0369338,0.00828582,1077,521,0.174978,-0.162609,54.5798,4.1148,54.3958,4.30277
6.20136,36.987,-5.89048,0.0175299,0.0178491,-0.00361526,4.42962e-05,-0.000767916,-8.05384e-05,5.22053e-05,-0.000775825,-0.0978892,0.00761534,1084,521,0.164801,-0.158077,54.9149,3.82323,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0175659,0.0180726,-0.004133,2.73824e-05,-0.000819897,-0.000156534,5.5377e-05,-0.000847892,-0.176969,0.00719988,1091,521,0.163444,-0.155173,55.2244,3.50535,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0175813,0.017211,-0.00126952,9.04871e-06,-0.000890492,-0.000221698,6.07197e-05,-0.000942163,-0.228981,0.00724152,1098,521,0.171082,-0.151001,55.5571,3.16089,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0174396,0.0163795,0.00203147,-6.43739e-07,-0.000966801,-0.000242748,5.69174e-05,-0.00102436,-0.232823,0.00802009,1105,521,0.178385,-0.150217,55.9538,2.81621,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0176428,0.0160582,0.00359148,4.52893e-07,-0.00103574,-0.000201874,3.83935e-05,-0.00107368,-0.185775,0.00830564,1112,521,0.184616,-0.154919,56.3909,2.50625,56.2102,2.69405
9.71099,37.143,-6.14642,0.0178628,0.0160646,0.0052001,2.98906e-06,-0.00107595,-0.000141341,2.11974e-05,-0.00109416,-0.12812,0.00835366,1119,521,0.191116,-0.163485,56.7791,2.21316,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0177273,0.0161386,0.00641714,3.53129e-06,-0.00106936,-7.6417e-05,8.94681e-06,-0.00107477,-0.0707494,0.0082339,1126,521,0.192909,-0.168638,57.1218,1.91585,56.9435,2.10331
11.11,37.1969,-6.21412,0.0176306,0.0166257,0.00585696,1.02268e-05,-0.00101694,5.98129e-06,1.02616e-05,-0.00101698,0.00582281,0.00837187,1133,521,0.190122,-0.16894,57.437,1.59347,57.2589,1.7882
