 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.104654,0.11586,0.0152163,0.00104548,0.00043344,-0.00033591,0.00119386,0.000285055,-0.415964,0.00838429,1035,493,1.08086,-1.17674,60.9389,4.99371,59.8624,6.24319
2.46789,39.8578,-7.1595,0.105712,0.117947,0.0147719,0.00100249,0.000473649,-0.000275894,0.00112021,0.000355923,-0.403316,0.00871763,1042,493,1.08915,-1.19693,61.2593,4.6435,60.1706,5.91285
3.16667,39.8904,-7.20693,0.106801,0.119579,0.0146813,0.000973875,0.000391111,-0.000271737,0.00108092,0.000284065,-0.375263,0.00995977,1049,493,1.09877,-1.2146,61.571,4.26513,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0993385,0.10556,0.00764254,0.00122424,-0.00103255,-0.000266534,0.00125529,-0.0010636,-0.115978,0.0085156,979,500,1.01842,-1.07068,57.2963,7.52325,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.100683,0.10659,0.0108755,0.00122404,-0.000960684,-0.000299338,0.00126431,-0.00100096,-0.133731,0.0086539,986,500,1.03885,-1.08238,57.484,7.20611,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.102152,0.108933,0.0103022,0.00120796,-0.000841609,-0.000334891,0.00126129,-0.000894941,-0.157926,0.00882343,993,500,1.05105,-1.09872,57.7039,6.86738,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.102797,0.111071,0.0102254,0.00118763,-0.000675591,-0.00038002,0.00126216,-0.000750119,-0.193657,0.00864881,1000,500,1.05601,-1.11405,57.891,6.54852,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.103308,0.112968,0.00903362,0.00116959,-0.000515011,-0.00043567,0.0012756,-0.000621013,-0.238671,0.00836436,1007,500,1.057,-1.12969,58.0573,6.23187,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.10371,0.113308,0.012419,0.00114925,-0.000351314,-0.000454789,0.00127632,-0.00047839,-0.272467,0.00828946,1014,500,1.06857,-1.14359,58.2546,5.92658,57.1839,7.14984
0.262079,39.001,-6.61661,0.104404,0.113702,0.015863,0.00112064,-0.000217836,-0.000422837,0.00124302,-0.000340224,-0.281744,0.00845643,1021,500,1.0834,-1.16165,58.5146,5.62077,57.4413,6.84807
0.958699,39.0308,-6.66642,0.105076,0.114751,0.0167533,0.00108587,-0.000108924,-0.000349832,0.00118077,-0.000203817,-0.264879,0.00855084,1028,500,1.09144,-1.17689,58.8054,5.31045,57.7261,6.54712
1.65412,39.0591,-6.70892,0.106208,0.116382,0.0170505,0.0010486,-3.52557e-05,-0.000259264,0.00110743,-9.40799e-05,-0.223112,0.00854774,1035,500,1.10248,-1.19147,59.08,4.9912,57.9888,6.24729
2.35031,39.0885,-6.75184,0.107141,0.118622,0.0169594,0.00101785,-4.44e-05,-0.000205473,0.00105621,-8.27597e-05,-0.184565,0.00858296,1042,500,1.11032,-1.21083,59.3628,4.64409,58.2612,5.92572
3.04828,39.1206,-6.79911,0.107669,0.120261,0.0188574,0.000994906,-0.000125759,-0.000205256,0.00103132,-0.00016217,-0.175566,0.00939108,1049,500,1.11924,-1.23138,59.6645,4.26766,58.5597,5.56977
3.74685,39.1531,-6.84617,0.107989,0.121103,0.0214402,0.000979868,-0.000234132,-0.000235309,0.00102388,-0.000278146,-0.184911,0.0103967,1056,500,1.12784,-1.23843,59.9699,3.88258,58.8652,5.20532
4.44448,39.1834,-6.88725,0.108237,0.121731,0.0209978,0.000961414,-0.000401537,-0.000263284,0.00101051,-0.000450628,-0.18434,0.0103466,1063,500,1.12826,-1.24524,60.2621,3.53555,59.1537,4.86178
5.1428,39.213,-6.92871,0.108508,0.122417,0.0193551,0.000944423,-0.000624478,-0.000301809,0.00100048,-0.000680533,-0.183641,0.0100354,1070,500,1.12584,-1.25204,60.5652,3.20816,59.4512,4.53391
5.84338,39.2421,-6.97688,0.108755,0.123847,0.0144746,0.000934116,-0.00088864,-0.000372567,0.00100733,-0.000961851,-0.194033,0.00925078,1077,500,1.11455,-1.25953,60.9068,2.92185,59.7831,4.2478
6.54415,39.2724,-7.02302,0.109357,0.124671,0.0151677,0.000934682,-0.00114962,-0.000454674,0.00102955,-0.00124449,-0.205695,0.00907319,1084,500,1.12118,-1.26372,61.2442,2.58726,60.115,3.92812
7.2459,39.3044,-7.07023,0.109988,0.125398,0.0170651,0.000939222,-0.00140987,-0.000554005,0.00106332,-0.00153397,-0.220366,0.00905067,1091,500,1.1312,-1.26642,61.5929,2.221,60.4595,3.58145
7.95053,39.338,-7.12592,0.110841,0.12608,0.0192468,0.000973509,-0.00167138,-0.000621312,0.00111219,-0.00181006,-0.219607,0.00863481,1098,500,1.14444,-1.27792,61.986,1.86659,60.8463,3.23797
8.66014,39.3732,-7.19819,0.11203,0.126425,0.0212134,0.00101746,-0.00194929,-0.000632148,0.00114654,-0.00207837,-0.201424,0.00897744,1105,500,1.16069,-1.28968,62.4577,1.56061,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0984314,0.100988,0.0061107,0.00107328,-0.000188327,6.98039e-05,0.00107713,-0.000192178,0.0551053,0.00878328,951,507,1.01056,-1.01066,55.0535,8.77098,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0989486,0.103232,0.00501666,0.00109169,-0.000386147,4.70425e-05,0.00109319,-0.000387643,0.0317891,0.00868827,958,507,1.01208,-1.03786,55.2414,8.48151,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0995927,0.105173,0.00379325,0.00110344,-0.000539726,-4.09294e-05,0.00110446,-0.000540744,-0.0248883,0.00879765,965,507,1.01463,-1.06029,55.3728,8.1399,54.333,9.2489
-4.66821,38.065,-6.02296,0.100347,0.10696,0.0022366,0.00111117,-0.000631637,-0.000128441,0.00112058,-0.000641052,-0.0731709,0.00870164,972,507,1.01748,-1.07908,55.4687,7.77949,54.418,8.89929
-3.98389,38.0877,-6.04151,0.101138,0.107617,0.00553268,0.00112005,-0.00065807,-0.000196019,0.00114141,-0.000679422,-0.108503,0.00880763,979,507,1.0325,-1.09167,55.5757,7.46542,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.102121,0.10853,0.00971377,0.00113054,-0.000641365,-0.000229222,0.00115971,-0.000670537,-0.126589,0.00896298,986,507,1.05153,-1.10465,55.74,7.16107,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.103273,0.110411,0.0100396,0.00113726,-0.000592601,-0.000255362,0.00117417,-0.00062951,-0.143542,0.00913294,993,507,1.06276,-1.11893,55.9475,6.82477,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.104096,0.112929,0.00841781,0.00114261,-0.000522152,-0.000286479,0.00119053,-0.000570071,-0.165735,0.00881792,1000,507,1.0657,-1.1361,56.1316,6.49682,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.104687,0.114424,0.00871234,0.0011416,-0.000464383,-0.000330279,0.00120687,-0.000529654,-0.195109,0.0084617,1007,507,1.07126,-1.15194,56.2974,6.17717,55.21,7.4025
-0.539042,38.2139,-6.19721,0.105221,0.114451,0.0140458,0.00113073,-0.000410229,-0.000350691,0.00120679,-0.000486286,-0.213568,0.008596,1014,507,1.089,-1.16336,56.4946,5.88865,55.4095,7.12524
0.154917,38.241,-6.24186,0.10572,0.114153,0.0193402,0.00111085,-0.000377237,-0.000325275,0.00117885,-0.000445231,-0.206067,0.00881619,1021,507,1.10655,-1.17569,56.7472,5.61439,55.6645,6.85438
0.849777,38.2693,-6.28749,0.106448,0.115127,0.0197658,0.00108894,-0.00035657,-0.000259665,0.00113417,-0.000401799,-0.172455,0.00888864,1028,507,1.1141,-1.1907,57.0218,5.31584,55.9315,6.56191
1.54184,38.2954,-6.31937,0.107903,0.116794,0.0190094,0.00106784,-0.000352009,-0.000179529,0.00109019,-0.000374357,-0.123845,0.00873269,1035,507,1.12591,-1.20661,57.2575,4.99712,56.1504,6.25761
2.23456,38.3227,-6.35135,0.108729,0.118988,0.019301,0.00104909,-0.000391311,-0.000137105,0.00106203,-0.000404245,-0.0940593,0.00842252,1042,507,1.13368,-1.22596,57.4937,4.64235,56.3778,5.92914
2.93092,38.3536,-6.39525,0.10904,0.120586,0.022686,0.00103156,-0.000464708,-0.000145324,0.00104554,-0.000478692,-0.0959301,0.00894807,1049,507,1.14412,-1.24524,57.7766,4.26646,56.6619,5.58061
3.63007,38.3865,-6.4476,0.109413,0.121402,0.0256273,0.00101781,-0.000545789,-0.000179139,0.00103807,-0.00056605,-0.112624,0.00966275,1056,507,1.15426,-1.25491,58.1029,3.89406,56.9882,5.22712
4.32881,38.4184,-6.49586,0.109929,0.122273,0.0242699,0.0010021,-0.000662943,-0.00020792,0.00102767,-0.000688514,-0.12237,0.00973103,1063,507,1.15503,-1.26161,58.428,3.53951,57.3055,4.87722
5.02705,38.4485,-6.53988,0.110542,0.123397,0.0212164,0.0009895,-0.000812099,-0.000243796,0.00102191,-0.000844506,-0.132156,0.00986235,1070,507,1.15233,-1.26823,58.7465,3.20841,57.6129,4.54878
5.72499,38.4763,-6.58057,0.110689,0.124973,0.0180205,0.00098255,-0.000977733,-0.000310444,0.00103054,-0.00102572,-0.153369,0.00918168,1077,507,1.14432,-1.27885,59.054,2.90452,57.9138,4.25235
6.4231,38.5046,-6.61936,0.111112,0.126523,0.0160205,0.000982488,-0.00113446,-0.000392241,0.00105283,-0.0012048,-0.177442,0.00897219,1084,507,1.14205,-1.28697,59.3627,2.57639,58.2151,3.9387
7.12247,38.5345,-6.66043,0.111662,0.127815,0.0157499,0.000985726,-0.00128767,-0.000488238,0.00108615,-0.00138809,-0.202848,0.00875892,1091,507,1.14554,-1.29466,59.6878,2.22505,58.5338,3.60429
7.82622,38.5673,-6.71581,0.112697,0.128845,0.0177977,0.00101083,-0.0014457,-0.000556958,0.00113121,-0.00156608,-0.21286,0.00862852,1098,507,1.16019,-1.31018,60.0812,1.88083,58.9186,3.27351
8.53558,38.6027,-6.79,0.113826,0.128876,0.0217264,0.0010459,-0.00161163,-0.00057339,0.00116434,-0.00173007,-0.20369,0.00899797,1105,507,1.18104,-1.32227,60.5571,1.57156,59.3877,2.96848
9.24511,38.6372,-6.86224,0.11466,0.128553,0.025263,0.00107408,-0.00174654,-0.000562631,0.00118216,-0.00185463,-0.189797,0.00927136,1112,507,1.19802,-1.32917,61.0302,1.27905,59.8564,2.67654
9.95184,38.6694,-6.9212,0.115062,0.128722,0.0271959,0.00107326,-0.00184684,-0.000568729,0.00118012,-0.0019537,-0.185723,0.00940289,1119,507,1.20631,-1.33683,61.4546,0.976162,60.2788,2.37684
10.6527,38.6967,-6.95559,0.115309,0.129512,0.0255528,0.00105268,-0.0018973,-0.000583353,0.00116385,-0.00200846,-0.188309,0.00947713,1126,507,1.20333,-1.34035,61.7897,0.665527,60.6087,2.0712
11.3531,38.7238,-6.98636,0.116385,0.130502,0.0214336,0.00104385,-0.00196465,-0.00057159,0.00114879,-0.00206959,-0.181566,0.0094623,1133,507,1.20194,-1.33891,62.1295,0.347688,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0982563,0.0962624,0.00143802,0.00108966,0.000618802,-6.29979e-05,0.00109794,0.000610519,-0.130732,0.00925044,923,514,1.00342,-0.965937,53.1463,9.98822,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0989119,0.0976243,0.00156133,0.00103209,0.000398602,-7.08095e-06,0.00103217,0.000398523,-0.0111758,0.0100945,930,514,1.00911,-0.969209,53.2204,9.58161,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0996338,0.098792,0.00408883,0.000998194,0.00022454,3.4111e-05,0.000999695,0.000223039,0.0439771,0.0101599,937,514,1.02123,-0.978575,53.2481,9.22111,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0999103,0.100257,0.00530217,0.000988503,8.07686e-05,7.97316e-05,0.000995453,7.38185e-05,0.0869487,0.00972439,944,514,1.02581,-0.997338,53.2906,8.93512,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0997058,0.101257,0.00903895,0.000991442,-5.39804e-05,0.000106693,0.00100222,-6.47582e-05,0.100675,0.00845904,951,514,1.03159,-1.02066,53.3276,8.68874,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0998821,0.103573,0.00723842,0.00100637,-0.00016109,8.27782e-05,0.00101221,-0.00016693,0.0704352,0.00818277,958,514,1.02801,-1.05006,53.4644,8.42234,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.100701,0.105818,0.00504005,0.00101991,-0.000253246,5.5662e-06,0.00101993,-0.00025327,0.00437187,0.00836711,965,514,1.02997,-1.07343,53.6103,8.06983,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.101941,0.108292,0.00164168,0.00103324,-0.000323152,-7.20996e-05,0.00103706,-0.000326974,-0.0529565,0.00872649,972,514,1.03323,-1.09396,53.7621,7.71787,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.103037,0.109359,0.00441348,0.00104923,-0.000358731,-0.000132676,0.00106163,-0.000371124,-0.0931399,0.00887372,979,514,1.05,-1.10883,53.9006,7.40119,52.824,8.552
-3.3953,37.3602,-5.71599,0.103628,0.110286,0.00899299,0.00106885,-0.000379056,-0.000166259,0.0010877,-0.000397902,-0.11287,0.00885899,986,514,1.06596,-1.12357,54.0577,7.10513,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.104293,0.111761,0.010518,0.00109247,-0.000383869,-0.00018819,0.00111608,-0.00040748,-0.124812,0.00904829,993,514,1.07524,-1.13845,54.2464,6.78555,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.105133,0.113969,0.00914246,0.00111681,-0.000383509,-0.00020866,0.00114529,-0.000411988,-0.135648,0.00886659,1000,514,1.07909,-1.1564,54.4296,6.45813,53.3375,7.67473
-1.33104,37.436,-5.80663,0.105804,0.115112,0.0114629,0.00112816,-0.000397817,-0.000242039,0.00116563,-0.000435287,-0.153592,0.00851996,1007,514,1.09049,-1.17021,54.5975,6.13628,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.106505,0.115161,0.0169856,0.00112328,-0.000419086,-0.00026328,0.00116698,-0.000462789,-0.164496,0.00888977,1014,514,1.11044,-1.18079,54.7801,5.84526,53.685,7.09412
0.0496949,37.4852,-5.87469,0.106911,0.114861,0.0225879,0.00110825,-0.000455097,-0.000245575,0.00114592,-0.000492765,-0.152201,0.00932052,1021,514,1.1278,-1.19104,55.0076,5.5775,53.9162,6.83306
0.742333,37.5118,-5.91421,0.107556,0.116102,0.0225033,0.001096,-0.000495022,-0.000190156,0.00111841,-0.000517434,-0.117317,0.0094922,1028,514,1.1332,-1.20697,55.2565,5.28257,54.1576,6.54668
1.43204,37.5358,-5.93958,0.108723,0.117872,0.0217324,0.0010885,-0.000537478,-0.000122467,0.00109767,-0.00054665,-0.074757,0.00922687,1035,514,1.14204,-1.2236,55.4618,4.97581,54.349,6.25579
2.12277,37.5618,-5.9665,0.109843,0.120326,0.0205576,0.00107959,-0.000596675,-9.28197e-05,0.00108471,-0.000601799,-0.0551482,0.00870766,1042,514,1.14906,-1.24048,55.6818,4.62169,54.5551,5.92963
2.81793,37.5923,-6.00845,0.110482,0.121667,0.0236009,0.00106671,-0.000664099,-0.000110535,0.00107374,-0.000671129,-0.0635195,0.00907419,1049,514,1.16204,-1.25591,55.96,4.24473,54.8307,5.57708
3.51678,37.6256,-6.06243,0.110812,0.122549,0.026512,0.001055,-0.000726849,-0.000149398,0.00106743,-0.000739288,-0.0830715,0.00949578,1056,514,1.17172,-1.26825,56.2924,3.86833,55.1632,5.21807
4.2163,37.6595,-6.11638,0.111149,0.123393,0.0268414,0.00104379,-0.000808166,-0.000180671,0.00106125,-0.000825627,-0.0963464,0.00988066,1063,514,1.17496,-1.2777,56.6363,3.49122,55.5036,4.84949
4.91463,37.6889,-6.1637,0.11185,0.124778,0.0241393,0.00103825,-0.000905661,-0.000215857,0.00106194,-0.000929342,-0.109269,0.00976987,1070,514,1.17404,-1.28898,56.9678,3.1818,55.8234,4.54504
5.6129,37.7167,-6.20853,0.112426,0.126463,0.0214965,0.00103795,-0.00100635,-0.000278272,0.00107515,-0.00104356,-0.1329,0.00921256,1077,514,1.17178,-1.30018,57.2951,2.88907,56.1405,4.26379
6.31033,37.744,-6.24759,0.112974,0.127985,0.0194313,0.00104107,-0.00109884,-0.000355611,0.00109862,-0.00115638,-0.160438,0.00861789,1084,514,1.1707,-1.31052,57.6055,2.58267,56.442,3.96882
7.00841,37.7727,-6.28656,0.113691,0.12938,0.0180526,0.0010459,-0.00118794,-0.000443061,0.00113057,-0.00127261,-0.188821,0.00821183,1091,514,1.17312,-1.32221,57.9247,2.25062,56.7513,3.64715
7.71019,37.8043,-6.33711,0.114365,0.130553,0.0192209,0.00106565,-0.00128506,-0.000506961,0.00117032,-0.00138973,-0.203608,0.00834622,1098,514,1.18178,-1.33703,58.2952,1.90537,57.1159,3.31527
8.4166,37.8386,-6.40275,0.115081,0.130739,0.0218697,0.00109436,-0.00138885,-0.000526677,0.00120145,-0.00149594,-0.200592,0.00906123,1105,514,1.19501,-1.34611,58.7336,1.57836,57.55,2.99332
9.1248,37.8728,-6.47262,0.115976,0.130636,0.0240411,0.00111965,-0.00147104,-0.000519924,0.0012201,-0.00157149,-0.190847,0.00925266,1112,514,1.20895,-1.35272,59.1992,1.27876,58.0088,2.69321
9.83086,37.9049,-6.53179,0.116598,0.130548,0.0255314,0.0011186,-0.00152903,-0.000524839,0.00121884,-0.00162927,-0.188726,0.00938608,1119,514,1.21836,-1.35804,59.6271,0.978258,58.4317,2.39099
10.5317,37.9328,-6.56914,0.116925,0.13109,0.0246235,0.00109146,-0.00155378,-0.000543674,0.00119885,-0.00166116,-0.195001,0.00944716,1126,514,1.21816,-1.36008,59.9735,0.667057,58.7731,2.08433
11.2313,37.9599,-6.5991,0.117695,0.132027,0.0229168,0.00106294,-0.00159394,-0.000548348,0.00117166,-0.00170266,-0.195736,0.00960783,1133,514,1.22005,-1.35815,60.3033,0.331907,59.0924,1.76233
11.9311,37.9864,-6.62788,0.118786,0.13311,0.0194175,0.00103476,-0.00160845,-0.000538343,0.00114019,-0.00171389,-0.193409,0.00958135,1140,514,1.22027,-1.35532,60.6414,0.008194,59.4145,1.44804
12.6327,38.0137,-6.66098,0.119838,0.133175,0.0177097,0.000991662,-0.00160425,-0.000536073,0.00109801,-0.0017106,-0.195837,0.00943542,1147,514,1.22527,-1.3531,61.0024,-0.298019,59.7621,1.13731
13.3363,38.041,-6.69948,0.120683,0.133318,0.0152748,0.000915598,-0.00159777,-0.00056407,0.00103639,-0.00171856,-0.210951,0.00960146,1154,514,1.2262,-1.35496,61.3915,-0.573775,60.1391,0.851481
14.0425,38.0707,-6.74437,0.121308,0.133358,0.0125061,0.000822217,-0.00158749,-0.000604852,0.000965517,-0.00173079,-0.232628,0.0101207,1161,514,1.22386,-1.35208,61.8131,-0.871441,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0977449,0.0933941,0.00420818,0.00122087,0.000686068,-0.000260393,0.00132671,0.000580228,-0.386063,0.0103035,909,521,1.00761,-0.943307,51.5366,10.5762,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0984536,0.095763,0.00144686,0.00111545,0.000501212,-0.000122237,0.00113888,0.00047778,-0.189395,0.00980611,916,521,1.00732,-0.959534,51.5054,10.2521,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0992095,0.0969197,0.00145667,0.00103202,0.000374788,-2.23154e-05,0.00103277,0.000374031,-0.0339018,0.00965533,923,521,1.01402,-0.968226,51.5396,9.89545,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.100194,0.0981086,0.0025246,0.000977009,0.000256011,2.94132e-05,0.000978207,0.000254813,0.040705,0.00998816,930,521,1.02549,-0.977255,51.578,9.51842,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.101018,0.0991448,0.00632843,0.000944597,0.000173225,6.47375e-05,0.000949993,0.000167829,0.08315,0.0100933,937,521,1.04177,-0.991167,51.5885,9.18275,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.101157,0.100557,0.00907908,0.000933364,0.000109107,0.000101319,0.000945636,9.6835e-05,0.120531,0.00934556,944,521,1.0486,-1.01238,51.5839,8.88454,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.101197,0.101536,0.0130885,0.000934066,4.99526e-05,0.000121668,0.000950504,3.35146e-05,0.134291,0.0081727,951,521,1.05763,-1.03722,51.5889,8.6248,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.100989,0.104076,0.00927333,0.000948459,3.58207e-07,9.88569e-05,0.000958657,-9.83974e-06,0.102795,0.00801781,958,521,1.0453,-1.06604,51.722,8.35465,50.675,9.4643
-5.55107,36.5356,-5.27144,0.101991,0.106606,0.00519535,0.000966726,-5.28272e-05,3.30231e-05,0.000967794,-5.38956e-05,0.0323446,0.00859196,965,521,1.04459,-1.08696,51.9041,8.01152,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.103095,0.108975,0.00241969,0.000989189,-0.000107702,-3.35313e-05,0.000990213,-0.000108727,-0.0305314,0.00889711,972,521,1.04785,-1.10402,52.0877,7.67266,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.1044,0.109968,0.00634137,0.00101478,-0.000149774,-8.47737e-05,0.00102092,-0.000155913,-0.0722873,0.00897953,979,521,1.06958,-1.12005,52.2276,7.35218,51.139,8.51518
-3.49395,36.6099,-5.36171,0.104868,0.110769,0.0119224,0.00104391,-0.000195727,-0.000115344,0.00105455,-0.000206368,-0.0919943,0.00864423,986,521,1.08677,-1.13527,52.3721,7.0545,51.287,8.24186
-2.80578,36.6361,-5.39739,0.105145,0.11194,0.0143638,0.00108028,-0.000238403,-0.000134048,0.00109377,-0.000251891,-0.100286,0.00871323,993,521,1.09444,-1.15188,52.5588,6.73532,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.105676,0.113944,0.0135902,0.00111708,-0.000284322,-0.000146957,0.00113232,-0.000299567,-0.103366,0.00877104,1000,521,1.09671,-1.17027,52.7368,6.41321,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.106638,0.115294,0.0147176,0.00113539,-0.000341925,-0.000171966,0.00115515,-0.000361678,-0.114367,0.00842994,1007,521,1.1082,-1.18466,52.9109,6.09231,51.8102,7.33365
-0.743551,36.709,-5.48118,0.10756,0.115957,0.0187018,0.00113186,-0.000406819,-0.000193117,0.00115573,-0.000430687,-0.122968,0.00860416,1014,521,1.12648,-1.19645,53.091,5.79822,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.108125,0.11601,0.0238226,0.00111662,-0.000482111,-0.000182688,0.00113723,-0.000502721,-0.112341,0.00914161,1021,521,1.14421,-1.20805,53.3119,5.52553,52.2087,6.79537
0.639223,36.7608,-5.55807,0.108635,0.117423,0.024786,0.00110801,-0.000556679,-0.000138507,0.00111946,-0.000568124,-0.0824471,0.00937021,1028,521,1.15078,-1.22598,53.5591,5.21522,52.4514,6.49968
1.3285,36.7843,-5.58451,0.109623,0.119447,0.0240172,0.00110766,-0.000624643,-8.38428e-05,0.00111171,-0.000628692,-0.0482494,0.00922182,1035,521,1.15776,-1.24522,53.7662,4.91588,52.6464,6.21891
2.01832,36.8094,-5.61055,0.11087,0.121718,0.0222352,0.00110408,-0.000692607,-6.62752e-05,0.00110652,-0.000695049,-0.0368207,0.00871282,1042,521,1.16465,-1.26139,53.984,4.58096,52.8479,5.90639
2.71159,36.8386,-5.64775,0.112218,0.12396,0.0208713,0.00109414,-0.000755189,-9.25272e-05,0.00109876,-0.000759806,-0.0498669,0.0089572,1049,521,1.17347,-1.27399,54.2561,4.20353,53.1035,5.55604
3.40795,36.8697,-5.69473,0.112581,0.125354,0.0223829,0.00108433,-0.000808092,-0.000136736,0.00109416,-0.000817921,-0.0717577,0.00913537,1056,521,1.17974,-1.28836,54.5614,3.83741,53.4066,5.20994
4.10537,36.9013,-5.74337,0.11255,0.12581,0.0257548,0.00107765,-0.000868621,-0.000171817,0.0010927,-0.000883673,-0.0873796,0.00957684,1063,521,1.18712,-1.30243,54.8745,3.48008,53.7244,4.86144
4.80328,36.9298,-5.79195,0.113127,0.127084,0.0252605,0.00107943,-0.000935906,-0.000207034,0.00110048,-0.000956954,-0.101319,0.00940942,1070,521,1.19063,-1.31683,55.206,3.18742,54.0486,4.57775
5.50278,36.9587,-5.84432,0.113697,0.128118,0.0245705,0.00108717,-0.00100074,-0.000264414,0.00112013,-0.0010337,-0.124032,0.00921271,1077,521,1.19347,-1.32379,55.5606,2.90182,54.3958,4.30277
6.20136,36.987,-5.89048,0.114676,0.129387,0.021967,0.00109688,-0.00105934,-0.000335274,0.0011478,-0.00111027,-0.150751,0.00846277,1084,521,1.19538,-1.32732,55.9047,2.60309,54.7257,4.01482
6.89874,37.0151,-5.92942,0.115615,0.130651,0.0194386,0.00110664,-0.00111523,-0.000413374,0.00118106,-0.00118965,-0.178111,0.00801759,1091,521,1.19706,-1.33356,56.2268,2.28215,55.0342,3.70216
7.59807,37.0458,-5.97316,0.116109,0.131733,0.0195305,0.0011257,-0.00117988,-0.000471169,0.00121827,-0.00127245,-0.194001,0.00808387,1098,521,1.20115,-1.34772,56.5689,1.92839,55.3707,3.35612
8.30181,37.0796,-6.03112,0.116484,0.132433,0.0214434,0.00115216,-0.00124988,-0.000492917,0.00124938,-0.0013471,-0.194726,0.00895149,1105,521,1.20893,-1.36326,56.9734,1.57513,55.7734,3.00894
9.00791,37.1132,-6.09565,0.117092,0.132589,0.0240553,0.00117587,-0.00130632,-0.000489647,0.00126896,-0.00139942,-0.18789,0.00923784,1112,521,1.22113,-1.37657,57.4136,1.26032,56.2102,2.69405
9.71099,37.143,-6.14642,0.11793,0.132952,0.0247957,0.00117472,-0.00134687,-0.00049392,0.00126801,-0.00144017,-0.186688,0.00927509,1119,521,1.23062,-1.38454,57.8097,0.963686,56.5981,2.3992
10.4114,37.1704,-6.18493,0.118574,0.133183,0.0245198,0.00114268,-0.00136516,-0.000515873,0.00124465,-0.00146713,-0.195151,0.00910874,1126,521,1.23546,-1.38787,58.1627,0.668339,56.9435,2.10331
11.11,37.1969,-6.21412,0.119254,0.133795,0.0234683,0.00109824,-0.00139702,-0.000534516,0.00120792,-0.0015067,-0.202384,0.00925407,1133,521,1.23828,-1.38437,58.4868,0.342323,57.2589,1.7882
11.8102,37.2237,-6.24675,0.120307,0.134717,0.0209899,0.0010536,-0.00141114,-0.000541298,0.00116724,-0.00152478,-0.206932,0.00939529,1140,521,1.24093,-1.38317,58.8383,0.0279503,57.5961,1.48267
12.5102,37.2495,-6.27686,0.121692,0.13548,0.0185213,0.00100718,-0.00141219,-0.000543192,0.00112354,-0.00152855,-0.211026,0.00950569,1147,521,1.24694,-1.38118,59.1905,-0.274404,57.9305,1.18671
13.2111,37.2749,-6.30798,0.122485,0.135724,0.0156428,0.000943718,-0.00141206,-0.000570122,0.00107444,-0.00154278,-0.225391,0.00958749,1154,521,1.2462,-1.38632,59.549,-0.544671,58.2766,0.90342
13.9161,37.3039,-6.3516,0.123427,0.136135,0.0115648,0.000864301,-0.00139854,-0.00061759,0.00102188,-0.00155612,-0.249828,0.0103492,1161,521,1.24336,-1.38475,59.9697,-0.836779,58.6823,0.60325
14.6233,37.3354,-6.40046,0.123328,0.135538,0.0120123,0.000773283,-0.00136176,-0.000691237,0.000977536,-0.00156602,-0.287313,0.00995363,1168,521,1.24234,-1.37007,60.4038,-1.1697,59.118,0.27382
