 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0336177,0.021447,-0.0155684,4.73889e-06,7.42178e-05,0.000403618,0.000444588,-0.000365632,0.828327,0.00861824,1035,493,0.299096,-0.158309,60.2351,6.03348,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0334269,0.0222928,-0.0167317,5.34614e-05,6.12977e-05,0.000469144,0.00052654,-0.000411781,0.789574,0.00879718,1042,493,0.293446,-0.161785,60.5429,5.69438,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0342359,0.0239772,-0.0206746,9.88964e-05,-1.01322e-05,0.000452873,0.000500525,-0.00041176,0.725499,0.00980536,1049,493,0.290862,-0.173541,60.8568,5.32508,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.034336,0.0237434,-0.0233632,0.000151088,-0.000469072,8.41087e-05,0.000162293,-0.000480277,0.132437,0.00857131,979,500,0.291957,-0.181421,56.6604,8.44054,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0345818,0.0232637,-0.0211819,6.88453e-05,-0.000456182,9.25921e-05,8.4696e-05,-0.000472033,0.169545,0.00876064,986,500,0.299143,-0.175909,56.8376,8.14124,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0347935,0.0236139,-0.0202391,3.87189e-06,-0.000413788,0.00010115,2.70793e-05,-0.000436996,0.225531,0.00886058,993,500,0.302859,-0.177213,57.0414,7.82138,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0343793,0.0238231,-0.0195108,-2.86221e-05,-0.000334066,0.000129244,1.87263e-05,-0.000381414,0.351163,0.00865891,1000,500,0.299678,-0.17679,57.2156,7.52242,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.033681,0.0237127,-0.0198488,-6.72721e-05,-0.000266709,0.000128868,-4.04665e-06,-0.000329934,0.456117,0.00831933,1007,500,0.291123,-0.17398,57.3674,7.22438,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.032976,0.0230989,-0.0191148,-8.3768e-05,-0.000216005,0.000127397,-6.35374e-06,-0.000293419,0.546034,0.00819515,1014,500,0.285367,-0.173395,57.5566,6.93502,57.1839,7.14984
0.262079,39.001,-6.61661,0.0334005,0.0224421,-0.0184455,-7.55397e-05,-0.000181197,0.000147011,2.78469e-05,-0.000284584,0.612908,0.00836708,1021,500,0.290986,-0.168945,57.8171,6.63964,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0336798,0.0214551,-0.0166178,-3.99516e-05,-0.00015804,0.000207653,0.000116888,-0.00031488,0.646884,0.00853751,1028,500,0.298054,-0.161703,58.1017,6.34404,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0337072,0.0210517,-0.0160222,7.03134e-06,-0.000142978,0.000302706,0.000243887,-0.000379833,0.663954,0.00854986,1035,500,0.299286,-0.15393,58.3635,6.04228,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0332043,0.0215728,-0.016501,5.17508e-05,-0.000146119,0.000363818,0.000329846,-0.000424215,0.652641,0.00848916,1042,500,0.292254,-0.156146,58.6313,5.71431,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0333845,0.0230389,-0.018606,8.78876e-05,-0.000178743,0.000363029,0.000341306,-0.000432162,0.609427,0.00916721,1049,500,0.28794,-0.168691,58.9346,5.35002,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0334385,0.0242686,-0.0206386,0.000121093,-0.000242642,0.000328715,0.000314897,-0.000436446,0.532724,0.0101229,1056,500,0.282515,-0.178969,59.2435,4.9795,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0329672,0.0240987,-0.0197367,0.00014688,-0.000336484,0.000279302,0.000274549,-0.000464153,0.428741,0.00993915,1063,500,0.279647,-0.186867,59.5258,4.64358,59.1537,4.86178
5.1428,39.213,-6.92871,0.032505,0.0235347,-0.018366,0.000157002,-0.00044201,0.000198902,0.000217032,-0.000502039,0.293112,0.00947224,1070,500,0.278134,-0.18867,59.8164,4.32332,59.4512,4.53391
5.84338,39.2421,-6.97688,0.032531,0.0231606,-0.0195834,0.000153376,-0.000561413,0.000102001,0.000167647,-0.000575683,0.139005,0.00868779,1077,500,0.274818,-0.183551,60.1499,4.04511,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0328886,0.0233627,-0.0212673,0.000146798,-0.000696256,4.92987e-06,0.000146827,-0.000696285,0.00584736,0.00870742,1084,500,0.273437,-0.180635,60.4875,3.72576,60.115,3.92812
7.2459,39.3044,-7.07023,0.0330722,0.0236543,-0.022005,0.000145491,-0.000840421,-9.40618e-05,0.000154385,-0.000849314,-0.0942727,0.00904822,1091,500,0.27269,-0.180707,60.8347,3.37651,60.4595,3.58145
7.95053,39.338,-7.12592,0.0335474,0.0235704,-0.0191266,0.000141426,-0.000984962,-0.000181206,0.000169859,-0.0010134,-0.155644,0.00892139,1098,500,0.284405,-0.182445,61.2223,3.02437,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0345048,0.0232714,-0.0163581,0.000124865,-0.00116079,-0.000231988,0.000165445,-0.00120137,-0.17317,0.00936013,1105,500,0.300789,-0.180124,61.6897,2.71336,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0313797,0.0221624,-0.0154045,0.000320496,-4.73771e-05,8.96354e-06,0.000320715,-4.75953e-05,0.0243466,0.00909641,951,507,0.283134,-0.177963,54.3831,9.64549,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0323072,0.0230783,-0.0166829,0.000280832,-0.000118295,6.75606e-05,0.000291958,-0.000129421,0.163215,0.00884589,958,507,0.289006,-0.184775,54.5748,9.36333,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0333578,0.0239315,-0.0195019,0.000217432,-0.000196929,8.15508e-05,0.000232904,-0.000212401,0.187498,0.00874769,965,507,0.29252,-0.191429,54.7124,9.03485,54.333,9.2489
-4.66821,38.065,-6.02296,0.0342879,0.0248262,-0.0223764,0.000150404,-0.000248021,8.63212e-05,0.000168302,-0.000265919,0.204445,0.00858779,972,507,0.294586,-0.199351,54.8117,8.68729,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0343061,0.0247325,-0.0232882,9.06507e-05,-0.000302473,9.36858e-05,0.000111835,-0.000323658,0.222385,0.00885451,979,507,0.292072,-0.199857,54.9168,8.39416,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0340663,0.0240941,-0.0219909,3.46713e-05,-0.000324499,9.8466e-05,5.98944e-05,-0.000349722,0.250768,0.0090541,986,507,0.292176,-0.191589,55.0723,8.11227,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0337019,0.0240033,-0.0211648,-5.26594e-06,-0.000324475,0.000102147,2.46225e-05,-0.000354364,0.284656,0.00922894,993,507,0.289788,-0.188874,55.2625,7.79684,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0334713,0.024366,-0.0216834,-2.25635e-05,-0.000299065,0.000118978,2.15839e-05,-0.000343213,0.355307,0.00885951,1000,507,0.285364,-0.185514,55.4332,7.48746,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0333291,0.0238999,-0.0219249,-4.80353e-05,-0.000284332,0.000116239,-4.40952e-07,-0.000331926,0.388627,0.0084735,1007,507,0.282781,-0.178135,55.5914,7.18673,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0326949,0.0232809,-0.020354,-6.10289e-05,-0.000285028,0.000109426,-1.64466e-05,-0.00032961,0.386887,0.00851527,1014,507,0.279668,-0.173364,55.7815,6.91078,55.4095,7.12524
0.154917,38.241,-6.24186,0.0326904,0.0225085,-0.018288,-5.62971e-05,-0.000298369,0.000117006,-8.98758e-06,-0.000345678,0.384236,0.00861716,1021,507,0.284347,-0.169136,56.033,6.64291,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0331905,0.0216437,-0.0168686,-2.72774e-05,-0.000315149,0.000158109,4.25998e-05,-0.000385026,0.416144,0.0086047,1028,507,0.292627,-0.161256,56.3029,6.35449,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0339174,0.0211794,-0.0174275,1.53177e-05,-0.000324919,0.000230308,0.000131524,-0.000441126,0.467297,0.00841898,1035,507,0.298197,-0.152874,56.5298,6.0539,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0338124,0.021393,-0.0177047,5.65745e-05,-0.00033002,0.000279211,0.000202869,-0.000476315,0.48263,0.00808896,1042,507,0.2958,-0.152575,56.7563,5.72205,56.3778,5.92914
2.93092,38.3536,-6.39525,0.033379,0.0223087,-0.0173981,8.70025e-05,-0.000341493,0.000283624,0.000228205,-0.000482695,0.461926,0.00854853,1049,507,0.291437,-0.164612,57.0354,5.36551,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0333875,0.0237578,-0.0192338,0.00010997,-0.000367037,0.000263525,0.000226895,-0.000483962,0.417598,0.00932104,1056,507,0.286005,-0.177552,57.3644,5.00318,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0334233,0.0241997,-0.0196686,0.000126101,-0.000403424,0.000226793,0.000209956,-0.00048728,0.354154,0.00934091,1063,507,0.284692,-0.18611,57.6826,4.65479,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0332463,0.0237043,-0.0188698,0.000132291,-0.000440051,0.000165065,0.000176484,-0.000484244,0.261595,0.00931555,1070,507,0.28454,-0.18502,57.9868,4.33217,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0331665,0.0234875,-0.0194944,0.000128424,-0.000479791,9.40835e-05,0.000142645,-0.000494012,0.150018,0.00865974,1077,507,0.281634,-0.182862,58.2875,4.04081,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0335196,0.0241828,-0.0226264,0.000119305,-0.000532543,2.3373e-05,0.000120142,-0.00053338,0.0357952,0.00856517,1084,507,0.276422,-0.186563,58.5966,3.73013,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0336227,0.0248939,-0.0249382,0.000110729,-0.000586953,-5.2858e-05,0.000114711,-0.000590935,-0.0751902,0.00857981,1091,507,0.270716,-0.191995,58.9193,3.39655,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0340338,0.024507,-0.0220145,0.000102669,-0.000647929,-0.000120295,0.000121477,-0.000666737,-0.155093,0.00861227,1098,507,0.281991,-0.192924,59.3042,3.06241,58.9186,3.27351
8.53558,38.6027,-6.79,0.0344622,0.0239509,-0.0179659,9.09055e-05,-0.000745456,-0.000151154,0.000117385,-0.000771935,-0.173422,0.00900259,1105,507,0.296407,-0.18999,59.7719,2.74883,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0347241,0.0235763,-0.0170001,8.76528e-05,-0.000849283,-0.000102736,9.87856e-05,-0.000860416,-0.107942,0.0091108,1112,507,0.301052,-0.184308,60.2417,2.45497,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0340864,0.0230809,-0.0156795,7.70849e-05,-0.000919499,-3.29107e-05,7.81705e-05,-0.000920585,-0.0329756,0.00909784,1119,507,0.297717,-0.18428,60.6555,2.15985,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0333954,0.0233204,-0.0160541,4.79844e-05,-0.000969221,3.28569e-05,4.90446e-05,-0.000970281,0.0322563,0.00908081,1126,507,0.289193,-0.188667,60.9786,1.85529,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0334763,0.023452,-0.0166983,1.38149e-05,-0.00106114,9.54846e-05,2.22306e-05,-0.00106955,0.0879096,0.0091144,1133,507,0.287746,-0.189453,61.3031,1.5418,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.033128,0.0239602,-0.0292524,7.25622e-05,0.000196098,-0.000128525,0.000276927,-8.26726e-06,-1.0094,0.00926459,923,514,0.271196,-0.172478,52.5132,10.8092,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.033133,0.0228967,-0.0267257,0.000122753,0.00015103,-0.000139656,0.000277261,-3.47869e-06,-0.835845,0.0101553,930,514,0.276531,-0.160974,52.5758,10.4273,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0329242,0.0219558,-0.0222401,0.000160353,9.91629e-05,-0.000129135,0.000262468,-2.95226e-06,-0.669082,0.0101427,937,514,0.284393,-0.160387,52.59,10.0918,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0322339,0.0217367,-0.0181553,0.00018776,4.9386e-05,-7.09045e-05,0.00021764,1.95058e-05,-0.398829,0.00995981,944,514,0.286363,-0.169038,52.617,9.8179,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0317902,0.0218875,-0.0156885,0.000196152,7.64919e-06,2.69986e-06,0.000196191,7.61053e-06,0.0143187,0.00894841,951,514,0.287055,-0.175615,52.6529,9.57731,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0322525,0.022817,-0.0166321,0.000175295,-2.16781e-05,5.59877e-05,0.000190097,-3.64798e-05,0.258461,0.0086435,958,514,0.288944,-0.184515,52.7904,9.31493,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0330714,0.0238693,-0.0188702,0.000132275,-6.40422e-05,7.3924e-05,0.000156998,-8.87651e-05,0.322744,0.00866202,965,514,0.291416,-0.194585,52.9358,8.97351,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0340417,0.024916,-0.02182,8.34724e-05,-9.86624e-05,8.41255e-05,0.000116382,-0.000131572,0.372897,0.00884104,972,514,0.29365,-0.202084,53.0835,8.63564,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0343118,0.0252338,-0.0233142,4.15178e-05,-0.000148303,9.57783e-05,8.1446e-05,-0.000188232,0.394974,0.00904149,979,514,0.292195,-0.203211,53.2197,8.33834,52.824,8.552
-3.3953,37.3602,-5.71599,0.0338551,0.0246699,-0.0227779,6.36095e-06,-0.000184616,0.000101936,5.05468e-05,-0.000228802,0.409021,0.00904424,986,514,0.288278,-0.197769,53.3716,8.0695,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0332802,0.0246516,-0.0233092,-1.27978e-05,-0.000210154,0.000103411,3.14622e-05,-0.000254414,0.404408,0.00930193,993,514,0.280469,-0.19687,53.55,7.77312,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0332497,0.0246084,-0.0240165,-1.51939e-05,-0.000223125,0.000113507,3.47649e-05,-0.000273083,0.414623,0.00908022,1000,514,0.277723,-0.190096,53.7222,7.46396,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0333296,0.0240866,-0.0233179,-2.76651e-05,-0.000247932,0.000109982,1.78468e-05,-0.000293444,0.392355,0.00862399,1007,514,0.279624,-0.179394,53.8856,7.15827,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.03276,0.0234689,-0.0217803,-3.65247e-05,-0.000287208,0.000100018,-1.51017e-06,-0.000322223,0.336748,0.00878516,1014,514,0.277009,-0.171469,54.0603,6.8788,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0323327,0.022672,-0.0192737,-3.49448e-05,-0.000337206,9.8767e-05,-5.53355e-06,-0.000366618,0.289423,0.00899872,1021,514,0.278399,-0.165945,54.2829,6.61805,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0325012,0.0219602,-0.0173744,-1.20619e-05,-0.000386798,0.000122827,2.46086e-05,-0.000423468,0.29013,0.00901877,1028,514,0.284471,-0.161744,54.523,6.33422,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0333533,0.0218037,-0.0181189,2.60676e-05,-0.000421638,0.000172506,8.48248e-05,-0.000480395,0.328285,0.00871203,1035,514,0.29083,-0.157645,54.7241,6.04583,54.349,6.25579
2.12277,37.5618,-5.9665,0.0340584,0.0219267,-0.0188374,6.41809e-05,-0.000438425,0.000205538,0.00013753,-0.000511775,0.342777,0.0082723,1042,514,0.295669,-0.157306,54.9383,5.72009,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0339646,0.0225892,-0.0190791,9.0861e-05,-0.00044636,0.000207181,0.000161479,-0.000516978,0.328499,0.00860759,1049,514,0.293441,-0.166349,55.2131,5.36409,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0335461,0.023546,-0.0194243,0.000107122,-0.000454597,0.000191341,0.000166106,-0.000513581,0.299023,0.00907828,1056,514,0.287503,-0.176227,55.5418,4.99684,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0334651,0.0242977,-0.0203228,0.000115642,-0.000458641,0.00015974,0.000157084,-0.000500083,0.253838,0.00934896,1063,514,0.283657,-0.183849,55.8824,4.62439,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0334675,0.0241788,-0.0201203,0.000117565,-0.000457283,0.000109953,0.000137878,-0.000477596,0.182686,0.00913875,1070,514,0.283673,-0.184135,56.2017,4.32195,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0333238,0.0241868,-0.0203885,0.000113456,-0.000454764,5.57728e-05,0.000118878,-0.000460187,0.096921,0.00869856,1077,514,0.280948,-0.184454,56.5175,4.04211,56.1405,4.26379
6.31033,37.744,-6.24759,0.0336067,0.0247787,-0.0224752,0.000105036,-0.000450756,-1.63457e-06,0.000105041,-0.000450761,-0.00294093,0.00829583,1084,514,0.277761,-0.189901,56.8246,3.74947,56.442,3.96882
7.00841,37.7727,-6.28656,0.03389,0.0250662,-0.023731,9.53625e-05,-0.000432289,-6.52876e-05,0.000103321,-0.000440248,-0.121295,0.00807393,1091,514,0.276784,-0.194877,57.1384,3.43237,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0341829,0.0250171,-0.022922,8.76379e-05,-0.000419743,-0.000114686,0.000112357,-0.000444462,-0.212288,0.00821734,1098,514,0.281266,-0.195847,57.5047,3.09926,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0338586,0.0245446,-0.0206811,8.14535e-05,-0.00044697,-0.000126598,0.000110218,-0.000475734,-0.223416,0.0087644,1105,514,0.283334,-0.194184,57.9321,2.77593,57.55,2.99332
9.1248,37.8728,-6.47262,0.0340264,0.0241073,-0.0188317,8.2319e-05,-0.00049089,-7.95317e-05,9.31493e-05,-0.00050172,-0.135343,0.0088351,1112,514,0.28945,-0.193648,58.3898,2.47661,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0341449,0.0229894,-0.0160421,7.66734e-05,-0.000509867,-1.88569e-05,7.7279e-05,-0.000510473,-0.0321052,0.00889315,1119,514,0.297908,-0.193439,58.8102,2.18554,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0339117,0.0228326,-0.0155705,5.2506e-05,-0.000518166,4.08562e-05,5.54162e-05,-0.000521076,0.0711099,0.00891404,1126,514,0.296344,-0.194003,59.1484,1.88073,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0339019,0.0233269,-0.0172995,2.13808e-05,-0.000570955,0.000102989,3.87765e-05,-0.000588351,0.167329,0.00910017,1133,514,0.290847,-0.190762,59.4695,1.55279,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0339043,0.0239556,-0.0198746,-4.17715e-07,-0.00065698,0.00015666,3.50467e-05,-0.000692444,0.222626,0.00906128,1140,514,0.283113,-0.187405,59.7945,1.23327,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0340466,0.0239267,-0.0203695,-1.98243e-05,-0.000781834,0.000199857,2.9412e-05,-0.00083107,0.241548,0.00892521,1147,514,0.282633,-0.185709,60.144,0.92369,59.7621,1.13731
13.3363,38.041,-6.69948,0.0342473,0.0239094,-0.0203161,-4.79774e-05,-0.000907344,0.000209722,4.72355e-07,-0.000955793,0.227036,0.00896851,1154,514,0.284214,-0.1851,60.5227,0.637536,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0340994,0.024506,-0.0225403,-9.3504e-05,-0.000999823,0.00015525,-6.76478e-05,-0.00102568,0.165031,0.00930457,1161,514,0.275871,-0.186177,60.9351,0.329399,60.5506,0.544963
-10.983,36.3643,-5.16411,0.033234,0.0216651,-0.0235051,-7.67289e-05,7.74608e-05,-0.000164076,0.000181652,-0.00018092,-1.00503,0.00984398,909,521,0.287275,-0.152968,50.9053,11.3774,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0332857,0.0227599,-0.0267994,-4.67054e-05,4.88808e-05,-0.00012918,0.000138826,-0.00013665,-0.962576,0.00958089,916,521,0.279456,-0.157631,50.8676,11.0702,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0333244,0.023157,-0.0282715,-4.71145e-06,4.27522e-05,-0.000117454,0.000138848,-0.000100808,-0.885082,0.00971928,923,521,0.275793,-0.161179,50.8963,10.73,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0332914,0.0228756,-0.0267564,3.59454e-05,5.03234e-05,-0.0001289,0.000172234,-8.59655e-05,-0.813255,0.0101738,930,521,0.278399,-0.162805,50.9229,10.3738,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0330496,0.0222076,-0.0227874,6.73537e-05,4.54234e-05,-0.00011972,0.00017661,-6.38327e-05,-0.739731,0.0101936,937,521,0.284716,-0.166398,50.9215,10.062,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0326798,0.0220446,-0.0197558,9.03735e-05,3.48558e-05,-6.96826e-05,0.000137623,-1.23935e-05,-0.595852,0.00961034,944,521,0.287516,-0.173233,50.9103,9.7805,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0324755,0.0219906,-0.0174116,0.000101327,3.2025e-05,-8.14385e-06,0.000102271,3.10809e-05,-0.115418,0.00865919,951,521,0.290412,-0.177048,50.9147,9.52771,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0325586,0.0228742,-0.0185608,9.3729e-05,3.50009e-05,3.65472e-05,0.000111247,1.74828e-05,0.446976,0.00860914,958,521,0.287841,-0.183603,51.0455,9.25779,50.675,9.4643
-5.55107,36.5356,-5.27144,0.033118,0.0236786,-0.0202688,6.83202e-05,2.12031e-05,5.55668e-05,0.000105116,-1.55929e-05,0.5849,0.00904945,965,521,0.288859,-0.189352,51.2184,8.92465,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0336078,0.0241736,-0.0220223,3.63735e-05,3.03921e-06,7.08131e-05,9.24545e-05,-5.30418e-05,0.669818,0.00917569,972,521,0.289015,-0.189766,51.3933,8.60303,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0338446,0.0245453,-0.0228501,9.43179e-06,-3.62715e-05,8.85793e-05,7.80596e-05,-0.000104899,0.659161,0.00923264,979,521,0.288757,-0.189978,51.5292,8.29911,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0334157,0.0242271,-0.0212999,-9.39602e-06,-7.61655e-05,9.93729e-05,6.20501e-05,-0.000147612,0.623344,0.00892646,986,521,0.287569,-0.190294,51.6701,8.02621,51.287,8.24186
-2.80578,36.6361,-5.39739,0.033127,0.0241935,-0.0212239,-1.15709e-05,-0.000115305,0.000102459,5.14017e-05,-0.000178277,0.551093,0.00916683,993,521,0.284252,-0.192579,51.854,7.72708,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0330738,0.0241746,-0.0221407,-6.61929e-07,-0.000152659,0.000110866,5.77536e-05,-0.000211074,0.484936,0.00921295,1000,521,0.280838,-0.188367,52.0252,7.42422,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0331906,0.023768,-0.0221138,-1.84716e-06,-0.000202836,0.000108786,4.57582e-05,-0.000250441,0.412499,0.00868478,1007,521,0.281494,-0.178809,52.1913,7.1197,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0330098,0.0234354,-0.021753,-7.28795e-06,-0.000266449,9.82574e-05,2.57526e-05,-0.00029949,0.324387,0.00859765,1014,521,0.279912,-0.171192,52.3646,6.84146,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0324779,0.0227457,-0.0193093,-9.27586e-06,-0.000339829,9.14963e-05,1.436e-05,-0.000363465,0.252799,0.00887358,1021,521,0.280065,-0.167411,52.5774,6.57941,52.2087,6.79537
0.639223,36.7608,-5.55807,0.03246,0.0221356,-0.0168652,6.89254e-06,-0.000410896,0.000101554,3.02697e-05,-0.000434273,0.226253,0.00897874,1028,521,0.285628,-0.168177,52.816,6.28687,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0329619,0.0220423,-0.016141,3.90662e-05,-0.000463296,0.000130758,7.10628e-05,-0.000495293,0.239985,0.00886793,1035,521,0.292138,-0.170051,53.015,6.00703,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0337381,0.0221594,-0.0171172,7.3092e-05,-0.000491073,0.000147372,0.000109269,-0.00052725,0.240721,0.00844508,1042,521,0.297192,-0.174003,53.2259,5.70046,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0341936,0.0230734,-0.0199397,9.69693e-05,-0.000502227,0.000142108,0.000128964,-0.000534221,0.22145,0.008692,1049,521,0.293973,-0.179285,53.4903,5.34866,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0339254,0.0240676,-0.0216091,0.000108421,-0.000505095,0.000123869,0.000132486,-0.00052916,0.191889,0.0088943,1056,521,0.28613,-0.185137,53.7929,4.99504,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0334901,0.0250478,-0.0224522,0.000109484,-0.000494911,9.22274e-05,0.000123244,-0.000508671,0.148105,0.00920532,1063,521,0.278675,-0.193246,54.1071,4.63811,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0333759,0.0252303,-0.0217116,0.000105096,-0.000478243,5.00418e-05,0.000109357,-0.000482505,0.084958,0.00893123,1070,521,0.27878,-0.197372,54.4289,4.35179,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0332301,0.0251343,-0.0212944,0.000100948,-0.00045695,1.59966e-06,0.000100953,-0.000456954,0.00286727,0.00875583,1077,521,0.277767,-0.196135,54.7737,4.0759,54.3958,4.30277
6.20136,36.987,-5.89048,0.0334553,0.02514,-0.02165,9.67872e-05,-0.000414762,-5.95818e-05,0.000103635,-0.00042161,-0.114432,0.00819025,1084,521,0.278517,-0.194273,55.1061,3.78766,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0338546,0.0249938,-0.0225404,9.00703e-05,-0.000342355,-0.000124715,0.000123461,-0.000375746,-0.261598,0.0078868,1091,521,0.279673,-0.189979,55.4196,3.47768,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0338049,0.024839,-0.0231367,8.54563e-05,-0.000268975,-0.000164499,0.000150037,-0.000333556,-0.3741,0.00791233,1098,521,0.277048,-0.188461,55.7562,3.13593,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0332957,0.0252115,-0.0234125,8.61896e-05,-0.000230978,-0.000163491,0.000155373,-0.000300162,-0.400316,0.00855757,1105,521,0.270469,-0.194215,56.1536,2.78809,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0331878,0.0247767,-0.0214111,9.34597e-05,-0.000208582,-0.000118875,0.000134633,-0.000249755,-0.333425,0.00875992,1112,521,0.274331,-0.201715,56.5866,2.48141,56.2102,2.69405
9.71099,37.143,-6.14642,0.0334653,0.0239014,-0.0184417,9.38316e-05,-0.000161812,-6.60989e-05,0.000109911,-0.000177891,-0.238624,0.00871821,1119,521,0.284799,-0.203753,56.9732,2.19423,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0337251,0.0232459,-0.01712,7.47652e-05,-0.000108603,-9.63672e-06,7.52703e-05,-0.000109108,-0.0523617,0.00854105,1126,521,0.290654,-0.202712,57.3195,1.90539,56.9435,2.10331
11.11,37.1969,-6.21412,0.0339355,0.0237082,-0.0188897,4.64383e-05,-9.74809e-05,5.39722e-05,6.44297e-05,-0.000115472,0.321762,0.00871249,1133,521,0.287192,-0.19562,57.639,1.58129,57.2589,1.7882
