 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.231492,-0.425008,0.174576,-0.0073618,0.00746651,-0.00281243,0.00798201,-0.00787731,-1.38951,0.00844734,1035,493,2.89713,4.07205,61.9438,10.171,59.8624,6.24319
2.46789,39.8578,-7.1595,0.225588,-0.425453,0.173995,-0.00729624,0.00766429,-0.0026369,0.00811546,-0.00774741,-1.40134,0.00869465,1042,493,2.83658,4.07714,62.1958,9.8448,60.1706,5.91285
3.16667,39.8904,-7.20693,0.219579,-0.427335,0.175359,-0.00721569,0.00769036,-0.00240282,0.00806812,-0.00759345,-1.41486,0.00975675,1049,493,2.78036,4.09199,62.4353,9.49649,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.277977,-0.42424,0.159263,-0.00591714,0.00479475,-0.0048281,0.00664968,-0.00777207,-1.20399,0.00941235,979,500,3.33141,4.12212,58.8195,12.6016,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.272039,-0.427351,0.168214,-0.00621794,0.00494057,-0.00454931,0.00656023,-0.00783759,-1.22877,0.00924919,986,500,3.29337,4.13942,58.9263,12.3136,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.26572,-0.427949,0.171409,-0.00650325,0.0052069,-0.00431568,0.00662555,-0.00792189,-1.2532,0.00904685,993,500,3.23715,4.14133,59.0634,11.9982,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.259902,-0.426715,0.169986,-0.00677237,0.00560183,-0.00415557,0.00686785,-0.00803839,-1.27507,0.00871287,1000,500,3.17471,4.1279,59.1897,11.6992,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.254252,-0.425672,0.168971,-0.00708502,0.00607829,-0.00402504,0.0072115,-0.00821823,-1.29636,0.00833345,1007,500,3.11512,4.11639,59.2959,11.3929,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.24896,-0.426508,0.17106,-0.00734273,0.00653673,-0.00385805,0.00753705,-0.00834305,-1.3171,0.00821117,1014,500,3.06737,4.11412,59.4399,11.1032,57.1839,7.14984
0.262079,39.001,-6.61661,0.244609,-0.42771,0.174292,-0.00751181,0.00693877,-0.00362846,0.00779868,-0.00837172,-1.3381,0.00833896,1021,500,3.03222,4.11399,59.6515,10.8105,57.4413,6.84807
0.958699,39.0308,-6.66642,0.240537,-0.428359,0.176638,-0.00758673,0.00736151,-0.00338632,0.00809286,-0.00831808,-1.35809,0.00845343,1028,500,2.9977,4.10982,59.8948,10.515,57.7261,6.54712
1.65412,39.0591,-6.70892,0.236462,-0.428463,0.176583,-0.00757528,0.00768651,-0.00314915,0.00831077,-0.00819955,-1.3751,0.00849186,1035,500,2.95709,4.10838,60.1196,10.2171,57.9888,6.24729
2.35031,39.0885,-6.75184,0.230855,-0.428881,0.176712,-0.00752954,0.007921,-0.00289788,0.00844664,-0.00805518,-1.39136,0.00848361,1042,500,2.90137,4.11085,60.3379,9.89884,58.2612,5.92572
3.04828,39.1206,-6.79911,0.224429,-0.430887,0.179829,-0.00747232,0.0080083,-0.0025984,0.0084328,-0.00789681,-1.40886,0.0092492,1049,500,2.84534,4.12195,60.5692,9.55724,58.5597,5.56977
3.74685,39.1531,-6.84617,0.217996,-0.433283,0.184733,-0.00742431,0.00792582,-0.0022331,0.00824408,-0.00774258,-1.42923,0.010136,1056,500,2.79396,4.13795,60.8049,9.20256,58.8652,5.20532
4.44448,39.1834,-6.88725,0.21213,-0.434862,0.188326,-0.00738306,0.00774048,-0.00180982,0.00795404,-0.00759663,-1.45334,0.0100289,1063,500,2.74524,4.14115,61.0317,8.8706,59.1537,4.86178
5.1428,39.213,-6.92871,0.206798,-0.435176,0.188622,-0.00738508,0.00742485,-0.00137417,0.00755127,-0.0075115,-1.47905,0.00961519,1070,500,2.69336,4.1375,61.2778,8.54935,59.4512,4.53391
5.84338,39.2421,-6.97688,0.201433,-0.434205,0.184643,-0.00744305,0.00700659,-0.000984065,0.0070733,-0.00750976,-1.50311,0.00886081,1077,500,2.6298,4.12981,61.5639,8.26563,59.7831,4.2478
6.54415,39.2724,-7.02302,0.196705,-0.434622,0.186096,-0.00755597,0.00651537,-0.000665588,0.00654678,-0.00758738,-1.52364,0.00902714,1084,500,2.58706,4.13076,61.8488,7.94505,60.115,3.92812
7.2459,39.3044,-7.07023,0.193685,-0.434338,0.183749,-0.00768992,0.00604662,-0.000385868,0.00605745,-0.00770075,-1.54274,0.00948811,1091,500,2.55159,4.13637,62.1693,7.5949,60.4595,3.58145
7.95053,39.338,-7.12592,0.190916,-0.43366,0.182823,-0.00787356,0.0055156,-0.000118607,0.00551665,-0.00787461,-1.56194,0.00961371,1098,500,2.52235,4.12985,62.5328,7.2458,60.8463,3.23797
8.66014,39.3732,-7.19819,0.185059,-0.432477,0.179359,-0.0081066,0.00492785,0.000117966,0.00492892,-0.00810767,1.56175,0.0101111,1105,500,2.45502,4.11702,62.9424,6.94297,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.286558,-0.41878,0.154715,-0.00466123,0.00543775,-0.0051563,0.00760524,-0.00682872,-1.17286,0.0109713,951,507,3.40859,4.0738,56.6671,13.7881,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.286501,-0.419139,0.149197,-0.00492927,0.00537694,-0.00510256,0.00747577,-0.0070281,-1.18056,0.010496,958,507,3.39556,4.088,56.8593,13.5276,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.287184,-0.419888,0.147636,-0.00520276,0.00534656,-0.00504522,0.00737096,-0.00722716,-1.18921,0.010045,965,507,3.3996,4.10131,56.9949,13.2055,54.333,9.2489
-4.66821,38.065,-6.02296,0.285888,-0.422969,0.157668,-0.00550223,0.00535671,-0.00494076,0.00726824,-0.00741376,-1.20164,0.00963815,972,507,3.41167,4.11245,57.0542,12.8647,54.418,8.89929
-3.98389,38.0877,-6.04151,0.281039,-0.425947,0.164967,-0.00581175,0.00540205,-0.00479517,0.00717288,-0.00758259,-1.21704,0.00965462,979,507,3.3808,4.12624,57.0999,12.5801,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.276007,-0.428263,0.168695,-0.00612876,0.00550397,-0.00461307,0.00711125,-0.00773604,-1.23553,0.00962268,986,507,3.33936,4.14176,57.2063,12.3134,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.270493,-0.429518,0.16912,-0.00645092,0.00571472,-0.00446369,0.00717678,-0.00791299,-1.25426,0.00965869,993,507,3.28481,4.15242,57.3482,12.0137,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.264887,-0.429973,0.168804,-0.00676857,0.00602636,-0.00436367,0.00737287,-0.00811508,-1.27149,0.00915539,1000,507,3.22747,4.1559,57.4674,11.7182,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.259647,-0.430676,0.168903,-0.00711729,0.006392,-0.0042758,0.00763159,-0.00835688,-1.28862,0.00869762,1007,507,3.17512,4.15905,57.5767,11.4233,55.21,7.4025
-0.539042,38.2139,-6.19721,0.254273,-0.432394,0.172683,-0.00741821,0.00673943,-0.00414688,0.00786465,-0.00854343,-1.30583,0.00891571,1014,507,3.13068,4.16973,57.7187,11.1528,55.4095,7.12524
0.154917,38.241,-6.24186,0.249476,-0.433732,0.178002,-0.00763644,0.00705833,-0.00395174,0.00805363,-0.00863173,-1.32407,0.00925999,1021,507,3.09602,4.17224,57.92,10.8823,55.6645,6.85438
0.849777,38.2693,-6.28749,0.245048,-0.434013,0.181022,-0.00775627,0.0074238,-0.00372083,0.00828676,-0.00861923,-1.3429,0.00943514,1028,507,3.0594,4.16632,58.141,10.5866,55.9315,6.56191
1.54184,38.2954,-6.31937,0.240808,-0.433457,0.180773,-0.00778266,0.00774005,-0.00346373,0.00847787,-0.00852049,-1.36092,0.00915647,1035,507,3.01648,4.1602,58.3207,10.2762,56.1504,6.25761
2.23456,38.3227,-6.35135,0.235569,-0.433149,0.181169,-0.00777017,0.00799376,-0.0031749,0.00860917,-0.00838558,-1.37933,0.008666,1042,507,2.96508,4.15431,58.4975,9.94365,56.3778,5.92914
2.93092,38.3536,-6.39525,0.229093,-0.434657,0.185684,-0.00773979,0.00813006,-0.00283577,0.00862156,-0.00823129,-1.39918,0.00901929,1049,507,2.91201,4.15496,58.712,9.60392,56.6619,5.58061
3.63007,38.3865,-6.4476,0.222517,-0.43659,0.190596,-0.00770863,0.00812825,-0.00243657,0.00849465,-0.00807502,-1.42154,0.00957674,1056,507,2.85914,4.16209,58.9672,9.25963,56.9882,5.22712
4.32881,38.4184,-6.49586,0.216419,-0.437667,0.19286,-0.00767788,0.00804445,-0.00198644,0.00829155,-0.00792497,-1.44704,0.00945505,1063,507,2.80441,4.16546,59.2222,8.91641,57.3055,4.87722
5.02705,38.4485,-6.53988,0.210351,-0.43795,0.191694,-0.00767759,0.00786022,-0.00152351,0.00800819,-0.00782556,-1.47397,0.00936609,1070,507,2.74109,4.1689,59.4725,8.5929,57.6129,4.54878
5.72499,38.4763,-6.58057,0.205091,-0.438484,0.189589,-0.00772643,0.00759176,-0.00110033,0.0076704,-0.00780506,-1.49945,0.00866045,1077,507,2.68373,4.17615,59.726,8.30688,57.9138,4.25235
6.4231,38.5046,-6.61936,0.200564,-0.439302,0.188334,-0.00783084,0.00725458,-0.000748065,0.00729158,-0.00786784,-1.52137,0.0087409,1084,507,2.63617,4.18377,59.9861,8.00564,58.2151,3.9387
7.12247,38.5345,-6.66043,0.196647,-0.438824,0.185585,-0.00796589,0.00690984,-0.000442364,0.00692298,-0.00797904,-1.54109,0.00893621,1091,507,2.59053,4.18552,60.2721,7.66919,58.5338,3.60429
7.82622,38.5673,-6.71581,0.192023,-0.438284,0.184508,-0.00814341,0.00649077,-0.000166407,0.00649267,-0.0081453,-1.55943,0.00922859,1098,507,2.54214,4.17582,60.6147,7.33916,58.9186,3.27351
8.53558,38.6027,-6.79,0.186688,-0.437011,0.179308,-0.00836573,0.00601587,5.83417e-05,0.00601611,-0.00836596,1.56674,0.00968421,1105,507,2.47543,4.16592,61.0395,7.03707,59.3877,2.96848
9.24511,38.6372,-6.86224,0.179026,-0.436476,0.178411,-0.00863404,0.0055575,0.000182714,0.00555986,-0.0086364,1.55792,0.0097051,1112,507,2.39668,4.15349,61.434,6.74717,59.8564,2.67654
9.95184,38.6694,-6.9212,0.170213,-0.435692,0.179755,-0.00891861,0.00515241,0.000222628,0.00515593,-0.00892214,1.55498,0.00949994,1119,507,2.31232,4.13585,61.7671,6.44014,60.2788,2.37684
10.6527,38.6967,-6.95559,0.161457,-0.434146,0.181593,-0.00918852,0.00480301,0.00019928,0.00480584,-0.00919135,1.55656,0.00937092,1126,507,2.22981,4.11613,62.0079,6.11189,60.6087,2.0712
11.3531,38.7238,-6.98636,0.154097,-0.432957,0.181485,-0.00942723,0.0044398,0.000179535,0.00444213,-0.00942955,1.55785,0.00922197,1133,507,2.15651,4.10305,62.2586,5.78402,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.313475,-0.410432,0.147133,-0.00375155,0.00526232,-0.00501509,0.00749806,-0.00598728,-1.15144,0.00949404,923,514,3.66804,4.05382,55.031,14.836,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.309798,-0.413976,0.15002,-0.00400034,0.00547054,-0.005009,0.00762817,-0.00615797,-1.16406,0.0102782,930,514,3.63784,4.08276,55.059,14.4851,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.304678,-0.417635,0.15559,-0.00424123,0.00559234,-0.00501976,0.00770213,-0.00635102,-1.17292,0.0107737,937,514,3.5993,4.10401,55.0247,14.1793,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.299407,-0.419588,0.158808,-0.0044605,0.00565902,-0.00499719,0.00771073,-0.00651221,-1.18121,0.0111121,944,514,3.55363,4.10637,55.0101,13.9326,52.2508,10.0165
-6.823,37.2365,-5.57179,0.294857,-0.420671,0.15733,-0.00468985,0.00568627,-0.00497551,0.00768651,-0.00669008,-1.18855,0.0103154,951,514,3.50434,4.10791,55.0144,13.7249,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.294078,-0.422128,0.15658,-0.00491758,0.00574583,-0.00493485,0.0076791,-0.00685084,-1.19742,0.00988344,958,514,3.49549,4.12129,55.1427,13.4874,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.291856,-0.424098,0.161308,-0.00515209,0.00580257,-0.00488635,0.00766537,-0.0070149,-1.20658,0.00971974,965,514,3.48492,4.13142,55.2492,13.157,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.289737,-0.426169,0.165852,-0.00541441,0.00586717,-0.00480225,0.00763449,-0.00718173,-1.21816,0.00964294,972,514,3.47523,4.13925,55.3569,12.8348,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.285152,-0.427923,0.169438,-0.00569969,0.00593822,-0.00469531,0.00759631,-0.00735778,-1.23133,0.00977948,979,514,3.43795,4.14308,55.439,12.5521,52.824,8.552
-3.3953,37.3602,-5.71599,0.28078,-0.429575,0.169912,-0.00601173,0.00603859,-0.00457569,0.00757911,-0.00755225,-1.24604,0.00965615,986,514,3.39528,4.15671,55.555,12.2961,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.276262,-0.430902,0.167976,-0.00635035,0.00621455,-0.00448654,0.00765209,-0.00778789,-1.26072,0.00985412,993,514,3.34521,4.17109,55.6989,12.0173,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.271274,-0.432774,0.168574,-0.0067,0.00645304,-0.00443227,0.0078072,-0.00805416,-1.27428,0.00955337,1000,514,3.2967,4.18615,55.8221,11.7302,53.3375,7.67473
-1.33104,37.436,-5.80663,0.266072,-0.435009,0.171287,-0.00707498,0.0067164,-0.00438094,0.00799036,-0.00834894,-1.2878,0.00907051,1007,514,3.25138,4.20188,55.9321,11.4445,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.260256,-0.437848,0.176792,-0.00741028,0.00695601,-0.00429468,0.00814197,-0.00859623,-1.30137,0.00958602,1014,514,3.20691,4.2199,56.0507,11.182,53.685,7.09412
0.0496949,37.4852,-5.87469,0.25487,-0.440162,0.18257,-0.00767631,0.00717977,-0.00415212,0.00826148,-0.00875803,-1.31594,0.010283,1021,514,3.16766,4.22773,56.2215,10.9344,53.9162,6.83306
0.742333,37.5118,-5.91421,0.249473,-0.441249,0.187318,-0.00785638,0.00745834,-0.00396982,0.00842621,-0.00882426,-1.33165,0.0107134,1028,514,3.12569,4.22404,56.4042,10.6519,54.1576,6.54668
1.43204,37.5358,-5.93958,0.244453,-0.440921,0.187061,-0.00794812,0.00772804,-0.00373946,0.00857438,-0.00879446,-1.34822,0.0103365,1035,514,3.07477,4.22426,56.5483,10.3533,54.349,6.25579
2.12277,37.5618,-5.9665,0.239013,-0.440541,0.18803,-0.00799307,0.00797127,-0.00345147,0.00868552,-0.00870732,-1.36674,0.00963779,1042,514,3.02253,4.22953,56.7006,10.0079,54.5551,5.92963
2.81793,37.5923,-6.00845,0.233176,-0.442189,0.191328,-0.00800565,0.00813928,-0.0030972,0.00871305,-0.00857942,-1.38762,0.00975478,1049,514,2.9727,4.24624,56.9147,9.65628,54.8307,5.57708
3.51678,37.6256,-6.06243,0.227305,-0.443415,0.194779,-0.00800139,0.00820713,-0.00267805,0.00863815,-0.00843241,-1.41122,0.00985582,1056,514,2.92311,4.24928,57.1857,9.30238,55.1632,5.21807
4.2163,37.6595,-6.11638,0.221297,-0.444031,0.196677,-0.00798732,0.00821394,-0.00221008,0.00851001,-0.00828339,-1.43762,0.00981893,1063,514,2.86826,4.2448,57.4654,8.94041,55.5036,4.84949
4.91463,37.6889,-6.1637,0.214699,-0.443542,0.194575,-0.00798978,0.00814693,-0.00172572,0.00832943,-0.00817227,-1.46544,0.00941021,1070,514,2.79702,4.23454,57.7242,8.64252,55.8234,4.54504
5.6129,37.7167,-6.20853,0.208828,-0.443761,0.192739,-0.00803055,0.00801542,-0.00127015,0.00811534,-0.00813047,-1.49229,0.00881922,1077,514,2.734,4.23653,57.9872,8.36916,56.1405,4.26379
6.31033,37.744,-6.24759,0.203923,-0.444407,0.189173,-0.0081207,0.00782537,-0.000875333,0.00787327,-0.0081686,-1.51612,0.00842415,1084,514,2.6765,4.24667,58.2468,8.09023,56.442,3.96882
7.00841,37.7727,-6.28656,0.198504,-0.444695,0.187963,-0.00824246,0.00761487,-0.000524546,0.0076322,-0.00825979,-1.53777,0.00832636,1091,514,2.61983,4.24851,58.5057,7.77543,56.7513,3.64715
7.71019,37.8043,-6.33711,0.193342,-0.443625,0.184995,-0.00839689,0.00732492,-0.000211514,0.00732777,-0.00839973,-1.55735,0.00873671,1098,514,2.56085,4.23775,58.8251,7.4424,57.1159,3.31527
8.4166,37.8386,-6.40275,0.187206,-0.443079,0.183453,-0.00859007,0.00697242,3.36404e-05,0.0069725,-0.00859014,1.56863,0.00937141,1105,514,2.49589,4.22437,59.2018,7.12619,57.55,2.99332
9.1248,37.8728,-6.47262,0.180549,-0.441905,0.181257,-0.00882577,0.00661482,0.000170621,0.00661671,-0.00882765,1.55975,0.00936299,1112,514,2.42373,4.20814,59.5985,6.8244,58.0088,2.69321
9.83086,37.9049,-6.53179,0.173158,-0.440685,0.179608,-0.00907687,0.00628699,0.000220641,0.00629016,-0.00908003,1.55644,0.00929928,1119,514,2.34565,4.1913,59.951,6.51795,58.4317,2.39099
10.5317,37.9328,-6.56914,0.164965,-0.438831,0.180078,-0.00931901,0.00597973,0.000216568,0.00598279,-0.00932208,1.55664,0.00931632,1126,514,2.26495,4.17281,60.2107,6.18692,58.7731,2.08433
11.2313,37.9599,-6.5991,0.157729,-0.437165,0.180192,-0.00953753,0.00564289,0.000211999,0.00564585,-0.00954049,1.55683,0.00941856,1133,514,2.19319,4.158,60.4586,5.84251,59.0924,1.76233
11.9311,37.9864,-6.62788,0.150736,-0.435408,0.179838,-0.00970127,0.00534874,0.000233985,0.00535237,-0.0097049,1.55525,0.00912044,1140,514,2.12275,4.14134,60.7124,5.50783,59.4145,1.44804
12.6327,38.0137,-6.66098,0.143646,-0.434403,0.178746,-0.00979424,0.0050927,0.000315716,0.00509939,-0.00980093,1.5496,0.00862297,1147,514,2.04971,4.12799,60.9917,5.19185,59.7621,1.13731
13.3363,38.041,-6.69948,0.136919,-0.433448,0.17668,-0.00980604,0.00484861,0.000445584,0.00486214,-0.00981958,1.54043,0.0087717,1154,514,1.97775,4.11699,61.3052,4.9035,60.1391,0.851481
14.0425,38.0707,-6.74437,0.130424,-0.432413,0.17491,-0.00971609,0.00458199,0.00063259,0.00460992,-0.00974402,1.52667,0.00948045,1161,514,1.90893,4.10554,61.6552,4.59192,60.5506,0.544963
-10.983,36.3643,-5.16411,0.326257,-0.407916,0.146313,-0.00340145,0.00373918,-0.00536244,0.00661114,-0.00627341,-1.0791,0.0103879,909,521,3.80062,4.05444,53.5585,15.3684,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.322386,-0.40992,0.14701,-0.00367654,0.00418545,-0.00524879,0.00681208,-0.00630318,-1.10681,0.00999789,916,521,3.76304,4.07039,53.4774,15.0869,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.318345,-0.413127,0.149243,-0.00392244,0.00461553,-0.00516818,0.00704986,-0.00635677,-1.1306,0.00995864,923,521,3.7275,4.09107,53.4616,14.7801,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.314525,-0.416568,0.152336,-0.00415679,0.00497662,-0.00508594,0.00724523,-0.0064254,-1.15123,0.010332,930,521,3.69646,4.11163,53.4504,14.4593,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.310235,-0.420349,0.157981,-0.00436301,0.00526676,-0.00504654,0.00742688,-0.00652313,-1.16635,0.0107294,937,521,3.66661,4.13901,53.4082,14.1727,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.305883,-0.42239,0.161712,-0.00454881,0.00549374,-0.00500384,0.0075613,-0.00661638,-1.17897,0.0105669,944,521,3.63159,4.14892,53.3589,13.9092,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.301861,-0.423617,0.162883,-0.00474478,0.00566441,-0.00497573,0.00766021,-0.00674059,-1.18934,0.00977155,951,521,3.59394,4.15227,53.3302,13.6774,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.300685,-0.424448,0.161215,-0.00493606,0.00583917,-0.00492921,0.00775385,-0.00685074,-1.2003,0.00958267,958,521,3.57877,4.15768,53.4529,13.4319,50.675,9.4643
-5.55107,36.5356,-5.27144,0.297762,-0.426128,0.164331,-0.00513066,0.00599248,-0.00486755,0.00782172,-0.00695991,-1.21132,0.00986393,965,521,3.55705,4.16382,53.5861,13.1162,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.295006,-0.42871,0.167668,-0.00535083,0.00613342,-0.00477698,0.00786067,-0.00707807,-1.22385,0.00984302,972,521,3.5379,4.17937,53.7234,12.8191,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.290254,-0.430478,0.170724,-0.00560101,0.00626161,-0.00467415,0.007882,-0.0072214,-1.23709,0.00995147,979,521,3.49754,4.18465,53.8057,12.5358,51.139,8.51518
-3.49395,36.6099,-5.36171,0.28596,-0.432042,0.171521,-0.00589125,0.00639262,-0.00457383,0.00790857,-0.00740721,-1.25075,0.00959867,986,521,3.4565,4.1923,53.9122,12.2823,51.287,8.24186
-2.80578,36.6361,-5.39739,0.282037,-0.4334,0.170786,-0.00622621,0.00656103,-0.00450397,0.00798816,-0.00765334,-1.26394,0.00970085,993,521,3.41543,4.20482,54.064,11.9972,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.277888,-0.435922,0.171724,-0.00658846,0.00675293,-0.00446277,0.0081081,-0.00794363,-1.27598,0.0096656,1000,521,3.3765,4.22499,54.1941,11.7205,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.272841,-0.439348,0.175858,-0.00697603,0.00694195,-0.0044255,0.00822993,-0.00826401,-1.28758,0.00924883,1007,521,3.33656,4.24693,54.3047,11.4469,51.8102,7.33365
-0.743551,36.709,-5.48118,0.267091,-0.44272,0.180924,-0.00733444,0.00710014,-0.00436791,0.00831895,-0.00855326,-1.29868,0.0095314,1014,521,3.29187,4.26687,54.4174,11.1974,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.260724,-0.445181,0.186415,-0.00764104,0.00724679,-0.00427174,0.00838539,-0.00877964,-1.31031,0.0103676,1021,521,3.24196,4.27071,54.5697,10.9569,52.2087,6.79537
0.639223,36.7608,-5.55807,0.254514,-0.446577,0.190845,-0.00788229,0.00744625,-0.00414288,0.0084943,-0.00893034,-1.32302,0.0109506,1028,521,3.19094,4.26771,54.7457,10.6722,52.4514,6.49968
1.3285,36.7843,-5.58451,0.24832,-0.448262,0.193401,-0.00805094,0.00765819,-0.00395996,0.00859996,-0.0089927,-1.33731,0.0108784,1035,521,3.13561,4.27721,54.8769,10.4039,52.6464,6.21891
2.01832,36.8094,-5.61055,0.241893,-0.450944,0.198043,-0.00817354,0.00787173,-0.00370577,0.00868625,-0.00898806,-1.35444,0.0103109,1042,521,3.08318,4.31098,55.0087,10.0913,52.8479,5.90639
2.71159,36.8386,-5.64775,0.235769,-0.453866,0.199157,-0.00825183,0.00805184,-0.00336905,0.0087206,-0.00892059,-1.37484,0.0104506,1049,521,3.02502,4.35572,55.2028,9.74936,53.1035,5.55604
3.40795,36.8697,-5.69473,0.230232,-0.454482,0.201234,-0.00829473,0.00817556,-0.00295279,0.00868893,-0.0088081,-1.39866,0.010376,1056,521,2.97519,4.35988,55.4498,9.40063,53.4066,5.20994
4.10537,36.9013,-5.74337,0.225358,-0.452442,0.200315,-0.00831281,0.00826661,-0.0024799,0.0086296,-0.0086758,-1.42546,0.0101443,1063,521,2.92405,4.33751,55.723,9.03398,53.7244,4.86144
4.80328,36.9298,-5.79195,0.219197,-0.450268,0.19816,-0.00832905,0.00830893,-0.00198226,0.00854183,-0.00856196,-1.45384,0.00946953,1070,521,2.85667,4.31047,55.991,8.73912,54.0486,4.57775
5.50278,36.9587,-5.84432,0.213194,-0.449893,0.196256,-0.00836724,0.00830597,-0.00150012,0.00843986,-0.00850113,-1.48178,0.00897466,1077,521,2.79187,4.30727,56.283,8.46505,54.3958,4.30277
6.20136,36.987,-5.89048,0.207384,-0.450076,0.192942,-0.00844329,0.0082589,-0.00106538,0.00832658,-0.00851097,-1.50735,0.00824711,1084,521,2.72556,4.31339,56.5613,8.18623,54.7257,4.01482
6.89874,37.0151,-5.92942,0.201686,-0.449907,0.190526,-0.00854621,0.00819342,-0.000665718,0.00821985,-0.00857265,-1.53111,0.00794058,1091,521,2.66273,4.31341,56.8182,7.8779,55.0342,3.70216
7.59807,37.0458,-5.97316,0.195172,-0.449976,0.190809,-0.0086691,0.00805775,-0.000300652,0.00806315,-0.0086745,-1.55283,0.00820745,1098,521,2.59886,4.30558,57.0909,7.53732,55.3707,3.35612
8.30181,37.0796,-6.03112,0.188617,-0.449359,0.190082,-0.00881957,0.00786036,-7.33164e-06,0.00786036,-0.00881957,-1.57036,0.00902569,1105,521,2.53183,4.28933,57.4308,7.1939,55.7734,3.00894
9.00791,37.1132,-6.09565,0.182299,-0.448198,0.186863,-0.00900598,0.00763785,0.000175159,0.0076397,-0.00900782,1.56027,0.00922193,1112,521,2.46055,4.26989,57.8107,6.8852,56.2102,2.69405
9.71099,37.143,-6.14642,0.175864,-0.446082,0.182001,-0.00920734,0.00741183,0.000266666,0.00741611,-0.00921162,1.55476,0.00919014,1119,521,2.38341,4.24971,58.1423,6.58462,56.5981,2.3992
10.4114,37.1704,-6.18493,0.168568,-0.443791,0.17874,-0.00940975,0.00716712,0.00030402,0.0071727,-0.00941533,1.55246,0.00911751,1126,521,2.30172,4.22986,58.4204,6.2725,56.9435,2.10331
11.11,37.1969,-6.21412,0.161018,-0.441715,0.178065,-0.00959816,0.00687384,0.000332045,0.00688053,-0.00960485,1.55065,0.0093408,1133,521,2.22441,4.2131,58.6621,5.93174,57.2589,1.7882
11.8102,37.2237,-6.24675,0.153736,-0.440172,0.177891,-0.00974885,0.00658467,0.000367247,0.00659292,-0.00975711,1.54833,0.00923818,1140,521,2.15142,4.19911,58.9276,5.60665,57.5961,1.48267
12.5102,37.2495,-6.27686,0.146666,-0.438854,0.176183,-0.00985204,0.00629968,0.000441116,0.00631172,-0.00986408,1.54351,0.0090234,1147,521,2.07662,4.1885,59.1945,5.29885,57.9305,1.18671
13.2111,37.2749,-6.30798,0.139771,-0.437997,0.17453,-0.00990102,0.0060154,0.000551406,0.00603448,-0.0099201,1.53621,0.00891741,1154,521,2.00401,4.17823,59.4748,5.0126,58.2766,0.90342
13.9161,37.3039,-6.3516,0.133092,-0.437365,0.174088,-0.00986553,0.00572603,0.000725163,0.00575968,-0.00989918,1.52442,0.00955999,1161,521,1.937,4.167,59.8154,4.70979,58.6823,0.60325
14.6233,37.3354,-6.40046,0.127179,-0.435869,0.17422,-0.00972462,0.00544578,0.000973647,0.00550801,-0.00978686,1.50696,0.00929156,1168,521,1.87899,4.153,60.1932,4.3604,59.118,0.27382
15.3323,37.3687,-6.45335,0.120502,-0.434082,0.174288,-0.00948236,0.00518944,0.0012335,0.00529243,-0.00958534,1.4875,0.0089668,1175,521,1.81312,4.13454,60.5879,3.98899,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.333375,-0.410128,0.14474,-0.00248348,0.00232363,-0.00584613,0.00624102,-0.00640087,-0.980433,0.0122859,895,528,3.87366,4.09798,52.2824,15.8072,49.1735,11.9858
