 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.058053,-0.112111,0.0334518,-0.00182358,0.000235453,-0.000748564,0.000478829,-0.00206695,-1.25645,0.00880133,1035,493,0.701474,1.10751,60.398,7.29893,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0568992,-0.111964,0.0314707,-0.00184237,0.00018473,-0.000672516,0.000387552,-0.00204519,-1.27788,0.0089728,1042,493,0.684761,1.11305,60.6981,6.96795,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0554934,-0.113318,0.033748,-0.00178597,5.59684e-05,-0.000561526,0.000213654,-0.00194365,-1.29703,0.00984585,1049,493,0.676631,1.12271,60.9807,6.61182,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.066457,-0.105811,0.0268485,-0.000980423,0.000420272,-0.00131862,0.00121299,-0.00177314,-1.02951,0.00860035,979,500,0.769994,1.05936,56.8926,9.65287,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0663787,-0.107117,0.0292392,-0.00107383,0.000288707,-0.00124325,0.00102511,-0.00181024,-1.03604,0.00866275,986,500,0.775257,1.06959,57.0672,9.36452,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0658165,-0.107887,0.0309644,-0.00118381,0.000223834,-0.00117513,0.000889794,-0.00184977,-1.05521,0.00886618,993,500,0.773789,1.07946,57.2627,9.05258,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0642311,-0.109011,0.0337146,-0.00131435,0.000209923,-0.00114381,0.000822254,-0.00192668,-1.07928,0.00887178,1000,500,0.764467,1.09072,57.4226,8.76096,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0627263,-0.109564,0.033135,-0.00145177,0.000205935,-0.00112214,0.000772141,-0.00201797,-1.10349,0.00861431,1007,500,0.747889,1.0972,57.5675,8.46889,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0613592,-0.110174,0.0336056,-0.00157329,0.000232946,-0.00107749,0.000735747,-0.00207609,-1.13419,0.00852486,1014,500,0.735452,1.09629,57.7514,8.18157,57.1839,7.14984
0.262079,39.001,-6.61661,0.060219,-0.111095,0.0356709,-0.00167221,0.000265121,-0.000999797,0.000688543,-0.00209563,-1.17019,0.00867388,1021,500,0.729417,1.0938,57.9949,7.89195,57.4413,6.84807
0.958699,39.0308,-6.66642,0.059279,-0.112092,0.0371281,-0.00175569,0.000312095,-0.000913691,0.000657973,-0.00210157,-1.20892,0.00887951,1028,500,0.723972,1.0944,58.2687,7.60414,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0585304,-0.112607,0.0363987,-0.00182435,0.00033549,-0.000823914,0.0006139,-0.00210276,-1.24493,0.00894742,1035,500,0.714795,1.10189,58.5256,7.31005,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0575465,-0.112429,0.0338242,-0.0018476,0.000325473,-0.000737537,0.000552146,-0.00207428,-1.27262,0.00893691,1042,500,0.698345,1.10831,58.7924,6.98886,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0562575,-0.11346,0.0355362,-0.00181201,0.000254299,-0.000619276,0.000425683,-0.00198339,-1.30081,0.00952813,1049,500,0.689818,1.12039,59.0757,6.63405,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0540902,-0.115064,0.0394055,-0.00174805,0.000134283,-0.000471715,0.000245879,-0.00185965,-1.33849,0.0101969,1056,500,0.678087,1.13091,59.354,6.27472,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0521246,-0.116308,0.0416725,-0.00171646,-8.57472e-06,-0.000339488,5.6433e-05,-0.00178147,-1.3816,0.00976382,1063,500,0.664528,1.13391,59.6199,5.94333,59.1537,4.86178
5.1428,39.213,-6.92871,0.0505894,-0.116598,0.0399324,-0.00170432,-0.000170302,-0.000219586,-0.000139488,-0.00173513,-1.43138,0.00926062,1070,500,0.644895,1.13617,59.9049,5.62601,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0492709,-0.117056,0.0364469,-0.00170582,-0.00032508,-0.000114935,-0.000315578,-0.00171532,-1.48831,0.00853454,1077,500,0.62299,1.14266,60.2288,5.35711,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0481159,-0.118124,0.0352796,-0.00172619,-0.000456149,-3.63136e-05,-0.000455112,-0.00172722,-1.54223,0.0085921,1084,500,0.60873,1.1563,60.5511,5.05007,60.115,3.92812
7.2459,39.3044,-7.07023,0.047478,-0.118989,0.0345453,-0.00175931,-0.000540571,1.5809e-05,-0.000540366,-0.00175952,1.55783,0.0089274,1091,500,0.600766,1.16838,60.8907,4.71166,60.4595,3.58145
7.95053,39.338,-7.12592,0.0476456,-0.119255,0.0323666,-0.00181076,-0.000556267,0.000106592,-0.000547275,-0.00181975,1.48663,0.00894107,1098,500,0.597137,1.17253,61.2831,4.37833,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0475671,-0.118802,0.0277005,-0.00187271,-0.000498963,0.00026422,-0.000449897,-0.00192177,1.38718,0.00950468,1105,500,0.584216,1.17382,61.7509,4.08388,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.068536,-0.10162,0.0339745,-0.000793833,0.00187278,-0.00124359,0.00236272,-0.00128378,-1.1955,0.00940619,951,507,0.807649,1.02132,54.665,10.7904,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0681119,-0.10243,0.032198,-0.000793746,0.00156231,-0.00119802,0.00206446,-0.00129589,-1.17389,0.00915133,958,507,0.79945,1.02703,54.8445,10.5329,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0678589,-0.102809,0.0294679,-0.000831454,0.00126274,-0.00118327,0.00179569,-0.0013644,-1.14761,0.00897605,965,507,0.79065,1.03005,54.9695,10.2192,54.333,9.2489
-4.66821,38.065,-6.02296,0.0675704,-0.103721,0.0285999,-0.000902616,0.000989848,-0.00119541,0.0015682,-0.00148097,-1.12018,0.00869541,972,507,0.785967,1.0369,55.0537,9.88501,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0679033,-0.105308,0.0283771,-0.00099238,0.000734666,-0.00120424,0.00135299,-0.00161071,-1.09644,0.0087991,979,507,0.789328,1.05098,55.1618,9.60483,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0675721,-0.106674,0.0295089,-0.00109102,0.000567463,-0.00116069,0.0011647,-0.00168826,-1.09557,0.00888684,986,507,0.789003,1.06273,55.3177,9.33479,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0666842,-0.107335,0.029803,-0.00120004,0.0004625,-0.00111382,0.00102105,-0.00175859,-1.10597,0.009103,993,507,0.78071,1.07258,55.5044,9.02573,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0647799,-0.108211,0.0313171,-0.00132735,0.000405091,-0.0010959,0.000935774,-0.00185804,-1.11983,0.00887006,1000,507,0.765031,1.08238,55.6556,8.72614,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0630664,-0.109096,0.0322511,-0.00146443,0.000364924,-0.00109844,0.000879652,-0.00197916,-1.13258,0.00854,1007,507,0.750051,1.0893,55.7969,8.42891,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0619715,-0.109769,0.0334282,-0.00159021,0.000358508,-0.00108831,0.000844905,-0.0020766,-1.1505,0.00859576,1014,507,0.742076,1.09055,55.984,8.15881,55.4095,7.12524
0.154917,38.241,-6.24186,0.0609202,-0.110673,0.036884,-0.00169464,0.000373306,-0.00104317,0.00080811,-0.00212945,-1.17588,0.00874635,1021,507,0.740317,1.08867,56.2239,7.89324,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0598111,-0.111831,0.0395016,-0.0017808,0.000418308,-0.000977107,0.000789726,-0.00215222,-1.20754,0.00892765,1028,507,0.73602,1.09153,56.4765,7.61009,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0590102,-0.112655,0.039134,-0.0018481,0.0004592,-0.000893979,0.000765038,-0.00215394,-1.24117,0.00898397,1035,507,0.727385,1.09834,56.6886,7.31705,56.1504,6.25761
2.23456,38.3227,-6.35135,0.058333,-0.112751,0.0365537,-0.00187646,0.000481318,-0.000800843,0.000727606,-0.00212275,-1.27244,0.00872823,1042,507,0.714259,1.10251,56.9137,6.99697,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0571539,-0.113504,0.0381207,-0.00185794,0.000460273,-0.00067458,0.00064228,-0.00203995,-1.30726,0.00913457,1049,507,0.706457,1.11183,57.184,6.64734,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0546056,-0.114632,0.0413328,-0.00181897,0.000411087,-0.000527176,0.000529429,-0.00193731,-1.34997,0.00967633,1056,507,0.688972,1.12256,57.4799,6.29181,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0526242,-0.115153,0.0414116,-0.00180523,0.000353757,-0.000396606,0.000424307,-0.00187578,-1.39475,0.00942603,1063,507,0.669389,1.12622,57.7775,5.94791,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0508402,-0.115473,0.0392828,-0.00180707,0.00028203,-0.000278646,0.000318558,-0.00184359,-1.44045,0.00923915,1070,507,0.646157,1.13103,58.0703,5.62966,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0497094,-0.116296,0.0373265,-0.00182168,0.000209305,-0.000173056,0.000223945,-0.00183632,-1.4864,0.00845069,1077,507,0.630142,1.13991,58.3632,5.34903,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0483851,-0.117772,0.0363713,-0.00185719,0.000140341,-9.55097e-05,0.000144897,-0.00186174,-1.52313,0.008376,1084,507,0.614902,1.15285,58.6528,5.05623,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0473923,-0.118627,0.0350727,-0.00191278,9.67874e-05,-5.2189e-05,9.81419e-05,-0.00191414,-1.54485,0.00844895,1091,507,0.60194,1.16236,58.9637,4.73481,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0470466,-0.118766,0.0320787,-0.00198587,8.33031e-05,1.03812e-05,8.33551e-05,-0.00198592,1.56578,0.00868869,1098,507,0.59098,1.16426,59.3501,4.41722,58.9186,3.27351
8.53558,38.6027,-6.79,0.0471427,-0.118257,0.0263601,-0.00206188,0.000113908,0.00012722,0.000121322,-0.0020693,1.51259,0.00923858,1105,507,0.57703,1.16678,59.8286,4.12298,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0453848,-0.118781,0.0270858,-0.00216111,0.000211584,0.000249182,0.000237471,-0.002187,1.46728,0.00949548,1112,507,0.561329,1.17246,60.2787,3.83217,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0423041,-0.119503,0.0309887,-0.00229882,0.000386975,0.00033513,0.000428161,-0.00234001,1.44852,0.00945372,1119,507,0.540741,1.17576,60.6646,3.52639,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0388621,-0.119787,0.0331526,-0.00243451,0.000611876,0.000425796,0.00067027,-0.0024929,1.4345,0.00937163,1126,507,0.511842,1.18118,60.9567,3.211,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0363635,-0.11998,0.0324632,-0.00252705,0.000823546,0.000580642,0.000921316,-0.00262482,1.40398,0.00938154,1133,507,0.485133,1.18176,61.2554,2.90206,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0732818,-0.0968716,0.0271919,-0.000899861,0.00255117,-0.00147304,0.00309441,-0.0014431,-1.21748,0.00974574,923,514,0.840842,0.971404,52.8108,11.9245,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0724804,-0.0972407,0.0296261,-0.000877403,0.00244923,-0.00140586,0.00296377,-0.00139195,-1.21994,0.0106374,930,514,0.838098,0.979257,52.8664,11.5319,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0713374,-0.0979157,0.0332665,-0.000834745,0.00228907,-0.0013296,0.00277835,-0.00132403,-1.21818,0.0105807,937,514,0.834791,0.987673,52.8733,11.1862,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0702255,-0.0995779,0.036506,-0.000795217,0.00208137,-0.0012415,0.00254308,-0.00125693,-1.21475,0.0102657,944,514,0.831291,1.00086,52.8982,10.9234,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0691427,-0.101517,0.0387602,-0.000776042,0.00184826,-0.00115812,0.00228624,-0.00121403,-1.20923,0.0090922,951,514,0.826039,1.01339,52.9287,10.7075,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0687317,-0.102233,0.0349577,-0.000780996,0.00161585,-0.0010929,0.00203935,-0.0012045,-1.20111,0.00867994,958,514,0.813293,1.0183,53.0629,10.477,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.068578,-0.102596,0.0325226,-0.00082291,0.00138094,-0.00105691,0.00180588,-0.00124785,-1.18852,0.00859305,965,514,0.806254,1.01949,53.1995,10.1539,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0688025,-0.103238,0.0306923,-0.000896457,0.00115502,-0.00105686,0.00160207,-0.0013435,-1.17063,0.00872266,972,514,0.804432,1.02912,53.3385,9.82842,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.068954,-0.104303,0.0299221,-0.000987918,0.000931512,-0.00106771,0.00140744,-0.00146384,-1.15149,0.00888971,979,514,0.804433,1.04212,53.4731,9.54205,52.824,8.552
-3.3953,37.3602,-5.71599,0.0684378,-0.105701,0.0295998,-0.00108818,0.00076494,-0.00104794,0.0012372,-0.00156044,-1.1474,0.00887586,986,514,0.798705,1.05647,53.6268,9.28476,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0675291,-0.10619,0.0277567,-0.00119651,0.000649391,-0.00102456,0.00110541,-0.00165254,-1.15203,0.00914303,993,514,0.785025,1.06469,53.8048,8.99585,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0657871,-0.106869,0.0277369,-0.00132201,0.000573459,-0.00102345,0.00102059,-0.00176914,-1.1589,0.00898597,1000,514,0.767236,1.07206,53.9593,8.6957,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0641358,-0.108228,0.0304475,-0.00146174,0.000516479,-0.00104967,0.000969638,-0.0019149,-1.16325,0.00862426,1007,514,0.757291,1.08089,54.1029,8.40006,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0628097,-0.109631,0.0347908,-0.00159707,0.000491198,-0.00107454,0.000945345,-0.00205122,-1.17092,0.00883094,1014,514,0.754872,1.08505,54.2667,8.12819,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0615936,-0.11058,0.0385295,-0.00171497,0.000493987,-0.00106735,0.00092545,-0.00214643,-1.18664,0.00912772,1021,514,0.752087,1.08614,54.4806,7.86927,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0603114,-0.111502,0.0408217,-0.00181137,0.000533806,-0.00102942,0.000921563,-0.00219913,-1.21056,0.00934702,1028,514,0.745073,1.09177,54.7061,7.58602,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0593199,-0.112023,0.0400844,-0.00188309,0.000581085,-0.000960477,0.000911225,-0.00221323,-1.23972,0.0092705,1035,514,0.733428,1.0995,54.8893,7.30081,54.349,6.25579
2.12277,37.5618,-5.9665,0.0586639,-0.112192,0.0382644,-0.00191963,0.000621573,-0.000868384,0.000889971,-0.00218803,-1.27103,0.00883497,1042,514,0.722474,1.10217,55.0922,6.9828,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0577813,-0.11262,0.0386434,-0.0019182,0.000635539,-0.000741016,0.000834983,-0.00211764,-1.30788,0.00913458,1049,514,0.714726,1.10584,55.3588,6.63324,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0556509,-0.113688,0.0400599,-0.00190064,0.000638915,-0.000596717,0.000772136,-0.00203387,-1.35114,0.00941494,1056,514,0.697,1.11481,55.6681,6.28051,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0534982,-0.114306,0.0407343,-0.00189959,0.000645282,-0.000466182,0.000727991,-0.0019823,-1.39521,0.00953016,1063,514,0.677119,1.1203,55.986,5.91557,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0517145,-0.114596,0.0386703,-0.001907,0.00064007,-0.000343994,0.00068571,-0.00195264,-1.43889,0.00924018,1070,514,0.653938,1.12753,56.2911,5.61789,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0502954,-0.115499,0.0376358,-0.0019224,0.000626994,-0.000228113,0.000647244,-0.00194265,-1.48226,0.00869954,1077,514,0.637284,1.13839,56.5957,5.34813,56.1405,4.26379
6.31033,37.744,-6.24759,0.0490278,-0.116749,0.0351146,-0.00195723,0.000604209,-0.000137956,0.000611618,-0.00196463,-1.51714,0.00828389,1084,514,0.618473,1.15208,56.8883,5.0753,56.442,3.96882
7.00841,37.7727,-6.28656,0.0476721,-0.117778,0.0328107,-0.0020149,0.000592328,-8.42596e-05,0.000595048,-0.00201762,-1.53852,0.0080769,1091,514,0.599283,1.16113,57.1875,4.77488,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0468164,-0.117765,0.0293428,-0.00208951,0.000582219,-2.54779e-05,0.000582462,-0.00208975,-1.56126,0.00835493,1098,514,0.581841,1.16104,57.5489,4.45696,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0459487,-0.117887,0.0257528,-0.00216429,0.000590754,6.95799e-05,0.00059251,-0.00216604,1.54556,0.00908332,1105,514,0.563908,1.16204,57.9796,4.15101,57.55,2.99332
9.1248,37.8728,-6.47262,0.0444645,-0.118825,0.0273017,-0.00225132,0.000642368,0.000170746,0.000652408,-0.00226136,1.51206,0.00920417,1112,514,0.553292,1.1689,58.4215,3.85595,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0422495,-0.120182,0.0313086,-0.00236686,0.000754067,0.000235678,0.000771764,-0.00238456,1.49585,0.00917701,1119,514,0.541986,1.17537,58.8169,3.55734,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0395137,-0.120442,0.0338374,-0.00248424,0.000909275,0.000294023,0.000934562,-0.00250953,1.48501,0.00907967,1126,514,0.521103,1.18404,59.1272,3.23579,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0373522,-0.119881,0.0329902,-0.002573,0.00106434,0.000397421,0.00110726,-0.00261591,1.46323,0.00925541,1133,514,0.497066,1.18198,59.4259,2.90719,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0354937,-0.119618,0.0313011,-0.00261353,0.0012395,0.000542978,0.00131456,-0.00268858,1.43344,0.00924116,1140,514,0.473984,1.18134,59.7316,2.5946,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0337496,-0.119959,0.0301511,-0.00263417,0.00143,0.000687332,0.0015431,-0.00274726,1.40772,0.0090061,1147,514,0.453853,1.17708,60.0634,2.29931,59.7621,1.13731
13.3363,38.041,-6.69948,0.0322523,-0.12022,0.0257675,-0.00265783,0.00161219,0.000781441,0.0017507,-0.00279635,1.39536,0.00905434,1154,514,0.427161,1.18801,60.4309,2.02574,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0308284,-0.119432,0.0196304,-0.0026615,0.00177,0.000815318,0.00191524,-0.00280674,1.3945,0.0095042,1161,514,0.396014,1.19322,60.8357,1.72309,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0745021,-0.0970635,0.0296543,-0.000846428,0.00228889,-0.00152385,0.00290748,-0.00146501,-1.18518,0.0101225,909,521,0.860133,0.959277,51.2185,12.5,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0742131,-0.0979567,0.0318528,-0.00086986,0.00223526,-0.00148379,0.00283028,-0.00146488,-1.18942,0.00993639,916,521,0.862352,0.968769,51.1686,12.1962,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0737816,-0.0979681,0.0309562,-0.000870435,0.00218477,-0.00140807,0.00273472,-0.00142039,-1.19844,0.0100444,923,521,0.855822,0.97427,51.1925,11.8525,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0731444,-0.0976939,0.0321373,-0.000851649,0.00211915,-0.00133128,0.00262842,-0.00136092,-1.20543,0.0104241,930,521,0.851905,0.973119,51.2146,11.4853,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0719568,-0.0982184,0.0363111,-0.000814348,0.00200762,-0.0012554,0.00248526,-0.00129199,-1.20724,0.0104749,937,521,0.849429,0.976955,51.2041,11.1618,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0707308,-0.099873,0.0403076,-0.000780719,0.00186037,-0.001171,0.00230478,-0.00122514,-1.20807,0.00978087,944,521,0.846492,0.992926,51.1832,10.8838,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.069537,-0.101917,0.0429679,-0.000765959,0.00169589,-0.00108328,0.00210468,-0.00117475,-1.20995,0.00867405,951,521,0.841058,1.00918,51.1777,10.6504,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0693274,-0.102518,0.0378753,-0.000774189,0.00152947,-0.00100579,0.00190679,-0.00115152,-1.21189,0.00843061,958,521,0.82733,1.01614,51.313,10.414,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0692304,-0.102572,0.0353306,-0.000816391,0.00135674,-0.000953798,0.00171598,-0.00117563,-1.21059,0.00881521,965,521,0.820525,1.01618,51.4816,10.0958,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0693496,-0.103166,0.0331588,-0.000887122,0.0011851,-0.000940788,0.00154849,-0.00125051,-1.20219,0.00901525,972,521,0.816795,1.02617,51.6544,9.78762,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0690126,-0.104272,0.0334534,-0.00097462,0.00100677,-0.000947615,0.001387,-0.00135486,-1.18921,0.00913302,979,521,0.814335,1.03867,51.7835,9.49631,51.139,8.51518
-3.49395,36.6099,-5.36171,0.06848,-0.105476,0.0322909,-0.00107099,0.000861454,-0.000941439,0.00124427,-0.0014538,-1.18459,0.00885939,986,521,0.806415,1.05193,51.9286,9.23918,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0678371,-0.105946,0.0298345,-0.00117498,0.000752724,-0.000934915,0.00113166,-0.00155391,-1.18572,0.0090926,993,521,0.794034,1.05903,52.1138,8.94986,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0668601,-0.106416,0.0282211,-0.00129657,0.000673552,-0.00094687,0.00105484,-0.00167786,-1.18798,0.00914235,1000,521,0.780191,1.06669,52.2776,8.65529,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0653191,-0.107885,0.0310928,-0.00143785,0.000612246,-0.00099157,0.00101336,-0.00183896,-1.1864,0.00870302,1007,521,0.7718,1.07583,52.4232,8.36058,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0636488,-0.109318,0.0362751,-0.00158376,0.000578066,-0.00104623,0.00100147,-0.00200717,-1.18625,0.00866007,1014,521,0.767927,1.07866,52.575,8.08898,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0619254,-0.110271,0.0406279,-0.00171911,0.000572291,-0.00107514,0.000997756,-0.00214458,-1.19398,0.00897607,1021,521,0.761455,1.07945,52.7737,7.82673,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0606327,-0.11124,0.0426415,-0.00183259,0.00060321,-0.00106801,0.00100516,-0.00223454,-1.21084,0.00917661,1028,521,0.753606,1.08876,53.0008,7.53265,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0598721,-0.111653,0.0410971,-0.00191681,0.000649287,-0.00101951,0.00100502,-0.00227255,-1.23508,0.00916867,1035,521,0.742217,1.10005,53.191,7.25518,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0593157,-0.112009,0.0390424,-0.00196662,0.000699786,-0.000936577,0.000995879,-0.00226272,-1.2646,0.00872801,1042,521,0.731711,1.10599,53.3908,6.95238,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0584553,-0.111905,0.037377,-0.00198376,0.000738684,-0.00081536,0.0009642,-0.00220927,-1.30096,0.00898196,1049,521,0.718947,1.10469,53.6409,6.60774,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0570601,-0.112866,0.0387816,-0.00198708,0.000779882,-0.000679473,0.000937733,-0.00214493,-1.34253,0.00920622,1056,521,0.70869,1.11137,53.9284,6.26822,53.4066,5.20994
4.10537,36.9013,-5.74337,0.054948,-0.114461,0.0419683,-0.00199852,0.000831976,-0.000552424,0.000935971,-0.00210251,-1.38472,0.00958692,1063,521,0.695919,1.11922,54.2205,5.93063,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0528813,-0.115349,0.0420457,-0.0020095,0.000876922,-0.000426591,0.000938649,-0.00207122,-1.4271,0.00932853,1070,521,0.675478,1.12887,54.5239,5.65453,54.0486,4.57775
5.50278,36.9587,-5.84432,0.05118,-0.116004,0.0410214,-0.00202021,0.000911029,-0.000298958,0.000941209,-0.00205039,-1.47019,0.00900948,1077,521,0.655908,1.13744,54.8558,5.38807,54.3958,4.30277
6.20136,36.987,-5.89048,0.04994,-0.116246,0.036479,-0.00204545,0.000929415,-0.000192608,0.000941833,-0.00205787,-1.50641,0.00828031,1084,521,0.631798,1.14846,55.1799,5.11262,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0485732,-0.116893,0.0325808,-0.00209333,0.000949297,-0.00012167,0.000954155,-0.00209819,-1.53089,0.00789891,1091,521,0.608245,1.15545,55.4804,4.82213,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0468337,-0.117339,0.0299427,-0.00215706,0.000954495,-5.48568e-05,0.000955462,-0.00215802,-1.55317,0.00798548,1098,521,0.58407,1.15833,55.8033,4.4928,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0451221,-0.117814,0.0283976,-0.00221906,0.000959841,3.26185e-05,0.000960176,-0.0022194,1.56054,0.00878056,1105,521,0.562983,1.16116,56.191,4.15831,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0434595,-0.119247,0.0308792,-0.00228573,0.00098522,0.000122599,0.000989809,-0.00229032,1.53339,0.00897143,1112,521,0.553265,1.16769,56.608,3.85518,56.2102,2.69405
9.71099,37.143,-6.14642,0.0418424,-0.120627,0.0344797,-0.00237396,0.0010494,0.00017379,0.0010582,-0.00238276,1.5202,0.00892826,1119,521,0.547028,1.17437,56.9751,3.5661,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0397584,-0.12146,0.0374585,-0.00247099,0.00114294,0.00020562,0.0011546,-0.00248266,1.51414,0.00872829,1126,521,0.534239,1.18331,57.2957,3.26513,56.9435,2.10331
11.11,37.1969,-6.21412,0.0378031,-0.120629,0.0364322,-0.00255798,0.00123746,0.000261328,0.00125537,-0.00257588,1.50237,0.00892407,1133,521,0.511714,1.18114,57.5929,2.93873,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0359389,-0.120082,0.0347428,-0.00261188,0.00136097,0.000349213,0.00139143,-0.00264234,1.48379,0.00906509,1140,521,0.48849,1.17854,57.9137,2.631,57.5961,1.48267
12.5102,37.2495,-6.27686,0.03404,-0.119721,0.0317519,-0.00263833,0.00151143,0.000449477,0.00155956,-0.00268645,1.46413,0.00904146,1147,521,0.461481,1.17735,58.2329,2.34069,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0320388,-0.119804,0.0268863,-0.00264919,0.0016665,0.000526277,0.00172975,-0.00271244,1.45119,0.00894198,1154,521,0.428374,1.18514,58.565,2.07103,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0305283,-0.119032,0.0204561,-0.00263817,0.00180758,0.000566466,0.00187862,-0.00270921,1.44603,0.00961403,1161,521,0.39556,1.18977,58.9635,1.77671,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0286459,-0.118367,0.0188561,-0.00258353,0.00191298,0.000583481,0.00198746,-0.00265801,1.44383,0.00935606,1168,521,0.372125,1.18832,59.3821,1.44104,59.118,0.27382
