 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00895317,0.0164957,0.00407149,-7.60443e-05,-0.00100146,-0.000370765,5.41771e-05,-0.00113168,-0.337764,0.00805816,1035,493,0.0971882,-0.139204,59.9506,6.02763,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00899437,0.0163822,0.00417777,-5.56233e-05,-0.00125281,-0.000303924,1.71133e-05,-0.00132555,-0.234906,0.0083723,1042,493,0.0977161,-0.132509,60.259,5.69254,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00897476,0.0157469,0.00441877,-2.3615e-05,-0.0014448,-0.000246238,1.78397e-05,-0.00148626,-0.166788,0.00927555,1049,493,0.0983069,-0.130775,60.5584,5.33911,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00938839,0.0187384,-0.00564937,0.000243904,0.0005195,-4.68032e-05,0.000527232,0.000236172,-1.40708,0.00815119,979,500,0.0789717,-0.171697,56.3742,8.45447,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0096057,0.0189397,-0.00486103,0.000194813,0.000478479,-9.13516e-05,0.000505352,0.00016794,-1.2847,0.00820034,986,500,0.0826081,-0.162161,56.5534,8.14297,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0096666,0.0199409,-0.00499344,0.000143684,0.000387319,-0.000134316,0.00044683,8.41726e-05,-1.15372,0.00832693,993,500,0.0823489,-0.163979,56.7575,7.81475,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00938609,0.0199536,-0.00352266,8.64095e-05,0.000238611,-0.000183942,0.000361574,-3.65526e-05,-0.981538,0.00816408,1000,500,0.0828058,-0.163603,56.9321,7.51669,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00899372,0.0195291,-0.00362731,1.91284e-05,5.56134e-05,-0.000255492,0.000293513,-0.000218772,-0.821038,0.00788848,1007,500,0.0785551,-0.163744,57.0869,7.22712,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0085667,0.0190482,-0.00440191,-3.29213e-05,-0.000184092,-0.000309713,0.000210297,-0.00042731,-0.665713,0.007739,1014,500,0.0723595,-0.164227,57.2815,6.94259,57.1839,7.14984
0.262079,39.001,-6.61661,0.00863587,0.0182247,-0.00260812,-6.33847e-05,-0.000445477,-0.000322574,0.000120473,-0.000629334,-0.518046,0.00780556,1021,500,0.0775972,-0.162156,57.5368,6.64812,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00865279,0.0173719,0.000524288,-6.43933e-05,-0.000698405,-0.000289514,4.79153e-05,-0.000810714,-0.370051,0.00797443,1028,500,0.0855826,-0.157334,57.8169,6.34651,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00899993,0.0166524,0.00260433,-4.53778e-05,-0.00093551,-0.000230222,1.06409e-05,-0.000991529,-0.238686,0.00810887,1035,500,0.0942218,-0.145394,58.0799,6.04069,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00911307,0.0166119,0.00214013,-1.5657e-05,-0.0011305,-0.000181664,1.31984e-05,-0.00115936,-0.157523,0.00821842,1042,500,0.09396,-0.135723,58.354,5.7123,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00914558,0.0162446,0.00244211,1.48491e-05,-0.00127113,-0.000145303,3.10624e-05,-0.00128734,-0.111123,0.00881846,1049,500,0.0950051,-0.130227,58.6523,5.3572,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00854529,0.0158283,0.00431931,4.14075e-05,-0.00134345,-0.000108265,4.98204e-05,-0.00135186,-0.0775501,0.00943963,1056,500,0.0937938,-0.135241,58.949,4.99832,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00816382,0.0156214,0.00534478,6.00758e-05,-0.00138845,-5.76802e-05,6.2369e-05,-0.00139074,-0.0397362,0.00916479,1063,500,0.092667,-0.141595,59.2324,4.66104,59.1537,4.86178
5.1428,39.213,-6.92871,0.00796641,0.0160455,0.0048062,6.19104e-05,-0.00142915,-1.42189e-05,6.2046e-05,-0.00142929,-0.00953492,0.00879853,1070,500,0.0891923,-0.147273,59.5287,4.33255,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00811499,0.0172761,-0.000855987,5.18784e-05,-0.00144469,1.37289e-05,5.20044e-05,-0.00144481,0.00917257,0.00810743,1077,500,0.0757656,-0.149311,59.87,4.0476,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00856163,0.0180197,-0.004728,4.0242e-05,-0.00142316,2.07191e-05,4.05353e-05,-0.00142345,0.0141545,0.0080181,1084,500,0.0699124,-0.146692,60.2118,3.72679,60.115,3.92812
7.2459,39.3044,-7.07023,0.0089861,0.0187563,-0.00681598,2.7945e-05,-0.00137867,-1.29398e-06,2.79462e-05,-0.00137867,-0.000919924,0.00804989,1091,500,0.0683641,-0.146824,60.5635,3.37426,60.4595,3.58145
7.95053,39.338,-7.12592,0.0092552,0.0187947,-0.00473482,7.7477e-06,-0.00133934,-3.27928e-05,8.54547e-06,-0.00134014,-0.0243243,0.00769405,1098,500,0.0762991,-0.149528,60.9502,3.02393,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00963473,0.0181816,-0.00165087,-1.96241e-05,-0.00131659,-4.29316e-05,-1.82046e-05,-0.00131801,-0.0330532,0.00797501,1105,500,0.0882029,-0.147838,61.4115,2.71851,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0062908,0.0177824,0.000210015,0.00013792,0.000302286,0.000109389,0.000356924,8.32817e-05,1.10756,0.00827321,951,507,0.0615243,-0.16201,54.0978,9.64989,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00680792,0.0189146,-0.00309995,0.000181642,0.000346726,7.57736e-05,0.000376232,0.000152136,1.19946,0.00815044,958,507,0.0588937,-0.176019,54.289,9.37917,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00779594,0.0192422,-0.00422163,0.000198133,0.000412564,3.40534e-05,0.000417842,0.000192855,1.41703,0.00819628,965,507,0.0663544,-0.18371,54.4233,9.05529,54.333,9.2489
-4.66821,38.065,-6.02296,0.00896879,0.0196342,-0.00608185,0.000187784,0.000455197,-4.94665e-06,0.000455288,0.000187693,-1.55231,0.00820192,972,507,0.0738744,-0.189571,54.5236,8.7117,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00961875,0.0191556,-0.00471131,0.00016087,0.000455703,-3.94468e-05,0.000460889,0.000155683,-1.44007,0.00837439,979,507,0.0837287,-0.184624,54.6316,8.41128,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00967769,0.0192867,-0.00426444,0.000122927,0.000404341,-6.60256e-05,0.000419062,0.000108206,-1.35143,0.00848964,986,507,0.085015,-0.177236,54.7917,8.11799,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00928475,0.0201754,-0.00524291,8.85771e-05,0.000313215,-8.92252e-05,0.000344342,5.74503e-05,-1.23514,0.00867234,993,507,0.0780761,-0.176984,54.9846,7.79247,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00870432,0.0206037,-0.00567135,5.19216e-05,0.000176011,-0.000115196,0.000244809,-1.68763e-05,-1.03242,0.00832848,1000,507,0.0706739,-0.175092,55.1518,7.48276,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00841349,0.0200686,-0.00504614,3.74021e-06,9.54446e-06,-0.000164592,0.00017126,-0.000157976,-0.794213,0.00794877,1007,507,0.0692171,-0.173671,55.3073,7.1857,55.21,7.4025
-0.539042,38.2139,-6.19721,0.008283,0.0190343,-0.00292576,-3.86355e-05,-0.000198871,-0.000209935,0.00010595,-0.000343457,-0.603112,0.00792806,1014,507,0.0732278,-0.169836,55.502,6.91696,55.4095,7.12524
0.154917,38.241,-6.24186,0.00867569,0.01785,-0.000642343,-6.39638e-05,-0.000419292,-0.000223141,4.36028e-05,-0.000526859,-0.44919,0.00805176,1021,507,0.0830788,-0.163719,55.7575,6.65478,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00891158,0.0170116,0.000745898,-5.71041e-05,-0.000628377,-0.000194996,3.10858e-06,-0.00068859,-0.299501,0.00814104,1028,507,0.0890332,-0.157832,56.0249,6.36788,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00919205,0.0166128,0.000548056,-2.60903e-05,-0.000816738,-0.000146054,2.71248e-08,-0.000842855,-0.17695,0.00808722,1035,507,0.0912952,-0.148381,56.2468,6.06322,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00917451,0.0165334,-1.83203e-05,1.18752e-05,-0.000961987,-0.00011219,2.46326e-05,-0.000974744,-0.113226,0.00787985,1042,507,0.0894693,-0.140186,56.4747,5.73066,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00946443,0.0167201,-0.000334599,4.22829e-05,-0.00105996,-8.91028e-05,4.94393e-05,-0.00106712,-0.0801439,0.00830127,1049,507,0.0914003,-0.137845,56.7621,5.3774,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00928666,0.0167395,0.00148337,6.24197e-05,-0.00110486,-6.10767e-05,6.56067e-05,-0.00110805,-0.052134,0.00887607,1056,507,0.0941252,-0.14313,57.084,5.02115,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00896717,0.0166321,0.00350849,7.54547e-05,-0.00112741,-1.91711e-05,7.57602e-05,-0.00112772,-0.0159324,0.00883226,1063,507,0.0960755,-0.150407,57.3953,4.67218,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00865339,0.0166905,0.00396773,7.61235e-05,-0.00114497,1.77676e-05,7.6382e-05,-0.00114523,0.0145465,0.008829,1070,507,0.0940276,-0.154183,57.6988,4.34443,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00857591,0.0173643,0.000245847,6.55183e-05,-0.0011411,3.91709e-05,6.67886e-05,-0.00114237,0.0324179,0.00816066,1077,507,0.0834447,-0.155797,58.0043,4.05171,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00871437,0.0181877,-0.00452026,4.97242e-05,-0.00111276,4.18907e-05,5.12318e-05,-0.00111427,0.0359732,0.00798484,1084,507,0.0721911,-0.155671,58.3135,3.74146,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0089739,0.0189382,-0.00742364,2.80414e-05,-0.00106865,2.00682e-05,2.84085e-05,-0.00106901,0.0182908,0.00786739,1091,507,0.0668653,-0.155779,58.6388,3.40423,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00922885,0.0190577,-0.00628212,-3.76046e-06,-0.00103553,-1.08169e-05,-3.64706e-06,-0.00103564,-0.0104823,0.00777173,1098,507,0.0721333,-0.155586,59.0247,3.06609,58.9186,3.27351
8.53558,38.6027,-6.79,0.00969294,0.0184602,-0.00315877,-4.18842e-05,-0.00102299,-2.44313e-05,-4.12762e-05,-0.00102359,-0.0248813,0.00797198,1105,507,0.0849605,-0.152725,59.4942,2.75734,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00989673,0.0176107,0.000277186,-8.21713e-05,-0.00103427,-2.70108e-05,-8.14056e-05,-0.00103503,-0.0283395,0.00802583,1112,507,0.0961762,-0.151044,59.9604,2.46667,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00976965,0.0169583,0.00248756,-0.00012653,-0.00108333,-3.03031e-05,-0.000125571,-0.00108429,-0.031629,0.0080827,1119,507,0.100907,-0.153091,60.3786,2.17309,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00911079,0.0173811,0.00217131,-0.000175682,-0.00113108,-4.60233e-05,-0.00017347,-0.00113329,-0.0480235,0.00819222,1126,507,0.0932002,-0.156951,60.7022,1.86397,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00874169,0.0179661,0.000356664,-0.000215828,-0.0011925,-5.79575e-05,-0.000212401,-0.00119593,-0.0590654,0.00818811,1133,507,0.084364,-0.159488,61.0237,1.54781,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0095949,0.0173518,-0.00367752,-0.00020782,3.93726e-05,0.000140507,0.000102908,-0.000271355,1.14613,0.00892628,923,514,0.0873137,-0.151278,52.226,10.8129,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00918604,0.0170747,-0.00360065,-0.000123584,0.000122616,0.000134086,0.00018154,-0.000182508,1.15675,0.00963953,930,514,0.0829277,-0.137432,52.2886,10.4227,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00835057,0.0172506,-0.00305368,-4.17707e-05,0.000204204,0.000120197,0.000253185,-9.0752e-05,1.18383,0.00954429,937,514,0.0753239,-0.138219,52.3033,10.0821,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00697867,0.0177008,-0.00277603,3.14006e-05,0.000277179,0.000109985,0.00031921,-1.063e-05,1.20577,0.0091627,944,514,0.061664,-0.149044,52.3299,9.81259,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0065085,0.017584,0.000394256,9.16139e-05,0.000312953,8.50425e-05,0.000341854,6.27128e-05,1.2432,0.00810858,951,514,0.0643104,-0.160533,52.3646,9.5795,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00687788,0.018493,-0.00173612,0.00012779,0.000352482,5.56406e-05,0.000365505,0.000114767,1.34087,0.00782456,958,514,0.062937,-0.17188,52.5033,9.32505,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0079293,0.0189104,-0.00302808,0.000139469,0.000399933,2.53308e-05,0.000402374,0.000137028,1.47474,0.00793781,965,514,0.0705374,-0.174625,52.6496,8.98534,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00922216,0.0194471,-0.00492957,0.000128498,0.000419615,2.40181e-06,0.000419634,0.000128478,1.56255,0.00827592,972,514,0.0791275,-0.179078,52.799,8.65049,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00988224,0.0188805,-0.00284787,0.00010429,0.000404295,-1.80378e-05,0.000405376,0.00010321,-1.51096,0.00849402,979,514,0.090943,-0.179535,52.9336,8.35561,52.824,8.552
-3.3953,37.3602,-5.71599,0.00959972,0.0188823,-0.00197425,7.3371e-05,0.000349577,-3.53396e-05,0.000354027,6.89211e-05,-1.44554,0.00850207,986,514,0.0899191,-0.1775,53.0871,8.07703,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00897755,0.0197272,-0.00364347,4.96823e-05,0.00026416,-4.91526e-05,0.000274888,3.89544e-05,-1.35591,0.00868326,993,514,0.0790541,-0.179392,53.267,7.7704,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00854292,0.0204807,-0.00606903,2.64139e-05,0.000143303,-6.26497e-05,0.000170536,-8.1976e-07,-1.16074,0.0084211,1000,514,0.0682334,-0.178066,53.438,7.45748,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00836399,0.0199335,-0.00448307,-8.92803e-06,4.74962e-07,-9.90309e-05,9.49159e-05,-0.000103369,-0.809118,0.00798619,1007,514,0.0702362,-0.175841,53.5977,7.15703,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00834896,0.0188048,-0.00113671,-4.50953e-05,-0.000173143,-0.000140377,4.51688e-05,-0.000263407,-0.571447,0.00818313,1014,514,0.0784578,-0.17139,53.7757,6.88397,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00876476,0.0177263,0.000474886,-6.7688e-05,-0.000353958,-0.000156848,1.51827e-06,-0.000423164,-0.415539,0.00852819,1021,514,0.0868559,-0.163606,54.0086,6.63066,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00902591,0.0171969,-0.000619274,-5.64985e-05,-0.000524943,-0.000136159,-1.97978e-05,-0.000561644,-0.263286,0.00867572,1028,514,0.0868291,-0.156631,54.2543,6.35297,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00894279,0.0169659,-0.00226496,-1.82183e-05,-0.000674335,-9.8246e-05,-3.82293e-06,-0.00068873,-0.145489,0.00843887,1035,514,0.0817373,-0.149012,54.4472,6.06623,54.349,6.25579
2.12277,37.5618,-5.9665,0.00881009,0.0171902,-0.00381459,2.47602e-05,-0.000783969,-7.59194e-05,3.18254e-05,-0.000791034,-0.0927947,0.00801761,1042,514,0.0762129,-0.145135,54.654,5.7382,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00919862,0.017675,-0.00469607,5.4916e-05,-0.000854237,-6.16002e-05,5.90709e-05,-0.000858391,-0.0673453,0.00832096,1049,514,0.0776588,-0.147126,54.9348,5.38152,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00953868,0.0178572,-0.00279671,7.11594e-05,-0.000883463,-3.95591e-05,7.27959e-05,-0.000885099,-0.041345,0.00868778,1056,514,0.0857871,-0.153718,55.2682,5.01748,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00942534,0.0178261,0.000204498,8.12206e-05,-0.000892312,-4.24884e-06,8.12392e-05,-0.000892331,-0.00436424,0.00893732,1063,514,0.0921977,-0.160285,55.6031,4.64349,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00902602,0.0176786,0.00149828,8.32197e-05,-0.000893694,2.80446e-05,8.40242e-05,-0.000894498,0.0286758,0.00869015,1070,514,0.0914115,-0.163004,55.917,4.33934,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00876332,0.018177,-0.000781767,7.59064e-05,-0.000875606,4.7121e-05,7.82342e-05,-0.000877934,0.0493613,0.00816751,1077,514,0.0826216,-0.16372,56.2345,4.05828,56.1405,4.26379
6.31033,37.744,-6.24759,0.00897219,0.0188409,-0.00514961,6.07564e-05,-0.00084047,5.08644e-05,6.36181e-05,-0.000843332,0.0562012,0.00768044,1084,514,0.0731574,-0.163975,56.5442,3.76856,56.442,3.96882
7.00841,37.7727,-6.28656,0.00904325,0.0189492,-0.00660477,3.53442e-05,-0.000793025,3.37731e-05,3.67189e-05,-0.000794399,0.0406806,0.00742133,1091,514,0.0698394,-0.160567,56.8562,3.44752,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00921867,0.0187947,-0.00542087,-1.62611e-06,-0.000757734,7.96585e-06,-1.54218e-06,-0.000757817,0.0105338,0.00747592,1098,514,0.0744873,-0.157382,57.2208,3.11075,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00941834,0.0183812,-0.00320944,-4.38174e-05,-0.000742044,-5.39895e-06,-4.37757e-05,-0.000742085,-0.00773176,0.0079147,1105,514,0.0822435,-0.156459,57.6539,2.78711,57.55,2.99332
9.1248,37.8728,-6.47262,0.00963257,0.0179235,-0.000990345,-8.30347e-05,-0.000747953,-7.61358e-06,-8.29476e-05,-0.00074804,-0.0114484,0.00791357,1112,514,0.0903327,-0.159736,58.1119,2.49043,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00966148,0.0174848,0.000325806,-0.000120484,-0.000783735,-1.08746e-05,-0.000120306,-0.000783913,-0.0163901,0.00804328,1119,514,0.0942689,-0.165153,58.5336,2.19722,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00910365,0.0178191,0.000632806,-0.000163943,-0.000815879,-3.48598e-05,-0.000162084,-0.000817737,-0.0532688,0.00820972,1126,514,0.0892041,-0.167667,58.8688,1.88489,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00891983,0.0182903,-0.000615589,-0.000205295,-0.000857173,-6.62342e-05,-0.000198634,-0.000863835,-0.10024,0.00839435,1133,514,0.0836456,-0.164681,59.1877,1.55559,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00885113,0.0187628,-0.00335219,-0.000212918,-0.000877667,-5.94525e-05,-0.000207643,-0.000882943,-0.0885001,0.00843167,1140,514,0.0753224,-0.164126,59.5124,1.2427,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00856281,0.0185514,-0.00329022,-0.000188984,-0.000887464,-1.17892e-05,-0.000188785,-0.000887663,-0.016872,0.00822632,1147,514,0.0725976,-0.167573,59.857,0.939543,59.7621,1.13731
13.3363,38.041,-6.69948,0.00853559,0.0183317,-0.00318526,-0.000152053,-0.000878402,4.37373e-05,-0.000149429,-0.000881026,0.0599266,0.00825612,1154,514,0.0726317,-0.170715,60.2336,0.660986,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00837285,0.0180795,-0.00202176,-0.000107364,-0.000829982,9.20624e-05,-9.58195e-05,-0.000841527,0.124747,0.00863147,1161,514,0.0741049,-0.171085,60.642,0.355154,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00944045,0.0169696,-0.00166273,-0.000233876,2.50647e-05,8.4835e-06,2.53423e-05,-0.000234154,1.53808,0.00976731,909,521,0.0908829,-0.157619,50.6216,11.3843,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00947905,0.0172077,-0.003092,-0.000218907,4.20546e-05,6.53464e-05,5.75032e-05,-0.000234356,1.33865,0.00946478,916,521,0.087836,-0.157293,50.5807,11.0818,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00974556,0.0169969,-0.00306561,-0.000169067,9.09461e-05,9.11526e-05,0.000119718,-0.000197838,1.26505,0.00944418,923,521,0.0904056,-0.147401,50.6091,10.7343,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00960276,0.0171411,-0.00298903,-0.000107765,0.000157013,9.94263e-05,0.000190191,-0.000140943,1.24872,0.00962564,930,521,0.0887499,-0.14011,50.6371,10.3662,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00880302,0.0177328,-0.00256293,-4.64766e-05,0.000218025,0.000100578,0.000251926,-8.03769e-05,1.2457,0.00951742,937,521,0.0811361,-0.144148,50.6361,10.0436,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00768435,0.0183906,-0.00293287,1.05066e-05,0.000271436,9.81127e-05,0.000304211,-2.22682e-05,1.2484,0.00880013,944,521,0.068541,-0.156546,50.6232,9.76501,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00722648,0.01818,-0.000241156,6.01267e-05,0.000297354,7.86491e-05,0.00032106,3.64208e-05,1.27804,0.00785638,951,521,0.0702026,-0.166366,50.6247,9.52003,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00738227,0.0185582,-0.00184854,9.19392e-05,0.000324145,5.37988e-05,0.000336004,8.00804e-05,1.35384,0.00774999,958,521,0.067884,-0.170014,50.7571,9.25959,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00844615,0.0184754,-0.00263365,0.00010243,0.000354338,3.21319e-05,0.000358372,9.8396e-05,1.44591,0.00824334,965,521,0.0768307,-0.163918,50.9336,8.929,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00940005,0.0187092,-0.00388999,9.25056e-05,0.000360156,1.99217e-05,0.000361631,9.10309e-05,1.49691,0.0085174,972,521,0.0834755,-0.16348,51.1127,8.60986,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00987777,0.0182371,-0.00112731,7.04354e-05,0.000339392,8.00205e-06,0.000339629,7.01975e-05,1.54108,0.00867751,979,521,0.0950444,-0.165642,51.2456,8.3102,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0093716,0.0182796,0.000231658,4.41434e-05,0.00028972,-4.55427e-06,0.000289805,4.4059e-05,-1.55226,0.00843014,986,521,0.0930219,-0.170645,51.3863,8.03531,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00873351,0.0184693,-0.000433422,2.74722e-05,0.000217337,-1.43985e-05,0.000218423,2.63865e-05,-1.49553,0.00850982,993,521,0.084731,-0.174076,51.568,7.73577,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0085169,0.0191084,-0.00285368,1.29113e-05,0.000119163,-2.20857e-05,0.000123571,8.50342e-06,-1.3738,0.00839746,1000,521,0.0762615,-0.173161,51.7401,7.4289,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00872638,0.0191001,-0.00285999,-1.40475e-05,6.11141e-06,-5.07191e-05,4.77429e-05,-5.5679e-05,-0.883486,0.0079332,1007,521,0.07825,-0.172478,51.9076,7.12521,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00860197,0.0187401,-0.000651984,-4.68912e-05,-0.000130189,-8.94931e-05,1.01696e-05,-0.00018725,-0.567609,0.00797663,1014,521,0.0823568,-0.172196,52.079,6.84709,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00841644,0.0180732,0.000557764,-6.92726e-05,-0.000272817,-0.00010917,-2.17947e-05,-0.000320295,-0.410226,0.00842475,1021,521,0.083492,-0.16759,52.2975,6.58896,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00841117,0.0179046,-0.00178945,-5.73941e-05,-0.000409027,-9.61691e-05,-3.28112e-05,-0.00043361,-0.250263,0.00862693,1028,521,0.077472,-0.159766,52.5435,6.29886,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00825716,0.0176786,-0.00341892,-1.6598e-05,-0.000524824,-6.87544e-05,-7.46097e-06,-0.000533961,-0.13212,0.00843851,1035,521,0.0717328,-0.154933,52.7392,6.02484,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00815443,0.0176715,-0.00421173,2.81439e-05,-0.000606834,-5.54535e-05,3.29503e-05,-0.000611641,-0.0864592,0.00793035,1042,521,0.0685636,-0.154797,52.9409,5.71579,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00889573,0.0182789,-0.00670232,5.78515e-05,-0.000657902,-4.75553e-05,6.09973e-05,-0.000661048,-0.066054,0.00814971,1049,521,0.0695715,-0.157854,53.2078,5.36667,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00952281,0.0188586,-0.00620775,7.16813e-05,-0.000678161,-3.11574e-05,7.29737e-05,-0.000679453,-0.0414567,0.00830805,1056,521,0.0769235,-0.164743,53.5167,5.0136,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00962636,0.0187092,-0.00327921,7.96763e-05,-0.000679786,-2.91963e-06,7.96876e-05,-0.000679797,-0.00384427,0.00860838,1063,521,0.0853404,-0.169141,53.8313,4.66035,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00916216,0.0184986,-0.00102725,8.31514e-05,-0.000672487,2.4379e-05,8.39371e-05,-0.000673273,0.0322181,0.00830965,1070,521,0.08628,-0.170785,54.1474,4.37318,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00869136,0.0185729,-0.00167084,8.01235e-05,-0.000648127,4.17297e-05,8.25069e-05,-0.00065051,0.0570524,0.00808691,1077,521,0.0796327,-0.169037,54.4906,4.09765,54.3958,4.30277
6.20136,36.987,-5.89048,0.00917173,0.0192786,-0.00660449,6.83578e-05,-0.000610593,4.7498e-05,7.16646e-05,-0.0006139,0.0695066,0.00752384,1084,521,0.0713876,-0.16654,54.8322,3.81365,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0094241,0.0194489,-0.0078271,4.33728e-05,-0.000562036,3.58931e-05,4.54933e-05,-0.000564157,0.0590118,0.00715193,1091,521,0.0704114,-0.160675,55.1448,3.49691,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00922129,0.01911,-0.00573128,5.94137e-06,-0.000524115,1.60871e-05,6.42915e-06,-0.000524603,0.0303126,0.00713986,1098,521,0.073646,-0.157859,55.4762,3.14623,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00891884,0.0190878,-0.00378804,-3.54168e-05,-0.000503039,5.0397e-06,-3.53624e-05,-0.000503093,0.0107756,0.00774267,1105,521,0.0755542,-0.163254,55.873,2.79678,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00884376,0.0188875,-0.00182449,-7.09722e-05,-0.000501154,4.56121e-06,-7.09239e-05,-0.000501203,0.0106014,0.00794643,1112,521,0.0800967,-0.174752,56.3067,2.48941,56.2102,2.69405
9.71099,37.143,-6.14642,0.00897733,0.0187694,-0.00143905,-0.000102151,-0.000521495,2.53602e-06,-0.000102135,-0.00052151,0.0060473,0.008038,1119,521,0.0825764,-0.183543,56.6955,2.20424,56.5981,2.3992
