 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.451048,-2.17912,0.285336,-0.0358263,0.0181789,-0.0105667,0.0201728,-0.0378201,-1.38429,0.0105136,1035,493,5.81113,21.983,63.8058,27.835,59.8624,6.24319
2.46789,39.8578,-7.1595,0.421645,-2.19431,0.274884,-0.0359648,0.0189908,-0.00996516,0.020742,-0.037716,-1.39684,0.0106402,1042,493,5.49212,22.146,63.8325,27.6846,60.1706,5.91285
3.16667,39.8904,-7.20693,0.394176,-2.2103,0.262805,-0.0359086,0.0198797,-0.00932591,0.0213974,-0.0374262,-1.40947,0.0122836,1049,493,5.18922,22.322,63.8726,27.5115,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.6645,-2.07273,0.351526,-0.0301849,0.0132929,-0.0148997,0.0179089,-0.0348009,-1.27037,0.0179696,979,500,8.11634,20.9219,62.25,28.9773,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.640595,-2.0923,0.345127,-0.0312345,0.0139351,-0.0144682,0.018172,-0.0354714,-1.28592,0.0163065,986,500,7.86279,21.1161,62.1997,28.9093,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.614303,-2.10791,0.337321,-0.0322196,0.0146686,-0.0140816,0.0185726,-0.0361236,-1.30035,0.0133507,993,500,7.58035,21.2841,62.1519,28.7752,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.588095,-2.1219,0.32992,-0.0330835,0.0154148,-0.0137125,0.0190234,-0.0366921,-1.31347,0.0113701,1000,500,7.2998,21.4345,62.0807,28.6428,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.563379,-2.13572,0.323975,-0.0339363,0.0163012,-0.0133462,0.0196267,-0.0372617,-1.3266,0.010319,1007,500,7.03857,21.5766,62.0016,28.5021,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.540161,-2.14955,0.317119,-0.0347218,0.0170654,-0.0128854,0.0200943,-0.0377507,-1.33992,0.0105166,1014,500,6.79071,21.7144,61.9782,28.3695,57.1839,7.14984
0.262079,39.001,-6.61661,0.517121,-2.16215,0.309298,-0.0353688,0.0177151,-0.0123436,0.0204449,-0.0380986,-1.35314,0.0108775,1021,500,6.54219,21.8331,62.0177,28.2304,57.4413,6.84807
0.958699,39.0308,-6.66642,0.492472,-2.17452,0.302574,-0.0358675,0.018361,-0.0117828,0.0208105,-0.038317,-1.36583,0.0111997,1028,500,6.28012,21.943,62.0661,28.0905,57.7261,6.54712
1.65412,39.0591,-6.70892,0.464667,-2.18786,0.294211,-0.0362347,0.0190335,-0.0112022,0.0212177,-0.0384189,-1.37823,0.0110862,1035,500,5.98191,22.0793,62.0615,27.9523,57.9888,6.24729
2.35031,39.0885,-6.75184,0.435083,-2.2034,0.284782,-0.0364596,0.0197903,-0.0105596,0.0217072,-0.0383766,-1.39121,0.0109379,1042,500,5.66352,22.2425,62.0489,27.8144,58.2612,5.92572
3.04828,39.1206,-6.79911,0.407672,-2.21988,0.27322,-0.0365258,0.0206056,-0.00986574,0.0222613,-0.0381815,-1.40452,0.011877,1049,500,5.3622,22.4274,62.0873,27.6484,58.5597,5.56977
3.74685,39.1531,-6.84617,0.380857,-2.23391,0.265581,-0.0365149,0.0213765,-0.00910359,0.0227743,-0.0379127,-1.41844,0.0134676,1056,500,5.07682,22.5716,62.1335,27.4474,58.8652,5.20532
4.44448,39.1834,-6.88725,0.355267,-2.2475,0.265497,-0.0366155,0.0221319,-0.0082328,0.0232638,-0.0377474,-1.43416,0.0139841,1063,500,4.82365,22.6941,62.1648,27.2491,59.1537,4.86178
5.1428,39.213,-6.92871,0.329115,-2.25974,0.265427,-0.0368305,0.0228297,-0.00726392,0.0237014,-0.0377021,-1.45137,0.0137425,1070,500,4.5649,22.8031,62.1992,27.0517,59.4512,4.53391
5.84338,39.2421,-6.97688,0.302407,-2.27022,0.255343,-0.0371463,0.0234784,-0.00619408,0.0241048,-0.0377727,-1.47001,0.0132916,1077,500,4.27446,22.9135,62.276,26.8998,59.7831,4.2478
6.54415,39.2724,-7.02302,0.272085,-2.27665,0.245245,-0.037539,0.0240173,-0.00505516,0.0244297,-0.0379514,-1.4894,0.0146718,1084,500,3.94631,22.9896,62.3153,26.6648,60.115,3.92812
7.2459,39.3044,-7.07023,0.244412,-2.27915,0.223275,-0.0379184,0.0245715,-0.00383067,0.0248055,-0.0381524,-1.5098,0.0168477,1091,500,3.61324,23.0535,62.4106,26.3841,60.4595,3.58145
7.95053,39.338,-7.12592,0.220476,-2.28451,0.211481,-0.0384637,0.0249178,-0.00253374,0.0250189,-0.0385649,-1.53091,0.0177308,1098,500,3.34554,23.123,62.5726,26.1167,60.8463,3.23797
8.66014,39.3732,-7.19819,0.19816,-2.29406,0.210632,-0.0391358,0.0249905,-0.00123489,0.0250142,-0.0391596,-1.55155,0.0178629,1105,500,3.1245,23.2019,62.8112,25.9188,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.749328,-2.01285,0.396304,-0.0261843,0.0131346,-0.0164802,0.0191284,-0.0321781,-1.22197,0.0155025,951,507,9.08134,20.2615,60.7873,29.5203,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.730971,-2.02325,0.385573,-0.0270403,0.0131123,-0.0162222,0.0188472,-0.0327752,-1.23099,0.015826,958,507,8.87121,20.4002,60.8048,29.3562,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.71532,-2.03786,0.371753,-0.0278519,0.0132284,-0.0159218,0.0186767,-0.0333002,-1.24109,0.0161712,965,507,8.68292,20.5826,60.7966,29.1956,54.333,9.2489
-4.66821,38.065,-6.02296,0.697974,-2.05674,0.368954,-0.028738,0.0135733,-0.0155646,0.018682,-0.0338468,-1.25365,0.0157715,972,507,8.50495,20.7797,60.7155,29.0431,54.418,8.89929
-3.98389,38.0877,-6.04151,0.677485,-2.07544,0.357445,-0.0297701,0.0140449,-0.0151629,0.0187804,-0.0345057,-1.26808,0.014529,979,507,8.27398,20.9712,60.6343,28.9785,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.6558,-2.09498,0.346859,-0.0308844,0.0145537,-0.0147745,0.0189352,-0.0352659,-1.2825,0.0134088,986,507,8.03298,21.1674,60.5956,28.9395,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.631342,-2.11331,0.340477,-0.031971,0.0151935,-0.0144282,0.0192571,-0.0360347,-1.29626,0.0123087,993,507,7.77339,21.3489,60.5565,28.8417,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.604646,-2.13134,0.338791,-0.0329706,0.0158679,-0.0140959,0.0196443,-0.036747,-1.30904,0.0112673,1000,507,7.50248,21.5267,60.4638,28.7322,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.578239,-2.14745,0.335264,-0.0339426,0.0166591,-0.0137697,0.0201635,-0.0374469,-1.32159,0.0106493,1007,507,7.23014,21.6846,60.364,28.6076,55.21,7.4025
-0.539042,38.2139,-6.19721,0.553404,-2.16212,0.330047,-0.0348391,0.0173599,-0.0133814,0.0205903,-0.0380695,-1.33392,0.0109015,1014,507,6.96966,21.8302,60.3229,28.4989,55.4095,7.12524
0.154917,38.241,-6.24186,0.529127,-2.17268,0.324032,-0.0355875,0.0179943,-0.0128996,0.0209381,-0.0385313,-1.34643,0.0113325,1021,507,6.71202,21.9382,60.3446,28.3515,55.6645,6.85438
0.849777,38.2693,-6.28749,0.503939,-2.18301,0.316132,-0.0361713,0.0186325,-0.012358,0.0212903,-0.0388291,-1.35896,0.0116846,1028,507,6.44072,22.037,60.3717,28.1947,55.9315,6.56191
1.54184,38.2954,-6.31937,0.476857,-2.19488,0.304291,-0.0366147,0.0192748,-0.0117756,0.0216546,-0.0389944,-1.37139,0.0114476,1035,507,6.1408,22.1608,60.3361,28.0498,56.1504,6.25761
2.23456,38.3227,-6.35135,0.448343,-2.21049,0.295016,-0.0369347,0.019962,-0.0111279,0.022061,-0.0390337,-1.38436,0.0109585,1042,507,5.83366,22.3226,60.2893,27.9086,56.3778,5.92914
2.93092,38.3536,-6.39525,0.420326,-2.22747,0.286185,-0.0371227,0.020685,-0.0104282,0.0225086,-0.0389463,-1.39767,0.0115076,1049,507,5.53301,22.5046,60.3031,27.7523,56.6619,5.58061
3.63007,38.3865,-6.4476,0.393895,-2.24195,0.277592,-0.0372373,0.0213711,-0.00964362,0.0229171,-0.0387834,-1.41183,0.0125533,1056,507,5.24889,22.6552,60.3753,27.5691,56.9882,5.22712
4.32881,38.4184,-6.49586,0.368389,-2.25544,0.275099,-0.0374245,0.0220174,-0.00874079,0.023276,-0.0386832,-1.42778,0.0127754,1063,507,4.99013,22.7772,60.4396,27.3725,57.3055,4.87722
5.02705,38.4485,-6.53988,0.341351,-2.26971,0.27241,-0.0377012,0.0225969,-0.0077375,0.0235739,-0.0386783,-1.44519,0.0127307,1070,507,4.7156,22.92,60.4778,27.1935,57.6129,4.54878
5.72499,38.4763,-6.58057,0.314365,-2.28497,0.268048,-0.0380664,0.0231303,-0.0066456,0.0238437,-0.0387798,-1.46386,0.0122616,1077,507,4.43795,23.0742,60.5122,27.0624,57.9138,4.25235
6.4231,38.5046,-6.61936,0.28684,-2.29545,0.260113,-0.0384991,0.0235907,-0.00549523,0.0240733,-0.0389817,-1.4832,0.0133537,1084,507,4.14466,23.1905,60.5464,26.8686,58.2151,3.9387
7.12247,38.5345,-6.66043,0.259845,-2.29992,0.243914,-0.0389461,0.0240768,-0.00426068,0.0243636,-0.0392328,-1.5036,0.014487,1091,507,3.8338,23.2658,60.615,26.6056,58.5338,3.60429
7.82622,38.5673,-6.71581,0.232541,-2.30396,0.23421,-0.0395132,0.0244214,-0.00297051,0.0245591,-0.0396509,-1.52447,0.015452,1098,507,3.53694,23.3135,60.7377,26.3363,58.9186,3.27351
8.53558,38.6027,-6.79,0.205984,-2.31056,0.224568,-0.040146,0.0245818,-0.00168221,0.0246255,-0.0401896,-1.54483,0.0156427,1105,507,3.24868,23.3808,60.9517,26.1237,59.3877,2.96848
9.24511,38.6372,-6.86224,0.175949,-2.31895,0.22463,-0.0407613,0.0244582,-0.00045377,0.0244614,-0.0407644,-1.56384,0.014332,1112,507,2.95173,23.4409,61.1161,25.9273,59.8564,2.67654
9.95184,38.6694,-6.9212,0.141594,-2.32413,0.224702,-0.0413147,0.0242315,0.000697763,0.0242389,-0.0413221,1.56015,0.012731,1119,507,2.611,23.4587,61.1897,25.6996,60.2788,2.37684
10.6527,38.6967,-6.95559,0.105303,-2.32198,0.222112,-0.0418081,0.0239009,0.00170205,0.023945,-0.0418522,1.54492,0.0111168,1126,507,2.24214,23.4192,61.1545,25.3859,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0704568,-2.31964,0.220525,-0.0422475,0.0234211,0.00256858,0.0235214,-0.0423478,1.53176,0.0105725,1133,507,1.89111,23.3752,61.1259,25.0602,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.835407,-1.93808,0.374391,-0.022701,0.0125639,-0.0193547,0.0211137,-0.0312508,-1.15483,0.0116466,923,514,9.90229,19.6116,59.7677,29.9511,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.821425,-1.96085,0.375507,-0.0235484,0.0124696,-0.0186486,0.0203854,-0.0314642,-1.16937,0.0126444,930,514,9.76742,19.8303,59.6973,29.8106,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.804102,-1.98432,0.385606,-0.0242802,0.0124199,-0.0179105,0.0197118,-0.0315721,-1.18416,0.0139329,937,514,9.61999,20.0268,59.5346,29.7162,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.785833,-2.00029,0.390618,-0.0249931,0.0123741,-0.0173008,0.0191542,-0.0317731,-1.1973,0.0146978,944,514,9.44942,20.1711,59.3883,29.6052,52.2508,10.0165
-6.823,37.2365,-5.57179,0.764958,-2.01346,0.394423,-0.0257932,0.0123382,-0.0168848,0.0187401,-0.0321951,-1.20839,0.0142041,951,514,9.24876,20.2939,59.2211,29.4984,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.748285,-2.02461,0.389314,-0.0266174,0.0124293,-0.0165612,0.0185074,-0.0326955,-1.21905,0.0140427,958,514,9.06939,20.4365,59.1978,29.3432,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.729568,-2.04175,0.386256,-0.027444,0.0126142,-0.0162291,0.018364,-0.0331937,-1.23031,0.0139215,965,514,8.87554,20.6214,59.1514,29.1774,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.711165,-2.06085,0.380237,-0.028354,0.0129903,-0.0158595,0.0183731,-0.0337368,-1.24359,0.0129905,972,514,8.67866,20.823,59.1124,29.0507,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.689365,-2.07961,0.370269,-0.0294035,0.0134956,-0.0154701,0.0184924,-0.0344003,-1.25838,0.0116607,979,514,8.4375,21.0159,59.0427,28.9801,52.824,8.552
-3.3953,37.3602,-5.71599,0.669253,-2.09831,0.356736,-0.0305503,0.0140706,-0.0151189,0.0187108,-0.0351905,-1.27301,0.0110965,986,514,8.2051,21.214,59.0224,28.9433,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.648726,-2.11672,0.3462,-0.0317101,0.0147815,-0.0148059,0.0190962,-0.0360248,-1.28723,0.0119932,993,514,7.97558,21.4066,59.0185,28.8674,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.62351,-2.13605,0.344428,-0.0328158,0.0155321,-0.0144939,0.0195441,-0.0368279,-1.30075,0.0130458,1000,514,7.71985,21.589,58.9404,28.7754,53.3375,7.67473
-1.33104,37.436,-5.80663,0.595921,-2.15369,0.344779,-0.0338828,0.0163594,-0.0141826,0.0200864,-0.0376099,-1.31382,0.0129889,1007,514,7.44513,21.7453,58.8269,28.6695,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.568085,-2.17027,0.344293,-0.034867,0.0171036,-0.0138395,0.0205592,-0.0383226,-1.32611,0.0130779,1014,514,7.16599,21.8908,58.7315,28.5803,53.685,7.09412
0.0496949,37.4852,-5.87469,0.541858,-2.18217,0.339257,-0.0357042,0.0177855,-0.0134087,0.0209585,-0.0388772,-1.33843,0.0127967,1021,514,6.89095,22.0115,58.7075,28.4541,53.9162,6.83306
0.742333,37.5118,-5.91421,0.515185,-2.19338,0.331408,-0.0363725,0.0184527,-0.0128895,0.0213319,-0.0392516,-1.35103,0.0125585,1028,514,6.60437,22.1322,58.6931,28.2996,54.1576,6.54668
1.43204,37.5358,-5.93958,0.487662,-2.20463,0.318954,-0.036899,0.0190848,-0.0123039,0.0216696,-0.0394838,-1.36373,0.0119822,1035,514,6.29777,22.2688,58.6261,28.1457,54.349,6.25579
2.12277,37.5618,-5.9665,0.460241,-2.2183,0.309544,-0.0373136,0.0197077,-0.01166,0.0219999,-0.0396058,-1.37669,0.0116365,1042,514,6.00087,22.4113,58.5698,27.9875,54.5551,5.92963
2.81793,37.5923,-6.00845,0.433311,-2.23466,0.30136,-0.0376117,0.0203356,-0.0109805,0.0223465,-0.0396227,-1.38967,0.0122543,1049,514,5.71286,22.5764,58.5857,27.8291,54.8307,5.57708
3.51678,37.6256,-6.06243,0.407036,-2.2501,0.292689,-0.0378438,0.020926,-0.0102141,0.0226506,-0.0395684,-1.40353,0.0129192,1056,514,5.43021,22.7326,58.666,27.6551,55.1632,5.21807
4.2163,37.6595,-6.11638,0.381303,-2.26517,0.285714,-0.0381194,0.0214846,-0.00932229,0.0229086,-0.0395434,-1.41921,0.0133638,1063,514,5.15765,22.8814,58.757,27.4639,55.5036,4.84949
4.91463,37.6889,-6.1637,0.353284,-2.28133,0.279499,-0.0384603,0.0219713,-0.00832376,0.0230968,-0.0395858,-1.43639,0.0128845,1070,514,4.86402,23.0551,58.802,27.3315,55.8234,4.54504
5.6129,37.7167,-6.20853,0.323422,-2.29644,0.275754,-0.0388742,0.0224109,-0.00724572,0.0232559,-0.0397192,-1.4547,0.0120489,1077,514,4.55811,23.213,58.8215,27.2059,56.1405,4.26379
6.31033,37.744,-6.24759,0.295331,-2.30953,0.267239,-0.039343,0.0227899,-0.00611807,0.0233866,-0.0399397,-1.47357,0.0115767,1084,514,4.25792,23.3548,58.8504,27.0615,56.442,3.96882
7.00841,37.7727,-6.28656,0.266815,-2.31667,0.259349,-0.0398338,0.0231915,-0.00490887,0.0235715,-0.0402139,-1.49353,0.0113878,1091,514,3.95389,23.434,58.8825,26.8275,56.7513,3.64715
7.71019,37.8043,-6.33711,0.239234,-2.32097,0.251225,-0.0404055,0.023493,-0.00364995,0.0237008,-0.0406133,-1.51392,0.0123193,1098,514,3.65845,23.4744,58.98,26.5634,57.1159,3.31527
8.4166,37.8386,-6.40275,0.208584,-2.32652,0.245212,-0.041005,0.0236625,-0.0023929,0.0237509,-0.0410934,-1.53386,0.0131455,1105,514,3.33785,23.5226,59.1119,26.3163,57.55,2.99332
9.1248,37.8728,-6.47262,0.177396,-2.33323,0.23975,-0.0415575,0.0236424,-0.00117678,0.0236636,-0.0415787,-1.55276,0.0127197,1112,514,3.01391,23.5805,59.2617,26.1024,58.0088,2.69321
9.83086,37.9049,-6.53179,0.145761,-2.33756,0.230376,-0.0420257,0.0235699,-1.52182e-05,0.0235699,-0.0420257,-1.57056,0.0118073,1119,514,2.67509,23.6124,59.3763,25.8807,58.4317,2.39099
10.5317,37.9328,-6.56914,0.111936,-2.33713,0.223752,-0.0424228,0.0234333,0.00103322,0.0234495,-0.042439,1.55511,0.0105816,1126,514,2.32041,23.6029,59.3829,25.588,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0793682,-2.33514,0.219788,-0.0427665,0.0231877,0.00198353,0.0232473,-0.0428261,1.54076,0.0104532,1133,514,1.98578,23.5675,59.3769,25.2635,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0468798,-2.33374,0.216696,-0.0429972,0.0228435,0.00284314,0.0229661,-0.0431197,1.52772,0.0105382,1140,514,1.65485,23.538,59.3732,24.9495,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0147967,-2.33236,0.208974,-0.0431156,0.0223926,0.00370723,0.0226017,-0.0433248,1.51444,0.0104353,1147,514,1.31578,23.5208,59.4046,24.6458,59.7621,1.13731
13.3363,38.041,-6.69948,-0.0152304,-2.33113,0.206289,-0.0431309,0.0219016,0.00466081,0.0222339,-0.0434632,1.49961,0.0123548,1154,514,1.01167,23.4928,59.4803,24.3597,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0454363,-2.32719,0.205574,-0.0429625,0.0214081,0.00570472,0.0219097,-0.0434642,1.48308,0.0149661,1161,514,0.710829,23.4342,59.5865,24.0189,60.5506,0.544963
-10.983,36.3643,-5.16411,0.884495,-1.8979,0.372185,-0.0203359,0.00994955,-0.0207284,0.0204772,-0.0308636,-1.10086,0.0116793,909,521,10.4033,19.2586,58.666,30.1148,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.866269,-1.91748,0.375826,-0.0215564,0.0101899,-0.0202846,0.0200737,-0.0314402,-1.1174,0.0118443,916,521,10.2293,19.4398,58.4369,30.016,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.847188,-1.93927,0.382478,-0.0225598,0.0103656,-0.0197687,0.0196289,-0.031823,-1.1326,0.0124011,923,521,10.0539,19.6339,58.2633,29.8975,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.830281,-1.96353,0.391521,-0.0233987,0.010438,-0.0191047,0.0190387,-0.0319994,-1.14779,0.0131319,930,521,9.90773,19.8473,58.1117,29.7855,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.81304,-1.98681,0.400354,-0.0241042,0.0105846,-0.0184228,0.0185429,-0.0320625,-1.16303,0.0138214,937,521,9.75802,20.0543,57.9356,29.7058,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.796143,-2.0038,0.401839,-0.0247772,0.0107635,-0.0178076,0.0181505,-0.0321643,-1.17757,0.0136906,944,521,9.59372,20.2152,57.7661,29.6063,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.777479,-2.0164,0.402091,-0.0255265,0.0109464,-0.017344,0.017877,-0.0324571,-1.19064,0.0128869,951,521,9.40739,20.3416,57.5935,29.486,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.762086,-2.02728,0.399508,-0.0263206,0.011219,-0.0169842,0.0177626,-0.0328642,-1.20305,0.0126925,958,521,9.24716,20.4728,57.5765,29.3195,50.675,9.4643
-5.55107,36.5356,-5.27144,0.743307,-2.04347,0.394419,-0.0271495,0.0115588,-0.0166413,0.0177295,-0.0333202,-1.21571,0.0125287,965,521,9.0473,20.6492,57.5641,29.1605,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.724881,-2.06448,0.391227,-0.0280676,0.0120585,-0.0162765,0.0178305,-0.0338396,-1.23001,0.0116284,972,521,8.85708,20.8634,57.5543,29.066,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.702183,-2.08415,0.385418,-0.0291172,0.012676,-0.0159061,0.0180411,-0.0344822,-1.24549,0.0108706,979,521,8.61666,21.0624,57.4697,28.9895,51.139,8.51518
-3.49395,36.6099,-5.36171,0.681737,-2.10378,0.374907,-0.0302767,0.0133682,-0.0155808,0.0183596,-0.0352681,-1.26077,0.0101976,986,521,8.38834,21.2621,57.4315,28.9574,51.287,8.24186
-2.80578,36.6361,-5.39739,0.663242,-2.12099,0.360794,-0.0314835,0.0141727,-0.0152866,0.0188183,-0.0361291,-1.27577,0.0118836,993,521,8.17033,21.4634,57.4577,28.8594,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.641606,-2.1383,0.349408,-0.032664,0.015001,-0.0149789,0.0193174,-0.0369804,-1.29024,0.0144058,1000,521,7.9272,21.6397,57.4306,28.7759,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.614494,-2.15787,0.352256,-0.033799,0.0158589,-0.0146632,0.0198655,-0.0378055,-1.30407,0.01507,1007,521,7.66395,21.7968,57.3195,28.6989,51.8102,7.33365
-0.743551,36.709,-5.48118,0.585048,-2.17674,0.356573,-0.0348435,0.0166249,-0.0143369,0.0203491,-0.0385677,-1.31665,0.0149921,1014,521,7.38062,21.9475,57.1926,28.6343,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.556094,-2.19127,0.356583,-0.0357456,0.0173169,-0.013933,0.0207528,-0.0391816,-1.32901,0.0141669,1021,521,7.09049,22.0889,57.1235,28.5196,52.2087,6.79537
0.639223,36.7608,-5.55807,0.528273,-2.20424,0.349126,-0.0364851,0.0179706,-0.0134204,0.0210983,-0.0396128,-1.34182,0.0130747,1028,521,6.79314,22.235,57.0974,28.3651,52.4514,6.49968
1.3285,36.7843,-5.58451,0.499635,-2.21887,0.340945,-0.0370869,0.0185535,-0.0128163,0.0213637,-0.0398971,-1.35495,0.0120902,1035,521,6.48639,22.4027,57.0157,28.242,52.6464,6.21891
2.01832,36.8094,-5.61055,0.47201,-2.23295,0.334706,-0.0375847,0.0190836,-0.012164,0.0215843,-0.0400854,-1.36804,0.0115441,1042,521,6.1955,22.5417,56.9484,28.0966,52.8479,5.90639
2.71159,36.8386,-5.64775,0.445365,-2.24588,0.322329,-0.0379811,0.0195859,-0.0115009,0.0217986,-0.0401937,-1.38073,0.012201,1049,521,5.89903,22.6732,56.9541,27.9214,53.1035,5.55604
3.40795,36.8697,-5.69473,0.419753,-2.26021,0.313572,-0.0383169,0.0200472,-0.0107705,0.0219713,-0.040241,-1.39401,0.0131542,1056,521,5.62264,22.8186,57.0123,27.7494,53.4066,5.20994
4.10537,36.9013,-5.74337,0.39466,-2.27539,0.30462,-0.0386754,0.0204943,-0.00991804,0.0221125,-0.0402936,-1.40906,0.0141012,1063,521,5.35143,22.9764,57.0902,27.5806,53.7244,4.86144
4.80328,36.9298,-5.79195,0.36513,-2.29278,0.299144,-0.0390803,0.0208858,-0.0089473,0.0221924,-0.0403868,-1.4258,0.0136749,1070,521,5.04422,23.1676,57.1225,27.4738,54.0486,4.57775
5.50278,36.9587,-5.84432,0.333861,-2.30743,0.291628,-0.0395418,0.0212505,-0.00789854,0.0222599,-0.0405513,-1.44368,0.012661,1077,521,4.71376,23.3278,57.1628,27.3575,54.3958,4.30277
6.20136,36.987,-5.89048,0.302846,-2.3208,0.28266,-0.0400475,0.0215691,-0.00680366,0.0223114,-0.0407898,-1.46212,0.0109727,1084,521,4.38232,23.4735,57.1903,27.2231,54.7257,4.01482
6.89874,37.0151,-5.92942,0.273887,-2.32765,0.27126,-0.0405735,0.0219093,-0.00563453,0.0224133,-0.0410775,-1.48158,0.00973077,1091,521,4.06439,23.5526,57.2217,27.0067,55.0342,3.70216
7.59807,37.0458,-5.97316,0.24466,-2.33475,0.267884,-0.0411475,0.0221841,-0.00441677,0.0224907,-0.0414541,-1.5015,0.010098,1098,521,3.7653,23.6104,57.2674,26.7495,55.3707,3.35612
8.30181,37.0796,-6.03112,0.213404,-2.34167,0.264162,-0.0417273,0.0223676,-0.00319549,0.0225265,-0.0418862,-1.5211,0.0111377,1105,521,3.44478,23.6712,57.3582,26.484,55.7734,3.00894
9.00791,37.1132,-6.09565,0.181119,-2.34849,0.257332,-0.0422494,0.022427,-0.00199937,0.0224888,-0.0423112,-1.53992,0.0113186,1112,521,3.106,23.7313,57.4766,26.2615,56.2102,2.69405
9.71099,37.143,-6.14642,0.150405,-2.35159,0.243696,-0.0426781,0.022467,-0.000838398,0.0224778,-0.0426889,-1.55793,0.0107589,1119,521,2.76462,23.7636,57.5712,26.0395,56.5981,2.3992
10.4114,37.1704,-6.18493,0.119051,-2.35226,0.229222,-0.0430271,0.0224709,0.000245809,0.0224718,-0.043028,1.56704,0.00984903,1126,521,2.41401,23.7795,57.6174,25.7874,56.9435,2.10331
11.11,37.1969,-6.21412,0.0868353,-2.35102,0.221929,-0.043318,0.0224025,0.00127274,0.0224271,-0.0433426,1.55144,0.00993857,1133,521,2.07379,23.7598,57.6152,25.4833,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0537442,-2.351,0.217508,-0.0435098,0.0222526,0.0022498,0.0223295,-0.0435867,1.53664,0.0102735,1140,521,1.73312,23.7464,57.6215,25.1953,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0197413,-2.35155,0.210605,-0.0436134,0.0219951,0.00325598,0.0221563,-0.0437746,1.52133,0.0104434,1147,521,1.37691,23.7483,57.6181,24.9234,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.0116248,-2.35088,0.205828,-0.0436404,0.0216704,0.00432685,0.0219558,-0.0439258,1.50493,0.0116324,1154,521,1.05331,23.7327,57.6513,24.6481,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0412768,-2.34775,0.203708,-0.0435089,0.0212985,0.00543978,0.0217519,-0.0439623,1.48763,0.014063,1161,521,0.754153,23.6823,57.7588,24.328,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0685795,-2.33921,0.207649,-0.0430814,0.0210387,0.00667105,0.0217254,-0.0437681,1.46822,0.0144334,1168,521,0.494267,23.5742,57.9139,23.8997,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0985155,-2.32759,0.215589,-0.0423595,0.0206779,0.00810209,0.0217026,-0.0433842,1.44499,0.0135055,1175,521,0.218494,23.4296,58.0617,23.4069,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.91978,-1.86872,0.387799,-0.0172824,0.00668434,-0.0221773,0.0199088,-0.0305069,-1.0331,0.0142589,895,528,10.8044,18.9926,57.6428,30.1868,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.909541,-1.8872,0.389931,-0.0187061,0.00730052,-0.0216741,0.0195727,-0.0309783,-1.05559,0.0124013,902,528,10.7094,19.1622,57.4685,30.1139,49.0988,11.7113
