 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0505751,-0.0872944,0.0338781,-0.00127735,0.001771,-0.000564727,0.00187226,-0.00137861,-1.39338,0.00868978,1035,493,0.620554,0.854166,60.3236,7.04039,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0503484,-0.0871059,0.0313821,-0.00128277,0.00159245,-0.000522826,0.00168457,-0.00137489,-1.39639,0.00895605,1042,493,0.612165,0.85376,60.634,6.71702,60.1706,5.91285
3.16667,39.8904,-7.20693,0.04954,-0.088497,0.0315153,-0.00129342,0.00130536,-0.000489865,0.00139463,-0.00138269,-1.39054,0.00992675,1049,493,0.604972,0.856412,60.9261,6.37815,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0585352,-0.0824288,0.0338414,-0.000750714,0.000223413,-0.0010853,0.000925929,-0.00145323,-0.996319,0.00920123,979,500,0.700555,0.800319,56.8037,9.40007,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.058279,-0.0835275,0.0342181,-0.00085634,0.000469479,-0.000982466,0.000991765,-0.00137863,-1.08218,0.00919145,986,500,0.699125,0.814697,56.9796,9.11197,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0573904,-0.0827887,0.0315267,-0.000951229,0.00074382,-0.000888403,0.00112412,-0.00133153,-1.16633,0.00921153,993,500,0.683358,0.816044,57.1788,8.79653,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0558171,-0.0824105,0.0296397,-0.00104782,0.000973339,-0.000831351,0.00127135,-0.00134583,-1.2266,0.00904918,1000,500,0.662528,0.820777,57.346,8.50049,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0544178,-0.0823062,0.0274299,-0.00115178,0.0012014,-0.00079371,0.00144408,-0.00139447,-1.27406,0.00872861,1007,500,0.642887,0.821609,57.4944,8.20766,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0534039,-0.0838638,0.0304197,-0.00122928,0.00136373,-0.000776235,0.00157833,-0.00144389,-1.30106,0.00846162,1014,500,0.640332,0.830442,57.6778,7.91936,57.1839,7.14984
0.262079,39.001,-6.61661,0.0526441,-0.0856294,0.0352721,-0.00127807,0.001445,-0.000745906,0.00163594,-0.001469,-1.3202,0.00847886,1021,500,0.645133,0.837607,57.9207,7.62558,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0517564,-0.0868881,0.0377466,-0.0013109,0.00146774,-0.000681,0.00162567,-0.00146883,-1.34292,0.00864403,1028,500,0.64269,0.845163,58.1933,7.3319,57.7261,6.54712
1.65412,39.0591,-6.70892,0.051253,-0.0875789,0.038516,-0.00133571,0.00143224,-0.000594339,0.00155446,-0.00145793,-1.36798,0.00880551,1035,500,0.639872,0.84994,58.4505,7.03787,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0510638,-0.0874825,0.0359488,-0.00135064,0.00133492,-0.000528118,0.00143505,-0.00145076,-1.38344,0.00904659,1042,500,0.631759,0.850671,58.7257,6.72428,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0501883,-0.0882737,0.0350627,-0.00137565,0.00115411,-0.000474979,0.00124036,-0.00146189,-1.39119,0.00984153,1049,500,0.621139,0.852103,59.0172,6.38656,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0480637,-0.0891911,0.0348622,-0.00142158,0.000918228,-0.0004118,0.000988588,-0.00149194,-1.40157,0.010598,1056,500,0.599403,0.859756,59.3018,6.03354,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0457415,-0.090118,0.0366453,-0.00148499,0.00069028,-0.000325752,0.000738014,-0.00153272,-1.42529,0.0101183,1063,500,0.580738,0.865024,59.5645,5.69547,59.1537,4.86178
5.1428,39.213,-6.92871,0.0440473,-0.0903831,0.0369656,-0.00156323,0.000469404,-0.000243549,0.000498178,-0.00159201,-1.45319,0.00948458,1070,500,0.564539,0.870928,59.8447,5.36521,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0433789,-0.0902383,0.032914,-0.0016526,0.000253244,-0.000210995,0.000276324,-0.00167568,-1.46184,0.00860564,1077,500,0.547517,0.876789,60.176,5.08717,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0428671,-0.0909994,0.0300355,-0.00176611,2.70464e-05,-0.000245298,5.9997e-05,-0.00179906,-1.43727,0.00853327,1084,500,0.535198,0.892349,60.5071,4.77945,60.115,3.92812
7.2459,39.3044,-7.07023,0.0424287,-0.0919713,0.0291759,-0.00190472,-0.000212237,-0.000316441,-0.000155007,-0.00196195,-1.39188,0.00882334,1091,500,0.528793,0.909937,60.8487,4.43838,60.4595,3.58145
7.95053,39.338,-7.12592,0.041786,-0.0931471,0.0320626,-0.00204011,-0.000435558,-0.000365634,-0.000356168,-0.0021195,-1.35699,0.00884726,1098,500,0.53019,0.920796,61.2256,4.09531,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0404911,-0.0938678,0.0334937,-0.00214946,-0.00060936,-0.000352412,-0.00053255,-0.00222627,-1.3562,0.00933848,1105,500,0.521146,0.927352,61.6724,3.7935,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0587149,-0.0763945,0.0394402,-0.000417976,0.000237221,-0.00127956,0.00123045,-0.00141121,-0.910719,0.00986702,951,507,0.71401,0.751759,54.559,10.5156,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0589737,-0.0780949,0.039767,-0.000461642,0.000131692,-0.00118996,0.00106141,-0.00139136,-0.907562,0.00953861,958,507,0.718123,0.762573,54.7419,10.2625,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0593519,-0.0789197,0.0379273,-0.000542192,6.45346e-05,-0.00115191,0.000952358,-0.00143002,-0.914153,0.00936531,965,507,0.718202,0.76669,54.872,9.95335,54.333,9.2489
-4.66821,38.065,-6.02296,0.0596376,-0.0798507,0.0359332,-0.000666774,8.3921e-05,-0.00113116,0.000900387,-0.00148324,-0.945594,0.00919416,972,507,0.716927,0.773075,54.9641,9.62501,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0600265,-0.0816801,0.0355706,-0.000798174,0.000157468,-0.00110279,0.000881499,-0.0015222,-0.989832,0.00944433,979,507,0.720676,0.790192,55.073,9.34743,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0594144,-0.0831286,0.0358962,-0.000904894,0.000329834,-0.00103596,0.000918436,-0.0014935,-1.05411,0.00959847,986,507,0.715611,0.805207,55.2272,9.07929,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0579037,-0.0831481,0.0340195,-0.000996957,0.000533567,-0.000957119,0.000993745,-0.00145714,-1.12263,0.00969516,993,507,0.695668,0.80889,55.411,8.77247,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.056311,-0.083039,0.032095,-0.00108885,0.000718116,-0.000897696,0.00108826,-0.001459,-1.1797,0.00928121,1000,507,0.674589,0.817598,55.5708,8.46843,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0550618,-0.082647,0.0301922,-0.00119182,0.000906899,-0.000859302,0.00121384,-0.00149877,-1.22772,0.00879516,1007,507,0.657164,0.816126,55.7212,8.16554,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0544428,-0.0833151,0.0324308,-0.00127623,0.00105135,-0.000840723,0.00132325,-0.00154813,-1.25799,0.00869172,1014,507,0.656535,0.822234,55.9115,7.88607,55.4095,7.12524
0.154917,38.241,-6.24186,0.0535071,-0.0849741,0.0377272,-0.00133487,0.00113966,-0.000805928,0.00137899,-0.00157421,-1.28212,0.00874336,1021,507,0.660625,0.827869,56.1495,7.62077,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0523971,-0.0866448,0.0413253,-0.0013748,0.00119205,-0.00073546,0.00138784,-0.00157059,-1.31061,0.0088316,1028,507,0.658822,0.837815,56.4005,7.33697,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0519205,-0.0878455,0.042626,-0.0014041,0.00120763,-0.000639646,0.00135587,-0.00155234,-1.34306,0.0088953,1035,507,0.657829,0.844447,56.6134,7.04487,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0517135,-0.0882391,0.0417405,-0.00142893,0.00118241,-0.000555733,0.00129576,-0.00154228,-1.36959,0.0088473,1042,507,0.653913,0.848243,56.8409,6.72423,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0509316,-0.0883536,0.0401456,-0.00146563,0.00109663,-0.000483752,0.00118492,-0.00155392,-1.39027,0.00950666,1049,507,0.642277,0.847795,57.1201,6.38491,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0487007,-0.0888198,0.0394146,-0.00151896,0.000971289,-0.000409517,0.0010369,-0.00158458,-1.41192,0.0102076,1056,507,0.618011,0.85247,57.4251,6.03882,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0466248,-0.0888665,0.0382265,-0.00158395,0.000854137,-0.000322682,0.000896121,-0.00162594,-1.44141,0.00994185,1063,507,0.594071,0.854338,57.7235,5.69245,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0448785,-0.0891761,0.0373698,-0.00165954,0.000743655,-0.000240463,0.00076748,-0.00168337,-1.47204,0.00959155,1070,507,0.57435,0.861276,58.0147,5.36652,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0440933,-0.089791,0.0350615,-0.00174459,0.000636509,-0.00019642,0.000652603,-0.00176069,-1.48904,0.00863494,1077,507,0.560807,0.871673,58.3115,5.08173,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0435203,-0.0907738,0.0318826,-0.00185234,0.000511944,-0.000208723,0.000530229,-0.00187063,-1.48342,0.0084123,1084,507,0.547211,0.887361,58.6117,4.78573,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0427809,-0.0915142,0.0301914,-0.00198421,0.000362443,-0.000257393,0.000390343,-0.00201211,-1.46282,0.00842701,1091,507,0.535582,0.902064,58.9256,4.45857,58.5338,3.60429
7.82622,38.5673,-6.71581,0.041794,-0.0921808,0.0309589,-0.00211627,0.000198382,-0.000297699,0.000236058,-0.00215394,-1.44491,0.00860903,1098,507,0.527863,0.909429,59.2999,4.13033,58.9186,3.27351
8.53558,38.6027,-6.79,0.0402508,-0.092622,0.0313982,-0.00222211,4.64173e-05,-0.000290936,8.31354e-05,-0.00225882,-1.44525,0.00910792,1105,507,0.513559,0.916373,59.753,3.82486,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0387073,-0.0933915,0.0316451,-0.00230354,-9.73842e-05,-0.000252986,-6.87455e-05,-0.00233218,-1.45807,0.0091521,1112,507,0.498852,0.927543,60.2059,3.53582,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0363931,-0.0940096,0.0319514,-0.00239813,-0.000227503,-0.000217636,-0.000205897,-0.00241974,-1.47184,0.00906385,1119,507,0.476588,0.933131,60.6044,3.24116,60.2788,2.37684
10.6527,38.6967,-6.95559,0.033571,-0.0948574,0.0324087,-0.00248947,-0.000347141,-0.000169923,-0.000333747,-0.00250287,-1.49213,0.00905009,1126,507,0.449819,0.936001,60.9052,2.94735,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0309711,-0.0960534,0.0338288,-0.00255178,-0.000497033,-8.85631e-05,-0.000493223,-0.00255559,-1.5278,0.00923309,1133,507,0.428115,0.937012,61.2003,2.64965,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0629203,-0.0708136,0.0278414,-0.000542197,0.000760909,-0.00130112,0.0015645,-0.00134579,-1.01753,0.00979629,923,514,0.729783,0.706461,52.7073,11.6475,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.062087,-0.0709663,0.029556,-0.000492026,0.000616857,-0.00131742,0.00149175,-0.00136692,-0.984575,0.0107327,930,514,0.72507,0.711291,52.7637,11.2566,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0611843,-0.0708698,0.0316996,-0.000463938,0.000457525,-0.00131048,0.00138591,-0.00139232,-0.954437,0.0110118,937,514,0.720667,0.712564,52.7757,10.9086,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0605698,-0.0721586,0.0348603,-0.000462031,0.000300333,-0.00125825,0.00123387,-0.00139557,-0.932477,0.0109704,944,514,0.722012,0.724043,52.8058,10.6402,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0602808,-0.0747177,0.0385615,-0.00047562,0.000196432,-0.0011819,0.00108915,-0.00136834,-0.923898,0.00977938,951,514,0.728446,0.742775,52.8418,10.4249,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0605597,-0.0767411,0.0374228,-0.000514497,0.000140065,-0.00112117,0.000980743,-0.00135518,-0.927408,0.00917769,958,514,0.729423,0.756172,52.9785,10.2017,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0604503,-0.0779201,0.0365341,-0.000590177,0.000102941,-0.00109816,0.000907924,-0.00139516,-0.938244,0.00900833,965,514,0.726817,0.758967,53.113,9.88742,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0605922,-0.0785877,0.0348386,-0.000704873,0.00011989,-0.0010942,0.00087684,-0.00146182,-0.965607,0.00916003,972,514,0.724668,0.762112,53.2511,9.56857,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0606314,-0.0798346,0.035772,-0.000825912,0.000166827,-0.00108757,0.000865947,-0.00152503,-0.99948,0.00944044,979,514,0.727714,0.77408,53.3818,9.2798,52.824,8.552
-3.3953,37.3602,-5.71599,0.0597512,-0.0816249,0.0372697,-0.000929753,0.000284143,-0.00104896,0.000889099,-0.00153471,-1.04767,0.00958091,986,514,0.722804,0.789674,53.5289,9.02166,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0583279,-0.0822786,0.0359163,-0.00102,0.000430138,-0.000991205,0.000933162,-0.00152302,-1.10118,0.00976459,993,514,0.705209,0.796766,53.7008,8.73523,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0569084,-0.0825233,0.0335803,-0.00111153,0.000572258,-0.000939366,0.000991789,-0.00153106,-1.15076,0.00944702,1000,514,0.685118,0.803235,53.8623,8.43697,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0559263,-0.0826063,0.0333908,-0.00121919,0.000722402,-0.000906517,0.00107984,-0.00157663,-1.19521,0.00892771,1007,514,0.674651,0.808335,54.0174,8.13118,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0551111,-0.0833839,0.0361376,-0.00131701,0.000844616,-0.000892881,0.00116573,-0.00163812,-1.22556,0.00907067,1014,514,0.673328,0.814599,54.1888,7.85119,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0541988,-0.0849265,0.0405733,-0.00139166,0.000930231,-0.000863353,0.00121607,-0.00167749,-1.25108,0.00934551,1021,514,0.675529,0.821554,54.4046,7.5958,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0528226,-0.0867957,0.0450804,-0.00144201,0.0009989,-0.000798595,0.00123696,-0.00168007,-1.28109,0.00947695,1028,514,0.673352,0.831745,54.6257,7.31818,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0521541,-0.0877374,0.0460068,-0.0014768,0.00104778,-0.000702884,0.00123028,-0.0016593,-1.31676,0.00934629,1035,514,0.669377,0.839673,54.8097,7.03451,54.349,6.25579
2.12277,37.5618,-5.9665,0.0518839,-0.088076,0.0455292,-0.0015113,0.00107336,-0.000609038,0.00120968,-0.00164762,-1.3506,0.00898999,1042,514,0.665802,0.845474,55.0146,6.7113,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0514142,-0.0878124,0.0425673,-0.00155855,0.00105673,-0.00052377,0.00115773,-0.00165955,-1.38031,0.00941101,1049,514,0.653807,0.845286,55.2905,6.36571,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0493487,-0.0881857,0.0411816,-0.00161612,0.00101416,-0.000441033,0.00108614,-0.00168811,-1.40901,0.00984726,1056,514,0.629572,0.848681,55.6046,6.01626,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0471231,-0.088249,0.0396285,-0.00167736,0.000981144,-0.000351938,0.00102695,-0.00172316,-1.44138,0.0100394,1063,514,0.6032,0.849139,55.925,5.65448,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0454913,-0.0884018,0.0373917,-0.00174268,0.000953167,-0.00026596,0.000979155,-0.00176867,-1.47339,0.00967195,1070,514,0.581064,0.856152,56.2318,5.35506,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0444238,-0.0892696,0.0363855,-0.00181493,0.000923559,-0.00020706,0.000939126,-0.0018305,-1.49575,0.00896036,1077,514,0.56799,0.869197,56.5399,5.0824,56.1405,4.26379
6.31033,37.744,-6.24759,0.0438672,-0.090547,0.03416,-0.00190856,0.000870256,-0.000193457,0.000883659,-0.00192196,-1.50162,0.0084102,1084,514,0.557111,0.885961,56.8393,4.806,56.442,3.96882
7.00841,37.7727,-6.28656,0.0427779,-0.0913139,0.0321091,-0.0020244,0.000786673,-0.000211907,0.000802557,-0.00204028,-1.49598,0.00815129,1091,514,0.541079,0.898021,57.1408,4.49625,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0411883,-0.0914808,0.0311466,-0.00214191,0.000669871,-0.000229764,0.000688523,-0.00216056,-1.4898,0.00840522,1098,514,0.522656,0.900238,57.491,4.1691,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0391017,-0.0919868,0.0312168,-0.0022355,0.00054167,-0.000219054,0.000558842,-0.00225267,-1.49256,0.00906535,1105,514,0.501947,0.905093,57.904,3.85163,57.55,2.99332
9.1248,37.8728,-6.47262,0.0376582,-0.0929,0.0322438,-0.00230356,0.000409691,-0.000186519,0.000422453,-0.00231632,-1.50248,0.00901356,1112,514,0.490411,0.913691,58.3469,3.55669,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0363212,-0.0936147,0.032514,-0.00237881,0.000285619,-0.000162066,0.000295441,-0.00238863,-1.51027,0.00885107,1119,514,0.477984,0.920409,58.7563,3.26072,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0342383,-0.0945364,0.0336429,-0.00245555,0.000174529,-0.000133959,0.000181335,-0.00246235,-1.52004,0.00882451,1126,514,0.460339,0.930152,59.0753,2.95781,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0320072,-0.0954916,0.0345628,-0.00251768,5.09722e-05,-7.85404e-05,5.33715e-05,-0.00252008,-1.54026,0.00920673,1133,514,0.440857,0.93401,59.3709,2.64704,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0297388,-0.096183,0.0360843,-0.00253328,-6.31129e-05,1.05624e-05,-6.30678e-05,-0.00253333,1.56652,0.00935212,1140,514,0.422609,0.934368,59.6683,2.33948,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0280722,-0.0961521,0.0351728,-0.00251469,-0.000155321,0.0001154,-0.00014969,-0.00252033,1.52204,0.00911483,1147,514,0.403793,0.92955,60.0006,2.03621,59.7621,1.13731
13.3363,38.041,-6.69948,0.0266691,-0.0955749,0.0322628,-0.00247727,-0.000233169,0.00020323,-0.000214913,-0.00249552,1.48121,0.00891824,1154,514,0.381919,0.928954,60.3673,1.75086,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0254161,-0.0952467,0.0281204,-0.0024386,-0.00026334,0.000253501,-0.000234189,-0.00246775,1.4563,0.00911281,1161,514,0.358187,0.933627,60.7716,1.44989,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0645102,-0.0721881,0.0344984,-0.000608742,0.000653841,-0.0012462,0.00141953,-0.00137443,-1.01984,0.0107766,909,521,0.762395,0.70618,51.1113,12.2171,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0642051,-0.0722435,0.033948,-0.000614413,0.000555134,-0.00119304,0.00129901,-0.00135829,-1.01327,0.0104376,916,521,0.758024,0.713732,51.066,11.9095,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0637318,-0.0718656,0.0326893,-0.00057813,0.000477342,-0.00117147,0.00123446,-0.00133525,-0.997029,0.0103321,923,521,0.750199,0.71561,51.0901,11.563,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0631965,-0.0713334,0.0325782,-0.000547114,0.000418191,-0.00117462,0.00120545,-0.00133438,-0.980332,0.0107147,930,521,0.744385,0.711347,51.1154,11.1992,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0626357,-0.0711249,0.0340288,-0.000523613,0.000339058,-0.0011783,0.00116249,-0.00134705,-0.960855,0.0109521,937,521,0.741993,0.709223,51.116,10.8782,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0620337,-0.0722329,0.0367253,-0.000516594,0.000250795,-0.00115486,0.00108403,-0.00134983,-0.945783,0.0104199,944,521,0.742378,0.719964,51.1038,10.5997,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0617375,-0.074445,0.0390856,-0.00052496,0.000199527,-0.0011086,0.00100356,-0.001329,-0.943309,0.00934719,951,521,0.745531,0.738011,51.1079,10.3694,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0618614,-0.076306,0.0370962,-0.000559641,0.000177181,-0.00106787,0.000938404,-0.00132086,-0.951503,0.00895204,958,521,0.742884,0.749399,51.2414,10.1417,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0614567,-0.076952,0.0349513,-0.000629866,0.000160231,-0.00105343,0.000890249,-0.00135988,-0.964789,0.00916968,965,521,0.73407,0.749797,51.4061,9.83384,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0610969,-0.077433,0.0337055,-0.000733683,0.00017502,-0.00105756,0.000871695,-0.00143036,-0.988289,0.00923749,972,521,0.727635,0.754817,51.5724,9.5244,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0604884,-0.0787531,0.036541,-0.000843039,0.000204146,-0.00106235,0.000864922,-0.00150382,-1.01436,0.00945757,979,521,0.728571,0.764535,51.6945,9.22963,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0595238,-0.0806379,0.0404127,-0.000940432,0.000280225,-0.00104278,0.000878157,-0.00153836,-1.05016,0.00938572,986,521,0.72852,0.779427,51.8271,8.96367,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0587346,-0.0815113,0.0399946,-0.00102664,0.000379369,-0.00100376,0.000901821,-0.00154909,-1.09089,0.00951483,993,521,0.719765,0.789137,52.0075,8.67153,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0577381,-0.081988,0.0383002,-0.00111692,0.000482606,-0.000962496,0.00093425,-0.00156856,-1.13206,0.00935847,1000,521,0.705694,0.796173,52.1713,8.37815,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0565537,-0.0826155,0.0385114,-0.00122912,0.000597694,-0.000938038,0.000993572,-0.001625,-1.17145,0.008786,1007,521,0.694407,0.800518,52.3249,8.08221,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0555175,-0.0830567,0.0392198,-0.00134145,0.000697229,-0.000932944,0.00105971,-0.00170393,-1.20021,0.00884748,1014,521,0.685812,0.804215,52.4901,7.80827,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0543299,-0.0841951,0.0417951,-0.00143467,0.00077424,-0.000915767,0.00110451,-0.00176495,-1.22466,0.00925771,1021,521,0.680519,0.809833,52.697,7.55266,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0530685,-0.085937,0.0451991,-0.00149999,0.000847916,-0.000866431,0.00113303,-0.0017851,-1.25289,0.00948345,1028,521,0.676746,0.820669,52.9223,7.26726,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0523886,-0.0868743,0.0459094,-0.00154538,0.000916598,-0.000780751,0.00114331,-0.0017721,-1.28819,0.00937856,1035,521,0.67206,0.830998,53.1099,6.99216,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0522091,-0.0871753,0.045203,-0.00159117,0.000976824,-0.000685378,0.0011483,-0.00176264,-1.32564,0.00888693,1042,521,0.668815,0.837167,53.3116,6.68243,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0521789,-0.086713,0.0411816,-0.00164821,0.00100927,-0.000593231,0.00113569,-0.00177463,-1.36084,0.00916579,1049,521,0.658473,0.841516,53.5737,6.33486,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0508905,-0.0871693,0.0400968,-0.0017094,0.00102592,-0.000507269,0.00111696,-0.00180045,-1.39321,0.00939413,1056,521,0.642897,0.847166,53.8659,5.99659,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0484677,-0.0881814,0.0406884,-0.0017666,0.00105374,-0.00041882,0.00111462,-0.00182748,-1.42645,0.00986945,1063,521,0.620259,0.849651,54.1585,5.66336,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0464567,-0.0885814,0.0390045,-0.00182031,0.0010863,-0.000329209,0.00112312,-0.00185713,-1.45941,0.00959765,1070,521,0.595735,0.856902,54.465,5.38715,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0448553,-0.0893792,0.0382101,-0.00187635,0.00111308,-0.000254781,0.00113464,-0.00189791,-1.48638,0.009254,1077,521,0.577705,0.869973,54.7974,5.11828,54.3958,4.30277
6.20136,36.987,-5.89048,0.0440195,-0.0903402,0.0361915,-0.00195094,0.00111326,-0.000215283,0.00112831,-0.00196599,-1.501,0.00846856,1084,521,0.564337,0.887885,55.122,4.84026,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0428905,-0.0911116,0.034189,-0.00204562,0.0010816,-0.000202657,0.00109467,-0.0020587,-1.50635,0.00807085,1091,521,0.548054,0.899007,55.4222,4.54035,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0408438,-0.0912044,0.0325797,-0.00214255,0.00100895,-0.000193928,0.00102084,-0.00215444,-1.50957,0.00816718,1098,521,0.523336,0.898621,55.7404,4.20275,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0384403,-0.0916192,0.0328979,-0.00221793,0.000912802,-0.000172168,0.000922242,-0.00222737,-1.51602,0.00894459,1105,521,0.500118,0.898458,56.1184,3.86219,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0366763,-0.0929129,0.0352832,-0.00226906,0.000802797,-0.000139039,0.000809077,-0.00227534,-1.52566,0.00905443,1112,521,0.489192,0.901443,56.5346,3.56027,56.2102,2.69405
9.71099,37.143,-6.14642,0.0355495,-0.09374,0.0368149,-0.00232523,0.000692887,-0.000120576,0.000697696,-0.00233004,-1.53093,0.00882716,1119,521,0.48234,0.906684,56.9094,3.27017,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0344454,-0.0943078,0.0369464,-0.00239061,0.000591811,-0.000107837,0.000595705,-0.0023945,-1.5347,0.00857077,1126,521,0.471915,0.914644,57.244,2.97695,56.9435,2.10331
11.11,37.1969,-6.21412,0.0326818,-0.0946368,0.0364908,-0.00245673,0.000485518,-7.80821e-05,0.000487589,-0.0024588,-1.54428,0.00887084,1133,521,0.453213,0.920303,57.5423,2.6643,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0305787,-0.0950797,0.0373213,-0.00249067,0.000402718,-2.32756e-05,0.000402905,-0.00249086,-1.56275,0.00908206,1140,521,0.434661,0.921368,57.8573,2.3627,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0284347,-0.0948386,0.0357896,-0.00248743,0.000356457,5.14732e-05,0.000357388,-0.00248836,1.5527,0.00903397,1147,521,0.409161,0.919943,58.1721,2.06902,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0265753,-0.0945855,0.0320886,-0.00245557,0.000339466,0.000119256,0.000344545,-0.00246065,1.52823,0.0087994,1154,521,0.38063,0.921883,58.5043,1.79353,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0252494,-0.094448,0.0276124,-0.00242225,0.000372151,0.000158079,0.000381065,-0.00243117,1.51447,0.00933776,1161,521,0.355294,0.927957,58.9023,1.50271,58.6823,0.60325
