 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.118571,0.104279,0.082357,0.000952661,0.00168028,-0.000978108,0.00236005,0.000272893,-0.963446,0.00882938,1035,493,1.3942,-1.20221,60.9845,4.9692,59.8624,6.24319
2.46789,39.8578,-7.1595,0.119663,0.106949,0.0844733,0.000970244,0.00142592,-0.000893242,0.00211992,0.00027624,-0.91027,0.00916038,1042,493,1.40987,-1.23104,61.3027,4.60461,60.1706,5.91285
3.16667,39.8904,-7.20693,0.120975,0.108365,0.0894328,0.00100635,0.00111756,-0.000789828,0.00185374,0.000270174,-0.820539,0.0104192,1049,493,1.43532,-1.25412,61.6105,4.21427,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.117269,0.0841094,0.0655022,0.000765432,0.0023548,-0.00106656,0.00289018,0.000230051,-1.10557,0.00863468,979,500,1.34686,-0.971376,57.3879,7.61922,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.118145,0.0856676,0.0710357,0.000797456,0.00223849,-0.00095463,0.00271399,0.000321953,-1.10867,0.00881889,986,500,1.36856,-0.992044,57.5681,7.29021,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.118339,0.0890374,0.0721638,0.000826937,0.00219467,-0.000917107,0.00265481,0.000366793,-1.10576,0.00903864,993,500,1.37231,-1.02494,57.7734,6.93943,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.118049,0.0931213,0.0723478,0.000849918,0.00217546,-0.00093693,0.00266034,0.000365039,-1.09323,0.0089269,1000,500,1.3687,-1.06591,57.9518,6.60495,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.118027,0.0974275,0.0707849,0.000850669,0.00212096,-0.000968289,0.00264383,0.000327803,-1.07567,0.00867921,1007,500,1.36358,-1.10885,58.1146,6.26761,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.118681,0.0991134,0.0744069,0.000846177,0.00204159,-0.000967166,0.00258084,0.000306932,-1.06217,0.00860582,1014,500,1.37871,-1.13537,58.3152,5.94625,57.1839,7.14984
0.262079,39.001,-6.61661,0.119674,0.100228,0.0786734,0.000847589,0.00191614,-0.000918633,0.00244457,0.000319163,-1.04879,0.00877127,1021,500,1.39912,-1.15973,58.5781,5.62841,57.4413,6.84807
0.958699,39.0308,-6.66642,0.120379,0.101996,0.0809082,0.000863534,0.0017727,-0.000833471,0.0022675,0.000368739,-1.03506,0.00892288,1028,500,1.41133,-1.18186,58.8683,5.30439,57.7261,6.54712
1.65412,39.0591,-6.70892,0.121156,0.104114,0.0834765,0.000887358,0.00158822,-0.000721102,0.00203953,0.000436047,-1.01158,0.00895456,1035,500,1.42498,-1.20384,59.1369,4.9727,57.9888,6.24729
2.35031,39.0885,-6.75184,0.122082,0.106711,0.0865591,0.000918724,0.00135791,-0.000618138,0.0017943,0.000482334,-0.956071,0.0089956,1042,500,1.4414,-1.23212,59.4161,4.61357,58.2612,5.92572
3.04828,39.1206,-6.79911,0.122985,0.108261,0.0925856,0.000959553,0.00108312,-0.000510411,0.00153547,0.000507198,-0.845627,0.00980257,1049,500,1.46535,-1.25672,59.7168,4.2253,58.5597,5.56977
3.74685,39.1531,-6.84617,0.12291,0.110094,0.0952635,0.00100095,0.000799508,-0.000382071,0.00129536,0.000505106,-0.656519,0.010885,1056,500,1.47085,-1.27824,60.0194,3.83389,58.8652,5.20532
4.44448,39.1834,-6.88725,0.122638,0.112029,0.0951766,0.00101877,0.000503163,-0.00023953,0.00111288,0.000409061,-0.374333,0.0108094,1063,500,1.46746,-1.30149,60.3071,3.47488,59.1537,4.86178
5.1428,39.213,-6.92871,0.122603,0.114461,0.0938264,0.00103082,0.000213582,-0.000122352,0.00104874,0.000195657,-0.145466,0.0104648,1070,500,1.46314,-1.32933,60.608,3.13142,59.4512,4.53391
5.84338,39.2421,-6.97688,0.123378,0.117856,0.0900348,0.00104926,-5.79608e-05,-6.73514e-05,0.00105334,-6.20426e-05,-0.0605317,0.00952053,1077,500,1.46046,-1.36122,60.955,2.82464,59.7831,4.2478
6.54415,39.2724,-7.02302,0.124287,0.120943,0.0883589,0.00107879,-0.000286582,-5.51195e-05,0.00108101,-0.000288803,-0.0402822,0.00937039,1084,500,1.46437,-1.38476,61.3003,2.47321,60.115,3.92812
7.2459,39.3044,-7.07023,0.125217,0.123561,0.0872182,0.00111229,-0.000454542,-6.12994e-05,0.00111468,-0.000456936,-0.0390437,0.00932951,1091,500,1.46985,-1.40114,61.6575,2.09497,60.4595,3.58145
7.95053,39.338,-7.12592,0.126063,0.125454,0.0854127,0.00115498,-0.000593401,-6.74266e-05,0.00115758,-0.000595997,-0.038489,0.00893309,1098,500,1.47288,-1.41158,62.0569,1.73178,60.8463,3.23797
8.66014,39.3732,-7.19819,0.12764,0.127124,0.0826052,0.00119593,-0.000687283,-9.14794e-05,0.00120036,-0.000691716,-0.0484242,0.00929643,1105,500,1.48068,-1.42006,62.5399,1.41594,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.11615,0.075777,0.0591222,0.000648366,0.00319476,-0.00139676,0.00381153,3.1599e-05,-1.15497,0.00905861,951,507,1.32373,-0.857066,55.1461,8.9128,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.116683,0.0787309,0.0579444,0.000650536,0.00290167,-0.0012466,0.00345566,9.65446e-05,-1.15261,0.00891671,958,507,1.32564,-0.890107,55.3353,8.61481,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.11799,0.0810875,0.0594934,0.000650148,0.00264631,-0.00114745,0.00316902,0.000127439,-1.14334,0.00894293,965,507,1.34217,-0.92367,55.4701,8.264,54.333,9.2489
-4.66821,38.065,-6.02296,0.119433,0.0830472,0.0629011,0.000652895,0.00244434,-0.00104845,0.00292759,0.000169644,-1.1389,0.00886905,972,507,1.36471,-0.957792,55.5663,7.89426,54.418,8.89929
-3.98389,38.0877,-6.04151,0.120266,0.0839982,0.0693036,0.00067167,0.00230835,-0.000942797,0.00273843,0.000241592,-1.14282,0.00899757,979,507,1.3883,-0.980466,55.6698,7.57092,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.120625,0.0857627,0.0740262,0.000698903,0.00221366,-0.000857803,0.0026006,0.000311971,-1.14705,0.00914398,986,507,1.40284,-1.00625,55.8281,7.25943,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.120591,0.0892297,0.0728879,0.000732544,0.0021684,-0.00081857,0.00253927,0.000361676,-1.14539,0.00935721,993,507,1.39876,-1.03776,56.0269,6.91378,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.120143,0.093003,0.0721714,0.000764417,0.00212396,-0.000814593,0.00250516,0.000383223,-1.13311,0.00900962,1000,507,1.39143,-1.07557,56.1978,6.57662,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.120649,0.0966969,0.0721498,0.000771859,0.00203854,-0.000821881,0.0024428,0.000367602,-1.11368,0.00866759,1007,507,1.39561,-1.11412,56.3645,6.23573,55.21,7.4025
-0.539042,38.2139,-6.19721,0.121481,0.0983343,0.0782123,0.000769205,0.00192655,-0.000806792,0.00234074,0.000355016,-1.0965,0.00880287,1014,507,1.41849,-1.13866,56.5648,5.92405,55.4095,7.12524
0.154917,38.241,-6.24186,0.122318,0.0993356,0.0836919,0.000773057,0.00178754,-0.000753764,0.00218885,0.000371754,-1.08157,0.00899895,1021,507,1.44028,-1.15922,56.8217,5.63046,55.6645,6.85438
0.849777,38.2693,-6.28749,0.123222,0.101159,0.0849049,0.000798788,0.00164686,-0.000662741,0.00200961,0.000436037,-1.06999,0.0091301,1028,507,1.45204,-1.18009,57.0981,5.31692,55.9315,6.56191
1.54184,38.2954,-6.31937,0.124056,0.103208,0.086467,0.000839552,0.00148315,-0.000540124,0.00179007,0.000532631,-1.05406,0.00905604,1035,507,1.46393,-1.20346,57.325,4.98779,56.1504,6.25761
2.23456,38.3227,-6.35135,0.124831,0.105832,0.0895669,0.000883909,0.00128883,-0.000425427,0.00155751,0.000615223,-1.00749,0.0087909,1042,507,1.47891,-1.23206,57.5576,4.6214,56.3778,5.92914
2.93092,38.3536,-6.39525,0.125497,0.107755,0.0953604,0.000931684,0.00106372,-0.000313697,0.00131827,0.000677135,-0.889114,0.00928003,1049,507,1.49982,-1.26037,57.8419,4.23761,56.6619,5.58061
3.63007,38.3865,-6.4476,0.125467,0.110339,0.0971218,0.000978265,0.000836917,-0.000195628,0.00111559,0.000699588,-0.61206,0.0100149,1056,507,1.50332,-1.28972,58.1672,3.85356,56.9882,5.22712
4.32881,38.4184,-6.49586,0.125278,0.112708,0.0966826,0.00100524,0.000608141,-7.69192e-05,0.00101962,0.000593762,-0.184803,0.0100602,1063,507,1.49976,-1.31739,58.4851,3.48518,57.3055,4.87722
5.02705,38.4485,-6.53988,0.125149,0.115067,0.0957944,0.0010254,0.000389984,1.32375e-05,0.00102568,0.000389708,0.0208207,0.0102692,1070,507,1.49567,-1.34504,58.7943,3.1404,57.6129,4.54878
5.72499,38.4763,-6.58057,0.125699,0.117963,0.0944067,0.00104725,0.000188561,4.67557e-05,0.00104979,0.000186023,0.0542361,0.0095123,1077,507,1.49702,-1.3754,59.1049,2.82151,57.9138,4.25235
6.4231,38.5046,-6.61936,0.126652,0.121344,0.0913577,0.00107417,1.53806e-05,3.78312e-05,0.00107552,1.40305e-05,0.0356701,0.00926088,1084,507,1.49787,-1.40216,59.422,2.47899,58.2151,3.9387
7.12247,38.5345,-6.66043,0.127553,0.124413,0.0891912,0.00110354,-0.000117073,8.08669e-06,0.00110359,-0.000117127,0.00662472,0.00892426,1091,507,1.50033,-1.42179,59.7545,2.11124,58.5338,3.60429
7.82622,38.5673,-6.71581,0.12853,0.12685,0.0866775,0.0011366,-0.000231874,-2.7248e-05,0.00113715,-0.000232416,-0.0199007,0.00872038,1098,507,1.50268,-1.43512,60.1545,1.7554,58.9186,3.27351
8.53558,38.6027,-6.79,0.129815,0.128539,0.0853864,0.00116526,-0.000312332,-7.75298e-05,0.00116932,-0.000316389,-0.0522789,0.00902099,1105,507,1.5115,-1.44677,60.64,1.43399,59.3877,2.96848
9.24511,38.6372,-6.86224,0.130573,0.12949,0.0877892,0.00118133,-0.000347592,-0.000172389,0.00120052,-0.000366788,-0.110898,0.0093283,1112,507,1.52493,-1.46001,61.1148,1.12657,59.8564,2.67654
9.95184,38.6694,-6.9212,0.130565,0.129952,0.0930179,0.00117141,-0.000367372,-0.000270118,0.00121745,-0.000413411,-0.168819,0.00956343,1119,507,1.5384,-1.47778,61.5317,0.813719,60.2788,2.37684
10.6527,38.6967,-6.95559,0.130264,0.131006,0.0965321,0.00113087,-0.000373969,-0.000358991,0.00121212,-0.000455222,-0.222587,0.00982978,1126,507,1.54425,-1.49229,61.8556,0.486635,60.6087,2.0712
11.3531,38.7238,-6.98636,0.130875,0.132782,0.0943291,0.00108714,-0.000405279,-0.00040652,0.00119069,-0.000508827,-0.249414,0.00999578,1133,507,1.54396,-1.50675,62.1894,0.160381,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.122294,0.0692559,0.0468692,0.000823318,0.00388974,-0.00150325,0.00450374,0.000209322,-1.18303,0.00980242,923,514,1.3627,-0.772217,53.313,10.1619,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.12159,0.0698389,0.0522919,0.000772667,0.00371958,-0.00147737,0.00433268,0.000159569,-1.17743,0.0106181,930,514,1.3673,-0.781356,53.3649,9.75455,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.12098,0.0707776,0.0577667,0.000707183,0.00349928,-0.00139305,0.00407542,0.000131044,-1.17864,0.0105748,937,514,1.37312,-0.794276,53.3748,9.38959,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.120014,0.0720992,0.0630215,0.000642771,0.00324337,-0.00125989,0.00375362,0.00013252,-1.18599,0.0101254,944,514,1.37491,-0.816887,53.3986,9.09301,52.2508,10.0165
-6.823,37.2365,-5.57179,0.119638,0.0739569,0.0658347,0.000597564,0.0029859,-0.00113718,0.00344074,0.000142725,-1.19032,0.00894183,951,514,1.37716,-0.843931,53.4363,8.83647,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.120026,0.0769198,0.0643232,0.000591089,0.00277356,-0.0010267,0.00318062,0.000184023,-1.19333,0.00865009,958,514,1.3769,-0.878008,53.5758,8.56011,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.12097,0.0793897,0.0662087,0.000589155,0.00258372,-0.000949083,0.00296315,0.000209727,-1.19048,0.00879148,965,514,1.3906,-0.916157,53.7176,8.20042,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.122503,0.082041,0.0681361,0.000594066,0.00242472,-0.000872509,0.00277394,0.000244839,-1.19007,0.00910637,972,514,1.41044,-0.955131,53.8651,7.84068,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.123484,0.0840959,0.072456,0.000614883,0.00231027,-0.000792807,0.00262323,0.000301918,-1.19482,0.00926344,979,514,1.43042,-0.9883,54.0012,7.51536,52.824,8.552
-3.3953,37.3602,-5.71599,0.123558,0.0866446,0.0747758,0.000644414,0.00222171,-0.000730074,0.00250776,0.000358366,-1.19737,0.00920832,986,514,1.43605,-1.01733,54.1579,7.20964,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.123251,0.089781,0.073291,0.000682341,0.00216197,-0.000694191,0.00243666,0.000407647,-1.194,0.0093725,993,514,1.42842,-1.04686,54.3426,6.88312,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.122864,0.0931489,0.0719888,0.000718695,0.00208958,-0.000677176,0.00236767,0.000440602,-1.18113,0.00908614,1000,514,1.42045,-1.0845,54.5143,6.55101,53.3375,7.67473
-1.33104,37.436,-5.80663,0.123533,0.0955407,0.0759119,0.000729286,0.00197809,-0.000672252,0.00227118,0.000436191,-1.15965,0.00869165,1007,514,1.43621,-1.11355,54.681,6.21182,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.12436,0.0969022,0.0829553,0.000727554,0.00184269,-0.000657134,0.00214693,0.000423317,-1.13721,0.00898954,1014,514,1.46156,-1.13548,54.8637,5.89859,53.685,7.09412
0.0496949,37.4852,-5.87469,0.12512,0.0977647,0.0892232,0.000731816,0.00169388,-0.000615683,0.00199417,0.00043153,-1.11701,0.00938592,1021,514,1.48457,-1.15299,55.0949,5.6113,53.9162,6.83306
0.742333,37.5118,-5.91421,0.125638,0.0995883,0.0917568,0.000760738,0.00155276,-0.00053737,0.00182427,0.000489222,-1.10294,0.0096301,1028,514,1.49577,-1.17747,55.3397,5.30173,54.1576,6.54668
1.43204,37.5358,-5.93958,0.126314,0.102126,0.0921996,0.000808708,0.00140374,-0.000421656,0.00162227,0.000590172,-1.09263,0.0094635,1035,514,1.50324,-1.20434,55.5393,4.98416,54.349,6.25579
2.12277,37.5618,-5.9665,0.127025,0.105293,0.0931167,0.000858477,0.00124068,-0.000306851,0.00141107,0.000688086,-1.0639,0.00905123,1042,514,1.51199,-1.23339,55.7532,4.61856,54.5551,5.92963
2.81793,37.5923,-6.00845,0.127758,0.107465,0.0952327,0.000908673,0.00106245,-0.000196911,0.00119695,0.000774171,-0.97153,0.00935941,1049,514,1.52423,-1.25633,56.035,4.23594,54.8307,5.57708
3.51678,37.6256,-6.06243,0.128052,0.110533,0.095317,0.000958684,0.000890294,-8.84251e-05,0.0010193,0.000829682,-0.6009,0.00970769,1056,514,1.52661,-1.28624,56.3725,3.84408,55.1632,5.21807
4.2163,37.6595,-6.11638,0.127887,0.113513,0.0951542,0.00099542,0.000724296,1.42122e-05,0.000996163,0.000723553,0.0522289,0.0100304,1063,514,1.52375,-1.31912,56.7133,3.44848,55.5036,4.84949
4.91463,37.6889,-6.1637,0.12777,0.116229,0.0950769,0.00102592,0.000570723,8.98004e-05,0.001043,0.000553648,0.187901,0.00997983,1070,514,1.52173,-1.35206,57.0339,3.12211,55.8234,4.54504
5.6129,37.7167,-6.20853,0.128126,0.118585,0.0962636,0.0010537,0.00043084,0.000117832,0.00107525,0.000409294,0.180856,0.00956285,1077,514,1.52784,-1.38117,57.3549,2.81723,56.1405,4.26379
6.31033,37.744,-6.24759,0.129152,0.121658,0.0939244,0.00108157,0.000305987,0.000107975,0.00109633,0.000291235,0.135778,0.00898505,1084,514,1.53142,-1.4092,57.6721,2.49787,56.442,3.96882
7.00841,37.7727,-6.28656,0.130167,0.124852,0.0911602,0.00111109,0.00020804,7.68403e-05,0.00111759,0.000201548,0.084282,0.00849114,1091,514,1.53359,-1.43455,57.9976,2.14844,56.7513,3.64715
7.71019,37.8043,-6.33711,0.130814,0.127382,0.089703,0.00114221,0.000118509,3.67632e-05,0.00114353,0.000117191,0.0358506,0.00849067,1098,514,1.53539,-1.45246,58.3725,1.7895,57.1159,3.31527
8.4166,37.8386,-6.40275,0.131603,0.129057,0.0901594,0.00116751,4.8487e-05,-1.70458e-05,0.00116777,4.82274e-05,-0.0152281,0.00902574,1105,514,1.54386,-1.46799,58.8157,1.44767,57.55,2.99332
9.1248,37.8728,-6.47262,0.132928,0.130437,0.0914453,0.00118038,-2.05088e-06,-9.97303e-05,0.00118873,-1.04035e-05,-0.0835569,0.00916753,1112,514,1.56008,-1.48504,59.2881,1.13192,58.0088,2.69321
9.83086,37.9049,-6.53179,0.133514,0.131211,0.0939835,0.0011726,-5.2572e-05,-0.000183709,0.00119956,-7.95253e-05,-0.145678,0.00925221,1119,514,1.57235,-1.50001,59.7154,0.818977,58.4317,2.39099
10.5317,37.9328,-6.56914,0.133369,0.132225,0.0965473,0.00113847,-0.000103701,-0.000263533,0.00119206,-0.000157298,-0.200643,0.00945596,1126,514,1.5772,-1.51092,60.0535,0.492218,58.7731,2.08433
11.2313,37.9599,-6.5991,0.133513,0.13389,0.0952079,0.00109404,-0.000174479,-0.000321061,0.00117067,-0.00025111,-0.234297,0.00984085,1133,514,1.57442,-1.52261,60.3776,0.154109,59.0924,1.76233
11.9311,37.9864,-6.62788,0.134591,0.136,0.0892659,0.00104446,-0.000219548,-0.000346117,0.00113303,-0.000308118,-0.250519,0.00986016,1140,514,1.56852,-1.53036,60.7199,-0.169688,59.4145,1.44804
12.6327,38.0137,-6.66098,0.135987,0.137621,0.0825466,0.000983235,-0.000239604,-0.000351027,0.00107684,-0.000333205,-0.260586,0.00968381,1147,514,1.5638,-1.53823,61.0919,-0.476397,59.7621,1.13731
13.3363,38.041,-6.69948,0.137051,0.138349,0.0784047,0.000892877,-0.000255202,-0.000387258,0.00101129,-0.000373615,-0.296744,0.00969246,1154,514,1.56268,-1.5374,61.4863,-0.759512,60.1391,0.851481
14.0425,38.0707,-6.74437,0.137297,0.138732,0.0765555,0.000789584,-0.000270868,-0.000474758,0.000971071,-0.000452355,-0.365131,0.0102046,1161,514,1.55945,-1.53479,61.9038,-1.06782,60.5506,0.544963
-10.983,36.3643,-5.16411,0.121848,0.06425,0.0457602,0.000911295,0.00350343,-0.00139987,0.00411509,0.000299633,-1.15885,0.0106476,909,521,1.35855,-0.722889,51.7087,10.7856,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.1234,0.0668736,0.0465,0.000807892,0.00345824,-0.00134205,0.00401912,0.00024702,-1.17493,0.0103556,916,521,1.37548,-0.748954,51.6811,10.4514,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.124349,0.0684594,0.0494209,0.000725247,0.00338884,-0.00129067,0.00391163,0.000202454,-1.18594,0.0102756,923,521,1.39132,-0.768733,51.7132,10.0846,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.124205,0.0692461,0.0546298,0.000675839,0.00327428,-0.00123322,0.00376637,0.000183745,-1.19113,0.0105928,930,521,1.40132,-0.782534,51.7338,9.70298,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.123947,0.0698579,0.0606298,0.000623802,0.00312973,-0.00114863,0.00357655,0.000176981,-1.19981,0.0105626,937,521,1.41215,-0.795661,51.7303,9.36584,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.123213,0.0706145,0.0680199,0.000573407,0.00295621,-0.00103954,0.00334597,0.000183646,-1.21208,0.00979121,944,521,1.42145,-0.812053,51.7095,9.05649,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.122842,0.0720994,0.0714995,0.000536216,0.00277649,-0.000946918,0.00312311,0.000189601,-1.2199,0.0087127,951,521,1.42547,-0.835894,51.7121,8.78737,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.123315,0.0755156,0.0687472,0.000532012,0.00262323,-0.000861521,0.00293243,0.000222808,-1.22621,0.00859728,958,521,1.42305,-0.870025,51.8515,8.49991,50.675,9.4643
-5.55107,36.5356,-5.27144,0.124129,0.0782805,0.0697662,0.000537657,0.00248166,-0.00079668,0.00276644,0.000252883,-1.2275,0.0091329,965,521,1.43327,-0.908154,52.0245,8.1476,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.125171,0.0810255,0.0710662,0.000553922,0.00235746,-0.000733396,0.00261804,0.000293341,-1.2294,0.00938777,972,521,1.44646,-0.943788,52.2023,7.80235,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.125812,0.0834626,0.0746158,0.000585368,0.00226258,-0.000668876,0.00249666,0.000351288,-1.23416,0.00949645,979,521,1.46105,-0.98065,52.3375,7.4744,51.139,8.51518
-3.49395,36.6099,-5.36171,0.125722,0.0869204,0.0757938,0.000623726,0.00218099,-0.000618375,0.00239667,0.000408046,-1.2352,0.00918668,986,521,1.4621,-1.0195,52.4846,7.16404,51.287,8.24186
-2.80578,36.6361,-5.39739,0.125398,0.0898163,0.0763327,0.000668579,0.00211268,-0.000582095,0.00231809,0.000463164,-1.23155,0.00922574,993,521,1.45932,-1.05285,52.6695,6.83392,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.125272,0.0920458,0.0782973,0.00070954,0.00202591,-0.000553644,0.0022278,0.00050765,-1.22112,0.00912462,1000,521,1.46225,-1.08187,52.8375,6.50613,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.125896,0.0937057,0.082412,0.000723511,0.00190552,-0.000538821,0.00211427,0.000514756,-1.20117,0.00865973,1007,521,1.47829,-1.10587,53.0046,6.17573,51.8102,7.33365
-0.743551,36.709,-5.48118,0.126734,0.0956935,0.0870462,0.0007229,0.00176436,-0.000525691,0.00198357,0.000503689,-1.17573,0.00877078,1014,521,1.49778,-1.13109,53.1841,5.86493,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.127342,0.0969383,0.0923512,0.000726153,0.0016174,-0.000498194,0.00184019,0.000503362,-1.15028,0.00922809,1021,521,1.51685,-1.15196,53.4064,5.57611,52.2087,6.79537
0.639223,36.7608,-5.55807,0.127427,0.0990842,0.0960166,0.000753603,0.00148155,-0.000437372,0.00168659,0.000548569,-1.13243,0.00946529,1028,521,1.52645,-1.18465,53.6464,5.25396,52.4514,6.49968
1.3285,36.7843,-5.58451,0.12782,0.101793,0.0972571,0.000800598,0.00134717,-0.000336368,0.00150727,0.000640491,-1.12654,0.00936268,1035,521,1.53306,-1.21594,53.8456,4.94396,52.6464,6.21891
2.01832,36.8094,-5.61055,0.128401,0.105097,0.0972543,0.000846836,0.00121064,-0.000229778,0.0013218,0.000735674,-1.12021,0.00894497,1042,521,1.53824,-1.24742,54.0552,4.59542,52.8479,5.90639
2.71159,36.8386,-5.64775,0.12968,0.107845,0.0939677,0.000891426,0.00107041,-0.000126924,0.00113622,0.000825616,-1.09246,0.00920818,1049,521,1.54219,-1.26233,54.3306,4.21795,53.1035,5.55604
3.40795,36.8697,-5.69473,0.130496,0.110936,0.0922416,0.000938469,0.000941375,-2.90009e-05,0.000968959,0.000910885,-0.810435,0.00943495,1056,521,1.5452,-1.28523,54.6465,3.83906,53.4066,5.20994
4.10537,36.9013,-5.74337,0.130688,0.114226,0.0922419,0.000979908,0.000824323,6.08993e-05,0.00100091,0.000803321,0.332097,0.00981545,1063,521,1.54627,-1.32012,54.9682,3.45842,53.7244,4.86144
4.80328,36.9298,-5.79195,0.13063,0.117257,0.0937385,0.00101762,0.000719203,0.00012857,0.00106537,0.000671452,0.355615,0.00961288,1070,521,1.54872,-1.35723,55.2916,3.14378,54.0486,4.57775
5.50278,36.9587,-5.84432,0.130875,0.119496,0.0964287,0.00105043,0.000622675,0.000159273,0.00110322,0.000569885,0.320047,0.00943646,1077,521,1.55748,-1.38432,55.6394,2.8392,54.3958,4.30277
6.20136,36.987,-5.89048,0.131886,0.122258,0.0950185,0.00108065,0.00053208,0.000157222,0.00112251,0.000490214,0.260244,0.00867808,1084,521,1.5633,-1.40838,55.9835,2.52526,54.7257,4.01482
6.89874,37.0151,-5.92942,0.132792,0.125171,0.0923974,0.00111268,0.000459128,0.000133371,0.00113885,0.000432959,0.193753,0.00821498,1091,521,1.56479,-1.43111,56.3068,2.18727,55.0342,3.70216
7.59807,37.0458,-5.97316,0.133066,0.127348,0.0920232,0.00114632,0.00038986,9.89568e-05,0.00115906,0.000377129,0.127947,0.00827637,1098,521,1.5659,-1.45443,56.6484,1.82207,55.3707,3.35612
8.30181,37.0796,-6.03112,0.133472,0.129221,0.0940081,0.00117442,0.000330442,5.31461e-05,0.00117776,0.000327109,0.0626411,0.00901119,1105,521,1.57457,-1.47846,57.0543,1.45288,55.7734,3.00894
9.00791,37.1132,-6.09565,0.134632,0.130818,0.0962605,0.00118987,0.000273913,-1.05435e-05,0.00118999,0.000273791,-0.0115089,0.0092538,1112,521,1.59179,-1.50371,57.502,1.12201,56.2102,2.69405
9.71099,37.143,-6.14642,0.135764,0.132308,0.0970294,0.00118782,0.00020721,-7.55757e-05,0.00119361,0.00020142,-0.076468,0.00909377,1119,521,1.60473,-1.51926,57.9023,0.80975,56.5981,2.3992
10.4114,37.1704,-6.18493,0.136239,0.133475,0.0974125,0.00116197,0.000131112,-0.000143168,0.00118149,0.000111598,-0.135466,0.00893507,1126,521,1.61008,-1.53123,58.2539,0.501016,56.9435,2.10331
11.11,37.1969,-6.21412,0.136397,0.134999,0.0954233,0.00112123,3.73448e-05,-0.000206723,0.00115931,-7.43894e-07,-0.182206,0.00926024,1133,521,1.60569,-1.53855,58.575,0.171014,57.2589,1.7882
11.8102,37.2237,-6.24675,0.13706,0.137004,0.0913989,0.00107233,-3.73139e-05,-0.000255151,0.00112818,-9.31718e-05,-0.215521,0.00950302,1140,521,1.6007,-1.5468,58.9257,-0.149683,57.5961,1.48267
12.5102,37.2495,-6.27686,0.138641,0.139195,0.085069,0.00101767,-9.18095e-05,-0.000282255,0.00108535,-0.000159488,-0.235333,0.00969538,1147,521,1.59868,-1.5567,59.286,-0.453111,57.9305,1.18671
13.2111,37.2749,-6.30798,0.139642,0.140048,0.0814576,0.000945978,-0.000136381,-0.000328526,0.00103789,-0.000228293,-0.272796,0.00964545,1154,521,1.5984,-1.56053,59.6484,-0.734037,58.2766,0.90342
13.9161,37.3039,-6.3516,0.14033,0.140553,0.0784228,0.000862673,-0.000167344,-0.000413126,0.0010079,-0.000312568,-0.338032,0.0102734,1161,521,1.59641,-1.55835,60.0662,-1.03304,58.6823,0.60325
14.6233,37.3354,-6.40046,0.13992,0.140363,0.0785709,0.000788158,-0.000216037,-0.000523903,0.00101172,-0.000439595,-0.403324,0.00990182,1168,521,1.59199,-1.54746,60.4984,-1.36924,59.118,0.27382
15.3323,37.3687,-6.45335,0.139582,0.139571,0.0773217,0.000737408,-0.000272274,-0.000653079,0.00105802,-0.000592889,-0.456363,0.00968751,1175,521,1.58463,-1.52976,60.9577,-1.71451,59.5785,-0.0761078
