 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00452391,0.00646007,0.000730757,-0.000160948,0.000196258,-0.000197106,0.000283643,-0.000248333,-1.15349,0.00784844,1035,493,0.0460992,-0.0437864,59.9085,6.15184,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00453873,0.00617897,0.000692058,-0.000156358,0.000215616,-0.000109249,0.000245329,-0.000186071,-1.30525,0.00795906,1042,493,0.04607,-0.0361502,60.2168,5.81981,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00415064,0.00532075,0.00271454,-0.000113235,0.000225526,-2.03365e-06,0.000225539,-0.000113247,-1.56479,0.00883379,1049,493,0.0473523,-0.0302172,60.5096,5.45893,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00544528,0.00759795,-0.0080795,9.58773e-05,0.000325692,-0.000107202,0.000367934,5.36349e-05,-1.19544,0.0080521,979,500,0.0346236,-0.0421905,56.3353,8.5638,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00570732,0.00791985,-0.00795935,5.03946e-05,0.000281922,-0.000141974,0.000349346,-1.70302e-05,-1.12742,0.0081008,986,500,0.0372565,-0.0399318,56.5161,8.26001,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00564629,0.00791497,-0.00561207,1.977e-06,0.000234647,-0.000187872,0.000339287,-0.000102663,-1.06262,0.00822643,993,500,0.0420468,-0.0386256,56.715,7.93868,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00503018,0.00713292,-0.00130364,-4.88444e-05,0.000184459,-0.000222818,0.000319313,-0.000183699,-1.02654,0.0080579,1000,500,0.0462308,-0.0367362,56.8817,7.64319,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00474731,0.00665414,-0.000315886,-9.12985e-05,0.000162731,-0.000217548,0.000287629,-0.000216196,-1.04963,0.00778751,1007,500,0.0458659,-0.0375156,57.036,7.35066,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00459083,0.00674064,-0.00134932,-0.00011693,0.000116278,-0.000203785,0.000234461,-0.000235113,-1.04526,0.00772727,1014,500,0.0417878,-0.0435113,57.2339,7.06108,57.1839,7.14984
0.262079,39.001,-6.61661,0.00473205,0.00699929,-0.00275428,-0.000134807,8.26936e-05,-0.000183021,0.000186836,-0.00023895,-1.05347,0.00785489,1021,500,0.039757,-0.0496682,57.495,6.76631,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00475572,0.00673459,-0.00224951,-0.000146298,6.32074e-05,-0.000145229,0.000137521,-0.000220611,-1.09783,0.00790224,1028,500,0.0412117,-0.0471839,57.7792,6.46618,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00477752,0.00638732,-0.00160672,-0.000151671,5.86721e-05,-7.93165e-05,8.52282e-05,-0.000178227,-1.24772,0.00780336,1035,500,0.0428801,-0.03743,58.041,6.16097,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00463488,0.00581547,-0.000993058,-0.000136396,5.84422e-05,6.6765e-06,5.86707e-05,-0.000136624,1.53658,0.00774697,1042,500,0.0429086,-0.0275052,58.3108,5.83855,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00425883,0.00512324,0.00190054,-9.04463e-05,5.52675e-05,0.000106856,0.000111741,-0.000146919,1.08461,0.00835082,1049,500,0.0464395,-0.0238879,58.6011,5.48078,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00410578,0.00583579,0.00109224,-2.84558e-05,5.07942e-05,0.000203333,0.000218327,-0.000195989,0.881631,0.00911929,1056,500,0.0427049,-0.0328666,58.9063,5.1142,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00418948,0.006567,-0.00127065,1.57723e-05,4.03823e-05,0.000272167,0.000300522,-0.000244368,0.807988,0.00889017,1063,500,0.0374211,-0.0406252,59.1993,4.77361,59.1537,4.86178
5.1428,39.213,-6.92871,0.00460175,0.00769708,-0.00459111,4.31984e-05,-3.11463e-05,0.000292125,0.000300507,-0.000288455,0.722114,0.00837849,1070,500,0.0328791,-0.0510636,59.5059,4.44737,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00447588,0.00787276,-0.00600403,5.46475e-05,-0.000163886,0.000267032,0.000233904,-0.000343142,0.591197,0.00760354,1077,500,0.0278267,-0.0514989,59.8383,4.16416,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00412962,0.00799063,-0.00730843,5.5372e-05,-0.000345709,0.000202409,0.000139763,-0.0004301,0.395018,0.00755551,1084,500,0.0206521,-0.0451624,60.1682,3.84129,60.115,3.92812
7.2459,39.3044,-7.07023,0.00385686,0.00799628,-0.00794672,5.64155e-05,-0.000540164,0.00012432,8.12855e-05,-0.000565034,0.197442,0.00765912,1091,500,0.0159687,-0.0393648,60.5105,3.49144,60.4595,3.58145
7.95053,39.338,-7.12592,0.00412231,0.00771476,-0.00682551,5.05287e-05,-0.000783288,3.16965e-05,5.17318e-05,-0.000784491,0.0379408,0.00738409,1098,500,0.0214814,-0.0369505,60.8984,3.1466,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00525943,0.00788416,-0.00657555,2.53284e-05,-0.00106177,-7.38663e-05,3.03246e-05,-0.00106676,-0.0675346,0.00758804,1105,500,0.0335773,-0.0427125,61.3715,2.84479,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00371999,0.00719124,-0.00308243,0.000132577,0.000299272,5.65326e-05,0.000316636,0.000115214,1.2728,0.00815553,951,507,0.0290199,-0.0326575,54.0745,9.75224,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00440277,0.00702253,-0.00231509,0.000135727,0.000276264,-1.03959e-05,0.000277029,0.000134962,-1.49736,0.00809142,958,507,0.0379834,-0.0395538,54.2605,9.48377,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00497024,0.00700424,-0.00268446,0.000123559,0.000245386,-6.1115e-05,0.00027076,9.81854e-05,-1.17727,0.00827995,965,507,0.0430016,-0.044345,54.3893,9.16081,54.333,9.2489
-4.66821,38.065,-6.02296,0.00553961,0.00753661,-0.00569235,9.12988e-05,0.000234089,-8.49593e-05,0.000273668,5.17193e-05,-1.13483,0.00822756,972,507,0.0416167,-0.0508505,54.4852,8.81978,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00569969,0.00786918,-0.00739146,4.47281e-05,0.000225536,-0.000100548,0.000270345,-8.14616e-08,-1.15156,0.00828844,979,507,0.0390011,-0.0521828,54.5932,8.52198,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00568063,0.00799729,-0.00783378,-7.21998e-07,0.000174162,-0.000121618,0.00023651,-6.30698e-05,-1.09708,0.00832614,986,507,0.0374804,-0.04922,54.754,8.23699,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00533862,0.00792175,-0.00745918,-4.35142e-05,0.000117994,-0.000153234,0.00021045,-0.000135971,-1.0279,0.00845167,993,507,0.03463,-0.0445518,54.9452,7.92112,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00464857,0.00719769,-0.00394244,-8.24243e-05,5.47979e-05,-0.000171345,0.000170758,-0.000198384,-0.975836,0.00811589,1000,507,0.0360659,-0.0405339,55.1051,7.61613,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00435054,0.00668108,-0.00178535,-0.000114231,1.49626e-05,-0.00015626,0.000119451,-0.000218719,-0.981397,0.00775532,1007,507,0.0383495,-0.0409498,55.2582,7.31394,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0042012,0.0064506,-0.000606049,-0.000134709,-3.71525e-05,-0.000136417,5.89443e-05,-0.000230806,-0.9571,0.00785192,1014,507,0.0397473,-0.0426565,55.4543,7.03816,55.4095,7.12524
0.154917,38.241,-6.24186,0.00436077,0.00660257,-0.00201472,-0.000148991,-7.22615e-05,-0.000114591,1.02161e-05,-0.000231468,-0.946932,0.00798609,1021,507,0.037881,-0.0454996,55.7132,6.77313,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00470469,0.00645911,-0.00323442,-0.00015276,-9.37888e-05,-7.91476e-05,-3.88129e-05,-0.000207736,-0.963705,0.00796657,1028,507,0.0383029,-0.0410147,55.9856,6.48442,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00498111,0.00615676,-0.00365876,-0.000144351,-0.000104405,-1.62241e-05,-9.86463e-05,-0.00015011,-1.2297,0.00774918,1035,507,0.039919,-0.0312667,56.2078,6.17839,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0050563,0.00559176,-0.0026069,-0.000117436,-0.000109989,6.33584e-05,-5.02448e-05,-0.00017718,0.814751,0.00743118,1042,507,0.0432252,-0.0208276,56.4341,5.84664,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00464442,0.00509026,0.000771095,-6.86431e-05,-0.000112754,0.000152733,6.3619e-05,-0.000245017,0.713691,0.00783903,1049,507,0.0475908,-0.0216915,56.709,5.49485,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00435149,0.00562691,0.00201464,-9.80374e-06,-0.000107977,0.00023979,0.000185873,-0.000303653,0.68444,0.00852129,1056,507,0.0476843,-0.0334604,57.0306,5.13685,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0044121,0.00653655,0.000245539,3.47084e-05,-0.000102521,0.000307599,0.000281252,-0.000349065,0.675662,0.00846194,1063,507,0.0436839,-0.0459994,57.3513,4.78842,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00439464,0.00749706,-0.00258208,6.49829e-05,-0.000142914,0.000334657,0.000311463,-0.000389395,0.634816,0.00832305,1070,507,0.0360818,-0.0559436,57.6627,4.46233,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00413883,0.00762921,-0.00354703,8.10794e-05,-0.000229872,0.000317861,0.000279451,-0.000428244,0.55794,0.00761479,1077,507,0.0308753,-0.055891,57.9623,4.16724,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00392386,0.00781222,-0.00525084,8.49787e-05,-0.000358089,0.000260873,0.00020569,-0.000478801,0.433382,0.00744344,1084,507,0.0240213,-0.0498425,58.2635,3.85104,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0038257,0.00820134,-0.00708066,8.41336e-05,-0.000499516,0.000187216,0.000139024,-0.000554406,0.285201,0.0073911,1091,507,0.0179294,-0.0453164,58.5835,3.51191,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00439546,0.00836319,-0.0077257,7.25433e-05,-0.000679719,0.000101456,8.59862e-05,-0.000693162,0.131732,0.00735665,1098,507,0.0218413,-0.0452126,58.9751,3.1806,58.9186,3.27351
8.53558,38.6027,-6.79,0.0054286,0.00874405,-0.00795296,4.18976e-05,-0.000886935,4.52674e-06,4.19196e-05,-0.000886957,0.00487343,0.00760653,1105,507,0.031573,-0.0523606,59.4552,2.8761,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00596758,0.00873568,-0.00647197,-2.29461e-05,-0.00112935,-0.000125028,-8.99349e-06,-0.0011433,-0.111137,0.00780636,1112,507,0.0408998,-0.0596368,59.9275,2.58545,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00547024,0.00784163,-0.00339042,-0.000107862,-0.00139194,-0.000265886,-5.49845e-05,-0.00144482,-0.196313,0.0079141,1119,507,0.044152,-0.0577702,60.3405,2.28908,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00442319,0.00671434,-0.000965995,-0.000200404,-0.00164365,-0.000388771,-0.000102342,-0.00174171,-0.247081,0.00793532,1126,507,0.0401502,-0.0487631,60.6563,1.98709,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00365856,0.0058285,0.000997913,-0.000282724,-0.00189082,-0.000475563,-0.000152613,-0.00202093,-0.267059,0.00787153,1133,507,0.0378293,-0.0429773,60.9688,1.67657,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00462061,0.00681351,-0.00352105,-0.000114937,-0.000128143,0.000309187,0.000187717,-0.000430797,0.774722,0.00888366,923,514,0.0381679,-0.0466588,52.1726,10.9245,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00483438,0.00712115,-0.00572681,-3.29514e-05,3.56855e-05,0.000242931,0.000246711,-0.000243976,0.855568,0.0095942,930,514,0.0348001,-0.0300144,52.2455,10.5291,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00479691,0.00791877,-0.0084834,3.74148e-05,0.000162072,0.000171585,0.000282298,-8.28114e-05,0.959614,0.00961477,937,514,0.0274976,-0.0228246,52.2737,10.1817,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00416759,0.00834966,-0.00956653,7.80393e-05,0.000227179,0.00010286,0.000279656,2.55625e-05,1.09904,0.00913855,944,514,0.0181981,-0.0253352,52.31,9.91003,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0035672,0.00754836,-0.00455122,9.70919e-05,0.000247685,3.90996e-05,0.000257231,8.75453e-05,1.33132,0.00800694,951,514,0.0238819,-0.0307674,52.3401,9.67711,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00373492,0.0070506,-0.00227979,9.87095e-05,0.000229018,-1.07937e-05,0.000229906,9.78215e-05,-1.48871,0.0077799,958,514,0.0311489,-0.0374166,52.4694,9.42826,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00450148,0.00723531,-0.00290336,8.61187e-05,0.000193311,-5.22374e-05,0.000214557,6.4873e-05,-1.18452,0.00802031,965,514,0.0375591,-0.0425641,52.6117,9.09289,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00553025,0.00778378,-0.00549561,5.27077e-05,0.000163516,-6.95036e-05,0.000196996,1.92279e-05,-1.1219,0.00828656,972,514,0.0418621,-0.0480401,52.7596,8.7617,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00587171,0.00793966,-0.00693303,5.87802e-06,0.000134974,-7.75695e-05,0.000171339,-3.04871e-05,-1.13241,0.00829496,979,514,0.041827,-0.0502228,52.8965,8.46852,52.824,8.552
-3.3953,37.3602,-5.71599,0.0055494,0.00800006,-0.00736578,-3.98165e-05,7.5181e-05,-9.23256e-05,0.000126449,-9.10841e-05,-1.0639,0.0081368,986,514,0.0372552,-0.0481897,53.0517,8.19426,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00512435,0.00783469,-0.00810813,-7.88007e-05,1.10657e-05,-0.00011769,9.21082e-05,-0.000159843,-0.967755,0.00829078,993,514,0.0309338,-0.0442718,53.232,7.89871,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00466039,0.00749136,-0.00702151,-0.000109626,-6.10355e-05,-0.000128341,4.52892e-05,-0.000215951,-0.878943,0.00806114,1000,514,0.0287214,-0.042291,53.3972,7.59283,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00435741,0.00700573,-0.00405385,-0.000134278,-0.000112753,-0.000112555,-1.04468e-05,-0.000236584,-0.833063,0.00766198,1007,514,0.0328584,-0.0423669,53.5535,7.28748,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.00392668,0.00639178,-0.000421351,-0.000151472,-0.000167222,-9.55402e-05,-6.34828e-05,-0.000255211,-0.744279,0.00797178,1014,514,0.0374144,-0.0412802,53.7268,7.00585,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00398998,0.00625952,-0.00084505,-0.000162495,-0.000202605,-7.89411e-05,-0.000101101,-0.000263999,-0.661005,0.00834601,1021,514,0.037014,-0.0403048,53.9593,6.7484,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00421501,0.00615893,-0.00199812,-0.00015873,-0.000226498,-4.94828e-05,-0.000132642,-0.000252586,-0.485186,0.00844228,1028,514,0.0364476,-0.0389909,54.2048,6.46775,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00458103,0.00620763,-0.00375444,-0.00013801,-0.000242607,7.43487e-06,-0.000137484,-0.000243132,0.0706082,0.00816177,1035,514,0.0356993,-0.0358354,54.4026,6.18022,54.349,6.25579
2.12277,37.5618,-5.9665,0.00487557,0.00599516,-0.00328145,-0.000101463,-0.000252154,7.91822e-05,-6.75072e-05,-0.00028611,0.405111,0.00760989,1042,514,0.0397057,-0.0272549,54.6107,5.8479,54.5551,5.92963
2.81793,37.5923,-6.00845,0.004796,0.00550997,-0.000808898,-5.09333e-05,-0.000254655,0.000157623,3.48775e-05,-0.000340466,0.498538,0.00784118,1049,514,0.0451528,-0.0257313,54.8817,5.49333,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0046132,0.00602498,0.000326655,4.81504e-06,-0.000244359,0.000234244,0.000145543,-0.000385087,0.54099,0.00821532,1056,514,0.046045,-0.0354611,55.2109,5.12869,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00446097,0.0069784,-0.000355021,4.88257e-05,-0.000227948,0.000298445,0.000239407,-0.000418529,0.568307,0.0084909,1063,514,0.0425901,-0.0494101,55.5509,4.7574,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00397052,0.00752951,-0.00223124,8.15067e-05,-0.000242496,0.000330576,0.000287643,-0.000448632,0.557567,0.00825191,1070,514,0.0326672,-0.056168,55.8684,4.45631,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00358871,0.00740001,-0.00237777,0.000102208,-0.000290557,0.000323981,0.000284678,-0.000473028,0.512932,0.00768772,1077,514,0.0283589,-0.0551247,56.1817,4.17729,56.1405,4.26379
6.31033,37.744,-6.24759,0.00343261,0.00723993,-0.00322546,0.000109423,-0.000372612,0.000280254,0.000238042,-0.000501232,0.430263,0.00716986,1084,514,0.0244768,-0.0495374,56.4825,3.88363,56.442,3.96882
7.00841,37.7727,-6.28656,0.00378972,0.00779934,-0.0055496,0.00010756,-0.000468654,0.000218431,0.000181003,-0.000542097,0.324351,0.00692724,1091,514,0.0217207,-0.0460701,56.7986,3.55691,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00441224,0.00834308,-0.00735399,9.25679e-05,-0.0005958,0.000146032,0.000122266,-0.000625499,0.200633,0.00707913,1098,514,0.0230274,-0.0462362,57.1721,3.22183,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00509607,0.00869935,-0.00857565,5.94469e-05,-0.000743667,6.24619e-05,6.42758e-05,-0.000748496,0.0771563,0.00765623,1105,514,0.0265975,-0.050891,57.6149,2.90252,57.55,2.99332
9.1248,37.8728,-6.47262,0.0056096,0.00896412,-0.0083415,2.09227e-06,-0.000919483,-4.3503e-05,4.1413e-06,-0.000921532,-0.0470656,0.00781502,1112,514,0.0323487,-0.0608106,58.0787,2.60604,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0055674,0.00846908,-0.00697615,-6.75709e-05,-0.00111293,-0.000159624,-4.37402e-05,-0.00113677,-0.148199,0.007983,1119,514,0.0356571,-0.0651549,58.4994,2.31264,58.4317,2.39099
10.5317,37.9328,-6.56914,0.00478507,0.0076503,-0.00480099,-0.000143193,-0.00130084,-0.000267753,-8.42644e-05,-0.00135977,-0.216634,0.00811478,1126,514,0.0335583,-0.0593108,58.8298,2.00763,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00404964,0.00689759,-0.00221418,-0.000214179,-0.00148747,-0.00035431,-0.000122228,-0.00157943,-0.253919,0.008222,1133,514,0.0330191,-0.0515331,59.1378,1.68228,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00366551,0.00698623,-0.00139769,-0.00026204,-0.00162296,-0.000410452,-0.000147833,-0.00173717,-0.271383,0.00815924,1140,514,0.0312032,-0.0525524,59.4548,1.36371,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00379056,0.00769866,-0.00165754,-0.000292185,-0.00166208,-0.000423625,-0.000171768,-0.0017825,-0.276948,0.00802321,1147,514,0.0314989,-0.0584552,59.8041,1.04543,59.7621,1.13731
13.3363,38.041,-6.69948,0.00379123,0.00808962,-0.00260166,-0.000323066,-0.00162545,-0.000412183,-0.000203579,-0.00174494,-0.282153,0.00809058,1154,514,0.0287652,-0.0606715,60.1822,0.757825,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00343724,0.00786222,-0.00285858,-0.000328497,-0.0014836,-0.000370588,-0.000219827,-0.00159227,-0.285242,0.0084502,1161,514,0.0244873,-0.0588622,60.5903,0.45524,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00507021,0.00677285,-0.00449515,-0.000196914,-0.000366599,0.000289513,1.99329e-05,-0.000583445,0.642863,0.00992399,909,521,0.0406509,-0.0343656,50.5792,11.483,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0047404,0.0072398,-0.00620847,-0.000157889,-0.000241937,0.000239933,4.36727e-05,-0.000443498,0.698703,0.0094244,916,521,0.033124,-0.0373855,50.535,11.1803,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00473017,0.00665577,-0.00436285,-9.30158e-05,-0.000104735,0.00019486,9.60726e-05,-0.000293823,0.770367,0.00918904,923,521,0.0372827,-0.0361399,50.5576,10.8415,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00482769,0.00651537,-0.00477243,-3.15232e-05,2.65597e-05,0.000155897,0.000156097,-0.000161061,0.877486,0.00936512,930,521,0.0371648,-0.0288848,50.5889,10.4815,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00478288,0.00705021,-0.00611727,2.33625e-05,0.000130556,0.000111569,0.000200734,-4.68161e-05,1.00932,0.00942272,937,521,0.0331786,-0.0235251,50.5985,10.1581,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00429651,0.00769957,-0.00713485,5.56816e-05,0.000184855,7.06002e-05,0.000215954,2.45822e-05,1.15587,0.00869309,944,521,0.0254814,-0.0277454,50.593,9.87418,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00382821,0.00755531,-0.00417304,6.9846e-05,0.000203197,3.37823e-05,0.000211267,6.17762e-05,1.33631,0.00769455,951,521,0.0275833,-0.0355048,50.5938,9.62457,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00354827,0.0070738,-0.00134844,7.0963e-05,0.000184456,6.55168e-07,0.000184459,7.09593e-05,1.56502,0.00767435,958,521,0.03149,-0.0410181,50.7144,9.36499,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00418542,0.00704637,-0.00218385,5.93504e-05,0.000145479,-3.03144e-05,0.000155079,4.97507e-05,-1.26412,0.00823911,965,521,0.0361016,-0.0427654,50.8868,9.04131,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00492368,0.0071992,-0.00354209,2.68937e-05,0.000104639,-4.15478e-05,0.000122664,8.86901e-06,-1.16147,0.00843967,972,521,0.0403575,-0.0415315,51.0639,8.7234,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00536385,0.00735095,-0.00460915,-1.88826e-05,6.37118e-05,-4.57656e-05,8.40584e-05,-3.92292e-05,-1.15246,0.00835636,979,521,0.0421934,-0.0408846,51.2024,8.42415,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00517898,0.00732876,-0.00428552,-6.43375e-05,-4.40778e-08,-5.8541e-05,3.45959e-05,-9.89774e-05,-1.03649,0.00796318,986,521,0.0409334,-0.0400241,51.3479,8.14907,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00496788,0.00741628,-0.00504912,-0.00010093,-6.76534e-05,-8.22422e-05,-3.83217e-07,-0.0001682,-0.885204,0.00801124,993,521,0.036827,-0.0424636,51.5342,7.85107,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00468816,0.00739362,-0.00584058,-0.000126487,-0.000142311,-9.1314e-05,-4.27428e-05,-0.000226055,-0.742184,0.00789567,1000,521,0.0319258,-0.0423823,51.7031,7.55182,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0044645,0.00711704,-0.00479636,-0.000146448,-0.00019896,-7.98352e-05,-8.86622e-05,-0.000256746,-0.62653,0.00746246,1007,521,0.0321264,-0.0414211,51.8644,7.24886,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00418713,0.00650826,-0.00125272,-0.000161758,-0.000252747,-6.95274e-05,-0.000124164,-0.000290342,-0.495688,0.00756756,1014,521,0.0380169,-0.0393851,52.0321,6.9684,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0039083,0.00605824,0.00113997,-0.000170529,-0.000288447,-6.00517e-05,-0.000145331,-0.000313645,-0.39729,0.00806909,1021,521,0.0411422,-0.0393371,52.2479,6.70532,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00377006,0.00604142,0.0014087,-0.000161201,-0.000315872,-3.7394e-05,-0.000152635,-0.000324438,-0.225193,0.00829124,1028,521,0.0404996,-0.0459742,52.4889,6.41552,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0037953,0.00613811,0.000175386,-0.000131484,-0.000337483,1.21624e-05,-0.000130769,-0.000338199,0.0587692,0.00811621,1035,521,0.0377317,-0.0503627,52.6861,6.14242,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00387452,0.00603713,-0.000327566,-8.81411e-05,-0.000350878,7.54636e-05,-6.8009e-05,-0.00037101,0.260707,0.00760588,1042,521,0.0372198,-0.046668,52.8892,5.83047,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00427882,0.00622387,-0.0021072,-3.69441e-05,-0.00035403,0.000143314,1.82293e-05,-0.000409203,0.367495,0.00774359,1049,521,0.0366555,-0.0406641,53.1514,5.47783,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00438459,0.00683579,-0.00224437,1.56519e-05,-0.00034106,0.000209205,0.000112209,-0.000437618,0.432414,0.0078053,1056,521,0.0371396,-0.0451912,53.4559,5.12425,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0042782,0.00759953,-0.00268834,5.80738e-05,-0.00031799,0.000267705,0.000197184,-0.0004571,0.479236,0.00813339,1063,521,0.0347252,-0.0555009,53.7733,4.77226,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00375052,0.00785445,-0.00272616,9.13689e-05,-0.0003134,0.0003024,0.000252859,-0.00047489,0.4905,0.007932,1070,521,0.0291145,-0.059234,54.0921,4.48719,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00332796,0.00753731,-0.00196466,0.000114874,-0.000331827,0.00030542,0.000269897,-0.00048685,0.469689,0.00768154,1077,521,0.0267674,-0.0575665,54.4338,4.21383,54.3958,4.30277
6.20136,36.987,-5.89048,0.00331159,0.00736025,-0.00298554,0.000124454,-0.00037674,0.000276361,0.000246918,-0.000499204,0.417126,0.00703609,1084,521,0.0238985,-0.0529105,54.7648,3.92922,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00376375,0.00792596,-0.00581882,0.000121754,-0.000434842,0.000228971,0.000203841,-0.000516929,0.344231,0.00669692,1091,521,0.0207822,-0.0486289,55.0818,3.61269,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00413803,0.00851169,-0.0086719,0.000104388,-0.000517075,0.000171447,0.000148548,-0.000561235,0.252094,0.00680696,1098,521,0.0167567,-0.0455538,55.4259,3.26361,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00450993,0.00906483,-0.0106092,7.01461e-05,-0.000614701,0.000102015,8.50193e-05,-0.000629574,0.144774,0.00755333,1105,521,0.0151493,-0.04839,55.8349,2.91615,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00485819,0.00931255,-0.010289,1.89498e-05,-0.000733932,1.67809e-05,1.93236e-05,-0.000734306,0.0222741,0.00781297,1112,521,0.0195122,-0.0618162,56.2751,2.60842,56.2102,2.69405
9.71099,37.143,-6.14642,0.00511548,0.00920812,-0.00985218,-3.89634e-05,-0.000867814,-7.74326e-05,-3.17916e-05,-0.000874985,-0.0923567,0.00788344,1119,521,0.0233062,-0.0697479,56.6651,2.32186,56.5981,2.3992
