 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.194251,0.101061,0.380327,-0.00147516,0.00512881,-0.000987034,0.00527317,-0.00161952,-1.42556,0.00896084,1035,493,2.91665,-1.7791,61.3374,4.33743,59.8624,6.24319
2.46789,39.8578,-7.1595,0.193265,0.106006,0.382366,-0.00140137,0.00489218,-0.000818397,0.00499686,-0.00150605,-1.44358,0.0090182,1042,493,2.91335,-1.82408,61.6388,3.94246,60.1706,5.91285
3.16667,39.8904,-7.20693,0.193575,0.110067,0.382433,-0.00134799,0.00462578,-0.000733416,0.00471451,-0.00143672,-1.45041,0.0101255,1049,493,2.91859,-1.85872,61.948,3.53051,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.21161,0.0611478,0.30991,-0.00198002,0.00395172,-0.00311407,0.0052863,-0.00331459,-1.16591,0.00931841,979,500,2.91217,-1.23002,57.9775,7.31383,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.209343,0.064107,0.323246,-0.00204693,0.00421116,-0.00297314,0.00539841,-0.00323419,-1.19087,0.00969848,986,500,2.92251,-1.27489,58.117,6.94625,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.206977,0.0691612,0.331524,-0.00206803,0.00445798,-0.00278034,0.00548188,-0.00309192,-1.21795,0.00987315,993,500,2.91952,-1.33731,58.2889,6.55932,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.20478,0.0758846,0.33705,-0.00203054,0.00472311,-0.00253978,0.00557161,-0.00287905,-1.24837,0.00956148,1000,500,2.91154,-1.41686,58.4439,6.18599,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.203049,0.0827462,0.343737,-0.00203096,0.00500217,-0.00234146,0.00571037,-0.00273916,-1.27708,0.00895989,1007,500,2.91144,-1.5036,58.5811,5.8043,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.201973,0.0869601,0.353892,-0.00201451,0.00515792,-0.00211369,0.00573447,-0.00259106,-1.3045,0.00874919,1014,500,2.92744,-1.57559,58.7587,5.44827,57.1839,7.14984
0.262079,39.001,-6.61661,0.201514,0.0902322,0.364964,-0.00195807,0.00520293,-0.00184207,0.00564899,-0.00240414,-1.33322,0.00883601,1021,500,2.95247,-1.64121,59.0012,5.09808,57.4413,6.84807
0.958699,39.0308,-6.66642,0.200261,0.0936882,0.374332,-0.00186792,0.00521409,-0.00155349,0.00553987,-0.0021937,-1.36408,0.00896329,1028,500,2.96516,-1.69937,59.2655,4.74463,57.7261,6.54712
1.65412,39.0591,-6.70892,0.198795,0.098155,0.380367,-0.0017624,0.00514659,-0.0012755,0.00537454,-0.00199036,-1.39395,0.00888115,1035,500,2.96707,-1.74899,59.5105,4.37721,57.9888,6.24729
2.35031,39.0885,-6.75184,0.197253,0.102931,0.383834,-0.00167507,0.00503134,-0.00107352,0.00519899,-0.00184272,-1.41588,0.00871938,1042,500,2.96175,-1.79507,59.7683,3.98918,58.2612,5.92572
3.04828,39.1206,-6.79911,0.196448,0.106828,0.386733,-0.00160587,0.00487584,-0.000948008,0.00501165,-0.00174167,-1.42851,0.0094824,1049,500,2.96288,-1.83594,60.0605,3.58226,58.5597,5.56977
3.74685,39.1531,-6.84617,0.195726,0.110814,0.388074,-0.00156478,0.00467751,-0.000876575,0.00479827,-0.00168554,-1.4339,0.0105683,1056,500,2.96101,-1.87887,60.3631,3.17383,58.8652,5.20532
4.44448,39.1834,-6.88725,0.194089,0.113893,0.392685,-0.00157208,0.00444923,-0.000828123,0.00456105,-0.0016839,-1.43658,0.0104988,1063,500,2.95862,-1.92591,60.6348,2.79489,59.1537,4.86178
5.1428,39.213,-6.92871,0.192268,0.117146,0.396503,-0.00160748,0.00414865,-0.000823072,0.00426403,-0.00172286,-1.43152,0.00991941,1070,500,2.95241,-1.97434,60.9146,2.43287,59.4512,4.53391
5.84338,39.2421,-6.97688,0.190416,0.119839,0.399956,-0.00162875,0.00380139,-0.00087861,0.00394001,-0.00176737,-1.41431,0.0089363,1077,500,2.94518,-2.01814,61.2291,2.12112,59.7831,4.2478
6.54415,39.2724,-7.02302,0.188776,0.122693,0.40214,-0.00161535,0.00347661,-0.000976396,0.00365741,-0.00179616,-1.38769,0.00876386,1084,500,2.93661,-2.04976,61.5474,1.76576,60.115,3.92812
7.2459,39.3044,-7.07023,0.187444,0.125644,0.40287,-0.00159593,0.00318887,-0.00110011,0.00342968,-0.00183674,-1.35529,0.00897031,1091,500,2.92737,-2.07819,61.8835,1.38452,60.4595,3.58145
7.95053,39.338,-7.12592,0.186341,0.128204,0.402848,-0.00159914,0.00286553,-0.00120609,0.00317051,-0.00190412,-1.32312,0.0087982,1098,500,2.91859,-2.10286,62.2653,1.01413,60.8463,3.23797
8.66014,39.3732,-7.19819,0.185816,0.130383,0.400927,-0.00163327,0.00249632,-0.00128727,0.00286472,-0.00200167,-1.29206,0.00915977,1105,500,2.91061,-2.11879,62.7302,0.691441,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.216161,0.0380579,0.285892,-0.00178216,0.00330794,-0.00298253,0.0046837,-0.00315792,-1.13861,0.0101964,951,507,2.9007,-0.935807,55.8052,8.81386,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.216395,0.0451965,0.286247,-0.00184014,0.00341206,-0.00301429,0.00478376,-0.00321183,-1.14374,0.00965003,958,507,2.90465,-1.02116,55.9932,8.47546,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.217932,0.0516479,0.289683,-0.00187563,0.00356648,-0.00304448,0.00492869,-0.00323783,-1.15008,0.00921152,965,507,2.92944,-1.09738,56.1316,8.07484,54.333,9.2489
-4.66821,38.065,-6.02296,0.218154,0.0557546,0.301284,-0.00191732,0.00377782,-0.00305262,0.00510483,-0.00324433,-1.16073,0.00894308,972,507,2.9608,-1.1618,56.206,7.6559,54.418,8.89929
-3.98389,38.0877,-6.04151,0.216953,0.0583958,0.31291,-0.00197666,0.00399014,-0.00302041,0.00525215,-0.00323868,-1.17501,0.009321,979,507,2.97801,-1.20741,56.2842,7.29806,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.214903,0.0612356,0.324027,-0.00204527,0.00418651,-0.00293969,0.00535437,-0.00321314,-1.19264,0.00972656,986,507,2.98543,-1.25357,56.4115,6.95715,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.212184,0.0651428,0.330476,-0.00210196,0.0043922,-0.00282901,0.00545172,-0.00316148,-1.21245,0.0101672,993,507,2.97469,-1.30682,56.5748,6.59147,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.209373,0.0702074,0.33601,-0.00212064,0.00462347,-0.00267447,0.00555531,-0.00305248,-1.23553,0.00988232,1000,507,2.96075,-1.37026,56.7159,6.22635,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.207729,0.0761959,0.342487,-0.0021533,0.00486091,-0.00252873,0.00567749,-0.00296988,-1.25845,0.00943616,1007,507,2.96128,-1.45292,56.8551,5.85438,55.21,7.4025
-0.539042,38.2139,-6.19721,0.206729,0.0806053,0.354403,-0.00216599,0.00500509,-0.00234518,0.00570393,-0.00286484,-1.28118,0.00962404,1014,507,2.98222,-1.52348,57.0324,5.50652,55.4095,7.12524
0.154917,38.241,-6.24186,0.206318,0.0843428,0.366528,-0.00214893,0.00507929,-0.00211783,0.00565409,-0.00272373,-1.30577,0.00996821,1021,507,3.0101,-1.58777,57.2712,5.1719,55.6645,6.85438
0.849777,38.2693,-6.28749,0.20527,0.0885842,0.374799,-0.0020959,0.00515567,-0.00185751,0.00560378,-0.00254402,-1.33407,0.010184,1028,507,3.02183,-1.64395,57.5216,4.81355,55.9315,6.56191
1.54184,38.2954,-6.31937,0.203694,0.0938675,0.37902,-0.00201073,0.00519915,-0.00157884,0.00552973,-0.00234132,-1.3644,0.00976906,1035,507,3.0179,-1.69779,57.7243,4.43668,56.1504,6.25761
2.23456,38.3227,-6.35135,0.201842,0.0995443,0.381963,-0.00192772,0.00521667,-0.00135044,0.00546341,-0.00217446,-1.39008,0.00908486,1042,507,3.00793,-1.7534,57.9347,4.03483,56.3778,5.92914
2.93092,38.3536,-6.39525,0.200373,0.104123,0.385391,-0.0018532,0.00519285,-0.00118142,0.00538567,-0.00204602,-1.40902,0.00934157,1049,507,3.00348,-1.80482,58.2051,3.62943,56.6619,5.58061
3.63007,38.3865,-6.4476,0.19938,0.108302,0.389132,-0.00180096,0.00511802,-0.0010571,0.00527592,-0.00195886,-1.42252,0.00986838,1056,507,3.0049,-1.85699,58.5223,3.22693,56.9882,5.22712
4.32881,38.4184,-6.49586,0.198024,0.111583,0.393643,-0.0017891,0.00500944,-0.000953176,0.00514055,-0.00192021,-1.4341,0.00970334,1063,507,3.00504,-1.9071,58.8258,2.8411,57.3055,4.87722
5.02705,38.4485,-6.53988,0.196177,0.114557,0.397378,-0.00180356,0.00483572,-0.000889466,0.00495282,-0.00192066,-1.4399,0.00945338,1070,507,2.99841,-1.95365,59.1154,2.48274,57.6129,4.54878
5.72499,38.4763,-6.58057,0.194192,0.116797,0.401044,-0.00181376,0.00461134,-0.000891891,0.00473284,-0.00193527,-1.43539,0.00869078,1077,507,2.99044,-1.99095,59.3973,2.16246,57.9138,4.25235
6.4231,38.5046,-6.61936,0.192547,0.119386,0.402853,-0.0018061,0.00437804,-0.000957135,0.00452279,-0.00195085,-1.4207,0.00854739,1084,507,2.98099,-2.02134,59.6854,1.81885,58.2151,3.9387
7.12247,38.5345,-6.66043,0.191255,0.12231,0.403896,-0.00179835,0.00413694,-0.00106218,0.0043213,-0.00198271,-1.39894,0.00853205,1091,507,2.973,-2.05012,59.9956,1.44932,58.5338,3.60429
7.82622,38.5673,-6.71581,0.190257,0.124567,0.405318,-0.00180954,0.00383957,-0.0011557,0.00406686,-0.00203683,-1.37661,0.00860359,1098,507,2.96913,-2.07483,60.3747,1.09164,58.9186,3.27351
8.53558,38.6027,-6.79,0.190032,0.12695,0.403125,-0.00186606,0.00348567,-0.00124961,0.00376307,-0.00214346,-1.35235,0.00893877,1105,507,2.96344,-2.09268,60.8507,0.766022,59.3877,2.96848
9.24511,38.6372,-6.86224,0.188716,0.128167,0.406344,-0.00192996,0.00316665,-0.00129839,0.00347836,-0.00224167,-1.33518,0.00903639,1112,507,2.96121,-2.10671,61.3077,0.450344,59.8564,2.67654
9.95184,38.6694,-6.9212,0.186812,0.128525,0.411901,-0.00199786,0.00291705,-0.00131932,0.0032488,-0.00232962,-1.32444,0.0091439,1119,507,2.95963,-2.11673,61.7092,0.130364,60.2788,2.37684
10.6527,38.6967,-6.95559,0.184864,0.129222,0.415241,-0.00210071,0.00274809,-0.0013144,0.00308148,-0.0024341,-1.3224,0.00939546,1126,507,2.95194,-2.12816,62.0209,-0.191865,60.6087,2.0712
11.3531,38.7238,-6.98636,0.184226,0.130148,0.412746,-0.00223971,0.00265563,-0.00128043,0.00297031,-0.00255439,-1.32981,0.00971096,1133,507,2.9419,-2.13117,62.3468,-0.510963,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.232967,0.0245863,0.245504,-0.00144534,0.00432931,-0.00265776,0.00536631,-0.00248234,-1.19879,0.00953834,923,514,2.9783,-0.695892,54.1131,10.1779,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.23099,0.0270609,0.255598,-0.00156297,0.00415806,-0.0026325,0.00518504,-0.00258995,-1.19884,0.0103187,930,514,2.98227,-0.742286,54.1479,9.74891,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.228585,0.0296711,0.264972,-0.00169167,0.00403625,-0.00268666,0.00509918,-0.00275459,-1.19406,0.0104431,937,514,2.98042,-0.787329,54.1365,9.36488,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.225974,0.0330213,0.274736,-0.00179877,0.00396832,-0.00274848,0.00506837,-0.00289881,-1.19009,0.010268,944,514,2.97755,-0.845362,54.1397,9.04257,52.2508,10.0165
-6.823,37.2365,-5.57179,0.223529,0.0368598,0.284138,-0.00188939,0.00394884,-0.00281826,0.00508729,-0.00302784,-1.18689,0.00927398,951,514,2.97582,-0.912628,54.1492,8.75723,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.223312,0.0425801,0.289337,-0.00192445,0.00404125,-0.00286641,0.00519527,-0.00307847,-1.18805,0.00890444,958,514,2.98688,-0.991468,54.2756,8.44021,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.222843,0.0473312,0.297714,-0.00193061,0.0041701,-0.00290428,0.00533157,-0.00309208,-1.19036,0.00885959,965,514,3.00309,-1.05846,54.3962,8.03443,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.222624,0.0518198,0.305146,-0.00193477,0.00434394,-0.00292003,0.00549202,-0.00308285,-1.19619,0.00890874,972,514,3.01981,-1.11874,54.5206,7.63436,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.221613,0.0553422,0.315426,-0.00195842,0.00451502,-0.00290403,0.00562683,-0.00307024,-1.20516,0.0090739,979,514,3.03564,-1.17491,54.6306,7.27616,52.824,8.552
-3.3953,37.3602,-5.71599,0.220032,0.0588178,0.323814,-0.00200815,0.0046751,-0.0028591,0.00573131,-0.00306436,-1.21693,0.00919978,986,514,3.04123,-1.22662,54.7647,6.94805,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.217648,0.0619617,0.329414,-0.00207652,0.00483988,-0.00279937,0.00583091,-0.00306754,-1.23055,0.00977095,993,514,3.03206,-1.273,54.9208,6.6079,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.214996,0.0653348,0.335458,-0.0021309,0.00501785,-0.00270414,0.0059255,-0.00303855,-1.24696,0.00998041,1000,514,3.02147,-1.32766,55.0619,6.26125,53.3375,7.67473
-1.33104,37.436,-5.80663,0.213439,0.0706155,0.343267,-0.00218746,0.00519125,-0.00259878,0.00601466,-0.00301087,-1.26396,0.00977256,1007,514,3.02616,-1.39992,55.2042,5.88897,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.212146,0.0745339,0.355958,-0.00222426,0.0052872,-0.00245667,0.00601931,-0.00295637,-1.28117,0.010431,1014,514,3.04618,-1.4684,55.3612,5.54543,53.685,7.09412
0.0496949,37.4852,-5.87469,0.211532,0.0782563,0.366807,-0.00224782,0.00533512,-0.00228272,0.00596926,-0.00288196,-1.29983,0.0112724,1021,514,3.06888,-1.53181,55.5761,5.22558,53.9162,6.83306
0.742333,37.5118,-5.91421,0.209902,0.0820833,0.375627,-0.00225321,0.00540652,-0.00208317,0.00593641,-0.00278311,-1.32171,0.011854,1028,514,3.07618,-1.58669,55.7939,4.87818,54.1576,6.54668
1.43204,37.5358,-5.93958,0.20809,0.087369,0.378036,-0.00222731,0.00549283,-0.00184914,0.00591289,-0.00264736,-1.34742,0.0116913,1035,514,3.06525,-1.63446,55.9694,4.51615,54.349,6.25579
2.12277,37.5618,-5.9665,0.205556,0.0929337,0.380957,-0.00218422,0.00559438,-0.00162265,0.0059193,-0.00250914,-1.37317,0.0112304,1042,514,3.04793,-1.67403,56.151,4.10263,54.5551,5.92963
2.81793,37.5923,-6.00845,0.203888,0.0968136,0.383544,-0.00212895,0.00567812,-0.00141624,0.00592709,-0.00237792,-1.39678,0.0115197,1049,514,3.03912,-1.70229,56.4115,3.6878,54.8307,5.57708
3.51678,37.6256,-6.06243,0.203682,0.101387,0.387964,-0.00208032,0.00572171,-0.00123292,0.0059119,-0.00227052,-1.41774,0.0111788,1056,514,3.05018,-1.75921,56.7423,3.27361,55.1632,5.21807
4.2163,37.6595,-6.11638,0.203062,0.105679,0.393872,-0.00205857,0.00572603,-0.00106544,0.00586922,-0.00220175,-1.4372,0.0105973,1063,514,3.06123,-1.82779,57.0747,2.86101,55.5036,4.84949
4.91463,37.6889,-6.1637,0.201101,0.10975,0.397408,-0.00205694,0.00567192,-0.000932253,0.00578278,-0.0021678,-1.45244,0.00947304,1070,514,3.05287,-1.89747,57.3763,2.52808,55.8234,4.54504
5.6129,37.7167,-6.20853,0.198599,0.112031,0.402946,-0.00205143,0.0055713,-0.000858993,0.00566689,-0.00214703,-1.45996,0.00867255,1077,514,3.0444,-1.93825,57.6663,2.21767,56.1405,4.26379
6.31033,37.744,-6.24759,0.196578,0.114806,0.404864,-0.0020319,0.00544345,-0.000851415,0.0055392,-0.00212765,-1.45881,0.00816836,1084,514,3.03139,-1.97262,57.9507,1.89234,56.442,3.96882
7.00841,37.7727,-6.28656,0.194807,0.117578,0.40628,-0.00200994,0.00527988,-0.000890346,0.00538704,-0.00211711,-1.45101,0.00793262,1091,514,3.01964,-2.0052,58.2463,1.54076,56.7513,3.64715
7.71019,37.8043,-6.33711,0.193691,0.120195,0.407382,-0.00199929,0.00503972,-0.000926916,0.00515973,-0.0021193,-1.44204,0.00815279,1098,514,3.01373,-2.03505,58.6044,1.18101,57.1159,3.31527
8.4166,37.8386,-6.40275,0.192638,0.12216,0.407728,-0.00204057,0.00472617,-0.000985529,0.00486678,-0.00218118,-1.42907,0.00879081,1105,514,3.00658,-2.05821,59.0336,0.841212,57.55,2.99332
9.1248,37.8728,-6.47262,0.191412,0.124118,0.408592,-0.00212206,0.00440963,-0.00105281,0.00457513,-0.00228756,-1.41487,0.00883127,1112,514,2.99892,-2.07712,59.4848,0.517024,58.0088,2.69321
9.83086,37.9049,-6.53179,0.189327,0.125461,0.410072,-0.00222306,0.00412782,-0.00112966,0.00432278,-0.00241801,-1.3999,0.00890547,1119,514,2.98439,-2.08951,59.8904,0.194054,58.4317,2.39099
10.5317,37.9328,-6.56914,0.186832,0.126286,0.413174,-0.00235286,0.00388894,-0.00119199,0.00410883,-0.00257275,-1.38838,0.00907139,1126,514,2.97032,-2.09716,60.2081,-0.134636,58.7731,2.08433
11.2313,37.9599,-6.5991,0.185895,0.126683,0.414143,-0.00251416,0.00369042,-0.00123377,0.00392675,-0.00275049,-1.38154,0.00953966,1133,514,2.96662,-2.09955,60.5226,-0.465883,59.0924,1.76233
11.9311,37.9864,-6.62788,0.185094,0.127328,0.412665,-0.00270354,0.00356932,-0.00124597,0.00380775,-0.00294196,-1.38173,0.00968012,1140,514,2.95771,-2.10239,60.8445,-0.783648,59.4145,1.44804
12.6327,38.0137,-6.66098,0.183606,0.128088,0.408646,-0.00286808,0.00353007,-0.00115123,0.0037309,-0.00306891,-1.39808,0.00941002,1147,514,2.93496,-2.10677,61.188,-1.08797,59.7621,1.13731
13.3363,38.041,-6.69948,0.180801,0.128915,0.403066,-0.00299079,0.00347742,-0.000949674,0.00361397,-0.00312734,-1.42799,0.00925747,1154,514,2.89447,-2.108,61.5488,-1.36542,60.1391,0.851481
14.0425,38.0707,-6.74437,0.177959,0.12876,0.397897,-0.00303884,0.0033423,-0.000727068,0.00342409,-0.00312064,-1.45877,0.00953289,1161,514,2.85474,-2.095,61.943,-1.65935,60.5506,0.544963
-10.983,36.3643,-5.16411,0.243287,0.0140233,0.230999,-0.0013693,0.00422078,-0.00324668,0.0057098,-0.00285832,-1.14079,0.0104036,909,521,3.05389,-0.548081,52.6352,10.8813,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.241447,0.0175822,0.236522,-0.00157838,0.00419551,-0.0029946,0.00546815,-0.00285101,-1.16895,0.0100505,916,521,3.04828,-0.600043,52.5679,10.5332,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.23863,0.0206733,0.2446,-0.00172858,0.00420188,-0.0028373,0.00534065,-0.00286735,-1.18912,0.0100122,923,521,3.03854,-0.650761,52.5559,10.1441,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.235363,0.0237312,0.252827,-0.00182461,0.00422872,-0.00274926,0.00529096,-0.00288685,-1.20209,0.0102944,930,521,3.02474,-0.70229,52.543,9.7402,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.232898,0.0268568,0.261476,-0.00190848,0.0042864,-0.00274913,0.00533044,-0.00295252,-1.20785,0.0102394,937,521,3.02042,-0.750343,52.516,9.3746,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.230898,0.0305441,0.271198,-0.00197521,0.00435087,-0.00278089,0.00539951,-0.00302384,-1.2102,0.00958107,944,521,3.02365,-0.809527,52.4823,9.03759,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.229361,0.0345589,0.282386,-0.00203231,0.0044178,-0.00284219,0.00549147,-0.00310598,-1.20961,0.008598,951,521,3.03541,-0.877909,52.464,8.72808,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.229257,0.0397658,0.29043,-0.00203929,0.00455374,-0.00288869,0.00564032,-0.00312587,-1.21102,0.00852968,958,521,3.05439,-0.953038,52.5836,8.39896,50.675,9.4643
-5.55107,36.5356,-5.27144,0.228441,0.0438268,0.299357,-0.00201022,0.00470981,-0.00291594,0.00579866,-0.00309907,-1.21342,0.00898006,965,521,3.06838,-1.01261,52.7307,8.0076,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.227825,0.0479993,0.306458,-0.00197098,0.00489203,-0.0029173,0.00596451,-0.00304345,-1.21851,0.0091001,972,521,3.08019,-1.06789,52.8858,7.6277,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.226226,0.0515196,0.317716,-0.00195161,0.00506315,-0.00288959,0.00610016,-0.00298862,-1.22624,0.00909478,979,521,3.09238,-1.12898,52.9895,7.26873,51.139,8.51518
-3.49395,36.6099,-5.36171,0.224841,0.0556478,0.325832,-0.00197188,0.00521657,-0.00284355,0.00620538,-0.00296069,-1.23614,0.00882261,986,521,3.09935,-1.19321,53.1164,6.9405,51.287,8.24186
-2.80578,36.6361,-5.39739,0.223085,0.058662,0.332523,-0.00203493,0.00536554,-0.00279189,0.00630064,-0.00297003,-1.2476,0.0092797,993,521,3.09936,-1.24155,53.2808,6.59679,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.221182,0.0612563,0.338877,-0.00210651,0.00551326,-0.00271256,0.00638026,-0.00297351,-1.26144,0.00980552,1000,521,3.09739,-1.28851,53.4279,6.2607,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.219345,0.0647951,0.346939,-0.00217687,0.00564499,-0.00261504,0.00643872,-0.00297059,-1.27611,0.0097652,1007,521,3.10029,-1.34685,53.568,5.90894,51.8102,7.33365
-0.743551,36.709,-5.48118,0.217717,0.069301,0.356308,-0.00223069,0.0057076,-0.00248855,0.00642322,-0.00294631,-1.29079,0.0102841,1014,521,3.1085,-1.41361,53.7194,5.56745,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.216447,0.0736469,0.366074,-0.00228835,0.00573522,-0.00234867,0.00637216,-0.00292529,-1.30597,0.0113971,1021,521,3.12166,-1.48299,53.9203,5.24417,52.2087,6.79537
0.639223,36.7608,-5.55807,0.214585,0.0773283,0.374981,-0.00235091,0.00579507,-0.00220329,0.00635282,-0.00290866,-1.32286,0.0121449,1028,521,3.12687,-1.54051,54.1368,4.89279,52.4514,6.49968
1.3285,36.7843,-5.58451,0.212381,0.0810826,0.379595,-0.00239741,0.00589316,-0.00202838,0.00636283,-0.00286707,-1.34326,0.0126018,1035,521,3.11795,-1.58508,54.3085,4.55988,52.6464,6.21891
2.01832,36.8094,-5.61055,0.209204,0.0833294,0.385787,-0.00242286,0.00603233,-0.00183593,0.00641377,-0.0028043,-1.36595,0.0127562,1042,521,3.10305,-1.59608,54.4737,4.18585,52.8479,5.90639
2.71159,36.8386,-5.64775,0.206177,0.0828907,0.391054,-0.00242024,0.00618261,-0.00162497,0.00647932,-0.00271695,-1.3902,0.0135691,1049,521,3.08824,-1.58569,54.6959,3.81199,53.1035,5.55604
3.40795,36.8697,-5.69473,0.205712,0.0876573,0.393468,-0.00240104,0.00631813,-0.00139965,0.0065373,-0.00262021,-1.41547,0.0131867,1056,521,3.09156,-1.63794,54.9974,3.41031,53.4066,5.20994
4.10537,36.9013,-5.74337,0.207333,0.0962563,0.392624,-0.00238547,0.00642087,-0.00117014,0.0065737,-0.00253831,-1.44092,0.0120202,1063,521,3.10701,-1.72401,55.3405,2.97522,53.7244,4.86144
4.80328,36.9298,-5.79195,0.205928,0.103941,0.39537,-0.00237484,0.00646633,-0.000968188,0.00657111,-0.00247962,-1.46299,0.0101477,1070,521,3.1012,-1.82111,55.6536,2.61937,54.0486,4.57775
5.50278,36.9587,-5.84432,0.203301,0.107546,0.400695,-0.00235147,0.00646655,-0.000819998,0.00654215,-0.00242707,-1.47886,0.00906572,1077,521,3.09042,-1.87236,55.9728,2.2994,54.3958,4.30277
6.20136,36.987,-5.89048,0.200714,0.110822,0.403299,-0.00230852,0.00643225,-0.000731144,0.00649298,-0.00236925,-1.48792,0.00807062,1084,521,3.07315,-1.91211,56.2788,1.97322,54.7257,4.01482
6.89874,37.0151,-5.92942,0.199172,0.113963,0.403831,-0.00225284,0.00635292,-0.000685205,0.00640714,-0.00230706,-1.49184,0.00759106,1091,521,3.06128,-1.94687,56.5772,1.62899,55.0342,3.70216
7.59807,37.0458,-5.97316,0.197478,0.115949,0.406966,-0.00219667,0.00619168,-0.000640264,0.00624026,-0.00224526,-1.49505,0.00772672,1098,521,3.05505,-1.97813,56.8984,1.26065,55.3707,3.35612
8.30181,37.0796,-6.03112,0.195537,0.11766,0.410131,-0.00218941,0.00595332,-0.000629114,0.00600164,-0.00223772,-1.49414,0.00858812,1105,521,3.04647,-2.00772,57.2832,0.895138,55.7734,3.00894
9.00791,37.1132,-6.09565,0.193992,0.119342,0.411607,-0.00224,0.00568791,-0.00066412,0.00574316,-0.00229525,-1.4878,0.00884796,1112,521,3.03749,-2.0339,57.7086,0.566424,56.2102,2.69405
9.71099,37.143,-6.14642,0.191944,0.121472,0.410863,-0.00232532,0.00542272,-0.000741425,0.00549303,-0.00239563,-1.47625,0.00879296,1119,521,3.01734,-2.05346,58.0826,0.251055,56.5981,2.3992
10.4114,37.1704,-6.18493,0.189442,0.12308,0.411336,-0.00244523,0.00516269,-0.000824685,0.00525106,-0.0025336,-1.46405,0.00865726,1126,521,2.99598,-2.06674,58.4078,-0.0661811,56.9435,2.10331
11.11,37.1969,-6.21412,0.187645,0.123107,0.413503,-0.00260043,0.00491224,-0.000901378,0.00501887,-0.00270707,-1.45304,0.00901239,1133,521,2.98683,-2.06655,58.7079,-0.390701,57.2589,1.7882
11.8102,37.2237,-6.24675,0.186618,0.123539,0.413578,-0.00280123,0.00469386,-0.000977356,0.00481921,-0.00292659,-1.44324,0.00926057,1140,521,2.97983,-2.06998,59.0405,-0.70135,57.5961,1.48267
12.5102,37.2495,-6.27686,0.186524,0.125156,0.407952,-0.00301612,0.00452016,-0.00099712,0.00464986,-0.00314581,-1.44145,0.0093655,1147,521,2.96646,-2.07332,59.3872,-1.00267,57.9305,1.18671
13.2111,37.2749,-6.30798,0.184525,0.126072,0.401653,-0.00321151,0.00435855,-0.000936858,0.00447277,-0.00332573,-1.44948,0.00923561,1154,521,2.932,-2.0687,59.7265,-1.28236,58.2766,0.90342
13.9161,37.3039,-6.3516,0.181604,0.125878,0.396401,-0.00330697,0.00418311,-0.000799903,0.00426758,-0.00339145,-1.46558,0.00977104,1161,521,2.89115,-2.05412,60.114,-1.57049,58.6823,0.60325
14.6233,37.3354,-6.40046,0.178345,0.123881,0.394833,-0.00329896,0.00395528,-0.000667471,0.00401618,-0.00335986,-1.4798,0.00947996,1168,521,2.85745,-2.03069,60.5234,-1.87525,59.118,0.27382
15.3323,37.3687,-6.45335,0.17524,0.121047,0.392822,-0.00320269,0.00357583,-0.000677476,0.00364288,-0.00326974,-1.47215,0.00919966,1175,521,2.8243,-1.9979,60.9595,-2.19084,59.5785,-0.0761078
