 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0064651,0.00473272,0.000412011,-2.67812e-05,-0.000139687,-0.000233077,0.000156582,-0.00032305,-0.666583,0.00784951,1035,493,0.065513,-0.0250256,59.9288,6.17015,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00661625,0.00518935,-0.00254751,-6.39145e-05,-0.000271094,-0.000206803,6.37931e-05,-0.000398802,-0.553211,0.00804795,1042,493,0.0594524,-0.0241804,60.2429,5.84242,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00684206,0.00487821,-0.00116616,-0.000100422,-0.000372889,-0.000203714,8.41339e-06,-0.000481725,-0.490676,0.00889084,1049,493,0.0653309,-0.0286377,60.5432,5.48361,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00689127,0.00781503,-0.00497394,-1.1478e-06,0.000572692,9.41419e-05,0.000587741,-1.61976e-05,1.41227,0.00810299,979,500,0.0571451,-0.0605971,56.3456,8.56474,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.00651661,0.00749679,-0.00358572,-4.08909e-07,0.000588929,2.70741e-05,0.00059017,-1.65007e-06,1.52498,0.0080147,986,500,0.0564012,-0.0515707,56.5178,8.26179,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00626017,0.00738116,-0.00246245,7.41141e-06,0.000559538,-3.31621e-05,0.000561523,5.42673e-06,-1.51102,0.00809877,993,500,0.0562908,-0.0471376,56.7166,7.94483,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00576864,0.00647873,-0.000786897,1.61216e-05,0.000480346,-9.50205e-05,0.000499042,-2.57487e-06,-1.37652,0.00794532,1000,500,0.0554152,-0.0403308,56.8887,7.65821,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00575885,0.00650449,-0.00368049,9.71302e-06,0.000411767,-0.000159575,0.000467404,-4.59235e-05,-1.23532,0.00766235,1007,500,0.0481688,-0.036604,57.0517,7.36745,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0060992,0.00630251,-0.00383506,-1.75748e-07,0.00031129,-0.000203396,0.000411726,-0.000100612,-1.11212,0.00748342,1014,500,0.0512499,-0.0358749,57.2532,7.07332,57.1839,7.14984
0.262079,39.001,-6.61661,0.00668382,0.00579829,-0.00191125,-1.50024e-05,0.000199304,-0.000211938,0.000329637,-0.000145335,-1.01945,0.00757588,1021,500,0.0620003,-0.0338929,57.5137,6.77182,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00672784,0.00504076,0.000289625,-3.02301e-05,7.58198e-05,-0.000184296,0.000214567,-0.000168977,-0.925473,0.00773858,1028,500,0.0680148,-0.0303793,57.7955,6.47352,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00670055,0.00454676,0.000678282,-4.3896e-05,-4.56832e-05,-0.000136185,9.13979e-05,-0.000180977,-0.782117,0.00779694,1035,500,0.0687248,-0.0245551,58.0573,6.17638,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00671375,0.00490675,-0.00233717,-6.80138e-05,-0.00015682,-0.000115351,1.11849e-05,-0.000236019,-0.601669,0.00782405,1042,500,0.0611421,-0.0231502,58.3343,5.85897,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00666058,0.00488511,-0.00235085,-9.49403e-05,-0.000248953,-0.000120495,-2.89461e-05,-0.000314947,-0.501068,0.00848925,1049,500,0.0605079,-0.0244893,58.6322,5.50491,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0061505,0.00460558,0.000392009,-0.000119722,-0.000294237,-0.000141427,-4.0801e-05,-0.000373158,-0.508993,0.0091831,1056,500,0.0622589,-0.0273975,58.9286,5.13732,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00556589,0.00467595,0.00161393,-0.00015012,-0.000328776,-0.000164883,-5.19225e-05,-0.000426973,-0.537149,0.00882276,1063,500,0.0593634,-0.031114,59.2094,4.79076,59.1537,4.86178
5.1428,39.213,-6.92871,0.00536029,0.00520333,0.00137666,-0.000167244,-0.000346708,-0.000168561,-6.6019e-05,-0.000447933,-0.540806,0.00820825,1070,500,0.056524,-0.0371502,59.5052,4.45915,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00539291,0.00550912,-0.000264735,-0.000152215,-0.000340552,-0.000144224,-7.41387e-05,-0.000418628,-0.496183,0.00738723,1077,500,0.0525907,-0.0408687,59.8397,4.17757,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00541055,0.00575513,-0.000703139,-0.000103313,-0.000339809,-9.28527e-05,-7.12139e-05,-0.000371908,-0.332837,0.00741071,1084,500,0.0515808,-0.0455346,60.1725,3.85944,60.115,3.92812
7.2459,39.3044,-7.07023,0.00515052,0.00580207,8.92032e-05,-5.52166e-05,-0.000321296,-6.17942e-05,-4.15658e-05,-0.000334946,-0.217415,0.00762786,1091,500,0.050966,-0.0493571,60.5133,3.51224,60.4595,3.58145
7.95053,39.338,-7.12592,0.00519235,0.00563599,0.00204562,1.7419e-06,-0.00030763,-1.45552e-05,2.42516e-06,-0.000308314,-0.0469094,0.00741781,1098,500,0.0565252,-0.0525928,60.898,3.16707,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00573115,0.0055514,0.00281022,6.72131e-05,-0.000291171,7.57165e-05,8.25533e-05,-0.000306511,0.199894,0.00774001,1105,500,0.0638802,-0.0482462,61.3641,2.85803,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00594639,0.00412873,0.004581,-3.27373e-05,0.000400253,0.000230684,0.00050012,-0.000132605,1.16224,0.00796986,951,507,0.0709933,-0.0307723,54.0849,9.78125,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00648997,0.00536517,0.00142024,-2.80052e-05,0.000395209,0.000261337,0.000519867,-0.000152663,1.12572,0.00790918,958,507,0.0690274,-0.0448156,54.2761,9.50772,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0070349,0.00650238,-0.00131772,-2.81233e-05,0.000409435,0.000238421,0.000514244,-0.000132932,1.15663,0.00814696,965,507,0.0679913,-0.0577137,54.4087,9.17917,54.333,9.2489
-4.66821,38.065,-6.02296,0.00767368,0.00758443,-0.00527854,-2.71998e-05,0.000442536,0.000173162,0.00049947,-8.41333e-05,1.25314,0.00817765,972,507,0.0648737,-0.0652165,54.5069,8.83184,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00745032,0.00730059,-0.00430359,-2.96216e-05,0.000499071,9.96748e-05,0.000517239,-4.77891e-05,1.39051,0.00826385,979,507,0.064775,-0.0611783,54.6065,8.52985,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00694979,0.00683783,-0.00249851,-2.79956e-05,0.00051108,5.04507e-05,0.000515761,-3.26765e-05,1.47828,0.00826846,986,507,0.0637887,-0.0517618,54.7587,8.24087,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00639736,0.00675681,-0.00172623,-2.08967e-05,0.00049035,8.55061e-06,0.000490493,-2.10397e-05,1.55408,0.00840759,993,507,0.0597749,-0.0464662,54.9472,7.92274,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00587864,0.00651966,-0.00212833,-1.14e-05,0.000435234,-3.6785e-05,0.000438244,-1.44094e-05,-1.48917,0.00807775,1000,507,0.0533758,-0.0410101,55.115,7.62303,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00577376,0.00634525,-0.00379719,-1.39806e-05,0.000385443,-9.02652e-05,0.000404895,-3.34322e-05,-1.35855,0.00772241,1007,507,0.0481736,-0.0372745,55.2761,7.32599,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00602029,0.00604536,-0.0032826,-2.33851e-05,0.000307176,-0.00013146,0.000353081,-6.929e-05,-1.23484,0.00770458,1014,507,0.0519424,-0.03562,55.4772,7.05115,55.4095,7.12524
0.154917,38.241,-6.24186,0.00654858,0.00570704,-0.00195722,-3.798e-05,0.000216467,-0.000140601,0.00027886,-0.000100373,-1.15314,0.00776047,1021,507,0.0606385,-0.0354068,55.7356,6.78151,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00686596,0.00504726,-8.9911e-06,-4.81196e-05,0.000115101,-0.000115736,0.000175106,-0.000108125,-1.09248,0.00779518,1028,507,0.0687902,-0.0314452,56.003,6.49042,55.9315,6.56191
1.54184,38.2954,-6.31937,0.00716627,0.00443537,0.000553265,-5.16278e-05,1.54055e-05,-7.25475e-05,6.18044e-05,-9.80267e-05,-1.00179,0.00765708,1035,507,0.0733183,-0.0248829,56.2241,6.18978,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00738182,0.00448605,-0.0012059,-6.06481e-05,-7.63216e-05,-5.28025e-05,-1.51039e-05,-0.000121866,-0.711728,0.00737875,1042,507,0.0710209,-0.0222296,56.4563,5.8652,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00711672,0.00487689,-0.00191388,-7.49655e-05,-0.000156472,-5.92843e-05,-4.37781e-05,-0.000187659,-0.484282,0.00787296,1049,507,0.0663572,-0.025629,56.7387,5.51505,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00643378,0.00469329,0.000932139,-9.42796e-05,-0.000201937,-8.69021e-05,-4.58854e-05,-0.000250331,-0.508111,0.00863415,1056,507,0.0665868,-0.0297206,57.0538,5.15726,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00598911,0.00508989,0.00122169,-0.000120636,-0.000239155,-0.000119864,-4.61825e-05,-0.000313608,-0.555824,0.00857982,1063,507,0.062666,-0.0353499,57.3662,4.80358,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0056893,0.00538889,0.00122192,-0.000136606,-0.000265551,-0.000133847,-5.25131e-05,-0.000349644,-0.560954,0.00831166,1070,507,0.0595177,-0.0395435,57.6705,4.4732,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00538119,0.00547829,0.000845196,-0.000126653,-0.000273832,-0.000120378,-5.91527e-05,-0.000341332,-0.511047,0.00746027,1077,507,0.0553864,-0.0418693,57.9689,4.17886,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00519425,0.005695,0.000442921,-9.00084e-05,-0.000281788,-8.31543e-05,-5.8975e-05,-0.000312821,-0.357194,0.00739196,1084,507,0.0524011,-0.0460457,58.2688,3.86667,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00513635,0.0060691,-0.000211684,-5.42022e-05,-0.000264864,-6.19911e-05,-3.7314e-05,-0.000281752,-0.265974,0.00750401,1091,507,0.0500328,-0.051722,58.5879,3.53307,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00539724,0.00605563,0.00119853,-1.09826e-05,-0.000248969,-2.6719e-05,-8.01968e-06,-0.000251932,-0.110439,0.00754145,1098,507,0.0563691,-0.0562208,58.9738,3.20115,58.9186,3.27351
8.53558,38.6027,-6.79,0.0059342,0.00582947,0.00247699,4.12003e-05,-0.000234571,4.89725e-05,4.96388e-05,-0.00024301,0.170635,0.0077519,1105,507,0.0651241,-0.0529464,59.4466,2.89216,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0062924,0.00529939,0.00437268,8.88074e-05,-0.000243281,0.000129346,0.000133241,-0.000287715,0.330897,0.00773709,1112,507,0.0737358,-0.0450667,59.9164,2.59523,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00626736,0.00507076,0.0047418,0.000120297,-0.000266995,0.00019184,0.000199233,-0.000345931,0.390357,0.00777738,1119,507,0.0744647,-0.0415246,60.338,2.29515,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00602003,0.00564766,0.00218175,0.00013182,-0.000298056,0.00021899,0.000223728,-0.000389965,0.397368,0.00782177,1126,507,0.0649996,-0.04373,60.6688,1.99078,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00631573,0.00630991,-0.000477882,0.000138228,-0.000361735,0.000225901,0.000225177,-0.000448684,0.36742,0.00784229,1133,507,0.0606931,-0.0471172,60.9984,1.67754,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0076577,0.00478365,-9.92045e-05,-3.33756e-05,0.00090782,-0.000254085,0.000972032,-9.75874e-05,-1.32326,0.00880013,923,514,0.0777926,-0.024618,52.1976,10.9301,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00760271,0.0046002,0.00101838,-6.17234e-05,0.000717427,-0.000117772,0.000734839,-7.91361e-05,-1.42401,0.00943619,930,514,0.0795781,-0.0148143,52.2623,10.5376,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00752408,0.0046066,0.001648,-6.85844e-05,0.000566439,7.29857e-06,0.000566523,-6.86683e-05,1.5593,0.00932882,937,514,0.0801476,-0.0145625,52.2847,10.1992,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00711073,0.00473457,0.00169518,-6.22462e-05,0.000465607,0.000111556,0.000488214,-8.48538e-05,1.37085,0.00887152,944,514,0.0760141,-0.021071,52.3216,9.93311,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00612308,0.00434329,0.00486528,-6.10255e-05,0.000393311,0.000197763,0.000467333,-0.000135047,1.21264,0.0077879,951,514,0.073442,-0.0295401,52.351,9.70256,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00578509,0.0054902,0.00147343,-6.00322e-05,0.000369991,0.000231961,0.000471264,-0.000161305,1.15915,0.00753607,958,514,0.0618584,-0.0435048,52.4846,9.45107,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00633586,0.00654767,-0.00188294,-6.17931e-05,0.000365711,0.00021851,0.000457633,-0.000153715,1.17259,0.00781055,965,514,0.0594262,-0.0544131,52.6293,9.11505,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00730127,0.00722386,-0.00567183,-5.92563e-05,0.000380985,0.000166361,0.00043678,-0.000115051,1.2472,0.00820655,972,514,0.0601068,-0.0552183,52.7784,8.78157,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00781102,0.00672385,-0.00456411,-5.84159e-05,0.000417961,0.000106396,0.000440644,-8.10986e-05,1.36075,0.00837094,979,514,0.0679348,-0.0493455,52.9129,8.483,52.824,8.552
-3.3953,37.3602,-5.71599,0.00741984,0.00603044,-0.00233044,-5.66658e-05,0.000423974,6.57713e-05,0.000432811,-6.55035e-05,1.43723,0.00828449,986,514,0.0692239,-0.0415185,53.063,8.20712,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00689991,0.00591612,-0.00147758,-5.03589e-05,0.000408331,3.16642e-05,0.000410506,-5.25344e-05,1.5022,0.00842365,993,514,0.0658287,-0.0399884,53.2399,7.90611,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00638538,0.00605695,-0.0023181,-4.06026e-05,0.000370632,-5.02278e-06,0.000370694,-4.06639e-05,-1.55858,0.00810884,1000,514,0.0583314,-0.0384076,53.4077,7.59881,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00605875,0.00604908,-0.00292165,-3.98323e-05,0.000336282,-5.03086e-05,0.000342895,-4.64452e-05,-1.4401,0.00763752,1007,514,0.053393,-0.0369726,53.5694,7.29725,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0058753,0.00593338,-0.00254951,-4.71987e-05,0.000277827,-8.86835e-05,0.00030045,-6.98214e-05,-1.32103,0.00781784,1014,514,0.0523357,-0.0355258,53.7502,7.01886,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00621134,0.00591884,-0.00275995,-5.90675e-05,0.000207402,-9.85912e-05,0.000239913,-9.15788e-05,-1.25227,0.00813102,1021,514,0.0551806,-0.0353182,53.9852,6.75887,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00667596,0.00553557,-0.00206015,-6.24631e-05,0.0001269,-7.68027e-05,0.000154133,-8.96965e-05,-1.23004,0.00825229,1028,514,0.0616702,-0.0321117,54.2303,6.47431,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0071411,0.00516418,-0.00159674,-5.5587e-05,4.75008e-05,-3.7334e-05,5.96012e-05,-6.76874e-05,-1.25737,0.00793505,1035,514,0.0675613,-0.0275824,54.4258,6.18465,54.349,6.25579
2.12277,37.5618,-5.9665,0.0074288,0.00513728,-0.00163739,-5.05845e-05,-2.6304e-05,-1.61993e-05,-1.82007e-05,-5.86878e-05,-1.10697,0.00744373,1042,514,0.0703282,-0.0274252,54.6348,5.85916,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00730257,0.00572485,-0.00249319,-5.21278e-05,-9.42035e-05,-1.992e-05,-4.41933e-05,-0.000102138,-0.379056,0.00771922,1049,514,0.0666649,-0.0330908,54.9104,5.50382,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00679276,0.00567778,-0.00051178,-6.35652e-05,-0.000137825,-4.8665e-05,-3.9483e-05,-0.000161907,-0.459524,0.00823119,1056,514,0.0664104,-0.036507,55.2348,5.14078,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0062801,0.00566568,0.000866956,-8.39195e-05,-0.000176425,-8.52704e-05,-3.31653e-05,-0.000227179,-0.536894,0.00865585,1063,514,0.0646289,-0.0389411,55.5679,4.76902,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00594855,0.00570045,0.00109147,-9.71823e-05,-0.000209631,-0.000104292,-3.49243e-05,-0.000271889,-0.538178,0.0083853,1070,514,0.0617889,-0.0410838,55.884,4.46503,55.8234,4.54504
5.6129,37.7167,-6.20853,0.00556018,0.00586296,0.000758247,-9.04944e-05,-0.000230719,-9.80682e-05,-4.00534e-05,-0.00028116,-0.475059,0.00770292,1077,514,0.0568925,-0.0427787,56.1976,4.18353,56.1405,4.26379
6.31033,37.744,-6.24759,0.00548502,0.00599473,7.57328e-05,-6.42477e-05,-0.000247216,-7.32751e-05,-3.85201e-05,-0.000272944,-0.337662,0.00723079,1084,514,0.0543186,-0.0449906,56.4992,3.891,56.442,3.96882
7.00841,37.7727,-6.28656,0.00536842,0.00594462,0.000545918,-3.99902e-05,-0.00023439,-6.18916e-05,-2.19581e-05,-0.000252422,-0.283501,0.00712504,1091,514,0.0543917,-0.0489351,56.8068,3.57234,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00554331,0.00612935,0.00108323,-9.09364e-06,-0.000217889,-3.66111e-05,-2.86019e-06,-0.000224123,-0.168644,0.00728897,1098,514,0.0575264,-0.0537204,57.1726,3.23927,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00578548,0.00595062,0.00174111,3.14787e-05,-0.000200776,2.55579e-05,3.42579e-05,-0.000203555,0.108316,0.00773143,1105,514,0.0617547,-0.0547797,57.6084,2.91931,57.55,2.99332
9.1248,37.8728,-6.47262,0.00585816,0.00536783,0.00416486,7.00027e-05,-0.000194625,9.58428e-05,0.000101068,-0.00022569,0.313444,0.00766712,1112,514,0.0689908,-0.0523161,58.0647,2.61849,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00592224,0.00485046,0.00525406,9.81812e-05,-0.000193673,0.000150247,0.000161703,-0.000257194,0.399991,0.00769165,1119,514,0.0726862,-0.0503849,58.4869,2.32043,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0059084,0.0054124,0.00269406,0.000110506,-0.000192537,0.000169305,0.000186192,-0.000268222,0.420386,0.00783893,1126,514,0.0655299,-0.0496406,58.8316,2.01234,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00654196,0.00649542,-0.00165916,0.000116883,-0.000216823,0.000171274,0.000189142,-0.000289082,0.399236,0.0080398,1133,514,0.0598967,-0.0497499,59.1631,1.68679,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00681469,0.00746389,-0.00523355,0.00011976,-0.000264916,0.000161461,0.000178547,-0.000323703,0.349172,0.00810677,1140,514,0.0526513,-0.0516729,59.4925,1.36975,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00668176,0.00716481,-0.00406378,0.000105582,-0.000339038,0.000131624,0.000141625,-0.000375082,0.267286,0.00794629,1147,514,0.0544581,-0.052645,59.8372,1.06121,59.7621,1.13731
13.3363,38.041,-6.69948,0.00663456,0.00662738,-0.00331619,5.83256e-05,-0.000428275,5.37047e-05,6.41824e-05,-0.000434132,0.108625,0.00797451,1154,514,0.0560414,-0.0488718,60.2127,0.779485,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00626321,0.00598279,-0.00200687,-1.33878e-05,-0.000516387,-6.34214e-05,-5.51442e-06,-0.000524261,-0.123511,0.00840007,1161,514,0.05591,-0.043912,60.6186,0.475671,60.5506,0.544963
-10.983,36.3643,-5.16411,0.00774385,0.00494005,-0.0042212,4.50681e-06,0.00119933,-0.000523875,0.00139649,-0.000192655,-1.21084,0.00949771,909,521,0.0695692,-0.0238597,50.6062,11.5097,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0081901,0.00514961,-0.00392431,-3.45311e-05,0.000991547,-0.000359122,0.00110475,-0.000147733,-1.26544,0.0091589,916,521,0.0746155,-0.0209207,50.5663,11.1978,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00791122,0.00535442,-0.0028438,-5.38116e-05,0.000795736,-0.000192779,0.000837434,-9.55103e-05,-1.35778,0.00903359,923,521,0.0739961,-0.0222288,50.5876,10.8484,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00753597,0.00490874,0.000337964,-7.28591e-05,0.00063462,-7.09838e-05,0.000641672,-7.99108e-05,-1.47178,0.00926999,930,521,0.0774335,-0.0219545,50.608,10.4865,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00727617,0.00438638,0.00369016,-7.79647e-05,0.000497075,3.28507e-05,0.000498945,-7.98353e-05,1.51392,0.00924103,937,521,0.0826012,-0.0226673,50.6077,10.1713,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.00700626,0.00439855,0.00400999,-7.55647e-05,0.000397611,0.000117193,0.000425046,-0.000103,1.34084,0.00861803,944,521,0.0806143,-0.0271,50.6023,9.89521,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00630668,0.00442509,0.00543289,-7.8528e-05,0.000325084,0.000192124,0.000401913,-0.000155357,1.19038,0.00768999,951,521,0.0767964,-0.034017,50.6035,9.64769,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00549672,0.00568596,0.00206146,-8.09368e-05,0.000294425,0.000224767,0.000399566,-0.000186078,1.13326,0.0076105,958,521,0.0602852,-0.0462028,50.7291,9.38487,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00605457,0.00662987,-0.00252653,-8.36859e-05,0.000281432,0.00021357,0.000379836,-0.000182089,1.13904,0.00819196,965,521,0.0549282,-0.049395,50.9069,9.05837,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00674401,0.00697869,-0.00623216,-8.02958e-05,0.000287471,0.000166785,0.000351842,-0.000144667,1.20246,0.00848278,972,521,0.0529532,-0.0438739,51.0872,8.742,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00749947,0.00613674,-0.00487777,-7.8097e-05,0.000312565,0.000112747,0.00034277,-0.000108301,1.30905,0.00857537,979,521,0.0640376,-0.0372899,51.225,8.44714,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00724916,0.00527892,-0.00129935,-7.70081e-05,0.000317329,7.42944e-05,0.000330862,-9.05409e-05,1.39062,0.0082426,986,521,0.0701081,-0.0317838,51.3646,8.17088,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00683235,0.00476542,0.000684304,-7.18924e-05,0.000308362,4.16691e-05,0.000312875,-7.6405e-05,1.46292,0.00823034,993,521,0.0707058,-0.0319803,51.5443,7.87141,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00644516,0.00488666,0.000471835,-6.27467e-05,0.000285814,8.29335e-06,0.000286011,-6.29439e-05,1.54702,0.0080056,1000,521,0.0660856,-0.0313341,51.7113,7.56613,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00620535,0.0052017,-0.000425385,-6.02439e-05,0.000266501,-3.20583e-05,0.000269616,-6.33595e-05,-1.47391,0.00747333,1007,521,0.0612617,-0.0317695,51.8755,7.26053,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00585465,0.0056994,-0.000971118,-6.60504e-05,0.000228046,-6.81459e-05,0.000243069,-8.10733e-05,-1.35382,0.00750612,1014,521,0.0561163,-0.0352127,52.049,6.97998,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00578701,0.00615067,-0.00198959,-7.51105e-05,0.000178407,-7.86501e-05,0.000200824,-9.75282e-05,-1.29313,0.00797065,1021,521,0.0527553,-0.0398426,52.2722,6.71742,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00621395,0.00600992,-0.00207514,-7.25872e-05,0.000118916,-5.95521e-05,0.000135924,-8.95957e-05,-1.2926,0.00819105,1028,521,0.0568693,-0.0381272,52.5194,6.42334,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00674853,0.00611116,-0.00238243,-5.7153e-05,6.01571e-05,-2.28771e-05,6.44606e-05,-6.14564e-05,-1.38486,0.00796009,1035,521,0.0614476,-0.0374467,52.7204,6.14119,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00708462,0.00615638,-0.00281154,-4.04948e-05,4.96484e-06,1.07021e-06,4.99002e-06,-4.052e-05,1.54727,0.00743619,1042,521,0.0637155,-0.0377119,52.926,5.82994,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00706655,0.00635013,-0.00368936,-3.01913e-05,-4.85248e-05,2.63969e-06,-2.98188e-05,-4.88973e-05,0.140189,0.00754372,1049,521,0.0612043,-0.040589,53.1827,5.48222,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00680321,0.00628627,-0.00196248,-3.29401e-05,-8.66153e-05,-2.31948e-05,-2.43058e-05,-9.52497e-05,-0.356359,0.00771686,1056,521,0.0628147,-0.0433547,53.4807,5.13291,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00633794,0.00590621,0.000921992,-4.67211e-05,-0.000123892,-5.91038e-05,-1.47225e-05,-0.00015589,-0.496214,0.00825916,1063,521,0.0654257,-0.0439312,53.7894,4.78064,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00601981,0.00612308,0.00179054,-5.6649e-05,-0.000161331,-7.91525e-05,-1.40969e-05,-0.000203883,-0.49327,0.00816405,1070,521,0.0642805,-0.0465435,54.1091,4.49142,54.0486,4.57775
5.50278,36.9587,-5.84432,0.00586997,0.00663769,-2.60007e-05,-5.20682e-05,-0.000192814,-7.7401e-05,-1.78311e-05,-0.000227051,-0.416461,0.00790906,1077,521,0.0578487,-0.0468155,54.4573,4.21378,54.3958,4.30277
6.20136,36.987,-5.89048,0.00592951,0.00674821,-0.00121087,-3.47016e-05,-0.000217292,-6.3634e-05,-1.47129e-05,-0.000237281,-0.304359,0.00722603,1084,521,0.055272,-0.045205,54.7894,3.927,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00607295,0.00643853,-0.00119377,-2.12341e-05,-0.000211677,-6.26985e-05,-2.44582e-06,-0.000230466,-0.291146,0.00687477,1091,521,0.0567785,-0.0422182,55.0994,3.61774,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00588093,0.00608834,-0.000240603,-2.23453e-06,-0.000197457,-4.85337e-05,9.16559e-06,-0.000208857,-0.230708,0.00696944,1098,521,0.0574102,-0.0440625,55.4326,3.27674,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0056087,0.00594035,0.000742731,2.72504e-05,-0.00017805,-6.00135e-07,2.72522e-05,-0.000178052,-0.00292317,0.00763164,1105,521,0.0572905,-0.0484017,55.8312,2.9328,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00537025,0.00539898,0.00317379,5.71493e-05,-0.000160089,5.85793e-05,7.19387e-05,-0.000174878,0.247299,0.00773231,1112,521,0.0615147,-0.0530394,56.2625,2.62351,56.2102,2.69405
