 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.100172,-0.141221,0.0253907,-0.00183021,0.00114277,-0.000604972,0.00126116,-0.0019486,-1.37754,0.00891512,1035,493,1.11779,1.43923,60.841,7.60487,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0990253,-0.141418,0.0240307,-0.0018172,0.0011798,-0.000463637,0.00124988,-0.00188729,-1.42077,0.00915299,1042,493,1.1023,1.45201,61.1401,7.27094,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0984366,-0.14239,0.0220823,-0.00180355,0.00115337,-0.00030696,0.0011849,-0.00183508,-1.46844,0.0102385,1049,493,1.0912,1.47245,61.4372,6.91441,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.111262,-0.134057,0.0226254,-0.00123813,0.000246836,-0.00139953,0.00108864,-0.00207993,-1.02928,0.00890274,979,500,1.22633,1.38269,57.3571,9.93428,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.110284,-0.135029,0.0225504,-0.00137436,0.000296666,-0.00131442,0.00101865,-0.00209634,-1.06851,0.00882433,986,500,1.2159,1.39677,57.5264,9.64559,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.108812,-0.135187,0.0213059,-0.00149058,0.000381606,-0.00122042,0.000983594,-0.00209256,-1.11255,0.00902185,993,500,1.19748,1.40043,57.7173,9.3399,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.107115,-0.135843,0.0217947,-0.00158668,0.000506584,-0.00113772,0.00100586,-0.00208596,-1.15726,0.00902727,1000,500,1.18106,1.40761,57.8797,9.05239,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.105541,-0.136637,0.0212584,-0.00170571,0.000642821,-0.00108764,0.00106914,-0.00213203,-1.19724,0.00877543,1007,500,1.16351,1.41662,58.0238,8.76252,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.104173,-0.137893,0.0226401,-0.00180809,0.00075611,-0.00102756,0.00111707,-0.00216905,-1.23298,0.00866136,1014,500,1.15299,1.42215,58.2063,8.47808,57.1839,7.14984
0.262079,39.001,-6.61661,0.103255,-0.139307,0.0254427,-0.00188556,0.000854253,-0.00094364,0.00114781,-0.00217911,-1.2692,0.00879812,1021,500,1.15072,1.42409,58.4509,8.19094,57.4413,6.84807
0.958699,39.0308,-6.66642,0.102189,-0.140645,0.0275761,-0.00192969,0.000944977,-0.000846441,0.00117569,-0.00216041,-1.30469,0.0089337,1028,500,1.14526,1.42974,58.7223,7.90208,57.7261,6.54712
1.65412,39.0591,-6.70892,0.101202,-0.141271,0.027851,-0.00194071,0.0010105,-0.000732874,0.00118248,-0.00211268,-1.34031,0.00893717,1035,500,1.13574,1.43835,58.9753,7.60474,57.9888,6.24729
2.35031,39.0885,-6.75184,0.099815,-0.141571,0.0269841,-0.00193127,0.00105007,-0.000607311,0.00116903,-0.00205024,-1.37736,0.00893254,1042,500,1.11914,1.44826,59.2355,7.28244,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0986346,-0.142623,0.0253528,-0.00192255,0.0010551,-0.000464388,0.00112585,-0.00199329,-1.41962,0.00975811,1049,500,1.10291,1.46534,59.5247,6.93733,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0968109,-0.143704,0.0244518,-0.00193588,0.00102239,-0.00032158,0.00105694,-0.00197044,-1.46376,0.0108617,1056,500,1.08201,1.47969,59.8134,6.58381,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0943493,-0.145402,0.0259858,-0.00197545,0.000973592,-0.000193162,0.000986191,-0.00198805,-1.50567,0.0108111,1063,500,1.06118,1.48698,60.0751,6.26048,59.1537,4.86178
5.1428,39.213,-6.92871,0.0919095,-0.146114,0.0271531,-0.00203564,0.000873226,-9.39041e-05,0.000876255,-0.00203867,-1.53856,0.0104533,1070,500,1.03951,1.48366,60.3467,5.94477,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0904452,-0.146007,0.0250032,-0.00210228,0.000719991,-2.7559e-05,0.00072026,-0.00210255,-1.56103,0.00953912,1077,500,1.01898,1.48209,60.6674,5.66653,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0895376,-0.146761,0.0230262,-0.00217308,0.000548932,1.49144e-05,0.000549014,-0.00217316,1.56532,0.00932854,1084,500,1.00456,1.49722,60.9933,5.35497,60.115,3.92812
7.2459,39.3044,-7.07023,0.0892511,-0.14754,0.0206841,-0.00226331,0.00037573,3.80062e-05,0.000376277,-0.00226386,1.5564,0.00930311,1091,500,0.995389,1.51698,61.3386,5.01393,60.4595,3.58145
7.95053,39.338,-7.12592,0.0887449,-0.14808,0.0183494,-0.00238139,0.000224366,6.66882e-05,0.000226072,-0.0023831,1.54523,0.00882993,1098,500,0.983985,1.52929,61.724,4.67853,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0871838,-0.148624,0.0173836,-0.00252677,7.78159e-05,0.000102668,8.18567e-05,-0.00253081,1.53146,0.00900961,1105,500,0.965511,1.53384,62.1714,4.38509,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.111705,-0.128492,0.0269176,-0.000838762,0.0008655,-0.00134397,0.00160472,-0.00157798,-1.06793,0.00923965,951,507,1.24228,1.31949,55.1176,11.0814,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.111934,-0.128852,0.0244003,-0.000897579,0.000790251,-0.00133896,0.00152906,-0.00163638,-1.06659,0.00914312,958,507,1.23856,1.32387,55.3052,10.8191,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.112465,-0.129989,0.0252732,-0.00100055,0.000728733,-0.0013472,0.00146489,-0.00173671,-1.0707,0.00924647,965,507,1.24613,1.33195,55.4323,10.5007,54.333,9.2489
-4.66821,38.065,-6.02296,0.113252,-0.13171,0.0247771,-0.00114066,0.000685589,-0.00135044,0.00140264,-0.00185771,-1.08267,0.00913013,972,507,1.25316,1.3516,55.527,10.1688,54.418,8.89929
-3.98389,38.0877,-6.04151,0.112839,-0.133243,0.0237033,-0.00128614,0.000650938,-0.00133751,0.00133376,-0.00196896,-1.09877,0.00919037,979,507,1.24638,1.36994,55.6289,9.88674,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.111318,-0.134119,0.0226967,-0.00142073,0.00063917,-0.00127806,0.00125064,-0.00203219,-1.12455,0.0092281,986,507,1.22815,1.38184,55.776,9.61535,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.109143,-0.134298,0.0213942,-0.00153944,0.000659526,-0.0012075,0.00119311,-0.00207303,-1.1547,0.00951375,993,507,1.20237,1.38424,55.9521,9.31044,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.10727,-0.134874,0.0213582,-0.00164433,0.000712378,-0.00114688,0.00117836,-0.00211031,-1.18486,0.00933927,1000,507,1.18281,1.39235,56.1062,9.01296,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.106137,-0.136058,0.0215688,-0.00176772,0.000775744,-0.00111499,0.00119532,-0.00218729,-1.21089,0.00898053,1007,507,1.17163,1.40613,56.2545,8.71813,55.21,7.4025
-0.539042,38.2139,-6.19721,0.105065,-0.13764,0.0240535,-0.0018786,0.00082276,-0.00107459,0.00119808,-0.00225392,-1.23477,0.00896812,1014,507,1.16682,1.41823,56.4398,8.45025,55.4095,7.12524
0.154917,38.241,-6.24186,0.10389,-0.139161,0.0279004,-0.00196287,0.000866028,-0.00100807,0.00118849,-0.00228534,-1.2612,0.00908445,1021,507,1.16449,1.42179,56.6777,8.19018,55.6645,6.85438
0.849777,38.2693,-6.28749,0.102826,-0.14038,0.0300794,-0.00201269,0.000914819,-0.000926282,0.00118328,-0.00228115,-1.2887,0.00908042,1028,507,1.15913,1.42803,56.9315,7.90672,55.9315,6.56191
1.54184,38.2954,-6.31937,0.102,-0.141197,0.0304479,-0.00203065,0.000958921,-0.000832423,0.00117507,-0.0022468,-1.31674,0.00891461,1035,507,1.15162,1.43593,57.1422,7.60922,56.1504,6.25761
2.23456,38.3227,-6.35135,0.100702,-0.141789,0.0304356,-0.00203006,0.00099876,-0.000727525,0.00116445,-0.00219575,-1.34687,0.00854054,1042,507,1.13827,1.44345,57.3571,7.2849,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0989354,-0.142601,0.0295528,-0.0020291,0.00102626,-0.000599911,0.00113983,-0.00214267,-1.3837,0.00914387,1049,507,1.118,1.45339,57.625,6.94615,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0969562,-0.143577,0.0285655,-0.00204719,0.00103446,-0.000464285,0.00110289,-0.00211562,-1.42446,0.010031,1056,507,1.09534,1.46395,57.933,6.60561,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0947537,-0.144604,0.0287391,-0.00208884,0.00103536,-0.000341568,0.00107227,-0.00212575,-1.46316,0.0101424,1063,507,1.07347,1.46964,58.2282,6.26958,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0927322,-0.145035,0.0285068,-0.00214594,0.00100031,-0.000243737,0.00101908,-0.00216471,-1.49394,0.0102044,1070,507,1.05232,1.46978,58.5159,5.9501,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0908676,-0.145484,0.0280816,-0.00220737,0.000925571,-0.000170083,0.000934777,-0.00221657,-1.51672,0.00932767,1077,507,1.03225,1.47306,58.7991,5.66067,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0895735,-0.146389,0.0251805,-0.00227675,0.000832884,-0.000115606,0.000837176,-0.00228105,-1.53369,0.00905558,1084,507,1.01165,1.4873,59.0917,5.36307,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0887744,-0.147034,0.0213525,-0.00236798,0.000732538,-8.10617e-05,0.000734656,-0.0023701,-1.54468,0.00885125,1091,507,0.993428,1.50643,59.4079,5.03842,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0877473,-0.147934,0.0185893,-0.00248341,0.000640034,-4.8215e-05,0.000640778,-0.00248416,-1.55536,0.0086681,1098,507,0.975746,1.52071,59.7866,4.72285,58.9186,3.27351
8.53558,38.6027,-6.79,0.0869428,-0.148235,0.0157386,-0.00262116,0.000548033,-9.58963e-06,0.000548062,-0.00262119,-1.56777,0.00884022,1105,507,0.959825,1.5305,60.2517,4.42552,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0841364,-0.149419,0.0198926,-0.0027681,0.000485438,3.75804e-05,0.000485872,-0.00276853,1.55925,0.00888098,1112,507,0.94236,1.53327,60.6865,4.1363,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0803921,-0.150907,0.0257577,-0.00293311,0.000467232,8.25245e-05,0.000469234,-0.00293511,1.54655,0.00902445,1119,507,0.92034,1.52936,61.0632,3.84493,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0766067,-0.151838,0.0293909,-0.00311525,0.0005007,0.000123661,0.000504924,-0.00311948,1.53665,0.00933415,1126,507,0.89192,1.53033,61.35,3.54088,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0745412,-0.151453,0.0257814,-0.00329753,0.000537548,0.000182613,0.000546224,-0.00330621,1.52332,0.00949406,1133,507,0.861336,1.5297,61.6572,3.2337,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.119415,-0.123521,0.0220746,-0.000861705,0.00142449,-0.00118115,0.0019251,-0.00136232,-1.16991,0.00978373,923,514,1.31197,1.28901,53.2901,12.1838,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.118421,-0.123467,0.0224531,-0.000871675,0.00134038,-0.00121141,0.00187472,-0.00140601,-1.15538,0.0106944,930,514,1.30209,1.2932,53.3474,11.7949,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.116786,-0.124334,0.0252669,-0.00087878,0.00126451,-0.00124383,0.00183468,-0.00144895,-1.14098,0.0106768,937,514,1.29154,1.30017,53.3509,11.4581,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.114878,-0.126121,0.0289918,-0.000890107,0.00119951,-0.0012625,0.00179346,-0.00148406,-1.13106,0.010252,944,514,1.28068,1.30932,53.3669,11.1998,52.2508,10.0165
-6.823,37.2365,-5.57179,0.113504,-0.127898,0.0306484,-0.000908858,0.0011348,-0.00126545,0.00173947,-0.00151353,-1.12504,0.00902474,951,514,1.27064,1.31953,53.3956,10.9854,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.113683,-0.129111,0.0289623,-0.000955991,0.00109586,-0.00125762,0.00169293,-0.00155306,-1.12754,0.00866869,958,514,1.2687,1.32659,53.5324,10.754,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.114339,-0.129934,0.0280943,-0.00104383,0.00105654,-0.00125514,0.0016429,-0.00163018,-1.13376,0.00877907,965,514,1.27345,1.33202,53.6749,10.4295,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.114937,-0.130965,0.0258035,-0.00116904,0.00101679,-0.00125105,0.00158508,-0.00173733,-1.14442,0.00907883,972,514,1.27411,1.34646,53.8186,10.1093,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.114245,-0.131991,0.0237289,-0.00130447,0.000969451,-0.00123865,0.00151384,-0.00184886,-1.15671,0.00925902,979,514,1.26195,1.35919,53.9467,9.82777,52.824,8.552
-3.3953,37.3602,-5.71599,0.112374,-0.13301,0.0229325,-0.00143352,0.000925821,-0.00119579,0.00142589,-0.00193359,-1.1747,0.0092748,986,514,1.24071,1.36791,54.0874,9.57011,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.110142,-0.13357,0.0224265,-0.00155098,0.000903196,-0.00114571,0.00135492,-0.0020027,-1.19524,0.0096385,993,514,1.21638,1.37065,54.2498,9.28229,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.108476,-0.134594,0.023019,-0.00166098,0.000902548,-0.00110434,0.00131267,-0.00207111,-1.21521,0.00950147,1000,514,1.2006,1.38083,54.4043,8.98382,53.3375,7.67473
-1.33104,37.436,-5.80663,0.107339,-0.135884,0.0244244,-0.00179044,0.000909157,-0.00109017,0.00129442,-0.00217569,-1.2311,0.00906017,1007,514,1.19226,1.39745,54.5551,8.68447,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.106133,-0.137411,0.0263483,-0.00191422,0.000904317,-0.00107269,0.00126612,-0.00227603,-1.24549,0.00923402,1014,514,1.18467,1.41164,54.7238,8.41532,53.685,7.09412
0.0496949,37.4852,-5.87469,0.104515,-0.138905,0.0292794,-0.00201179,0.000903188,-0.001031,0.00123098,-0.00233959,-1.26297,0.00952591,1021,514,1.17554,1.41651,54.9348,8.16719,53.9162,6.83306
0.742333,37.5118,-5.91421,0.103108,-0.139946,0.0308503,-0.00207296,0.000916869,-0.000971696,0.00120492,-0.00236101,-1.28261,0.009578,1028,514,1.16513,1.42171,55.1602,7.8898,54.1576,6.54668
1.43204,37.5358,-5.93958,0.102135,-0.140652,0.0310171,-0.0021026,0.000937835,-0.000900881,0.00118472,-0.00234948,-1.30332,0.00926051,1035,514,1.15561,1.42869,55.3423,7.60528,54.349,6.25579
2.12277,37.5618,-5.9665,0.101208,-0.141141,0.0306878,-0.00211564,0.000968164,-0.00082002,0.00117266,-0.00232013,-1.32641,0.00868376,1042,514,1.14524,1.4356,55.5401,7.28322,54.5551,5.92963
2.81793,37.5923,-6.00845,0.099263,-0.142027,0.0314138,-0.00212554,0.00100281,-0.000712895,0.00115761,-0.00228034,-1.35698,0.00907555,1049,514,1.12721,1.44401,55.7953,6.93668,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0972142,-0.143414,0.0316519,-0.00214852,0.00103638,-0.000589737,0.00114208,-0.00225422,-1.39346,0.00953148,1056,514,1.10708,1.45491,56.1072,6.59351,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0953409,-0.144331,0.0311708,-0.00219067,0.00107403,-0.000474326,0.00114154,-0.00225819,-1.4294,0.00987931,1063,514,1.08684,1.46183,56.4297,6.23814,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0935189,-0.144675,0.0300809,-0.00224284,0.00108887,-0.000377384,0.00113108,-0.00228506,-1.45941,0.00971208,1070,514,1.06547,1.46387,56.7332,5.94257,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0917667,-0.14482,0.0280565,-0.00229614,0.00107367,-0.00029634,0.00109953,-0.002322,-1.48375,0.00912482,1077,514,1.04231,1.46715,57.0359,5.66886,56.1405,4.26379
6.31033,37.744,-6.24759,0.0901101,-0.145574,0.0249453,-0.00235763,0.00104239,-0.000228962,0.00105774,-0.00237297,-1.50386,0.0085283,1084,514,1.01747,1.47726,57.3253,5.39177,56.442,3.96882
7.00841,37.7727,-6.28656,0.0883806,-0.147478,0.0235391,-0.00243982,0.00100187,-0.000177917,0.00101104,-0.002449,-1.51928,0.00816872,1091,514,0.996473,1.50033,57.6192,5.09138,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0869967,-0.148575,0.0216645,-0.00254296,0.000958007,-0.000132554,0.000963019,-0.00254797,-1.53301,0.0082777,1098,514,0.977473,1.51908,57.9726,4.77047,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0857977,-0.149092,0.0198608,-0.00266644,0.000904707,-8.79672e-05,0.000906872,-0.0026686,-1.54618,0.00877038,1105,514,0.960363,1.53093,58.3973,4.45405,57.55,2.99332
9.1248,37.8728,-6.47262,0.0838454,-0.149486,0.0211399,-0.002802,0.000866993,-3.80635e-05,0.000867388,-0.00280239,-1.56042,0.00876145,1112,514,0.943784,1.53216,58.8349,4.1544,58.0088,2.69321
9.83086,37.9049,-6.53179,0.081162,-0.15043,0.0245447,-0.00295364,0.000857003,6.07683e-06,0.000857012,-0.00295365,1.5692,0.00884387,1119,514,0.925835,1.52754,59.2264,3.86081,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0780483,-0.151479,0.0276801,-0.00312237,0.000885035,3.95245e-05,0.000885425,-0.00312276,1.56093,0.00907024,1126,514,0.902882,1.52998,59.5323,3.55899,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0761237,-0.151543,0.0256178,-0.00329232,0.000915797,8.74615e-05,0.000917614,-0.00329413,1.55002,0.00940819,1133,514,0.877939,1.53067,59.8351,3.2456,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0745005,-0.150708,0.020816,-0.0034482,0.000969662,0.0001485,0.000974648,-0.00345319,1.53723,0.00954169,1140,514,0.848405,1.52715,60.1473,2.93725,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0724753,-0.149617,0.0153424,-0.00359499,0.00102161,0.000184318,0.00102896,-0.00360234,1.53096,0.00950649,1147,514,0.812869,1.51969,60.4816,2.63394,59.7621,1.13731
13.3363,38.041,-6.69948,0.0697392,-0.149562,0.0139947,-0.00374204,0.00108669,0.000173285,0.0010929,-0.00374825,1.53497,0.00974372,1154,514,0.78151,1.51637,60.8326,2.35502,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0668758,-0.149635,0.0126076,-0.0038544,0.00119333,0.000139227,0.00119716,-0.00385823,1.54324,0.010392,1161,514,0.748692,1.51881,61.2167,2.05238,60.5506,0.544963
-10.983,36.3643,-5.16411,0.120521,-0.123276,0.0256372,-0.000811614,0.00132794,-0.00119732,0.00186378,-0.00134745,-1.15,0.0103627,909,521,1.33353,1.27606,51.6947,12.7468,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.120057,-0.123358,0.0262843,-0.000894228,0.00130356,-0.00117218,0.00181139,-0.00140206,-1.16197,0.0100916,916,521,1.32998,1.27589,51.6461,12.4425,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.11973,-0.123139,0.0238351,-0.000923512,0.00130857,-0.00117758,0.00181495,-0.00142989,-1.16469,0.0101967,923,521,1.32059,1.28012,51.674,12.1019,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.119,-0.123104,0.0238491,-0.000943289,0.00129554,-0.00118997,0.00180987,-0.00145761,-1.16283,0.0106677,930,521,1.31271,1.28235,51.6972,11.7412,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.117885,-0.123923,0.0271154,-0.0009525,0.00128497,-0.00120885,0.00181332,-0.00148085,-1.15875,0.0107357,937,521,1.30855,1.29046,51.689,11.4234,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.116255,-0.125621,0.0312664,-0.0009618,0.00127452,-0.0012204,0.00181154,-0.00149883,-1.15625,0.00999259,944,521,1.30146,1.3042,51.6638,11.1478,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.115247,-0.127505,0.0331505,-0.000976169,0.00125469,-0.00121943,0.00179189,-0.00151337,-1.15584,0.00876542,951,521,1.29576,1.31772,51.6618,10.9172,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.115405,-0.128734,0.0307283,-0.00101152,0.00124618,-0.00120509,0.00176855,-0.00153389,-1.16177,0.00850395,958,521,1.29191,1.32445,51.7965,10.6827,50.675,9.4643
-5.55107,36.5356,-5.27144,0.115577,-0.129817,0.0299367,-0.00108165,0.00122961,-0.00118925,0.00173223,-0.00158426,-1.17093,0.00890874,965,521,1.29195,1.32922,51.9651,10.3737,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.115712,-0.130887,0.0283708,-0.00118762,0.00120358,-0.00117155,0.00168189,-0.00166594,-1.18318,0.00914013,972,521,1.2895,1.34549,52.1371,10.0664,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.114896,-0.131667,0.0262807,-0.00130751,0.00116,-0.00114894,0.00161213,-0.00175964,-1.19589,0.00935884,979,521,1.27597,1.3563,52.2652,9.78008,51.139,8.51518
-3.49395,36.6099,-5.36171,0.113317,-0.132726,0.0257296,-0.00142493,0.00110491,-0.00110891,0.00152217,-0.00184218,-1.21091,0.00923424,986,521,1.25841,1.36254,52.3988,9.5243,51.287,8.24186
-2.80578,36.6361,-5.39739,0.111511,-0.133685,0.0262315,-0.00153521,0.0010569,-0.0010684,0.0014405,-0.00191881,-1.22609,0.00949872,993,521,1.24108,1.36394,52.5675,9.23816,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.110035,-0.134874,0.0272844,-0.0016449,0.00102,-0.00103853,0.00137692,-0.00200182,-1.23976,0.00942966,1000,521,1.22845,1.37499,52.7221,8.94368,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.108694,-0.136012,0.0281289,-0.0017783,0.000987518,-0.00103707,0.00133318,-0.00212396,-1.24907,0.00887895,1007,521,1.2166,1.39204,52.8729,8.64267,51.8102,7.33365
-0.743551,36.709,-5.48118,0.107167,-0.137154,0.0283146,-0.00191503,0.00094724,-0.00104024,0.00128535,-0.00225315,-1.25653,0.00881616,1014,521,1.20136,1.40529,53.0338,8.37564,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.105147,-0.138359,0.0302181,-0.002029,0.000914342,-0.00102502,0.00123613,-0.00235079,-1.26661,0.00923488,1021,521,1.18553,1.40758,53.2333,8.12736,52.2087,6.79537
0.639223,36.7608,-5.55807,0.103589,-0.139435,0.0322639,-0.0021068,0.000901636,-0.000991876,0.00119922,-0.00240439,-1.27932,0.00940967,1028,521,1.17478,1.41106,53.4578,7.84113,52.4514,6.49968
1.3285,36.7843,-5.58451,0.102419,-0.140487,0.0337736,-0.00215387,0.000904886,-0.000946822,0.00117425,-0.00242323,-1.29363,0.00920446,1035,521,1.16676,1.41616,53.6394,7.5701,52.6464,6.21891
2.01832,36.8094,-5.61055,0.101379,-0.141468,0.0345481,-0.00218534,0.000927294,-0.000893344,0.00116546,-0.00242351,-1.31025,0.00861648,1042,521,1.1582,1.42411,53.83,7.26615,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0997803,-0.142061,0.0335256,-0.00221047,0.000966304,-0.000812958,0.00116226,-0.00240643,-1.33427,0.00884414,1049,521,1.13922,1.43396,54.0714,6.9218,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0981439,-0.143081,0.0334039,-0.00224184,0.00101865,-0.000710311,0.00116667,-0.00238986,-1.36534,0.00898951,1056,521,1.12227,1.44439,54.3587,6.58606,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0963275,-0.14423,0.0336369,-0.00228654,0.00108602,-0.000607588,0.00119214,-0.00239266,-1.39788,0.00929629,1063,521,1.10453,1.45131,54.6582,6.25261,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0944814,-0.144706,0.0326048,-0.00233499,0.00114316,-0.000514164,0.00121757,-0.0024094,-1.42706,0.009012,1070,521,1.08304,1.45667,54.9656,5.97694,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0926553,-0.144977,0.029618,-0.00237989,0.00117914,-0.000428047,0.0012299,-0.00243065,-1.45277,0.00882394,1077,521,1.05658,1.46623,55.299,5.70975,54.3958,4.30277
6.20136,36.987,-5.89048,0.0909531,-0.145444,0.0254916,-0.00243075,0.00120303,-0.000350119,0.00123646,-0.00246418,-1.47561,0.00810113,1084,521,1.02844,1.47927,55.6177,5.43498,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0890309,-0.147364,0.0246454,-0.00249901,0.00121855,-0.000282403,0.00123988,-0.00252034,-1.49541,0.00775792,1091,521,1.00688,1.50367,55.9079,5.14025,55.0342,3.70216
7.59807,37.0458,-5.97316,0.087012,-0.149012,0.0257703,-0.00258373,0.00122454,-0.000219539,0.00123716,-0.00259635,-1.5134,0.00786973,1098,521,0.989463,1.52131,56.2226,4.80492,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0851826,-0.149653,0.0260616,-0.00268648,0.00121199,-0.000160909,0.00121862,-0.00269311,-1.52961,0.00863043,1105,521,0.971577,1.52927,56.6066,4.46084,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0835929,-0.149812,0.0257946,-0.00280372,0.00119809,-0.00010102,0.00120064,-0.00280627,-1.54557,0.008813,1112,521,0.954695,1.52669,57.0282,4.1521,56.2102,2.69405
9.71099,37.143,-6.14642,0.0818701,-0.149883,0.025573,-0.00293705,0.00119371,-5.19854e-05,0.00119436,-0.00293771,-1.55821,0.00879338,1119,521,0.936651,1.52121,57.3995,3.86425,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0799104,-0.150564,0.0256099,-0.00309094,0.00121045,-2.21539e-05,0.00121056,-0.00309106,-1.56565,0.0087362,1126,521,0.917065,1.52283,57.7255,3.57979,56.9435,2.10331
11.11,37.1969,-6.21412,0.0779017,-0.150935,0.0244406,-0.00325206,0.001222,1.38916e-05,0.00122204,-0.0032521,1.56769,0.00907086,1133,521,0.893633,1.52706,58.0223,3.27224,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0757715,-0.15054,0.0216917,-0.00340127,0.00125146,6.56766e-05,0.00125239,-0.00340219,1.55668,0.00931866,1140,521,0.864556,1.52395,58.3417,2.97248,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0733527,-0.14983,0.0179764,-0.00353713,0.00128138,0.000105279,0.00128368,-0.00353943,1.54896,0.00949315,1147,521,0.829792,1.52055,58.6564,2.68009,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0707074,-0.149354,0.0147645,-0.00367076,0.00132672,0.000101015,0.00132877,-0.0036728,1.55059,0.00959861,1154,521,0.79419,1.51508,58.9799,2.40508,58.2766,0.90342
13.9161,37.3039,-6.3516,0.068031,-0.149564,0.0127753,-0.00377866,0.00140438,6.44273e-05,0.00140518,-0.00377946,1.55837,0.0103885,1161,521,0.761659,1.51808,59.3608,2.1136,58.6823,0.60325
14.6233,37.3354,-6.40046,0.064923,-0.150275,0.0165565,-0.00383973,0.00148032,3.34996e-05,0.00148053,-0.00383994,1.5645,0.0101111,1168,521,0.740563,1.52465,59.76,1.77525,59.118,0.27382
