 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0393522,0.0169097,-0.0134858,-6.26672e-06,0.000108317,9.20137e-05,0.000159417,-5.73672e-05,1.06385,0.00856773,1035,493,0.363836,-0.112139,60.2906,6.07218,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0394438,0.0182601,-0.0162419,3.3681e-05,0.000147086,0.000266863,0.000363205,-0.000182438,0.89008,0.00867368,1042,493,0.35695,-0.11834,60.6038,5.73236,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0402665,0.0196672,-0.0205381,0.000106677,0.000171052,0.000406132,0.00054627,-0.000268541,0.824942,0.00939695,1049,493,0.353684,-0.128682,60.9184,5.36885,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0397175,0.0196421,-0.0266512,0.000275234,0.000636152,-6.74706e-05,0.000648352,0.000263034,-1.3919,0.00871663,979,500,0.340216,-0.129664,56.7204,8.4879,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.040207,0.020044,-0.0256402,0.000187757,0.00050857,-0.000141239,0.000561889,0.000134437,-1.20983,0.00885674,986,500,0.346819,-0.130925,56.9021,8.1823,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0404085,0.0214043,-0.0271722,0.000113599,0.000361975,-0.000201889,0.000474814,7.60716e-07,-1.06113,0.00901738,993,500,0.344097,-0.137411,57.1097,7.85745,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0401213,0.0220887,-0.0275914,6.83052e-05,0.000261938,-0.000230327,0.000414969,-8.47262e-05,-0.984358,0.00882892,1000,500,0.339151,-0.13787,57.2869,7.55453,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0396083,0.0216431,-0.0276228,1.25066e-05,0.000176576,-0.000278835,0.000385194,-0.000196111,-0.928464,0.00848728,1007,500,0.333168,-0.131754,57.44,7.25878,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0397646,0.0197907,-0.0243264,-3.41563e-05,6.72331e-05,-0.00029283,0.000313724,-0.000280647,-0.871109,0.00820903,1014,500,0.342643,-0.120905,57.6339,6.97371,57.1839,7.14984
0.262079,39.001,-6.61661,0.0402538,0.0182604,-0.0208834,-6.25663e-05,-6.25247e-05,-0.000250211,0.000187665,-0.000312756,-0.78544,0.00827648,1021,500,0.355902,-0.113623,57.8908,6.68156,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0399119,0.0169148,-0.0167337,-6.76964e-05,-0.000134767,-0.000147201,4.97406e-05,-0.000252204,-0.673399,0.00845097,1028,500,0.362383,-0.106328,58.1655,6.38322,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0393693,0.0164704,-0.01417,-5.72105e-05,-0.000146468,-7.83185e-06,-5.65285e-05,-0.00014715,-0.0868596,0.00847156,1035,500,0.362723,-0.103728,58.4186,6.07897,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0389979,0.0173583,-0.0150177,-1.80277e-05,-0.000131695,0.000134656,7.1297e-05,-0.00022102,0.585707,0.00833839,1042,500,0.356072,-0.111854,58.6885,5.75099,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0395156,0.0187608,-0.0179753,4.87564e-05,-0.000114288,0.000257983,0.000237791,-0.000303323,0.632364,0.00878517,1049,500,0.353111,-0.125396,58.9966,5.39271,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0395575,0.0190751,-0.0166833,0.000126809,-0.000105125,0.000351728,0.000381195,-0.000359511,0.626157,0.00958407,1056,500,0.356122,-0.129275,59.3006,5.02029,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0388881,0.0185953,-0.0135784,0.000184695,-9.97502e-05,0.000433183,0.000498405,-0.000413461,0.626783,0.00951509,1063,500,0.356828,-0.132808,59.5777,4.67686,59.1537,4.86178
5.1428,39.213,-6.92871,0.0382597,0.0183046,-0.0124581,0.000225671,-0.000114731,0.000467859,0.000553326,-0.000442386,0.610946,0.00923635,1070,500,0.352883,-0.13373,59.8669,4.35114,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0382814,0.019342,-0.018887,0.000277778,-0.000181988,0.000451191,0.000554274,-0.000458484,0.549787,0.00853963,1077,500,0.33583,-0.13571,60.2079,4.07341,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0386329,0.020392,-0.0230441,0.000350473,-0.000276403,0.000396508,0.000542468,-0.000468397,0.450939,0.00855922,1084,500,0.327749,-0.137235,60.5489,3.75171,60.115,3.92812
7.2459,39.3044,-7.07023,0.0389324,0.0211984,-0.0266067,0.00041398,-0.000399734,0.000294149,0.000509175,-0.000494929,0.312991,0.0088845,1091,500,0.320571,-0.134589,60.9011,3.40129,60.4595,3.58145
7.95053,39.338,-7.12592,0.0396668,0.0215116,-0.027001,0.000444219,-0.000611199,0.000171155,0.000471281,-0.000638261,0.156816,0.00877725,1098,500,0.326198,-0.136418,61.2957,3.05517,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0409222,0.0207299,-0.0245634,0.000440101,-0.000940127,6.7081e-05,0.000443353,-0.000943379,0.0484492,0.00918836,1105,500,0.344803,-0.132858,61.7667,2.75427,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0386171,0.0199854,-0.0261599,0.000289278,0.000697979,0.000169765,0.000759297,0.000227961,1.22419,0.00939025,951,507,0.332714,-0.12055,54.4746,9.67954,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0391193,0.0209857,-0.0276279,0.000312406,0.000705907,0.000159346,0.00076234,0.000255972,1.23043,0.00913722,958,507,0.333701,-0.135783,54.6623,9.40493,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0398019,0.0215885,-0.0286952,0.00030967,0.000679466,0.000104534,0.00070697,0.000282166,1.31352,0.00896394,965,507,0.337444,-0.142789,54.7932,9.07443,54.333,9.2489
-4.66821,38.065,-6.02296,0.0400416,0.021132,-0.0279818,0.000275674,0.000635804,3.12717e-05,0.000638499,0.000272978,1.48482,0.00876236,972,507,0.341058,-0.141756,54.8792,8.73032,54.418,8.89929
-3.98389,38.0877,-6.04151,0.040573,0.020484,-0.0276359,0.000221239,0.000571002,-3.09014e-05,0.000573711,0.00021853,-1.48335,0.008991,979,507,0.346888,-0.140035,54.9876,8.44109,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.040676,0.0206435,-0.0278499,0.000146046,0.000473169,-8.97425e-05,0.000496172,0.000123044,-1.31988,0.00915359,986,507,0.346685,-0.141122,55.1492,8.15867,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0401277,0.0215232,-0.0291718,8.13213e-05,0.000344002,-0.000147754,0.000410352,1.49711e-05,-1.14873,0.00932798,993,507,0.336883,-0.145575,55.3409,7.83957,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0396414,0.0219163,-0.029053,3.93976e-05,0.000236647,-0.000189168,0.000351356,-7.53121e-05,-1.02569,0.00898115,1000,507,0.331202,-0.142192,55.5079,7.52678,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0394338,0.0212245,-0.0275716,-8.85838e-06,0.000131526,-0.00024224,0.000313538,-0.00019087,-0.926418,0.0085712,1007,507,0.33204,-0.133184,55.6626,7.22168,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0398082,0.0197655,-0.0239944,-5.18401e-05,2.87424e-06,-0.000264509,0.000241437,-0.000290403,-0.836928,0.00851812,1014,507,0.344232,-0.120156,55.8599,6.9463,55.4095,7.12524
0.154917,38.241,-6.24186,0.0403,0.0183678,-0.0208613,-8.17333e-05,-0.000144089,-0.000241901,0.000130991,-0.000356813,-0.721308,0.00857563,1021,507,0.356647,-0.109404,56.1148,6.68026,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0403369,0.0172955,-0.0188928,-9.06131e-05,-0.000242685,-0.000173546,2.28231e-05,-0.000356121,-0.578928,0.00863776,1028,507,0.36153,-0.101392,56.379,6.39358,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0399746,0.0167932,-0.0174926,-8.08137e-05,-0.000286469,-7.40358e-05,-5.69338e-05,-0.000310349,-0.312011,0.00846172,1035,507,0.360882,-0.100339,56.5919,6.09262,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0390835,0.016943,-0.0151858,-4.36105e-05,-0.000295236,3.42291e-05,-3.90374e-05,-0.000299809,0.132818,0.00802468,1042,507,0.357053,-0.109938,56.8067,5.76088,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0393269,0.0177225,-0.0150086,1.64516e-05,-0.000287878,0.000136819,6.89171e-05,-0.000340343,0.366173,0.00835828,1049,507,0.35936,-0.122615,57.093,5.40843,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0396705,0.0181463,-0.0140882,8.38837e-05,-0.000272873,0.000223465,0.000191434,-0.000380423,0.448565,0.00903499,1056,507,0.364521,-0.126875,57.4214,5.04677,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0394371,0.0184918,-0.0135771,0.000134372,-0.000253189,0.000300099,0.000297818,-0.000416635,0.498717,0.00915776,1063,507,0.362827,-0.131602,57.7355,4.69241,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0388312,0.0184612,-0.0134266,0.000171885,-0.000241132,0.000342471,0.000365292,-0.000434539,0.514089,0.00923959,1070,507,0.356525,-0.132414,58.0363,4.36483,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0384577,0.018753,-0.0165383,0.000217958,-0.000259385,0.000343703,0.000397731,-0.000439158,0.481916,0.0085648,1077,507,0.344196,-0.13465,58.3377,4.07798,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0388027,0.0198661,-0.0207683,0.000278201,-0.000292829,0.000309523,0.000413783,-0.000428412,0.412862,0.00853511,1084,507,0.335919,-0.138968,58.6482,3.764,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0389657,0.020896,-0.0244975,0.000330755,-0.000347058,0.00023846,0.00040624,-0.000422544,0.306574,0.00855897,1091,507,0.326919,-0.139737,58.9734,3.42523,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0399259,0.021794,-0.0261787,0.000360273,-0.000471866,0.000158724,0.000389521,-0.000501113,0.182222,0.00862739,1098,507,0.331371,-0.145648,59.3704,3.0894,58.9186,3.27351
8.53558,38.6027,-6.79,0.0412519,0.0214156,-0.0254515,0.000365063,-0.000689132,9.70859e-05,0.00037393,-0.000697998,0.091074,0.0090307,1105,507,0.346178,-0.145685,59.8519,2.78944,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0415705,0.0201062,-0.0204205,0.000360851,-0.000935008,7.23851e-05,0.000364882,-0.000939039,0.0556281,0.00900768,1112,507,0.362304,-0.141125,60.3169,2.49857,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0409034,0.0188747,-0.014267,0.000326424,-0.00114176,3.58963e-05,0.000327301,-0.00114264,0.0244299,0.00883298,1119,507,0.371495,-0.137739,60.7239,2.19459,60.2788,2.37684
10.6527,38.6967,-6.95559,0.039735,0.0185054,-0.0119337,0.000246758,-0.00132583,-1.72367e-05,0.000246947,-0.00132601,-0.010959,0.00877817,1126,507,0.365391,-0.136618,61.0385,1.88539,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0402936,0.0187715,-0.0144196,0.000149932,-0.00155646,-5.89232e-05,0.000151964,-0.00155849,-0.0344762,0.00884955,1133,507,0.36375,-0.132589,61.3704,1.57224,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0384624,0.0194202,-0.022458,-9.21739e-05,0.000333427,4.61928e-05,0.000338383,-9.71297e-05,1.46392,0.00930151,923,514,0.342975,-0.134588,52.5559,10.8367,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0379716,0.0179283,-0.0188171,1.68265e-05,0.000359372,6.60139e-05,0.000371653,4.54496e-06,1.38685,0.0100838,930,514,0.345859,-0.118903,52.6115,10.4547,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0383526,0.0183811,-0.0218376,0.000110326,0.000403495,7.33735e-05,0.000420834,9.29881e-05,1.33875,0.010122,937,514,0.34189,-0.106425,52.6443,10.1103,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0382827,0.0191169,-0.0234851,0.00018111,0.000458475,9.44872e-05,0.000487604,0.000151981,1.27176,0.0100159,944,514,0.336549,-0.11033,52.6873,9.8363,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0385869,0.0198801,-0.0246382,0.000231494,0.000510143,0.000111527,0.000549283,0.000192354,1.23328,0.00910187,951,514,0.336292,-0.120334,52.737,9.60203,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0388923,0.0204592,-0.0245762,0.000253764,0.000559219,0.000109621,0.000594487,0.000218496,1.25953,0.00882504,958,514,0.33902,-0.135947,52.8713,9.34942,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0396305,0.0208016,-0.0248222,0.000252328,0.000577092,7.44814e-05,0.000593359,0.000236061,1.35577,0.00879036,965,514,0.345398,-0.142199,53.0125,9.01036,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0405132,0.0209139,-0.0258827,0.000223994,0.000568067,2.40415e-05,0.000569739,0.000222323,1.50137,0.00891515,972,514,0.351313,-0.142954,53.156,8.67697,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0412935,0.0207377,-0.026872,0.000178321,0.000532076,-1.65125e-05,0.000532845,0.000177552,-1.52425,0.00909566,979,514,0.356388,-0.142085,53.2966,8.38581,52.824,8.552
-3.3953,37.3602,-5.71599,0.0410075,0.0205681,-0.0272879,0.000115225,0.000460722,-5.89604e-05,0.000470507,0.00010544,-1.40634,0.0091494,986,514,0.351807,-0.141586,53.452,8.11787,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0402974,0.0210893,-0.0288311,6.06166e-05,0.000350533,-0.000109318,0.000387132,2.4017e-05,-1.24773,0.0093971,993,514,0.339919,-0.144241,53.6305,7.8182,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.039849,0.0213083,-0.0292382,2.49147e-05,0.000244352,-0.00015447,0.000324104,-5.48375e-05,-1.0942,0.0091349,1000,514,0.333437,-0.140841,53.7979,7.50568,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0396317,0.0207669,-0.0267022,-1.46529e-05,0.000131564,-0.000207804,0.000278744,-0.000161833,-0.954543,0.00865583,1007,514,0.336692,-0.1332,53.9554,7.19562,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0394895,0.0197479,-0.0228984,-5.29236e-05,-3.96252e-06,-0.000235055,0.000207883,-0.000264769,-0.837285,0.00881763,1014,514,0.344064,-0.124842,54.1311,6.91441,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0397879,0.0187624,-0.0212388,-8.32382e-05,-0.000155933,-0.000227048,0.000110353,-0.000349524,-0.706029,0.00909299,1021,514,0.350766,-0.115103,54.3624,6.65702,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0398812,0.0183979,-0.0217182,-9.41919e-05,-0.000269457,-0.000185573,2.33992e-05,-0.000387048,-0.564806,0.00920996,1028,514,0.349964,-0.10982,54.6053,6.37502,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0399795,0.0184385,-0.0228271,-8.42111e-05,-0.000337079,-0.000119157,-3.69096e-05,-0.000384381,-0.377889,0.00889718,1035,514,0.347591,-0.109931,54.7991,6.08824,54.349,6.25579
2.12277,37.5618,-5.9665,0.0396431,0.0186335,-0.0211537,-4.95465e-05,-0.000368855,-4.24927e-05,-4.39884e-05,-0.000374413,-0.130062,0.00825707,1042,514,0.347762,-0.11876,54.9991,5.75993,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0396492,0.0181282,-0.0175092,2.72449e-06,-0.000377229,3.67752e-05,6.25118e-06,-0.000380756,0.0956061,0.00847874,1049,514,0.35667,-0.125722,55.2693,5.40943,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0398229,0.0180044,-0.0150449,5.92273e-05,-0.000367392,0.000110537,8.61663e-05,-0.000394331,0.23905,0.00890814,1056,514,0.364179,-0.129783,55.6,5.04675,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0398151,0.0187237,-0.0149046,0.000101878,-0.000345168,0.00017813,0.000164174,-0.000407465,0.336431,0.00936452,1063,514,0.363673,-0.134801,55.94,4.66793,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0392364,0.0189796,-0.0154422,0.000135378,-0.000321739,0.000221297,0.000224957,-0.000411318,0.384629,0.00928811,1070,514,0.355761,-0.136338,56.2544,4.36206,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0385824,0.019081,-0.0162271,0.000176013,-0.000313133,0.000233102,0.000269305,-0.000406425,0.380694,0.00880564,1077,514,0.346495,-0.136683,56.5656,4.08244,56.1405,4.26379
6.31033,37.744,-6.24759,0.0387567,0.0196868,-0.0189648,0.000225833,-0.000312022,0.000214764,0.000301065,-0.000387253,0.336941,0.00837198,1084,514,0.340454,-0.137923,56.8725,3.78801,56.442,3.96882
7.00841,37.7727,-6.28656,0.0390147,0.0207129,-0.0218306,0.000269339,-0.000324544,0.000169438,0.00031428,-0.000369485,0.259265,0.00807001,1091,514,0.33474,-0.142428,57.1884,3.46206,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0399023,0.0217342,-0.0241684,0.000298371,-0.000392431,0.000125141,0.000320342,-0.000414402,0.173798,0.00823411,1098,514,0.336765,-0.149479,57.5652,3.12645,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0407502,0.0215555,-0.0253717,0.000310867,-0.000531149,9.6522e-05,0.00032179,-0.000542072,0.112685,0.00888043,1105,514,0.341655,-0.149674,58.0095,2.81371,57.55,2.99332
9.1248,37.8728,-6.47262,0.0412919,0.0207562,-0.0231246,0.000312643,-0.000689199,8.54805e-05,0.000319884,-0.00069644,0.0845093,0.00889918,1112,514,0.352614,-0.14692,58.4705,2.51798,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0410797,0.0197976,-0.0190903,0.000287203,-0.000815222,5.58375e-05,0.000290024,-0.000818043,0.0504775,0.00882475,1119,514,0.360753,-0.14498,58.8857,2.21656,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0404551,0.0196816,-0.0166522,0.000224774,-0.000921465,9.30291e-06,0.00022485,-0.000921541,0.00811531,0.0087053,1126,514,0.360197,-0.141516,59.2171,1.8985,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0408109,0.0195708,-0.0167991,0.000148327,-0.00106006,-2.61654e-05,0.000148893,-0.00106063,-0.0216396,0.00886989,1133,514,0.362776,-0.136426,59.54,1.5745,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0413477,0.0198116,-0.0191363,6.79145e-05,-0.00118566,-4.73839e-05,6.9703e-05,-0.00118745,-0.0377274,0.00888037,1140,514,0.361273,-0.135072,59.8704,1.26401,59.4145,1.44804
12.6327,38.0137,-6.66098,0.041651,0.0200695,-0.021687,-2.31176e-05,-0.0012579,-5.98275e-05,-2.02256e-05,-0.0012608,-0.0483009,0.00866097,1147,514,0.356847,-0.137711,60.2243,0.961599,59.7621,1.13731
13.3363,38.041,-6.69948,0.0415005,0.0205992,-0.0238031,-0.000138604,-0.00129414,-8.18225e-05,-0.000132839,-0.0012999,-0.0703414,0.00863776,1154,514,0.34886,-0.143278,60.6021,0.679517,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0413119,0.0212443,-0.0259191,-0.000247905,-0.00127255,-0.000101248,-0.000237996,-0.00128246,-0.0975558,0.00909723,1161,514,0.340308,-0.14591,61.014,0.371463,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0395365,0.0197851,-0.0246828,-0.000195857,0.000202788,-6.51645e-05,0.00021317,-0.000206239,-1.41281,0.00981073,909,521,0.350656,-0.141609,50.9723,11.4108,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0393431,0.020149,-0.0257921,-0.000148099,0.000148883,1.70824e-06,0.000148892,-0.000148109,1.56504,0.00946309,916,521,0.345262,-0.136379,50.9281,11.0994,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0389296,0.0196268,-0.0242706,-7.18859e-05,0.000157427,3.03825e-05,0.000161384,-7.58431e-05,1.44128,0.00949413,923,521,0.343849,-0.130176,50.9468,10.7557,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.038519,0.0184185,-0.0206957,9.45582e-06,0.000198901,4.28657e-05,0.000208149,2.08056e-07,1.35831,0.00993876,930,521,0.347434,-0.121845,50.9659,10.3999,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0383309,0.0179123,-0.0194009,8.12987e-05,0.000258397,4.46374e-05,0.000269012,7.06841e-05,1.33734,0.0100276,937,521,0.347914,-0.113494,50.9694,10.084,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0381558,0.0185907,-0.0205025,0.000137579,0.000325155,5.67111e-05,0.000340968,0.000121766,1.29887,0.00957334,944,521,0.342804,-0.117515,50.9672,9.79968,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0385969,0.0193891,-0.0209869,0.000180409,0.000390444,6.81317e-05,0.000410608,0.000160244,1.28304,0.00876256,951,521,0.345553,-0.127737,50.9831,9.54776,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0386408,0.0202543,-0.0224951,0.000203154,0.000451505,6.82668e-05,0.000469034,0.000185626,1.31947,0.00874569,958,521,0.341757,-0.139203,51.1141,9.28472,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0394104,0.0201272,-0.0224112,0.000205882,0.000486663,4.52756e-05,0.000493783,0.000198761,1.41481,0.00915721,965,521,0.349329,-0.139147,51.2862,8.95748,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0399934,0.0200212,-0.0232738,0.000185807,0.000494405,1.14848e-05,0.000494831,0.00018538,1.53365,0.00923065,972,521,0.352696,-0.137816,51.4606,8.64281,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0408715,0.0198408,-0.0237614,0.000149655,0.000475777,-1.26517e-05,0.000476267,0.000149165,-1.53208,0.00925398,979,521,0.360026,-0.137388,51.6026,8.34834,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0406004,0.0198815,-0.024265,9.79779e-05,0.000423149,-4.01239e-05,0.000428027,9.31001e-05,-1.44982,0.00902498,986,521,0.355418,-0.140615,51.7485,8.07965,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0403165,0.0203384,-0.0255888,5.34703e-05,0.000331199,-8.04634e-05,0.000352827,3.18427e-05,-1.30821,0.00921482,993,521,0.348503,-0.143045,51.9347,7.77643,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0399521,0.0204255,-0.025881,2.53551e-05,0.000232551,-0.000123528,0.000290173,-3.22664e-05,-1.13433,0.00919178,1000,521,0.343264,-0.140032,52.1016,7.46988,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0396722,0.0204948,-0.0249125,-5.34972e-06,0.000122484,-0.000173792,0.00024374,-0.000126606,-0.96161,0.00866783,1007,521,0.341965,-0.137327,52.2622,7.15838,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0393774,0.0203774,-0.0230029,-3.9012e-05,-9.08361e-06,-0.00020284,0.000179344,-0.000227439,-0.822218,0.00864788,1014,521,0.342931,-0.135408,52.4321,6.87485,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0391017,0.0194208,-0.0199304,-6.964e-05,-0.00015487,-0.00020469,9.68237e-05,-0.000321334,-0.682767,0.00902681,1021,521,0.347307,-0.131333,52.6466,6.61539,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0394113,0.0190316,-0.0197019,-8.24083e-05,-0.000270815,-0.000183471,2.96308e-05,-0.000382854,-0.548223,0.00916732,1028,521,0.350572,-0.129488,52.8919,6.32507,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0397628,0.019265,-0.0211752,-7.29119e-05,-0.000348757,-0.000143365,-1.18969e-05,-0.000409772,-0.402372,0.0089859,1035,521,0.349874,-0.13143,53.0926,6.04781,52.6464,6.21891
2.01832,36.8094,-5.61055,0.039998,0.0197892,-0.0220061,-4.12214e-05,-0.000393869,-9.32342e-05,-1.80891e-05,-0.000417001,-0.243198,0.00838556,1042,521,0.349527,-0.139038,53.2977,5.73581,52.8479,5.90639
2.71159,36.8386,-5.64775,0.040058,0.0194582,-0.0201018,3.79661e-06,-0.000414186,-3.62408e-05,6.91554e-06,-0.000417305,-0.0858502,0.00857152,1049,521,0.354467,-0.141842,53.5509,5.3872,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0402201,0.019379,-0.0189491,4.99283e-05,-0.000411676,2.16916e-05,5.09454e-05,-0.000412693,0.0468541,0.00882632,1056,521,0.358461,-0.143166,53.8539,5.03933,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0402203,0.0198813,-0.0195529,8.36987e-05,-0.000391884,7.69149e-05,9.58285e-05,-0.000404013,0.156417,0.00939819,1063,521,0.356157,-0.145926,54.1723,4.68592,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0396649,0.0201888,-0.019755,0.000111151,-0.000365,0.000115834,0.000137835,-0.000391684,0.226412,0.00929209,1070,521,0.349229,-0.146948,54.4908,4.39781,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0389295,0.0201467,-0.0190201,0.000145007,-0.000343197,0.000132084,0.000178451,-0.000376641,0.247993,0.00904792,1077,521,0.342908,-0.143149,54.829,4.1168,54.3958,4.30277
6.20136,36.987,-5.89048,0.0387153,0.0200825,-0.0194398,0.000184544,-0.000323632,0.000123556,0.000212993,-0.00035208,0.226304,0.0082656,1084,521,0.338928,-0.136447,55.1569,3.82533,54.7257,4.01482
6.89874,37.0151,-5.92942,0.039273,0.0209055,-0.0228706,0.00021903,-0.000311977,9.59002e-05,0.000235819,-0.000328766,0.173309,0.00781853,1091,521,0.33476,-0.134748,55.4757,3.50871,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0395511,0.0215313,-0.023991,0.000245758,-0.000342106,7.61641e-05,0.000255465,-0.000351814,0.126773,0.00785433,1098,521,0.333878,-0.140815,55.8164,3.16075,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0399181,0.0218897,-0.0251429,0.000263017,-0.000422993,7.01516e-05,0.000270117,-0.000430093,0.100869,0.00862764,1105,521,0.33391,-0.147469,56.2243,2.81791,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0403191,0.0212562,-0.0235653,0.000269594,-0.000515573,7.06703e-05,0.000275904,-0.000521883,0.089053,0.00884975,1112,521,0.341804,-0.152421,56.663,2.51463,56.2102,2.69405
9.71099,37.143,-6.14642,0.0406345,0.0207853,-0.0215486,0.000252093,-0.000583419,4.92416e-05,0.000254985,-0.000586311,0.0586652,0.00874544,1119,521,0.349871,-0.15378,57.0512,2.22247,56.5981,2.3992
10.4114,37.1704,-6.18493,0.040544,0.0207571,-0.019801,0.000204594,-0.000637429,9.69471e-06,0.000204706,-0.000637541,0.0115116,0.00843219,1126,521,0.352917,-0.153503,57.3933,1.91964,56.9435,2.10331
11.11,37.1969,-6.21412,0.0408766,0.0207686,-0.0198254,0.000145187,-0.000715246,-2.15709e-05,0.000145727,-0.000715787,-0.0250489,0.00858676,1133,521,0.355536,-0.150491,57.7119,1.60157,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0411809,0.0209941,-0.0201226,7.97821e-05,-0.000778566,-4.42519e-05,8.20575e-05,-0.000780841,-0.0513732,0.00869135,1140,521,0.357104,-0.150912,58.0523,1.29327,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0415774,0.0214581,-0.0234654,2.84358e-06,-0.000793763,-6.42627e-05,7.99439e-06,-0.000798913,-0.0799814,0.00872359,1147,521,0.351356,-0.152067,58.3948,1.00319,57.9305,1.18671
