 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.352007,-1.32551,0.0911474,-0.0237449,0.0124687,-0.00671503,0.0136738,-0.0249499,-1.39323,0.00982465,1035,493,4.11876,13.5735,63.1815,19.5236,59.8624,6.24319
2.46789,39.8578,-7.1595,0.332603,-1.33358,0.0844853,-0.0235809,0.0131008,-0.00636319,0.0141732,-0.0246534,-1.40382,0.00994183,1042,493,3.90655,13.6637,63.3024,19.2887,60.1706,5.91285
3.16667,39.8904,-7.20693,0.314176,-1.34357,0.0789884,-0.0233646,0.0136726,-0.00592303,0.0145967,-0.0242887,-1.41602,0.0111408,1049,493,3.70811,13.7632,63.4231,19.046,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.499825,-1.26479,0.125893,-0.0203245,0.0087495,-0.0101825,0.011961,-0.0235359,-1.26528,0.0146253,979,500,5.70683,12.9697,61.0279,21.2223,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.481997,-1.27743,0.134103,-0.0210776,0.00898338,-0.00979465,0.0118931,-0.0239873,-1.28203,0.01345,986,500,5.54641,13.0803,61.0135,21.0365,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.461884,-1.28596,0.133909,-0.0217553,0.00934149,-0.00946588,0.0119963,-0.0244101,-1.29736,0.0114026,993,500,5.34165,13.1609,61.014,20.8153,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.444264,-1.29254,0.123484,-0.022328,0.0097774,-0.00918615,0.01222,-0.0247706,-1.31091,0.00998917,1000,500,5.13744,13.2378,61.0326,20.6206,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.428165,-1.30104,0.118574,-0.0229018,0.0103741,-0.00890007,0.012605,-0.0251327,-1.3252,0.00929592,1007,500,4.96289,13.3277,61.0369,20.4216,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.412875,-1.31002,0.113278,-0.0233765,0.0110373,-0.00857492,0.0130556,-0.0253948,-1.33964,0.00935538,1014,500,4.79589,13.4205,61.0889,20.2316,57.1839,7.14984
0.262079,39.001,-6.61661,0.397451,-1.31763,0.107198,-0.023718,0.0117374,-0.0081717,0.0135301,-0.0255107,-1.35483,0.00973569,1021,500,4.62531,13.4982,61.2003,20.0275,57.4413,6.84807
0.958699,39.0308,-6.66642,0.38062,-1.32466,0.103185,-0.0239178,0.0124985,-0.00775841,0.0140825,-0.0255018,-1.3694,0.0101021,1028,500,4.44548,13.5634,61.3213,19.8153,57.7261,6.54712
1.65412,39.0591,-6.70892,0.362376,-1.33181,0.0984942,-0.0239663,0.01314,-0.00735985,0.0145464,-0.0253727,-1.38197,0.0101483,1035,500,4.2496,13.6396,61.4062,19.5989,57.9888,6.24729
2.35031,39.0885,-6.75184,0.342633,-1.34035,0.0939693,-0.0239286,0.0138076,-0.00693251,0.0150409,-0.0251619,-1.39474,0.0100344,1042,500,4.03933,13.7292,61.4848,19.3747,58.2612,5.92572
3.04828,39.1206,-6.79911,0.324356,-1.35014,0.0888155,-0.0238503,0.0144209,-0.00642426,0.0154705,-0.0248999,-1.40885,0.0107298,1049,500,3.8429,13.8336,61.605,19.1294,58.5597,5.56977
3.74685,39.1531,-6.84617,0.307043,-1.35738,0.082316,-0.0237893,0.0148592,-0.00577171,0.0157027,-0.0246329,-1.42567,0.0117522,1056,500,3.65272,13.9038,61.7445,18.8632,58.8652,5.20532
4.44448,39.1834,-6.88725,0.290896,-1.36413,0.0795148,-0.02379,0.0151279,-0.00499969,0.01576,-0.0244221,-1.44505,0.0117976,1063,500,3.48404,13.9597,61.8739,18.6068,59.1537,4.86178
5.1428,39.213,-6.92871,0.274526,-1.36969,0.0747197,-0.0238994,0.0152371,-0.00417513,0.0156775,-0.0243398,-1.46569,0.0114284,1070,500,3.30781,14.0094,62.0127,18.3561,59.4512,4.53391
5.84338,39.2421,-6.97688,0.257627,-1.37492,0.0654561,-0.0241345,0.0152343,-0.00334626,0.0155167,-0.0244169,-1.4866,0.0110497,1077,500,3.11456,14.0691,62.186,18.1489,59.7831,4.2478
6.54415,39.2724,-7.02302,0.239901,-1.38122,0.0666496,-0.024492,0.0151058,-0.00251531,0.015265,-0.0246512,-1.50761,0.0124254,1084,500,2.94017,14.1315,62.3361,17.8828,60.115,3.92812
7.2459,39.3044,-7.07023,0.224466,-1.38433,0.0579158,-0.0248715,0.0149687,-0.00162611,0.0150349,-0.0249377,-1.53007,0.0142249,1091,500,2.76255,14.1873,62.5361,17.5731,60.4595,3.58145
7.95053,39.338,-7.12592,0.21071,-1.38699,0.0530049,-0.0253853,0.0147439,-0.000668938,0.0147551,-0.0253964,-1.55413,0.0146708,1098,500,2.612,14.2263,62.7906,17.2575,60.8463,3.23797
8.66014,39.3732,-7.19819,0.193687,-1.38953,0.0477303,-0.0259913,0.0144679,0.000278394,0.0144698,-0.0259932,1.56392,0.0144981,1105,500,2.42764,14.2502,63.0864,16.995,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.546302,-1.22421,0.155646,-0.0166712,0.0100571,-0.0112275,0.0141474,-0.0207615,-1.22143,0.012137,951,507,6.25404,12.5054,59.2111,21.9907,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.537411,-1.23263,0.147153,-0.0174171,0.00991471,-0.0110574,0.0138278,-0.0213302,-1.23066,0.0124324,958,507,6.14386,12.6096,59.318,21.8149,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.528943,-1.2415,0.138122,-0.0181285,0.0098202,-0.0108194,0.0135191,-0.0218274,-1.24138,0.0129572,965,507,6.03695,12.7223,59.3719,21.5889,54.333,9.2489
-4.66821,38.065,-6.02296,0.519196,-1.25394,0.140925,-0.0188731,0.00974754,-0.0105289,0.0132036,-0.0223291,-1.25364,0.0127093,972,507,5.94621,12.8463,59.3561,21.3557,54.418,8.89929
-3.98389,38.0877,-6.04151,0.505217,-1.26585,0.139971,-0.0196692,0.0097366,-0.010239,0.0129505,-0.0228831,-1.26665,0.0121091,979,507,5.80303,12.9631,59.3212,21.1841,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.49049,-1.27699,0.135318,-0.0204688,0.00979942,-0.0099383,0.0127709,-0.0234402,-1.28027,0.0115,986,507,5.64307,13.0779,59.3412,21.0317,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.473112,-1.28701,0.13274,-0.0212332,0.010008,-0.009678,0.0127631,-0.0239883,-1.29346,0.0108645,993,507,5.46076,13.1754,59.3656,20.8341,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.455328,-1.29628,0.128222,-0.0219277,0.0103043,-0.00946407,0.0128778,-0.0245011,-1.3053,0.0100421,1000,507,5.26956,13.2734,59.3657,20.6391,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.438544,-1.30711,0.127024,-0.0226144,0.0107592,-0.0092689,0.0131606,-0.0250158,-1.31728,0.00945352,1007,507,5.09735,13.3845,59.3577,20.4462,55.21,7.4025
-0.539042,38.2139,-6.19721,0.422801,-1.31744,0.124205,-0.0232143,0.0112954,-0.00905062,0.013525,-0.0254439,-1.32926,0.00961883,1014,507,4.93193,13.4899,59.4027,20.282,55.4095,7.12524
0.154917,38.241,-6.24186,0.406841,-1.32446,0.118924,-0.0236857,0.0118973,-0.00873398,0.0139255,-0.0257139,-1.34262,0.0100537,1021,507,4.75748,13.5654,59.505,20.0953,55.6645,6.85438
0.849777,38.2693,-6.28749,0.38999,-1.33047,0.114016,-0.0240089,0.0125904,-0.00835199,0.0144062,-0.0258247,-1.35671,0.0104315,1028,507,4.57489,13.6226,59.6097,19.8828,55.9315,6.56191
1.54184,38.2954,-6.31937,0.372183,-1.33675,0.107698,-0.0241811,0.0132209,-0.00794096,0.0148371,-0.0257972,-1.37002,0.0104063,1035,507,4.37922,13.69,59.658,19.6604,56.1504,6.25761
2.23456,38.3227,-6.35135,0.353245,-1.34529,0.103603,-0.0242751,0.0138804,-0.00748835,0.0152974,-0.0256921,-1.38378,0.0100306,1042,507,4.17819,13.7787,59.6992,19.4293,56.3778,5.92914
2.93092,38.3536,-6.39525,0.334581,-1.35523,0.101045,-0.0243281,0.0144919,-0.00695362,0.0156999,-0.0255361,-1.39879,0.0104084,1049,507,3.98428,13.8809,59.7973,19.1861,56.6619,5.58061
3.63007,38.3865,-6.4476,0.317259,-1.36327,0.0952955,-0.0243825,0.0149576,-0.00626966,0.0159326,-0.0253576,-1.41652,0.011096,1056,507,3.79588,13.9589,59.9563,18.9361,56.9882,5.22712
4.32881,38.4184,-6.49586,0.30139,-1.36971,0.0897425,-0.0244733,0.0152872,-0.00545552,0.0160222,-0.0252083,-1.43688,0.0110129,1063,507,3.62266,14.0204,60.1212,18.6727,57.3055,4.87722
5.02705,38.4485,-6.53988,0.284032,-1.37618,0.0823913,-0.0246411,0.0154824,-0.00457921,0.0159983,-0.0251571,-1.45859,0.0109166,1070,507,3.42973,14.0879,60.263,18.4329,57.6129,4.54878
5.72499,38.4763,-6.58057,0.266506,-1.38412,0.075036,-0.0249106,0.015568,-0.0036936,0.0159022,-0.0252449,-1.48054,0.0104241,1077,507,3.23556,14.1709,60.3961,18.2399,57.9138,4.25235
6.4231,38.5046,-6.61936,0.249893,-1.39175,0.0724434,-0.025284,0.0155283,-0.0028097,0.0157208,-0.0254765,-1.50238,0.0113102,1084,507,3.06299,14.2499,60.5321,18.0074,58.2151,3.9387
7.12247,38.5345,-6.66043,0.23373,-1.39567,0.0675407,-0.025696,0.0154521,-0.00188433,0.0155382,-0.0257821,-1.52513,0.0122049,1091,507,2.88807,14.304,60.6935,17.7122,58.5338,3.60429
7.82622,38.5673,-6.71581,0.216351,-1.39866,0.0671282,-0.0262064,0.0152793,-0.000932615,0.0153002,-0.0262274,-1.54833,0.0126158,1098,507,2.71262,14.3308,60.9026,17.409,58.9186,3.27351
8.53558,38.6027,-6.79,0.197428,-1.40071,0.0586302,-0.0267663,0.0150642,-7.35289e-06,0.0150642,-0.0267663,-1.57062,0.0125074,1105,507,2.5002,14.3572,61.1905,17.1451,59.3877,2.96848
9.24511,38.6372,-6.86224,0.176199,-1.40277,0.0530513,-0.0273165,0.0147786,0.000811932,0.0147942,-0.0273321,1.55152,0.0115478,1112,507,2.2724,14.3723,61.4501,16.8934,59.8564,2.67654
9.95184,38.6694,-6.9212,0.152392,-1.40296,0.0453385,-0.0278007,0.0144791,0.00154292,0.0145354,-0.0278569,1.53437,0.0107017,1119,507,2.01288,14.3591,61.6395,16.633,60.2788,2.37684
10.6527,38.6967,-6.95559,0.127227,-1.4003,0.0406584,-0.0281855,0.0141721,0.00215625,0.0142816,-0.028295,1.52007,0.0100244,1126,507,1.74709,14.3229,61.7184,16.3195,60.6087,2.0712
11.3531,38.7238,-6.98636,0.103213,-1.39877,0.0413534,-0.0285045,0.0138714,0.00270612,0.0140436,-0.0286766,1.50728,0.00987103,1133,507,1.50786,14.2932,61.795,15.9916,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.603467,-1.17876,0.153047,-0.0138715,0.00926643,-0.0125125,0.0147387,-0.0193437,-1.15852,0.0106877,923,514,6.83539,12.1111,57.8771,22.6563,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.594119,-1.19126,0.152465,-0.0145193,0.00972794,-0.012302,0.0148763,-0.0196677,-1.17445,0.0115407,930,514,6.73982,12.2291,57.8537,22.4136,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.582161,-1.20473,0.158249,-0.0151312,0.00999503,-0.0119957,0.0148023,-0.0199385,-1.18965,0.0121097,937,514,6.63278,12.3392,57.7497,22.2185,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.5704,-1.21506,0.160182,-0.0157309,0.0100503,-0.0116432,0.0145301,-0.0202108,-1.2035,0.0123648,944,514,6.51822,12.4328,57.6713,22.0568,52.2508,10.0165
-6.823,37.2365,-5.57179,0.557698,-1.2246,0.161147,-0.0163675,0.00997248,-0.0113683,0.0142004,-0.0205954,-1.21474,0.011631,951,514,6.39167,12.5222,57.5884,21.9228,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.549081,-1.23327,0.158263,-0.0170069,0.00989186,-0.0111246,0.0138965,-0.0210116,-1.22526,0.0113302,958,514,6.29765,12.6247,57.6401,21.7504,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.537653,-1.24327,0.156511,-0.0176514,0.00982179,-0.0108449,0.0135868,-0.0214163,-1.23665,0.0113366,965,514,6.17785,12.7296,57.6629,21.5147,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.52638,-1.25511,0.155169,-0.0183517,0.00976124,-0.0105439,0.0132763,-0.0218667,-1.24901,0.0108201,972,514,6.06125,12.8507,57.686,21.3024,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.511858,-1.26733,0.152954,-0.0191239,0.00974901,-0.0102738,0.0130315,-0.0224064,-1.26154,0.0102241,979,514,5.90949,12.9677,57.6752,21.1433,52.824,8.552
-3.3953,37.3602,-5.71599,0.498598,-1.27798,0.143717,-0.0199368,0.00979796,-0.0100279,0.0128637,-0.0230026,-1.2741,0.010005,986,514,5.75331,13.0874,57.715,21.0038,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.484836,-1.28697,0.133366,-0.0207568,0.00998624,-0.00982194,0.0128563,-0.0236268,-1.28651,0.0106588,993,514,5.58884,13.1916,57.7772,20.8247,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.468674,-1.29778,0.13144,-0.0215406,0.0102618,-0.00965853,0.0129654,-0.0242441,-1.29787,0.0110627,1000,514,5.42077,13.3009,57.789,20.6341,53.3375,7.67473
-1.33104,37.436,-5.80663,0.451528,-1.30971,0.133262,-0.0223135,0.0106728,-0.00952791,0.0132271,-0.0248678,-1.30887,0.0106831,1007,514,5.25234,13.4147,57.777,20.45,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.43415,-1.32199,0.135232,-0.0230093,0.0111507,-0.0093924,0.0135628,-0.0254215,-1.31941,0.0108305,1014,514,5.08243,13.525,57.7817,20.3008,53.685,7.09412
0.0496949,37.4852,-5.87469,0.41689,-1.3302,0.130437,-0.0235899,0.0116858,-0.0091623,0.0139236,-0.0258277,-1.33125,0.011021,1021,514,4.89613,13.6078,57.846,20.1394,53.9162,6.83306
0.742333,37.5118,-5.91421,0.39929,-1.33682,0.12508,-0.0240325,0.0123147,-0.00884224,0.0143516,-0.0260694,-1.34438,0.0111761,1028,514,4.70474,13.6752,57.9178,19.9376,54.1576,6.54668
1.43204,37.5358,-5.93958,0.381247,-1.34298,0.118458,-0.0243348,0.0129214,-0.00846138,0.014753,-0.0261664,-1.35761,0.0109411,1035,514,4.50565,13.7483,57.9366,19.722,54.349,6.25579
2.12277,37.5618,-5.9665,0.363251,-1.35038,0.113658,-0.0245597,0.013567,-0.00802504,0.0151873,-0.02618,-1.37157,0.0104553,1042,514,4.31213,13.8276,57.9674,19.4825,54.5551,5.92963
2.81793,37.5923,-6.00845,0.345055,-1.36003,0.112063,-0.0247353,0.0141863,-0.0075024,0.0155824,-0.0261313,-1.38682,0.0107273,1049,514,4.12531,13.9215,58.0606,19.2339,54.8307,5.57708
3.51678,37.6256,-6.06243,0.327936,-1.36927,0.108463,-0.0248982,0.0146981,-0.00682914,0.0158428,-0.0260429,-1.40472,0.010975,1056,514,3.94451,14.0133,58.2248,18.9804,55.1632,5.21807
4.2163,37.6595,-6.11638,0.311771,-1.37739,0.102446,-0.0250776,0.0151105,-0.00601772,0.0159922,-0.0259593,-1.42531,0.0111249,1063,514,3.76724,14.0953,58.4101,18.7141,55.5036,4.84949
4.91463,37.6889,-6.1637,0.293576,-1.38502,0.0931227,-0.0253077,0.0154131,-0.00513086,0.0160496,-0.0259442,-1.44737,0.0108109,1070,514,3.56069,14.1829,58.5582,18.51,55.8234,4.54504
5.6129,37.7167,-6.20853,0.273745,-1.39225,0.0842052,-0.0256171,0.0156141,-0.0042246,0.0160425,-0.0260455,-1.46973,0.0102941,1077,514,3.33854,14.2647,58.6856,18.3249,56.1405,4.26379
6.31033,37.744,-6.24759,0.255548,-1.39985,0.0760468,-0.0260084,0.0156976,-0.00331638,0.0159596,-0.0262705,-1.49194,0.0100091,1084,514,3.13524,14.3508,58.813,18.1265,56.442,3.96882
7.00841,37.7727,-6.28656,0.237156,-1.40472,0.0721345,-0.026437,0.0157265,-0.00236922,0.0158592,-0.0265697,-1.51484,0.00994039,1091,514,2.94046,14.4045,58.9406,17.8598,56.7513,3.64715
7.71019,37.8043,-6.33711,0.219011,-1.40783,0.0703571,-0.0269305,0.0156451,-0.00141611,0.0156921,-0.0269775,-1.53758,0.0104474,1098,514,2.75366,14.4296,59.1233,17.5655,57.1159,3.31527
8.4166,37.8386,-6.40275,0.198612,-1.4106,0.0675082,-0.0274438,0.0155016,-0.00050532,0.0155075,-0.0274497,-1.55903,0.0109197,1105,514,2.54122,14.4513,59.3533,17.2807,57.55,2.99332
9.1248,37.8728,-6.47262,0.177372,-1.41192,0.0594125,-0.0279244,0.0152968,0.000317367,0.0152991,-0.0279267,1.56345,0.0105539,1112,514,2.30631,14.4635,59.6062,17.0189,58.0088,2.69321
9.83086,37.9049,-6.53179,0.155673,-1.41186,0.0489087,-0.0283253,0.015091,0.00106194,0.0151169,-0.0283513,1.54636,0.0100913,1119,514,2.06034,14.46,59.8215,16.7531,58.4317,2.39099
10.5317,37.9328,-6.56914,0.132497,-1.41005,0.0421992,-0.0286247,0.0148983,0.00169704,0.0149644,-0.0286908,1.53188,0.00965852,1126,514,1.8091,14.4419,59.9348,16.4464,58.7731,2.08433
11.2313,37.9599,-6.5991,0.109695,-1.40842,0.0419728,-0.0288527,0.0147306,0.00227079,0.0148486,-0.0289707,1.51888,0.00987574,1133,514,1.57934,14.4151,60.0212,16.1102,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0873702,-1.40664,0.0407282,-0.0289871,0.0146639,0.00276828,0.0148387,-0.029162,1.50771,0.0099161,1140,514,1.35195,14.3901,60.1165,15.7809,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0658921,-1.4044,0.0350516,-0.0290273,0.0146854,0.00321947,0.0149213,-0.0292631,1.49767,0.00968762,1147,514,1.12136,14.3655,60.2516,15.464,59.7621,1.13731
13.3363,38.041,-6.69948,0.0464142,-1.40244,0.0306729,-0.0289412,0.0147366,0.00371954,0.0150511,-0.0292556,1.48645,0.0108116,1154,514,0.914853,14.338,60.4352,15.175,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0273154,-1.39958,0.0278035,-0.0286884,0.0147721,0.00432757,0.0151988,-0.0291151,1.47251,0.0126995,1161,514,0.716308,14.2969,60.6553,14.8537,60.5506,0.544963
-10.983,36.3643,-5.16411,0.635294,-1.15415,0.154897,-0.01265,0.00702976,-0.0134289,0.013838,-0.0194582,-1.10158,0.0111501,909,521,7.17192,11.8859,56.5974,22.9698,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.624061,-1.16732,0.15701,-0.0133514,0.00756587,-0.0132038,0.0139514,-0.0197369,-1.12035,0.0109854,916,521,7.06283,12.0151,56.4388,22.7983,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.61258,-1.18051,0.158216,-0.0139895,0.0080902,-0.013014,0.0141162,-0.0200155,-1.13715,0.0110961,923,521,6.94918,12.1399,56.3489,22.5957,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.601769,-1.19366,0.161758,-0.0145933,0.00856198,-0.0127296,0.0141915,-0.0202228,-1.15442,0.0115213,930,521,6.84832,12.253,56.266,22.3791,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.589943,-1.20716,0.168812,-0.0151378,0.0088919,-0.0123835,0.0141312,-0.0203771,-1.17054,0.012006,937,521,6.74553,12.3672,56.1449,22.1988,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.578611,-1.21808,0.172287,-0.0156578,0.00906931,-0.0119905,0.0139287,-0.0205172,-1.18576,0.0118554,944,521,6.63917,12.4703,56.0251,22.0248,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.566963,-1.22717,0.173863,-0.016202,0.00913203,-0.0116532,0.013677,-0.0207469,-1.19893,0.0111342,951,521,6.52489,12.559,55.9181,21.8661,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.558795,-1.23422,0.169823,-0.0167548,0.00917975,-0.0113491,0.0134448,-0.0210199,-1.21132,0.0108279,958,521,6.43251,12.6432,55.9737,21.6768,50.675,9.4643
-5.55107,36.5356,-5.27144,0.54738,-1.24315,0.164429,-0.0173336,0.00922471,-0.0110281,0.0132069,-0.0213158,-1.22427,0.0108442,965,521,6.30389,12.7357,56.034,21.4564,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.536171,-1.25636,0.162916,-0.0179797,0.00927731,-0.0107057,0.0129793,-0.0216817,-1.23787,0.0101582,972,521,6.18769,12.8674,56.0922,21.2794,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.521224,-1.26946,0.162889,-0.0187094,0.00936447,-0.0104292,0.0128148,-0.0221598,-1.2513,0.00970213,979,521,6.03683,12.9925,56.0745,21.1199,51.139,8.51518
-3.49395,36.6099,-5.36171,0.507488,-1.28171,0.156491,-0.0195082,0.00949224,-0.0102007,0.0127209,-0.0227368,-1.26426,0.00932029,986,521,5.88301,13.1196,56.0951,20.994,51.287,8.24186
-2.80578,36.6361,-5.39739,0.495762,-1.28951,0.142555,-0.0203494,0.0097226,-0.0100223,0.0127567,-0.0233835,-1.27683,0.0104204,993,521,5.73014,13.2309,56.1874,20.7944,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.482462,-1.29842,0.132636,-0.0211863,0.0100176,-0.00989006,0.0128881,-0.0240569,-1.28831,0.0119462,1000,521,5.57129,13.3372,56.2402,20.6048,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.465994,-1.31107,0.135806,-0.0220156,0.01041,-0.00979953,0.0131415,-0.0247471,-1.29896,0.0120603,1007,521,5.41327,13.4474,56.2344,20.4337,51.8102,7.33365
-0.743551,36.709,-5.48118,0.447204,-1.32494,0.142063,-0.0227763,0.0108424,-0.00971792,0.0134493,-0.0253832,-1.30871,0.0119532,1014,521,5.23982,13.5554,56.2107,20.3039,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.427909,-1.33514,0.143049,-0.023439,0.0113105,-0.00955751,0.0137657,-0.0258942,-1.31934,0.0118243,1021,521,5.04744,13.6417,56.2362,20.1549,52.2087,6.79537
0.639223,36.7608,-5.55807,0.409458,-1.34324,0.139794,-0.0239824,0.0118592,-0.00930323,0.0141301,-0.0262533,-1.33138,0.0114771,1028,521,4.85272,13.7247,56.2971,19.9498,52.4514,6.49968
1.3285,36.7843,-5.58451,0.390934,-1.35128,0.134472,-0.0244005,0.0124106,-0.00897598,0.0144827,-0.0264726,-1.34393,0.011063,1035,521,4.65233,13.8133,56.3124,19.762,52.6464,6.21891
2.01832,36.8094,-5.61055,0.372794,-1.35937,0.130601,-0.024744,0.0130207,-0.00859197,0.0148836,-0.0266069,-1.35728,0.0104223,1042,521,4.45975,13.8996,56.3359,19.5396,52.8479,5.90639
2.71159,36.8386,-5.64775,0.354779,-1.36656,0.124502,-0.0250344,0.0136391,-0.00811886,0.0152744,-0.0266696,-1.37204,0.0106745,1049,521,4.26279,13.975,56.418,19.2805,53.1035,5.55604
3.40795,36.8697,-5.69473,0.33811,-1.37538,0.122146,-0.0253044,0.014199,-0.00749008,0.0155715,-0.0266769,-1.38957,0.0110431,1056,521,4.0896,14.0615,56.5558,19.0319,53.4066,5.20994
4.10537,36.9013,-5.74337,0.322044,-1.38422,0.118305,-0.0255752,0.0146985,-0.00671182,0.0157876,-0.0266643,-1.40993,0.0115838,1063,521,3.91902,14.1492,56.7165,18.7861,53.7244,4.86144
4.80328,36.9298,-5.79195,0.302644,-1.39292,0.109917,-0.0258724,0.0151222,-0.00584149,0.0159384,-0.0266886,-1.43198,0.0112417,1070,521,3.70272,14.2461,56.855,18.6114,54.0486,4.57775
5.50278,36.9587,-5.84432,0.281894,-1.39997,0.098428,-0.026229,0.0154727,-0.00493657,0.0160492,-0.0268054,-1.45456,0.0105565,1077,521,3.4642,14.3353,57.0066,18.4315,54.3958,4.30277
6.20136,36.987,-5.89048,0.26109,-1.40718,0.0882083,-0.0266496,0.0157224,-0.00401851,0.0161002,-0.0270274,-1.47707,0.00943184,1084,521,3.22863,14.4232,57.1382,18.2381,54.7257,4.01482
6.89874,37.0151,-5.92942,0.241636,-1.41167,0.0809387,-0.0270986,0.0159106,-0.003053,0.0161262,-0.0273143,-1.50028,0.00870177,1091,521,3.01401,14.4805,57.2584,17.9829,55.0342,3.70216
7.59807,37.0458,-5.97316,0.222024,-1.41629,0.0810149,-0.0275807,0.0159766,-0.00207877,0.0160756,-0.0276797,-1.52322,0.00887758,1098,521,2.81747,14.5164,57.3951,17.6873,55.3707,3.35612
8.30181,37.0796,-6.03112,0.201322,-1.42014,0.0790671,-0.0280592,0.0159451,-0.00114999,0.0159751,-0.0280892,-1.54469,0.00976815,1105,521,2.60459,14.5456,57.5893,17.3887,55.7734,3.00894
9.00791,37.1132,-6.09565,0.18032,-1.4224,0.0716399,-0.0284959,0.0158204,-0.000304836,0.0158225,-0.0284979,-1.56392,0.00999584,1112,521,2.37409,14.5623,57.8219,17.1243,56.2102,2.69405
9.71099,37.143,-6.14642,0.159964,-1.42228,0.0602989,-0.0288483,0.0156746,0.00046142,0.0156794,-0.0288531,1.56043,0.00970568,1119,521,2.13932,14.5653,58.0171,16.862,56.5981,2.3992
10.4114,37.1704,-6.18493,0.138636,-1.42089,0.0505542,-0.0290993,0.0155278,0.00112836,0.0155563,-0.0291278,1.54553,0.00927437,1126,521,1.89857,14.5609,58.1575,16.5737,56.9435,2.10331
11.11,37.1969,-6.21412,0.116159,-1.41902,0.046804,-0.0292743,0.0153963,0.00173987,0.015464,-0.0293419,1.53193,0.00957899,1133,521,1.66234,14.54,58.2478,16.2482,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0930587,-1.41779,0.0447058,-0.029358,0.0153478,0.00229472,0.0154653,-0.0294755,1.51965,0.00980222,1140,521,1.42473,14.5199,58.351,15.9374,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0697294,-1.41656,0.0399052,-0.0293729,0.0153824,0.00283535,0.0155613,-0.0295518,1.50778,0.00979777,1147,521,1.17782,14.503,58.4523,15.6443,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0489482,-1.41488,0.0343528,-0.0293165,0.0154722,0.00342842,0.0157331,-0.0295774,1.49484,0.0104113,1154,521,0.954832,14.4803,58.5927,15.3638,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0298545,-1.41227,0.0311901,-0.0291496,0.0156205,0.00413181,0.0159987,-0.0295277,1.47953,0.0121901,1161,521,0.755509,14.4383,58.8074,15.056,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0119861,-1.4059,0.0331368,-0.028784,0.0158293,0.00497745,0.0163778,-0.0293326,1.46103,0.0123824,1168,521,0.581728,14.3555,59.0588,14.6612,59.118,0.27382
15.3323,37.3687,-6.45335,-0.00781924,-1.39668,0.0384497,-0.028161,0.0160286,0.00592696,0.0168097,-0.0289421,1.43976,0.0115981,1175,521,0.397077,14.2457,59.3109,14.1997,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.659409,-1.13418,0.159736,-0.0107877,0.00462421,-0.0144372,0.0132833,-0.0194467,-1.03054,0.0133793,895,528,7.43627,11.7095,55.4861,23.1629,49.1735,11.9858
