 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0254289,0.0119844,-0.0078978,-0.000139982,-3.51941e-05,-0.000289429,0.000206545,-0.000381721,-0.874941,0.0082078,1035,493,0.236839,-0.08121,60.138,6.1162,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0255934,0.0118374,-0.00695258,-0.000140405,-9.81281e-05,-0.000158373,4.05109e-05,-0.000279044,-0.851743,0.00833198,1042,493,0.240555,-0.0797088,60.4465,5.7834,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0261482,0.0123127,-0.00872981,-0.000128434,-0.000178037,-7.27104e-05,-7.64116e-05,-0.000230059,-0.621039,0.00932056,1049,493,0.241291,-0.0812157,60.7546,5.41919,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0265757,0.0162519,-0.0220358,0.000316068,0.000992217,-9.59708e-05,0.00100558,0.00030271,-1.4325,0.00853,979,500,0.216939,-0.112403,56.577,8.51888,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0268707,0.0156818,-0.0203003,0.000223252,0.000905032,-0.000215094,0.00096722,0.000161064,-1.28935,0.00852821,986,500,0.223676,-0.105622,56.7555,8.22205,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0265546,0.0157208,-0.019665,0.000127867,0.000768747,-0.000294483,0.00088351,1.31036e-05,-1.19919,0.00863459,993,500,0.221448,-0.106728,56.9543,7.90964,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0259379,0.0156129,-0.0179523,4.27774e-05,0.000598022,-0.000341956,0.000760863,-0.000120064,-1.12637,0.00847793,1000,500,0.218748,-0.104947,57.1249,7.61154,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0254686,0.0154657,-0.0178768,-5.21559e-05,0.000416969,-0.000416292,0.000660234,-0.00029542,-1.04196,0.00821363,1007,500,0.213624,-0.100504,57.2784,7.31083,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0254976,0.0146031,-0.0164707,-0.000123003,0.000211447,-0.00045699,0.000530847,-0.000442403,-0.960794,0.0080412,1014,500,0.217108,-0.0937506,57.474,7.01754,57.1839,7.14984
0.262079,39.001,-6.61661,0.0259072,0.0134833,-0.0146086,-0.000164648,4.65185e-05,-0.000429457,0.00038318,-0.00050131,-0.905934,0.0081118,1021,500,0.225736,-0.0864018,57.7326,6.72361,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0256919,0.0122805,-0.0107327,-0.000173336,-6.95875e-05,-0.000336778,0.000219288,-0.000462212,-0.861813,0.00822887,1028,500,0.233024,-0.0808652,58.009,6.42526,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0256978,0.0117706,-0.0085826,-0.000169732,-0.00014482,-0.000209004,5.20996e-05,-0.000366651,-0.815161,0.00826165,1035,500,0.238148,-0.0765332,58.2685,6.12243,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0255085,0.0117657,-0.00777002,-0.000159586,-0.000192888,-0.000103687,-7.12209e-05,-0.000281252,-0.705783,0.00820273,1042,500,0.237931,-0.0786181,58.5377,5.79961,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0256566,0.0122734,-0.008759,-0.000138813,-0.000248461,-3.36193e-05,-0.000129326,-0.000257948,-0.275044,0.00881369,1049,500,0.236528,-0.083621,58.8391,5.44261,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0249633,0.0129446,-0.00866156,-0.000106858,-0.000291571,1.34636e-05,-0.000105881,-0.000292547,0.072379,0.00960817,1056,500,0.229214,-0.091365,59.1374,5.07171,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0241719,0.0131952,-0.00880509,-8.30333e-05,-0.000319997,4.072e-05,-7.62312e-05,-0.000326799,0.165517,0.00934391,1063,500,0.220438,-0.0963521,59.4179,4.72861,59.1537,4.86178
5.1428,39.213,-6.92871,0.023751,0.0139221,-0.0111394,-7.71478e-05,-0.000345102,3.44926e-05,-7.2779e-05,-0.000349471,0.12599,0.0087988,1070,500,0.209639,-0.098995,59.7143,4.39851,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0241393,0.0142711,-0.0159878,-8.05925e-05,-0.000389242,-4.33004e-06,-8.05318e-05,-0.000389303,-0.0140253,0.00789169,1077,500,0.200671,-0.0952208,60.0567,4.12238,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0245425,0.0143368,-0.0172301,-8.74872e-05,-0.000468446,-7.35542e-05,-7.3779e-05,-0.000482155,-0.184256,0.00780809,1084,500,0.201141,-0.0951825,60.3943,3.8068,60.115,3.92812
7.2459,39.3044,-7.07023,0.0242992,0.0140092,-0.0156188,-9.29318e-05,-0.000542537,-0.000153378,-4.5593e-05,-0.000589876,-0.299366,0.00805874,1091,500,0.202522,-0.0960652,60.7339,3.46089,60.4595,3.58145
7.95053,39.338,-7.12592,0.0237238,0.0130603,-0.00986174,-9.59934e-05,-0.000623346,-0.000248084,2.36736e-06,-0.000721706,-0.37747,0.0080091,1098,500,0.21153,-0.0962813,61.1068,3.11242,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0243417,0.0130062,-0.00803451,-9.57758e-05,-0.00072795,-0.000327136,4.30317e-05,-0.000866757,-0.401287,0.00847886,1105,500,0.222157,-0.094678,61.5722,2.80102,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0232317,0.0134214,-0.00950363,0.000328932,0.000628087,0.000345524,0.00085502,0.000101999,0.98967,0.00872545,951,507,0.21454,-0.0973902,54.2878,9.71873,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0238909,0.0148929,-0.0149029,0.000370867,0.000703414,0.000298883,0.000879161,0.000195121,1.03924,0.00862987,958,507,0.208092,-0.109984,54.4838,9.44852,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0249526,0.0160369,-0.0186579,0.000366493,0.000735471,0.000216914,0.000835741,0.000266222,1.13779,0.00868546,965,507,0.209578,-0.119788,54.6231,9.12117,54.333,9.2489
-4.66821,38.065,-6.02296,0.0263996,0.0169286,-0.0213448,0.000314877,0.000743224,0.000105974,0.000768008,0.000290093,1.34106,0.00860223,972,507,0.217547,-0.129703,54.7275,8.77492,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0271309,0.0167453,-0.0211748,0.000246008,0.000746064,-1.9901e-05,0.000746855,0.000245217,-1.53108,0.00872828,979,507,0.224994,-0.126735,54.8381,8.47556,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0272936,0.0160209,-0.0204001,0.000163463,0.000702407,-0.000118218,0.000727198,0.000138672,-1.36409,0.00875611,986,507,0.228092,-0.116463,54.9986,8.19568,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0266376,0.0156381,-0.0202404,8.02088e-05,0.000614674,-0.000178588,0.000668856,2.60274e-05,-1.27623,0.00884219,993,507,0.22128,-0.111679,55.1869,7.88698,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0258575,0.0154607,-0.0194037,6.08004e-06,0.000489946,-0.000212413,0.000569962,-7.39358e-05,-1.21054,0.00848344,1000,507,0.214728,-0.105738,55.3497,7.58024,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0254331,0.015373,-0.0189111,-7.47765e-05,0.00034413,-0.000274447,0.000479918,-0.000210565,-1.11134,0.00815261,1007,507,0.211025,-0.101252,55.5039,7.27139,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0253549,0.0145481,-0.0163979,-0.000139542,0.000170656,-0.000324616,0.000375323,-0.000344209,-1.00826,0.00819839,1014,507,0.216084,-0.0949334,55.6983,6.99413,55.4095,7.12524
0.154917,38.241,-6.24186,0.0257691,0.0132856,-0.0136065,-0.000179373,2.33139e-05,-0.000322559,0.000260075,-0.000416134,-0.937608,0.00824957,1021,507,0.227078,-0.0863764,55.9531,6.72893,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0259427,0.0119255,-0.0101692,-0.000185018,-8.45687e-05,-0.000260905,0.000130902,-0.000400488,-0.880486,0.00828294,1028,507,0.237304,-0.0777408,56.2166,6.44125,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0262583,0.0116101,-0.00913572,-0.000172799,-0.000154971,-0.000162692,-9.49352e-07,-0.00032682,-0.812767,0.00820975,1035,507,0.242786,-0.0739168,56.437,6.13527,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0260136,0.0117583,-0.0083037,-0.000152516,-0.00019816,-7.85572e-05,-9.35329e-05,-0.000257143,-0.644033,0.00797453,1042,507,0.242041,-0.079002,56.6607,5.80538,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0256175,0.0124323,-0.00897488,-0.00012471,-0.00024094,-2.14138e-05,-0.000120891,-0.000244759,-0.176519,0.00842977,1049,507,0.235905,-0.0897975,56.9417,5.45671,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0250205,0.0129499,-0.00865913,-9.07514e-05,-0.000266704,1.75125e-05,-8.90253e-05,-0.000268431,0.0982453,0.00897428,1056,507,0.23019,-0.0980674,57.2614,5.09955,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0246168,0.0134088,-0.00941966,-6.40537e-05,-0.000274685,3.92383e-05,-5.69815e-05,-0.000281757,0.178323,0.00887462,1063,507,0.223681,-0.101786,57.5755,4.7472,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0242899,0.0135731,-0.0102962,-5.25158e-05,-0.000274113,3.58222e-05,-4.68689e-05,-0.00027976,0.156351,0.00872656,1070,507,0.217686,-0.100908,57.8806,4.41829,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0246597,0.0139881,-0.0140133,-5.09029e-05,-0.00028283,1.20834e-05,-5.02751e-05,-0.000283458,0.0519127,0.00795402,1077,507,0.211388,-0.0978044,58.1905,4.1262,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0249826,0.0145337,-0.0169242,-5.52088e-05,-0.000315877,-3.35412e-05,-5.09621e-05,-0.000320123,-0.125941,0.00777475,1084,507,0.206654,-0.101154,58.499,3.81725,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0245239,0.0143968,-0.0158342,-5.99155e-05,-0.000343198,-8.96674e-05,-3.39187e-05,-0.000369194,-0.282187,0.00773432,1091,507,0.204504,-0.105813,58.8113,3.48568,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0243745,0.0139855,-0.0122415,-6.01992e-05,-0.000382217,-0.000156432,3.28016e-06,-0.000445696,-0.385491,0.00781692,1098,507,0.212063,-0.108216,59.1897,3.15053,58.9186,3.27351
8.53558,38.6027,-6.79,0.0247413,0.0137146,-0.00951305,-5.59477e-05,-0.000448599,-0.000207604,3.34593e-05,-0.000538006,-0.406656,0.00822152,1105,507,0.222526,-0.105332,59.6586,2.83669,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0253523,0.0138909,-0.00888215,-4.62646e-05,-0.000545432,-0.000220609,3.72589e-05,-0.000628955,-0.361926,0.00837877,1112,507,0.229878,-0.103523,60.1327,2.53683,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0251402,0.0139855,-0.0078586,-5.40507e-05,-0.000635922,-0.000230779,2.63658e-05,-0.000716339,-0.3353,0.00843591,1119,507,0.230093,-0.107636,60.5514,2.23502,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0242035,0.0139503,-0.00822636,-7.36341e-05,-0.000718858,-0.000252634,1.35133e-05,-0.000806005,-0.332173,0.00851405,1126,507,0.219407,-0.111545,60.8721,1.93551,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0236742,0.0137365,-0.00910252,-7.68536e-05,-0.000826224,-0.000256081,2.29676e-06,-0.000905374,-0.299769,0.00854594,1133,507,0.211537,-0.112734,61.1907,1.63036,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.025813,0.01468,-0.0151765,-0.000169118,0.000127363,0.000512536,0.000512665,-0.000554421,0.926172,0.0091035,923,514,0.229447,-0.0980801,52.4122,10.8656,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0252348,0.0153139,-0.0156169,-3.49117e-05,0.000210232,0.000429529,0.000534336,-0.000359016,0.924386,0.00985378,930,514,0.221743,-0.0963601,52.4741,10.4709,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0248748,0.0146714,-0.0131103,9.29611e-05,0.000302229,0.000371723,0.000583764,-0.000188574,0.92259,0.00978591,937,514,0.223491,-0.0906031,52.4901,10.1324,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0241636,0.0138677,-0.0109385,0.00019508,0.000396905,0.00033502,0.000645881,-5.38957e-05,0.931683,0.00948497,944,514,0.221046,-0.088723,52.5201,9.86808,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0238332,0.012779,-0.00671038,0.000273078,0.000489859,0.000303974,0.000704189,5.8748e-05,0.956661,0.00844394,951,514,0.227575,-0.0906736,52.5543,9.64102,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0239547,0.0133437,-0.00917267,0.000309965,0.000579331,0.000263266,0.000740365,0.00014893,1.02183,0.00819409,958,514,0.222759,-0.100361,52.691,9.39342,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0247063,0.0144978,-0.0126422,0.00030469,0.000631638,0.000200616,0.00072695,0.000209378,1.12727,0.00831589,965,514,0.221843,-0.113222,52.8378,9.05792,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0261345,0.0158307,-0.0177019,0.000255682,0.000658159,0.000114898,0.00068865,0.000225191,1.3114,0.00860461,972,514,0.223917,-0.122902,52.9938,8.72533,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0271104,0.0163816,-0.0199172,0.000190413,0.000670103,1.37465e-05,0.000670497,0.000190019,1.54217,0.00875246,979,514,0.228053,-0.12338,53.1384,8.42567,52.824,8.552
-3.3953,37.3602,-5.71599,0.0271577,0.015895,-0.0200934,0.000115957,0.000637336,-6.63467e-05,0.000645646,0.000107647,-1.44619,0.00868606,986,514,0.227651,-0.114825,53.2968,8.15515,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.026651,0.0156201,-0.0208308,4.37683e-05,0.000564894,-0.000113383,0.000588494,2.01681e-05,-1.36558,0.00881206,993,514,0.220176,-0.109701,53.4761,7.86066,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0262418,0.015471,-0.020914,-1.8434e-05,0.000457938,-0.000136371,0.000494214,-5.47103e-05,-1.31081,0.00851122,1000,514,0.215244,-0.105858,53.6435,7.55391,53.3375,7.67473
-1.33104,37.436,-5.80663,0.025862,0.0154717,-0.0195841,-8.52335e-05,0.000328961,-0.000185888,0.00040015,-0.000156423,-1.20506,0.0080956,1007,514,0.213982,-0.102202,53.8013,7.24173,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0254228,0.0148438,-0.0162393,-0.000143049,0.000173569,-0.000238618,0.000301617,-0.000271097,-1.07828,0.00836765,1014,514,0.217312,-0.0981015,53.9747,6.95861,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0257392,0.013638,-0.0134851,-0.000180794,3.38475e-05,-0.000253593,0.000201894,-0.000348841,-0.985571,0.00865505,1021,514,0.227228,-0.0906808,54.2047,6.70342,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0258265,0.0122692,-0.0093823,-0.000183917,-7.48396e-05,-0.000216251,9.36439e-05,-0.000352401,-0.908923,0.00876457,1028,514,0.238249,-0.0831855,54.4407,6.42042,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0261741,0.0120178,-0.0090411,-0.000164301,-0.00015,-0.000141353,-1.56167e-05,-0.000298685,-0.81067,0.00853079,1035,514,0.242338,-0.0792762,54.635,6.12945,54.349,6.25579
2.12277,37.5618,-5.9665,0.0259061,0.0123129,-0.00807263,-0.000135304,-0.000199355,-7.25555e-05,-8.80203e-05,-0.000246639,-0.577561,0.00814684,1042,514,0.241609,-0.083333,54.8368,5.79723,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0253643,0.0130133,-0.00986076,-0.000102053,-0.000242581,-2.50389e-05,-9.77247e-05,-0.000246909,-0.171163,0.00847556,1049,514,0.231163,-0.0934793,55.1094,5.44802,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0249462,0.0134248,-0.00985623,-6.78721e-05,-0.000265443,7.14295e-06,-6.76142e-05,-0.000265701,0.036091,0.00874901,1056,514,0.226531,-0.101986,55.4377,5.0891,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0246545,0.0138081,-0.00978808,-4.12356e-05,-0.000267027,2.48607e-05,-3.85308e-05,-0.000269732,0.108375,0.00893275,1063,514,0.223279,-0.106331,55.7749,4.71676,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0244662,0.0138106,-0.00978245,-2.7233e-05,-0.000255627,2.42303e-05,-2.46907e-05,-0.00025817,0.104539,0.00866417,1070,514,0.221011,-0.106242,56.0927,4.41219,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0245068,0.0140914,-0.0111884,-2.2242e-05,-0.000246178,1.22895e-05,-2.15696e-05,-0.000246851,0.0546604,0.00821273,1077,514,0.217336,-0.104966,56.412,4.12994,56.1405,4.26379
6.31033,37.744,-6.24759,0.0249104,0.0145518,-0.0139293,-2.44284e-05,-0.000251444,-1.44788e-05,-2.35087e-05,-0.000252363,-0.0634364,0.00781491,1084,514,0.213915,-0.107683,56.7214,3.84,56.442,3.96882
7.00841,37.7727,-6.28656,0.0249627,0.0147083,-0.0147962,-2.88649e-05,-0.000249436,-4.97872e-05,-1.81477e-05,-0.000260153,-0.212025,0.0075492,1091,514,0.211816,-0.111305,57.0324,3.52251,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0249434,0.0145488,-0.0133472,-2.83699e-05,-0.000258711,-9.13257e-05,3.44467e-06,-0.000290526,-0.335217,0.00766938,1098,514,0.215039,-0.112561,57.3947,3.18914,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0249138,0.0141209,-0.0113171,-2.26231e-05,-0.000294007,-0.000119845,2.27237e-05,-0.000339354,-0.361731,0.00822592,1105,514,0.219728,-0.109631,57.8255,2.8645,57.55,2.99332
9.1248,37.8728,-6.47262,0.0254062,0.0142297,-0.0102193,-1.4675e-05,-0.000353752,-0.000122135,2.47371e-05,-0.000393164,-0.312143,0.00831098,1112,514,0.227193,-0.111553,58.2878,2.55959,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0255709,0.0140411,-0.00912016,-2.14507e-05,-0.000406412,-0.000126682,1.64965e-05,-0.000444359,-0.291043,0.00838965,1119,514,0.231506,-0.113757,58.7109,2.25896,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0251127,0.0141973,-0.00989473,-4.00757e-05,-0.000450262,-0.000145923,6.53864e-06,-0.000496877,-0.309199,0.00848243,1126,514,0.224419,-0.114978,59.0486,1.95358,58.7731,2.08433
11.2313,37.9599,-6.5991,0.024873,0.0143576,-0.0115977,-4.88093e-05,-0.000519557,-0.000151923,-4.03807e-06,-0.000564329,-0.286586,0.00863836,1133,514,0.216994,-0.112346,59.3674,1.63293,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0247964,0.0148143,-0.0145189,-2.34453e-05,-0.000595781,-0.000125356,2.80683e-06,-0.000622033,-0.206437,0.00864621,1140,514,0.207823,-0.110605,59.6921,1.31996,59.4145,1.44804
12.6327,38.0137,-6.66098,0.024997,0.0149774,-0.0158292,2.34692e-05,-0.000670445,-7.54399e-05,3.15761e-05,-0.000678551,-0.10705,0.00840515,1147,514,0.205831,-0.109264,60.0433,1.01021,59.7621,1.13731
13.3363,38.041,-6.69948,0.0255224,0.0147724,-0.0155169,5.5975e-05,-0.000706409,-6.936e-05,6.22338e-05,-0.000712667,-0.0899932,0.00844679,1154,514,0.211597,-0.10718,60.4251,0.725335,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0257404,0.0144101,-0.0146455,5.55684e-05,-0.00074192,-0.000117707,7.25789e-05,-0.00075893,-0.143521,0.0088716,1161,514,0.215798,-0.10334,60.8376,0.41885,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0252295,0.0134273,-0.0136801,-0.000284413,-3.6467e-05,0.000499516,0.00035423,-0.000675111,0.907034,0.00989755,909,521,0.228155,-0.0929222,50.8044,11.4453,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0254006,0.0141542,-0.0153404,-0.000233234,-5.63908e-06,0.00048521,0.00037894,-0.000617813,0.900583,0.00962182,916,521,0.225525,-0.0931812,50.7652,11.1343,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0256092,0.0148979,-0.0166699,-0.000128005,7.15818e-05,0.000431405,0.000414585,-0.000471008,0.89906,0.00963751,923,521,0.224058,-0.0978801,50.7955,10.7874,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0252375,0.0158411,-0.017944,-1.42936e-05,0.000162706,0.000358555,0.000443522,-0.00029511,0.906391,0.00997086,930,521,0.216665,-0.106962,50.8237,10.4251,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0250413,0.0149619,-0.0137395,8.77074e-05,0.000258795,0.000304967,0.000489988,-0.000143486,0.922135,0.00990006,937,521,0.224107,-0.102566,50.8223,10.1086,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0246507,0.0139659,-0.0103234,0.000167039,0.000352302,0.000271138,0.000546195,-2.68545e-05,0.950001,0.00919756,944,521,0.227864,-0.0974161,50.8101,9.83058,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0244552,0.0123325,-0.00423589,0.000229883,0.00044306,0.00024453,0.000603222,6.97209e-05,0.990928,0.00815933,951,521,0.240221,-0.0932008,50.8083,9.58659,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0243307,0.0126873,-0.00621158,0.000261759,0.000527017,0.000213119,0.000645407,0.00014337,1.06373,0.00806017,958,521,0.234014,-0.0985244,50.9385,9.32986,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0249739,0.0138491,-0.0109526,0.000256709,0.000578468,0.000168073,0.000650248,0.000184928,1.16716,0.00856536,965,521,0.228927,-0.106907,51.1175,9.0048,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0256434,0.0147462,-0.0155948,0.000211611,0.00060518,0.000105014,0.000631447,0.000185344,1.32569,0.00879346,972,521,0.224188,-0.108846,51.2992,8.68861,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0263812,0.0152207,-0.0184325,0.000150253,0.000613233,2.69127e-05,0.000614792,0.000148693,1.51293,0.00886612,979,521,0.224457,-0.109393,51.4436,8.39145,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0263693,0.0150998,-0.0185915,8.25493e-05,0.000579443,-3.62002e-05,0.000582066,7.99259e-05,-1.49845,0.00856523,986,521,0.223466,-0.105994,51.5915,8.11795,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0260351,0.0146844,-0.0177907,2.0156e-05,0.000510518,-7.23531e-05,0.000520971,9.70313e-06,-1.42732,0.0086893,993,521,0.221626,-0.105192,51.7738,7.82051,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.025937,0.0146104,-0.0172241,-3.09689e-05,0.000412381,-8.7453e-05,0.000429008,-4.75959e-05,-1.38291,0.0085275,1000,521,0.221525,-0.103738,51.9422,7.51524,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0258137,0.0146414,-0.0161224,-8.52392e-05,0.000296181,-0.000126749,0.000334459,-0.000123517,-1.27751,0.00801916,1007,521,0.222398,-0.100601,52.1043,7.20351,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0253936,0.0148642,-0.015171,-0.00013636,0.000157762,-0.000178944,0.000242322,-0.000220919,-1.12935,0.00810501,1014,521,0.219849,-0.0998863,52.2745,6.91816,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0250146,0.0144715,-0.013843,-0.000172479,2.77356e-05,-0.000205836,0.000156516,-0.000301259,-1.01173,0.00853526,1021,521,0.218943,-0.0994678,52.4907,6.65805,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0251315,0.0135493,-0.0111362,-0.000174869,-7.79353e-05,-0.000188771,6.84913e-05,-0.000321295,-0.911059,0.00872983,1028,521,0.226747,-0.0967546,52.7303,6.36733,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0253397,0.0131848,-0.0100941,-0.000151414,-0.000153682,-0.000133913,-1.863e-05,-0.000286466,-0.781164,0.00853545,1035,521,0.231238,-0.0958619,52.9258,6.08889,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0253703,0.0132952,-0.00920872,-0.000116914,-0.000205393,-7.73639e-05,-7.20342e-05,-0.000250273,-0.525672,0.00810877,1042,521,0.233369,-0.0966665,53.1262,5.77128,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0252148,0.0140868,-0.0120123,-7.96313e-05,-0.000248264,-3.71628e-05,-7.18047e-05,-0.00025609,-0.20757,0.00835718,1049,521,0.224169,-0.101537,53.3843,5.42138,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0248815,0.0144977,-0.0121881,-4.58927e-05,-0.000271218,-1.11398e-05,-4.53434e-05,-0.000271768,-0.0492785,0.00846454,1056,521,0.219866,-0.107407,53.6842,5.07346,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0245184,0.0145768,-0.0107036,-2.11551e-05,-0.000272153,1.9681e-06,-2.11397e-05,-0.000272169,0.00784044,0.00872679,1063,521,0.219578,-0.112391,53.996,4.72212,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0243433,0.0143917,-0.00908985,-6.9936e-06,-0.00025806,1.99559e-06,-6.97773e-06,-0.000258076,0.00794778,0.00846698,1070,521,0.221629,-0.113827,54.316,4.43694,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0242953,0.0144762,-0.00956883,2.92315e-07,-0.000240963,-2.36946e-06,3.15587e-07,-0.000240986,-0.00982012,0.00832293,1077,521,0.219498,-0.112319,54.6632,4.1608,54.3958,4.30277
6.20136,36.987,-5.89048,0.0247339,0.0147516,-0.0117846,6.16463e-07,-0.000230436,-1.56636e-05,1.67349e-06,-0.000231493,-0.0673813,0.00779568,1084,521,0.217773,-0.110225,55.0006,3.87459,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0251749,0.0150408,-0.0148058,-2.87697e-06,-0.000211609,-3.53218e-05,2.93822e-06,-0.000217424,-0.163171,0.00748818,1091,521,0.213893,-0.106344,55.3177,3.565,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0252129,0.0147378,-0.0146943,-2.21838e-06,-0.000200895,-5.74738e-05,1.32098e-05,-0.000216323,-0.262256,0.00749304,1098,521,0.214229,-0.103866,55.6542,3.22232,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0251294,0.0144945,-0.0136795,4.11675e-06,-0.000211632,-6.85964e-05,2.40796e-05,-0.000231595,-0.283197,0.00817176,1105,521,0.215716,-0.104652,56.0545,2.87674,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0251049,0.0143424,-0.0109212,1.11893e-05,-0.000240114,-6.28608e-05,2.60361e-05,-0.000254961,-0.231935,0.00838241,1112,521,0.222514,-0.113627,56.4874,2.56249,56.2102,2.69405
9.71099,37.143,-6.14642,0.0251646,0.0141251,-0.00910144,5.49974e-06,-0.000261519,-6.41842e-05,2.01267e-05,-0.000276146,-0.224063,0.0083474,1119,521,0.227743,-0.119341,56.8735,2.27022,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0250195,0.0143825,-0.00954163,-1.15412e-05,-0.000274279,-8.11475e-05,1.15008e-05,-0.000297321,-0.276669,0.00820373,1126,521,0.224728,-0.123502,57.218,1.97512,56.9435,2.10331
