 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0195245,0.0257209,0.00843429,-9.4689e-05,-0.000148066,-0.000237135,0.000117255,-0.00036001,-0.729361,0.00856046,1035,493,0.214394,-0.256087,60.0553,5.9382,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0195368,0.0260363,0.00672372,-4.90522e-05,-0.000206936,-0.000113662,1.03928e-05,-0.000266381,-0.481875,0.00875913,1042,493,0.209982,-0.25361,60.3663,5.60642,60.1706,5.91285
3.16667,39.8904,-7.20693,0.019735,0.0262162,0.00517436,1.46506e-05,-0.000250111,-4.86533e-05,2.33081e-05,-0.000258769,-0.1761,0.00968303,1049,493,0.208057,-0.258893,60.6706,5.25111,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0206262,0.0288139,-0.00248129,0.000164097,0.00105914,-9.67084e-05,0.00106947,0.000153767,-1.46438,0.00860128,979,500,0.200218,-0.283168,56.487,8.34672,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0214983,0.0286875,-0.00151572,0.000113252,0.000874326,-0.000135306,0.000897665,8.9913e-05,-1.39998,0.00864268,986,500,0.211081,-0.273548,56.6728,8.0413,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0218474,0.0294032,-0.00209966,5.51122e-05,0.00066443,-0.000187207,0.000717351,2.19111e-06,-1.2953,0.00874601,993,500,0.212592,-0.267605,56.8805,7.71317,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0211878,0.0294518,-0.000479675,6.93625e-07,0.000444308,-0.0002368,0.000546958,-0.000101957,-1.16176,0.00861582,1000,500,0.209416,-0.266914,57.051,7.41339,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0200994,0.0295361,-0.00104823,-6.15903e-05,0.000202274,-0.000305839,0.000403424,-0.00026274,-0.989029,0.00829728,1007,500,0.196751,-0.273568,57.1995,7.12184,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0191613,0.0290309,0.000248893,-0.000117093,-4.06901e-05,-0.000347128,0.000270332,-0.000428115,-0.840203,0.00805405,1014,500,0.190421,-0.280598,57.3858,6.83547,57.1839,7.14984
0.262079,39.001,-6.61661,0.0192299,0.0280021,0.00256815,-0.000150475,-0.000241625,-0.000332308,0.000139368,-0.000531469,-0.71725,0.00808547,1021,500,0.197001,-0.279542,57.6404,6.54405,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0195341,0.0264405,0.00591844,-0.000138554,-0.000384027,-0.000253652,2.04956e-05,-0.000543077,-0.560064,0.00828579,1028,500,0.208579,-0.26747,57.9231,6.2489,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0198979,0.0255302,0.00719758,-0.000104214,-0.000490493,-0.00013214,-6.33371e-05,-0.000531371,-0.30001,0.00845611,1035,500,0.215426,-0.253817,58.1876,5.94878,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0196457,0.0254573,0.00721739,-5.38137e-05,-0.000544911,-3.82861e-05,-5.08469e-05,-0.000547878,-0.0773377,0.00856571,1042,500,0.212744,-0.251005,58.4575,5.62588,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0197058,0.0258942,0.00651409,6.52047e-06,-0.000570823,8.26477e-06,6.63876e-06,-0.000570941,0.0143113,0.00921555,1049,500,0.211413,-0.256783,58.7577,5.26993,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0189148,0.0262421,0.00665238,7.28484e-05,-0.000565938,2.74691e-05,7.40275e-05,-0.000567117,0.0428965,0.0100447,1056,500,0.203585,-0.265501,59.0551,4.90653,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0182262,0.0264334,0.00602774,0.000133429,-0.000565822,6.1433e-05,0.000138785,-0.000571178,0.0869677,0.00984908,1063,500,0.19496,-0.273643,59.3377,4.56995,59.1537,4.86178
5.1428,39.213,-6.92871,0.0177584,0.0273897,0.00305918,0.000159846,-0.000593302,8.20493e-05,0.000168681,-0.000602137,0.107265,0.00944827,1070,500,0.182307,-0.281811,59.6347,4.24345,59.4512,4.53391
5.84338,39.2421,-6.97688,0.018723,0.0288069,-0.00182516,0.000149224,-0.000665165,5.70561e-05,0.000153202,-0.000669143,0.0696068,0.00853906,1077,500,0.179043,-0.288019,59.9834,3.95569,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0197982,0.0301905,-0.00610822,0.000110976,-0.000777968,-2.92717e-05,0.000111939,-0.000778931,-0.0328811,0.00840112,1084,500,0.178168,-0.287756,60.3323,3.62601,60.115,3.92812
7.2459,39.3044,-7.07023,0.0202263,0.0305984,-0.00598155,6.5362e-05,-0.000928712,-0.000160617,9.06693e-05,-0.000954019,-0.156278,0.00846914,1091,500,0.182291,-0.285106,60.6809,3.26799,60.4595,3.58145
7.95053,39.338,-7.12592,0.0201245,0.0293767,0.000297601,1.05478e-05,-0.00114583,-0.000298274,8.29507e-05,-0.00121823,-0.238134,0.00820265,1098,500,0.197647,-0.282833,61.0581,2.92054,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0207224,0.0276408,0.00612896,-5.5042e-05,-0.00140512,-0.000411679,6.0588e-05,-0.00152075,-0.273819,0.00859752,1105,500,0.219279,-0.277797,61.518,2.62311,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0188804,0.0287055,0.00539216,0.00011418,0.000772658,6.67788e-05,0.000779362,0.000107476,1.47074,0.00885039,951,507,0.201901,-0.296428,54.2216,9.53897,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0192006,0.0294741,0.00128381,0.000129564,0.00080758,7.56647e-05,0.000815922,0.000121222,1.461,0.00861409,958,507,0.195224,-0.298334,54.4118,9.26698,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0197708,0.0293838,-0.00029604,0.000124741,0.000807214,4.54066e-05,0.000810222,0.000121734,1.50465,0.00869304,965,507,0.197196,-0.29541,54.5425,8.94297,54.333,9.2489
-4.66821,38.065,-6.02296,0.0205113,0.0292192,-0.00128402,0.000106437,0.000788852,-3.63575e-06,0.000788871,0.000106418,-1.56547,0.00864371,972,507,0.20234,-0.29421,54.6368,8.6,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0210514,0.0288696,0.000489566,7.70216e-05,0.000721563,-3.76497e-05,0.000723754,7.48298e-05,-1.51265,0.00886235,979,507,0.211938,-0.290153,54.7431,8.29611,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0214406,0.0286376,0.0016936,3.68604e-05,0.000597516,-5.38063e-05,0.000602633,3.17433e-05,-1.47598,0.00894702,986,507,0.21852,-0.281814,54.9055,8.00623,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0214176,0.0291683,-0.000124941,-5.71522e-06,0.000437059,-7.89628e-05,0.00045072,-1.93757e-05,-1.39949,0.00912586,993,507,0.213351,-0.274719,55.1036,7.6849,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0209695,0.0293192,-0.000322045,-4.50221e-05,0.00024896,-0.000107404,0.000284018,-8.00808e-05,-1.25528,0.00886547,1000,507,0.207872,-0.269684,55.2718,7.37682,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0202809,0.0293147,-0.00113962,-9.28429e-05,3.15932e-05,-0.000159925,0.000140977,-0.000202227,-0.970911,0.00846141,1007,507,0.198672,-0.273193,55.4256,7.07994,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0195977,0.028849,0.00038728,-0.000141826,-0.000191844,-0.000202116,3.68216e-05,-0.000370492,-0.723843,0.00832986,1014,507,0.195414,-0.27665,55.6157,6.80932,55.4095,7.12524
0.154917,38.241,-6.24186,0.0197172,0.0278459,0.00269805,-0.000171164,-0.000382034,-0.000199857,-5.06362e-05,-0.000502562,-0.542674,0.00824087,1021,507,0.202472,-0.274784,55.8685,6.54758,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0200405,0.0269545,0.0037617,-0.0001533,-0.000525182,-0.000143589,-0.000104311,-0.00057417,-0.328787,0.00831466,1028,507,0.208479,-0.268753,56.1373,6.26309,55.9315,6.56191
1.54184,38.2954,-6.31937,0.020628,0.0263606,0.00348721,-0.000109549,-0.000631438,-5.38104e-05,-0.000104058,-0.000636929,-0.101682,0.00836722,1035,507,0.213753,-0.261181,56.3627,5.96476,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0203129,0.0257637,0.0053555,-5.41985e-05,-0.000683112,1.07973e-05,-5.40132e-05,-0.000683297,0.0171615,0.00821185,1042,507,0.215191,-0.258079,56.584,5.6376,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0199684,0.0255555,0.00834945,3.87782e-06,-0.000700248,3.88229e-05,6.01189e-06,-0.000702382,0.0549145,0.00865414,1049,507,0.219192,-0.263431,56.8603,5.28602,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0198116,0.0261271,0.00884914,6.38466e-05,-0.000685112,4.93585e-05,6.70855e-05,-0.000688351,0.0655251,0.00931457,1056,507,0.218632,-0.270968,57.1845,4.92635,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0194209,0.0264909,0.00821433,0.000118536,-0.000666005,7.34068e-05,0.000125345,-0.000672815,0.0924967,0.00934848,1063,507,0.212931,-0.27827,57.4989,4.57908,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0189565,0.0272161,0.00548619,0.0001443,-0.000655511,9.34838e-05,0.000155082,-0.000666292,0.114821,0.00941411,1070,507,0.200958,-0.283275,57.8055,4.25249,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0190609,0.0281899,0.00190077,0.00013695,-0.000665787,8.33215e-05,0.000145508,-0.000674344,0.102343,0.00858875,1077,507,0.192435,-0.288637,58.1127,3.95685,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0201368,0.0300257,-0.00469742,0.000102884,-0.000701262,2.47382e-05,0.000103644,-0.000702023,0.0307246,0.00829316,1084,507,0.185595,-0.29322,58.4343,3.6385,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0206368,0.0311297,-0.00775607,5.99586e-05,-0.00076581,-7.11874e-05,6.60506e-05,-0.000771902,-0.0853681,0.00817494,1091,507,0.18206,-0.294557,58.7623,3.29599,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0209074,0.0304959,-0.00455234,1.29004e-05,-0.000881841,-0.000171525,4.46553e-05,-0.000913596,-0.18306,0.00817751,1098,507,0.19298,-0.291982,59.1455,2.96221,58.9186,3.27351
8.53558,38.6027,-6.79,0.0209321,0.0285127,0.00290486,-3.96716e-05,-0.00103299,-0.000251626,2.04331e-05,-0.00109309,-0.234472,0.00852442,1105,507,0.213017,-0.284256,59.6046,2.65857,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0212082,0.0273286,0.00627497,-9.52979e-05,-0.00119418,-0.000301237,-1.81379e-05,-0.00127134,-0.250753,0.00872164,1112,507,0.224803,-0.277813,60.0717,2.37035,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0208784,0.0270353,0.00600318,-0.000163346,-0.00135464,-0.000345762,-7.0264e-05,-0.00144772,-0.262973,0.0087743,1119,507,0.220667,-0.27514,60.491,2.07527,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0196799,0.0278991,0.00470067,-0.000236777,-0.00147215,-0.000376261,-0.000131201,-0.00157772,-0.273559,0.00883552,1126,507,0.204683,-0.281729,60.8103,1.76399,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0189433,0.0281272,0.00459418,-0.000292902,-0.00156046,-0.000381438,-0.000186971,-0.00166639,-0.270889,0.00887865,1133,507,0.196739,-0.28448,61.1259,1.44808,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0218795,0.0288165,-0.000108919,-8.67544e-05,0.000219775,-5.23225e-09,0.000219775,-8.67544e-05,-1.57078,0.00909756,923,514,0.220943,-0.284917,52.349,10.6964,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0217037,0.0277607,0.000695044,-4.82894e-05,0.000247379,-6.34174e-07,0.000247381,-4.82907e-05,-1.56865,0.00999018,930,514,0.220959,-0.275149,52.413,10.3235,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0214024,0.0272661,0.00239856,-8.57926e-07,0.000300571,-8.16435e-07,0.000300573,-8.60135e-07,-1.56809,0.0100314,937,514,0.221673,-0.271741,52.4312,9.98776,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0204312,0.0276102,0.00411195,4.26931e-05,0.000372147,1.59727e-05,0.00037292,4.19205e-05,1.52246,0.00979283,944,514,0.215412,-0.279475,52.4596,9.7113,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0193884,0.0274047,0.00831653,7.22923e-05,0.000447785,4.60298e-05,0.000453345,6.6732e-05,1.45058,0.00870973,951,514,0.214471,-0.287278,52.4867,9.47186,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0188847,0.0284401,0.00557751,7.80855e-05,0.000515246,6.16195e-05,0.000523765,6.9566e-05,1.43341,0.00839852,958,514,0.202477,-0.293278,52.6174,9.21189,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0196726,0.0288532,0.00281743,6.55704e-05,0.000548099,4.72585e-05,0.000552684,6.09855e-05,1.47408,0.00855963,965,514,0.203831,-0.292763,52.7634,8.87524,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0209252,0.0293098,-0.000310776,4.24491e-05,0.000557996,1.56302e-05,0.000558469,4.19757e-05,1.54052,0.00886102,972,514,0.209044,-0.293804,52.9145,8.54387,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0214538,0.0292136,0.000814456,1.25072e-05,0.000522489,-1.56479e-06,0.000522494,1.25025e-05,-1.56773,0.00903736,979,514,0.217009,-0.295186,53.0493,8.24428,52.824,8.552
-3.3953,37.3602,-5.71599,0.0213658,0.0289489,0.00207044,-2.2076e-05,0.000439448,5.18025e-07,0.000439449,-2.20766e-05,1.56967,0.00899361,986,514,0.218869,-0.28913,53.2042,7.9656,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0210625,0.0291855,0.00056187,-5.43174e-05,0.000317608,-2.68573e-06,0.000317627,-5.43367e-05,-1.56358,0.00920514,993,514,0.211706,-0.283058,53.3871,7.66293,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0208685,0.0294226,-0.00134806,-8.21199e-05,0.000162495,-1.20873e-05,0.000163091,-8.27157e-05,-1.52154,0.00902153,1000,514,0.204686,-0.277965,53.5598,7.35478,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0202667,0.0294387,-0.00132804,-0.00011835,-2.24258e-05,-4.97534e-05,-1.28095e-06,-0.000139495,-1.16893,0.00855516,1007,514,0.198263,-0.276127,53.7177,7.04971,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0196325,0.0289796,-7.44273e-05,-0.000161491,-0.000216305,-9.1585e-05,-9.33003e-05,-0.000284496,-0.640013,0.00863771,1014,514,0.194738,-0.274961,53.8925,6.77499,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0196153,0.0282218,0.00162588,-0.000187425,-0.00038637,-0.000100044,-0.000145817,-0.000427978,-0.394132,0.00877181,1021,514,0.198773,-0.271985,54.1209,6.51951,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0199644,0.0277587,0.00133191,-0.000165125,-0.000520617,-6.31901e-05,-0.000154226,-0.000531515,-0.170787,0.0088892,1028,514,0.2016,-0.270069,54.3665,6.24221,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0206091,0.0277733,-0.000180925,-0.000113955,-0.00062103,4.09566e-07,-0.000113955,-0.00062103,0.000807703,0.00871749,1035,514,0.204239,-0.268609,54.5668,5.95618,54.349,6.25579
2.12277,37.5618,-5.9665,0.0207639,0.0275354,0.000413317,-5.44439e-05,-0.000671545,4.17398e-05,-5.16335e-05,-0.000674355,0.0672304,0.00829205,1042,514,0.207191,-0.268835,54.7736,5.63281,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0203374,0.0266732,0.00514025,1.90236e-06,-0.000688737,5.46887e-05,6.2061e-06,-0.000693041,0.0785334,0.00853734,1049,514,0.214834,-0.270754,55.0378,5.27995,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0199231,0.0264117,0.00902486,5.64995e-05,-0.000676238,5.64627e-05,6.08249e-05,-0.000680563,0.0764558,0.00888791,1056,514,0.220392,-0.275038,55.3607,4.91424,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0196586,0.0269078,0.00872868,0.000106396,-0.000653372,6.96521e-05,0.000112728,-0.000659705,0.0906685,0.00933929,1063,514,0.216709,-0.27975,55.6989,4.54155,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0192065,0.0275141,0.00612697,0.000132993,-0.00062703,8.50461e-05,0.000142394,-0.00063643,0.110085,0.00926471,1070,514,0.205164,-0.281893,56.0178,4.23787,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0191367,0.0283956,0.00300618,0.000130981,-0.000606548,8.28547e-05,0.000140174,-0.000615742,0.110506,0.00869018,1077,514,0.196068,-0.286708,56.3387,3.95668,56.1405,4.26379
6.31033,37.744,-6.24759,0.0200396,0.029791,-0.00304495,0.000102951,-0.000600533,4.44851e-05,0.000105752,-0.000603335,0.0629015,0.00805451,1084,514,0.189074,-0.291426,56.658,3.66368,56.442,3.96882
7.00841,37.7727,-6.28656,0.0207173,0.0305431,-0.00685498,6.40942e-05,-0.000615267,-2.40847e-05,6.4947e-05,-0.00061612,-0.0353928,0.00764774,1091,514,0.185546,-0.290271,56.9796,3.34177,56.7513,3.64715
7.71019,37.8043,-6.33711,0.021032,0.0301291,-0.00580087,2.40191e-05,-0.000667564,-9.59168e-05,3.70754e-05,-0.00068062,-0.13529,0.00774679,1098,514,0.191244,-0.285791,57.3459,3.00968,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0208513,0.0286826,-0.00172678,-1.7823e-05,-0.000747016,-0.000152561,1.28089e-05,-0.000777648,-0.19815,0.00823791,1105,514,0.200139,-0.276522,57.7724,2.69103,57.55,2.99332
9.1248,37.8728,-6.47262,0.0208604,0.0278409,0.00108582,-6.11154e-05,-0.000836704,-0.000188308,-1.78129e-05,-0.000880006,-0.226026,0.00832591,1112,514,0.207692,-0.276239,58.2275,2.39619,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0207673,0.0276969,0.00119031,-0.000114879,-0.00092481,-0.000224203,-5.69577e-05,-0.000982731,-0.252815,0.00843081,1119,514,0.206974,-0.281184,58.6495,2.10162,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0201512,0.0286086,-0.000286818,-0.000178649,-0.000980542,-0.000256796,-0.000103463,-0.00105573,-0.284825,0.00860123,1126,514,0.196365,-0.289059,58.9865,1.7904,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0195087,0.0289266,0.000672747,-0.000235104,-0.00101654,-0.000272352,-0.000149548,-0.00110209,-0.304374,0.00885763,1133,514,0.192067,-0.291387,59.2979,1.46017,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0189161,0.0290612,0.00162748,-0.000251013,-0.00100688,-0.000246088,-0.000177955,-0.00107994,-0.288589,0.00888229,1140,514,0.188373,-0.293298,59.6125,1.14102,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0188779,0.0289098,0.00152359,-0.00022596,-0.000951349,-0.000161513,-0.000191624,-0.000985686,-0.209475,0.00876212,1147,514,0.187572,-0.292557,59.9599,0.833233,59.7621,1.13731
13.3363,38.041,-6.69948,0.0196689,0.0289303,0.000439244,-0.000187608,-0.000827667,-4.9598e-05,-0.000183788,-0.000831488,-0.0768781,0.00879138,1154,514,0.192425,-0.291218,60.3465,0.55049,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0199423,0.0287577,0.00048022,-0.000152229,-0.000640746,4.89646e-05,-0.000147369,-0.000645605,0.0989198,0.00922712,1161,514,0.195104,-0.288667,60.7607,0.244984,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0210661,0.0280465,0.0037998,-6.39331e-05,0.000249045,-9.61726e-05,0.000276235,-9.1123e-05,-1.29527,0.0098644,909,521,0.222203,-0.286193,50.7343,11.2624,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0215452,0.0281289,0.00219877,-7.90724e-05,0.000111424,-1.40169e-05,0.00011245,-8.00983e-05,-1.49774,0.00952841,916,521,0.2232,-0.276935,50.6981,10.9549,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0221752,0.0281589,-0.000521425,-6.89963e-05,4.38296e-05,2.82943e-05,5.05275e-05,-7.56942e-05,1.33835,0.00954461,923,521,0.223235,-0.270153,50.7352,10.6172,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0225035,0.0275099,-0.000719318,-4.14903e-05,6.89734e-05,1.42029e-05,7.07703e-05,-4.32872e-05,1.44495,0.0099947,930,521,0.226174,-0.26767,50.7688,10.2718,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.022146,0.0268104,0.00221236,-8.48273e-06,0.00012057,-4.30231e-06,0.000120713,-8.626e-06,-1.53751,0.0100439,937,521,0.229281,-0.268839,50.7682,9.96265,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0212194,0.026909,0.00451979,2.22645e-05,0.000188694,-2.65613e-06,0.000188737,2.22221e-05,-1.55484,0.009426,944,521,0.224966,-0.277577,50.7528,9.68062,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0200008,0.0267655,0.00873234,4.17894e-05,0.000265371,2.20796e-05,0.000267531,3.96298e-05,1.4733,0.00843278,951,521,0.222195,-0.284979,50.7439,9.42526,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0190578,0.0277689,0.00752584,4.10545e-05,0.000334722,4.31987e-05,0.000340944,3.48318e-05,1.42773,0.00836918,958,521,0.209258,-0.292026,50.8644,9.15346,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0199164,0.02861,0.00379449,2.39688e-05,0.000376174,4.1083e-05,0.000380903,1.92401e-05,1.4562,0.00893715,965,521,0.208907,-0.291491,51.044,8.82182,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0208143,0.0288757,0.00106689,-2.1399e-06,0.000396795,2.31033e-05,0.000398129,-3.4734e-06,1.51314,0.00917284,972,521,0.211399,-0.287981,51.2249,8.50519,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0213457,0.0287704,0.0014661,-3.25016e-05,0.000378984,1.80804e-05,0.000379777,-3.32945e-05,1.52697,0.00920328,979,521,0.21771,-0.28979,51.3622,8.20763,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0211056,0.0289589,0.00254622,-6.28754e-05,0.000322938,3.28348e-05,0.000325712,-6.56499e-05,1.4865,0.00887733,986,521,0.217556,-0.291127,51.5061,7.92727,51.287,8.24186
-2.80578,36.6361,-5.39739,0.020786,0.0286781,0.00300633,-8.74629e-05,0.000232165,4.54372e-05,0.000238498,-9.37966e-05,1.43229,0.00898879,993,521,0.215232,-0.288131,51.6893,7.62631,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0205141,0.0287577,0.00133499,-0.000106755,0.000110181,5.05985e-05,0.000121403,-0.000117976,1.35256,0.00897118,1000,521,0.208077,-0.282797,51.8596,7.32344,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0200483,0.0287735,6.68954e-05,-0.000134081,-3.69509e-05,2.51995e-05,-3.08024e-05,-0.000140229,1.33148,0.00846583,1007,521,0.199887,-0.277194,52.022,7.01958,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0195356,0.0289895,-0.0010903,-0.000172437,-0.000193573,-1.47373e-05,-0.00016487,-0.00020114,-0.474351,0.00843257,1014,521,0.19144,-0.274902,52.1946,6.74174,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0191939,0.0288043,-0.000735468,-0.000196415,-0.000334866,-3.09246e-05,-0.000189821,-0.00034146,-0.210062,0.00876824,1021,521,0.188643,-0.27457,52.4129,6.4816,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0192631,0.028655,1.69072e-05,-0.000173041,-0.000449993,-9.70292e-06,-0.000172701,-0.000450333,-0.0349774,0.00893622,1028,521,0.191123,-0.278104,52.6552,6.1895,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0198,0.0288035,-0.000257515,-0.00011881,-0.000535668,3.35021e-05,-0.000116135,-0.000538343,0.0796866,0.00875125,1035,521,0.195758,-0.2818,52.8562,5.91073,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0203374,0.0287499,-0.000249867,-5.75129e-05,-0.000579185,5.85249e-05,-5.10277e-05,-0.00058567,0.110359,0.00823096,1042,521,0.201148,-0.284331,53.0634,5.60208,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0204974,0.0285353,0.000314868,-2.59244e-06,-0.000595167,6.19018e-05,3.80489e-06,-0.000601564,0.102981,0.00838639,1049,521,0.204052,-0.283499,53.3198,5.25309,53.1035,5.55604
3.40795,36.8697,-5.69473,0.020097,0.028367,0.002621,4.76445e-05,-0.000587411,5.69618e-05,5.27133e-05,-0.00059248,0.0887517,0.00850393,1056,521,0.205644,-0.285594,53.6155,4.9029,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0193744,0.0283526,0.00480057,9.29946e-05,-0.000567007,5.99441e-05,9.83948e-05,-0.000572407,0.0898446,0.00896999,1063,521,0.203637,-0.288743,53.9226,4.54871,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0190296,0.0287848,0.00342708,0.000120385,-0.000538006,6.90804e-05,0.000127555,-0.000545176,0.103423,0.00886951,1070,521,0.196278,-0.288917,54.2452,4.26218,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0189658,0.0292606,0.0010411,0.000124447,-0.000507238,7.06484e-05,0.000132252,-0.000515043,0.11003,0.00870323,1077,521,0.189163,-0.289473,54.5952,3.98815,54.3958,4.30277
6.20136,36.987,-5.89048,0.0196863,0.0298926,-0.00308808,0.000103914,-0.000483442,4.64129e-05,0.000107559,-0.000487087,0.0783719,0.00797009,1084,521,0.185414,-0.288124,54.9383,3.70352,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0204548,0.0301085,-0.00600313,7.03107e-05,-0.0004731,-2.75499e-06,7.03247e-05,-0.000473114,-0.00506964,0.00745822,1091,521,0.185237,-0.281219,55.2587,3.39206,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0206334,0.0293771,-0.0054696,3.702e-05,-0.000488044,-5.48297e-05,4.26844e-05,-0.000493709,-0.102945,0.00739066,1098,521,0.188308,-0.273769,55.5961,3.05152,55.3707,3.35612
8.30181,37.0796,-6.03112,0.020452,0.0287305,-0.00415265,4.996e-06,-0.00052193,-9.55431e-05,2.17851e-05,-0.000538719,-0.173947,0.00792829,1105,521,0.189816,-0.270755,55.995,2.70922,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0201243,0.0282923,-0.0013678,-2.84048e-05,-0.000565029,-0.000121932,-1.99879e-06,-0.000591435,-0.21327,0.0080644,1112,521,0.193879,-0.280311,56.4249,2.40135,56.2102,2.69405
9.71099,37.143,-6.14642,0.0199856,0.0283366,-0.000355625,-7.20326e-05,-0.000606203,-0.000151622,-3.19964e-05,-0.00064624,-0.258161,0.00808963,1119,521,0.195067,-0.289855,56.8101,2.11097,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0198785,0.0290111,-0.00174224,-0.000128704,-0.000622953,-0.000184394,-6.74918e-05,-0.000684165,-0.320519,0.00809303,1126,521,0.189982,-0.299134,57.1564,1.81646,56.9435,2.10331
11.11,37.1969,-6.21412,0.0197747,0.0294478,-0.00235291,-0.000185118,-0.000627149,-0.000206184,-0.000103875,-0.000708392,-0.375347,0.00839755,1133,521,0.186838,-0.297996,57.4714,1.49393,57.2589,1.7882
