 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.052623,-0.0716668,0.0297269,-0.00114495,2.08463e-05,-0.000738753,0.000378972,-0.00150307,-1.11941,0.00896302,1035,493,0.627511,0.706364,60.3529,6.88585,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0519,-0.0718217,0.0280129,-0.00112437,-0.000202363,-0.000606522,9.84697e-05,-0.0014252,-1.11036,0.00927528,1042,493,0.615854,0.714507,60.6568,6.55756,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0513481,-0.0730013,0.0273525,-0.00109662,-0.000461781,-0.000479077,-0.000204509,-0.00135389,-1.07798,0.0102451,1049,493,0.609076,0.71921,60.9526,6.21582,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0599014,-0.065336,0.0247917,-0.00085938,0.000829613,-0.00125064,0.00149418,-0.00152395,-1.08236,0.00930909,979,500,0.689108,0.651742,56.8345,9.23599,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0592742,-0.0664009,0.025975,-0.000910279,0.000715671,-0.00122979,0.00137691,-0.00157152,-1.07746,0.00921651,986,500,0.685691,0.662,57.0052,8.9479,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0583405,-0.0662703,0.0249508,-0.000945014,0.000654759,-0.00118499,0.00128456,-0.00157482,-1.08228,0.00916413,993,500,0.673509,0.665747,57.2011,8.63549,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0569488,-0.0660275,0.0242824,-0.000976796,0.000591349,-0.00114103,0.00119173,-0.00157718,-1.08643,0.00899922,1000,500,0.657394,0.670975,57.3682,8.33659,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0560526,-0.066318,0.0229341,-0.00102662,0.0005372,-0.0011004,0.0011052,-0.00159462,-1.09429,0.00879904,1007,500,0.644942,0.67719,57.5203,8.0429,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0554313,-0.0679586,0.025436,-0.00108338,0.000454865,-0.00105126,0.000988318,-0.00161683,-1.10121,0.008748,1014,500,0.645214,0.683618,57.7085,7.76096,57.1839,7.14984
0.262079,39.001,-6.61661,0.0550291,-0.0698679,0.030285,-0.00114404,0.0003288,-0.000974555,0.000813883,-0.00162913,-1.10895,0.00891691,1021,500,0.653733,0.685639,57.9551,7.47545,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0541373,-0.0712753,0.0336559,-0.00119495,0.000199572,-0.000859164,0.000608807,-0.00160419,-1.12627,0.00901429,1028,500,0.653502,0.688487,58.2263,7.18581,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0531597,-0.0719699,0.0344551,-0.00121696,7.43603e-05,-0.000722453,0.000397625,-0.00154022,-1.15006,0.00901694,1035,500,0.645671,0.699492,58.4784,6.88544,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0524501,-0.0719955,0.0316151,-0.00121516,-6.43729e-05,-0.000594388,0.000187503,-0.00146704,-1.16998,0.00912384,1042,500,0.631364,0.707356,58.7483,6.56834,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0519088,-0.0725876,0.0293765,-0.0012121,-0.000221205,-0.000477026,-2.88863e-05,-0.00140442,-1.18757,0.00986691,1049,500,0.620491,0.713858,59.0451,6.22735,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0502973,-0.0738726,0.030578,-0.00123079,-0.000378192,-0.000364286,-0.000243745,-0.00136523,-1.21724,0.0106928,1056,500,0.607515,0.723118,59.3328,5.87441,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0485686,-0.074647,0.0305499,-0.0012729,-0.000501033,-0.000244073,-0.000430331,-0.00134361,-1.28884,0.0103299,1063,500,0.590162,0.728854,59.6041,5.54067,59.1537,4.86178
5.1428,39.213,-6.92871,0.0467538,-0.0748972,0.0304473,-0.00133183,-0.000611591,-0.000134753,-0.000587205,-0.00135622,-1.39177,0.00983862,1070,500,0.571586,0.732124,59.8836,5.21461,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0457472,-0.0743265,0.0255895,-0.00139654,-0.00071058,-6.12607e-05,-0.000705152,-0.00140197,-1.48242,0.00888822,1077,500,0.548922,0.729809,60.2126,4.93951,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0454983,-0.0745984,0.0228972,-0.00147091,-0.000804704,-3.77149e-05,-0.000802575,-0.00147304,-1.51443,0.00865801,1084,500,0.539577,0.736653,60.5462,4.6298,60.115,3.92812
7.2459,39.3044,-7.07023,0.0456846,-0.075315,0.0211419,-0.00156226,-0.000930292,-5.01577e-05,-0.000926336,-0.00156622,-1.49209,0.00886409,1091,500,0.536961,0.754258,60.8954,4.28748,60.4595,3.58145
7.95053,39.338,-7.12592,0.0458539,-0.0762028,0.0213413,-0.00168677,-0.0010269,-5.30986e-05,-0.00102266,-0.00169102,-1.49101,0.00894483,1098,500,0.539328,0.767652,61.2841,3.94767,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0447213,-0.0772257,0.022208,-0.00183519,-0.00109874,-2.03873e-05,-0.00109817,-0.00183575,-1.54314,0.00951364,1105,500,0.530356,0.776717,61.7332,3.65207,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0606438,-0.0600465,0.0296727,-0.000594123,0.00174478,-0.000966603,0.00209255,-0.000941885,-1.22544,0.00978316,951,507,0.707609,0.60513,54.5975,10.3673,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0604324,-0.0609761,0.0297485,-0.00065296,0.00155656,-0.00100049,0.00194226,-0.00103866,-1.20284,0.00941945,958,507,0.705921,0.609511,54.776,10.1058,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0606905,-0.0611923,0.0275505,-0.000713972,0.00134318,-0.00106132,0.00179257,-0.00116336,-1.17026,0.00944221,965,507,0.703588,0.609043,54.9052,9.79022,54.333,9.2489
-4.66821,38.065,-6.02296,0.0610393,-0.0622956,0.0254054,-0.000781072,0.00113643,-0.00111351,0.00164707,-0.00129171,-1.14082,0.00939647,972,507,0.702429,0.618806,54.998,9.46274,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0612355,-0.0644824,0.025245,-0.000853561,0.000936816,-0.00116077,0.00150749,-0.00142424,-1.11386,0.00959254,979,507,0.704554,0.640061,55.1043,9.18754,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0605713,-0.065973,0.02613,-0.000913244,0.000797639,-0.00115999,0.0013835,-0.00149911,-1.10311,0.00958325,986,507,0.700159,0.653469,55.257,8.91955,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0591671,-0.0664005,0.0262843,-0.000958856,0.000705551,-0.00112671,0.00127408,-0.00152738,-1.10348,0.00960689,993,507,0.686173,0.657355,55.4385,8.61235,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0574747,-0.066078,0.0257723,-0.00100209,0.00062004,-0.00108441,0.00116314,-0.00154519,-1.10649,0.00918215,1000,507,0.667378,0.659276,55.595,8.30476,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0566356,-0.0661812,0.0247589,-0.00106248,0.000548498,-0.0010474,0.00106432,-0.0015783,-1.11318,0.00882656,1007,507,0.656258,0.66485,55.7481,8.0013,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0563615,-0.0670854,0.0259398,-0.00113308,0.000465971,-0.00100935,0.000954088,-0.0016212,-1.12036,0.0089655,1014,507,0.656555,0.67237,55.9435,7.72992,55.4095,7.12524
0.154917,38.241,-6.24186,0.0562407,-0.0686285,0.0298514,-0.00120848,0.000365845,-0.000947002,0.00081012,-0.00165275,-1.13214,0.00925096,1021,507,0.665438,0.677973,56.1919,7.46835,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0554221,-0.0704451,0.03371,-0.00127278,0.000279648,-0.000846154,0.000651688,-0.00164482,-1.15656,0.00927234,1028,507,0.667201,0.686558,56.4454,7.18793,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0542428,-0.071775,0.0359291,-0.00130757,0.00021005,-0.000721036,0.00049799,-0.00159551,-1.19086,0.00915421,1035,507,0.661103,0.696921,56.6494,6.89078,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0532205,-0.0724933,0.0352613,-0.00132114,0.000142022,-0.000598895,0.000355897,-0.00153501,-1.2278,0.00889129,1042,507,0.649304,0.704878,56.8679,6.57166,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0524617,-0.0726254,0.0329587,-0.00133594,6.94534e-05,-0.000488047,0.00022231,-0.0014888,-1.26727,0.00946501,1049,507,0.635956,0.707483,57.1483,6.23273,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0512491,-0.0729017,0.0319106,-0.00137082,6.41525e-06,-0.000385693,0.000107071,-0.00147148,-1.31552,0.0102061,1056,507,0.621104,0.711013,57.4642,5.88545,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0496462,-0.0728202,0.030161,-0.00142327,-2.28689e-05,-0.000278692,3.05552e-05,-0.0014767,-1.3814,0.0100291,1063,507,0.600416,0.710921,57.7682,5.54095,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0476473,-0.0728931,0.0284292,-0.00148511,-4.04494e-05,-0.000175323,-1.94767e-05,-0.00150608,-1.45174,0.00993916,1070,507,0.575765,0.71193,58.058,5.21988,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0463929,-0.0731353,0.0255003,-0.00154889,-4.93558e-05,-9.57376e-05,-4.32681e-05,-0.00155498,-1.5073,0.0090183,1077,507,0.555698,0.714337,58.3507,4.93808,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0460039,-0.0739699,0.0232552,-0.00161893,-6.40422e-05,-5.89613e-05,-6.18096e-05,-0.00162116,-1.53295,0.00864982,1084,507,0.546246,0.724476,58.6516,4.64072,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0459487,-0.0746805,0.0208267,-0.00170295,-0.000108659,-5.52436e-05,-0.000106747,-0.00170486,-1.5362,0.00844556,1091,507,0.539442,0.742312,58.9733,4.31311,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0456079,-0.0754521,0.0198911,-0.00181061,-0.000154384,-4.90395e-05,-0.000152934,-0.00181206,-1.54122,0.00863219,1098,507,0.533633,0.75587,59.3564,3.98825,58.9186,3.27351
8.53558,38.6027,-6.79,0.044696,-0.0760356,0.0190808,-0.00193259,-0.000200406,-1.16647e-05,-0.000200328,-0.00193267,-1.56406,0.00920088,1105,507,0.522258,0.767746,59.8174,3.68627,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0426164,-0.0775553,0.0224277,-0.00205821,-0.000267032,2.78635e-05,-0.000266599,-0.00205864,1.55525,0.00937324,1112,507,0.510351,0.777423,60.2605,3.40092,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0397415,-0.0787797,0.0259101,-0.00219332,-0.000328303,4.25719e-05,-0.000327331,-0.00219429,1.54799,0.00935268,1119,507,0.490955,0.777163,60.649,3.11103,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0365852,-0.0787184,0.0259381,-0.00233691,-0.000387383,2.99833e-05,-0.000386922,-0.00233737,1.55542,0.0093136,1126,507,0.459278,0.772244,60.9469,2.80819,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0342852,-0.0787145,0.0247628,-0.00247502,-0.000501478,3.65659e-05,-0.000500801,-0.0024757,1.55228,0.00942362,1133,507,0.433167,0.767668,61.2483,2.50262,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0656904,-0.0574006,0.0296945,-0.000345339,0.00183236,-0.000893874,0.00215227,-0.000665249,-1.22711,0.00977745,923,514,0.759942,0.578802,52.7348,11.4906,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0653568,-0.0561634,0.0280003,-0.000393995,0.00178729,-0.000908631,0.00211619,-0.000722899,-1.22349,0.0108497,930,514,0.752266,0.572765,52.8024,11.0965,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0642497,-0.0559538,0.0279454,-0.000448504,0.00173308,-0.00091426,0.00206555,-0.000780983,-1.22201,0.0111207,937,514,0.740567,0.574775,52.816,10.7548,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0631564,-0.0568235,0.0284911,-0.000510194,0.0016662,-0.000902508,0.00199175,-0.000835749,-1.2246,0.0108864,944,514,0.73074,0.581781,52.8455,10.4934,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0620761,-0.0589323,0.0311937,-0.000569127,0.00158811,-0.000894275,0.00191062,-0.000891631,-1.22468,0.00956403,951,514,0.726492,0.593737,52.8751,10.2797,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0617584,-0.0602227,0.0294309,-0.000625637,0.00147815,-0.000907278,0.00181537,-0.000962856,-1.21494,0.00903191,958,514,0.719472,0.603748,53.0066,10.0475,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0616413,-0.060679,0.0278581,-0.000689632,0.00132765,-0.000945638,0.00170161,-0.00106359,-1.19421,0.00907219,965,514,0.714815,0.602696,53.142,9.72501,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0621367,-0.0615142,0.0258969,-0.000760069,0.00116315,-0.000986776,0.00157937,-0.00117629,-1.17164,0.00936979,972,514,0.715494,0.611047,53.2839,9.40561,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0623453,-0.0634469,0.0266826,-0.000834726,0.000991094,-0.00103269,0.00145653,-0.00130017,-1.14735,0.0096573,979,514,0.719943,0.628889,53.4164,9.12583,52.824,8.552
-3.3953,37.3602,-5.71599,0.0613811,-0.0654121,0.0284742,-0.000900881,0.000852862,-0.00104914,0.00134332,-0.00139134,-1.13349,0.009654,986,514,0.714785,0.644088,53.562,8.8705,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0598502,-0.0662175,0.0286748,-0.000956292,0.000751367,-0.00103405,0.00123854,-0.00144346,-1.13051,0.00979297,993,514,0.699735,0.650188,53.7302,8.58165,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0582733,-0.0659055,0.0266007,-0.00101207,0.000658553,-0.00100232,0.001128,-0.00148151,-1.13278,0.00948744,1000,514,0.678428,0.649544,53.8897,8.27797,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0574092,-0.0658838,0.0261762,-0.00108784,0.000580973,-0.000976877,0.00103129,-0.00153816,-1.13885,0.0090094,1007,514,0.668427,0.654584,54.0461,7.97114,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0570169,-0.0666172,0.0272461,-0.00117848,0.00050285,-0.000957736,0.000936539,-0.00161217,-1.14559,0.00929709,1014,514,0.66717,0.662748,54.2244,7.69557,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0570471,-0.06784,0.0295164,-0.0012737,0.000422513,-0.000919382,0.000825225,-0.00167641,-1.15795,0.00977024,1021,514,0.673391,0.672364,54.453,7.44028,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0563448,-0.0694821,0.0325508,-0.00135242,0.00036584,-0.000842624,0.000710089,-0.00169667,-1.18295,0.00988236,1028,514,0.674173,0.684185,54.6832,7.16275,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0552087,-0.0709473,0.0345263,-0.00139842,0.000332209,-0.000735908,0.000602821,-0.00166903,-1.21842,0.0095957,1035,514,0.66792,0.696241,54.8605,6.88128,54.349,6.25579
2.12277,37.5618,-5.9665,0.0540788,-0.072028,0.0356965,-0.00142566,0.000309815,-0.000624986,0.000511458,-0.0016273,-1.2587,0.00908441,1042,514,0.659774,0.701417,55.0538,6.56695,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0529366,-0.072107,0.0346083,-0.00145554,0.00029204,-0.000524026,0.000437129,-0.00160062,-1.30069,0.00950773,1049,514,0.645623,0.698042,55.32,6.22366,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0518694,-0.072016,0.0326948,-0.00150134,0.000291075,-0.000433631,0.00039047,-0.00160073,-1.34547,0.010008,1056,514,0.629991,0.698108,55.6451,5.87044,55.1632,5.21807
4.2163,37.6595,-6.11638,0.050298,-0.0714784,0.0297511,-0.00155653,0.000323666,-0.000339313,0.000383027,-0.00161589,-1.39761,0.0102719,1063,514,0.606399,0.697015,55.9741,5.50389,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0483362,-0.071347,0.0267681,-0.00161137,0.000367119,-0.000241654,0.000396207,-0.00164046,-1.451,0.00996825,1070,514,0.578796,0.699089,56.2785,5.20677,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0464937,-0.0720795,0.0263336,-0.00166304,0.000416093,-0.000156399,0.000427792,-0.00167473,-1.49613,0.00924605,1077,514,0.55918,0.704713,56.5776,4.93631,56.1405,4.26379
6.31033,37.744,-6.24759,0.0458389,-0.0733763,0.0249547,-0.00171944,0.000454406,-0.000105097,0.000459475,-0.00172451,-1.5226,0.00854435,1084,514,0.549387,0.717512,56.8747,4.66074,56.442,3.96882
7.00841,37.7727,-6.28656,0.0454436,-0.0746532,0.0231899,-0.00178872,0.000466311,-8.10539e-05,0.00046922,-0.00179163,-1.53491,0.00809908,1091,514,0.54109,0.73603,57.1828,4.35396,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0446781,-0.0754672,0.0211266,-0.00187632,0.000459605,-5.85716e-05,0.000461073,-0.00187779,-1.54574,0.00832311,1098,514,0.528052,0.751736,57.5427,4.03146,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0432766,-0.0762233,0.0200663,-0.00197349,0.00043688,-1.50031e-05,0.000436974,-0.00197358,-1.56457,0.00900446,1105,514,0.51114,0.764238,57.964,3.71645,57.55,2.99332
9.1248,37.8728,-6.47262,0.04168,-0.0773778,0.0220707,-0.00207032,0.000388253,3.14697e-05,0.000388656,-0.00207072,1.558,0.00906918,1112,514,0.500542,0.771251,58.404,3.42397,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0398315,-0.0784321,0.0248229,-0.00217148,0.000341919,5.20836e-05,0.000342998,-0.00217256,1.55009,0.00908602,1119,514,0.489561,0.770581,58.8047,3.13187,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0375568,-0.0786752,0.0250889,-0.00228391,0.000298392,4.0393e-05,0.000299023,-0.00228454,1.55516,0.00912104,1126,514,0.467439,0.770494,59.1228,2.82853,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0355329,-0.0786674,0.0243836,-0.00240006,0.000220456,4.04615e-05,0.000221081,-0.00240068,1.55536,0.00942908,1133,514,0.44526,0.768557,59.4226,2.51075,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0338132,-0.0784444,0.0225387,-0.00249656,0.000132453,5.93405e-05,0.000133792,-0.0024979,1.54824,0.00946312,1140,514,0.423015,0.768064,59.7297,2.19966,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0323926,-0.0781863,0.0198016,-0.00256956,4.41572e-05,7.88831e-05,4.65359e-05,-0.00257193,1.54065,0.00932174,1147,514,0.401412,0.765788,60.0666,1.89701,59.7621,1.13731
13.3363,38.041,-6.69948,0.0309692,-0.0780123,0.0173321,-0.00262186,-5.11425e-05,4.92103e-05,-5.02007e-05,-0.0026228,1.55166,0.00934761,1154,514,0.380376,0.768569,60.4324,1.61476,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0291272,-0.0782891,0.0169176,-0.00266038,-0.000122872,-1.49216e-05,-0.000122784,-0.00266046,-1.56492,0.00969689,1161,514,0.360687,0.77743,60.8255,1.30623,60.5506,0.544963
-10.983,36.3643,-5.16411,0.065483,-0.0583555,0.035092,-0.000271733,0.00138432,-0.00108618,0.00192209,-0.000809512,-1.11107,0.0105764,909,521,0.770941,0.578807,51.1224,12.0559,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0658859,-0.05823,0.0341446,-0.000347221,0.00136662,-0.0009694,0.00180355,-0.000784151,-1.14734,0.0101567,916,521,0.772993,0.583132,51.0852,11.7496,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0662299,-0.0583203,0.0344976,-0.000388603,0.00140861,-0.000905628,0.0017858,-0.000765792,-1.17615,0.0101793,923,521,0.777497,0.583241,51.115,11.408,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0659966,-0.0573922,0.0344002,-0.000427835,0.00142336,-0.00088004,0.00177495,-0.000779421,-1.19071,0.010747,930,521,0.774815,0.571465,51.1436,11.0435,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0654285,-0.0565388,0.032875,-0.000468358,0.00142831,-0.000866078,0.00176428,-0.000804324,-1.20075,0.0109505,937,521,0.765245,0.56843,51.1492,10.7227,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0642481,-0.0572181,0.0331529,-0.000512924,0.00141927,-0.000845699,0.00173713,-0.000830786,-1.21127,0.0103238,944,521,0.753873,0.576044,51.1351,10.4487,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0633908,-0.0592917,0.0339359,-0.000557735,0.00139575,-0.000825341,0.00169776,-0.000859748,-1.22001,0.00917681,951,521,0.747388,0.594679,51.136,10.2216,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0631426,-0.0608424,0.0312313,-0.000606419,0.00133538,-0.00081987,0.00163524,-0.00090628,-1.22017,0.00890036,958,521,0.738994,0.605605,51.2666,9.99093,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0627077,-0.0611689,0.0297567,-0.000667627,0.0012324,-0.000838212,0.00154932,-0.000984549,-1.20932,0.00928175,965,521,0.73123,0.604177,51.4298,9.67553,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0626573,-0.0617064,0.0284583,-0.000736465,0.00110995,-0.000867088,0.0014533,-0.00107981,-1.19377,0.00949261,972,521,0.727771,0.609759,51.5994,9.36703,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0623077,-0.0629143,0.0292353,-0.000808908,0.000974287,-0.000907627,0.00135498,-0.0011896,-1.17364,0.00970793,979,521,0.726338,0.619165,51.7274,9.07905,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0611943,-0.0649926,0.0322495,-0.000875834,0.000854791,-0.00093438,0.00126299,-0.00128403,-1.15892,0.00950356,986,521,0.722664,0.633177,51.8597,8.82166,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0600098,-0.0659318,0.0322114,-0.000935547,0.000759405,-0.000934294,0.00117333,-0.00134947,-1.15375,0.00965854,993,521,0.710702,0.639186,52.0354,8.53302,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0588743,-0.06593,0.0302638,-0.000999982,0.000670759,-0.000914032,0.00107365,-0.00140288,-1.15563,0.00955606,1000,521,0.694346,0.641216,52.1981,8.23588,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0581859,-0.0660626,0.0294685,-0.00108943,0.000597453,-0.000901398,0.00098848,-0.00148046,-1.1615,0.00902098,1007,521,0.685354,0.646172,52.3582,7.93344,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0576201,-0.0663984,0.029841,-0.00120029,0.00052922,-0.000902083,0.000914087,-0.00158516,-1.16753,0.00907783,1014,521,0.680521,0.652296,52.5286,7.65641,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0571968,-0.0674247,0.0319372,-0.00131701,0.000465801,-0.000890999,0.000834746,-0.00168595,-1.17821,0.00961312,1021,521,0.681612,0.661756,52.7439,7.3968,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0567512,-0.0688524,0.0335936,-0.00141325,0.000429286,-0.000844118,0.000757526,-0.00174149,-1.19993,0.0098326,1028,521,0.681499,0.677076,52.98,7.10794,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0560307,-0.0700817,0.0337856,-0.00147422,0.000419062,-0.000762036,0.00068767,-0.00174283,-1.23191,0.00966198,1035,521,0.674953,0.691069,53.1678,6.83743,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0550142,-0.0712084,0.0336282,-0.0015165,0.000426099,-0.000667291,0.00063323,-0.00172363,-1.26982,0.00908976,1042,521,0.664668,0.69595,53.3598,6.54371,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0538613,-0.0707124,0.030675,-0.00156046,0.0004428,-0.000579978,0.000598597,-0.00171626,-1.30837,0.00940585,1049,521,0.645544,0.687749,53.6087,6.20347,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0528121,-0.0708811,0.0307233,-0.00161579,0.000479815,-0.000505899,0.000595552,-0.00173153,-1.34589,0.00978872,1056,521,0.635076,0.687816,53.9017,5.86019,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0514526,-0.0710085,0.0298296,-0.00167256,0.000550283,-0.000428136,0.000629894,-0.00175217,-1.38695,0.0103073,1063,521,0.618971,0.691692,54.2072,5.51377,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0492981,-0.071512,0.0292455,-0.00171869,0.000632931,-0.000339157,0.000680868,-0.00176663,-1.43039,0.00991601,1070,521,0.595603,0.699932,54.5104,5.23411,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0471887,-0.072349,0.0290795,-0.00175485,0.000719795,-0.000250997,0.000744996,-0.00178005,-1.47073,0.0094248,1077,521,0.573895,0.709794,54.8365,4.96663,54.3958,4.30277
6.20136,36.987,-5.89048,0.0458861,-0.0730891,0.0266345,-0.00179331,0.000796314,-0.000187489,0.000809818,-0.00180681,-1.4989,0.00850584,1084,521,0.554555,0.720651,55.1568,4.69294,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0452469,-0.0742812,0.0243757,-0.00184403,0.000852102,-0.000144312,0.000859804,-0.00185174,-1.51747,0.00800548,1091,521,0.54248,0.738829,55.4622,4.39584,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0438902,-0.0754403,0.0233519,-0.00190968,0.000883855,-0.000103855,0.000887711,-0.00191353,-1.53369,0.00806187,1098,521,0.526307,0.753228,55.7865,4.06308,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0421086,-0.0762702,0.0232567,-0.00198138,0.000892338,-5.07454e-05,0.000893234,-0.00198227,-1.55315,0.00871006,1105,521,0.508186,0.76153,56.1712,3.72449,55.7734,3.00894
9.00791,37.1132,-6.09565,0.040528,-0.0772983,0.024439,-0.00205099,0.000870785,3.6987e-06,0.00087079,-0.002051,1.56953,0.00887216,1112,521,0.49575,0.761146,56.5907,3.42565,56.2102,2.69405
9.71099,37.143,-6.14642,0.0392696,-0.0779481,0.0264224,-0.00212323,0.000846088,3.11854e-05,0.000846416,-0.00212355,1.5603,0.00883762,1119,521,0.488618,0.759346,56.9636,3.1371,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0379253,-0.0782421,0.0260588,-0.00221305,0.000819324,2.20165e-05,0.000819484,-0.00221321,1.56354,0.00877294,1126,521,0.474242,0.762127,57.2962,2.84554,56.9435,2.10331
11.11,37.1969,-6.21412,0.0363842,-0.0780766,0.0249546,-0.00232015,0.000764949,1.38113e-05,0.000765011,-0.00232021,1.56632,0.00910408,1133,521,0.455723,0.764361,57.5975,2.52897,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0347685,-0.0779179,0.0236402,-0.00241863,0.000712205,2.19271e-05,0.000712358,-0.00241878,1.56379,0.00922635,1140,521,0.435916,0.765119,57.9201,2.22447,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0330444,-0.0774189,0.020731,-0.00248913,0.000675908,4.24684e-05,0.000676478,-0.0024897,1.55738,0.00925316,1147,521,0.410662,0.762113,58.2408,1.93299,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0312872,-0.0768361,0.0165778,-0.0025283,0.00065204,3.32238e-05,0.000652387,-0.00252865,1.56035,0.00912262,1154,521,0.38164,0.759245,58.5745,1.65751,58.2766,0.90342
