 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.23375,-0.727577,0.0669178,-0.0146575,0.0121108,-0.00429951,0.0127844,-0.0153311,-1.41538,0.00934431,1035,493,2.71638,7.44067,62.0782,13.4719,59.8624,6.24319
2.46789,39.8578,-7.1595,0.222088,-0.731203,0.0632342,-0.0144289,0.0122639,-0.00388928,0.0128191,-0.0149841,-1.42902,0.00963391,1042,493,2.58914,7.48615,62.2737,13.1816,60.1706,5.91285
3.16667,39.8904,-7.20693,0.211749,-0.73465,0.0546996,-0.0141948,0.0122766,-0.00346658,0.012723,-0.0146413,-1.44272,0.0110565,1049,493,2.4633,7.53409,62.4812,12.8728,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.333519,-0.701612,0.0754875,-0.0139633,0.00699843,-0.00708529,0.00916865,-0.0161335,-1.27357,0.0153094,979,500,3.75694,7.2207,59.4781,15.5738,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.321232,-0.710162,0.0799768,-0.0143686,0.0075528,-0.00690531,0.00954665,-0.0163625,-1.2897,0.0136089,986,500,3.643,7.30161,59.5249,15.3515,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.307186,-0.714938,0.0754051,-0.014653,0.008256,-0.00675519,0.0100996,-0.0164965,-1.30438,0.0111824,993,500,3.4884,7.36095,59.5929,15.0956,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.294427,-0.717234,0.0643504,-0.0148216,0.00906051,-0.00656021,0.0107439,-0.016505,-1.31961,0.00974994,1000,500,3.3311,7.39098,59.6611,14.8651,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.283183,-0.71975,0.0594114,-0.0150225,0.00993815,-0.00635442,0.0114627,-0.0165471,-1.33532,0.00884433,1007,500,3.20441,7.41262,59.7142,14.6139,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.27346,-0.724242,0.0586935,-0.0151836,0.0107023,-0.00609194,0.0120643,-0.0165456,-1.35084,0.00857724,1014,500,3.10415,7.44842,59.8153,14.3717,57.1839,7.14984
0.262079,39.001,-6.61661,0.264089,-0.728548,0.0578217,-0.0152586,0.0112873,-0.0057265,0.01247,-0.0164412,-1.36714,0.00875617,1021,500,3.00716,7.48114,59.9798,14.1256,57.4413,6.84807
0.958699,39.0308,-6.66642,0.253375,-0.733005,0.0606663,-0.015224,0.0117804,-0.00529666,0.0127822,-0.0162257,-1.38388,0.00914781,1028,500,2.90577,7.51196,60.1521,13.8691,57.7261,6.54712
1.65412,39.0591,-6.70892,0.241774,-0.73787,0.0640852,-0.0150919,0.0120972,-0.00484237,0.0129339,-0.0159286,-1.3997,0.0093687,1035,500,2.79695,7.55426,60.2922,13.6081,57.9888,6.24729
2.35031,39.0885,-6.75184,0.229625,-0.742514,0.0643318,-0.0149248,0.0123517,-0.00435635,0.0130305,-0.0156036,-1.41621,0.00942984,1042,500,2.67468,7.60434,60.4409,13.3263,58.2612,5.92572
3.04828,39.1206,-6.79911,0.219259,-0.745953,0.057185,-0.0147524,0.0124972,-0.00385757,0.0130328,-0.015288,-1.43284,0.0102825,1049,500,2.55183,7.65376,60.6447,13.0176,58.5597,5.56977
3.74685,39.1531,-6.84617,0.208187,-0.748276,0.0510275,-0.0146123,0.0124727,-0.00332954,0.0128759,-0.0150156,-1.45026,0.0115522,1056,500,2.4242,7.68169,60.8469,12.6946,58.8652,5.20532
4.44448,39.1834,-6.88725,0.19748,-0.750437,0.050028,-0.014529,0.01231,-0.00273689,0.0125863,-0.0148052,-1.4702,0.0116827,1063,500,2.31365,7.69336,61.0288,12.3838,59.1537,4.86178
5.1428,39.213,-6.92871,0.186472,-0.751598,0.0501541,-0.0145344,0.0120271,-0.00216652,0.0122026,-0.0147099,-1.48994,0.0112841,1070,500,2.2028,7.6939,61.2148,12.0743,59.4512,4.53391
5.84338,39.2421,-6.97688,0.175979,-0.751425,0.0467881,-0.0146136,0.0116494,-0.00166775,0.0117549,-0.014719,-1.50763,0.0102216,1077,500,2.08794,7.69087,61.4454,11.7974,59.7831,4.2478
6.54415,39.2724,-7.02302,0.165212,-0.752,0.0477784,-0.0147507,0.0112047,-0.00124436,0.0112642,-0.0148102,-1.523,0.0102285,1084,500,1.98174,7.69311,61.667,11.4785,60.115,3.92812
7.2459,39.3044,-7.07023,0.156628,-0.750849,0.0415765,-0.014912,0.0107993,-0.000849043,0.0108273,-0.01494,-1.53782,0.0109816,1091,500,1.87867,7.6942,61.9336,11.1291,60.4595,3.58145
7.95053,39.338,-7.12592,0.148845,-0.750346,0.0398901,-0.015186,0.0103331,-0.00049245,0.0103426,-0.0151955,-1.55151,0.0111766,1098,500,1.79565,7.69496,62.2444,10.7772,60.8463,3.23797
8.66014,39.3732,-7.19819,0.139214,-0.750024,0.0424352,-0.0155327,0.00980688,-0.000172401,0.00980806,-0.0155338,-1.56399,0.011534,1105,500,1.70521,7.68397,62.6053,10.4622,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.364826,-0.68653,0.0944634,-0.0114596,0.00762473,-0.00774963,0.0103752,-0.0142101,-1.22974,0.014417,951,507,4.12713,7.02038,57.5266,16.6256,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.35826,-0.688477,0.0885386,-0.0120757,0.00752599,-0.00758826,0.0101202,-0.0146699,-1.24138,0.0146988,958,507,4.04508,7.06588,57.6516,16.3663,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.352701,-0.692489,0.079624,-0.0126018,0.00751927,-0.00744645,0.00997529,-0.0150578,-1.25221,0.0149193,965,507,3.96691,7.133,57.7336,16.0871,54.333,9.2489
-4.66821,38.065,-6.02296,0.346785,-0.699781,0.0790089,-0.0130848,0.00765512,-0.00730602,0.00997035,-0.0154,-1.26391,0.0142098,972,507,3.90583,7.20835,57.7611,15.8128,54.418,8.89929
-3.98389,38.0877,-6.04151,0.33737,-0.707313,0.0781056,-0.0135844,0.00788348,-0.00716028,0.0100525,-0.0157534,-1.27666,0.0128331,979,507,3.8081,7.2877,57.7714,15.59,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.327672,-0.714719,0.0718111,-0.0140358,0.00820721,-0.00706173,0.0102598,-0.0160884,-1.28793,0.0116511,986,507,3.69449,7.36931,57.8439,15.4031,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.315844,-0.721223,0.0651138,-0.0144177,0.00867555,-0.00699985,0.0106316,-0.0163738,-1.2983,0.01087,993,507,3.55782,7.43988,57.9302,15.18,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.303647,-0.726858,0.0581471,-0.0147137,0.00923855,-0.00690139,0.0110847,-0.0165599,-1.30941,0.0100297,1000,507,3.41674,7.49529,57.9901,14.9658,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.292461,-0.732144,0.0561319,-0.015012,0.00988053,-0.00676974,0.0116025,-0.0167339,-1.32172,0.00939164,1007,507,3.29821,7.53818,58.0398,14.7329,55.21,7.4025
-0.539042,38.2139,-6.19721,0.281885,-0.737727,0.05745,-0.0152716,0.0104536,-0.00657173,0.0120352,-0.0168532,-1.33462,0.00937222,1014,507,3.19418,7.58617,58.1302,14.5133,55.4095,7.12524
0.154917,38.241,-6.24186,0.27172,-0.741649,0.0584958,-0.0154573,0.0109349,-0.00626382,0.012346,-0.0168685,-1.34921,0.00970065,1021,507,3.09337,7.62073,58.281,14.2801,55.6645,6.85438
0.849777,38.2693,-6.28749,0.260925,-0.74484,0.0599753,-0.0155311,0.0114015,-0.00586159,0.0126219,-0.0167515,-1.36552,0.0100938,1028,507,2.98731,7.64261,58.437,14.021,55.9315,6.56191
1.54184,38.2954,-6.31937,0.24947,-0.748309,0.0609201,-0.0154931,0.011776,-0.00539431,0.0128043,-0.0165214,-1.38243,0.00998062,1035,507,2.87339,7.67384,58.5385,13.7489,56.1504,6.25761
2.23456,38.3227,-6.35135,0.237614,-0.752496,0.0616189,-0.0154076,0.0121207,-0.00487717,0.0129592,-0.0162462,-1.40053,0.00947278,1042,507,2.75503,7.71792,58.6445,13.4554,56.3778,5.92914
2.93092,38.3536,-6.39525,0.226651,-0.75653,0.0595392,-0.0153064,0.0123821,-0.00433463,0.0130449,-0.0159691,-1.41908,0.00967299,1049,507,2.63891,7.76192,58.8204,13.1503,56.6619,5.58061
3.63007,38.3865,-6.4476,0.216181,-0.757556,0.0512366,-0.0152234,0.0125053,-0.00375019,0.0130035,-0.0157216,-1.43871,0.0102042,1056,507,2.51146,7.78172,59.0528,12.8286,56.9882,5.22712
4.32881,38.4184,-6.49586,0.205778,-0.758751,0.0473042,-0.0151766,0.0125182,-0.00309778,0.0128605,-0.0155189,-1.46075,0.0101152,1063,507,2.396,7.79157,59.2707,12.5056,57.3055,4.87722
5.02705,38.4485,-6.53988,0.194165,-0.760321,0.0430739,-0.015189,0.0124225,-0.00244746,0.0126378,-0.0154043,-1.48307,0.00998674,1070,507,2.2676,7.80615,59.4662,12.2082,57.6129,4.54878
5.72499,38.4763,-6.58057,0.182678,-0.763436,0.0427502,-0.0152579,0.0122254,-0.00185325,0.0123498,-0.0153823,-1.50377,0.00921884,1077,507,2.15099,7.83265,59.6508,11.9461,57.9138,4.25235
6.4231,38.5046,-6.61936,0.172143,-0.765003,0.0425722,-0.0153806,0.0119342,-0.00133908,0.0119997,-0.0154461,-1.52193,0.00933224,1084,507,2.04423,7.84555,59.8455,11.6482,58.2151,3.9387
7.12247,38.5345,-6.66043,0.162159,-0.763995,0.0390069,-0.0155411,0.0116156,-0.000876888,0.0116439,-0.0155694,-1.53855,0.00978385,1091,507,1.93369,7.84123,60.0681,11.3081,58.5338,3.60429
7.82622,38.5673,-6.71581,0.151936,-0.763902,0.041323,-0.0157947,0.0111943,-0.000481572,0.0112029,-0.0158033,-1.55296,0.0102504,1098,507,1.83645,7.83262,60.3464,10.9693,58.9186,3.27351
8.53558,38.6027,-6.79,0.141645,-0.763485,0.0415307,-0.016113,0.0106935,-0.00015747,0.0106944,-0.0161139,-1.56492,0.0106206,1105,507,1.73297,7.82702,60.7109,10.6548,59.3877,2.96848
9.24511,38.6372,-6.86224,0.129706,-0.763219,0.0427382,-0.0164189,0.0102039,0.000143091,0.0102047,-0.0164197,1.56542,0.0102944,1112,507,1.61573,7.81714,61.0566,10.3564,59.8564,2.67654
9.95184,38.6694,-6.9212,0.115526,-0.761223,0.0433986,-0.016675,0.00976288,0.000432803,0.00976996,-0.0166821,1.55443,0.0098975,1119,507,1.47431,7.78366,61.3337,10.0408,60.2788,2.37684
10.6527,38.6967,-6.95559,0.100827,-0.757378,0.0429628,-0.0168959,0.00940915,0.000672672,0.00942634,-0.0169131,1.54525,0.0097419,1126,507,1.32463,7.73066,61.5146,9.70606,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0873732,-0.754371,0.0449245,-0.0171057,0.00905851,0.000891757,0.00908887,-0.017136,1.53677,0.00981489,1133,507,1.19437,7.68393,61.6983,9.36357,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.408689,-0.660659,0.0821363,-0.00873449,0.00790224,-0.00897108,0.0118181,-0.0126503,-1.15923,0.0111459,923,514,4.55247,6.80571,56.0781,17.5366,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.403369,-0.6728,0.0806148,-0.00946582,0.00791815,-0.00864308,0.011484,-0.0130316,-1.17951,0.012964,930,514,4.49587,6.91974,56.0952,17.2961,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.395784,-0.684108,0.0808714,-0.010154,0.00787907,-0.00832265,0.011133,-0.0134079,-1.1981,0.0146042,937,514,4.42008,7.01882,56.0431,17.0921,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.387178,-0.688681,0.0801698,-0.0107777,0.00779932,-0.00801865,0.0107817,-0.0137601,-1.21472,0.0154239,944,514,4.32982,7.07088,55.9996,16.8652,52.2508,10.0165
-6.823,37.2365,-5.57179,0.376534,-0.692621,0.0841383,-0.0113662,0.00773981,-0.00780791,0.0105247,-0.0141511,-1.22819,0.0144021,951,514,4.22958,7.1048,55.931,16.6595,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.369543,-0.694132,0.0840839,-0.0118837,0.00776138,-0.00763971,0.0103826,-0.0145049,-1.24028,0.0137358,958,514,4.15661,7.14648,55.993,16.3898,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.361303,-0.699279,0.0829932,-0.0123418,0.00780868,-0.00748499,0.0102848,-0.0148179,-1.25132,0.0130557,965,514,4.06945,7.21027,56.0456,16.0942,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.354072,-0.706144,0.0786668,-0.0127799,0.00793396,-0.00734117,0.0102719,-0.0151178,-1.26249,0.0121439,972,514,3.9856,7.28855,56.1133,15.8364,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.344101,-0.713001,0.0744572,-0.0132498,0.00810908,-0.00721453,0.0103176,-0.0154583,-1.27373,0.0108774,979,514,3.87386,7.36367,56.1506,15.619,52.824,8.552
-3.3953,37.3602,-5.71599,0.334974,-0.719876,0.0672859,-0.0137119,0.00835077,-0.00715707,0.0104691,-0.0158302,-1.28303,0.0101375,986,514,3.76366,7.44357,56.2278,15.4352,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.325308,-0.727181,0.0605494,-0.0141528,0.00870936,-0.00715035,0.0107615,-0.0162049,-1.29131,0.0104104,993,514,3.64909,7.52286,56.3244,15.2334,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.314452,-0.734618,0.0555464,-0.0145411,0.00914084,-0.00711768,0.0111154,-0.0165157,-1.30018,0.0104835,1000,514,3.52681,7.58993,56.3941,15.031,53.3375,7.67473
-1.33104,37.436,-5.80663,0.303234,-0.741212,0.0537701,-0.0149164,0.00963512,-0.00704193,0.0115115,-0.0167927,-1.31039,0.0101816,1007,514,3.40866,7.64305,56.4474,14.8151,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.291273,-0.747737,0.0559371,-0.0152569,0.0100781,-0.00690556,0.0118381,-0.0170169,-1.32124,0.0105423,1014,514,3.29259,7.69616,56.506,14.6059,53.685,7.09412
0.0496949,37.4852,-5.87469,0.280154,-0.752775,0.0570279,-0.0155453,0.0104706,-0.00667478,0.0120832,-0.0171579,-1.33375,0.0111105,1021,514,3.18229,7.73855,56.623,14.3977,53.9162,6.83306
0.742333,37.5118,-5.91421,0.268244,-0.756894,0.0597707,-0.0157417,0.0108916,-0.006348,0.0123273,-0.0171773,-1.34838,0.0115939,1028,514,3.068,7.76911,56.7396,14.1499,54.1576,6.54668
1.43204,37.5358,-5.93958,0.256347,-0.760499,0.0587363,-0.0158287,0.0112948,-0.00592749,0.0125336,-0.0170675,-1.36477,0.0114153,1035,514,2.94444,7.8079,56.8118,13.895,54.349,6.25579
2.12277,37.5618,-5.9665,0.244297,-0.764576,0.0601429,-0.0158493,0.0117132,-0.00542262,0.0127417,-0.0168777,-1.38336,0.010734,1042,514,2.82553,7.8578,56.8931,13.593,54.5551,5.92963
2.81793,37.5923,-6.00845,0.233663,-0.768799,0.0581737,-0.0158331,0.0120842,-0.0048634,0.0129072,-0.0166561,-1.40317,0.010737,1049,514,2.71274,7.91283,57.0635,13.2762,54.8307,5.57708
3.51678,37.6256,-6.06243,0.22363,-0.770696,0.0520552,-0.0158184,0.0123504,-0.00424443,0.012976,-0.0164441,-1.42445,0.0105033,1056,514,2.59531,7.93868,57.3035,12.9516,55.1632,5.21807
4.2163,37.6595,-6.11638,0.213665,-0.771726,0.0465298,-0.0158188,0.0125267,-0.00355091,0.0129647,-0.0162569,-1.44805,0.0102352,1063,514,2.48004,7.94858,57.5511,12.6129,55.5036,4.84949
4.91463,37.6889,-6.1637,0.20124,-0.772896,0.0400207,-0.0158498,0.0126082,-0.00283868,0.0128886,-0.0161302,-1.47234,0.00965098,1070,514,2.33727,7.95832,57.7539,12.3454,55.8234,4.54504
5.6129,37.7167,-6.20853,0.188605,-0.775224,0.0379082,-0.0159158,0.0125893,-0.00216015,0.0127521,-0.0160785,-1.49559,0.00899309,1077,514,2.20393,7.97929,57.9452,12.0952,56.1405,4.26379
6.31033,37.744,-6.24759,0.176983,-0.777094,0.0356234,-0.0160211,0.0124645,-0.00154877,0.0125485,-0.0161051,-1.51664,0.0085266,1084,514,2.08051,7.99708,58.1315,11.826,56.442,3.96882
7.00841,37.7727,-6.28656,0.165083,-0.777081,0.0357965,-0.0161596,0.0122701,-0.000989641,0.0123045,-0.016194,-1.53604,0.00855531,1091,514,1.96045,7.98768,58.3197,11.5081,56.7513,3.64715
7.71019,37.8043,-6.33711,0.154387,-0.776267,0.0361633,-0.016366,0.0119374,-0.000510929,0.0119467,-0.0163752,-1.55275,0.00912061,1098,514,1.85307,7.9707,58.5755,11.17,57.1159,3.31527
8.4166,37.8386,-6.40275,0.142243,-0.776342,0.0390275,-0.0166282,0.0114895,-0.000139005,0.0114902,-0.0166289,-1.56585,0.00978507,1105,514,1.73783,7.96162,58.8821,10.841,57.55,2.99332
9.1248,37.8728,-6.47262,0.130132,-0.775523,0.0386803,-0.0168914,0.0110197,0.000155323,0.0110206,-0.0168923,1.56523,0.00956714,1112,514,1.61442,7.95014,59.218,10.5312,58.0088,2.69321
9.83086,37.9049,-6.53179,0.117117,-0.773526,0.0367263,-0.0171036,0.0105802,0.000404415,0.0105861,-0.0171095,1.55619,0.00934357,1119,514,1.47761,7.9241,59.511,10.2167,58.4317,2.39099
10.5317,37.9328,-6.56914,0.103095,-0.769859,0.0352074,-0.017266,0.0102023,0.000606711,0.0102157,-0.0172794,1.54872,0.00929465,1126,514,1.33161,7.87881,59.7116,9.88131,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0903269,-0.766713,0.0358115,-0.0174071,0.0098154,0.000788627,0.00983823,-0.0174299,1.54186,0.00967491,1133,514,1.20437,7.8343,59.9001,9.53198,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0774981,-0.763806,0.0370058,-0.0174778,0.00952887,0.000977185,0.00956419,-0.0175132,1.53468,0.0098328,1140,514,1.07835,7.79211,60.09,9.19051,59.4145,1.44804
12.6327,38.0137,-6.66098,0.064164,-0.761042,0.0367493,-0.0174345,0.00936181,0.0012743,0.00942227,-0.0174949,1.52338,0.00971428,1147,514,0.943468,7.75715,60.3019,8.85415,59.7621,1.13731
13.3363,38.041,-6.69948,0.0516025,-0.757583,0.038911,-0.0172707,0.00921271,0.00169819,0.00932116,-0.0173792,1.50702,0.0104444,1154,514,0.822942,7.71272,60.5481,8.52766,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0394438,-0.753655,0.0416627,-0.0169695,0.00900678,0.0021986,0.00919155,-0.0171543,1.48695,0.0117399,1161,514,0.708258,7.66046,60.8325,8.17606,60.5506,0.544963
-10.983,36.3643,-5.16411,0.432999,-0.648636,0.0845818,-0.00767774,0.00607011,-0.00986336,0.0112185,-0.0128262,-1.08972,0.0112624,909,521,4.81329,6.71459,54.7215,17.957,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.426022,-0.657043,0.0814687,-0.00838731,0.00635159,-0.00954573,0.0110416,-0.0130773,-1.11412,0.0113919,916,521,4.73484,6.80439,54.6138,17.7492,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.418234,-0.667476,0.0833348,-0.00907689,0.00661752,-0.00924624,0.0108976,-0.013357,-1.13726,0.0118952,923,521,4.65984,6.90215,54.5585,17.5154,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.410892,-0.680438,0.0861859,-0.0097286,0.0068319,-0.00889592,0.0107048,-0.0136015,-1.16018,0.0129461,930,521,4.59278,7.00798,54.51,17.3064,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.402784,-0.69189,0.0873365,-0.0103211,0.00700998,-0.00858129,0.0105399,-0.013851,-1.18054,0.0141793,937,521,4.51364,7.10831,54.4348,17.1236,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.395713,-0.697162,0.0800769,-0.0108541,0.00714296,-0.00828924,0.010379,-0.0140901,-1.1986,0.0141221,944,521,4.42437,7.16322,54.3751,16.9273,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.386473,-0.69881,0.077789,-0.0113495,0.00726229,-0.00807579,0.0102778,-0.0143651,-1.21342,0.0129785,951,521,4.32325,7.18915,54.2974,16.6949,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.378469,-0.699383,0.0797388,-0.0117835,0.00741398,-0.00789052,0.0102409,-0.0146104,-1.22678,0.0123845,958,521,4.24415,7.21776,54.3426,16.4035,50.675,9.4643
-5.55107,36.5356,-5.27144,0.37049,-0.703958,0.0768514,-0.0121773,0.00755954,-0.00770963,0.0102141,-0.0148318,-1.2392,0.0118046,965,521,4.15498,7.28013,54.4318,16.1148,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.363011,-0.712186,0.0739918,-0.0125646,0.00774952,-0.00754073,0.0102427,-0.0150578,-1.25148,0.0109718,972,521,4.07204,7.37139,54.5286,15.883,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.352873,-0.72028,0.0723638,-0.0129907,0.00796321,-0.00739982,0.0103129,-0.0153405,-1.26333,0.0102636,979,521,3.96483,7.45562,54.5609,15.6695,51.139,8.51518
-3.49395,36.6099,-5.36171,0.343284,-0.727456,0.0678145,-0.0134371,0.00821615,-0.00734073,0.0104701,-0.0156911,-1.27288,0.00968392,986,521,3.85617,7.53229,54.6194,15.4836,51.287,8.24186
-2.80578,36.6361,-5.39739,0.33438,-0.733914,0.0613231,-0.0139025,0.00854423,-0.00734567,0.0107344,-0.0160927,-1.28103,0.0100688,993,521,3.74957,7.60898,54.7269,15.2622,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.325134,-0.741249,0.054287,-0.0143492,0.00890943,-0.00733938,0.0110318,-0.0164715,-1.28931,0.0106437,1000,521,3.6386,7.68222,54.8151,15.0637,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.314115,-0.749394,0.0531488,-0.0147793,0.00930679,-0.00729123,0.011342,-0.0168145,-1.2986,0.0105087,1007,521,3.52436,7.7432,54.8706,14.8689,51.8102,7.33365
-0.743551,36.709,-5.48118,0.301632,-0.756507,0.0540837,-0.0151795,0.00965613,-0.00719424,0.0115896,-0.0171129,-1.30825,0.0107468,1014,521,3.39996,7.79761,54.9185,14.6777,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.288869,-0.76174,0.0555956,-0.0155511,0.00997385,-0.00702924,0.0117816,-0.0173588,-1.31908,0.0115024,1021,521,3.27369,7.83973,55.0088,14.4709,52.2087,6.79537
0.639223,36.7608,-5.55807,0.276441,-0.766523,0.0576289,-0.0158607,0.0103389,-0.0067877,0.011993,-0.0175148,-1.33176,0.0119817,1028,521,3.15228,7.87773,55.1221,14.2231,52.4514,6.49968
1.3285,36.7843,-5.58451,0.263727,-0.772263,0.0579979,-0.0160758,0.0107346,-0.00644892,0.0122051,-0.0175463,-1.3466,0.0120499,1035,521,3.02422,7.93275,55.187,14.0001,52.6464,6.21891
2.01832,36.8094,-5.61055,0.250604,-0.779464,0.0622338,-0.0162144,0.0111893,-0.00600265,0.0124464,-0.0174716,-1.36434,0.0117327,1042,521,2.90217,8.00224,55.2482,13.7448,52.8479,5.90639
2.71159,36.8386,-5.64775,0.237972,-0.786591,0.0619461,-0.0162987,0.0116447,-0.0054662,0.0126759,-0.01733,-1.38433,0.0122424,1049,521,2.77402,8.07285,55.3753,13.4676,53.1035,5.55604
3.40795,36.8697,-5.69473,0.227845,-0.789264,0.0571286,-0.0163683,0.01204,-0.00483853,0.0128415,-0.0171698,-1.40664,0.0123435,1056,521,2.65902,8.10806,55.5829,13.157,53.4066,5.20994
4.10537,36.9013,-5.74337,0.219704,-0.787573,0.0471167,-0.0164315,0.0123718,-0.00412186,0.01295,-0.0170098,-1.43142,0.0119311,1063,521,2.54985,8.11561,55.8333,12.8036,53.7244,4.86144
4.80328,36.9298,-5.79195,0.207956,-0.785848,0.0389396,-0.0164952,0.012629,-0.00336538,0.0130128,-0.0168791,-1.45724,0.0105335,1070,521,2.40854,8.11246,56.0498,12.5169,54.0486,4.57775
5.50278,36.9587,-5.84432,0.194844,-0.787172,0.035079,-0.0165696,0.0128013,-0.00261666,0.0130326,-0.0168009,-1.48263,0.00932607,1077,521,2.26534,8.12582,56.2688,12.2668,54.3958,4.30277
6.20136,36.987,-5.89048,0.181845,-0.788445,0.0313969,-0.0166656,0.0128712,-0.00191313,0.0129946,-0.016789,-1.50638,0.00820962,1084,521,2.12387,8.13911,56.4711,12.0023,54.7257,4.01482
6.89874,37.0151,-5.92942,0.169544,-0.788292,0.0308497,-0.0167813,0.0128569,-0.00124584,0.0129092,-0.0168336,-1.52886,0.00794551,1091,521,1.99761,8.12916,56.6551,11.694,55.0342,3.70216
7.59807,37.0458,-5.97316,0.157208,-0.788723,0.0341045,-0.0169329,0.0126891,-0.000650694,0.0127034,-0.0169472,-1.54884,0.00831763,1098,521,1.88136,8.11518,56.8617,11.3523,55.3707,3.35612
8.30181,37.0796,-6.03112,0.144234,-0.788953,0.037158,-0.0171211,0.0123752,-0.0001796,0.0123763,-0.0171221,-1.56471,0.00916547,1105,521,1.75816,8.10458,57.1279,11.0022,55.7734,3.00894
9.00791,37.1132,-6.09565,0.131531,-0.788429,0.0370633,-0.0173182,0.0119882,0.000167885,0.0119892,-0.0173192,1.56507,0.00916853,1112,521,1.62945,8.09114,57.4354,10.6846,56.2102,2.69405
9.71099,37.143,-6.14642,0.119313,-0.786091,0.0328233,-0.0174706,0.0115817,0.000432473,0.0115881,-0.017477,1.55591,0.00889122,1119,521,1.49443,8.06606,57.7044,10.3792,56.5981,2.3992
10.4114,37.1704,-6.18493,0.106464,-0.782676,0.028205,-0.0175714,0.0111837,0.000644891,0.0111981,-0.0175858,1.54838,0.00873561,1126,521,1.35187,8.02965,57.925,10.0639,56.9435,2.10331
11.11,37.1969,-6.21412,0.0933539,-0.779454,0.0279456,-0.0176471,0.010747,0.000834516,0.0107715,-0.0176716,1.54144,0.00919776,1133,521,1.21852,7.98909,58.107,9.71944,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0805104,-0.776819,0.027901,-0.0176806,0.0103628,0.00100905,0.0103991,-0.0177168,1.53488,0.00960507,1140,521,1.08881,7.95293,58.3131,9.39126,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0674018,-0.774068,0.0265403,-0.0176534,0.0100722,0.00125799,0.0101292,-0.0177103,1.52555,0.00975959,1147,521,0.952953,7.92035,58.5151,9.07221,57.9305,1.18671
13.2111,37.2749,-6.30798,0.054451,-0.770407,0.0263099,-0.0175523,0.00984132,0.00162544,0.00993743,-0.0176484,1.51174,0.0100003,1154,521,0.821668,7.87816,58.7293,8.75198,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0418403,-0.767125,0.0304986,-0.0173306,0.00963561,0.00212495,0.00980203,-0.017497,1.49264,0.0112512,1161,521,0.706221,7.83073,59.0009,8.40906,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0311054,-0.762137,0.0383326,-0.0169289,0.0094429,0.00266624,0.00970976,-0.0171958,1.47104,0.011267,1168,521,0.619535,7.76233,59.3181,8.0077,59.118,0.27382
15.3323,37.3687,-6.45335,0.020461,-0.756117,0.0452631,-0.016337,0.00921183,0.00317485,0.00960044,-0.0167256,1.449,0.0106708,1175,521,0.531356,7.68436,59.6623,7.57785,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.447885,-0.64259,0.0982742,-0.00615103,0.00410179,-0.0108219,0.0109501,-0.0129993,-1.00659,0.0132806,895,528,5.003,6.66525,53.501,18.259,49.1735,11.9858
