 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.284614,-1.32723,0.0705661,-0.0250866,0.0132858,-0.00730615,0.0146299,-0.0264306,-1.38887,0.00937307,1035,493,3.37862,13.63,62.5131,19.5803,59.8624,6.24319
2.46789,39.8578,-7.1595,0.264049,-1.33751,0.0640075,-0.0249785,0.0137693,-0.00691316,0.0149657,-0.026175,-1.39942,0.00961174,1042,493,3.15565,13.7413,62.6212,19.3691,60.1706,5.91285
3.16667,39.8904,-7.20693,0.245371,-1.34896,0.0584428,-0.0247327,0.0141949,-0.0064055,0.0152218,-0.0257597,-1.41183,0.0111285,1049,493,2.95506,13.8589,62.7386,19.1383,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.437285,-1.25489,0.114662,-0.0216308,0.00745987,-0.0106705,0.0109541,-0.025125,-1.25433,0.0169973,979,500,5.03368,12.8956,60.4001,21.1318,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.421185,-1.26935,0.111506,-0.0223754,0.00831866,-0.0103634,0.01149,-0.0255468,-1.27383,0.0150777,986,500,4.86421,13.0429,60.4206,20.9953,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.401813,-1.27977,0.105917,-0.0230593,0.00921676,-0.0101239,0.0121294,-0.025972,-1.29066,0.0121306,993,500,4.65442,13.1552,60.4361,20.804,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.383383,-1.28894,0.0975021,-0.0236341,0.0100653,-0.0098955,0.0127562,-0.0263249,-1.30529,0.0104537,1000,500,4.44757,13.251,60.4425,20.6352,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.365781,-1.29862,0.0917438,-0.0241759,0.0109551,-0.00962175,0.0134177,-0.0266385,-1.32023,0.00964651,1007,500,4.25599,13.35,60.4318,20.4548,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.348647,-1.30899,0.0867768,-0.0246596,0.011779,-0.00926263,0.0139984,-0.026879,-1.33563,0.00958133,1014,500,4.07132,13.4573,60.4634,20.277,57.1839,7.14984
0.262079,39.001,-6.61661,0.332032,-1.31838,0.0804861,-0.0250341,0.0125115,-0.00882632,0.0144829,-0.0270055,-1.35105,0.00974365,1021,500,3.88854,13.5561,60.5619,20.0891,57.4413,6.84807
0.958699,39.0308,-6.66642,0.314234,-1.32728,0.0755883,-0.0252724,0.0132277,-0.0083904,0.0149768,-0.0270214,-1.36528,0.00991548,1028,500,3.69725,13.6407,60.6734,19.8995,57.7261,6.54712
1.65412,39.0591,-6.70892,0.294472,-1.337,0.0716265,-0.025391,0.013852,-0.00796429,0.0154067,-0.0269457,-1.37801,0.0097722,1035,500,3.48847,13.7407,60.7407,19.7087,57.9888,6.24729
2.35031,39.0885,-6.75184,0.273879,-1.34773,0.0666029,-0.0253786,0.0144372,-0.00749189,0.0158003,-0.0267417,-1.39083,0.00955603,1042,500,3.269,13.8525,60.8103,19.5091,58.2612,5.92572
3.04828,39.1206,-6.79911,0.254918,-1.35916,0.0616002,-0.0252594,0.0149719,-0.00692,0.0161289,-0.0264164,-1.40513,0.010403,1049,500,3.06655,13.9746,60.9224,19.2791,58.5597,5.56977
3.74685,39.1531,-6.84617,0.236704,-1.36777,0.0568641,-0.0251085,0.015389,-0.00623652,0.0163277,-0.0260472,-1.42141,0.0118288,1056,500,2.87228,14.0542,61.0494,19.0239,58.8652,5.20532
4.44448,39.1834,-6.88725,0.219477,-1.37464,0.0528343,-0.0250188,0.0157027,-0.00547868,0.0164269,-0.025743,-1.43937,0.0121582,1063,500,2.68968,14.1156,61.1688,18.7693,59.1537,4.86178
5.1428,39.213,-6.92871,0.201725,-1.37994,0.0472489,-0.0250398,0.0158497,-0.00468383,0.0163794,-0.0255695,-1.45819,0.011951,1070,500,2.49753,14.1653,61.2937,18.5164,59.4512,4.53391
5.84338,39.2421,-6.97688,0.183595,-1.38472,0.0381654,-0.0251719,0.0158562,-0.00388778,0.0162213,-0.0255371,-1.47715,0.0114224,1077,500,2.2923,14.2243,61.4535,18.2995,59.7831,4.2478
6.54415,39.2724,-7.02302,0.16415,-1.39034,0.040074,-0.0253857,0.0157128,-0.00309233,0.0159442,-0.025617,-1.49611,0.0124835,1084,500,2.10238,14.2795,61.5842,18.0232,60.115,3.92812
7.2459,39.3044,-7.07023,0.147739,-1.39338,0.0332452,-0.0256125,0.0155571,-0.00224758,0.0156795,-0.0257348,-1.51642,0.0141478,1091,500,1.92016,14.3289,61.771,17.71,60.4595,3.58145
7.95053,39.338,-7.12592,0.134118,-1.39655,0.0299631,-0.0259863,0.015267,-0.00135878,0.0153118,-0.026031,-1.53791,0.0146969,1098,500,1.7758,14.3684,62.0242,17.3976,60.8463,3.23797
8.66014,39.3732,-7.19819,0.117818,-1.39973,0.0269556,-0.0264764,0.0148765,-0.000487327,0.0148822,-0.0264821,-1.55901,0.0147926,1105,500,1.60541,14.3909,62.3241,17.1399,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.495656,-1.2137,0.148477,-0.0182829,0.00716376,-0.0116019,0.0116593,-0.0227784,-1.20113,0.015369,951,507,5.71105,12.434,58.7004,21.8688,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.481966,-1.22094,0.143534,-0.0190526,0.00735648,-0.0114717,0.0116437,-0.0233398,-1.21315,0.0156324,958,507,5.55963,12.5287,58.7516,21.6625,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.470578,-1.23137,0.131564,-0.0197514,0.00762509,-0.0112966,0.0116846,-0.0238109,-1.22581,0.0158298,965,507,5.41635,12.6566,58.7797,21.4654,54.333,9.2489
-4.66821,38.065,-6.02296,0.459008,-1.24477,0.126068,-0.020446,0.00804879,-0.0110743,0.0118466,-0.0242438,-1.24043,0.0152388,972,507,5.28756,12.7962,58.7579,21.2714,54.418,8.89929
-3.98389,38.0877,-6.04151,0.44528,-1.25791,0.115538,-0.0212054,0.00857519,-0.0108217,0.0120923,-0.0247225,-1.25656,0.0138176,979,507,5.1244,12.9388,58.7401,21.1398,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.430557,-1.27175,0.106669,-0.0219937,0.00914943,-0.0105874,0.0124078,-0.0252521,-1.27223,0.0124596,986,507,4.95501,13.0859,58.7657,21.0285,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.413139,-1.28428,0.10081,-0.0227529,0.00979989,-0.0104024,0.0128401,-0.0257931,-1.28646,0.0112157,993,507,4.76496,13.213,58.7939,20.8668,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.394466,-1.29703,0.0983771,-0.0234324,0.0104349,-0.010233,0.0132867,-0.0262841,-1.29901,0.0102693,1000,507,4.57069,13.3356,58.7806,20.7099,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.376079,-1.30924,0.0950328,-0.0240732,0.0111271,-0.0100447,0.0137917,-0.0267378,-1.31149,0.00978856,1007,507,4.37724,13.4579,58.7585,20.543,55.21,7.4025
-0.539042,38.2139,-6.19721,0.358017,-1.32087,0.0919548,-0.0246574,0.0117963,-0.00979252,0.0142603,-0.0271214,-1.32429,0.00997994,1014,507,4.18772,13.5782,58.779,20.3914,55.4095,7.12524
0.154917,38.241,-6.24186,0.340551,-1.32957,0.0870147,-0.025134,0.0124407,-0.00944613,0.0146817,-0.027375,-1.33786,0.0103226,1021,507,3.99907,13.6751,58.8642,20.2162,55.6645,6.85438
0.849777,38.2693,-6.28749,0.322604,-1.33727,0.0813818,-0.0254699,0.013122,-0.00904594,0.0151371,-0.0274851,-1.35161,0.0105364,1028,507,3.80395,13.7512,58.9577,20.0225,55.9315,6.56191
1.54184,38.2954,-6.31937,0.303713,-1.34566,0.0739422,-0.0256801,0.0137597,-0.00860458,0.0155553,-0.0274756,-1.36508,0.0102301,1035,507,3.59504,13.8391,58.9956,19.8274,56.1504,6.25761
2.23456,38.3227,-6.35135,0.283865,-1.356,0.0689665,-0.0257788,0.0143782,-0.00810308,0.0159516,-0.0273522,-1.37901,0.00952588,1042,507,3.38308,13.9454,59.0278,19.6191,56.3778,5.92914
2.93092,38.3536,-6.39525,0.264587,-1.36708,0.0641262,-0.0257854,0.0149541,-0.00750695,0.0162933,-0.0271247,-1.39425,0.00975378,1049,507,3.17751,14.0624,59.1219,19.394,56.6619,5.58061
3.63007,38.3865,-6.4476,0.246312,-1.37589,0.0599141,-0.0257543,0.0154327,-0.00679024,0.0165233,-0.0268449,-1.41155,0.0106702,1056,507,2.98354,14.1507,59.268,19.1427,56.9882,5.22712
4.32881,38.4184,-6.49586,0.22909,-1.38281,0.0553943,-0.0257553,0.0158166,-0.00597553,0.0166585,-0.0265972,-1.43083,0.0110254,1063,507,2.79939,14.2175,59.4167,18.8793,57.3055,4.87722
5.02705,38.4485,-6.53988,0.210603,-1.38959,0.0484418,-0.0258317,0.0160416,-0.00510054,0.0166539,-0.0264441,-1.45132,0.0113163,1070,507,2.59618,14.2906,59.5454,18.6382,57.6129,4.54878
5.72499,38.4763,-6.58057,0.192324,-1.39798,0.0418806,-0.0259961,0.0161223,-0.00421488,0.0165399,-0.0264137,-1.47203,0.0108262,1077,507,2.39666,14.3786,59.6689,18.4459,57.9138,4.25235
6.4231,38.5046,-6.61936,0.174314,-1.40538,0.0407935,-0.0262327,0.0160491,-0.00333754,0.0163109,-0.0264945,-1.49251,0.0114842,1084,507,2.21389,14.4544,59.7877,18.2051,58.2151,3.9387
7.12247,38.5345,-6.66043,0.156686,-1.4092,0.0375479,-0.0265051,0.0159327,-0.00243469,0.0160719,-0.0266443,-1.51368,0.0121325,1091,507,2.02865,14.5038,59.931,17.9054,58.5338,3.60429
7.82622,38.5673,-6.71581,0.138362,-1.41245,0.0379083,-0.0268925,0.0156759,-0.00153177,0.015731,-0.0269475,-1.53487,0.0127218,1098,507,1.84604,14.5294,60.1287,17.6051,58.9186,3.27351
8.53558,38.6027,-6.79,0.12024,-1.41508,0.0308741,-0.0273559,0.0153325,-0.000672657,0.0153431,-0.0273665,-1.55504,0.0129503,1105,507,1.64626,14.554,60.4225,17.3487,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0994895,-1.41848,0.0293614,-0.0278223,0.0149087,7.62279e-05,0.0149088,-0.0278225,1.56901,0.0121588,1112,507,1.43479,14.5756,60.6811,17.1008,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0756226,-1.42065,0.028903,-0.0282208,0.014471,0.000749788,0.0144842,-0.028234,1.55324,0.0110932,1119,507,1.1948,14.5728,60.8598,16.8399,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0503323,-1.41811,0.0265857,-0.0285487,0.0140692,0.0013457,0.0141117,-0.0285911,1.53926,0.010077,1126,507,0.9345,14.535,60.934,16.5204,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0272171,-1.41602,0.026405,-0.0288428,0.0136656,0.00191491,0.0137517,-0.0289289,1.52587,0.0098831,1133,507,0.702451,14.4969,61.0208,16.1931,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.555614,-1.16283,0.134466,-0.0151359,0.0071383,-0.0131256,0.013215,-0.0212126,-1.13721,0.0113718,923,514,6.2931,11.9685,57.417,22.5424,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.546121,-1.18096,0.132295,-0.0159414,0.00724277,-0.0127684,0.0128962,-0.0215949,-1.15397,0.0129486,930,514,6.19344,12.1497,57.3933,22.3592,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.534956,-1.19857,0.134805,-0.016659,0.00737953,-0.0123848,0.0126185,-0.0218979,-1.17061,0.0147256,937,514,6.0878,12.3098,57.3017,22.2135,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.522692,-1.20866,0.135144,-0.0173336,0.00751185,-0.0120414,0.01239,-0.0222117,-1.18589,0.0158517,944,514,5.96395,12.4184,57.2199,22.0379,52.2508,10.0165
-6.823,37.2365,-5.57179,0.508148,-1.21759,0.141509,-0.0180409,0.00764872,-0.0118195,0.0122593,-0.0226514,-1.19887,0.0149607,951,514,5.83083,12.5006,57.1085,21.8756,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.496142,-1.22469,0.14081,-0.0187315,0.0078501,-0.0116278,0.0122186,-0.0231,-1.21142,0.0143251,958,514,5.70658,12.5925,57.1212,21.6716,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.482371,-1.23634,0.13742,-0.019391,0.00807362,-0.0114143,0.012198,-0.0235154,-1.22406,0.01361,965,514,5.55922,12.7142,57.1217,21.4599,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.468854,-1.24944,0.129614,-0.0200678,0.00839874,-0.011179,0.012264,-0.0239331,-1.2379,0.0125588,972,514,5.40444,12.8537,57.1313,21.2819,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.453139,-1.26236,0.11992,-0.0208173,0.00880026,-0.0109419,0.0124041,-0.0244212,-1.25262,0.0112502,979,514,5.22253,12.991,57.1192,21.1482,52.824,8.552
-3.3953,37.3602,-5.71599,0.439254,-1.27533,0.108814,-0.0216172,0.00924043,-0.0107457,0.0126137,-0.0249905,-1.26662,0.0104766,986,514,5.0559,13.1371,57.1545,21.038,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.424953,-1.28838,0.100509,-0.0224229,0.00976261,-0.0105989,0.0129393,-0.0255996,-1.27959,0.010755,993,514,4.89184,13.2762,57.2067,20.899,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.407811,-1.30238,0.0978225,-0.0231806,0.0102921,-0.0104703,0.0132974,-0.0261859,-1.29128,0.0110409,1000,514,4.71273,13.4109,57.2086,20.7519,53.3375,7.67473
-1.33104,37.436,-5.80663,0.388912,-1.31595,0.0967385,-0.0239009,0.0108778,-0.010341,0.0137203,-0.0267433,-1.30255,0.0108346,1007,514,4.51968,13.5382,57.1821,20.6,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.369294,-1.32896,0.0952959,-0.0245664,0.0114534,-0.0101749,0.0141288,-0.0272419,-1.31367,0.0111344,1014,514,4.31846,13.6619,57.1679,20.4662,53.685,7.09412
0.0496949,37.4852,-5.87469,0.35032,-1.33865,0.0906432,-0.0251357,0.0120283,-0.00992137,0.0145111,-0.0276184,-1.32559,0.0113703,1021,514,4.11519,13.7636,57.2131,20.3157,53.9162,6.83306
0.742333,37.5118,-5.91421,0.331315,-1.34714,0.0857418,-0.0255794,0.012658,-0.00959144,0.014929,-0.0278504,-1.3383,0.0114591,1028,514,3.91095,13.8521,57.2686,20.129,54.1576,6.54668
1.43204,37.5358,-5.93958,0.312152,-1.35535,0.0780624,-0.025904,0.0132854,-0.00918572,0.0153316,-0.0279502,-1.35161,0.0108928,1035,514,3.69828,13.9465,57.2763,19.9384,54.349,6.25579
2.12277,37.5618,-5.9665,0.293216,-1.36458,0.0726562,-0.0261236,0.0139252,-0.0087013,0.015734,-0.0279324,-1.36584,0.0100052,1042,514,3.4941,14.0436,57.2974,19.7211,54.5551,5.92963
2.81793,37.5923,-6.00845,0.274658,-1.37541,0.0681839,-0.0262542,0.0145471,-0.00811858,0.0161031,-0.0278103,-1.38142,0.0100452,1049,514,3.29657,14.1573,57.3899,19.489,54.8307,5.57708
3.51678,37.6256,-6.06243,0.25678,-1.38521,0.0646399,-0.0263418,0.0150984,-0.0074056,0.0163821,-0.0276254,-1.39917,0.0104506,1056,514,3.1082,14.2619,57.5452,19.2336,55.1632,5.21807
4.2163,37.6595,-6.11638,0.239346,-1.39377,0.0600451,-0.0264389,0.0155686,-0.00657205,0.0165728,-0.0274431,-1.41917,0.0111549,1063,514,2.92172,14.3506,57.7144,18.9634,55.5036,4.84949
4.91463,37.6889,-6.1637,0.220069,-1.40211,0.0516683,-0.0265808,0.0158925,-0.00565462,0.0166324,-0.0273208,-1.44068,0.0113016,1070,514,2.70686,14.4425,57.849,18.7653,55.8234,4.54504
5.6129,37.7167,-6.20853,0.199366,-1.41034,0.045158,-0.0267855,0.0160758,-0.00471325,0.0165879,-0.0272976,-1.46255,0.0108642,1077,514,2.48246,14.5287,57.9633,18.5859,56.1405,4.26379
6.31033,37.744,-6.24759,0.180088,-1.41798,0.0381827,-0.0270439,0.01611,-0.00377934,0.0164385,-0.0273724,-1.4841,0.0103388,1084,514,2.27144,14.6109,58.0771,18.387,56.442,3.96882
7.00841,37.7727,-6.28656,0.160256,-1.42292,0.0369144,-0.0273372,0.0160754,-0.002825,0.0162585,-0.0275203,-1.50609,0.00989639,1091,514,2.0692,14.6557,58.1856,18.1192,56.7513,3.64715
7.71019,37.8043,-6.33711,0.141328,-1.42637,0.0365178,-0.027711,0.0158872,-0.0018899,0.0159689,-0.0277928,-1.52756,0.0104698,1098,514,1.87841,14.6807,58.3576,17.8259,57.1159,3.31527
8.4166,37.8386,-6.40275,0.120636,-1.42957,0.0334199,-0.02813,0.0155888,-0.00102522,0.0156128,-0.028154,-1.54736,0.0112153,1105,514,1.66274,14.7078,58.5843,17.5454,57.55,2.99332
9.1248,37.8728,-6.47262,0.0992439,-1.43205,0.0281621,-0.0285299,0.0152247,-0.000272187,0.0152264,-0.0285316,-1.56458,0.0110448,1112,514,1.4344,14.7277,58.8311,17.2877,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0774648,-1.4332,0.0210921,-0.0288514,0.0148678,0.000401595,0.0148715,-0.028855,1.56161,0.0105243,1119,514,1.19748,14.7271,59.0405,17.0293,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0543565,-1.43137,0.0167667,-0.0290984,0.0145631,0.000996761,0.0145859,-0.0291212,1.54798,0.00983452,1126,514,0.953623,14.7057,59.1509,16.7152,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0326765,-1.42964,0.0163713,-0.0293045,0.0142822,0.00155521,0.0143377,-0.02936,1.53518,0.00989465,1133,514,0.735175,14.6757,59.2488,16.381,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0109035,-1.42777,0.0159176,-0.0294318,0.0141724,0.00208125,0.0142715,-0.0295309,1.52321,0.010063,1140,514,0.515944,14.643,59.3485,16.0542,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.0112026,-1.42623,0.0136683,-0.0294737,0.0142175,0.00263392,0.0143757,-0.0296319,1.5108,0.0101113,1147,514,0.288904,14.6161,59.4723,15.7392,59.7621,1.13731
13.3363,38.041,-6.69948,-0.0323805,-1.42466,0.0133326,-0.0294048,0.0143556,0.00327424,0.0145992,-0.0296484,1.49653,0.0113344,1154,514,0.0766928,14.5877,59.6327,15.4419,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0532467,-1.42211,0.0151454,-0.0291733,0.0144947,0.00404221,0.0148657,-0.0295443,1.47927,0.0131867,1161,514,-0.126519,14.5504,59.8281,15.1032,60.5506,0.544963
-10.983,36.3643,-5.16411,0.589436,-1.1347,0.129714,-0.0134093,0.00564736,-0.0143094,0.0133105,-0.0210725,-1.07913,0.0117155,909,521,6.63352,11.7401,56.1701,22.8131,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.577366,-1.14924,0.13149,-0.0143685,0.0059485,-0.0139352,0.0130349,-0.0214548,-1.10035,0.0117983,916,521,6.51532,11.8749,56.0027,22.6654,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.564671,-1.16575,0.133809,-0.0152438,0.00626579,-0.0135927,0.0128438,-0.0218218,-1.12008,0.0122854,923,521,6.39242,12.0233,55.8974,22.5033,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.5527,-1.18502,0.137902,-0.016006,0.00654759,-0.0132168,0.0126447,-0.022103,-1.13858,0.013188,930,521,6.28209,12.1937,55.8001,22.3534,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.540833,-1.20264,0.140564,-0.0166656,0.00683593,-0.0128378,0.0124889,-0.0223186,-1.15601,0.0143208,937,521,6.16939,12.359,55.6846,22.2256,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.530381,-1.21438,0.138644,-0.0172767,0.00710664,-0.012473,0.0123567,-0.0225267,-1.17239,0.0143023,944,521,6.05949,12.4832,55.582,22.0699,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.517882,-1.22261,0.141052,-0.0179064,0.00734693,-0.0121932,0.0122732,-0.0228327,-1.18683,0.0131984,951,521,5.9379,12.5708,55.4641,21.891,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.507043,-1.22844,0.139467,-0.0185288,0.00760707,-0.0119431,0.0122425,-0.0231643,-1.20057,0.012666,958,521,5.82309,12.6543,55.4873,21.6662,50.675,9.4643
-5.55107,36.5356,-5.27144,0.493147,-1.23899,0.133737,-0.0191436,0.00786647,-0.0116856,0.0122203,-0.0234975,-1.21415,0.0119928,965,521,5.66833,12.7661,55.5215,21.4611,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.479509,-1.25399,0.129926,-0.019788,0.00819821,-0.0114221,0.0122681,-0.0238578,-1.22851,0.0109452,972,521,5.52193,12.9178,55.5574,21.3103,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.462637,-1.26803,0.124514,-0.0205081,0.0085875,-0.0111728,0.0123828,-0.0243034,-1.24333,0.0102887,979,521,5.33839,13.0598,55.5274,21.1755,51.139,8.51518
-3.49395,36.6099,-5.36171,0.448052,-1.28189,0.11708,-0.0212938,0.00900244,-0.0109774,0.0125618,-0.0248532,-1.25725,0.00971008,986,521,5.17359,13.2057,55.5398,21.0681,51.287,8.24186
-2.80578,36.6361,-5.39739,0.435523,-1.29366,0.105997,-0.0221157,0.00947688,-0.0108409,0.0128391,-0.0254779,-1.27006,0.0105152,993,521,5.02035,13.3484,55.6182,20.9072,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.421207,-1.30619,0.0961004,-0.0229218,0.00995439,-0.010733,0.0131481,-0.0261155,-1.28158,0.0118046,1000,521,4.85205,13.4842,55.6594,20.7628,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.403102,-1.32073,0.0945588,-0.0236978,0.010473,-0.0106392,0.0135148,-0.0267396,-1.29232,0.0119908,1007,521,4.66612,13.6137,55.6429,20.6304,51.8102,7.33365
-0.743551,36.709,-5.48118,0.382287,-1.3352,0.0953515,-0.0244211,0.0109813,-0.0105317,0.0138774,-0.0273172,-1.30244,0.012176,1014,521,4.45838,13.7371,55.6056,20.5202,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.361049,-1.34639,0.0937627,-0.0250619,0.0114936,-0.0103535,0.0142223,-0.0277906,-1.3131,0.0122274,1021,521,4.23969,13.842,55.6137,20.3832,52.2087,6.79537
0.639223,36.7608,-5.55807,0.340782,-1.35644,0.091344,-0.0255999,0.012061,-0.0100974,0.0145974,-0.0281363,-1.32469,0.0117845,1028,521,4.02876,13.9447,55.6533,20.1948,52.4514,6.49968
1.3285,36.7843,-5.58451,0.321033,-1.3665,0.0857581,-0.0260333,0.0126517,-0.00975713,0.0149733,-0.0283549,-1.3372,0.010995,1035,521,3.81547,14.0586,55.655,20.0242,52.6464,6.21891
2.01832,36.8094,-5.61055,0.301939,-1.37656,0.0826904,-0.026369,0.013291,-0.00933281,0.0153774,-0.0284555,-1.35085,0.00996991,1042,521,3.61555,14.1638,55.6663,19.8201,52.8479,5.90639
2.71159,36.8386,-5.64775,0.283506,-1.38572,0.0757866,-0.0266206,0.0139488,-0.00880301,0.0157765,-0.0284484,-1.36607,0.0100841,1049,521,3.41262,14.266,55.744,19.5777,53.1035,5.55604
3.40795,36.8697,-5.69473,0.266108,-1.39543,0.0732949,-0.0268286,0.0145762,-0.00812581,0.0161138,-0.0283662,-1.38378,0.0106246,1056,521,3.23178,14.3651,55.8734,19.335,53.4066,5.20994
4.10537,36.9013,-5.74337,0.248942,-1.40442,0.0695262,-0.0270286,0.0151429,-0.00730208,0.0163715,-0.0282572,-1.40411,0.0115297,1063,521,3.05016,14.4567,56.0216,19.0879,53.7244,4.86144
4.80328,36.9298,-5.79195,0.228581,-1.41326,0.0620058,-0.0272458,0.0155918,-0.00637101,0.0165193,-0.0281732,-1.42624,0.0114903,1070,521,2.82637,14.5522,56.1481,18.9136,54.0486,4.57775
5.50278,36.9587,-5.84432,0.207029,-1.42148,0.0529807,-0.0275024,0.015928,-0.00539893,0.0165891,-0.0281635,-1.44895,0.0109925,1077,521,2.58653,14.6437,56.2871,18.7449,54.3958,4.30277
6.20136,36.987,-5.89048,0.185593,-1.42906,0.0432075,-0.027796,0.0161314,-0.00442345,0.0165725,-0.028237,-1.47143,0.0097345,1084,521,2.34595,14.7314,56.4108,18.5574,54.7257,4.01482
6.89874,37.0151,-5.92942,0.16516,-1.43345,0.0373849,-0.0281144,0.016252,-0.00341863,0.0165139,-0.0283763,-1.49434,0.00873615,1091,521,2.12526,14.7831,56.5181,18.2992,55.0342,3.70216
7.59807,37.0458,-5.97316,0.144422,-1.43884,0.0393979,-0.0284747,0.0162085,-0.00242536,0.0163398,-0.028606,-1.51673,0.00878473,1098,521,1.92263,14.8249,56.6396,18.0051,55.3707,3.35612
8.30181,37.0796,-6.03112,0.123176,-1.44318,0.0376509,-0.0288496,0.0160203,-0.00151061,0.0160711,-0.0289004,-1.53718,0.00968133,1105,521,1.70497,14.863,56.8269,17.7067,55.7734,3.00894
9.00791,37.1132,-6.09565,0.101497,-1.44616,0.0317627,-0.029196,0.0157291,-0.000720612,0.0157407,-0.0292076,-1.55476,0.0100115,1112,521,1.47214,14.8825,57.0497,17.4476,56.2102,2.69405
9.71099,37.143,-6.14642,0.0806343,-1.44638,0.0219,-0.0294632,0.0154141,-2.40046e-05,0.0154141,-0.0294632,-1.57026,0.00983634,1119,521,1.23662,14.8796,57.2372,17.1916,56.5981,2.3992
10.4114,37.1704,-6.18493,0.058661,-1.44554,0.0148822,-0.0296561,0.0151194,0.000591485,0.0151272,-0.029664,1.55759,0.00933969,1126,521,0.997131,14.8702,57.3666,16.908,56.9435,2.10331
11.11,37.1969,-6.21412,0.0368303,-1.44401,0.0127062,-0.0298019,0.0148379,0.00116465,0.0148683,-0.0298323,1.54473,0.00949115,1133,521,0.77207,14.8488,57.461,16.5834,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0146606,-1.44285,0.0103465,-0.0298775,0.0146888,0.00170676,0.0147541,-0.0299427,1.53257,0.00969346,1140,521,0.543517,14.8284,57.5737,16.2756,57.5961,1.48267
12.5102,37.2495,-6.27686,-0.00863238,-1.44221,0.00676983,-0.0298998,0.0146817,0.00229527,0.0147995,-0.0300177,1.51949,0.00981464,1147,521,0.300736,14.8142,57.6732,15.9866,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.0305733,-1.44086,0.00516852,-0.0298629,0.0147922,0.00298102,0.0149903,-0.030061,1.50443,0.0104754,1154,521,0.0770974,14.7906,57.796,15.697,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.051307,-1.43894,0.00737753,-0.0297112,0.0149904,0.00381613,0.0153138,-0.0300347,1.48624,0.0122455,1161,521,-0.123755,14.7553,57.9862,15.3739,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0688756,-1.43297,0.0132938,-0.0293301,0.0152628,0.00482386,0.0157787,-0.029846,1.46426,0.0125102,1168,521,-0.283151,14.6749,58.2354,14.9682,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0878301,-1.4241,0.0196737,-0.0286818,0.0155754,0.00592118,0.0163539,-0.0294603,1.44007,0.0118587,1175,521,-0.455617,14.5648,58.4947,14.5098,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.612817,-1.11655,0.141796,-0.0111885,0.00375127,-0.0155114,0.0134978,-0.020935,-1.0098,0.0136735,895,528,6.90656,11.5745,55.0389,23.0019,49.1735,11.9858
