 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0271068,0.0143692,-0.0161055,-8.60215e-05,-0.000781819,2.0224e-05,-8.54342e-05,-0.000782406,0.0290333,0.00845418,1035,493,0.232725,-0.0815844,60.1674,6.10322,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0272863,0.0154738,-0.0183257,-6.29573e-05,-0.000894774,0.000103161,-5.03544e-05,-0.000907377,0.121565,0.00862909,1042,493,0.228149,-0.0833592,60.4806,5.76167,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0271681,0.0160913,-0.01807,-1.01288e-05,-0.00101302,0.000148131,1.12932e-05,-0.00103444,0.143619,0.00946398,1049,493,0.226946,-0.0894604,60.7786,5.3903,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0270538,0.0170936,-0.0239343,0.000333061,0.000317108,-0.000192896,0.000518145,0.000132024,-0.764734,0.00840118,979,500,0.216981,-0.110752,56.5849,8.50805,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0273841,0.0174319,-0.0238097,0.000256928,0.000230961,-0.000168949,0.000413392,7.44971e-05,-0.74705,0.00842114,986,500,0.219889,-0.106568,56.7663,8.20202,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0279159,0.0183008,-0.0250526,0.000185467,0.000102868,-0.000144223,0.000294187,-5.85201e-06,-0.64595,0.00854606,993,500,0.221457,-0.106657,56.9767,7.87965,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0279736,0.0189588,-0.0258592,0.00010597,-4.19495e-05,-0.000146591,0.000196202,-0.000132182,-0.551766,0.00843015,1000,500,0.219323,-0.109921,57.1582,7.58179,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0276708,0.0191611,-0.0271483,1.78266e-05,-0.000206154,-0.000175938,0.000114394,-0.000302721,-0.501974,0.00814727,1007,500,0.21254,-0.115017,57.3156,7.28941,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0268924,0.0183338,-0.0254289,-5.15865e-05,-0.000364608,-0.000187261,3.59569e-05,-0.000452152,-0.437305,0.00803603,1014,500,0.208526,-0.116596,57.5024,7.00236,57.1839,7.14984
0.262079,39.001,-6.61661,0.0266019,0.0163016,-0.0201923,-9.24535e-05,-0.000497045,-0.000151146,-4.22247e-05,-0.000547273,-0.320838,0.00816664,1021,500,0.218413,-0.105992,57.7485,6.70936,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0266199,0.0145363,-0.0161696,-0.000102161,-0.000607749,-7.79391e-05,-9.04194e-05,-0.000619491,-0.149532,0.00832045,1028,500,0.228417,-0.0912213,58.0269,6.41271,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0270472,0.0141564,-0.0166972,-8.94639e-05,-0.000703381,7.0726e-06,-8.93825e-05,-0.000703463,0.0115184,0.00837287,1035,500,0.230982,-0.0808816,58.2945,6.11273,57.9888,6.24729
2.35031,39.0885,-6.75184,0.02749,0.0150334,-0.0196103,-5.54535e-05,-0.00078252,7.38291e-05,-4.80324e-05,-0.000789941,0.100181,0.00831849,1042,500,0.227429,-0.0805027,58.5756,5.78538,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0272846,0.0156694,-0.0192279,-1.0321e-06,-0.000855324,0.00010976,1.28445e-05,-0.0008692,0.125759,0.00886922,1049,500,0.225607,-0.0857723,58.8711,5.42008,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0266823,0.0158247,-0.0178824,7.30911e-05,-0.000908537,0.000123935,8.84968e-05,-0.000923942,0.12367,0.00954991,1056,500,0.222256,-0.0857943,59.1682,5.0467,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0260828,0.0157886,-0.017094,0.000145239,-0.000954413,0.00013842,0.000162395,-0.000971569,0.123313,0.00922716,1063,500,0.217783,-0.0911999,59.4493,4.70597,59.1537,4.86178
5.1428,39.213,-6.92871,0.0259464,0.0166094,-0.0200108,0.000196947,-0.00103211,0.000140245,0.000212747,-0.00104791,0.112187,0.00875733,1070,500,0.208391,-0.100539,59.7494,4.38323,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0261314,0.0175997,-0.0231861,0.000218922,-0.00112513,0.00011465,0.000228632,-0.00113484,0.084488,0.008026,1077,500,0.201494,-0.111359,60.0875,4.10138,59.7831,4.2478
6.54415,39.2724,-7.02302,0.026474,0.0182874,-0.0235223,0.00021559,-0.00123213,4.51067e-05,0.000216994,-0.00123354,0.0311168,0.00804046,1084,500,0.20334,-0.115118,60.4231,3.77295,60.115,3.92812
7.2459,39.3044,-7.07023,0.0269153,0.0184581,-0.0238215,0.000203109,-0.00133218,-7.04368e-05,0.000206334,-0.0013354,-0.0457506,0.00835296,1091,500,0.206312,-0.110001,60.7722,3.41911,60.4595,3.58145
7.95053,39.338,-7.12592,0.0277102,0.0174012,-0.0213571,0.000189147,-0.0014277,-0.000164895,0.000205792,-0.00144434,-0.100606,0.00834047,1098,500,0.220485,-0.101972,61.1636,3.07894,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0289859,0.0166215,-0.0197616,0.00016612,-0.00153738,-0.000215456,0.000192948,-0.0015642,-0.12388,0.00882319,1105,500,0.237277,-0.0974215,61.6359,2.78059,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0244661,0.0176713,-0.0229715,0.000465556,0.000138179,-6.86471e-05,0.000479367,0.000124367,-0.198549,0.00890789,951,507,0.194685,-0.113344,54.3232,9.70472,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0252436,0.0182631,-0.0250876,0.000446473,0.000228243,-5.59553e-05,0.000459984,0.000214732,-0.236921,0.00875701,958,507,0.197233,-0.123789,54.5147,9.43651,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0262778,0.0184352,-0.0256273,0.000392499,0.000278741,-8.13512e-05,0.000434883,0.000236356,-0.480311,0.00867603,965,507,0.206087,-0.127227,54.6483,9.10907,54.333,9.2489
-4.66821,38.065,-6.02296,0.0272014,0.0183691,-0.0253755,0.000315684,0.00028888,-0.000124061,0.000427064,0.000177499,-0.731593,0.00849307,972,507,0.215674,-0.127475,54.7421,8.76022,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0276345,0.0178428,-0.0242636,0.000232605,0.000269584,-0.000151492,0.000403711,9.84784e-05,-0.846123,0.00862491,979,507,0.222312,-0.12216,54.8481,8.46151,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0278997,0.0178016,-0.0244735,0.000169113,0.000207818,-0.000128629,0.000318542,5.83889e-05,-0.860063,0.00872979,986,507,0.223891,-0.116975,55.0113,8.17688,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0278443,0.0181777,-0.0249608,0.000115567,0.000109194,-0.000101947,0.000214377,1.03836e-05,-0.769775,0.00886029,993,507,0.221401,-0.115785,55.2067,7.85897,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0276098,0.0187773,-0.0256379,5.74724e-05,-7.73193e-06,-0.000101431,0.000131412,-8.16715e-05,-0.629902,0.00854008,1000,507,0.216576,-0.117881,55.3777,7.55086,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0273244,0.0189712,-0.0262703,-1.25694e-05,-0.000146066,-0.000132203,6.87803e-05,-0.000227415,-0.551622,0.00822838,1007,507,0.211548,-0.122343,55.5351,7.25007,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0267197,0.0185095,-0.0242951,-7.39026e-05,-0.000284071,-0.00015414,7.56612e-06,-0.000365539,-0.486215,0.00833412,1014,507,0.209763,-0.122677,55.725,6.97427,55.4095,7.12524
0.154917,38.241,-6.24186,0.0265047,0.0169653,-0.0204282,-0.000110845,-0.000402733,-0.000132379,-5.9751e-05,-0.000453827,-0.368349,0.00842475,1021,507,0.216897,-0.112293,55.9714,6.70836,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0264507,0.015419,-0.0174919,-0.000113744,-0.000499634,-7.51135e-05,-9.9639e-05,-0.000513739,-0.185624,0.00843706,1028,507,0.223421,-0.0980122,56.2331,6.42096,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0270146,0.0148776,-0.0182837,-9.04441e-05,-0.000577488,-6.51772e-06,-9.03569e-05,-0.000577575,-0.013379,0.00826075,1035,507,0.226803,-0.0879489,56.4586,6.12121,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0275521,0.0152404,-0.0201422,-4.8364e-05,-0.000634084,4.54396e-05,-4.48598e-05,-0.000637588,0.0769653,0.0079197,1042,507,0.22707,-0.0886848,56.6941,5.79414,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0275788,0.0156773,-0.0198549,6.23712e-06,-0.000677987,7.37012e-05,1.40858e-05,-0.000685836,0.106094,0.0083609,1049,507,0.227455,-0.0935251,56.9778,5.44034,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0270701,0.0157796,-0.0178402,6.96782e-05,-0.000702695,8.9557e-05,7.99264e-05,-0.000712943,0.113937,0.00903064,1056,507,0.226743,-0.0933966,57.2957,5.07606,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0264933,0.0160976,-0.0177384,0.000129179,-0.000721103,0.00011086,0.000143396,-0.000735319,0.12754,0.00899055,1063,507,0.220595,-0.0984267,57.6067,4.72425,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0260611,0.0169663,-0.0202103,0.000173566,-0.000762048,0.000125911,0.000190215,-0.000778697,0.131461,0.00888611,1070,507,0.209257,-0.107458,57.913,4.39761,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0262657,0.018065,-0.0237134,0.000195434,-0.000810711,0.000118266,0.000209148,-0.000824425,0.115447,0.00809517,1077,507,0.20166,-0.118137,58.2209,4.10438,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0267363,0.0188894,-0.0254524,0.000194293,-0.000868461,6.93127e-05,0.000198795,-0.000872963,0.0648537,0.00792363,1084,507,0.201187,-0.123061,58.5292,3.78631,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0270972,0.0191075,-0.0258913,0.000181782,-0.000922786,-1.92543e-05,0.000182118,-0.000923122,-0.0174245,0.00799235,1091,507,0.202973,-0.119448,58.8518,3.44581,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0277524,0.0183293,-0.0237434,0.000168081,-0.000985213,-9.07366e-05,0.000175176,-0.000992308,-0.0780361,0.00815406,1098,507,0.214818,-0.113666,59.2402,3.1163,58.9186,3.27351
8.53558,38.6027,-6.79,0.0289188,0.0175449,-0.022001,0.000147648,-0.00106889,-0.000126235,0.000160608,-0.00108185,-0.102313,0.00863743,1105,507,0.230921,-0.111425,59.7187,2.81801,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0294427,0.0165855,-0.0184168,0.000102641,-0.00115771,-0.000145315,0.000119179,-0.00117424,-0.113317,0.0086928,1112,507,0.24538,-0.107879,60.1878,2.52714,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0286921,0.0161321,-0.0147472,3.20262e-05,-0.00121569,-0.000173134,5.56049e-05,-0.00123927,-0.135355,0.00856528,1119,507,0.247167,-0.112333,60.5973,2.22558,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0270642,0.0165008,-0.0144835,-4.58487e-05,-0.00121751,-0.000207368,-1.02299e-05,-0.00125313,-0.170105,0.00839736,1126,507,0.230847,-0.117198,60.9099,1.91596,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0262149,0.0169961,-0.0170655,-0.000103578,-0.00120056,-0.000211765,-6.41177e-05,-0.00124002,-0.184227,0.00841936,1133,507,0.214794,-0.118783,61.2272,1.60388,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0269754,0.0177913,-0.0231945,0.000233765,-0.00040076,8.80331e-06,0.000233887,-0.000400882,0.0138703,0.00917626,923,514,0.222522,-0.119934,52.4384,10.8575,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0273859,0.017608,-0.0239363,0.000268028,-0.000297573,-2.51567e-05,0.000269144,-0.000298689,-0.0443611,0.00984888,930,514,0.22436,-0.10694,52.5107,10.4698,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0268345,0.0171535,-0.0231889,0.000308762,-0.000175472,-6.53881e-05,0.000317436,-0.000184146,-0.131888,0.00979763,937,514,0.219797,-0.0968035,52.5275,10.1304,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0257489,0.0169239,-0.021765,0.0003437,-5.74722e-05,-7.90775e-05,0.000358724,-7.2497e-05,-0.187762,0.00959296,944,514,0.211405,-0.096644,52.5547,9.85905,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0250465,0.0167155,-0.0203811,0.000359984,5.2488e-05,-6.74724e-05,0.000374138,3.83344e-05,-0.206772,0.00865421,951,514,0.207034,-0.101677,52.5897,9.62893,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.025513,0.0172873,-0.0225052,0.000341966,0.000155801,-5.73772e-05,0.000358229,0.000139537,-0.276199,0.00832768,958,514,0.206379,-0.1116,52.7292,9.38003,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0265969,0.0182508,-0.0241166,0.000295833,0.000221926,-7.16257e-05,0.000339476,0.000178283,-0.547246,0.00833055,965,514,0.213081,-0.121638,52.8762,9.03776,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0278776,0.0189036,-0.0258114,0.000229191,0.000246671,-0.000100343,0.000338654,0.000137208,-0.828838,0.00852498,972,514,0.221568,-0.125907,53.025,8.69945,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0284638,0.0184885,-0.0248298,0.000156945,0.000238693,-0.000117613,0.000322332,7.33061e-05,-0.952635,0.00870963,979,514,0.229459,-0.122401,53.1602,8.40212,52.824,8.552
-3.3953,37.3602,-5.71599,0.0282562,0.0181014,-0.0243314,0.000102925,0.000191,-9.52739e-05,0.000251922,4.2003e-05,-1.00188,0.00871351,986,514,0.228028,-0.119092,53.3149,8.13194,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0277489,0.0181858,-0.0252967,6.22612e-05,0.000113288,-6.99433e-05,0.000162226,1.33234e-05,-0.960287,0.0088462,993,514,0.2199,-0.11977,53.4946,7.83687,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0273902,0.0186818,-0.0263889,2.05628e-05,1.8074e-05,-6.82897e-05,8.76194e-05,-4.89826e-05,-0.776288,0.00857559,1000,514,0.21286,-0.123125,53.6642,7.52835,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0270686,0.0188327,-0.0252342,-3.47473e-05,-9.72211e-05,-9.8916e-05,3.77468e-05,-0.000169715,-0.632457,0.0081551,1007,514,0.211751,-0.125699,53.8229,7.22012,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0266378,0.0185398,-0.0230411,-8.94105e-05,-0.000216526,-0.000128287,-9.80028e-06,-0.000296137,-0.555403,0.0084882,1014,514,0.212189,-0.12431,53.9981,6.93772,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0264386,0.0176497,-0.0211897,-0.000123544,-0.000322544,-0.000119742,-6.73577e-05,-0.00037873,-0.438732,0.00884008,1021,514,0.21436,-0.116828,54.2241,6.67972,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0263281,0.016699,-0.0199586,-0.000121317,-0.000409201,-7.84347e-05,-0.000101334,-0.000429184,-0.249461,0.00893653,1028,514,0.215987,-0.108902,54.4621,6.39984,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0267076,0.0165898,-0.0214073,-9.00752e-05,-0.000476035,-2.51966e-05,-8.84373e-05,-0.000477673,-0.0649157,0.00859044,1035,514,0.215759,-0.104528,54.6594,6.1131,54.349,6.25579
2.12277,37.5618,-5.9665,0.0272161,0.0169693,-0.0223161,-4.28684e-05,-0.000520658,1.39694e-05,-4.24603e-05,-0.000521066,0.0292043,0.00804605,1042,514,0.218095,-0.10778,54.8718,5.78643,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0276737,0.0165896,-0.0211808,1.04301e-05,-0.000549671,3.53178e-05,1.26483e-05,-0.000551889,0.062725,0.00840189,1049,514,0.225201,-0.105771,55.1501,5.43502,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0274996,0.0162769,-0.0191173,6.53512e-05,-0.00056117,5.12579e-05,6.95171e-05,-0.000565336,0.0810948,0.00888734,1056,514,0.228145,-0.102957,55.4776,5.07096,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0269207,0.0163203,-0.0187773,0.000116054,-0.000565527,7.60678e-05,0.00012444,-0.000573914,0.109805,0.00919268,1063,514,0.222546,-0.102257,55.8111,4.69937,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0263077,0.0172727,-0.0212451,0.000157351,-0.000584631,9.94865e-05,0.000170459,-0.000597739,0.131,0.00887701,1070,514,0.209312,-0.111753,56.128,4.39531,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0259498,0.0181937,-0.0230604,0.000183059,-0.000607449,0.000104816,0.000196721,-0.00062111,0.129609,0.00822696,1077,514,0.200317,-0.121873,56.4438,4.11301,56.1405,4.26379
6.31033,37.744,-6.24759,0.0266701,0.018889,-0.0251147,0.000187482,-0.00063606,7.40666e-05,0.000194091,-0.000642668,0.0889851,0.0077387,1084,514,0.20164,-0.126362,56.7553,3.81716,56.442,3.96882
7.00841,37.7727,-6.28656,0.0272517,0.0189156,-0.025291,0.000178835,-0.000663463,1.11441e-05,0.000178983,-0.00066361,0.0132275,0.00757036,1091,514,0.206451,-0.122963,57.0706,3.49246,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0277691,0.0185046,-0.0240725,0.000169899,-0.000704523,-3.73016e-05,0.000171487,-0.000706111,-0.0425555,0.00779742,1098,514,0.214369,-0.118325,57.4385,3.15944,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0279426,0.0175088,-0.0215442,0.0001556,-0.000769314,-5.93973e-05,0.000159399,-0.000773113,-0.0638696,0.00848327,1105,514,0.222576,-0.118031,57.8708,2.84707,57.55,2.99332
9.1248,37.8728,-6.47262,0.0286491,0.0169781,-0.019729,0.000121663,-0.000840534,-7.55416e-05,0.000127557,-0.000846429,-0.0778737,0.00850878,1112,514,0.234183,-0.117903,58.3342,2.55026,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0289219,0.0170023,-0.0191657,6.65802e-05,-0.000885855,-0.00011013,7.91488e-05,-0.000898423,-0.113633,0.00849557,1119,514,0.237984,-0.122256,58.759,2.2497,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0277934,0.0174177,-0.018307,3.39099e-06,-0.000889444,-0.00015897,3.08511e-05,-0.000916905,-0.17105,0.00840535,1126,514,0.228105,-0.123006,59.0874,1.93153,58.7731,2.08433
11.2313,37.9599,-6.5991,0.027208,0.0179015,-0.0199724,-4.85089e-05,-0.000887164,-0.000182847,-1.03775e-05,-0.000925295,-0.205596,0.00860115,1133,514,0.217013,-0.121473,59.4024,1.60514,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0270042,0.0186072,-0.0230879,-7.96649e-05,-0.000869678,-0.00018174,-3.98615e-05,-0.000909482,-0.215608,0.00872655,1140,514,0.205838,-0.122022,59.726,1.29017,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0275884,0.0190792,-0.0256878,-0.000103825,-0.000848813,-0.000170732,-6.65608e-05,-0.000886077,-0.214888,0.00866119,1147,514,0.204033,-0.122031,60.0826,0.980969,59.7621,1.13731
13.3363,38.041,-6.69948,0.0281751,0.0187177,-0.0254224,-0.000132005,-0.000825547,-0.000186935,-8.48279e-05,-0.000872724,-0.247208,0.00868244,1154,514,0.210188,-0.118645,60.465,0.698234,60.1391,0.851481
14.0425,38.0707,-6.74437,0.028266,0.0181172,-0.0240672,-0.000166221,-0.000805924,-0.000210356,-0.000103247,-0.000868897,-0.290873,0.00883255,1161,514,0.214359,-0.114272,60.8754,0.394054,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0262409,0.0161284,-0.0219416,0.000171682,-0.00025504,3.04413e-06,0.000171704,-0.000255062,0.00713325,0.0100303,909,521,0.21933,-0.106085,50.8296,11.4377,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0265891,0.0170653,-0.0234338,0.000169402,-0.000319252,5.54782e-05,0.000175621,-0.000325471,0.11164,0.00974888,916,521,0.218792,-0.110202,50.7918,11.1255,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0274493,0.0176754,-0.0255813,0.000197375,-0.00030242,4.29846e-05,0.000201045,-0.00030609,0.0851709,0.00961765,923,521,0.222133,-0.113268,50.8302,10.7833,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0278852,0.0179446,-0.0272476,0.000222515,-0.000238611,8.5174e-06,0.000222673,-0.000238768,0.0184625,0.00983031,930,521,0.222119,-0.11044,50.867,10.4247,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0274282,0.0171099,-0.0241694,0.000250478,-0.000149023,-3.6269e-05,0.000253744,-0.000152289,-0.0898073,0.00985211,937,521,0.224003,-0.100796,50.8646,10.1067,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0266059,0.0164798,-0.0213299,0.000271564,-5.82987e-05,-5.96585e-05,0.000282022,-6.87569e-05,-0.173538,0.00931801,944,521,0.221644,-0.0953754,50.8488,9.8232,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0259709,0.0157237,-0.0177007,0.000278534,3.40181e-05,-5.72351e-05,0.000291268,2.12839e-05,-0.218922,0.00842727,951,521,0.223311,-0.0955948,50.8465,9.57585,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0261267,0.0165785,-0.0203196,0.000261363,0.000121778,-4.99006e-05,0.000277367,0.000105774,-0.310356,0.00825227,958,521,0.218192,-0.105248,50.9805,9.3159,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0270201,0.0179365,-0.023393,0.000222757,0.00017954,-5.77265e-05,0.000262787,0.00013951,-0.606307,0.00859728,965,521,0.219402,-0.117571,51.1592,8.98372,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0279596,0.0183571,-0.0251242,0.000166096,0.000203483,-7.70579e-05,0.000264083,0.000105497,-0.904396,0.00871672,972,521,0.224296,-0.11757,51.3387,8.66317,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0284898,0.0180631,-0.0243329,0.000103775,0.000198174,-8.73855e-05,0.000250292,5.16566e-05,-1.03302,0.00884607,979,521,0.231145,-0.114994,51.4749,8.3634,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0281367,0.0179092,-0.0240276,5.79911e-05,0.000159115,-6.67938e-05,0.000192326,2.47799e-05,-1.10938,0.00860354,986,521,0.227713,-0.11428,51.6185,8.09131,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0273382,0.0179539,-0.0244597,2.80358e-05,9.66462e-05,-4.43403e-05,0.000118403,6.27934e-06,-1.11464,0.00871161,993,521,0.217936,-0.11791,51.7979,7.79398,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0269421,0.0184158,-0.0256869,-2.42875e-07,1.84264e-05,-4.2857e-05,5.29536e-05,-3.47701e-05,-0.892628,0.00861816,1000,521,0.210224,-0.122065,51.9662,7.49084,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0269335,0.018543,-0.0250006,-4.33704e-05,-7.67079e-05,-7.31947e-05,1.50296e-05,-0.000135108,-0.673442,0.00811946,1007,521,0.2112,-0.123541,52.1301,7.18357,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0268717,0.0185669,-0.0231847,-9.24498e-05,-0.000178156,-0.000107862,-1.92402e-05,-0.000251366,-0.596311,0.00825123,1014,521,0.214402,-0.123008,52.3025,6.89892,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0266043,0.0181075,-0.0219061,-0.000124912,-0.000271266,-0.000111089,-6.50647e-05,-0.000331113,-0.494157,0.00872413,1021,521,0.214376,-0.119997,52.5197,6.63782,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0265406,0.0174925,-0.0214264,-0.000120378,-0.000348045,-8.49562e-05,-9.21709e-05,-0.000376253,-0.320571,0.00889038,1028,521,0.214595,-0.117756,52.7608,6.35063,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0267197,0.0174949,-0.0223772,-8.56085e-05,-0.000405355,-4.60071e-05,-7.91204e-05,-0.000411844,-0.140101,0.00860709,1035,521,0.213584,-0.118702,52.9588,6.07489,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0270058,0.0177881,-0.0225489,-3.69336e-05,-0.000441065,-1.80235e-05,-3.61314e-05,-0.000441867,-0.0444804,0.00800482,1042,521,0.215554,-0.124529,53.1634,5.76307,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0275359,0.0174158,-0.0222188,1.38519e-05,-0.000460826,-2.98063e-06,1.38706e-05,-0.000460845,-0.00627895,0.00832269,1049,521,0.221275,-0.116892,53.4236,5.4115,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0274231,0.0169167,-0.0200797,6.1467e-05,-0.000466092,1.13127e-05,6.17095e-05,-0.000466334,0.0214304,0.00863907,1056,521,0.225084,-0.112617,53.7221,5.06244,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0268777,0.0165464,-0.0190452,0.000104751,-0.000464181,3.61209e-05,0.000107035,-0.000466466,0.063151,0.00905835,1063,521,0.221714,-0.110098,54.0324,4.71472,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0261229,0.0174814,-0.0206642,0.000143929,-0.000471026,6.37644e-05,0.000150471,-0.000477568,0.10224,0.00870647,1070,521,0.209177,-0.11978,54.3509,4.4283,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0259018,0.0184157,-0.0231163,0.000173833,-0.000478712,7.80215e-05,0.000183032,-0.000487911,0.117361,0.00833327,1077,521,0.199834,-0.124829,54.6991,4.14953,54.3958,4.30277
6.20136,36.987,-5.89048,0.0264678,0.0189884,-0.0253543,0.000184219,-0.000488748,6.19242e-05,0.00018987,-0.000494399,0.0909985,0.00769252,1084,521,0.199063,-0.124488,55.0377,3.85907,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0274775,0.0190729,-0.0270168,0.00018036,-0.000498206,2.0096e-05,0.000180955,-0.000498801,0.0295809,0.00740755,1091,521,0.204321,-0.117867,55.3585,3.54531,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0278219,0.0185156,-0.0257877,0.000177177,-0.000520709,-8.82669e-06,0.000177288,-0.00052082,-0.0126451,0.00751396,1098,521,0.21059,-0.114617,55.6965,3.20245,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0275928,0.0180158,-0.0232409,0.000170486,-0.000563929,-1.82468e-05,0.000170939,-0.000564383,-0.0248249,0.00828037,1105,521,0.214608,-0.119077,56.0931,2.85937,55.7734,3.00894
9.00791,37.1132,-6.09565,0.027766,0.0175637,-0.0206075,0.000147104,-0.000612992,-2.93057e-05,0.000148233,-0.00061412,-0.038479,0.00844406,1112,521,0.223051,-0.126488,56.5281,2.5503,56.2102,2.69405
9.71099,37.143,-6.14642,0.0279587,0.0178853,-0.0203541,0.000104667,-0.000642283,-6.54863e-05,0.000110365,-0.000647981,-0.0867893,0.00837459,1119,521,0.225182,-0.135164,56.9175,2.25655,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0277878,0.0184243,-0.0211431,5.30047e-05,-0.000642836,-0.000121034,7.34562e-05,-0.000663287,-0.167392,0.00819252,1126,521,0.220647,-0.137781,57.262,1.95559,56.9435,2.10331
11.11,37.1969,-6.21412,0.0276382,0.0188047,-0.0228125,5.83503e-06,-0.000646776,-0.000156963,4.16245e-05,-0.000682565,-0.224179,0.00846894,1133,521,0.213912,-0.133777,57.5776,1.63577,57.2589,1.7882
