 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.234723,-0.376097,0.119412,-0.00697404,0.00446975,-0.00302652,0.00522087,-0.00772516,-1.32753,0.00919256,1035,493,2.78048,3.68981,62.0636,9.7871,59.8624,6.24319
2.46789,39.8578,-7.1595,0.228822,-0.376963,0.11951,-0.00689243,0.00421602,-0.0028001,0.00488192,-0.00755833,-1.33732,0.00952604,1042,493,2.72097,3.69851,62.3138,9.46317,60.1706,5.91285
3.16667,39.8904,-7.20693,0.222905,-0.378739,0.121255,-0.00676476,0.00395799,-0.00252472,0.0045227,-0.00732948,-1.35074,0.0106888,1049,493,2.66591,3.70746,62.5529,9.11719,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.277547,-0.368263,0.0985688,-0.00527911,0.00594844,-0.00480236,0.0077223,-0.00705297,-1.21697,0.0096388,979,500,3.16874,3.67554,58.9186,12.1558,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.272822,-0.370637,0.104904,-0.00559131,0.00576382,-0.00461132,0.00740056,-0.00722804,-1.22973,0.00953138,986,500,3.13566,3.69694,59.041,11.86,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.266987,-0.371267,0.106744,-0.00589775,0.00559321,-0.00442736,0.00710114,-0.00740569,-1.24252,0.00937732,993,500,3.0801,3.70622,59.184,11.5438,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.261528,-0.372055,0.107379,-0.00618867,0.00542825,-0.00425244,0.0068185,-0.00757892,-1.25482,0.00898525,1000,500,3.02589,3.70914,59.3096,11.2616,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.256939,-0.372637,0.10818,-0.00649365,0.00533189,-0.00408023,0.00660307,-0.00776483,-1.26878,0.00860821,1007,500,2.98127,3.70188,59.423,10.9771,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.252925,-0.374451,0.112486,-0.00675627,0.00518428,-0.0038743,0.00633119,-0.00790318,-1.28298,0.008547,1014,500,2.95154,3.70065,59.5759,10.6974,57.1839,7.14984
0.262079,39.001,-6.61661,0.249159,-0.375898,0.115979,-0.00694119,0.00500232,-0.0036236,0.00601571,-0.00795459,-1.2981,0.00886599,1021,500,2.92227,3.69929,59.7923,10.4102,57.4413,6.84807
0.958699,39.0308,-6.66642,0.244777,-0.37716,0.118495,-0.00703774,0.00491201,-0.00337264,0.00579817,-0.0079239,-1.31385,0.00918939,1028,500,2.88422,3.70343,60.0311,10.1184,57.7261,6.54712
1.65412,39.0591,-6.70892,0.23987,-0.37839,0.120433,-0.00704742,0.00481753,-0.0031355,0.00559517,-0.00782506,-1.32769,0.00935914,1035,500,2.83941,3.71388,60.2432,9.82317,57.9888,6.24729
2.35031,39.0885,-6.75184,0.234022,-0.379193,0.121077,-0.00699586,0.00473426,-0.00288662,0.00540613,-0.00766773,-1.34211,0.00945589,1042,500,2.78172,3.72194,60.4572,9.50519,58.2612,5.92572
3.04828,39.1206,-6.79911,0.227963,-0.380301,0.122188,-0.00691353,0.00464059,-0.00259283,0.00519576,-0.00746871,-1.35986,0.010218,1049,500,2.72333,3.7275,60.6944,9.15952,58.5597,5.56977
3.74685,39.1531,-6.84617,0.221873,-0.381803,0.12459,-0.00683534,0.00451498,-0.00223681,0.00493988,-0.00726024,-1.38307,0.0110697,1056,500,2.66806,3.73715,60.9364,8.80379,58.8652,5.20532
4.44448,39.1834,-6.88725,0.216804,-0.383207,0.126754,-0.00677459,0.00438398,-0.00184225,0.00468027,-0.00707087,-1.41134,0.0107929,1063,500,2.62287,3.74199,61.1726,8.473,59.1537,4.86178
5.1428,39.213,-6.92871,0.212425,-0.383538,0.125632,-0.00676548,0.00422085,-0.00146647,0.00441323,-0.00695786,-1.44036,0.0102606,1070,500,2.57606,3.74475,61.4295,8.15206,59.4512,4.53391
5.84338,39.2421,-6.97688,0.208419,-0.383132,0.118802,-0.00681332,0.00401982,-0.0011476,0.00414006,-0.00693355,-1.46641,0.00932987,1077,500,2.5182,3.74742,61.7324,7.88215,59.7831,4.2478
6.54415,39.2724,-7.02302,0.204374,-0.384418,0.11894,-0.00691484,0.00381022,-0.000883348,0.00388249,-0.00698711,-1.48917,0.00934318,1084,500,2.47816,3.76221,62.025,7.57149,60.115,3.92812
7.2459,39.3044,-7.07023,0.201485,-0.385079,0.115658,-0.0070339,0.00363978,-0.000620685,0.00367575,-0.00706987,-1.51291,0.00953881,1091,500,2.44079,3.78059,62.3469,7.23217,60.4595,3.58145
7.95053,39.338,-7.12592,0.198602,-0.385031,0.113562,-0.00720842,0.00349314,-0.000369517,0.00350589,-0.00722116,-1.53632,0.00940713,1098,500,2.40652,3.78057,62.7097,6.89469,60.8463,3.23797
8.66014,39.3732,-7.19819,0.19346,-0.384214,0.111035,-0.00743834,0.00338569,-0.000154336,0.00338789,-0.00744054,-1.55654,0.00975241,1105,500,2.34795,3.77186,63.1243,6.5916,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.286852,-0.360785,0.0969227,-0.00398886,0.00652014,-0.00465132,0.00828309,-0.0057518,-1.20851,0.0105019,951,507,3.26298,3.61247,56.7731,13.2994,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.285843,-0.361807,0.0934083,-0.00429143,0.00640162,-0.00469457,0.00817017,-0.00605998,-1.21052,0.0101,958,507,3.24429,3.62316,56.9514,13.0479,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.285926,-0.36354,0.0918973,-0.00457765,0.00624865,-0.0047103,0.00801109,-0.00634009,-1.21276,0.00987685,965,507,3.24174,3.64095,57.0798,12.7415,54.333,9.2489
-4.66821,38.065,-6.02296,0.284614,-0.367114,0.0998888,-0.00486564,0.00605768,-0.00465737,0.00777382,-0.00658178,-1.21776,0.00966395,972,507,3.24807,3.65803,57.1412,12.4137,54.418,8.89929
-3.98389,38.0877,-6.04151,0.281101,-0.36963,0.104106,-0.00516614,0.00587792,-0.0045634,0.00751951,-0.00680772,-1.22548,0.00977337,979,507,3.2225,3.67635,57.2047,12.1285,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.277106,-0.371531,0.106375,-0.00548336,0.00566544,-0.00444285,0.00721935,-0.00703727,-1.23434,0.00972055,986,507,3.18706,3.69857,57.323,11.853,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.271828,-0.372938,0.106549,-0.00580898,0.00548998,-0.004326,0.00695604,-0.00727504,-1.24405,0.00968354,993,507,3.13334,3.71586,57.4666,11.551,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.266493,-0.375094,0.107663,-0.00612646,0.00534035,-0.00421359,0.00672216,-0.00750827,-1.25391,0.00910172,1000,507,3.08177,3.73335,57.5852,11.2707,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.261836,-0.377047,0.110225,-0.00645154,0.00525543,-0.00409662,0.00654656,-0.00774268,-1.26548,0.00861315,1007,507,3.04104,3.73511,57.6959,10.9928,55.21,7.4025
-0.539042,38.2139,-6.19721,0.257293,-0.379043,0.115125,-0.00674229,0.00514989,-0.00394562,0.0063399,-0.0079323,-1.27787,0.00879234,1014,507,3.00729,3.73756,57.844,10.7318,55.4095,7.12524
0.154917,38.241,-6.24186,0.253279,-0.380101,0.119532,-0.00696758,0.00504633,-0.00375024,0.00612088,-0.00804213,-1.29174,0.00927513,1021,507,2.97754,3.73565,58.054,10.4642,55.6645,6.85438
0.849777,38.2693,-6.28749,0.249129,-0.380744,0.121436,-0.00710686,0.00504921,-0.00353643,0.00600316,-0.00806081,-1.30732,0.00970807,1028,507,2.94011,3.73885,58.2785,10.1719,55.9315,6.56191
1.54184,38.2954,-6.31937,0.244789,-0.381202,0.121519,-0.00715607,0.00507605,-0.00330985,0.00591422,-0.00799424,-1.32278,0.00978062,1035,507,2.89625,3.74607,58.4554,9.86765,56.1504,6.25761
2.23456,38.3227,-6.35135,0.239265,-0.381612,0.122288,-0.00714787,0.00512411,-0.00305591,0.00584297,-0.00786673,-1.33976,0.00943779,1042,507,2.84206,3.75175,58.6276,9.53684,56.3778,5.92914
2.93092,38.3536,-6.39525,0.233239,-0.382397,0.123707,-0.00711149,0.00515942,-0.00274937,0.00574728,-0.00769934,-1.36015,0.00979264,1049,507,2.78469,3.75152,58.8504,9.19652,56.6619,5.58061
3.63007,38.3865,-6.4476,0.227515,-0.382921,0.124598,-0.00707562,0.00515973,-0.00237745,0.00560546,-0.00752134,-1.38547,0.0103521,1056,507,2.72899,3.75285,59.1192,8.84648,56.9882,5.22712
4.32881,38.4184,-6.49586,0.222072,-0.383476,0.125961,-0.00705058,0.00514876,-0.00196565,0.00545766,-0.00735948,-1.41492,0.0101912,1063,507,2.67755,3.75224,59.3813,8.50066,57.3055,4.87722
5.02705,38.4485,-6.53988,0.216545,-0.384294,0.125315,-0.00706214,0.00510296,-0.00156731,0.00530165,-0.00726082,-1.4447,0.0100905,1070,507,2.62027,3.75891,59.6354,8.18301,57.6129,4.54878
5.72499,38.4763,-6.58057,0.21153,-0.385698,0.122877,-0.00711891,0.00501121,-0.001223,0.00513329,-0.00724098,-1.47131,0.0091587,1077,507,2.56382,3.77329,59.8908,7.9094,57.9138,4.25235
6.4231,38.5046,-6.61936,0.207461,-0.387529,0.120695,-0.00722236,0.00488854,-0.000937392,0.00496066,-0.00729449,-1.49401,0.00894866,1084,507,2.51777,3.79315,60.1558,7.62091,58.2151,3.9387
7.12247,38.5345,-6.66043,0.204112,-0.388053,0.116282,-0.0073499,0.0047669,-0.000670717,0.00480391,-0.00738691,-1.51567,0.00884227,1091,507,2.47274,3.81154,60.4486,7.29577,58.5338,3.60429
7.82622,38.5673,-6.71581,0.200114,-0.388343,0.115265,-0.00752488,0.00463365,-0.000435432,0.00464922,-0.00754045,-1.53504,0.00892184,1098,507,2.43,3.81302,60.7964,6.97165,58.9186,3.27351
8.53558,38.6027,-6.79,0.1952,-0.38763,0.110958,-0.00774727,0.00451023,-0.000245342,0.00451514,-0.00775218,-1.55079,0.00931361,1105,507,2.36896,3.81095,61.2231,6.66975,59.3877,2.96848
9.24511,38.6372,-6.86224,0.188078,-0.387075,0.109472,-0.00801511,0.0043975,-0.000125151,0.00439876,-0.00801637,-1.56072,0.00948519,1112,507,2.29308,3.80125,61.6228,6.37953,59.8564,2.67654
9.95184,38.6694,-6.9212,0.179313,-0.386793,0.111602,-0.0082972,0.0043259,-5.23399e-05,0.00432611,-0.00829742,-1.56665,0.00955676,1119,507,2.21048,3.78463,61.9543,6.07868,60.2788,2.37684
10.6527,38.6967,-6.95559,0.170721,-0.386471,0.114873,-0.00857913,0.00430135,-2.29437e-05,0.00430139,-0.00857917,-1.56902,0.0096686,1126,507,2.13282,3.77205,62.1938,5.76253,60.6087,2.0712
11.3531,38.7238,-6.98636,0.16375,-0.386141,0.115768,-0.00882679,0.00427765,1.1792e-05,0.00427766,-0.0088268,1.5699,0.00961549,1133,507,2.06538,3.76559,62.4463,5.44166,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.308466,-0.35509,0.0997402,-0.00290436,0.00603555,-0.00427014,0.00774739,-0.0046162,-1.18953,0.00996858,923,514,3.49577,3.57559,55.0688,14.3713,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.305944,-0.357765,0.101438,-0.00317126,0.00627041,-0.00429998,0.00793519,-0.00483604,-1.20141,0.0108494,930,514,3.47392,3.59729,55.1101,14.0151,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.301897,-0.359778,0.102226,-0.00346482,0.00638021,-0.00434348,0.00802252,-0.00510714,-1.2093,0.0110181,937,514,3.43416,3.61541,55.0942,13.6988,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.297625,-0.360621,0.101551,-0.00374987,0.0064018,-0.00436813,0.00802258,-0.00537065,-1.2155,0.0110236,944,514,3.38851,3.62201,55.0955,13.4416,52.2508,10.0165
-6.823,37.2365,-5.57179,0.293618,-0.361485,0.100353,-0.0040281,0.00633915,-0.0043953,0.00795175,-0.00564069,-1.21915,0.0100474,951,514,3.34445,3.62753,55.1039,13.2243,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.292394,-0.363412,0.100932,-0.004284,0.00626914,-0.00440222,0.00786438,-0.00587924,-1.22314,0.00967003,958,514,3.33345,3.64262,55.2244,12.9893,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.290363,-0.366723,0.106592,-0.0045281,0.00615958,-0.00439779,0.00773652,-0.00610504,-1.2265,0.00957044,965,514,3.32659,3.66098,55.3303,12.6747,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.288618,-0.369579,0.110629,-0.00477756,0.00600918,-0.00435005,0.00754483,-0.00631321,-1.23143,0.00961551,972,514,3.31894,3.67535,55.4418,12.3646,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.285176,-0.371458,0.112173,-0.00504888,0.0058587,-0.00428403,0.00734009,-0.00653027,-1.23787,0.00967544,979,514,3.28767,3.68658,55.538,12.086,52.824,8.552
-3.3953,37.3602,-5.71599,0.281349,-0.372979,0.111909,-0.00535108,0.00568322,-0.00421619,0.00710979,-0.00677764,-1.24453,0.00952173,986,514,3.24787,3.70479,55.6597,11.826,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.277151,-0.374479,0.109622,-0.00567849,0.00553579,-0.004158,0.00690926,-0.00705196,-1.25176,0.00959491,993,514,3.19936,3.72471,55.8066,11.5469,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.272563,-0.377224,0.109541,-0.00601093,0.00540932,-0.00410496,0.0067317,-0.00733332,-1.25915,0.0092959,1000,514,3.15266,3.74821,55.9339,11.2725,53.3375,7.67473
-1.33104,37.436,-5.80663,0.267608,-0.379478,0.112541,-0.00635277,0.0053304,-0.00404516,0.00659427,-0.00761664,-1.26797,0.00886583,1007,514,3.10982,3.75861,56.0452,10.9915,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.262227,-0.382259,0.118201,-0.00667098,0.00524321,-0.00395626,0.00643726,-0.00786504,-1.27768,0.00927527,1014,514,3.06947,3.76831,56.1673,10.7358,53.685,7.09412
0.0496949,37.4852,-5.87469,0.257517,-0.384083,0.123238,-0.0069412,0.00517289,-0.00383001,0.00628221,-0.00805051,-1.28887,0.00996954,1021,514,3.03438,3.77071,56.3454,10.4869,53.9162,6.83306
0.742333,37.5118,-5.91421,0.252846,-0.385583,0.12618,-0.00713997,0.00520677,-0.00367946,0.00622012,-0.00815331,-1.30205,0.0104901,1028,514,2.99447,3.77806,56.5372,10.2099,54.1576,6.54668
1.43204,37.5358,-5.93958,0.24835,-0.386217,0.125707,-0.00725479,0.00528539,-0.00349585,0.00619409,-0.00816349,-1.31649,0.0104326,1035,514,2.94767,3.78951,56.6859,9.92097,54.349,6.25579
2.12277,37.5618,-5.9665,0.2431,-0.38657,0.125475,-0.00731064,0.00540216,-0.0032617,0.00619016,-0.00809864,-1.33375,0.00988443,1042,514,2.89362,3.80239,56.8409,9.58838,54.5551,5.92963
2.81793,37.5923,-6.00845,0.237296,-0.387152,0.126065,-0.00733046,0.00551953,-0.00295625,0.00616702,-0.00797794,-1.35518,0.010001,1049,514,2.83615,3.81024,57.0584,9.23535,54.8307,5.57708
3.51678,37.6256,-6.06243,0.23236,-0.387444,0.127182,-0.00733929,0.00561106,-0.00257548,0.00610446,-0.00783269,-1.38151,0.0101499,1056,514,2.78892,3.81102,57.3414,8.8747,55.1632,5.21807
4.2163,37.6595,-6.11638,0.227097,-0.387255,0.127936,-0.00734725,0.00569232,-0.00215041,0.0060378,-0.00769273,-1.4115,0.0102045,1063,514,2.73752,3.80287,57.6295,8.50498,55.5036,4.84949
4.91463,37.6889,-6.1637,0.220984,-0.387826,0.126598,-0.0073737,0.00574152,-0.00173024,0.00596594,-0.00759813,-1.44181,0.0098686,1070,514,2.67241,3.80346,57.891,8.21512,55.8234,4.54504
5.6129,37.7167,-6.20853,0.215148,-0.388968,0.125162,-0.00742939,0.00574465,-0.00135487,0.00588255,-0.00756729,-1.46937,0.00919214,1077,514,2.61,3.81424,58.1526,7.95048,56.1405,4.26379
6.31033,37.744,-6.24759,0.210505,-0.390541,0.121909,-0.00752019,0.00570477,-0.00103343,0.00578504,-0.00760046,-1.49328,0.00858447,1084,514,2.55526,3.83114,58.4133,7.68279,56.442,3.96882
7.00841,37.7727,-6.28656,0.205766,-0.391842,0.120427,-0.00763463,0.00564314,-0.000736421,0.00568386,-0.00767535,-1.51556,0.00824737,1091,514,2.504,3.84613,58.6785,7.37714,56.7513,3.64715
7.71019,37.8043,-6.33711,0.20086,-0.392392,0.119625,-0.00778811,0.00554202,-0.000481407,0.00555938,-0.00780547,-1.53474,0.00852781,1098,514,2.45266,3.85073,58.9962,7.05315,57.1159,3.31527
8.4166,37.8386,-6.40275,0.195068,-0.392452,0.116894,-0.00798311,0.00541722,-0.000284408,0.00542326,-0.00798914,-1.54959,0.0091315,1105,514,2.38712,3.85174,59.3769,6.74033,57.55,2.99332
9.1248,37.8728,-6.47262,0.188671,-0.391075,0.112624,-0.00821449,0.00528027,-0.000162352,0.00528222,-0.00821644,-1.55877,0.00916946,1112,514,2.31105,3.83809,59.7779,6.44082,58.0088,2.69321
9.83086,37.9049,-6.53179,0.181848,-0.390101,0.110377,-0.00845418,0.0051643,-9.23939e-05,0.00516493,-0.00845481,-1.56401,0.00925737,1119,514,2.23631,3.82016,60.136,6.14338,58.4317,2.39099
10.5317,37.9328,-6.56914,0.174071,-0.389299,0.112062,-0.00869312,0.00507589,-6.18759e-05,0.00507617,-0.0086934,-1.5663,0.00933294,1126,514,2.16241,3.80631,60.3974,5.82443,58.7731,2.08433
11.2313,37.9599,-6.5991,0.167236,-0.389164,0.114363,-0.00890874,0.0049848,-3.66928e-05,0.00498489,-0.00890884,-1.56816,0.00950087,1133,514,2.1,3.80131,60.6456,5.49269,59.0924,1.76233
11.9311,37.9864,-6.62788,0.160972,-0.388076,0.113256,-0.00906823,0.00497675,2.12836e-05,0.00497678,-0.00906826,1.56928,0.00950597,1140,514,2.03409,3.79354,60.9068,5.16631,59.4145,1.44804
12.6327,38.0137,-6.66098,0.154885,-0.386261,0.108639,-0.00915859,0.00503238,0.000142916,0.00503382,-0.00916003,1.56073,0.00932481,1147,514,1.9603,3.78416,61.1998,4.84496,59.7621,1.13731
13.3363,38.041,-6.69948,0.148888,-0.385158,0.107087,-0.00917901,0.00509713,0.000328724,0.00510469,-0.00918657,1.54779,0.00966423,1154,514,1.89599,3.77309,61.5191,4.55178,60.1391,0.851481
14.0425,38.0707,-6.74437,0.142941,-0.384663,0.106467,-0.00912087,0.00515787,0.000564885,0.00518018,-0.00914318,1.53132,0.0104537,1161,514,1.83489,3.76824,61.8722,4.24015,60.5506,0.544963
-10.983,36.3643,-5.16411,0.318398,-0.352756,0.101393,-0.0025827,0.00440842,-0.00467519,0.00675035,-0.00492463,-1.10641,0.0104786,909,521,3.60584,3.56104,53.5645,14.9094,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.315561,-0.354361,0.0983222,-0.0028515,0.00482827,-0.00456012,0.00694988,-0.00497311,-1.13533,0.0102775,916,521,3.5696,3.57915,53.4999,14.6335,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.312575,-0.357033,0.099939,-0.00311415,0.0052317,-0.00447341,0.00717635,-0.00505879,-1.16073,0.0104291,923,521,3.54276,3.59773,53.4953,14.3207,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.30946,-0.360272,0.105582,-0.00337549,0.00555072,-0.00439063,0.00734836,-0.00517313,-1.18219,0.0108953,930,521,3.52413,3.61512,53.4863,13.9882,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.306097,-0.362129,0.107457,-0.00363717,0.00576124,-0.00433947,0.00745841,-0.00533433,-1.19799,0.0110426,937,521,3.494,3.63015,53.4595,13.6903,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.302547,-0.362902,0.107902,-0.00388139,0.00588657,-0.00429945,0.00750939,-0.00550422,-1.20988,0.0105579,944,521,3.45841,3.6392,53.4231,13.4154,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.299146,-0.363414,0.107209,-0.00411401,0.00592808,-0.00428234,0.00750623,-0.00569216,-1.21771,0.00963469,951,521,3.42171,3.64571,53.403,13.1737,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.297578,-0.365484,0.109796,-0.00431992,0.00595251,-0.00425661,0.00748709,-0.00585449,-1.22478,0.00949521,958,521,3.41194,3.66125,53.5135,12.9258,50.675,9.4643
-5.55107,36.5356,-5.27144,0.29538,-0.369056,0.115057,-0.00451313,0.00593589,-0.00422571,0.00743092,-0.00600816,-1.23075,0.00980095,965,521,3.40252,3.68076,53.6496,12.6271,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.293297,-0.372281,0.118987,-0.00471268,0.00587655,-0.00416767,0.00732007,-0.0061562,-1.23737,0.00975324,972,521,3.39112,3.70298,53.792,12.3343,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.28946,-0.374337,0.120089,-0.00494033,0.00580484,-0.00410449,0.00719328,-0.00632878,-1.24461,0.00967737,979,521,3.35478,3.71644,53.8861,12.0573,51.139,8.51518
-3.49395,36.6099,-5.36171,0.285473,-0.375861,0.119365,-0.00521016,0.00570065,-0.00405485,0.00704255,-0.00655205,-1.25121,0.00928256,986,521,3.31239,3.72957,53.9972,11.804,51.287,8.24186
-2.80578,36.6361,-5.39739,0.281757,-0.37691,0.116341,-0.005521,0.00560031,-0.00402221,0.00690253,-0.00682322,-1.25769,0.00936184,993,521,3.26705,3.74164,54.1539,11.523,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.27798,-0.379022,0.113875,-0.00585319,0.00550171,-0.00400095,0.00676984,-0.00712132,-1.26386,0.00944683,1000,521,3.22273,3.76204,54.2923,11.2521,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.273506,-0.381766,0.115769,-0.00620307,0.00542715,-0.00397825,0.00665774,-0.00743367,-1.2708,0.00909378,1007,521,3.18219,3.77941,54.4114,10.9786,51.8102,7.33365
-0.743551,36.709,-5.48118,0.268187,-0.384603,0.120178,-0.00654339,0.00534474,-0.0039374,0.00653055,-0.0077292,-1.27827,0.0093089,1014,521,3.13932,3.7942,54.5288,10.7262,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.262459,-0.386995,0.127459,-0.00685613,0.00528164,-0.00387205,0.00641165,-0.00798615,-1.28684,0.00997409,1021,521,3.09942,3.79914,54.684,10.476,52.2087,6.79537
0.639223,36.7608,-5.55807,0.257306,-0.389016,0.130477,-0.00711793,0.00531231,-0.0037858,0.00637455,-0.00818017,-1.29724,0.0103748,1028,521,3.0549,3.80989,54.8719,10.1966,52.4514,6.49968
1.3285,36.7843,-5.58451,0.251722,-0.391315,0.132135,-0.00731012,0.00539749,-0.00365962,0.00637606,-0.00828868,-1.30951,0.0103631,1035,521,3.00276,3.82884,55.0096,9.93561,52.6464,6.21891
2.01832,36.8094,-5.61055,0.245989,-0.393641,0.131699,-0.0074466,0.00553527,-0.00346988,0.00640452,-0.00831585,-1.32534,0.00981734,1042,521,2.94375,3.86086,55.1553,9.63903,52.8479,5.90639
2.71159,36.8386,-5.64775,0.24015,-0.394673,0.129417,-0.00753851,0.00569405,-0.003191,0.00642336,-0.00826782,-1.3461,0.00993066,1049,521,2.87867,3.8822,55.3566,9.29613,53.1035,5.55604
3.40795,36.8697,-5.69473,0.235661,-0.394731,0.130525,-0.00760374,0.00584863,-0.00282127,0.00641636,-0.00817146,-1.37222,0.00992129,1056,521,2.83594,3.88254,55.6149,8.94417,53.4066,5.20994
4.10537,36.9013,-5.74337,0.231434,-0.393448,0.130741,-0.00765137,0.00600764,-0.00239589,0.00641571,-0.00805944,-1.4021,0.0100063,1063,521,2.79339,3.86888,55.8919,8.57999,53.7244,4.86144
4.80328,36.9298,-5.79195,0.225453,-0.3931,0.12994,-0.00769519,0.00614501,-0.00196248,0.0064179,-0.00796808,-1.43263,0.00955075,1070,521,2.73065,3.86363,56.1585,8.29549,54.0486,4.57775
5.50278,36.9587,-5.84432,0.219321,-0.393791,0.128215,-0.00774834,0.00624399,-0.00156031,0.00641587,-0.00792023,-1.46108,0.00915508,1077,521,2.66424,3.87105,56.4476,8.03223,54.3958,4.30277
6.20136,36.987,-5.89048,0.213694,-0.394695,0.124812,-0.00782244,0.00629915,-0.00120211,0.00640075,-0.00792404,-1.48648,0.00837694,1084,521,2.5988,3.88168,56.7268,7.76439,54.7257,4.01482
6.89874,37.0151,-5.92942,0.208405,-0.395424,0.123474,-0.00791566,0.00632556,-0.000865476,0.00637796,-0.00796807,-1.51032,0.00796299,1091,521,2.5422,3.88814,56.9853,7.46386,55.0342,3.70216
7.59807,37.0458,-5.97316,0.202542,-0.396379,0.124125,-0.00803815,0.00630137,-0.000569895,0.00632399,-0.00806077,-1.53114,0.00812805,1098,521,2.48504,3.89396,57.2631,7.12663,55.3707,3.35612
8.30181,37.0796,-6.03112,0.196015,-0.396637,0.123183,-0.00819326,0.00623169,-0.000336568,0.00623954,-0.00820111,-1.54748,0.00888334,1105,521,2.41679,3.89445,57.6022,6.78561,55.7734,3.00894
9.00791,37.1132,-6.09565,0.189715,-0.395587,0.118528,-0.00837698,0.00612629,-0.000183986,0.00612863,-0.00837932,-1.55811,0.00905965,1112,521,2.34092,3.87907,57.983,6.48142,56.2102,2.69405
9.71099,37.143,-6.14642,0.183685,-0.393828,0.11394,-0.00856705,0.00601085,-9.29566e-05,0.00601144,-0.00856764,-1.56442,0.00904112,1119,521,2.26781,3.85799,58.3175,6.18825,56.5981,2.3992
10.4114,37.1704,-6.18493,0.176818,-0.392433,0.112122,-0.00876211,0.00589162,-4.61356e-05,0.00589177,-0.00876226,-1.56765,0.00885412,1126,521,2.19363,3.84131,58.597,5.88559,56.9435,2.10331
11.11,37.1969,-6.21412,0.170285,-0.392078,0.113506,-0.0089471,0.0057542,-1.79186e-05,0.00575422,-0.00894712,-1.56958,0.00909337,1133,521,2.13167,3.8364,58.8455,5.56008,57.2589,1.7882
11.8102,37.2237,-6.24675,0.163792,-0.391509,0.113951,-0.00909681,0.00566884,2.41392e-05,0.00566888,-0.00909685,1.56916,0.0092563,1140,521,2.06768,3.82981,59.1174,5.24531,57.5961,1.48267
12.5102,37.2495,-6.27686,0.157613,-0.390077,0.111223,-0.00919831,0.00562617,0.000118633,0.00562712,-0.00919926,1.56279,0.00929703,1147,521,1.99814,3.8201,59.3938,4.93888,57.9305,1.18671
13.2111,37.2749,-6.30798,0.151488,-0.388881,0.109674,-0.00924716,0.00560322,0.000272734,0.00560823,-0.00925217,1.55244,0.00941156,1154,521,1.93243,3.81068,59.681,4.64468,58.2766,0.90342
13.9161,37.3039,-6.3516,0.14557,-0.388305,0.108991,-0.00922647,0.00560809,0.000487378,0.00562408,-0.00924246,1.53799,0.010276,1161,521,1.87133,3.80699,60.0286,4.33685,58.6823,0.60325
14.6233,37.3354,-6.40046,0.139637,-0.387653,0.110711,-0.00912172,0.00563839,0.000760315,0.00567745,-0.00916078,1.51947,0.0101082,1168,521,1.81669,3.80091,60.4032,3.99041,59.118,0.27382
15.3323,37.3687,-6.45335,0.13268,-0.386115,0.110488,-0.00891744,0.00570763,0.00106846,0.00578527,-0.00899509,1.49825,0.00976233,1175,521,1.7462,3.78932,60.7942,3.61869,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.32483,-0.35173,0.104486,-0.00187015,0.0027876,-0.00526228,0.00621331,-0.00529586,-0.993723,0.0119591,895,528,3.68278,3.56238,52.2755,15.3013,49.1735,11.9858
