 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.228005,-0.384945,0.134083,-0.00660547,0.00785157,-0.00233977,0.00822081,-0.00697471,-1.41428,0.00885705,1035,493,2.75065,3.75098,61.9717,9.84344,59.8624,6.24319
2.46789,39.8578,-7.1595,0.223115,-0.384436,0.132194,-0.00648705,0.00776345,-0.00207496,0.00805943,-0.00678303,-1.42911,0.00900732,1042,493,2.69638,3.75001,62.2355,9.50964,60.1706,5.91285
3.16667,39.8904,-7.20693,0.217694,-0.384852,0.131058,-0.00636368,0.00748667,-0.00180519,0.00771808,-0.0065951,-1.4433,0.00997339,1049,493,2.63909,3.74604,62.4843,9.16114,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.273221,-0.384443,0.117281,-0.00550202,0.00519911,-0.00463527,0.00692769,-0.0072306,-1.21385,0.00975503,979,500,3.17298,3.7921,58.8424,12.2917,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.267807,-0.386818,0.124571,-0.00579854,0.00539182,-0.00442332,0.00692909,-0.00733581,-1.23632,0.00976981,986,500,3.1355,3.8082,58.9565,11.997,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.26185,-0.386551,0.126049,-0.00606063,0.005671,-0.00421281,0.00702706,-0.00741669,-1.25938,0.00969712,993,500,3.07798,3.80756,59.0993,11.6738,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.256276,-0.385585,0.125969,-0.00629446,0.00603952,-0.00402037,0.00723426,-0.0074892,-1.28194,0.00935088,1000,500,3.02065,3.79972,59.2252,11.3692,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.251312,-0.385389,0.127883,-0.00656197,0.00646463,-0.00386162,0.00752333,-0.00762067,-1.30321,0.00891396,1007,500,2.9748,3.79439,59.3332,11.0617,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.246626,-0.386613,0.129586,-0.0067663,0.00678476,-0.00364938,0.00770506,-0.0076866,-1.32377,0.00875646,1014,500,2.9318,3.79743,59.4833,10.7766,57.1839,7.14984
0.262079,39.001,-6.61661,0.242222,-0.387908,0.132913,-0.00688065,0.00700309,-0.00335265,0.0077703,-0.00764785,-1.34583,0.00879929,1021,500,2.89589,3.79322,59.6936,10.4897,57.4413,6.84807
0.958699,39.0308,-6.66642,0.237674,-0.388738,0.135745,-0.00690281,0.00724241,-0.00302207,0.00786101,-0.00752141,-1.36889,0.00892237,1028,500,2.85721,3.78808,59.9306,10.1969,57.7261,6.54712
1.65412,39.0591,-6.70892,0.233219,-0.389096,0.137661,-0.00684234,0.00741081,-0.00269083,0.00790189,-0.00733342,-1.39028,0.00897201,1035,500,2.81706,3.78982,60.1478,9.89261,57.9888,6.24729
2.35031,39.0885,-6.75184,0.228268,-0.389106,0.137708,-0.00675324,0.00747769,-0.0023674,0.00786118,-0.00713674,-1.4102,0.00900812,1042,500,2.76712,3.79241,60.3723,9.56643,58.2612,5.92572
3.04828,39.1206,-6.79911,0.222867,-0.389265,0.137067,-0.00666256,0.00739735,-0.00203849,0.00768694,-0.00695215,-1.42968,0.00967389,1049,500,2.71105,3.79185,60.6192,9.21494,58.5597,5.56977
3.74685,39.1531,-6.84617,0.216847,-0.390343,0.139975,-0.00659115,0.00717283,-0.00167827,0.0073745,-0.00679283,-1.4512,0.0105001,1056,500,2.65802,3.79244,60.8616,8.85737,58.8652,5.20532
4.44448,39.1834,-6.88725,0.211512,-0.391729,0.143419,-0.00654552,0.00686648,-0.0012871,0.00698888,-0.00666792,-1.47598,0.0104185,1063,500,2.61365,3.79404,61.0934,8.52393,59.1537,4.86178
5.1428,39.213,-6.92871,0.206874,-0.391983,0.142958,-0.00655566,0.00645392,-0.000928449,0.00651984,-0.00662159,-1.49991,0.0101756,1070,500,2.56613,3.79562,61.3469,8.1997,59.4512,4.53391
5.84338,39.2421,-6.97688,0.202455,-0.391019,0.136717,-0.00663024,0.00597963,-0.000649316,0.00601297,-0.00666359,-1.51948,0.00944118,1077,500,2.50562,3.79653,61.645,7.91746,59.7831,4.2478
6.54415,39.2724,-7.02302,0.198457,-0.390986,0.134581,-0.00677133,0.00550056,-0.000458224,0.00551765,-0.00678841,-1.53353,0.00944052,1084,500,2.46012,3.80244,61.9416,7.59831,60.115,3.92812
7.2459,39.3044,-7.07023,0.195535,-0.39051,0.1308,-0.00694905,0.00506506,-0.000299236,0.00507251,-0.0069565,-1.54591,0.00971137,1091,500,2.42113,3.80846,62.2642,7.25012,60.4595,3.58145
7.95053,39.338,-7.12592,0.192953,-0.390176,0.130979,-0.00717484,0.0046435,-0.000145158,0.00464528,-0.00717662,-1.55852,0.00959019,1098,500,2.39612,3.79909,62.6274,6.90644,60.8463,3.23797
8.66014,39.3732,-7.19819,0.188307,-0.389217,0.130819,-0.00742954,0.00425947,1.36204e-05,0.00425949,-0.00742955,1.56963,0.00996927,1105,500,2.34911,3.78178,63.0444,6.59903,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.281377,-0.379332,0.118878,-0.00424907,0.0059258,-0.00481313,0.0078418,-0.00616507,-1.19195,0.010566,951,507,3.26228,3.74711,56.6781,13.4532,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.281167,-0.379077,0.109783,-0.00451683,0.00572882,-0.00477631,0.00761003,-0.00639804,-1.19559,0.0100675,958,507,3.23863,3.75709,56.8742,13.1998,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.281671,-0.379524,0.105776,-0.00478111,0.00556349,-0.00473717,0.007405,-0.00662261,-1.20004,0.0096859,965,507,3.23443,3.76927,57.0112,12.8831,54.333,9.2489
-4.66821,38.065,-6.02296,0.280598,-0.382652,0.113915,-0.00507655,0.00545067,-0.00466867,0.00722283,-0.00684871,-1.20801,0.0095487,972,507,3.24365,3.78551,57.0751,12.5462,54.418,8.89929
-3.98389,38.0877,-6.04151,0.276357,-0.385946,0.120102,-0.00539145,0.00539654,-0.00457552,0.00707578,-0.00707069,-1.21905,0.0098452,979,507,3.21576,3.80735,57.128,12.265,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.271609,-0.387983,0.12322,-0.00569848,0.00542321,-0.0044416,0.00697931,-0.00725458,-1.23381,0.00993941,986,507,3.17504,3.82369,57.2376,11.9944,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.266328,-0.389208,0.123614,-0.00599299,0.00555337,-0.00431113,0.00698543,-0.00742504,-1.25009,0.0100522,993,507,3.1222,3.83315,57.3812,11.6956,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.261187,-0.389953,0.123713,-0.00627307,0.00578207,-0.00418902,0.00709477,-0.00758576,-1.26712,0.00945702,1000,507,3.07006,3.8408,57.5038,11.4004,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.256463,-0.391275,0.127079,-0.00657733,0.00607213,-0.00408138,0.00727468,-0.00777988,-1.28426,0.0089572,1007,507,3.03054,3.846,57.6127,11.1025,55.21,7.4025
-0.539042,38.2139,-6.19721,0.251668,-0.39277,0.131927,-0.00683139,0.00630662,-0.00392184,0.00738827,-0.00791305,-1.30168,0.00912453,1014,507,2.99401,3.85397,57.7583,10.8257,55.4095,7.12524
0.154917,38.241,-6.24186,0.247032,-0.393816,0.137944,-0.00700629,0.00650246,-0.00368014,0.00743996,-0.00794379,-1.32136,0.00946592,1021,507,2.96213,3.85076,57.9597,10.5521,55.6645,6.85438
0.849777,38.2693,-6.28749,0.2424,-0.394255,0.140961,-0.00708653,0.00676292,-0.00338489,0.00754594,-0.00786955,-1.34347,0.00966974,1028,507,2.92293,3.84403,58.178,10.2607,55.9315,6.56191
1.54184,38.2954,-6.31937,0.238126,-0.394127,0.14069,-0.00707603,0.00700585,-0.00305512,0.0076401,-0.00771028,-1.3661,0.00952256,1035,507,2.87916,3.84137,58.3566,9.95584,56.1504,6.25761
2.23456,38.3227,-6.35135,0.233252,-0.394054,0.142033,-0.00702925,0.00719146,-0.00271035,0.00769052,-0.00752831,-1.38871,0.00909876,1042,507,2.83327,3.84145,58.535,9.61826,56.3778,5.92914
2.93092,38.3536,-6.39525,0.227939,-0.394768,0.144592,-0.0069738,0.00726774,-0.00234686,0.00764451,-0.00735057,-1.41161,0.00941422,1049,507,2.78628,3.84301,58.7638,9.26989,56.6619,5.58061
3.63007,38.3865,-6.4476,0.222363,-0.394526,0.144242,-0.00692964,0.00722663,-0.00194905,0.00749007,-0.00719308,-1.43645,0.00994175,1056,507,2.7291,3.83795,59.0363,8.91574,56.9882,5.22712
4.32881,38.4184,-6.49586,0.216949,-0.394213,0.143692,-0.0069016,0.00711725,-0.00152233,0.00728066,-0.00706501,-1.46387,0.00988773,1063,507,2.67315,3.83266,59.3019,8.56483,57.3055,4.87722
5.02705,38.4485,-6.53988,0.211314,-0.394326,0.141481,-0.00691232,0.00691824,-0.00112069,0.00700846,-0.00700254,-1.49046,0.00992114,1070,507,2.61083,3.83518,59.5573,8.24344,57.6129,4.54878
5.72499,38.4763,-6.58057,0.206153,-0.395391,0.1392,-0.00697764,0.00665382,-0.00079418,0.00669993,-0.00702376,-1.5128,0.00919888,1077,507,2.5535,3.84502,59.8113,7.96668,57.9138,4.25235
6.4231,38.5046,-6.61936,0.201922,-0.395823,0.135881,-0.00710617,0.00635374,-0.000559609,0.00637696,-0.0071294,-1.52932,0.00905862,1084,507,2.50281,3.85125,60.0765,7.66785,58.2151,3.9387
7.12247,38.5345,-6.66043,0.198313,-0.394794,0.130613,-0.00727743,0.006043,-0.000371878,0.00605337,-0.0072878,-1.54291,0.00903908,1091,507,2.45288,3.85041,60.3683,7.33362,58.5338,3.60429
7.82622,38.5673,-6.71581,0.194113,-0.394206,0.131419,-0.00749222,0.00569552,-0.00021031,0.00569887,-0.00749557,-1.55485,0.00912991,1098,507,2.41292,3.83863,60.712,6.99694,58.9186,3.27351
8.53558,38.6027,-6.79,0.189504,-0.393464,0.131102,-0.00773614,0.00534826,-7.35198e-05,0.00534867,-0.00773656,-1.56518,0.00949471,1105,507,2.36572,3.83066,61.1368,6.68342,59.3877,2.96848
9.24511,38.6372,-6.86224,0.182911,-0.392963,0.131651,-0.00800461,0.00510116,2.86811e-05,0.00510123,-0.00800467,1.56861,0.00949662,1112,507,2.3008,3.82381,61.5395,6.38287,59.8564,2.67654
9.95184,38.6694,-6.9212,0.174696,-0.392242,0.132337,-0.00827504,0.00493331,9.75414e-05,0.00493403,-0.00827576,1.56341,0.00944512,1119,507,2.21999,3.81198,61.8789,6.0744,60.2788,2.37684
10.6527,38.6967,-6.95559,0.166344,-0.391008,0.133478,-0.00851443,0.00485468,0.000147085,0.0048563,-0.00851605,1.5598,0.00955543,1126,507,2.1392,3.79144,62.124,5.75656,60.6087,2.0712
11.3531,38.7238,-6.98636,0.159197,-0.390056,0.13457,-0.00870738,0.00478271,0.000221246,0.00478633,-0.00871101,1.5544,0.00954144,1133,507,2.07076,3.77214,62.3749,5.4349,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.306276,-0.370644,0.11106,-0.00340506,0.00670688,-0.00487291,0.00867288,-0.00537107,-1.18731,0.00995327,923,514,3.50245,3.70331,55.0246,14.5168,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.303039,-0.373914,0.114476,-0.00363462,0.00665965,-0.00481904,0.00856348,-0.00553845,-1.19455,0.0107549,930,514,3.47729,3.73779,55.0555,14.1525,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.298542,-0.376914,0.11804,-0.00387484,0.00654478,-0.00476042,0.00839214,-0.0057222,-1.20062,0.0110059,937,514,3.43979,3.76088,55.0304,13.8398,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.293556,-0.379073,0.119813,-0.00410228,0.00640233,-0.00467679,0.00818274,-0.00588269,-1.20705,0.0110893,944,514,3.39313,3.77107,55.0204,13.5957,52.2508,10.0165
-6.823,37.2365,-5.57179,0.289301,-0.38051,0.118872,-0.00433307,0.00623785,-0.00461902,0.00797175,-0.00606697,-1.21169,0.0100761,951,514,3.34767,3.77559,55.0262,13.3902,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.288224,-0.381641,0.116006,-0.00454895,0.00608259,-0.00456418,0.00777318,-0.00623954,-1.21606,0.00956774,958,514,3.33018,3.78659,55.1543,13.1574,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.286319,-0.383507,0.118592,-0.00476635,0.00592687,-0.00451499,0.00757821,-0.00641769,-1.22016,0.00937776,965,514,3.31718,3.79984,55.2668,12.8309,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.284527,-0.38559,0.120672,-0.00501528,0.00579275,-0.00445073,0.00738962,-0.00661215,-1.22631,0.00945902,972,514,3.30431,3.81439,55.3811,12.5129,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.280465,-0.387825,0.123752,-0.00529276,0.0056907,-0.0043834,0.00722558,-0.00682764,-1.23398,0.00969905,979,514,3.27057,3.82902,55.4685,12.2315,52.824,8.552
-3.3953,37.3602,-5.71599,0.275889,-0.389617,0.125537,-0.00558431,0.0056472,-0.00430854,0.00710959,-0.0070467,-1.24358,0.00964407,986,514,3.22836,3.84312,55.5795,11.9725,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.271333,-0.391576,0.12499,-0.00588655,0.00569287,-0.00424957,0.00708506,-0.00727873,-1.25421,0.00984543,993,514,3.18086,3.85928,55.7201,11.6992,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.26697,-0.393704,0.12433,-0.00619314,0.00582207,-0.00419659,0.00714267,-0.00751375,-1.26592,0.00951316,1000,514,3.13523,3.8759,55.8511,11.4214,53.3375,7.67473
-1.33104,37.436,-5.80663,0.26255,-0.395483,0.127786,-0.00652339,0.00600391,-0.00414727,0.00725246,-0.00777194,-1.27837,0.00913345,1007,514,3.09905,3.88665,55.9674,11.1283,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.257277,-0.397886,0.13517,-0.00681843,0.00615603,-0.00405489,0.00731905,-0.00798145,-1.29148,0.00962254,1014,514,3.06407,3.89874,56.0881,10.855,53.685,7.09412
0.0496949,37.4852,-5.87469,0.25199,-0.399836,0.142797,-0.0070521,0.0063036,-0.00389158,0.00735479,-0.00810329,-1.30697,0.010329,1021,514,3.02972,3.90264,56.2564,10.5961,53.9162,6.83306
0.742333,37.5118,-5.91421,0.246707,-0.401052,0.146477,-0.00720404,0.00653158,-0.00366966,0.0074505,-0.00812296,-1.32543,0.0107788,1028,514,2.98568,3.90385,56.4412,10.3161,54.1576,6.54668
1.43204,37.5358,-5.93958,0.241887,-0.401176,0.145091,-0.00726863,0.00678215,-0.00338753,0.00755621,-0.00804269,-1.34615,0.0105397,1035,514,2.93355,3.90789,56.5883,10.0279,54.349,6.25579
2.12277,37.5618,-5.9665,0.236969,-0.401236,0.145403,-0.00728651,0.00702036,-0.00305859,0.00764681,-0.00791296,-1.36877,0.00983705,1042,514,2.88456,3.91603,56.7463,9.69169,54.5551,5.92963
2.81793,37.5923,-6.00845,0.231732,-0.402376,0.148171,-0.00728041,0.00719463,-0.00268497,0.00767662,-0.0077624,-1.39318,0.00987654,1049,514,2.8388,3.92962,56.9668,9.33519,54.8307,5.57708
3.51678,37.6256,-6.06243,0.226719,-0.401627,0.146852,-0.00726994,0.00728502,-0.00226402,0.00762905,-0.00761397,-1.41999,0.00994958,1056,514,2.7847,3.92269,57.253,8.97103,55.1632,5.21807
4.2163,37.6595,-6.11638,0.221683,-0.400244,0.144545,-0.00726111,0.00732137,-0.00181043,0.00754278,-0.00748252,-1.44911,0.0100217,1063,514,2.72781,3.90726,57.5481,8.59695,55.5036,4.84949
4.91463,37.6889,-6.1637,0.215756,-0.399047,0.139519,-0.00727161,0.00728358,-0.00137038,0.00741148,-0.00739951,-1.47774,0.00970603,1070,514,2.65501,3.8943,57.8173,8.29982,55.8234,4.54504
5.6129,37.7167,-6.20853,0.209947,-0.399629,0.138605,-0.00732185,0.00718206,-0.000992517,0.00724966,-0.00738946,-1.50279,0.00913412,1077,514,2.59433,3.89752,58.0787,8.02898,56.1405,4.26379
6.31033,37.744,-6.24759,0.20492,-0.400459,0.136093,-0.0074258,0.00702683,-0.000697952,0.00706046,-0.00745943,-1.52265,0.00860876,1084,514,2.53766,3.90546,58.3347,7.75174,56.442,3.96882
7.00841,37.7727,-6.28656,0.19988,-0.40031,0.13442,-0.00757106,0.00682726,-0.000451845,0.00684143,-0.00758523,-1.53946,0.00829686,1091,514,2.48288,3.89898,58.5975,7.43849,56.7513,3.64715
7.71019,37.8043,-6.33711,0.19509,-0.39941,0.134054,-0.00775329,0.00655476,-0.000245452,0.00655897,-0.0077575,-1.55365,0.00857253,1098,514,2.43376,3.88718,58.9163,7.09923,57.1159,3.31527
8.4166,37.8386,-6.40275,0.189581,-0.398809,0.134088,-0.00796531,0.00624456,-9.39199e-05,0.00624518,-0.00796593,-1.56419,0.00916603,1105,514,2.37837,3.88106,59.2964,6.76826,57.55,2.99332
9.1248,37.8728,-6.47262,0.183351,-0.397942,0.133771,-0.0082036,0.00598083,-3.40491e-06,0.00598083,-0.0082036,-1.57056,0.00912962,1112,514,2.31472,3.87258,59.6941,6.45737,58.0088,2.69321
9.83086,37.9049,-6.53179,0.176507,-0.396901,0.132426,-0.00844257,0.00575717,4.13594e-05,0.00575729,-0.00844269,1.56788,0.00910672,1119,514,2.24233,3.85896,60.051,6.15038,58.4317,2.39099
10.5317,37.9328,-6.56914,0.169013,-0.395592,0.132895,-0.00865531,0.00558236,6.42726e-05,0.00558265,-0.0086556,1.56628,0.00919458,1126,514,2.16823,3.84256,60.3173,5.82874,58.7731,2.08433
11.2313,37.9599,-6.5991,0.162375,-0.394621,0.134667,-0.00883092,0.00540381,9.82607e-05,0.00540449,-0.0088316,1.56389,0.0094205,1133,514,2.10657,3.82723,60.5686,5.4924,59.0924,1.76233
11.9311,37.9864,-6.62788,0.15584,-0.393056,0.135038,-0.00894194,0.00530751,0.000167168,0.00530947,-0.0089439,1.55907,0.00940692,1140,514,2.04224,3.80425,60.8257,5.16514,59.4145,1.44804
12.6327,38.0137,-6.66098,0.149254,-0.391111,0.132627,-0.00897897,0.00529769,0.000317032,0.00530472,-0.00898601,1.5486,0.00918934,1147,514,1.96977,3.78577,61.1112,4.84079,59.7621,1.13731
13.3363,38.041,-6.69948,0.143336,-0.388723,0.129695,-0.00892914,0.0053111,0.000549662,0.00533229,-0.00895032,1.53227,0.00946743,1154,514,1.90258,3.76088,61.4336,4.54089,60.1391,0.851481
14.0425,38.0707,-6.74437,0.137551,-0.386625,0.127096,-0.00879314,0.00532167,0.00083426,0.00537081,-0.00884228,1.51196,0.0101973,1161,514,1.83768,3.74016,61.7913,4.22059,60.5506,0.544963
-10.983,36.3643,-5.16411,0.318396,-0.369489,0.113527,-0.00308647,0.00555442,-0.00528299,0.00805865,-0.0055907,-1.12815,0.0105363,909,521,3.63688,3.70398,53.5408,15.0615,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.31459,-0.371272,0.112263,-0.00336958,0.00580034,-0.00515088,0.00811128,-0.00568052,-1.14907,0.0102882,916,521,3.59496,3.72103,53.4633,14.7826,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.311112,-0.373903,0.113671,-0.00361969,0.00603308,-0.00502868,0.00817674,-0.00576336,-1.16784,0.0103918,923,521,3.56268,3.74284,53.4541,14.4664,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.307544,-0.376852,0.117005,-0.00385528,0.00615609,-0.00488738,0.00814636,-0.00584555,-1.18408,0.0108544,930,521,3.53404,3.7666,53.4444,14.1311,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.303628,-0.380067,0.12104,-0.00407546,0.00620945,-0.00476594,0.00807835,-0.00594436,-1.19709,0.0110655,937,521,3.50364,3.79426,53.4082,13.8394,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.299463,-0.382205,0.123193,-0.00427192,0.00621533,-0.00464506,0.00797686,-0.00603345,-1.20833,0.0106534,944,521,3.4663,3.8101,53.3627,13.5787,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.295638,-0.383608,0.123986,-0.00446064,0.0061794,-0.00455873,0.00786542,-0.00614666,-1.21655,0.0096628,951,521,3.42931,3.81569,53.336,13.35,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.294018,-0.384452,0.122183,-0.00462887,0.00613208,-0.00447875,0.00775222,-0.00624901,-1.2237,0.00940577,958,521,3.40869,3.82095,53.4537,13.1056,50.675,9.4643
-5.55107,36.5356,-5.27144,0.291717,-0.386303,0.124212,-0.00479669,0.00606311,-0.00440389,0.00762449,-0.00635807,-1.23008,0.0096355,965,521,3.39032,3.83038,53.5944,12.7948,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.289526,-0.388773,0.125497,-0.00499236,0.00599112,-0.00432272,0.00748831,-0.00648955,-1.23737,0.00962754,972,521,3.37146,3.84969,53.7401,12.5005,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.285334,-0.3911,0.128562,-0.00522015,0.00592648,-0.00425266,0.00736365,-0.00665732,-1.2449,0.00971913,979,521,3.33637,3.86465,53.8274,12.2192,51.139,8.51518
-3.49395,36.6099,-5.36171,0.280902,-0.392924,0.130137,-0.00547629,0.00589026,-0.0042,0.00727378,-0.00685981,-1.25258,0.00938923,986,521,3.29521,3.8765,53.9305,11.9636,51.287,8.24186
-2.80578,36.6361,-5.39739,0.276982,-0.394414,0.128926,-0.0057634,0.00591122,-0.0041769,0.0072517,-0.00710387,-1.26025,0.00951534,993,521,3.25243,3.8929,54.0823,11.6795,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.273422,-0.396511,0.126901,-0.00607552,0.00598393,-0.00416381,0.00728189,-0.00737348,-1.26862,0.00951158,1000,521,3.21167,3.91195,54.2225,11.4079,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.269206,-0.39899,0.129108,-0.00641742,0.00608889,-0.00415314,0.00734243,-0.00767096,-1.27766,0.00920039,1007,521,3.17478,3.92414,54.3441,11.1328,51.8102,7.33365
-0.743551,36.709,-5.48118,0.263796,-0.401849,0.135731,-0.00674124,0.00617191,-0.00411403,0.00737122,-0.00794055,-1.28714,0.0095047,1014,521,3.13665,3.93781,54.4573,10.8725,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.257574,-0.404384,0.144823,-0.00702505,0.00626406,-0.00402123,0.00738612,-0.00814711,-1.29868,0.0103723,1021,521,3.09639,3.94592,54.6047,10.6143,52.2087,6.79537
0.639223,36.7608,-5.55807,0.2519,-0.405938,0.14853,-0.00724761,0.00643598,-0.00387459,0.00745692,-0.00826855,-1.31316,0.0108867,1028,521,3.04842,3.9503,54.7866,10.3287,52.4514,6.49968
1.3285,36.7843,-5.58451,0.246116,-0.407615,0.14961,-0.00739652,0.00665097,-0.00365864,0.00754674,-0.00829228,-1.33068,0.0108707,1035,521,2.99304,3.95989,54.9235,10.0665,52.6464,6.21891
2.01832,36.8094,-5.61055,0.240528,-0.409638,0.150354,-0.00749657,0.00688734,-0.00337674,0.00764061,-0.00824984,-1.35131,0.0101974,1042,521,2.93876,3.98506,55.0693,9.76557,52.8479,5.90639
2.71159,36.8386,-5.64775,0.234618,-0.411546,0.150918,-0.00755902,0.00710434,-0.00302535,0.00770401,-0.00815868,-1.37512,0.0101735,1049,521,2.88055,4.0174,55.2658,9.41763,53.1035,5.55604
3.40795,36.8697,-5.69473,0.22955,-0.410938,0.149934,-0.00759804,0.00727854,-0.00260518,0.00772157,-0.00804106,-1.40235,0.00999457,1056,521,2.82672,4.01526,55.5215,9.06307,53.4066,5.20994
4.10537,36.9013,-5.74337,0.225331,-0.40845,0.147018,-0.00761969,0.00742274,-0.00213895,0.00772097,-0.00791793,-1.43226,0.00996055,1063,521,2.77632,3.99202,55.8035,8.69673,53.7244,4.86144
4.80328,36.9298,-5.79195,0.219815,-0.405914,0.141976,-0.00763733,0.00751188,-0.00167032,0.00769386,-0.00781931,-1.46228,0.0095314,1070,521,2.7072,3.96883,56.0814,8.40293,54.0486,4.57775
5.50278,36.9587,-5.84432,0.214106,-0.405657,0.140492,-0.00767494,0.00754644,-0.0012463,0.00764781,-0.00777631,-1.48964,0.00912571,1077,521,2.64576,3.96533,56.3749,8.13006,54.3958,4.30277
6.20136,36.987,-5.89048,0.208394,-0.405833,0.138307,-0.0077525,0.00752376,-0.000890289,0.00757547,-0.00780421,-1.51278,0.00833567,1084,521,2.58264,3.96811,56.6519,7.84988,54.7257,4.01482
6.89874,37.0151,-5.92942,0.202829,-0.405441,0.138084,-0.00786532,0.00744499,-0.00057518,0.00746657,-0.00788689,-1.5333,0.00789703,1091,521,2.52616,3.95798,56.9064,7.5381,55.0342,3.70216
7.59807,37.0458,-5.97316,0.19699,-0.404928,0.138675,-0.00800555,0.00728046,-0.000302163,0.00728643,-0.00801152,-1.55104,0.00802823,1098,521,2.469,3.94763,57.1849,7.18705,55.3707,3.35612
8.30181,37.0796,-6.03112,0.190788,-0.40389,0.13806,-0.00817093,0.0070573,-0.000101337,0.00705797,-0.0081716,-1.56414,0.00884069,1105,521,2.40483,3.93537,57.5273,6.83072,55.7734,3.00894
9.00791,37.1132,-6.09565,0.184478,-0.402918,0.136504,-0.00836246,0.00683537,1.74599e-05,0.00683539,-0.00836248,1.56965,0.00902148,1112,521,2.33721,3.92111,57.9041,6.51397,56.2102,2.69405
9.71099,37.143,-6.14642,0.178146,-0.401373,0.133974,-0.00855631,0.00660917,7.59602e-05,0.00660956,-0.00855669,1.56579,0.00888318,1119,521,2.26676,3.90296,58.2329,6.21356,56.5981,2.3992
10.4114,37.1704,-6.18493,0.17146,-0.400017,0.132785,-0.00873532,0.00638621,0.000101247,0.00638689,-0.008736,1.5641,0.00871764,1126,521,2.19637,3.88825,58.5138,5.9071,56.9435,2.10331
11.11,37.1969,-6.21412,0.164931,-0.398758,0.13388,-0.00889086,0.00614149,0.000119496,0.00614244,-0.00889181,1.56285,0.00898316,1133,521,2.13377,3.87428,58.7631,5.57323,57.2589,1.7882
11.8102,37.2237,-6.24675,0.158476,-0.39749,0.134744,-0.00900288,0.00594615,0.000148831,0.00594763,-0.00900436,1.56084,0.0091523,1140,521,2.07149,3.85601,59.0353,5.25401,57.5961,1.48267
12.5102,37.2495,-6.27686,0.152046,-0.395707,0.133158,-0.00906366,0.00580701,0.000238427,0.00581083,-0.00906748,1.55477,0.00920123,1147,521,2.00279,3.83813,59.3081,4.94367,57.9305,1.18671
13.2111,37.2749,-6.30798,0.145862,-0.393679,0.130911,-0.00905881,0.00569214,0.000397512,0.00570284,-0.00906952,1.54387,0.00930262,1154,521,1.93486,3.81397,59.5961,4.65001,58.2766,0.90342
13.9161,37.3039,-6.3516,0.139939,-0.392062,0.129758,-0.00897487,0.00560225,0.00062599,0.00562908,-0.0090017,1.52796,0.0101376,1161,521,1.87254,3.79718,59.9447,4.33583,58.6823,0.60325
14.6233,37.3354,-6.40046,0.134583,-0.390538,0.131011,-0.00880337,0.00552527,0.000906383,0.00558238,-0.00886047,1.50787,0.00989287,1168,521,1.82254,3.78141,60.3262,3.9832,59.118,0.27382
15.3323,37.3687,-6.45335,0.128411,-0.38898,0.131497,-0.00855171,0.00544791,0.00120128,0.00555025,-0.00865404,1.48582,0.0094823,1175,521,1.76236,3.76298,60.725,3.615,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.326985,-0.372305,0.119243,-0.00219463,0.00408454,-0.00585047,0.0075846,-0.00569469,-1.03166,0.0125004,895,528,3.74224,3.75929,52.2679,15.4686,49.1735,11.9858
