 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.306856,0.175094,0.441973,-0.0028625,0.00772998,-0.00246332,0.00827481,-0.00340734,-1.35312,0.00898903,1035,493,4.20583,-2.64027,62.4247,3.42968,59.8624,6.24319
2.46789,39.8578,-7.1595,0.304319,0.180115,0.447224,-0.00275686,0.00762713,-0.00242968,0.00816751,-0.00329724,-1.35195,0.00920248,1042,493,4.19453,-2.69523,62.7066,3.02952,60.1706,5.91285
3.16667,39.8904,-7.20693,0.303271,0.184442,0.448143,-0.00271136,0.00743958,-0.00246179,0.00800511,-0.00327689,-1.34499,0.0106146,1049,493,4.18775,-2.73423,63.0015,2.61305,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.337014,0.1209,0.370502,-0.00363776,0.0067673,-0.00356706,0.00787272,-0.00474318,-1.27029,0.00915223,979,500,4.3368,-1.94245,59.1886,6.55349,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.332712,0.125838,0.383673,-0.00373424,0.00690186,-0.00353212,0.00796797,-0.00480036,-1.27766,0.00912858,986,500,4.32529,-2.01625,59.3091,6.17499,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.328147,0.132895,0.39202,-0.00372896,0.0070397,-0.00347596,0.00806422,-0.00475348,-1.28417,0.00931109,993,500,4.2992,-2.10246,59.4596,5.77043,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.324571,0.141465,0.398924,-0.00364798,0.00722847,-0.00337446,0.00819035,-0.00460986,-1.29311,0.00926332,1000,500,4.27973,-2.20252,59.5996,5.37387,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.322089,0.149612,0.407478,-0.00361569,0.00746889,-0.00329069,0.00837219,-0.00451899,-1.30289,0.00891235,1007,500,4.27587,-2.30003,59.7274,4.96864,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.320275,0.155229,0.41808,-0.0035614,0.00766115,-0.00316994,0.00849464,-0.00439488,-1.31368,0.00879429,1014,500,4.28479,-2.38319,59.898,4.59324,57.1839,7.14984
0.262079,39.001,-6.61661,0.318926,0.160429,0.427342,-0.00345973,0.00781198,-0.00298433,0.00855336,-0.00420111,-1.3273,0.00897125,1021,500,4.29543,-2.4615,60.1353,4.22411,57.4413,6.84807
0.958699,39.0308,-6.66642,0.316848,0.165645,0.43561,-0.00331307,0.00792767,-0.00279361,0.00858367,-0.00396907,-1.34015,0.00908555,1028,500,4.29618,-2.53341,60.3939,3.85329,57.7261,6.54712
1.65412,39.0591,-6.70892,0.314247,0.171144,0.442316,-0.00315356,0.00792961,-0.00263419,0.00852383,-0.00374778,-1.34893,0.008989,1035,500,4.28773,-2.5996,60.6275,3.47863,57.9888,6.24729
2.35031,39.0885,-6.75184,0.311347,0.175984,0.449149,-0.00304356,0.00784296,-0.00252776,0.00840125,-0.00360185,-1.35342,0.00884588,1042,500,4.27687,-2.65943,60.8676,3.08883,58.2612,5.92572
3.04828,39.1206,-6.79911,0.309383,0.180146,0.453519,-0.00298976,0.00766031,-0.00248257,0.00821057,-0.00354003,-1.35267,0.00977142,1049,500,4.2696,-2.70736,61.1469,2.6775,58.5597,5.56977
3.74685,39.1531,-6.84617,0.307546,0.184456,0.455795,-0.00300737,0.00734416,-0.00248185,0.00790843,-0.00357165,-1.34723,0.011094,1056,500,4.25834,-2.75207,61.4377,2.26048,58.8652,5.20532
4.44448,39.1834,-6.88725,0.305448,0.188416,0.458532,-0.00308668,0.0069399,-0.0024837,0.00752141,-0.0036682,-1.34081,0.0110021,1063,500,4.24595,-2.80123,61.7083,1.87396,59.1537,4.86178
5.1428,39.213,-6.92871,0.302934,0.19249,0.461364,-0.0031957,0.00643117,-0.0025316,0.00705632,-0.00382084,-1.3287,0.0103214,1070,500,4.22969,-2.85471,61.9836,1.50471,59.4512,4.53391
5.84338,39.2421,-6.97688,0.300146,0.195425,0.464464,-0.00328599,0.00583471,-0.00263189,0.00653968,-0.00399096,-1.30908,0.00895129,1077,500,4.21162,-2.8973,62.2898,1.18862,59.7831,4.2478
6.54415,39.2724,-7.02302,0.297402,0.197161,0.46965,-0.00333836,0.00522568,-0.00274291,0.00602886,-0.00414154,-1.28594,0.00859526,1084,500,4.19965,-2.92386,62.5936,0.838508,60.115,3.92812
7.2459,39.3044,-7.07023,0.294843,0.199226,0.47242,-0.00340138,0.00461045,-0.00285519,0.00552383,-0.00431476,-1.26118,0.0088649,1091,500,4.18324,-2.94564,62.9152,0.460327,60.4595,3.58145
7.95053,39.338,-7.12592,0.292469,0.201414,0.475697,-0.00350793,0.00395321,-0.00295113,0.00497935,-0.00453407,-1.23616,0.00897917,1098,500,4.16998,-2.96833,63.2804,0.0816889,60.8463,3.23797
8.66014,39.3732,-7.19819,0.29028,0.202653,0.47978,-0.00363575,0.0032412,-0.00301866,0.00437825,-0.0047728,-1.21056,0.00954237,1105,500,4.16099,-2.98539,63.7212,-0.246058,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.347291,0.0907479,0.341915,-0.00304066,0.00594696,-0.00352902,0.00716702,-0.00426072,-1.23794,0.0104428,951,507,4.37763,-1.56777,57.0779,8.13726,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.347251,0.0996176,0.343194,-0.00323485,0.00617773,-0.00354803,0.0073653,-0.00442243,-1.2478,0.0100849,958,507,4.38,-1.66414,57.2628,7.77046,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.347796,0.107254,0.349163,-0.0033768,0.0063803,-0.00357893,0.00755229,-0.00454879,-1.25433,0.00980127,965,507,4.39989,-1.75148,57.3881,7.34582,54.333,9.2489
-4.66821,38.065,-6.02296,0.34754,0.112874,0.363288,-0.00350161,0.0065877,-0.00359672,0.00773861,-0.00465251,-1.26111,0.00934959,972,507,4.43186,-1.83893,57.4551,6.90819,54.418,8.89929
-3.98389,38.0877,-6.04151,0.3443,0.117777,0.374636,-0.00362714,0.00676382,-0.00359101,0.00788406,-0.00474738,-1.26841,0.00930627,979,507,4.42687,-1.91617,57.5144,6.53668,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.340499,0.122683,0.384526,-0.00371894,0.0068881,-0.00358527,0.00798626,-0.0048171,-1.27357,0.0093797,986,507,4.41273,-1.98979,57.6272,6.18611,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.335898,0.127901,0.391861,-0.00375539,0.00701077,-0.00357946,0.00809221,-0.00483684,-1.27739,0.00977094,993,507,4.38424,-2.06049,57.7711,5.80724,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.332173,0.13454,0.398232,-0.00373582,0.00716909,-0.00353951,0.0082172,-0.00478393,-1.2829,0.0096605,1000,507,4.36232,-2.14099,57.9028,5.42337,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.330012,0.141269,0.407123,-0.00373673,0.00736802,-0.00349389,0.00837584,-0.00474455,-1.28997,0.00948135,1007,507,4.36296,-2.23066,58.0341,5.03305,55.21,7.4025
-0.539042,38.2139,-6.19721,0.328205,0.147138,0.418596,-0.00372075,0.00753348,-0.00340357,0.00848274,-0.00467001,-1.29881,0.00994383,1014,507,4.37389,-2.31201,58.205,4.66802,55.4095,7.12524
0.154917,38.241,-6.24186,0.326889,0.152986,0.428472,-0.00367309,0.0076841,-0.00324316,0.00854497,-0.00453395,-1.31134,0.010623,1021,507,4.3861,-2.39196,58.4393,4.3155,55.6645,6.85438
0.849777,38.2693,-6.28749,0.324769,0.159106,0.435142,-0.00357859,0.00784279,-0.00304505,0.00860391,-0.0043397,-1.32586,0.0109738,1028,507,4.38211,-2.46464,58.6823,3.9421,55.9315,6.56191
1.54184,38.2954,-6.31937,0.321934,0.165398,0.440781,-0.00345377,0.00793915,-0.00284081,0.00860821,-0.00412283,-1.33949,0.0104319,1035,507,4.3684,-2.53561,58.8712,3.55578,56.1504,6.25761
2.23456,38.3227,-6.35135,0.318805,0.171322,0.446692,-0.00335603,0.0079696,-0.00267034,0.00856763,-0.00395406,-1.35048,0.00953964,1042,507,4.35271,-2.60805,59.0654,3.15326,56.3778,5.92914
2.93092,38.3536,-6.39525,0.316289,0.175959,0.453672,-0.00329735,0.00790912,-0.0025486,0.0084615,-0.00384973,-1.35736,0.00966461,1049,507,4.34638,-2.67143,59.3211,2.74373,56.6619,5.58061
3.63007,38.3865,-6.4476,0.313926,0.180716,0.459365,-0.00329992,0.00772498,-0.00246885,0.00825259,-0.00382753,-1.36026,0.0101947,1056,507,4.33837,-2.73101,59.6225,2.32868,56.9882,5.22712
4.32881,38.4184,-6.49586,0.311564,0.184881,0.464853,-0.00335608,0.00746189,-0.00240251,0.00797145,-0.00386564,-1.3618,0.0099802,1063,507,4.33017,-2.78493,59.9153,1.92454,57.3055,4.87722
5.02705,38.4485,-6.53988,0.30864,0.18827,0.469993,-0.00344025,0.00710507,-0.00238216,0.00761822,-0.0039534,-1.35862,0.00963992,1070,507,4.31573,-2.83133,60.1929,1.55174,57.6129,4.54878
5.72499,38.4763,-6.58057,0.306515,0.190534,0.471114,-0.00351668,0.00665673,-0.00242186,0.00720385,-0.0040638,-1.34862,0.00860117,1077,507,4.29947,-2.85877,60.4778,1.23241,57.9138,4.25235
6.4231,38.5046,-6.61936,0.303993,0.1924,0.473584,-0.00357459,0.00616378,-0.002497,0.0067667,-0.00417751,-1.33387,0.00833744,1084,507,4.28283,-2.88542,60.7571,0.89739,58.2151,3.9387
7.12247,38.5345,-6.66043,0.301305,0.194968,0.475094,-0.00364986,0.00562242,-0.00259105,0.00629734,-0.00432477,-1.31598,0.00840299,1091,507,4.26172,-2.90987,61.0533,0.52907,58.5338,3.60429
7.82622,38.5673,-6.71581,0.29882,0.196939,0.478431,-0.00376296,0.00501304,-0.00267994,0.0057667,-0.00451662,-1.29666,0.00871601,1098,507,4.24753,-2.93002,61.4154,0.164787,58.9186,3.27351
8.53558,38.6027,-6.79,0.297003,0.198693,0.479115,-0.00391672,0.00433578,-0.00277778,0.00518366,-0.0047646,-1.27454,0.00929602,1105,507,4.2331,-2.9434,61.872,-0.164348,59.3877,2.96848
9.24511,38.6372,-6.86224,0.293136,0.199425,0.483247,-0.00406382,0.00374444,-0.00283206,0.00466346,-0.00498285,-1.25701,0.00938289,1112,507,4.20745,-2.95885,62.3025,-0.472377,59.8564,2.67654
9.95184,38.6694,-6.9212,0.288919,0.200123,0.485655,-0.00420065,0.00328317,-0.00285856,0.00425011,-0.00516759,-1.24462,0.00930226,1119,507,4.17405,-2.97638,62.6855,-0.778234,60.2788,2.37684
10.6527,38.6967,-6.95559,0.285478,0.201049,0.484596,-0.00436781,0.00302293,-0.00285349,0.00399641,-0.00534129,-1.24202,0.0094525,1126,507,4.13941,-2.98581,62.9885,-1.08821,60.6087,2.0712
11.3531,38.7238,-6.98636,0.284126,0.201796,0.479807,-0.00456327,0.00292357,-0.00278799,0.0038477,-0.00548741,-1.25072,0.00982704,1133,507,4.11592,-2.98387,63.3109,-1.39847,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.371038,0.0639662,0.309823,-0.00216503,0.00463315,-0.00353514,0.00613824,-0.00367012,-1.16829,0.0100683,923,514,4.55143,-1.19712,55.4372,9.60957,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.369438,0.0679169,0.318042,-0.00245821,0.00494815,-0.00349101,0.00633424,-0.00384431,-1.19284,0.010819,930,514,4.55426,-1.24666,55.4804,9.16135,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.366302,0.072473,0.326067,-0.00276369,0.00524513,-0.00349846,0.0065581,-0.00407666,-1.21176,0.0110237,937,514,4.54117,-1.31411,55.4655,8.7655,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.362503,0.0791188,0.333201,-0.00302384,0.00553373,-0.00350106,0.00678355,-0.00427365,-1.22792,0.0109771,944,514,4.51899,-1.40481,55.4627,8.41916,52.2508,10.0165
-6.823,37.2365,-5.57179,0.358458,0.086142,0.343488,-0.00324,0.00579143,-0.00351635,0.00699904,-0.00444761,-1.23999,0.0100168,951,514,4.50197,-1.51108,55.4561,8.10344,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.357325,0.094309,0.350764,-0.00338285,0.00608249,-0.00354137,0.00726078,-0.00456114,-1.2496,0.00959136,958,514,4.50749,-1.6106,55.5711,7.74785,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.356028,0.101596,0.358985,-0.00347515,0.00633448,-0.00357224,0.00749746,-0.00463813,-1.25606,0.00943287,965,514,4.51386,-1.69987,55.6849,7.31284,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.35496,0.108502,0.367733,-0.00354654,0.00657147,-0.00359091,0.00771635,-0.00469142,-1.26216,0.00934001,972,514,4.52424,-1.79062,55.8001,6.88804,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.351803,0.114362,0.377877,-0.00362235,0.00676778,-0.00359014,0.0078876,-0.00474217,-1.26844,0.00930686,979,514,4.51695,-1.87629,55.8899,6.5118,52.824,8.552
-3.3953,37.3602,-5.71599,0.348403,0.119293,0.386744,-0.00368995,0.00691245,-0.00359528,0.00801662,-0.00479412,-1.27282,0.00924635,986,514,4.50449,-1.95011,56.006,6.17389,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.34442,0.123535,0.392917,-0.00374394,0.00704393,-0.00361424,0.00814286,-0.00484287,-1.27562,0.00967968,993,514,4.47981,-2.0135,56.1461,5.82587,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.341089,0.128267,0.399087,-0.00376658,0.00718877,-0.00361515,0.00827419,-0.004852,-1.27912,0.00990091,1000,514,4.46197,-2.08257,56.2813,5.46533,53.3375,7.67473
-1.33104,37.436,-5.80663,0.338647,0.134502,0.408198,-0.00379427,0.00735672,-0.00360033,0.00841813,-0.00485568,-1.28411,0.00987131,1007,514,4.46031,-2.16723,56.4139,5.08045,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.336199,0.139809,0.420451,-0.0038108,0.00749474,-0.00354176,0.00851265,-0.0048287,-1.29094,0.010914,1014,514,4.46678,-2.24706,56.5609,4.72165,53.685,7.09412
0.0496949,37.4852,-5.87469,0.334315,0.144853,0.432116,-0.00382008,0.00762697,-0.00342358,0.00857275,-0.00476586,-1.30126,0.0122581,1021,514,4.47787,-2.32345,56.7628,4.38426,53.9162,6.83306
0.742333,37.5118,-5.91421,0.331541,0.149932,0.439587,-0.00380421,0.00779182,-0.00326485,0.00864785,-0.00466024,-1.31437,0.0130949,1028,514,4.46955,-2.39096,56.972,4.02965,54.1576,6.54668
1.43204,37.5358,-5.93958,0.328923,0.156188,0.442825,-0.00375587,0.00795302,-0.00307433,0.00871114,-0.00451399,-1.32902,0.0128901,1035,514,4.45198,-2.45159,57.1392,3.65724,54.349,6.25579
2.12277,37.5618,-5.9665,0.325497,0.162186,0.448041,-0.00370659,0.00810372,-0.00287636,0.008767,-0.00436987,-1.34416,0.0121724,1042,514,4.43111,-2.50597,57.3096,3.24012,54.5551,5.92963
2.81793,37.5923,-6.00845,0.322913,0.16615,0.455189,-0.00366611,0.00819798,-0.00268848,0.00877878,-0.0042469,-1.35804,0.0122506,1049,514,4.42426,-2.5435,57.5553,2.81374,54.8307,5.57708
3.51678,37.6256,-6.06243,0.321244,0.171339,0.462114,-0.00366377,0.00819504,-0.00252385,0.00870983,-0.00417856,-1.36959,0.0118189,1056,514,4.42636,-2.61048,57.8686,2.3865,55.1632,5.21807
4.2163,37.6595,-6.11638,0.3194,0.176463,0.469093,-0.00370009,0.00812188,-0.00237595,0.00858152,-0.00415973,-1.3797,0.0110826,1063,514,4.42714,-2.68396,58.1881,1.95736,55.5036,4.84949
4.91463,37.6889,-6.1637,0.316399,0.181295,0.4728,-0.00375899,0.00796427,-0.00226835,0.00838787,-0.00418258,-1.38618,0.00984739,1070,514,4.40808,-2.75359,58.4798,1.60827,55.8234,4.54504
5.6129,37.7167,-6.20853,0.313136,0.184222,0.475459,-0.00381274,0.00772088,-0.00221294,0.0081309,-0.00422276,-1.38759,0.00889567,1077,514,4.38403,-2.79308,58.7671,1.29584,56.1405,4.26379
6.31033,37.744,-6.24759,0.310246,0.186989,0.474926,-0.00385419,0.00740613,-0.00219776,0.00781988,-0.00426794,-1.38471,0.00829861,1084,514,4.35567,-2.82683,59.0471,0.980806,56.442,3.96882
7.00841,37.7727,-6.28656,0.30698,0.189138,0.476613,-0.00390944,0.00700919,-0.00221192,0.00744027,-0.00434052,-1.37832,0.00805568,1091,514,4.32928,-2.85093,59.3278,0.632596,56.7513,3.64715
7.71019,37.8043,-6.33711,0.304455,0.191455,0.478745,-0.00399287,0.00651027,-0.00223547,0.00696626,-0.00444886,-1.36957,0.00839336,1098,514,4.31145,-2.87306,59.6708,0.267154,57.1159,3.31527
8.4166,37.8386,-6.40275,0.301775,0.193291,0.479496,-0.00412953,0.0059135,-0.00230118,0.00641566,-0.0046317,-1.35594,0.00917926,1105,514,4.28851,-2.89113,60.0836,-0.0765093,57.55,2.99332
9.1248,37.8728,-6.47262,0.298019,0.19472,0.479982,-0.00429968,0.00534206,-0.00239489,0.00590415,-0.00486178,-1.34026,0.00923129,1112,514,4.25417,-2.91063,60.5102,-0.387465,58.0088,2.69321
9.83086,37.9049,-6.53179,0.2936,0.195148,0.481886,-0.00448107,0.00484299,-0.00250823,0.0054749,-0.00511298,-1.324,0.00915851,1119,514,4.21741,-2.92786,60.8923,-0.688436,58.4317,2.39099
10.5317,37.9328,-6.56914,0.289623,0.195908,0.482673,-0.00469024,0.004473,-0.00260521,0.0051619,-0.00537914,-1.31228,0.00920649,1126,514,4.18208,-2.93405,61.1987,-1.00723,58.7731,2.08433
11.2313,37.9599,-6.5991,0.287594,0.1963,0.481941,-0.0049277,0.00419042,-0.00266671,0.00491306,-0.00565034,-1.30617,0.00971893,1133,514,4.16255,-2.9301,61.505,-1.33726,59.0924,1.76233
11.9311,37.9864,-6.62788,0.285404,0.197638,0.477615,-0.00515414,0.00410398,-0.00266075,0.00481418,-0.00586435,-1.30996,0.0100001,1140,514,4.13141,-2.92857,61.817,-1.66136,59.4145,1.44804
12.6327,38.0137,-6.66098,0.281518,0.197722,0.473261,-0.00530612,0.00422335,-0.00249574,0.0048374,-0.00592018,-1.32955,0.00971747,1147,514,4.08343,-2.92319,62.1368,-1.96009,59.7621,1.13731
13.3363,38.041,-6.69948,0.277079,0.196735,0.468505,-0.00539403,0.00439188,-0.00220119,0.00486421,-0.00586636,-1.35942,0.00946824,1154,514,4.02893,-2.90578,62.4805,-2.22226,60.1391,0.851481
14.0425,38.0707,-6.74437,0.27244,0.195179,0.462549,-0.00537772,0.00457199,-0.00186326,0.00490947,-0.0057152,-1.39161,0.00952881,1161,514,3.96913,-2.87994,62.8577,-2.49676,60.5506,0.544963
-10.983,36.3643,-5.16411,0.386722,0.0491136,0.297287,-0.00218445,0.00296594,-0.00410591,0.00523741,-0.00445592,-1.06549,0.0104917,909,521,4.68993,-1.00828,54.0087,10.3528,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.383501,0.0543585,0.302215,-0.00242837,0.00339559,-0.00393299,0.00537729,-0.00441006,-1.10406,0.0104776,916,521,4.668,-1.07101,53.9297,9.98305,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.380312,0.0587154,0.309003,-0.00267434,0.00384835,-0.00380164,0.00559588,-0.00442187,-1.13992,0.0106748,923,521,4.65089,-1.12809,53.9176,9.57969,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.377575,0.0626236,0.316295,-0.00291045,0.00430228,-0.00371451,0.00587312,-0.00448129,-1.17071,0.0110736,930,521,4.63984,-1.17809,53.9131,9.16084,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.374601,0.0670588,0.325751,-0.00313252,0.00473462,-0.00368795,0.00619308,-0.00459097,-1.19421,0.0111752,937,521,4.63172,-1.24424,53.8811,8.78309,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.371485,0.0734218,0.335269,-0.00331731,0.00512578,-0.00367543,0.00650157,-0.00469311,-1.21262,0.0105656,944,521,4.62228,-1.33512,53.8381,8.42348,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.36818,0.0809386,0.346075,-0.00347002,0.005462,-0.00368664,0.00678707,-0.00479508,-1.22575,0.00949062,951,521,4.61403,-1.44461,53.8043,8.0844,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.36631,0.0897154,0.353814,-0.00356097,0.00580562,-0.00370524,0.0070941,-0.00484945,-1.23613,0.00927065,958,521,4.61294,-1.55383,53.908,7.71694,50.675,9.4643
-5.55107,36.5356,-5.27144,0.364576,0.0972765,0.360863,-0.0036024,0.00610903,-0.00372125,0.00737097,-0.00486433,-1.24385,0.00955186,965,521,4.61191,-1.64717,54.0504,7.29521,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.362949,0.103748,0.369132,-0.00361974,0.00638712,-0.00372322,0.00762041,-0.00485303,-1.25093,0.00951013,972,521,4.61533,-1.73176,54.1949,6.89245,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.359728,0.109769,0.379704,-0.00364455,0.00662312,-0.00370593,0.00782096,-0.00484239,-1.25817,0.00942099,979,521,4.60829,-1.81778,54.2844,6.50978,51.139,8.51518
-3.49395,36.6099,-5.36171,0.356711,0.114955,0.38913,-0.00368231,0.00681017,-0.00369363,0.00798,-0.00485214,-1.26408,0.00911793,986,521,4.60107,-1.89575,54.3938,6.16801,51.287,8.24186
-2.80578,36.6361,-5.39739,0.353192,0.118689,0.39838,-0.00373953,0.00697717,-0.00370095,0.00813103,-0.0048934,-1.26857,0.00937102,993,521,4.58873,-1.95852,54.5374,5.81322,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.350311,0.121881,0.406574,-0.0037879,0.00713977,-0.00370273,0.00827622,-0.00492435,-1.273,0.00976525,1000,521,4.58095,-2.02135,54.6729,5.47313,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.347668,0.127113,0.413741,-0.00383427,0.00730731,-0.00368821,0.00841758,-0.00494454,-1.27839,0.00975008,1007,521,4.57281,-2.09822,54.8076,5.109,51.8102,7.33365
-0.743551,36.709,-5.48118,0.344892,0.133104,0.422318,-0.00387611,0.00744323,-0.00363761,0.00851141,-0.0049443,-1.28517,0.010663,1014,521,4.56668,-2.17932,54.9498,4.75473,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.342353,0.13816,0.432429,-0.0039351,0.00757543,-0.0035449,0.00857956,-0.00493923,-1.29477,0.0123736,1021,521,4.56716,-2.25339,55.1383,4.42018,52.2087,6.79537
0.639223,36.7608,-5.55807,0.339298,0.142413,0.441069,-0.00399719,0.007748,-0.00342663,0.00867461,-0.0049238,-1.3067,0.013475,1028,521,4.55905,-2.31647,55.3441,4.0639,52.4514,6.49968
1.3285,36.7843,-5.58451,0.335851,0.146856,0.447479,-0.00403959,0.00794979,-0.00327806,0.00878752,-0.00487732,-1.32059,0.0139098,1035,521,4.54153,-2.37376,55.5016,3.72211,52.6464,6.21891
2.01832,36.8094,-5.61055,0.33187,0.150452,0.454467,-0.00406683,0.00818261,-0.00309734,0.00892125,-0.00480547,-1.33669,0.01402,1042,521,4.51981,-2.39604,55.6586,3.32838,52.8479,5.90639
2.71159,36.8386,-5.64775,0.327828,0.150376,0.462361,-0.00407671,0.00840192,-0.00288441,0.00903639,-0.00471118,-1.35428,0.0148191,1049,521,4.50088,-2.39037,55.8676,2.94091,53.1035,5.55604
3.40795,36.8697,-5.69473,0.326062,0.155664,0.4666,-0.00409443,0.00857051,-0.00265723,0.00910542,-0.00462935,-1.37214,0.0142981,1056,521,4.49508,-2.44635,56.1543,2.52471,53.4066,5.20994
4.10537,36.9013,-5.74337,0.326147,0.165053,0.467811,-0.00412403,0.00869028,-0.00242982,0.00913555,-0.00456929,-1.38956,0.0128197,1063,521,4.49968,-2.54414,56.4798,2.07659,53.7244,4.86144
4.80328,36.9298,-5.79195,0.323443,0.173613,0.470413,-0.00416035,0.00873491,-0.00223203,0.00911032,-0.00453576,-1.40416,0.0106407,1070,521,4.4798,-2.64897,56.7809,1.71132,54.0486,4.57775
5.50278,36.9587,-5.84432,0.320031,0.178055,0.472267,-0.00418506,0.00869926,-0.00207485,0.00902515,-0.00451094,-1.415,0.00955425,1077,521,4.45165,-2.70509,57.0982,1.39401,54.3958,4.30277
6.20136,36.987,-5.89048,0.316466,0.181887,0.471195,-0.00419282,0.00858187,-0.00194909,0.00887263,-0.00448359,-1.42271,0.00855455,1084,521,4.41462,-2.75195,57.4005,1.07937,54.7257,4.01482
6.89874,37.0151,-5.92942,0.313237,0.183911,0.473319,-0.00420083,0.00837124,-0.00185059,0.00863798,-0.00446757,-1.42764,0.00800047,1091,521,4.38984,-2.78204,57.6802,0.746911,55.0342,3.70216
7.59807,37.0458,-5.97316,0.309795,0.185507,0.477353,-0.00422244,0.008043,-0.00176736,0.00829258,-0.00447203,-1.4305,0.00812698,1098,521,4.36792,-2.80556,57.983,0.375236,55.3707,3.35612
8.30181,37.0796,-6.03112,0.306231,0.187787,0.479108,-0.00429895,0.00759943,-0.00174399,0.00784978,-0.0045493,-1.42822,0.00899314,1105,521,4.33853,-2.83085,58.3538,-9.92648e-05,55.7734,3.00894
9.00791,37.1132,-6.09565,0.302468,0.188866,0.478994,-0.00443503,0.00712583,-0.00179905,0.00739932,-0.00470852,-1.41993,0.00926491,1112,521,4.30276,-2.85346,58.7594,-0.313036,56.2102,2.69405
9.71099,37.143,-6.14642,0.298716,0.189704,0.480066,-0.00460521,0.00665774,-0.0019171,0.00697511,-0.00492258,-1.40674,0.00915985,1119,521,4.27039,-2.87034,59.1143,-0.611974,56.5981,2.3992
10.4114,37.1704,-6.18493,0.294979,0.19048,0.480463,-0.00481269,0.00623872,-0.00204718,0.00660575,-0.00517972,-1.39339,0.00887303,1126,521,4.23643,-2.8793,59.4279,-0.915846,56.9435,2.10331
11.11,37.1969,-6.21412,0.291947,0.190899,0.481232,-0.00505639,0.00584173,-0.00217115,0.00625835,-0.00547301,-1.38121,0.0092123,1133,521,4.21065,-2.87653,59.718,-1.24491,57.2589,1.7882
11.8102,37.2237,-6.24675,0.289324,0.192273,0.476827,-0.00531794,0.00555555,-0.00227495,0.00601233,-0.00577471,-1.37265,0.00961331,1140,521,4.1748,-2.87532,60.0406,-1.56049,57.5961,1.48267
12.5102,37.2495,-6.27686,0.286891,0.193898,0.469344,-0.00555636,0.00540658,-0.00228311,0.00586305,-0.00601282,-1.37347,0.0098639,1147,521,4.1324,-2.87237,60.3662,-1.8604,57.9305,1.18671
13.2111,37.2749,-6.30798,0.282565,0.193465,0.464132,-0.00575967,0.00533832,-0.00219098,0.0057552,-0.00617656,-1.38277,0.00980195,1154,521,4.07749,-2.8561,60.6807,-2.12853,58.2766,0.90342
13.9161,37.3039,-6.3516,0.277651,0.191422,0.459457,-0.00582498,0.00534774,-0.00198354,0.00568944,-0.00616668,-1.40021,0.0101269,1161,521,4.01836,-2.82535,61.0476,-2.39716,58.6823,0.60325
14.6233,37.3354,-6.40046,0.272825,0.188011,0.45719,-0.00574931,0.00532502,-0.00176731,0.00560022,-0.00602451,-1.41632,0.00954162,1168,521,3.96708,-2.78633,61.4423,-2.6853,59.118,0.27382
15.3323,37.3687,-6.45335,0.26809,0.184287,0.453291,-0.00556906,0.00513425,-0.00166905,0.00538848,-0.00582329,-1.41964,0.00923898,1175,521,3.91219,-2.73733,61.8644,-2.99063,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.398221,0.0318173,0.284924,-0.00180203,0.00159089,-0.00462696,0.00482259,-0.00503373,-0.961112,0.0117669,895,528,4.78614,-0.788889,52.791,10.9651,49.1735,11.9858
