 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.319951,0.183819,0.441896,-0.00292812,0.00796021,-0.00282245,0.00864835,-0.00361626,-1.33165,0.00871286,1035,493,4.33737,-2.72134,62.5614,3.33394,59.8624,6.24319
2.46789,39.8578,-7.1595,0.317313,0.188812,0.447439,-0.0028648,0.00738216,-0.0028162,0.00810514,-0.00358777,-1.3195,0.00893683,1042,493,4.32574,-2.78035,62.842,2.93719,60.1706,5.91285
3.16667,39.8904,-7.20693,0.315567,0.192104,0.452027,-0.00280053,0.0067343,-0.00282541,0.00750865,-0.00357488,-1.3033,0.0102002,1049,493,4.32138,-2.82013,63.1245,2.52687,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.347396,0.127058,0.375141,-0.00324606,0.0069888,-0.00374712,0.008214,-0.00447126,-1.25478,0.00946663,979,500,4.4535,-2.00914,59.2896,6.47489,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.343732,0.132988,0.385272,-0.00332948,0.00734016,-0.00366072,0.00847536,-0.00446468,-1.2701,0.0095233,986,500,4.44079,-2.08022,59.4214,6.08639,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.340091,0.140465,0.390817,-0.00335226,0.00765426,-0.00358372,0.00871827,-0.00441626,-1.28219,0.00966169,993,500,4.41711,-2.16202,59.5859,5.68096,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.336844,0.148613,0.396348,-0.00334183,0.00794336,-0.00351971,0.00895112,-0.00434959,-1.29194,0.00941682,1000,500,4.39759,-2.25329,59.7313,5.29025,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.334221,0.156466,0.404195,-0.00338271,0.00821808,-0.00347312,0.00917839,-0.00434302,-1.30104,0.00887694,1007,500,4.39048,-2.34731,59.8586,4.89067,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.332552,0.162354,0.415364,-0.00340071,0.00834314,-0.00337564,0.00924428,-0.00430185,-1.30993,0.00866749,1014,500,4.40212,-2.43588,60.0299,4.51273,57.1839,7.14984
0.262079,39.001,-6.61661,0.331189,0.168052,0.426815,-0.00335976,0.00830838,-0.00319232,0.00912467,-0.00417605,-1.32046,0.00872642,1021,500,4.41788,-2.52683,60.264,4.13669,57.4413,6.84807
0.958699,39.0308,-6.66642,0.329415,0.173598,0.436843,-0.00327203,0.0081954,-0.00300314,0.00893427,-0.0040109,-1.32956,0.00888164,1028,500,4.426,-2.60771,60.5233,3.76059,57.7261,6.54712
1.65412,39.0591,-6.70892,0.327293,0.179407,0.443493,-0.00316776,0.00792361,-0.0028657,0.00862027,-0.00386442,-1.33232,0.00885985,1035,500,4.42213,-2.67628,60.762,3.3823,57.9888,6.24729
2.35031,39.0885,-6.75184,0.324693,0.184728,0.448961,-0.00308288,0.00752588,-0.00277618,0.00820846,-0.00376545,-1.32971,0.00872925,1042,500,4.4107,-2.73972,61.0073,2.99219,58.2612,5.92572
3.04828,39.1206,-6.79911,0.322416,0.188366,0.456033,-0.00300735,0.00705019,-0.00271937,0.00773837,-0.00369553,-1.32293,0.00940104,1049,500,4.40714,-2.79008,61.2795,2.58247,58.5597,5.56977
3.74685,39.1531,-6.84617,0.3197,0.191407,0.463639,-0.00294805,0.00653497,-0.00266971,0.0072349,-0.00364798,-1.31439,0.0104897,1056,500,4.40076,-2.83354,61.5536,2.16726,58.8652,5.20532
4.44448,39.1834,-6.88725,0.316872,0.194512,0.469901,-0.00293211,0.00600533,-0.00260828,0.00671084,-0.00363761,-1.30663,0.0105214,1063,500,4.39014,-2.87998,61.8118,1.78036,59.1537,4.86178
5.1428,39.213,-6.92871,0.31438,0.198437,0.473363,-0.00293296,0.00544874,-0.00256724,0.00617255,-0.00365677,-1.29599,0.0101086,1070,500,4.37574,-2.93119,62.0865,1.40923,59.4512,4.53391
5.84338,39.2421,-6.97688,0.312108,0.202958,0.471106,-0.00291902,0.00487006,-0.0025681,0.00564056,-0.00368951,-1.27932,0.00904071,1077,500,4.34868,-2.97799,62.4058,1.08794,59.7831,4.2478
6.54415,39.2724,-7.02302,0.309286,0.206497,0.473232,-0.00288085,0.00435508,-0.00259645,0.00519034,-0.00371611,-1.25956,0.00883526,1084,500,4.32753,-3.01857,62.7132,0.728075,60.115,3.92812
7.2459,39.3044,-7.07023,0.307012,0.209909,0.473054,-0.00284233,0.00391096,-0.00263071,0.00481478,-0.00374615,-1.23987,0.00910227,1091,500,4.30599,-3.05274,63.042,0.347431,60.4595,3.58145
7.95053,39.338,-7.12592,0.305908,0.212031,0.47405,-0.00285478,0.00350299,-0.00263382,0.00445234,-0.00380413,-1.22485,0.00912244,1098,500,4.29967,-3.07588,63.4236,-0.0193331,60.8463,3.23797
8.66014,39.3732,-7.19819,0.305169,0.213508,0.474062,-0.00293832,0.00304861,-0.00263707,0.0040445,-0.00393421,-1.2097,0.00969723,1105,500,4.29445,-3.08903,63.8848,-0.338069,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.35816,0.0977118,0.341131,-0.0028165,0.00533082,-0.00362185,0.00670808,-0.00419375,-1.20742,0.0103308,951,507,4.48674,-1.63861,57.1927,8.06933,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.358262,0.107096,0.341953,-0.0029726,0.00561632,-0.00368104,0.00697805,-0.00433433,-1.21648,0.00997778,958,507,4.48933,-1.74229,57.38,7.70129,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.358867,0.114151,0.350673,-0.00309441,0.00590613,-0.00373403,0.00725355,-0.00444183,-1.22449,0.00975949,965,507,4.51646,-1.83023,57.5015,7.27754,54.333,9.2489
-4.66821,38.065,-6.02296,0.358436,0.118733,0.368665,-0.00320343,0.00624057,-0.00377144,0.00756184,-0.0045247,-1.23382,0.00938392,972,507,4.55596,-1.90974,57.5603,6.83676,54.418,8.89929
-3.98389,38.0877,-6.04151,0.355225,0.123542,0.382099,-0.00331779,0.00658316,-0.00376885,0.00785454,-0.00458917,-1.24545,0.0095369,979,507,4.55613,-1.9813,57.6165,6.45253,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.35191,0.129391,0.389987,-0.00340473,0.00687271,-0.00373574,0.00808711,-0.00461914,-1.25649,0.0097687,986,507,4.5418,-2.05438,57.7376,6.09057,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.348283,0.135174,0.39439,-0.00345986,0.0071486,-0.00371267,0.00831884,-0.00463011,-1.26545,0.0101978,993,507,4.51598,-2.12331,57.8962,5.71098,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.345086,0.141646,0.399234,-0.00349084,0.00740795,-0.00369087,0.00854023,-0.00462311,-1.27313,0.00993326,1000,507,4.49565,-2.1971,58.0357,5.33048,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.342867,0.148321,0.406957,-0.00354856,0.00764972,-0.00366335,0.00874166,-0.0046405,-1.28111,0.00957603,1007,507,4.49274,-2.28451,58.1683,4.94404,55.21,7.4025
-0.539042,38.2139,-6.19721,0.340727,0.154285,0.418865,-0.00358713,0.00778041,-0.00357644,0.008812,-0.00461873,-1.28998,0.00989458,1014,507,4.50123,-2.36934,58.3351,4.57869,55.4095,7.12524
0.154917,38.241,-6.24186,0.338855,0.16012,0.43145,-0.00358294,0.00781228,-0.00340241,0.00875087,-0.00452153,-1.30163,0.0104493,1021,507,4.51449,-2.45961,58.5598,4.22518,55.6645,6.85438
0.849777,38.2693,-6.28749,0.336792,0.166309,0.439543,-0.00352873,0.00782498,-0.00319615,0.00866288,-0.00436663,-1.31441,0.0107111,1028,507,4.51462,-2.5387,58.8014,3.85078,55.9315,6.56191
1.54184,38.2954,-6.31937,0.334565,0.17305,0.444531,-0.00343651,0.00774065,-0.00300002,0.00849496,-0.00419082,-1.32446,0.0102394,1035,507,4.50534,-2.61231,58.9977,3.46077,56.1504,6.25761
2.23456,38.3227,-6.35135,0.33224,0.179816,0.447987,-0.00334755,0.00756449,-0.00283842,0.00825865,-0.00404172,-1.33094,0.00944941,1042,507,4.49134,-2.68556,59.2039,3.05237,56.3778,5.92914
2.93092,38.3536,-6.39525,0.32989,0.184389,0.456424,-0.00326261,0.00731002,-0.002712,0.0079651,-0.00391768,-1.33379,0.00942677,1049,507,4.49031,-2.75036,59.4592,2.63942,56.6619,5.58061
3.63007,38.3865,-6.4476,0.32723,0.188663,0.464144,-0.00319834,0.00700089,-0.00260127,0.00762602,-0.00382347,-1.33495,0.00977807,1056,507,4.4845,-2.81111,59.7547,2.22682,56.9882,5.22712
4.32881,38.4184,-6.49586,0.32442,0.192321,0.470009,-0.00317772,0.00667047,-0.00248778,0.00726324,-0.00377049,-1.33689,0.00963878,1063,507,4.47284,-2.86459,60.0425,1.83109,57.3055,4.87722
5.02705,38.4485,-6.53988,0.321317,0.195658,0.47353,-0.00317586,0.00629985,-0.00239502,0.0068708,-0.00374681,-1.33677,0.0094895,1070,507,4.45234,-2.90736,60.3205,1.46267,57.6129,4.54878
5.72499,38.4763,-6.58057,0.318797,0.198907,0.473092,-0.0031681,0.0058871,-0.00235417,0.00646257,-0.00374357,-1.33105,0.00869283,1077,507,4.42764,-2.93892,60.6037,1.13384,57.9138,4.25235
6.4231,38.5046,-6.61936,0.316259,0.202364,0.473498,-0.00315478,0.00548611,-0.00236799,0.00609249,-0.00376117,-1.32011,0.00851455,1084,507,4.40491,-2.97431,60.8857,0.783749,58.2151,3.9387
7.12247,38.5345,-6.66043,0.314106,0.206103,0.472489,-0.00315637,0.00509944,-0.0024046,0.00574874,-0.00380567,-1.30706,0.00857672,1091,507,4.38235,-3.01102,61.1911,0.41456,58.5338,3.60429
7.82622,38.5673,-6.71581,0.312573,0.208075,0.475005,-0.00320777,0.00469965,-0.00241853,0.00538071,-0.00388883,-1.2963,0.00896266,1098,507,4.37567,-3.03662,61.5643,0.0594491,58.9186,3.27351
8.53558,38.6027,-6.79,0.311584,0.209261,0.475944,-0.00333864,0.00423741,-0.00245428,0.00496299,-0.00406422,-1.28335,0.00956603,1105,507,4.3704,-3.04992,62.0292,-0.258987,59.3877,2.96848
9.24511,38.6372,-6.86224,0.308513,0.20972,0.479451,-0.00354692,0.0038153,-0.00253331,0.00460277,-0.00433439,-1.26942,0.00963626,1112,507,4.351,-3.05962,62.4687,-0.564303,59.8564,2.67654
9.95184,38.6694,-6.9212,0.304425,0.210183,0.482863,-0.00379548,0.00344649,-0.00263911,0.00430618,-0.00465517,-1.25589,0.00956613,1119,507,4.32149,-3.07792,62.8517,-0.868772,60.2788,2.37684
10.6527,38.6967,-6.95559,0.300851,0.211294,0.482739,-0.00412064,0.00317586,-0.00278409,0.00411682,-0.0050616,-1.24487,0.00974217,1126,507,4.28778,-3.09076,63.1522,-1.18309,60.6087,2.0712
11.3531,38.7238,-6.98636,0.299175,0.212407,0.478387,-0.00450233,0.00295175,-0.00290933,0.00395282,-0.0055034,-1.2394,0.0100848,1133,507,4.26179,-3.08784,63.4706,-1.5037,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.382892,0.0695451,0.313707,-0.00211137,0.00420449,-0.00341282,0.00569628,-0.00360315,-1.15871,0.00991895,923,514,4.68221,-1.25596,55.554,9.5381,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.381418,0.0740945,0.321524,-0.00237181,0.00443122,-0.00335626,0.00580828,-0.00374887,-1.18145,0.0107535,930,514,4.68528,-1.31266,55.5994,9.08645,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.377569,0.0785671,0.329908,-0.00262581,0.00467007,-0.00337421,0.00599131,-0.00394705,-1.19758,0.0110582,937,514,4.66564,-1.38134,55.5766,8.692,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.373892,0.0860524,0.335028,-0.00283045,0.00492862,-0.00342645,0.00622512,-0.00412695,-1.20907,0.011112,944,514,4.63978,-1.47754,55.5786,8.34243,52.2508,10.0165
-6.823,37.2365,-5.57179,0.369823,0.0936445,0.34327,-0.00300516,0.00519422,-0.00350676,0.00648942,-0.00430036,-1.21699,0.010102,951,514,4.6175,-1.58654,55.5752,8.02643,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.369049,0.10253,0.349132,-0.00312515,0.00550471,-0.00358371,0.00679885,-0.00441929,-1.22425,0.00956176,958,514,4.62319,-1.69408,55.6965,7.67019,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.367917,0.109221,0.360095,-0.00321177,0.0058049,-0.00365686,0.00710154,-0.00450841,-1.23005,0.00931311,965,514,4.63783,-1.78234,55.8075,7.23486,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.366875,0.115054,0.372541,-0.00328464,0.00612627,-0.00371815,0.00741797,-0.00457634,-1.23643,0.00924531,972,514,4.65745,-1.86604,55.9169,6.80942,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.36382,0.120757,0.384307,-0.00336552,0.00643992,-0.00374291,0.00770535,-0.00463095,-1.24477,0.00940839,979,514,4.65504,-1.94877,56.0052,6.42655,52.824,8.552
-3.3953,37.3602,-5.71599,0.360456,0.126242,0.393163,-0.00343687,0.00670636,-0.00374173,0.00793727,-0.00466779,-1.25298,0.00953534,986,514,4.64265,-2.02227,56.1217,6.07694,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.356886,0.130819,0.398472,-0.00350543,0.00695656,-0.00375173,0.00816286,-0.00471174,-1.2597,0.0100171,993,514,4.61993,-2.08359,56.2675,5.72367,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.354018,0.135578,0.40334,-0.00356533,0.00718034,-0.00376141,0.00836613,-0.00475112,-1.26541,0.010167,1000,514,4.60357,-2.14845,56.4096,5.36399,53.3375,7.67473
-1.33104,37.436,-5.80663,0.35165,0.141636,0.410795,-0.0036379,0.00737845,-0.00375466,0.00853642,-0.00479587,-1.27164,0.0100105,1007,514,4.59857,-2.22833,56.5455,4.98507,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.348849,0.14694,0.422965,-0.00369657,0.00748769,-0.00369081,0.00859586,-0.00480474,-1.27911,0.0108698,1014,514,4.60115,-2.30877,56.6891,4.62729,53.685,7.09412
0.0496949,37.4852,-5.87469,0.346337,0.151971,0.436059,-0.00373666,0.00753233,-0.00355324,0.00855915,-0.00476347,-1.28948,0.0120361,1021,514,4.60938,-2.39251,56.8825,4.29144,53.9162,6.83306
0.742333,37.5118,-5.91421,0.343315,0.157236,0.445234,-0.00374602,0.00759238,-0.00338231,0.00852468,-0.00467832,-1.30183,0.0127549,1028,514,4.60273,-2.46781,57.0868,3.93358,54.1576,6.54668
1.43204,37.5358,-5.93958,0.341194,0.163836,0.448081,-0.00371456,0.00762163,-0.00319332,0.00845927,-0.0045522,-1.31427,0.0126328,1035,514,4.58921,-2.53333,57.26,3.56077,54.349,6.25579
2.12277,37.5618,-5.9665,0.338735,0.170705,0.450618,-0.00366227,0.00762495,-0.0029996,0.00837258,-0.0044099,-1.32653,0.0121352,1042,514,4.57111,-2.58611,57.4444,3.13565,54.5551,5.92963
2.81793,37.5923,-6.00845,0.336741,0.174896,0.456504,-0.00359217,0.00758339,-0.00281091,0.00825057,-0.00425935,-1.33776,0.0122769,1049,514,4.5669,-2.62181,57.698,2.70823,54.8307,5.57708
3.51678,37.6256,-6.06243,0.335103,0.180181,0.463822,-0.00353402,0.00749987,-0.00262739,0.00809356,-0.00412771,-1.34857,0.0117547,1056,514,4.57022,-2.69245,58.0112,2.28109,55.1632,5.21807
4.2163,37.6595,-6.11638,0.332949,0.18512,0.471171,-0.00351036,0.00738877,-0.00244228,0.00791101,-0.00403261,-1.36014,0.0109343,1063,514,4.56887,-2.77201,58.3271,1.86032,55.5036,4.84949
4.91463,37.6889,-6.1637,0.3293,0.190055,0.472769,-0.00350112,0.00723279,-0.00227251,0.00769409,-0.00396242,-1.37053,0.00964559,1070,514,4.53772,-2.84355,58.6152,1.51997,55.8234,4.54504
5.6129,37.7167,-6.20853,0.325772,0.193223,0.475408,-0.00348608,0.00703054,-0.00214936,0.00745286,-0.0039084,-1.37678,0.00880511,1077,514,4.51065,-2.88194,58.8997,1.20155,56.1405,4.26379
6.31033,37.744,-6.24759,0.322949,0.196614,0.476007,-0.00347049,0.00680369,-0.00208687,0.0072114,-0.0038782,-1.37786,0.0082603,1084,514,4.48549,-2.91648,59.1788,0.86972,56.442,3.96882
7.00841,37.7727,-6.28656,0.32035,0.199881,0.476622,-0.00347236,0.00654651,-0.00205769,0.00695266,-0.00387851,-1.37592,0.00799948,1091,514,4.46276,-2.9521,59.4681,0.514751,56.7513,3.64715
7.71019,37.8043,-6.33711,0.318399,0.202344,0.47826,-0.00351673,0.00622838,-0.00202053,0.0066307,-0.00391906,-1.37425,0.00846112,1098,514,4.44939,-2.97942,59.8179,0.153775,57.1159,3.31527
8.4166,37.8386,-6.40275,0.316766,0.203713,0.478607,-0.00364414,0.0058166,-0.00202909,0.00623342,-0.00406097,-1.36819,0.00934447,1105,514,4.43606,-2.99425,60.2421,-0.181601,57.55,2.99332
9.1248,37.8728,-6.47262,0.313791,0.204596,0.480502,-0.00386378,0.00539218,-0.00212229,0.00585559,-0.0043272,-1.35581,0.00942921,1112,514,4.41335,-3.00989,60.6749,-0.490975,58.0088,2.69321
9.83086,37.9049,-6.53179,0.309791,0.205524,0.481474,-0.00413226,0.00497623,-0.00228208,0.005516,-0.00467203,-1.33854,0.00925293,1119,514,4.3781,-3.03109,61.0626,-0.794163,58.4317,2.39099
10.5317,37.9328,-6.56914,0.305507,0.207084,0.480826,-0.00446476,0.00460596,-0.00248585,0.00524254,-0.00510134,-1.3201,0.00923805,1126,514,4.3355,-3.04584,61.3679,-1.11473,58.7731,2.08433
11.2313,37.9599,-6.5991,0.303222,0.20777,0.479796,-0.00484897,0.0042427,-0.0026826,0.00497521,-0.00558148,-1.30423,0.00981136,1133,514,4.31228,-3.04231,61.6719,-1.44908,59.0924,1.76233
11.9311,37.9864,-6.62788,0.30123,0.209044,0.473925,-0.00525065,0.00398438,-0.00284012,0.00478791,-0.00605418,-1.29508,0.0101513,1140,514,4.2787,-3.03265,61.9877,-1.77333,59.4145,1.44804
12.6327,38.0137,-6.66098,0.298156,0.209392,0.466255,-0.00559654,0.00386553,-0.00285564,0.00466056,-0.00639157,-1.29927,0.00986405,1147,514,4.22949,-3.01685,62.3199,-2.07361,59.7621,1.13731
13.3363,38.041,-6.69948,0.292685,0.207932,0.463794,-0.00587805,0.00375178,-0.00275344,0.00448347,-0.00660974,-1.31106,0.00944133,1154,514,4.17076,-3.00165,62.6499,-2.33373,60.1391,0.851481
14.0425,38.0707,-6.74437,0.286775,0.205438,0.463279,-0.00602987,0.00360601,-0.00261195,0.00426848,-0.00669234,-1.32241,0.00943495,1161,514,4.11312,-2.97812,63.0073,-2.60991,60.5506,0.544963
-10.983,36.3643,-5.16411,0.398552,0.0542273,0.297591,-0.0021223,0.0028413,-0.00400197,0.00506854,-0.00434954,-1.06295,0.0103577,909,521,4.81264,-1.06035,54.1313,10.2993,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.395779,0.0597976,0.303753,-0.00233772,0.00317725,-0.00379316,0.00510931,-0.00426977,-1.0997,0.0101397,916,521,4.79805,-1.12738,54.0549,9.92192,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.392434,0.064854,0.312167,-0.00255312,0.00352929,-0.00364488,0.00523509,-0.00425893,-1.13308,0.0103072,923,521,4.78285,-1.19446,54.0386,9.50722,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.389601,0.0690707,0.320429,-0.00275948,0.00390071,-0.00353737,0.00542886,-0.00428763,-1.16301,0.0108649,930,521,4.77302,-1.25239,54.0316,9.0859,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.386406,0.073588,0.328996,-0.00294708,0.00428167,-0.00351582,0.00570959,-0.004375,-1.18501,0.0112245,937,521,4.76041,-1.31559,53.999,8.70721,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.383334,0.0804558,0.337272,-0.00309758,0.00464639,-0.00354097,0.00602138,-0.00447257,-1.20041,0.0108401,944,521,4.74836,-1.4095,53.9586,8.34548,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.380125,0.0889048,0.346117,-0.00322502,0.0049859,-0.00360784,0.00634591,-0.00458502,-1.21031,0.00978733,951,521,4.73619,-1.5246,53.9292,8.00108,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.378749,0.0985176,0.351885,-0.0033039,0.0053407,-0.00367933,0.00669465,-0.00465785,-1.21819,0.00937656,958,521,4.73527,-1.64026,54.0414,7.63125,50.675,9.4643
-5.55107,36.5356,-5.27144,0.376979,0.105657,0.361146,-0.00334885,0.00567787,-0.00374641,0.00703018,-0.00470115,-1.22439,0.00947277,965,521,4.73911,-1.73312,54.1799,7.20844,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.375476,0.111591,0.370214,-0.00337829,0.00601669,-0.00380237,0.00736274,-0.00472434,-1.23056,0.00933983,972,521,4.74574,-1.81363,54.3243,6.80937,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.372344,0.116868,0.383722,-0.00341753,0.00633445,-0.00382321,0.0076546,-0.00473769,-1.23831,0.00935986,979,521,4.74674,-1.89468,54.41,6.42469,51.139,8.51518
-3.49395,36.6099,-5.36171,0.369237,0.122659,0.393595,-0.00346408,0.00660354,-0.0038189,0.00788821,-0.00474875,-1.24629,0.00916352,986,521,4.73942,-1.97604,54.5178,6.07191,51.287,8.24186
-2.80578,36.6361,-5.39739,0.365897,0.126727,0.402526,-0.00353271,0.00684968,-0.00382368,0.00810589,-0.00478892,-1.25337,0.00950226,993,521,4.72798,-2.03992,54.6638,5.71272,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.362985,0.130245,0.410154,-0.00360874,0.00705854,-0.00382873,0.00829048,-0.00484069,-1.25949,0.00986876,1000,521,4.7183,-2.102,54.8,5.36758,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.360382,0.135039,0.417193,-0.00369074,0.00723262,-0.00381681,0.00843412,-0.00489224,-1.26582,0.00977855,1007,521,4.71028,-2.17417,54.9353,5.00836,51.8102,7.33365
-0.743551,36.709,-5.48118,0.357667,0.140587,0.426059,-0.00376518,0.00733059,-0.00375764,0.00848336,-0.00491796,-1.27313,0.0104794,1014,521,4.70548,-2.24911,55.0776,4.6559,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.354734,0.145308,0.438258,-0.00384595,0.00738435,-0.0036454,0.00846388,-0.00492549,-1.28289,0.0120133,1021,521,4.70717,-2.32562,55.259,4.32187,52.2087,6.79537
0.639223,36.7608,-5.55807,0.351313,0.150275,0.447426,-0.00392308,0.00746892,-0.00351532,0.00846634,-0.0049205,-1.29433,0.0130096,1028,521,4.69655,-2.40292,55.4606,3.9629,52.4514,6.49968
1.3285,36.7843,-5.58451,0.3481,0.155248,0.452704,-0.00397315,0.00756286,-0.00336693,0.00847363,-0.00488393,-1.30661,0.0135784,1035,521,4.67846,-2.46487,55.6223,3.61973,52.6464,6.21891
2.01832,36.8094,-5.61055,0.344769,0.159413,0.457324,-0.00399239,0.0076815,-0.00319116,0.00849688,-0.00480777,-1.32064,0.0139725,1042,521,4.65715,-2.48493,55.7897,3.22215,52.8479,5.90639
2.71159,36.8386,-5.64775,0.341348,0.159686,0.461698,-0.00397449,0.00780051,-0.00298338,0.00851325,-0.00468724,-1.33629,0.0149009,1049,521,4.63539,-2.47406,56.0102,2.83728,53.1035,5.55604
3.40795,36.8697,-5.69473,0.33995,0.165555,0.465176,-0.00394876,0.00791258,-0.0027469,0.00851783,-0.00455401,-1.35392,0.0143808,1056,521,4.63123,-2.53819,56.302,2.42061,53.4066,5.20994
4.10537,36.9013,-5.74337,0.340016,0.174674,0.468207,-0.00393487,0.00800725,-0.0024899,0.0085056,-0.00443322,-1.37326,0.0127867,1063,521,4.64037,-2.64402,56.6248,1.97852,53.7244,4.86144
4.80328,36.9298,-5.79195,0.33697,0.183562,0.469806,-0.00391875,0.00805714,-0.00223925,0.00846214,-0.00432375,-1.39187,0.0104016,1070,521,4.61434,-2.75676,56.924,1.61866,54.0486,4.57775
5.50278,36.9587,-5.84432,0.333128,0.187263,0.474074,-0.00388645,0.00806075,-0.00202599,0.00839497,-0.00422066,-1.4073,0.00934953,1077,521,4.58801,-2.80545,57.2333,1.29896,54.3958,4.30277
6.20136,36.987,-5.89048,0.329527,0.190577,0.477086,-0.00384786,0.00802359,-0.00186448,0.00830953,-0.0041338,-1.41862,0.0084335,1084,521,4.56111,-2.84497,57.5294,0.97039,54.7257,4.01482
6.89874,37.0151,-5.92942,0.32691,0.193869,0.478521,-0.00381625,0.00793703,-0.0017329,0.0081872,-0.00406642,-1.42742,0.00783139,1091,521,4.54028,-2.88175,57.8166,0.621564,55.0342,3.70216
7.59807,37.0458,-5.97316,0.324317,0.19588,0.480552,-0.00381147,0.00776476,-0.00159959,0.00798173,-0.00402843,-1.43598,0.00803339,1098,521,4.5216,-2.90712,58.1311,0.251845,55.3707,3.35612
8.30181,37.0796,-6.03112,0.321587,0.197545,0.481882,-0.00388336,0.00748293,-0.00152387,0.00768369,-0.00408411,-1.43981,0.00902743,1105,521,4.49969,-2.92865,58.5112,-0.1126,55.7734,3.00894
9.00791,37.1132,-6.09565,0.318247,0.198865,0.482276,-0.00405549,0.00714277,-0.00156123,0.00735636,-0.00426908,-1.43483,0.00935902,1112,521,4.46939,-2.95431,58.9206,-0.429453,56.2102,2.69405
9.71099,37.143,-6.14642,0.314785,0.200982,0.480234,-0.00428974,0.00675889,-0.00170076,0.00701477,-0.00454562,-1.42147,0.00917627,1119,521,4.43127,-2.98128,59.2829,-0.731343,56.5981,2.3992
10.4114,37.1704,-6.18493,0.310716,0.203145,0.478406,-0.00459096,0.00635962,-0.00190375,0.00668114,-0.00491249,-1.40349,0.00882264,1126,521,4.38747,-3.00154,59.596,-1.04303,56.9435,2.10331
11.11,37.1969,-6.21412,0.307578,0.203502,0.479082,-0.00494853,0.00592565,-0.00212115,0.00632476,-0.00534763,-1.38481,0.00925112,1133,521,4.36018,-2.99672,59.8851,-1.37242,57.2589,1.7882
11.8102,37.2237,-6.24675,0.305051,0.204016,0.475962,-0.005347,0.00553372,-0.00234274,0.0060167,-0.00582998,-1.36748,0.00970605,1140,521,4.32875,-2.98565,60.2069,-1.68552,57.5961,1.48267
12.5102,37.2495,-6.27686,0.303387,0.205738,0.46575,-0.005738,0.00522337,-0.00249307,0.00576376,-0.00627838,-1.35734,0.00992853,1147,521,4.28639,-2.97276,60.5438,-1.98565,57.9305,1.18671
13.2111,37.2749,-6.30798,0.299052,0.205294,0.459655,-0.0060925,0.00495383,-0.0025586,0.00551768,-0.00665636,-1.35389,0.00964244,1154,521,4.22878,-2.95565,60.8593,-2.25059,58.2766,0.90342
13.9161,37.3039,-6.3516,0.293047,0.202795,0.458206,-0.00628475,0.00473089,-0.00251267,0.00527696,-0.00683082,-1.3568,0.00983225,1161,521,4.16751,-2.93138,61.2109,-2.51709,58.6823,0.60325
14.6233,37.3354,-6.40046,0.286587,0.198429,0.46305,-0.00628413,0.00446497,-0.00245641,0.00499972,-0.00681887,-1.35645,0.00930928,1168,521,4.11951,-2.90005,61.58,-2.80817,59.118,0.27382
15.3323,37.3687,-6.45335,0.28143,0.194562,0.462499,-0.00612227,0.004085,-0.00249904,0.004664,-0.00670127,-1.34313,0.00909695,1175,521,4.06971,-2.86015,61.994,-3.11562,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.409403,0.0364433,0.288143,-0.00176615,0.00182936,-0.00474803,0.00510859,-0.00504537,-0.966374,0.012138,895,528,4.9088,-0.828172,52.9014,10.8962,49.1735,11.9858
