 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0529163,-0.0908303,0.038366,-0.00137659,-0.000134113,-0.000614065,0.000118155,-0.00162886,-1.181,0.00885134,1035,493,0.656391,0.887128,60.3407,7.06092,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0520464,-0.0910945,0.0361516,-0.00138212,-0.000293019,-0.000598794,-2.81943e-05,-0.00164695,-1.15439,0.00897921,1042,493,0.642128,0.898069,60.6439,6.73412,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0515492,-0.0914682,0.031865,-0.00135345,-0.000475476,-0.000585814,-0.00018242,-0.00164651,-1.10695,0.00983817,1049,493,0.626597,0.905783,60.9455,6.38836,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0615549,-0.0839597,0.0307876,-0.000689915,0.000552157,-0.00095349,0.00106903,-0.00120678,-1.07405,0.00879791,979,500,0.724507,0.826682,56.8393,9.41863,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.061684,-0.0853326,0.0304829,-0.000788849,0.000500764,-0.000944863,0.000999872,-0.00128796,-1.08482,0.00879405,986,500,0.725425,0.843513,57.0202,9.13671,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0610737,-0.0857507,0.0305859,-0.00088518,0.000483144,-0.000900454,0.000929864,-0.0013319,-1.11027,0.00888974,993,500,0.719465,0.852363,57.2177,8.8256,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0596631,-0.0862839,0.03231,-0.000984006,0.000498806,-0.000848846,0.000884441,-0.00136964,-1.14437,0.00877321,1000,500,0.709246,0.861589,57.381,8.52832,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.05837,-0.0862113,0.0316588,-0.00110703,0.000523646,-0.000828369,0.00087062,-0.00145401,-1.17413,0.00852845,1007,500,0.694482,0.862633,57.5282,8.22924,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0573774,-0.0868356,0.0315128,-0.00121884,0.000510013,-0.000814775,0.000833479,-0.00154231,-1.19288,0.00838699,1014,500,0.684323,0.863557,57.7167,7.94315,57.1839,7.14984
0.262079,39.001,-6.61661,0.0567651,-0.0876101,0.0323217,-0.00130543,0.000439274,-0.00078272,0.00073895,-0.00160511,-1.20515,0.00852521,1021,500,0.680485,0.862877,57.9675,7.65422,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0555036,-0.0890261,0.0352917,-0.00136907,0.000371159,-0.000729622,0.000636582,-0.0016345,-1.2219,0.00874653,1028,500,0.675433,0.870472,58.2354,7.36157,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0540839,-0.0901284,0.0380703,-0.00141956,0.000290935,-0.000676077,0.000525883,-0.00165451,-1.23633,0.0088726,1035,500,0.668181,0.881733,58.48,7.06071,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0529991,-0.0905949,0.0372813,-0.0014415,0.000192977,-0.000643886,0.000416155,-0.00166468,-1.23714,0.00891596,1042,500,0.655383,0.890096,58.7432,6.74326,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0522815,-0.0910452,0.0344709,-0.00143962,7.62333e-05,-0.000615539,0.000294698,-0.00165809,-1.22975,0.0095366,1049,500,0.641291,0.898133,59.039,6.40016,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0505847,-0.0923454,0.0359315,-0.00143688,-3.94188e-05,-0.000569784,0.000163448,-0.00163975,-1.22875,0.0101294,1056,500,0.628208,0.906861,59.3256,6.04686,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0488383,-0.0937966,0.0387552,-0.00145635,-0.000171085,-0.000520443,1.32272e-05,-0.00164067,-1.23043,0.00973141,1063,500,0.618238,0.913584,59.5928,5.71374,59.1537,4.86178
5.1428,39.213,-6.92871,0.0472192,-0.0943641,0.0395515,-0.00149869,-0.000327385,-0.000475527,-0.000158641,-0.00166744,-1.2298,0.0091766,1070,500,0.604191,0.917835,59.8732,5.38932,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0464301,-0.0938044,0.0332037,-0.00154487,-0.000510276,-0.000441784,-0.000347301,-0.00170784,-1.21738,0.00839339,1077,500,0.579953,0.922579,60.2065,5.1137,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0458974,-0.0944124,0.0315615,-0.00159494,-0.000693553,-0.000422494,-0.000526488,-0.00176201,-1.19424,0.00846519,1084,500,0.57065,0.930933,60.5359,4.80475,60.115,3.92812
7.2459,39.3044,-7.07023,0.0453401,-0.0955317,0.0321872,-0.00167009,-0.000839673,-0.000417091,-0.000666356,-0.00184341,-1.17697,0.00884411,1091,500,0.567045,0.942612,60.8744,4.46625,60.4595,3.58145
7.95053,39.338,-7.12592,0.0450683,-0.0968107,0.035088,-0.00177423,-0.00100661,-0.000401485,-0.00083499,-0.00194585,-1.16685,0.00891279,1098,500,0.572495,0.945386,61.2554,4.13339,60.8463,3.23797
8.66014,39.3732,-7.19819,0.04419,-0.0974967,0.0352052,-0.00188555,-0.00119869,-0.000346062,-0.00105457,-0.00202966,-1.17619,0.00939291,1105,500,0.564326,0.9497,61.7084,3.83878,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.062165,-0.0794341,0.0372255,-0.00056092,0.0011173,-0.000889119,0.00150074,-0.000944365,-1.16363,0.00966986,951,507,0.744831,0.797804,54.5975,10.5419,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0620545,-0.080506,0.0380318,-0.00056672,0.00102625,-0.000885881,0.00142106,-0.000961526,-1.15155,0.00941469,958,507,0.746135,0.799071,54.776,10.2834,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0621834,-0.0808246,0.0363772,-0.000586813,0.00095427,-0.000909459,0.00137572,-0.00100827,-1.13685,0.00933776,965,507,0.74402,0.793686,54.9033,9.97251,54.333,9.2489
-4.66821,38.065,-6.02296,0.0623549,-0.0816046,0.034603,-0.000642226,0.000896012,-0.000941193,0.00134237,-0.00108859,-1.12796,0.00908188,972,507,0.742079,0.795567,54.9939,9.64465,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0627337,-0.0833047,0.0329714,-0.000726547,0.000820629,-0.000973468,0.00129045,-0.00119637,-1.12114,0.00910868,979,507,0.742624,0.812986,55.1048,9.36952,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0624722,-0.0847347,0.0323784,-0.000823874,0.000763972,-0.000970938,0.00122426,-0.00128416,-1.12811,0.00909221,986,507,0.73886,0.831007,55.264,9.10193,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.061371,-0.0853768,0.0311903,-0.000920563,0.000733189,-0.000930631,0.00115122,-0.0013386,-1.14861,0.00915602,993,507,0.724805,0.842901,55.4507,8.7968,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0598508,-0.0856609,0.0308927,-0.00102073,0.000732642,-0.000882037,0.00109957,-0.00138766,-1.17658,0.0087948,1000,507,0.708435,0.854574,55.6087,8.49095,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0585974,-0.086106,0.0322808,-0.0011437,0.000744828,-0.000861754,0.00107894,-0.00147782,-1.20092,0.00845836,1007,507,0.699146,0.858157,55.7539,8.18618,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0579752,-0.0865739,0.0330217,-0.00126087,0.000732299,-0.000849388,0.00104516,-0.00157373,-1.21788,0.00855414,1014,507,0.694837,0.860662,55.9466,7.9126,55.4095,7.12524
0.154917,38.241,-6.24186,0.0574136,-0.0874932,0.0346225,-0.00135415,0.000684335,-0.000821311,0.000974065,-0.00164388,-1.23166,0.00868851,1021,507,0.693473,0.862527,56.1942,7.65167,55.6645,6.85438
0.849777,38.2693,-6.28749,0.056523,-0.0886557,0.0361493,-0.00142329,0.000650876,-0.000773058,0.0009073,-0.00167972,-1.25052,0.00876637,1028,507,0.688563,0.87133,56.4505,7.36741,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0555521,-0.0894679,0.0370151,-0.00147771,0.000616494,-0.00071674,0.000838304,-0.00169952,-1.27067,0.00877662,1035,507,0.681154,0.878592,56.6588,7.06845,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0542488,-0.0902951,0.0388491,-0.0015128,0.00057421,-0.000671866,0.000771796,-0.00171039,-1.28477,0.00863496,1042,507,0.672863,0.882479,56.8709,6.74489,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0532878,-0.0907494,0.0379464,-0.00153058,0.000519773,-0.000629226,0.000697473,-0.00170828,-1.29555,0.00915626,1049,507,0.661135,0.886054,57.1471,6.40554,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0515164,-0.0916349,0.0377884,-0.00154246,0.000467642,-0.000572772,0.000619395,-0.00169421,-1.3118,0.00973927,1056,507,0.643036,0.895876,57.456,6.06053,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0496062,-0.0925085,0.0381477,-0.00156576,0.000408662,-0.000510777,0.000532972,-0.00169007,-1.33206,0.00954084,1063,507,0.624904,0.903129,57.7538,5.71919,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0477851,-0.0929124,0.0376855,-0.00160564,0.00032877,-0.000447792,0.0004274,-0.00170426,-1.354,0.00934348,1070,507,0.60552,0.906521,58.0438,5.39707,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0470663,-0.092783,0.0334592,-0.00165022,0.000225451,-0.00039178,0.000303995,-0.00172876,-1.37294,0.00854572,1077,507,0.587573,0.909888,58.344,5.11221,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0465607,-0.0935124,0.0315694,-0.00170197,0.000111314,-0.000352019,0.000177255,-0.00176791,-1.38562,0.00840992,1084,507,0.577938,0.919408,58.6433,4.81169,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0458174,-0.0944314,0.0318239,-0.00177925,1.6428e-05,-0.000326352,7.39009e-05,-0.00183672,-1.39648,0.00842964,1091,507,0.571426,0.929553,58.9546,4.48447,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0449794,-0.0957575,0.0343935,-0.00188133,-0.000111702,-0.000293908,-6.41655e-05,-0.00192886,-1.41045,0.00856232,1098,507,0.57024,0.934223,59.3281,4.16482,58.9186,3.27351
8.53558,38.6027,-6.79,0.0441065,-0.0966752,0.0345931,-0.00198577,-0.000269144,-0.00022877,-0.000239179,-0.00201573,-1.44056,0.00900431,1105,507,0.562371,0.941071,59.7886,3.87034,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0422146,-0.0975633,0.0346036,-0.00207469,-0.000409418,-0.000125975,-0.000399942,-0.00208416,-1.49572,0.00913375,1112,507,0.543577,0.952453,60.2383,3.58445,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0395303,-0.0984729,0.035207,-0.0021708,-0.000504125,-4.95248e-05,-0.000502655,-0.00217227,-1.54112,0.00904724,1119,507,0.518359,0.963931,60.6325,3.28854,60.2788,2.37684
10.6527,38.6967,-6.95559,0.036636,-0.0983962,0.0341073,-0.00226497,-0.000568172,-1.32007e-05,-0.000568069,-0.00226507,-1.56302,0.00892585,1126,507,0.486353,0.966465,60.9346,2.98269,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0349742,-0.0983454,0.0329789,-0.00234076,-0.000674235,4.18514e-05,-0.000673185,-0.00234181,1.5457,0.00879381,1133,507,0.466879,0.964724,61.2427,2.67316,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0668151,-0.0760567,0.0331891,-0.000584297,0.000746425,-0.00101825,0.00129743,-0.0011353,-1.07479,0.00966744,923,514,0.783507,0.751114,52.7375,11.6889,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0662788,-0.0752285,0.0334311,-0.00055974,0.00091739,-0.00103935,0.00145387,-0.00109622,-1.0943,0.0106384,930,514,0.778329,0.748049,52.7998,11.2919,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0653023,-0.0749083,0.0336791,-0.00055708,0.00102737,-0.00101799,0.00152508,-0.00105479,-1.11606,0.010796,937,514,0.768685,0.752625,52.8142,10.944,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0641497,-0.0762606,0.0365176,-0.000568611,0.00106762,-0.000967356,0.00151643,-0.00101742,-1.1364,0.0106229,944,514,0.763753,0.763859,52.8393,10.6785,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0633975,-0.0781836,0.0388756,-0.000583472,0.00106609,-0.000918884,0.00147606,-0.000993442,-1.15114,0.00945552,951,514,0.762102,0.778667,52.8729,10.4595,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0635257,-0.0798512,0.03845,-0.000598082,0.00105094,-0.000899672,0.00144677,-0.00099391,-1.15632,0.00901781,958,514,0.763162,0.7854,53.007,10.2327,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0632609,-0.0805382,0.0379984,-0.000623669,0.00103707,-0.000908591,0.00143758,-0.00102417,-1.15562,0.00904816,965,514,0.759869,0.783411,53.1393,9.91113,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0633528,-0.0808806,0.0355241,-0.000677502,0.00101152,-0.000931193,0.00142412,-0.0010901,-1.15371,0.0091341,972,514,0.75526,0.785245,53.2782,9.59017,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0632271,-0.081849,0.0341394,-0.000757717,0.000954137,-0.000956861,0.00138203,-0.00118561,-1.15029,0.00918972,979,514,0.750988,0.796968,53.4109,9.30572,52.824,8.552
-3.3953,37.3602,-5.71599,0.0627384,-0.0836081,0.0339458,-0.000852711,0.00090047,-0.00095575,0.00132075,-0.00127299,-1.15651,0.00911637,986,514,0.745917,0.818034,53.5646,9.04864,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0618853,-0.0844645,0.0315985,-0.000949119,0.000863798,-0.0009232,0.00125116,-0.00133648,-1.17352,0.00924593,993,514,0.731658,0.833711,53.7438,8.76204,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.060728,-0.0847833,0.029717,-0.00105008,0.000851723,-0.000882221,0.00119794,-0.0013963,-1.19682,0.00901705,1000,514,0.715213,0.844988,53.9072,8.45856,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0595547,-0.0856155,0.0326942,-0.00117515,0.000853192,-0.000867372,0.00117352,-0.00149547,-1.21703,0.00862748,1007,514,0.710686,0.85071,54.0553,8.15415,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.058584,-0.0867924,0.0367616,-0.00130125,0.000841286,-0.000863779,0.00114615,-0.00160611,-1.23151,0.00889517,1014,514,0.711155,0.855447,54.2232,7.87832,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0578414,-0.0878998,0.039139,-0.00140601,0.000811537,-0.000849395,0.00109949,-0.00169396,-1.24394,0.0091921,1021,514,0.709876,0.861509,54.4439,7.6236,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0569313,-0.0887648,0.0399024,-0.00148343,0.000804378,-0.000814552,0.00106476,-0.00174381,-1.2614,0.00925098,1028,514,0.702802,0.871079,54.6755,7.34183,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0561153,-0.0889242,0.0383893,-0.001542,0.000804326,-0.000762226,0.0010302,-0.00176787,-1.28271,0.00903156,1035,514,0.6909,0.876272,54.8616,7.0551,54.349,6.25579
2.12277,37.5618,-5.9665,0.0551482,-0.0891639,0.0385583,-0.00158727,0.000803853,-0.000711295,0.000999445,-0.00178286,-1.30245,0.00868095,1042,514,0.68177,0.875188,55.0583,6.73393,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0539905,-0.089717,0.0389712,-0.00161959,0.000796468,-0.000660353,0.000965174,-0.0017883,-1.32067,0.00912932,1049,514,0.671424,0.874594,55.3221,6.39118,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0522815,-0.0907692,0.0386628,-0.00164076,0.000793077,-0.000598932,0.00093248,-0.00178017,-1.34211,0.00955561,1056,514,0.653655,0.883825,55.6382,6.04534,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0503867,-0.0913473,0.0374693,-0.00166314,0.000790865,-0.000529669,0.000900307,-0.00177258,-1.36704,0.00976034,1063,514,0.631591,0.891869,55.9614,5.68506,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0488195,-0.0917849,0.0359898,-0.00169493,0.000771811,-0.000452508,0.000852202,-0.00177532,-1.39498,0.00947251,1070,514,0.612108,0.899209,56.2678,5.38798,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0474336,-0.0925675,0.0364076,-0.00173037,0.000730458,-0.00037542,0.000786458,-0.00178637,-1.42272,0.0088814,1077,514,0.599459,0.906466,56.5706,5.11328,56.1405,4.26379
6.31033,37.744,-6.24759,0.0468266,-0.0936198,0.0354005,-0.00177453,0.000671762,-0.000313088,0.000711197,-0.00181397,-1.4455,0.00835725,1084,514,0.591166,0.918506,56.8679,4.8318,56.442,3.96882
7.00841,37.7727,-6.28656,0.0458815,-0.0946499,0.0349411,-0.00184346,0.000620852,-0.000263195,0.000648649,-0.00187126,-1.46558,0.00800353,1091,514,0.580861,0.928385,57.1688,4.52292,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0447999,-0.0952394,0.0347845,-0.00193415,0.000530583,-0.000208382,0.000548076,-0.00195164,-1.48704,0.00813028,1098,514,0.569858,0.932717,57.5232,4.199,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0434691,-0.0959612,0.0346242,-0.00202534,0.000407401,-0.000132116,0.000414555,-0.00203249,-1.5167,0.00872061,1105,514,0.556378,0.936613,57.9445,3.88801,57.55,2.99332
9.1248,37.8728,-6.47262,0.0419524,-0.0969134,0.0345172,-0.00210208,0.000290525,-3.57849e-05,0.00029106,-0.00210262,-1.55584,0.00881717,1112,514,0.541153,0.945924,58.3883,3.59792,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0399885,-0.0980259,0.0345269,-0.00218268,0.000211353,2.90954e-05,0.000211707,-0.00218303,1.55865,0.00882935,1119,514,0.521782,0.956537,58.7915,3.30723,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0377172,-0.0977976,0.0326819,-0.00226504,0.000159358,5.3071e-05,0.00016052,-0.0022662,1.54892,0.0087467,1126,514,0.493971,0.960823,59.1124,2.99869,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0362016,-0.097461,0.0310885,-0.00233981,8.44424e-05,8.66038e-05,8.75322e-05,-0.0023429,1.53513,0.00882172,1133,514,0.47457,0.95875,59.4188,2.67807,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0345708,-0.0973165,0.0306523,-0.00238254,3.81564e-06,0.000143376,1.2399e-05,-0.00239113,1.511,0.00870331,1140,514,0.457225,0.953511,59.7253,2.36733,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0326349,-0.09763,0.0295537,-0.00240748,-7.13947e-05,0.000206353,-5.3307e-05,-0.00242557,1.48337,0.00857914,1147,514,0.435161,0.952506,60.0549,2.06805,59.7621,1.13731
13.3363,38.041,-6.69948,0.0310022,-0.0973241,0.026298,-0.00242303,-0.000129796,0.000218498,-0.000109163,-0.00244366,1.47665,0.00877724,1154,514,0.40999,0.955366,60.4196,1.78624,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0294638,-0.0968855,0.0230912,-0.00244316,-0.000183224,0.00017919,-0.000169104,-0.00245728,1.49216,0.00934779,1161,514,0.385732,0.960169,60.8196,1.47886,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0684559,-0.0789405,0.0431378,-0.000519681,0.000300645,-0.00112689,0.00108969,-0.00130873,-0.959935,0.0105667,909,521,0.824329,0.763463,51.1358,12.2633,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0680245,-0.07888,0.0416887,-0.000551184,0.00042728,-0.00111104,0.00115203,-0.00127594,-0.992793,0.010159,916,521,0.816732,0.767938,51.091,11.9603,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0676988,-0.0777247,0.0380038,-0.000564893,0.000592037,-0.00108873,0.00124643,-0.00121929,-1.02959,0.0100502,923,521,0.804819,0.764211,51.1211,11.6136,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0671206,-0.076076,0.0366164,-0.000561066,0.000749455,-0.00107624,0.00135421,-0.00116583,-1.05885,0.0104781,930,521,0.79544,0.750467,51.1484,11.2415,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0661669,-0.0752464,0.0372079,-0.000568805,0.00086327,-0.0010397,0.00140965,-0.00111518,-1.08695,0.0106403,937,521,0.786867,0.74426,51.1466,10.9153,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0649767,-0.0760163,0.0397474,-0.000584728,0.000927823,-0.000982995,0.0014118,-0.00106871,-1.11329,0.0100765,944,521,0.780752,0.751666,51.1286,10.6338,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.064382,-0.0776771,0.0409848,-0.000605403,0.00096722,-0.000926743,0.00139628,-0.00103447,-1.1372,0.00903968,951,521,0.778107,0.764688,51.1317,10.4019,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0648472,-0.0796194,0.0392918,-0.000628021,0.000990818,-0.000896529,0.00138926,-0.00102646,-1.15259,0.00883849,958,521,0.779702,0.777436,51.2682,10.1732,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0643886,-0.0803701,0.0379614,-0.000657864,0.00100837,-0.000894071,0.00139732,-0.00104681,-1.16046,0.00924166,965,521,0.77225,0.780249,51.431,9.86164,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0638151,-0.0809759,0.0370493,-0.00070916,0.00100474,-0.000906697,0.00139538,-0.00109979,-1.164,0.00933976,972,521,0.764451,0.786245,51.5946,9.55236,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0628657,-0.0817571,0.0368256,-0.000784177,0.000964579,-0.00092331,0.00136183,-0.00118143,-1.16449,0.00934978,979,521,0.754465,0.793079,51.7183,9.26223,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0621162,-0.0834393,0.037852,-0.000873934,0.000918555,-0.000921183,0.00130755,-0.00126293,-1.17124,0.00907314,986,521,0.749669,0.811744,51.8575,9.00031,51.287,8.24186
-2.80578,36.6361,-5.39739,0.061918,-0.0843377,0.035857,-0.000965975,0.000881175,-0.000895504,0.00124404,-0.00132884,-1.18581,0.00921963,993,521,0.743037,0.828726,52.0465,8.70809,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0615584,-0.0847667,0.033523,-0.00106398,0.000861606,-0.000862941,0.00119173,-0.00139411,-1.20542,0.00921905,1000,521,0.733784,0.840909,52.2177,8.41131,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.060614,-0.0856996,0.0357079,-0.00118928,0.000855678,-0.000856328,0.0011669,-0.0015005,-1.2222,0.00875631,1007,521,0.729769,0.846748,52.3706,8.11187,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0593143,-0.086903,0.0402848,-0.00132397,0.000845155,-0.000865725,0.00114831,-0.00162713,-1.23397,0.00880669,1014,521,0.728184,0.849523,52.5271,7.83825,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0580723,-0.0882384,0.0448031,-0.00144201,0.000828583,-0.000870748,0.00112406,-0.00173748,-1.24366,0.00916931,1021,521,0.727173,0.854922,52.7306,7.5787,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0571956,-0.0889786,0.045261,-0.00153181,0.000838158,-0.000856416,0.00111524,-0.00180889,-1.25789,0.00920368,1028,521,0.719702,0.864338,52.9643,7.2865,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0564284,-0.0889183,0.0431241,-0.00159956,0.000861151,-0.000816275,0.00110731,-0.00184572,-1.27791,0.00897245,1035,521,0.70671,0.869638,53.1554,7.00785,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0557798,-0.0888727,0.0411156,-0.00165573,0.000891175,-0.000766786,0.00110421,-0.00186876,-1.2998,0.00850375,1042,521,0.695338,0.869111,53.3542,6.70314,52.8479,5.90639
2.71159,36.8386,-5.64775,0.054942,-0.0888968,0.0388657,-0.0016997,0.000918803,-0.000713453,0.00110058,-0.00188147,-1.32132,0.00889651,1049,521,0.681425,0.867151,53.6054,6.36438,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0538851,-0.089958,0.0388926,-0.00172828,0.000951223,-0.000653266,0.00110201,-0.00187906,-1.34396,0.00928377,1056,521,0.67117,0.875935,53.8984,6.03078,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0520819,-0.0912522,0.038981,-0.00175033,0.00099074,-0.000583819,0.00110991,-0.0018695,-1.36945,0.00978536,1063,521,0.653498,0.887579,54.198,5.69637,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0501272,-0.0924025,0.0396315,-0.0017746,0.00101942,-0.000498022,0.00110554,-0.00186072,-1.39957,0.00954731,1070,521,0.635628,0.901434,54.5016,5.41916,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0484946,-0.093388,0.0404767,-0.00179895,0.00102822,-0.000403286,0.00108462,-0.00185535,-1.43184,0.00917269,1077,521,0.6216,0.911304,54.8315,5.15045,54.3958,4.30277
6.20136,36.987,-5.89048,0.0475554,-0.094161,0.0391179,-0.00183106,0.00101775,-0.000320105,0.00105328,-0.00186659,-1.46027,0.00835864,1084,521,0.608904,0.923762,55.1542,4.87122,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0465439,-0.0946645,0.0368062,-0.00188638,0.00100806,-0.000247105,0.00102901,-0.00190733,-1.48624,0.00780439,1091,521,0.59298,0.931744,55.4562,4.57025,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0448264,-0.0950688,0.036144,-0.00196078,0.000959942,-0.000169901,0.000969792,-0.00197063,-1.51289,0.00774753,1098,521,0.574127,0.935635,55.7766,4.23082,55.3707,3.35612
8.30181,37.0796,-6.03112,0.043051,-0.0954342,0.0364783,-0.00203398,0.000878843,-7.9615e-05,0.000881017,-0.00203616,-1.54349,0.00843607,1105,521,0.557326,0.9361,56.1611,3.88863,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0416517,-0.0966148,0.0370619,-0.0020939,0.000793029,1.74046e-05,0.000793133,-0.002094,1.56477,0.00869733,1112,521,0.545335,0.940255,56.5835,3.59084,56.2102,2.69405
9.71099,37.143,-6.14642,0.0402119,-0.0973171,0.0361428,-0.00215684,0.000731463,7.68143e-05,0.000733505,-0.00215888,1.54423,0.00865546,1119,521,0.528801,0.945321,56.9584,3.3086,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0385111,-0.0974295,0.0341449,-0.00222834,0.000686734,9.08492e-05,0.000689562,-0.00223117,1.53967,0.00848326,1126,521,0.506546,0.948806,57.2896,3.01936,56.9435,2.10331
11.11,37.1969,-6.21412,0.0369675,-0.0968373,0.0319359,-0.00230555,0.000625247,0.000102061,0.000628797,-0.0023091,1.53603,0.0086807,1133,521,0.485083,0.947428,57.5926,2.70222,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0353264,-0.0963914,0.0311214,-0.00236345,0.000567403,0.000128307,0.000573009,-0.00236906,1.52713,0.00876929,1140,521,0.466429,0.943617,57.9144,2.39421,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0330978,-0.0964734,0.0296117,-0.00239921,0.000526303,0.000168917,0.000536024,-0.00240893,1.51331,0.00882015,1147,521,0.440179,0.942001,58.2283,2.10724,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0312403,-0.0961764,0.0255291,-0.00241394,0.000512276,0.000180299,0.000523343,-0.00242501,1.50949,0.00880226,1154,521,0.410534,0.942815,58.5609,1.83357,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0299491,-0.0959999,0.0220777,-0.0024309,0.000508036,0.000154037,0.000516087,-0.00243895,1.51857,0.00947838,1161,521,0.38814,0.950581,58.9579,1.53596,58.6823,0.60325
