 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.188683,-0.398093,0.0913662,-0.00720135,0.00594614,-0.0022799,0.00633027,-0.00758548,-1.40388,0.00890213,1035,493,2.24464,3.96339,61.6246,10.0785,59.8624,6.24319
2.46789,39.8578,-7.1595,0.183335,-0.399385,0.0897338,-0.00712486,0.00579898,-0.0022218,0.00617027,-0.00749615,-1.40521,0.00912043,1042,493,2.18652,3.98227,61.8823,9.76053,60.1706,5.91285
3.16667,39.8904,-7.20693,0.178069,-0.401005,0.0875226,-0.00704817,0.00555911,-0.00215683,0.00591788,-0.00740695,-1.40596,0.0100315,1049,493,2.12814,3.99497,62.1333,9.42455,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.233642,-0.385405,0.0885629,-0.00558793,0.00524591,-0.00391073,0.00651007,-0.00685209,-1.25814,0.00933115,979,500,2.69651,3.85838,58.478,12.3625,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.228917,-0.388975,0.0946907,-0.00596025,0.00545913,-0.00368429,0.00654462,-0.00704574,-1.28428,0.00929522,986,500,2.66347,3.88988,58.6003,12.0821,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.223158,-0.390322,0.0942313,-0.00628501,0.00565219,-0.00344973,0.00657741,-0.00721023,-1.30876,0.00925407,993,500,2.60358,3.90714,58.7474,11.7824,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.217156,-0.391217,0.091696,-0.00656889,0.00582564,-0.00324654,0.00662452,-0.00736777,-1.32952,0.0090644,1000,500,2.53622,3.91962,58.8718,11.5062,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.211709,-0.392191,0.0885429,-0.00688251,0.00601933,-0.00310024,0.00672564,-0.00758881,-1.3468,0.00865307,1007,500,2.4732,3.92994,58.9817,11.2287,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.206574,-0.394242,0.0887489,-0.00713327,0.00610855,-0.00296391,0.00674169,-0.00776641,-1.36034,0.00847843,1014,500,2.42198,3.94058,59.1288,10.9593,57.1839,7.14984
0.262079,39.001,-6.61661,0.202084,-0.396292,0.0908322,-0.00728636,0.00612742,-0.00280943,0.00669207,-0.00785101,-1.37246,0.00861888,1021,500,2.38199,3.95054,59.3392,10.6789,57.4413,6.84807
0.958699,39.0308,-6.66642,0.197332,-0.398115,0.0940652,-0.0073428,0.00614802,-0.00265438,0.00665149,-0.00784628,-1.38335,0.00880762,1028,500,2.34214,3.9606,59.5725,10.3894,57.7261,6.54712
1.65412,39.0591,-6.70892,0.192382,-0.399552,0.0946333,-0.00732867,0.00611599,-0.00250987,0.00656926,-0.00778193,-1.39213,0.00897016,1035,500,2.29358,3.97619,59.7856,10.099,57.9888,6.24729
2.35031,39.0885,-6.75184,0.187034,-0.400818,0.0933033,-0.00728963,0.00603763,-0.00240282,0.00645761,-0.00770961,-1.39776,0.00905082,1042,500,2.23627,3.99174,60.0072,9.7914,58.2612,5.92572
3.04828,39.1206,-6.79911,0.181645,-0.402507,0.0917592,-0.00725947,0.00588016,-0.00230129,0.00627155,-0.00765086,-1.40233,0.00970491,1049,500,2.17823,4.00639,60.2546,9.45987,58.5597,5.56977
3.74685,39.1531,-6.84617,0.175714,-0.404868,0.0935951,-0.00725286,0.00566923,-0.00216004,0.00602073,-0.00760437,-1.40948,0.0103147,1056,500,2.12347,4.02217,60.4985,9.11793,58.8652,5.20532
4.44448,39.1834,-6.88725,0.170058,-0.407674,0.0968987,-0.00726542,0.00544067,-0.00196595,0.0057379,-0.00756265,-1.42074,0.00983441,1063,500,2.0756,4.03812,60.7263,8.7997,59.1537,4.86178
5.1428,39.213,-6.92871,0.164509,-0.409937,0.098257,-0.00732464,0.00516433,-0.00172137,0.00539724,-0.00755755,-1.43631,0.00929249,1070,500,2.02376,4.05604,60.9668,8.49233,59.4512,4.53391
5.84338,39.2421,-6.97688,0.15978,-0.41143,0.094525,-0.00743657,0.00486772,-0.00145833,0.0050382,-0.00760706,-1.45442,0.00854019,1077,500,1.96709,4.07298,61.2573,8.2336,59.7831,4.2478
6.54415,39.2724,-7.02302,0.154981,-0.41365,0.0952792,-0.00759872,0.00456147,-0.0011967,0.00467812,-0.00771537,-1.47363,0.00894436,1084,500,1.92141,4.09443,61.5408,7.93251,60.115,3.92812
7.2459,39.3044,-7.07023,0.151551,-0.415148,0.0939766,-0.00778759,0.00431067,-0.000929533,0.00438167,-0.00785859,-1.49456,0.00961706,1091,500,1.88407,4.11798,61.8539,7.59644,60.4595,3.58145
7.95053,39.338,-7.12592,0.147854,-0.416664,0.0960142,-0.00801237,0.00404144,-0.000623222,0.00407358,-0.0080445,-1.51928,0.00960646,1098,500,1.85278,4.13528,62.202,7.25572,60.8463,3.23797
8.66014,39.3732,-7.19819,0.141951,-0.417563,0.0966017,-0.00823993,0.00372416,-0.000263038,0.00372994,-0.00824571,-1.54882,0.00977333,1105,500,1.7954,4.1388,62.6041,6.96192,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.24156,-0.375503,0.0947051,-0.00402339,0.00448514,-0.00452592,0.00644237,-0.00598062,-1.16263,0.0102216,951,507,2.79283,3.75987,56.3065,13.4591,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.241182,-0.376771,0.089636,-0.00436991,0.00465131,-0.00440254,0.00644371,-0.00616231,-1.18416,0.00983492,958,507,2.77742,3.77275,56.4937,13.217,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.240944,-0.378691,0.0873218,-0.00471745,0.00483277,-0.00426349,0.00645915,-0.00634382,-1.20637,0.00969421,965,507,2.77,3.79461,56.6198,12.9137,54.333,9.2489
-4.66821,38.065,-6.02296,0.239827,-0.382056,0.0901283,-0.00508554,0.00504071,-0.00411547,0.00650233,-0.00654716,-1.22954,0.00939343,972,507,2.76608,3.82277,56.6912,12.5924,54.418,8.89929
-3.98389,38.0877,-6.04151,0.236094,-0.385957,0.0940614,-0.00547196,0.00522379,-0.00396294,0.00653209,-0.00678027,-1.25193,0.00945287,979,507,2.73803,3.85811,56.7523,12.3198,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.232015,-0.389541,0.097013,-0.00583739,0.00538366,-0.00377757,0.00653687,-0.00699059,-1.27451,0.00946983,986,507,2.70407,3.89197,56.8682,12.0643,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.226999,-0.391956,0.0971764,-0.00617222,0.00554247,-0.0035787,0.00654921,-0.00717895,-1.29657,0.00953125,993,507,2.65363,3.91373,57.0143,11.7787,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.221483,-0.393976,0.0960313,-0.006476,0.00569045,-0.00339948,0.00657587,-0.00736142,-1.316,0.00909983,1000,507,2.59487,3.93468,57.1342,11.5016,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.215947,-0.39602,0.0946813,-0.00680185,0.00584599,-0.00326784,0.00664041,-0.00759626,-1.33232,0.00864123,1007,507,2.53556,3.95351,57.2413,11.2248,55.21,7.4025
-0.539042,38.2139,-6.19721,0.210397,-0.398142,0.0956208,-0.00708427,0.00592044,-0.00315364,0.00664485,-0.00780867,-1.34501,0.00866241,1014,507,2.48172,3.97161,57.3844,10.9673,55.4095,7.12524
0.154917,38.241,-6.24186,0.205504,-0.399696,0.0979546,-0.00728848,0.00594863,-0.00302458,0.00660698,-0.00794683,-1.35647,0.00890042,1021,507,2.43801,3.98154,57.5878,10.7065,55.6645,6.85438
0.849777,38.2693,-6.28749,0.200639,-0.400922,0.0998803,-0.00740201,0.00599442,-0.00288073,0.00658761,-0.00799521,-1.36772,0.009084,1028,507,2.39369,3.98613,57.8045,10.4245,55.9315,6.56191
1.54184,38.2954,-6.31937,0.195909,-0.401474,0.0986804,-0.00744013,0.00601753,-0.00272648,0.00654892,-0.00797153,-1.37831,0.00909355,1035,507,2.34285,3.99352,57.9789,10.1273,56.1504,6.25761
2.23456,38.3227,-6.35135,0.190761,-0.402427,0.0981237,-0.00745333,0.00601269,-0.00259423,0.00649518,-0.00793582,-1.38691,0.00884987,1042,507,2.28954,4.00197,58.1565,9.8105,56.3778,5.92914
2.93092,38.3536,-6.39525,0.185497,-0.404342,0.0980284,-0.00747492,0.00594936,-0.00246965,0.00638928,-0.00791484,-1.39451,0.00932213,1049,507,2.23651,4.01559,58.3887,9.48597,56.6619,5.58061
3.63007,38.3865,-6.4476,0.179824,-0.406514,0.0990343,-0.00751448,0.00583991,-0.00231244,0.006229,-0.00790356,-1.4041,0.00989465,1056,507,2.18212,4.03411,58.6573,9.15196,56.9882,5.22712
4.32881,38.4184,-6.49586,0.173995,-0.409223,0.101877,-0.00756301,0.00571444,-0.00210189,0.00603923,-0.00788781,-1.41748,0.00959142,1063,507,2.13116,4.05309,58.9126,8.82432,57.3055,4.87722
5.02705,38.4485,-6.53988,0.167854,-0.411667,0.101951,-0.00763777,0.00555097,-0.00183838,0.00580243,-0.00788923,-1.43486,0.00935021,1070,507,2.06997,4.07564,59.1587,8.52088,57.6129,4.54878
5.72499,38.4763,-6.58057,0.162816,-0.414067,0.0994188,-0.00775121,0.00537028,-0.00155558,0.00555218,-0.0079331,-1.45439,0.00856703,1077,507,2.01346,4.09961,59.4134,8.25837,57.9138,4.25235
6.4231,38.5046,-6.61936,0.15821,-0.41615,0.0969405,-0.00791017,0.00518041,-0.00128052,0.00530449,-0.00803426,-1.4742,0.00874006,1084,507,1.96136,4.12414,59.6727,7.97137,58.2151,3.9387
7.12247,38.5345,-6.66043,0.153852,-0.417258,0.0948849,-0.00809901,0.00502329,-0.00100512,0.00509984,-0.00817556,-1.49479,0.00897673,1091,507,1.91257,4.14243,59.9514,7.64799,58.5338,3.60429
7.82622,38.5673,-6.71581,0.148385,-0.418686,0.0964778,-0.00831508,0.00483701,-0.000700712,0.00487423,-0.00835231,-1.51772,0.00904218,1098,507,1.86213,4.15601,60.2799,7.32362,58.9186,3.27351
8.53558,38.6027,-6.79,0.142504,-0.41974,0.0958672,-0.00853141,0.00461443,-0.000358243,0.00462418,-0.00854116,-1.54357,0.00920644,1105,507,1.80175,4.16481,60.6912,7.03103,59.3877,2.96848
9.24511,38.6372,-6.86224,0.135282,-0.42095,0.0966827,-0.00873669,0.00441634,6.92753e-06,0.00441634,-0.00873669,1.57027,0.00913922,1112,507,1.73178,4.16801,61.0864,6.75411,59.8564,2.67654
9.95184,38.6694,-6.9212,0.127137,-0.42137,0.0952726,-0.00895703,0.00430891,0.000335145,0.00431737,-0.00896549,1.54555,0.00909396,1119,507,1.64659,4.16381,61.4286,6.47013,60.2788,2.37684
10.6527,38.6967,-6.95559,0.118761,-0.420192,0.0912997,-0.0091866,0.00423494,0.000588998,0.00426074,-0.0092124,1.52702,0.00903358,1126,507,1.55189,4.15327,61.6794,6.16496,60.6087,2.0712
11.3531,38.7238,-6.98636,0.111332,-0.419659,0.0894876,-0.00940056,0.00413407,0.000800306,0.00418123,-0.00944772,1.51194,0.00904515,1133,507,1.47273,4.1478,61.9301,5.85015,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.262329,-0.360263,0.0836095,-0.00307687,0.00386373,-0.00482807,0.00633929,-0.00555242,-1.09701,0.00996761,923,514,2.98108,3.65079,54.6188,14.4656,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.260231,-0.364028,0.086011,-0.00330507,0.00401683,-0.00475532,0.00635718,-0.00564543,-1.11345,0.0107778,930,514,2.96558,3.68451,54.6627,14.1168,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.256028,-0.368392,0.0899927,-0.00355975,0.00416357,-0.00469381,0.00638009,-0.00577627,-1.12962,0.0108525,937,514,2.93239,3.71463,54.6393,13.8236,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.251717,-0.371845,0.0946007,-0.00382776,0.00430474,-0.00460108,0.00637888,-0.0059019,-1.14728,0.0107483,944,514,2.89954,3.73412,54.6308,13.585,52.2508,10.0165
-6.823,37.2365,-5.57179,0.247226,-0.375102,0.0978229,-0.00411435,0.00444734,-0.00449626,0.00637472,-0.00604173,-1.16583,0.00979278,951,514,2.86168,3.75503,54.6264,13.3829,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.246146,-0.377765,0.0982656,-0.00440119,0.00462577,-0.00436467,0.00639097,-0.00616639,-1.18648,0.00939755,958,514,2.85235,3.77685,54.7484,13.1568,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.244111,-0.380817,0.100398,-0.00469364,0.00480273,-0.004219,0.00640634,-0.00629724,-1.20757,0.00933401,965,514,2.83721,3.80469,54.8596,12.8421,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.242229,-0.383922,0.0992297,-0.00501012,0.00498607,-0.00407093,0.00643417,-0.00645821,-1.22904,0.00934437,972,514,2.81589,3.83672,54.9775,12.5413,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.238353,-0.387287,0.100972,-0.00535241,0.00513262,-0.00392591,0.00643966,-0.00665945,-1.24941,0.00939261,979,514,2.78106,3.86721,55.0683,12.273,52.824,8.552
-3.3953,37.3602,-5.71599,0.234447,-0.39047,0.102224,-0.00569319,0.00525406,-0.00376528,0.00642407,-0.0068632,-1.26952,0.00920627,986,514,2.74475,3.89807,55.1863,12.0282,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.230367,-0.39316,0.101653,-0.00602138,0.00537735,-0.00359831,0.0064182,-0.00706224,-1.28922,0.00934466,993,514,2.70228,3.9222,55.3314,11.7621,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.225763,-0.395564,0.0997106,-0.00633195,0.00549416,-0.00344551,0.00642477,-0.00726256,-1.307,0.00917191,1000,514,2.65111,3.94386,55.4613,11.4903,53.3375,7.67473
-1.33104,37.436,-5.80663,0.22039,-0.398103,0.0998743,-0.00666334,0.00561433,-0.00333429,0.00646139,-0.0075104,-1.32201,0.00880977,1007,514,2.59722,3.96659,55.5722,11.2146,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.214514,-0.400907,0.102218,-0.00696958,0.0056759,-0.00324925,0.00646193,-0.00775562,-1.33344,0.00906458,1014,514,2.54362,3.99124,55.6937,10.9582,53.685,7.09412
0.0496949,37.4852,-5.87469,0.209001,-0.403253,0.105659,-0.00722121,0.00570899,-0.00315807,0.00643909,-0.0079513,-1.3436,0.00945461,1021,514,2.49647,4.00964,55.8652,10.7105,53.9162,6.83306
0.742333,37.5118,-5.91421,0.203756,-0.404939,0.107326,-0.00740067,0.00576908,-0.00305178,0.00644189,-0.00807348,-1.3538,0.00971985,1028,514,2.44776,4.0196,56.0526,10.4399,54.1576,6.54668
1.43204,37.5358,-5.93958,0.198665,-0.405408,0.104349,-0.00751134,0.00583282,-0.00292204,0.00644463,-0.00812314,-1.3644,0.0095872,1035,514,2.38884,4.02763,56.1985,10.1614,54.349,6.25579
2.12277,37.5618,-5.9665,0.193684,-0.405749,0.10271,-0.0075951,0.00589484,-0.00279526,0.00645111,-0.00815137,-1.37436,0.00919692,1042,514,2.3344,4.031,56.3582,9.84403,54.5551,5.92963
2.81793,37.5923,-6.00845,0.188774,-0.407899,0.103583,-0.00767925,0.00592847,-0.00266691,0.00643248,-0.00818326,-1.38401,0.00951452,1049,514,2.28739,4.04991,56.5841,9.51104,54.8307,5.57708
3.51678,37.6256,-6.06243,0.183597,-0.410007,0.103861,-0.00777015,0.00592958,-0.00250315,0.00637261,-0.00821319,-1.39562,0.00976835,1056,514,2.23617,4.06984,56.8652,9.17196,55.1632,5.21807
4.2163,37.6595,-6.11638,0.177907,-0.412262,0.104585,-0.00785768,0.00591477,-0.00228419,0.00628373,-0.00822663,-1.41065,0.00985354,1063,514,2.181,4.08939,57.148,8.82473,55.5036,4.84949
4.91463,37.6889,-6.1637,0.171445,-0.414548,0.103639,-0.00795151,0.00586596,-0.0020102,0.00615247,-0.00823802,-1.42922,0.00948519,1070,514,2.11384,4.11083,57.4046,8.54741,55.8234,4.54504
5.6129,37.7167,-6.20853,0.165228,-0.416987,0.103403,-0.00806737,0.00579966,-0.00171357,0.00600827,-0.00827598,-1.44965,0.00887448,1077,514,2.05111,4.13388,57.66,8.29186,56.1405,4.26379
6.31033,37.744,-6.24759,0.160321,-0.418953,0.0989995,-0.00821775,0.00572161,-0.00142372,0.00586554,-0.00836168,-1.47005,0.00847063,1084,514,1.99089,4.16025,57.919,8.02741,56.442,3.96882
7.00841,37.7727,-6.28656,0.155017,-0.420294,0.096621,-0.00839305,0.00565657,-0.00113052,0.00574696,-0.00848343,-1.49101,0.00831771,1091,514,1.93173,4.17715,58.1791,7.7242,56.7513,3.64715
7.71019,37.8043,-6.33711,0.14917,-0.421401,0.0966209,-0.00858524,0.00554741,-0.000813143,0.00559404,-0.00863187,-1.51351,0.00846323,1098,514,1.87323,4.18664,58.4855,7.40307,57.1159,3.31527
8.4166,37.8386,-6.40275,0.142353,-0.423123,0.0986704,-0.00877628,0.00539594,-0.000476762,0.00541196,-0.0087923,-1.53721,0.0089134,1105,514,1.81055,4.19414,58.8486,7.09734,57.55,2.99332
9.1248,37.8728,-6.47262,0.135758,-0.424139,0.0983371,-0.00895761,0.00526218,-0.000138148,0.00526352,-0.00895895,-1.56108,0.008865,1112,514,1.74385,4.1967,59.2419,6.81393,58.0088,2.69321
9.83086,37.9049,-6.53179,0.128867,-0.424552,0.0954963,-0.00914199,0.00520338,0.00016659,0.00520532,-0.00914393,1.55919,0.00892391,1119,514,1.66751,4.19511,59.5996,6.53088,58.4317,2.39099
10.5317,37.9328,-6.56914,0.121306,-0.423661,0.0912089,-0.00932658,0.00517475,0.000412601,0.00518648,-0.00933831,1.54237,0.00892803,1126,514,1.58012,4.19122,59.8706,6.22519,58.7731,2.08433
11.2313,37.9599,-6.5991,0.114214,-0.422918,0.0885596,-0.00950232,0.00512775,0.000620103,0.00515399,-0.00952856,1.52851,0.0091493,1133,514,1.50189,4.18893,60.122,5.8989,59.0924,1.76233
11.9311,37.9864,-6.62788,0.106851,-0.422468,0.0882194,-0.00964755,0.00511768,0.000792864,0.00516013,-0.00969,1.5173,0.00913827,1140,514,1.42726,4.1859,60.3703,5.5773,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0994539,-0.4226,0.0878911,-0.00973554,0.00513874,0.000942614,0.00519824,-0.00979504,1.50776,0.0090329,1147,514,1.35265,4.18465,60.6438,5.26927,59.7621,1.13731
13.3363,38.041,-6.69948,0.0930053,-0.422217,0.0847629,-0.00974862,0.00514949,0.00107875,0.00522719,-0.00982632,1.49889,0.00936623,1154,514,1.27991,4.18555,60.9599,4.98525,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0872754,-0.420918,0.0792859,-0.00968958,0.00511553,0.00118464,0.00520972,-0.00978377,1.49145,0.010099,1161,514,1.20778,4.18073,61.3209,4.67737,60.5506,0.544963
-10.983,36.3643,-5.16411,0.271951,-0.35476,0.0807653,-0.00288281,0.00291514,-0.0051869,0.00595822,-0.00592589,-1.04022,0.010806,909,521,3.07644,3.60643,53.1203,14.9869,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.268726,-0.35886,0.086036,-0.00309944,0.00312063,-0.00505602,0.00594656,-0.00592537,-1.06113,0.0104534,916,521,3.05578,3.64077,53.0364,14.7111,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.265707,-0.362402,0.0890363,-0.00330856,0.00336158,-0.00493892,0.005986,-0.00593299,-1.08236,0.0104355,923,521,3.032,3.67266,53.0284,14.3969,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.263096,-0.365171,0.0894829,-0.00353183,0.00359898,-0.00484023,0.00604522,-0.00597807,-1.10284,0.0107354,930,521,3.00665,3.69281,53.0331,14.0739,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.259484,-0.36867,0.0924652,-0.0037618,0.00382762,-0.00476427,0.00612373,-0.00605791,-1.1217,0.0107574,937,521,2.97714,3.71442,53.0015,13.7987,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.255633,-0.371956,0.096492,-0.00399352,0.0040268,-0.00466316,0.00616696,-0.00613368,-1.14052,0.0101659,944,521,2.94767,3.73399,52.9555,13.5502,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.2517,-0.375325,0.101509,-0.00423435,0.00420981,-0.00454958,0.00619455,-0.00621909,-1.15944,0.00927718,951,521,2.91978,3.7574,52.9197,13.3264,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.250282,-0.378338,0.103519,-0.0044692,0.00440657,-0.00440509,0.00622166,-0.00628429,-1.17995,0.00912971,958,521,2.91062,3.78682,53.0323,13.0864,50.675,9.4643
-5.55107,36.5356,-5.27144,0.247699,-0.381683,0.104768,-0.00470725,0.00459426,-0.00424263,0.0062387,-0.00635168,-1.20103,0.00948741,965,521,2.88777,3.81758,53.1705,12.7884,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.245248,-0.385316,0.104354,-0.00496673,0.00477678,-0.00407883,0.00625883,-0.00644878,-1.22228,0.00946144,972,521,2.86243,3.85409,53.3156,12.5079,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.241044,-0.388932,0.10689,-0.00525396,0.00491827,-0.00392055,0.00625394,-0.00658963,-1.24245,0.00941032,979,521,2.82626,3.88253,53.403,12.2419,51.139,8.51518
-3.49395,36.6099,-5.36171,0.236978,-0.392131,0.108392,-0.00555234,0.0050299,-0.0037613,0.00623057,-0.00675301,-1.2618,0.00893676,986,521,2.78901,3.90983,53.5092,11.9996,51.287,8.24186
-2.80578,36.6361,-5.39739,0.233405,-0.39455,0.107374,-0.00585483,0.00513808,-0.00360803,0.00621649,-0.00693324,-1.28036,0.00900719,993,521,2.75056,3.93518,53.6637,11.7249,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.229678,-0.396748,0.10441,-0.00615608,0.00523935,-0.00347091,0.0062133,-0.00713004,-1.29723,0.00909833,1000,521,2.70585,3.95736,53.8032,11.4561,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.22507,-0.399809,0.105255,-0.00648261,0.00534184,-0.00337463,0.00623715,-0.00737792,-1.31146,0.00884322,1007,521,2.66167,3.98078,53.9222,11.1874,51.8102,7.33365
-0.743551,36.709,-5.48118,0.219286,-0.403015,0.108565,-0.00680243,0.0054044,-0.00331367,0.00624592,-0.00764395,-1.3221,0.00898078,1014,521,2.61153,4.00634,54.0359,10.9362,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.213073,-0.405844,0.112868,-0.00709291,0.00545116,-0.00325777,0.00624676,-0.00788851,-1.33127,0.00944868,1021,521,2.55943,4.02953,54.19,10.689,52.2087,6.79537
0.639223,36.7608,-5.55807,0.207284,-0.407878,0.113481,-0.00733619,0.00552976,-0.00319338,0.00627876,-0.0080852,-1.34041,0.0097132,1028,521,2.50262,4.04338,54.3746,10.4167,52.4514,6.49968
1.3285,36.7843,-5.58451,0.201461,-0.409817,0.111541,-0.00752637,0.00562808,-0.00310326,0.00632342,-0.0082217,-1.35037,0.00968924,1035,521,2.43925,4.05803,54.5149,10.1676,52.6464,6.21891
2.01832,36.8094,-5.61055,0.196002,-0.411558,0.110491,-0.0076933,0.00574635,-0.00300624,0.00638815,-0.0083351,-1.36046,0.00927512,1042,521,2.38182,4.07082,54.6643,9.88079,52.8479,5.90639
2.71159,36.8386,-5.64775,0.190895,-0.413607,0.109332,-0.00785374,0.00586486,-0.00289713,0.00645158,-0.00844047,-1.37098,0.00951547,1049,521,2.32758,4.0971,54.8712,9.54916,53.1035,5.55604
3.40795,36.8697,-5.69473,0.186133,-0.415396,0.108976,-0.00800766,0.00597014,-0.00274183,0.00648873,-0.00852625,-1.38387,0.00969694,1056,521,2.27893,4.11652,55.1281,9.21977,53.4066,5.20994
4.10537,36.9013,-5.74337,0.181401,-0.416737,0.107969,-0.0081426,0.00606657,-0.00252294,0.00650124,-0.00857727,-1.40018,0.0100098,1063,521,2.22889,4.13146,55.4008,8.88595,53.7244,4.86144
4.80328,36.9298,-5.79195,0.17471,-0.418547,0.107668,-0.00826236,0.00613343,-0.00224403,0.00647512,-0.00860405,-1.41969,0.00964257,1070,521,2.16085,4.14773,55.6586,8.62203,54.0486,4.57775
5.50278,36.9587,-5.84432,0.168096,-0.420619,0.107509,-0.00838524,0.00618229,-0.00193733,0.00643553,-0.00863849,-1.44082,0.00921553,1077,521,2.09406,4.16953,55.9399,8.36597,54.3958,4.30277
6.20136,36.987,-5.89048,0.162127,-0.422576,0.105315,-0.0085284,0.00621637,-0.00163268,0.006395,-0.00870702,-1.46183,0.00836854,1084,521,2.02864,4.19456,56.2133,8.10009,54.7257,4.01482
6.89874,37.0151,-5.92942,0.156628,-0.424092,0.103526,-0.00868723,0.00625029,-0.00131667,0.00636546,-0.0088024,-1.48355,0.00798506,1091,521,1.96913,4.2099,56.4697,7.80856,55.0342,3.70216
7.59807,37.0458,-5.97316,0.150165,-0.425736,0.103697,-0.00884984,0.00623183,-0.000973445,0.0062944,-0.00891241,-1.50661,0.00798861,1098,521,1.90504,4.22182,56.7414,7.48116,55.3707,3.35612
8.30181,37.0796,-6.03112,0.142886,-0.427392,0.105352,-0.00900534,0.00616298,-0.000622396,0.00618848,-0.00903084,-1.52986,0.00862341,1105,521,1.83662,4.23167,57.0688,7.14834,55.7734,3.00894
9.00791,37.1132,-6.09565,0.136255,-0.428593,0.104158,-0.00915075,0.00609209,-0.000285935,0.00609745,-0.00915612,-1.55205,0.00875528,1112,521,1.76735,4.23677,57.441,6.85516,56.2102,2.69405
9.71099,37.143,-6.14642,0.130138,-0.428427,0.0991471,-0.00929238,0.00606498,1.29117e-05,0.00606499,-0.00929239,1.56996,0.00867502,1119,521,1.69293,4.23476,57.7746,6.57723,56.5981,2.3992
10.4114,37.1704,-6.18493,0.123748,-0.427812,0.0935795,-0.00943271,0.00604994,0.000259802,0.0060543,-0.00943706,1.55402,0.00856458,1126,521,1.61403,4.23521,58.0635,6.28908,56.9435,2.10331
11.11,37.1969,-6.21412,0.116498,-0.426879,0.0907675,-0.00957286,0.00601237,0.000470047,0.00602654,-0.00958702,1.54067,0.00886724,1133,521,1.53364,4.23175,58.3096,5.96752,57.2589,1.7882
11.8102,37.2237,-6.24675,0.108874,-0.426023,0.0892318,-0.00970289,0.00599531,0.000641459,0.00602148,-0.00972906,1.53003,0.009077,1140,521,1.45294,4.22695,58.5717,5.65301,57.5961,1.48267
12.5102,37.2495,-6.27686,0.10159,-0.425267,0.0869397,-0.00979724,0.00599685,0.000789476,0.00603621,-0.0098366,1.52098,0.00915995,1147,521,1.37382,4.22132,58.8356,5.3542,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0949447,-0.424488,0.0824185,-0.00983711,0.00598882,0.000925735,0.00604279,-0.00989108,1.51257,0.00924597,1154,521,1.29519,4.21688,59.1206,5.07578,58.2766,0.90342
13.9161,37.3039,-6.3516,0.088928,-0.423606,0.0784098,-0.00981652,0.00596504,0.0010469,0.00603418,-0.00988566,1.50484,0.0100737,1161,521,1.22421,4.21234,59.4709,4.77619,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0825365,-0.422501,0.0788189,-0.00974199,0.00592351,0.00113625,0.00600549,-0.00982398,1.49877,0.0098578,1168,521,1.16146,4.20002,59.8418,4.43188,59.118,0.27382
15.3323,37.3687,-6.45335,0.0750227,-0.421693,0.0816909,-0.0095831,0.005839,0.00116841,0.00592702,-0.00967112,1.49561,0.0094677,1175,521,1.09437,4.18679,60.2228,4.06345,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.278204,-0.350335,0.0759477,-0.00224534,0.00203733,-0.00547788,0.00577753,-0.00598554,-0.971719,0.0119747,895,528,3.13244,3.58786,51.8445,15.3611,49.1735,11.9858
