 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0127503,0.0130575,-0.00619398,0.00013,0.000306425,0.000396659,0.000624562,-0.000188137,0.894811,0.0077599,1035,493,0.11136,-0.0979265,60.0046,6.10174,59.8624,6.24319
2.46789,39.8578,-7.1595,0.012897,0.0139475,-0.0082178,0.000154085,0.000148362,0.000501338,0.000652569,-0.000350122,0.782544,0.00802469,1042,493,0.107258,-0.0987693,60.3172,5.76279,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0134929,0.0145752,-0.0106137,0.000160202,-2.88835e-05,0.000542051,0.000615894,-0.000484575,0.699058,0.00905077,1049,493,0.106801,-0.0962094,60.6265,5.39402,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0128188,0.0149949,-0.0148616,0.000109571,0.00071376,-3.67328e-05,0.000715985,0.000107346,-1.5103,0.00790469,979,500,0.0928597,-0.113459,56.4235,8.51315,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0126585,0.0149851,-0.0133749,6.68711e-05,0.000650751,-7.17537e-05,0.00065944,5.81826e-05,-1.45029,0.00795512,986,500,0.0943907,-0.111744,56.5977,8.21086,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0122152,0.0154195,-0.0131772,5.26246e-05,0.000594209,-7.04779e-05,0.000603231,4.36034e-05,-1.44349,0.00805181,993,500,0.0898406,-0.112768,56.796,7.89204,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0118076,0.0154986,-0.0132209,5.1756e-05,0.000539518,-4.65687e-05,0.000543924,4.73497e-05,-1.47646,0.00787276,1000,500,0.0851349,-0.108738,56.9715,7.5954,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0119253,0.0153601,-0.0139222,3.15675e-05,0.000468113,-3.85192e-05,0.000471485,2.81948e-05,-1.48346,0.00761118,1007,500,0.0843643,-0.106239,57.1323,7.29988,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0121772,0.0150733,-0.0153798,1.34822e-05,0.000374844,-7.46955e-06,0.000374998,1.33279e-05,-1.55014,0.00753853,1014,500,0.0832044,-0.104946,57.3347,7.01256,57.1839,7.14984
0.262079,39.001,-6.61661,0.0126658,0.0144453,-0.0136499,1.14548e-05,0.000290346,6.73402e-05,0.000305755,-3.95368e-06,1.34585,0.00764953,1021,500,0.0923863,-0.105135,57.5944,6.71666,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0124895,0.0134435,-0.00925255,3.56744e-05,0.000212925,0.000183053,0.000327678,-7.90787e-05,1.01084,0.00771811,1028,500,0.101426,-0.101691,57.8705,6.41402,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0124333,0.013039,-0.00723259,7.32908e-05,0.000123725,0.000315013,0.000414529,-0.000217513,0.825338,0.00775546,1035,500,0.10559,-0.0936694,58.1293,6.10584,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0124416,0.0132353,-0.00787374,0.000105881,1.32969e-05,0.000415187,0.000477349,-0.000358171,0.729879,0.00778625,1042,500,0.103716,-0.0908244,58.4027,5.78018,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0127226,0.0133779,-0.00821131,0.000121787,-0.000102059,0.000459635,0.00048293,-0.000463202,0.665971,0.0085389,1049,500,0.105411,-0.0889828,58.7043,5.42102,58.5597,5.56977
3.74685,39.1531,-6.84617,0.012811,0.0141367,-0.00957626,0.000119336,-0.000201339,0.000450593,0.000437269,-0.000519271,0.614465,0.00941318,1056,500,0.102378,-0.0917825,59.0126,5.04974,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0121841,0.0142123,-0.0101036,0.000112838,-0.000335764,0.000417953,0.000362874,-0.0005858,0.539124,0.00920827,1063,500,0.0944898,-0.0972243,59.2954,4.71236,59.1537,4.86178
5.1428,39.213,-6.92871,0.0118595,0.0144298,-0.0112439,9.241e-05,-0.000481205,0.000352833,0.0002603,-0.000649095,0.444129,0.00872764,1070,500,0.0881258,-0.105402,59.5912,4.39319,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0122466,0.0145909,-0.0144078,5.83225e-05,-0.000613859,0.000248532,0.000140233,-0.000695769,0.318367,0.00785709,1077,500,0.0837918,-0.109995,59.9314,4.12208,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0123803,0.0148066,-0.0162585,1.18572e-05,-0.000718,9.84698e-05,2.4909e-05,-0.000731052,0.131778,0.00777631,1084,500,0.0800371,-0.110851,60.267,3.80686,60.115,3.92812
7.2459,39.3044,-7.07023,0.012224,0.0150309,-0.0172693,-4.90214e-05,-0.000787956,-8.59004e-05,-3.91669e-05,-0.00079781,-0.11422,0.00797756,1091,500,0.0754033,-0.110261,60.6111,3.45939,60.4595,3.58145
7.95053,39.338,-7.12592,0.0120204,0.0149064,-0.015121,-0.000124489,-0.000848402,-0.000264802,-3.79675e-05,-0.000934924,-0.315805,0.00773281,1098,500,0.0785301,-0.108066,60.9926,3.1071,60.8463,3.23797
8.66014,39.3732,-7.19819,0.012169,0.0144747,-0.0113305,-0.000198987,-0.00089386,-0.00040174,-1.52862e-05,-0.00107756,-0.428878,0.00796639,1105,500,0.0897025,-0.10694,61.4504,2.79543,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.010698,0.0144118,-0.00996065,0.000190011,0.00034985,0.000270927,0.000552399,-1.25385e-05,0.928823,0.00850325,951,507,0.083697,-0.103846,54.1592,9.70506,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.011145,0.0154801,-0.0143969,0.000182496,0.000406343,0.00021056,0.000532878,5.5961e-05,1.02968,0.00837859,958,507,0.0775097,-0.114079,54.3513,9.43666,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0118056,0.0158472,-0.0168677,0.000168235,0.000437004,0.000133601,0.000492115,0.000113124,1.17956,0.00837606,965,507,0.0781723,-0.118299,54.4843,9.11419,54.333,9.2489
-4.66821,38.065,-6.02296,0.0128731,0.0160808,-0.0177004,0.000131691,0.000461222,4.32159e-05,0.000466796,0.000126118,1.44254,0.00827135,972,507,0.0868361,-0.12083,54.5815,8.76608,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0130835,0.0155642,-0.0142978,7.16485e-05,0.000471883,-4.50437e-05,0.00047689,6.66418e-05,-1.4601,0.00836279,979,507,0.0968965,-0.11977,54.6817,8.4616,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0129046,0.0153338,-0.0126057,3.04918e-05,0.000429207,-7.87094e-05,0.000444183,1.55164e-05,-1.38278,0.00837497,986,507,0.0988029,-0.116934,54.8373,8.17503,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0121914,0.0153269,-0.0118502,1.38182e-05,0.000386035,-7.65335e-05,0.000401157,-1.3039e-06,-1.37572,0.00841552,993,507,0.0929663,-0.116192,55.0242,7.86006,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0116659,0.0152873,-0.0121945,9.1077e-06,0.000335201,-5.19043e-05,0.000343263,1.04542e-06,-1.4167,0.00808588,1000,507,0.086385,-0.111934,55.1917,7.55726,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0118028,0.0151954,-0.0132093,-1.10973e-05,0.000268291,-4.60356e-05,0.000275681,-1.84872e-05,-1.41163,0.00781417,1007,507,0.0850846,-0.111168,55.3541,7.25877,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0119623,0.0150345,-0.0140742,-3.32408e-05,0.000185503,-3.20398e-05,0.0001901,-3.78371e-05,-1.42831,0.00787481,1014,507,0.0844057,-0.111532,55.5564,6.98902,55.4095,7.12524
0.154917,38.241,-6.24186,0.0122943,0.0143767,-0.0124506,-3.89112e-05,0.000112979,1.99688e-05,0.00011556,-4.14926e-05,1.44224,0.00791986,1021,507,0.0916894,-0.108259,55.8121,6.72163,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0122701,0.0136031,-0.0102184,-1.28002e-05,5.00936e-05,0.000116496,0.000139313,-0.000102019,0.917226,0.00785713,1028,507,0.0968289,-0.101419,56.0753,6.42876,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0123851,0.01316,-0.00937954,3.18562e-05,-1.47623e-05,0.000235542,0.000245239,-0.000228145,0.736079,0.00772298,1035,507,0.0998019,-0.0912952,56.2939,6.11987,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0124008,0.0130144,-0.00890988,7.26498e-05,-8.71926e-05,0.000327482,0.000329822,-0.000344365,0.665714,0.00749774,1042,507,0.10085,-0.0867782,56.5205,5.78794,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0124097,0.0129447,-0.00820295,9.77473e-05,-0.000153747,0.000370687,0.000363435,-0.000419435,0.621875,0.00804892,1049,507,0.102522,-0.0881345,56.8035,5.43926,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0121192,0.0135674,-0.00837693,0.000107739,-0.000203685,0.000369406,0.000352909,-0.000448856,0.585939,0.00879265,1056,507,0.0987983,-0.0971516,57.127,5.08282,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0118917,0.014531,-0.0100497,0.000114045,-0.000275723,0.000348103,0.000318104,-0.000479782,0.530212,0.00877808,1063,507,0.0918359,-0.108396,57.4444,4.73156,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0117794,0.0152451,-0.0117272,0.000107385,-0.000353304,0.000303287,0.000257884,-0.000503802,0.460623,0.00863046,1070,507,0.0860592,-0.117283,57.753,4.40459,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0124531,0.0155995,-0.0154265,8.68939e-05,-0.000419237,0.0002291,0.000175192,-0.000507535,0.367867,0.00786549,1077,507,0.083127,-0.119324,58.0661,4.11888,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0130926,0.0161198,-0.0193226,5.27675e-05,-0.000469514,0.000115533,7.7183e-05,-0.000493929,0.208265,0.00773855,1084,507,0.0791591,-0.121195,58.3792,3.81321,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0129204,0.0163057,-0.0199921,3.08334e-06,-0.000501317,-3.0022e-05,4.86395e-06,-0.000503097,-0.0592414,0.00779231,1091,507,0.0752415,-0.122192,58.6967,3.47886,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0126856,0.0157031,-0.0164225,-5.96898e-05,-0.000536304,-0.000178104,-4.88682e-07,-0.000595506,-0.320908,0.00774083,1098,507,0.0818558,-0.117798,59.074,3.1409,58.9186,3.27351
8.53558,38.6027,-6.79,0.0125101,0.0145314,-0.00931383,-0.000120418,-0.000569836,-0.00029591,2.64334e-05,-0.000716687,-0.460659,0.00788497,1105,507,0.0986437,-0.115245,59.5314,2.82714,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0129233,0.0138542,-0.00590369,-0.000159508,-0.000575794,-0.000354784,4.36826e-05,-0.000778985,-0.520116,0.00786601,1112,507,0.111719,-0.112475,59.9997,2.53195,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0130277,0.0140082,-0.00590988,-0.000196654,-0.000571026,-0.000370434,3.12014e-05,-0.000798882,-0.551453,0.00794067,1119,507,0.112559,-0.116272,60.4231,2.23303,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0124737,0.0146099,-0.00843387,-0.000230308,-0.000520786,-0.000341966,-4.01624e-06,-0.000747078,-0.584582,0.0080671,1126,507,0.0998534,-0.117989,60.7505,1.92749,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0119819,0.0146336,-0.00890508,-0.000242931,-0.000459883,-0.00027952,-5.15768e-05,-0.000651238,-0.600304,0.00811265,1133,507,0.0932834,-0.11357,61.0688,1.61013,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0122595,0.0149223,-0.0102193,0.000151665,-0.000101609,0.000276835,0.000329453,-0.000279398,0.570884,0.00886902,923,514,0.100484,-0.121295,52.2643,10.8612,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0131466,0.0151821,-0.0140477,0.000157003,-4.81847e-05,0.000279198,0.00035186,-0.000243042,0.609327,0.00954906,930,514,0.100342,-0.109017,52.3469,10.4783,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0129253,0.0144132,-0.0140641,0.000154723,2.26124e-05,0.000262098,0.000358962,-0.000181626,0.661956,0.0095711,937,514,0.0976874,-0.0929004,52.3684,10.1427,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0120697,0.0142173,-0.0124082,0.000145866,0.000106079,0.000233367,0.000360185,-0.000108241,0.742878,0.00925784,944,514,0.0923682,-0.0901829,52.3976,9.86704,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0110797,0.0137617,-0.00823314,0.000139573,0.000189575,0.000202825,0.000368934,-3.97853e-05,0.846721,0.00826545,951,514,0.0918687,-0.0976151,52.4251,9.63251,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0109851,0.0144891,-0.0106451,0.000133665,0.000254879,0.00016162,0.000366882,2.16619e-05,0.964782,0.00798805,958,514,0.084994,-0.109694,52.5594,9.38371,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0116124,0.0152365,-0.0132723,0.000122425,0.000291796,0.000107296,0.0003438,7.04209e-05,1.11948,0.00809627,965,514,0.0848977,-0.116775,52.7035,9.04717,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0127805,0.0161826,-0.0165376,9.22111e-05,0.000314108,3.7144e-05,0.000320161,8.61586e-05,1.40927,0.00841215,972,514,0.0886722,-0.121753,52.8537,8.71016,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0134784,0.0161496,-0.0148292,4.007e-05,0.000319149,-3.57837e-05,0.000323664,3.55549e-05,-1.44528,0.00854376,979,514,0.0996,-0.122283,52.9891,8.40588,52.824,8.552
-3.3953,37.3602,-5.71599,0.0131991,0.0159372,-0.01271,2.29663e-07,0.000281768,-6.94194e-05,0.000297955,-1.59566e-05,-1.34172,0.0084324,986,514,0.101502,-0.120765,53.1405,8.12695,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0127188,0.0158355,-0.0121999,-1.81348e-05,0.000241378,-7.04493e-05,0.00025927,-3.6026e-05,-1.3221,0.00849819,993,514,0.0975262,-0.12093,53.3183,7.8289,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0121169,0.0155978,-0.0120982,-2.41e-05,0.000190329,-4.88403e-05,0.000200929,-3.47003e-05,-1.35707,0.00829825,1000,514,0.0913428,-0.118596,53.4836,7.52468,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0119614,0.0152922,-0.0119998,-4.20746e-05,0.000126675,-4.7252e-05,0.000139005,-5.44048e-05,-1.31554,0.00800891,1007,514,0.0898019,-0.117094,53.6458,7.22629,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0118518,0.0150847,-0.0121925,-6.56114e-05,5.20631e-05,-4.91537e-05,6.98934e-05,-8.34416e-05,-1.22281,0.00824139,1014,514,0.088021,-0.117162,53.8282,6.95377,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0119757,0.0146017,-0.0118874,-7.43603e-05,-1.29566e-05,-1.92644e-05,-7.41317e-06,-7.99037e-05,-1.29061,0.00840507,1021,514,0.0898595,-0.11195,54.06,6.69624,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0119043,0.0138283,-0.0104295,-4.85564e-05,-6.79808e-05,5.61835e-05,-1.25185e-06,-0.000115285,0.699811,0.00829896,1028,514,0.0926013,-0.103787,54.2982,6.41148,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0121783,0.0134416,-0.010465,3.44628e-08,-0.000117985,0.000159203,0.000110812,-0.000228762,0.607919,0.0080053,1035,514,0.0950245,-0.0936322,54.4922,6.11859,54.349,6.25579
2.12277,37.5618,-5.9665,0.0123922,0.0131938,-0.0095207,4.66013e-05,-0.000164668,0.000240802,0.000203919,-0.000321986,0.578698,0.00768816,1042,514,0.0993219,-0.0892934,54.6988,5.78928,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0123194,0.0132274,-0.00926225,7.92565e-05,-0.00019832,0.000280618,0.000253531,-0.000372595,0.555747,0.0081111,1049,514,0.0990713,-0.0946197,54.9731,5.44035,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0115034,0.013562,-0.00754739,9.95682e-05,-0.000215304,0.000284129,0.000266963,-0.000382699,0.532405,0.00855261,1056,514,0.0948601,-0.105373,55.2948,5.07794,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0111811,0.0144567,-0.00848384,0.000115608,-0.000245042,0.000271212,0.000260972,-0.000390406,0.492014,0.00876591,1063,514,0.0888299,-0.116976,55.6333,4.7066,55.5036,4.84949
4.91463,37.6889,-6.1637,0.011215,0.0153207,-0.0106499,0.00011916,-0.000276806,0.000242046,0.000233881,-0.000391527,0.442601,0.00840489,1070,514,0.0831866,-0.122541,55.9565,4.3992,55.8234,4.54504
5.6129,37.7167,-6.20853,0.012023,0.0158224,-0.0140794,0.000109021,-0.000297886,0.00019245,0.000185621,-0.000374486,0.378806,0.00788877,1077,514,0.0821781,-0.121043,56.2865,4.12087,56.1405,4.26379
6.31033,37.744,-6.24759,0.0130772,0.0163453,-0.0181054,8.49174e-05,-0.000310228,0.000111622,0.000114268,-0.000339579,0.25713,0.00749507,1084,514,0.0820806,-0.121236,56.6044,3.83265,56.442,3.96882
7.00841,37.7727,-6.28656,0.0133384,0.0168396,-0.0199024,4.5786e-05,-0.000313935,2.48704e-06,4.58032e-05,-0.000313952,0.00691335,0.00739369,1091,514,0.0795799,-0.123729,56.9187,3.51104,56.7513,3.64715
7.71019,37.8043,-6.33711,0.013085,0.0165017,-0.0171245,-4.35204e-06,-0.000327863,-0.000115168,3.24588e-05,-0.000364674,-0.309364,0.00745447,1098,514,0.0839352,-0.123554,57.2766,3.17423,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0127403,0.0154803,-0.0117952,-5.27424e-05,-0.000348719,-0.000214531,5.98914e-05,-0.000461353,-0.483467,0.00780683,1105,514,0.0943431,-0.12191,57.6997,2.84905,57.55,2.99332
9.1248,37.8728,-6.47262,0.0130058,0.0147099,-0.00802989,-8.61343e-05,-0.000359679,-0.000268757,7.86507e-05,-0.000524464,-0.550024,0.00775666,1112,514,0.106937,-0.122171,58.156,2.5492,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0132416,0.0142593,-0.00703487,-0.000120851,-0.000366438,-0.000289552,7.08688e-05,-0.000558157,-0.584852,0.00786621,1119,514,0.11191,-0.122242,58.58,2.25226,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0130011,0.0146248,-0.00856963,-0.00015893,-0.000337822,-0.000280592,4.61272e-05,-0.00054288,-0.631102,0.00803399,1126,514,0.10498,-0.11991,58.9208,1.94227,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0127426,0.0146365,-0.00887,-0.000183683,-0.000307734,-0.000248195,1.01187e-05,-0.000501536,-0.662953,0.00822409,1133,514,0.101171,-0.113292,59.2375,1.61473,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0124711,0.0148742,-0.00998007,-0.000157951,-0.000278495,-0.0001702,-3.76663e-05,-0.00039878,-0.615227,0.00826638,1140,514,0.09508,-0.11175,59.558,1.29874,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0121256,0.0149162,-0.0098938,-0.000100958,-0.000269044,-6.83369e-05,-7.66809e-05,-0.000293321,-0.341343,0.00824512,1147,514,0.0916434,-0.11652,59.9018,0.991584,59.7621,1.13731
13.3363,38.041,-6.69948,0.0120254,0.0146553,-0.00894402,-4.05944e-05,-0.000270314,3.578e-05,-3.51504e-05,-0.000275758,0.150992,0.00839802,1154,514,0.0931347,-0.12033,60.2765,0.710939,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0121483,0.0144137,-0.00882311,8.18257e-06,-0.000284005,0.00011255,4.65096e-05,-0.000322331,0.328215,0.00883599,1161,514,0.0945075,-0.117204,60.689,0.405842,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0120254,0.0135819,-0.00897779,6.25857e-05,-0.00028279,9.40992e-05,8.65594e-05,-0.000306763,0.249463,0.0099022,909,521,0.101646,-0.106096,50.6602,11.4339,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0118543,0.0141742,-0.0101574,6.79963e-05,-0.000222309,0.000170952,0.000147106,-0.000301419,0.433416,0.00946678,916,521,0.0967641,-0.107078,50.6166,11.1243,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0121742,0.014687,-0.0119053,8.97896e-05,-0.000173052,0.00022194,0.0002163,-0.000299563,0.518086,0.00924692,923,521,0.0956821,-0.107866,50.6488,10.7801,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0128227,0.0153191,-0.014895,0.000102232,-0.000116824,0.000228079,0.000245718,-0.000260311,0.561549,0.00943825,930,521,0.0950904,-0.109495,50.6903,10.424,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0127939,0.0147039,-0.0139055,0.000107582,-4.61179e-05,0.000211546,0.000255805,-0.000194341,0.611171,0.00951364,937,521,0.0968155,-0.100579,50.6959,10.1111,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0123786,0.0139215,-0.0110465,0.000103843,3.18014e-05,0.000186577,0.000257845,-0.0001222,0.69004,0.00891765,944,521,0.0990317,-0.0957394,50.6844,9.83134,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0116033,0.0131316,-0.00551401,9.85694e-05,0.000108895,0.000164409,0.000268222,-6.07575e-05,0.801094,0.00801713,951,521,0.104,-0.100114,50.6776,9.58079,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0111011,0.0140301,-0.00731743,9.41501e-05,0.000169746,0.000137408,0.00027446,-1.05636e-05,0.919618,0.00788332,958,521,0.0942719,-0.111716,50.8036,9.31833,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0117454,0.0150155,-0.0110242,8.68164e-05,0.000204491,0.0001001,0.000261765,2.95426e-05,1.05109,0.00829818,965,521,0.0917648,-0.119186,50.9809,8.99161,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0125846,0.0161891,-0.0157391,6.3628e-05,0.00022314,4.58997e-05,0.000235405,5.13634e-05,1.30969,0.00851815,972,521,0.0886155,-0.1222,51.1644,8.67109,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0132293,0.0159831,-0.0144789,1.94136e-05,0.000223833,-1.50192e-05,0.000224931,1.83159e-05,-1.49785,0.00860505,979,521,0.0979829,-0.12061,51.3011,8.36849,51.139,8.51518
-3.49395,36.6099,-5.36171,0.012764,0.0157184,-0.0113804,-1.8009e-05,0.000190284,-4.91495e-05,0.000201299,-2.9024e-05,-1.35033,0.00831298,986,521,0.100391,-0.121803,51.4392,8.08874,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0124002,0.0154413,-0.00927366,-3.62824e-05,0.000150874,-5.46464e-05,0.000165662,-5.10698e-05,-1.30652,0.00836398,993,521,0.101576,-0.123905,51.6192,7.78582,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0120154,0.0152681,-0.00870919,-4.16077e-05,9.95568e-05,-3.79452e-05,0.00010911,-5.11609e-05,-1.32416,0.00836015,1000,521,0.0987921,-0.12347,51.7848,7.4836,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0119932,0.0151735,-0.0096855,-5.65923e-05,3.90349e-05,-4.16434e-05,5.46273e-05,-7.21847e-05,-1.21253,0.00802588,1007,521,0.0959769,-0.122271,51.9513,7.18524,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0118125,0.015235,-0.0109353,-8.0547e-05,-2.92376e-05,-5.68321e-05,7.46196e-06,-0.000117247,-0.997412,0.00806761,1014,521,0.0907976,-0.122201,52.1274,6.91323,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0116685,0.0151282,-0.0120363,-9.28035e-05,-9.04726e-05,-4.60993e-05,-4.5524e-05,-0.000137752,-0.798036,0.00831172,1021,521,0.0863318,-0.11874,52.3498,6.65443,52.2087,6.79537
0.639223,36.7608,-5.55807,0.011766,0.0147432,-0.0114067,-7.01363e-05,-0.000143204,8.93891e-06,-6.90586e-05,-0.000144282,0.11998,0.00824834,1028,521,0.0886709,-0.113853,52.5922,6.35917,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0118827,0.0142642,-0.0105387,-2.19394e-05,-0.000186382,9.42715e-05,2.09291e-05,-0.00022925,0.426784,0.00800123,1035,521,0.0918601,-0.109115,52.7869,6.07994,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0121228,0.0135648,-0.00864317,2.66841e-05,-0.000218134,0.00016379,0.000108753,-0.000300203,0.464496,0.0076688,1042,521,0.0989953,-0.104594,52.9879,5.76945,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0122763,0.0139092,-0.00974812,6.42363e-05,-0.000232586,0.000198449,0.000163631,-0.000331981,0.464335,0.00802427,1049,521,0.0975243,-0.109712,53.2467,5.42189,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0117044,0.0145124,-0.00945009,9.18089e-05,-0.000230802,0.000204156,0.000190694,-0.000329687,0.451058,0.00819063,1056,521,0.0920762,-0.118243,53.5435,5.07063,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0108055,0.0149701,-0.00842667,0.000113839,-0.000235122,0.000196982,0.000202504,-0.000323787,0.422951,0.00840568,1063,521,0.0851886,-0.126519,53.8504,4.71663,53.7244,4.86144
4.80328,36.9298,-5.79195,0.010812,0.015535,-0.00991058,0.00012348,-0.000238981,0.000179252,0.000197153,-0.000312654,0.389956,0.00802337,1070,521,0.0809995,-0.126096,54.1766,4.4272,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0115926,0.0157464,-0.0124849,0.000120541,-0.000233345,0.00014818,0.000174393,-0.000287197,0.34858,0.00780684,1077,521,0.0819386,-0.120221,54.5353,4.15301,54.3958,4.30277
6.20136,36.987,-5.89048,0.0128194,0.0161399,-0.0166735,0.000104834,-0.000222339,9.3599e-05,0.000129719,-0.000247224,0.259851,0.00734593,1084,521,0.0831425,-0.114681,54.8835,3.86934,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0132963,0.0167678,-0.0190176,7.56474e-05,-0.00020774,1.48871e-05,7.64273e-05,-0.00020852,0.0523408,0.00714305,1091,521,0.0813526,-0.115569,55.2,3.55469,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0129922,0.0167628,-0.0176087,3.77957e-05,-0.000204645,-7.63256e-05,5.98233e-05,-0.000226672,-0.280966,0.00713022,1098,521,0.0816049,-0.119609,55.5312,3.20689,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0126485,0.0164842,-0.0146562,1.40975e-06,-0.000211932,-0.000158606,8.58785e-05,-0.000296401,-0.489364,0.00764072,1105,521,0.0856785,-0.125822,55.9261,2.85926,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0127136,0.0156047,-0.0109442,-2.53383e-05,-0.0002199,-0.000206501,0.000105649,-0.000350887,-0.565271,0.00775222,1112,521,0.0961859,-0.128883,56.3586,2.55004,56.2102,2.69405
9.71099,37.143,-6.14642,0.012763,0.0149933,-0.00914601,-5.60112e-05,-0.00022856,-0.000228757,0.0001022,-0.000386771,-0.605074,0.00782241,1119,521,0.1014,-0.128069,56.7444,2.25942,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0125612,0.0147528,-0.00844967,-9.426e-05,-0.00021097,-0.000231705,8.63256e-05,-0.000391556,-0.662039,0.00782762,1126,521,0.100978,-0.12477,57.0868,1.96229,56.9435,2.10331
11.11,37.1969,-6.21412,0.012535,0.0146592,-0.00781571,-0.000125098,-0.000197924,-0.000219653,6.11394e-05,-0.000384162,-0.703257,0.00801925,1133,521,0.102071,-0.118966,57.4008,1.64071,57.2589,1.7882
