 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0115775,-0.00065083,0.00108188,-0.00015902,-0.000325914,0.000234173,6.13026e-06,-0.000491064,0.614239,0.00784204,1035,493,0.121034,0.0105163,59.9803,6.243,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0115875,0.00035717,-0.000982085,-0.000140331,-0.000178045,0.000263613,0.000105099,-0.000423475,0.749692,0.00794043,1042,493,0.115517,0.00956139,60.2918,5.90182,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0119912,0.00107737,-0.00230845,-0.000104516,-5.15032e-05,0.000223284,0.000146842,-0.000302862,0.844478,0.00878696,1049,493,0.116021,0.00422232,60.5978,5.53439,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.012814,0.00134816,-0.00654472,0.000134118,-0.000417231,-0.000151179,0.00017285,-0.000455964,-0.250806,0.00808356,979,500,0.115765,0.00416747,56.4083,8.64054,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0133012,0.000585505,-0.00148113,4.91294e-05,-0.000474003,-0.00013952,8.40135e-05,-0.000508887,-0.245006,0.00814598,986,500,0.132834,0.00962791,56.5837,8.33465,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.012925,0.00105875,5.92871e-05,-2.74559e-05,-0.00049089,-0.000107777,-3.61743e-06,-0.000514728,-0.217679,0.00812584,993,500,0.132491,0.00152167,56.7809,8.01636,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0118961,0.0013643,-0.000460593,-7.92613e-05,-0.000471383,-6.66066e-05,-6.82562e-05,-0.000482388,-0.163746,0.00785674,1000,500,0.120586,-0.00519019,56.9511,7.7278,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0112752,0.00193654,-0.00396403,-0.000121879,-0.000421165,-4.87218e-05,-0.000114147,-0.000428897,-0.157381,0.0075795,1007,500,0.105514,-0.0101597,57.109,7.43706,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0110669,0.00163606,-0.00415687,-0.000147627,-0.000353659,-1.34567e-05,-0.000146752,-0.000354534,-0.0649457,0.00757336,1014,500,0.102896,-0.0100468,57.3049,7.14565,57.1839,7.14984
0.262079,39.001,-6.61661,0.0114017,0.000933572,-0.00232092,-0.000164043,-0.000283133,3.98571e-05,-0.000151935,-0.000295241,0.294933,0.00776465,1021,500,0.110914,-0.0075049,57.563,6.84799,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0116742,-0.000152177,-0.000440443,-0.000167464,-0.000212872,0.000106925,-8.08589e-05,-0.000299477,0.680782,0.00790325,1028,500,0.118461,0.00224075,57.8475,6.55156,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0117682,-0.000274011,-0.00131213,-0.000157973,-0.000144926,0.000185552,3.42173e-05,-0.000337116,0.802969,0.00784575,1035,500,0.117035,0.011202,58.1124,6.249,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0114795,0.000174136,-0.00265611,-0.00013203,-5.49558e-05,0.000205999,0.00011608,-0.000303066,0.877866,0.00780494,1042,500,0.110372,0.0143486,58.3838,5.92076,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0115016,0.000639203,-0.0030146,-9.41143e-05,1.98008e-05,0.000171611,0.000143659,-0.000217973,0.945628,0.0084033,1049,500,0.109429,0.0115342,58.683,5.55963,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0116494,0.00110536,-0.00265497,-5.82505e-05,6.12672e-05,0.000114473,0.00013064,-0.000127624,1.02596,0.00905313,1056,500,0.111641,0.0046375,58.9896,5.19103,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0114153,0.00129792,-0.00288951,-3.93748e-05,3.8328e-05,6.68512e-05,7.67975e-05,-7.78443e-05,1.04862,0.00879602,1063,500,0.108561,-0.000602488,59.2761,4.84978,59.1537,4.86178
5.1428,39.213,-6.92871,0.0108605,0.00149756,-0.00234155,-3.40385e-05,-3.80998e-05,2.24807e-05,-1.3497e-05,-5.86414e-05,0.740356,0.00832802,1070,500,0.104208,-0.00694965,59.5672,4.52178,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0102541,0.00106935,-0.00105438,-3.15679e-05,-0.000152645,-3.12212e-05,-2.39913e-05,-0.000160222,-0.238074,0.00763694,1077,500,0.101347,-0.00562479,59.8909,4.23753,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0104693,0.000887102,-0.00188214,-1.86194e-05,-0.000285617,-9.39679e-05,1.11359e-05,-0.000315372,-0.306665,0.00761383,1084,500,0.101225,0.00265476,60.226,3.91689,60.115,3.92812
7.2459,39.3044,-7.07023,0.010471,0.000754045,-0.00145919,3.5737e-06,-0.000405917,-0.000163513,6.08534e-05,-0.000463196,-0.336948,0.00769731,1091,500,0.102186,0.006629,60.5699,3.56717,60.4595,3.58145
7.95053,39.338,-7.12592,0.0105507,0.00033116,0.00165892,2.72833e-05,-0.000571846,-0.000201579,8.87908e-05,-0.000633354,-0.296155,0.00744246,1098,500,0.111149,0.00512817,60.9534,3.22054,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0112566,-9.65773e-05,0.00475588,3.54137e-05,-0.000778586,-0.000194231,7.93846e-05,-0.000822557,-0.222632,0.00778882,1105,500,0.126459,0.0048744,61.4182,2.91315,61.3079,2.9347
