 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0334519,0.0171012,-0.00684189,-1.27229e-05,-0.000281808,-0.000617148,0.000484378,-0.000778909,-0.678074,0.00838547,1035,493,0.320451,-0.141209,60.2203,6.06794,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0333917,0.0174996,-0.00758589,-3.29793e-05,-0.000282282,-0.000601385,0.000456537,-0.000771798,-0.683208,0.00873032,1042,493,0.317387,-0.139859,60.529,5.73138,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0339906,0.0173082,-0.00666267,-1.78992e-05,-0.000299805,-0.000536904,0.000396246,-0.00071395,-0.65703,0.00970822,1049,493,0.325426,-0.137751,60.8336,5.36561,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0338026,0.0179746,-0.012743,0.000282709,0.000724017,7.74652e-05,0.00073722,0.000269506,1.40198,0.00843359,979,500,0.313398,-0.151995,56.6375,8.48423,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0344412,0.0182632,-0.0137071,0.000237572,0.000443314,5.31193e-05,0.000456219,0.000224667,1.33247,0.00855188,986,500,0.316973,-0.146493,56.8239,8.18264,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0350432,0.0194784,-0.016101,0.000193873,0.000193074,-8.20611e-06,0.000201689,0.000185258,-0.761092,0.00876908,993,500,0.31641,-0.145403,57.037,7.85689,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0347623,0.0198551,-0.0153984,0.000150769,-5.53502e-09,-0.000115825,0.00021358,-6.28165e-05,-0.496905,0.00864096,1000,500,0.314522,-0.144847,57.2127,7.55445,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0342003,0.0196147,-0.0144296,9.10649e-05,-0.000165981,-0.000261718,0.000254114,-0.000329031,-0.557157,0.0082713,1007,500,0.31066,-0.143207,57.364,7.25466,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0340316,0.0189032,-0.0130975,4.17972e-05,-0.000291743,-0.000403445,0.000311582,-0.000561528,-0.589411,0.00800028,1014,500,0.311979,-0.143008,57.5579,6.96519,57.1839,7.14984
0.262079,39.001,-6.61661,0.0340762,0.018005,-0.0110025,1.30202e-05,-0.000375934,-0.000484996,0.000341078,-0.000703992,-0.59472,0.00811817,1021,500,0.317463,-0.143029,57.8125,6.6731,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0341124,0.0170104,-0.00846291,-2.53995e-06,-0.00039824,-0.000497646,0.000335144,-0.000735924,-0.596193,0.00827,1028,500,0.323943,-0.138257,58.0937,6.37703,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0340701,0.016427,-0.00727514,-2.23797e-05,-0.000416706,-0.000487451,0.000306273,-0.000745358,-0.593218,0.00832922,1035,500,0.326137,-0.131701,58.3541,6.07764,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0339264,0.0166614,-0.00816409,-3.8142e-05,-0.000427299,-0.000472357,0.000278144,-0.000743585,-0.590024,0.00838815,1042,500,0.321916,-0.129763,58.6262,5.75318,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0339882,0.0165638,-0.00607754,-3.193e-05,-0.00045014,-0.00042005,0.000228184,-0.000710254,-0.554451,0.00908065,1049,500,0.327396,-0.131027,58.9222,5.39168,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0334418,0.0158949,-0.00224549,1.50528e-06,-0.000444724,-0.000309729,0.000160113,-0.000603332,-0.47327,0.00994961,1056,500,0.33127,-0.128718,59.2165,5.02225,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0332102,0.0152473,-0.000483587,3.02293e-05,-0.000411459,-0.000176335,9.19914e-05,-0.000473221,-0.336901,0.00963859,1063,500,0.333293,-0.128404,59.5002,4.68422,59.1537,4.86178
5.1428,39.213,-6.92871,0.0329866,0.0153423,-0.00119986,5.76305e-05,-0.000351964,-5.25581e-05,6.42671e-05,-0.000358601,-0.125607,0.00912523,1070,500,0.328918,-0.131437,59.7965,4.36062,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0334283,0.0172101,-0.00920861,7.84548e-05,-0.0002982,4.89515e-05,8.47128e-05,-0.000304458,0.12715,0.00827953,1077,500,0.31206,-0.138985,60.1442,4.07824,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0334948,0.0180401,-0.0117172,8.987e-05,-0.000270951,0.000113797,0.000122762,-0.000303842,0.281369,0.00822412,1084,500,0.30558,-0.14167,60.4801,3.75509,60.115,3.92812
7.2459,39.3044,-7.07023,0.0335293,0.0180686,-0.0121489,0.000106818,-0.000247506,0.000144786,0.000158456,-0.000299144,0.342586,0.00854383,1091,500,0.304224,-0.136151,60.8254,3.40429,60.4595,3.58145
7.95053,39.338,-7.12592,0.0336343,0.0175207,-0.00946057,0.000119316,-0.000237303,0.000170173,0.000187488,-0.000305475,0.381027,0.00853193,1098,500,0.311903,-0.131933,61.2095,3.05644,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0346259,0.0181282,-0.0104134,0.00012683,-0.000265231,0.000214245,0.000221194,-0.000359595,0.414883,0.00901337,1105,500,0.318789,-0.133374,61.6825,2.74653,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0327442,0.0190202,-0.012421,0.000209657,0.00114553,4.89951e-05,0.00114809,0.000207099,1.51863,0.00924158,951,507,0.304832,-0.148696,54.3918,9.66836,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0333397,0.0195706,-0.0135578,0.000221657,0.000994243,0.000114975,0.00101099,0.00020491,1.42615,0.00893233,958,507,0.307862,-0.158978,54.5799,9.39664,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0338509,0.0195006,-0.0131504,0.000221781,0.000803227,0.000142163,0.000836125,0.000188884,1.34339,0.00882661,965,507,0.313782,-0.165184,54.7068,9.07291,54.333,9.2489
-4.66821,38.065,-6.02296,0.0340127,0.0189669,-0.011782,0.000210257,0.00061164,0.000132528,0.00065145,0.000170447,1.27899,0.0086742,972,507,0.318447,-0.165588,54.7912,8.72902,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0341564,0.0179906,-0.0104729,0.000189072,0.000428027,0.000109012,0.000470286,0.000146814,1.20098,0.0088086,979,507,0.32281,-0.156673,54.8941,8.43511,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0343946,0.0182708,-0.0121954,0.000159756,0.000252305,8.31392e-05,0.00030118,0.00011088,1.03934,0.00887963,986,507,0.3205,-0.151366,55.0595,8.15019,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0345853,0.0192868,-0.0158243,0.000135069,9.19963e-05,3.17184e-05,0.000151871,7.51936e-05,0.48716,0.00901443,993,507,0.312815,-0.148212,55.2626,7.83056,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.034302,0.0199421,-0.0167173,0.000110153,-3.7453e-05,-5.58892e-05,0.000128927,-5.62269e-05,-0.32407,0.00869984,1000,507,0.306986,-0.149304,55.4336,7.52121,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0342577,0.01999,-0.0168273,6.70618e-05,-0.000160507,-0.000179479,0.000165785,-0.00025923,-0.502887,0.00834376,1007,507,0.30572,-0.148966,55.5927,7.21641,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0343748,0.0194969,-0.0159532,2.4948e-05,-0.00026738,-0.000307563,0.000219311,-0.000461743,-0.563579,0.00839367,1014,507,0.308672,-0.145881,55.7918,6.94263,55.4095,7.12524
0.154917,38.241,-6.24186,0.0345974,0.0183231,-0.013045,-2.31817e-06,-0.000351626,-0.000387838,0.000248377,-0.000602322,-0.573835,0.00852917,1021,507,0.3179,-0.138582,56.0444,6.67636,55.6645,6.85438
0.849777,38.2693,-6.28749,0.034806,0.0170413,-0.00992823,-1.46223e-05,-0.000387269,-0.000406416,0.000246145,-0.000648037,-0.570467,0.00854148,1028,507,0.327555,-0.128478,56.3088,6.387,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0349556,0.0160281,-0.0083782,-2.56583e-05,-0.000415444,-0.000398888,0.000223402,-0.000664505,-0.558159,0.0083381,1035,507,0.332751,-0.120256,56.5267,6.08878,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0348847,0.0157046,-0.00840193,-3.4564e-05,-0.000434244,-0.000384621,0.000199035,-0.000667843,-0.545805,0.00799178,1042,507,0.331679,-0.119498,56.7534,5.76645,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0346108,0.015701,-0.00704156,-3.0972e-05,-0.000459563,-0.000340614,0.000157151,-0.000647686,-0.504611,0.00849228,1049,507,0.331966,-0.12499,57.0326,5.41777,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0340204,0.0154071,-0.00322177,-1.20593e-05,-0.000456396,-0.000253623,0.000102942,-0.000571397,-0.425706,0.00923403,1056,507,0.335279,-0.12738,57.3473,5.05647,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0337286,0.0152772,-0.00137012,2.3247e-06,-0.000421314,-0.000152925,5.17588e-05,-0.000470748,-0.312655,0.00921609,1063,507,0.336735,-0.130533,57.659,4.70456,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0334152,0.0151942,-0.00059183,1.84491e-05,-0.000353979,-6.01406e-05,2.79199e-05,-0.00036345,-0.156195,0.00915207,1070,507,0.335266,-0.132754,57.9621,4.37682,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0340576,0.0166357,-0.00706934,3.21954e-05,-0.000280214,1.87938e-05,3.33219e-05,-0.000281341,0.0598696,0.00840977,1077,507,0.324496,-0.13871,58.2789,4.08456,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0342418,0.0182023,-0.0117888,3.95647e-05,-0.00022008,7.18086e-05,5.81011e-05,-0.000238616,0.252622,0.00822232,1084,507,0.313308,-0.144289,58.5886,3.76456,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0341632,0.0186818,-0.0130771,4.88284e-05,-0.000161644,9.89965e-05,8.80739e-05,-0.000200889,0.377428,0.00818784,1091,507,0.308499,-0.143822,58.9081,3.42541,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0341815,0.0182688,-0.0104968,5.6326e-05,-0.000117881,0.000121968,0.0001191,-0.000180655,0.475318,0.00828359,1098,507,0.315047,-0.144038,59.2896,3.09248,58.9186,3.27351
8.53558,38.6027,-6.79,0.0347105,0.0183147,-0.00955867,6.56253e-05,-0.000105112,0.000160914,0.000162413,-0.000201899,0.541515,0.00876922,1105,507,0.322385,-0.145328,59.7627,2.78402,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0352118,0.0183422,-0.00860487,6.70737e-05,-9.13601e-05,0.000196472,0.000199698,-0.000223985,0.593769,0.00894552,1112,507,0.329472,-0.145169,60.2352,2.48751,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0349742,0.0180792,-0.0060375,3.4661e-05,-6.36483e-05,0.000196849,0.0001884,-0.000217387,0.663047,0.00898188,1119,507,0.333487,-0.146636,60.6516,2.18384,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0342526,0.0170925,-0.00418547,-2.81782e-05,-4.3288e-05,0.00015259,0.000117044,-0.00018851,0.760663,0.00896027,1126,507,0.331016,-0.142101,60.9717,1.88601,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0335867,0.0164205,-0.00425908,-7.74062e-05,-8.74912e-05,0.000126519,4.41707e-05,-0.000209068,0.765481,0.0089195,1133,507,0.323962,-0.138717,61.2879,1.58226,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0343317,0.0180458,-0.011438,-5.56394e-05,0.000658076,-4.77568e-05,0.000661257,-5.88208e-05,-1.50428,0.00926797,923,514,0.325897,-0.145774,52.4946,10.8291,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0343222,0.0179228,-0.0122662,6.67405e-06,0.000678183,-6.52294e-05,0.00068446,3.96423e-07,-1.47485,0.0101369,930,514,0.323398,-0.139724,52.563,10.4475,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0344067,0.0180252,-0.0135688,7.13842e-05,0.000674972,-3.56811e-05,0.000677074,6.92823e-05,-1.51195,0.0102412,937,514,0.320654,-0.13232,52.5901,10.1082,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0338282,0.0181392,-0.0130476,0.000118645,0.00065023,2.11211e-05,0.000651068,0.000117807,1.53115,0.0100428,944,514,0.31535,-0.131761,52.6242,9.83322,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0333541,0.0180684,-0.0104976,0.000144581,0.000612612,8.20093e-05,0.000626566,0.000130627,1.40226,0.0089414,951,514,0.316089,-0.139027,52.6598,9.59757,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0336966,0.0185954,-0.0108989,0.000154728,0.000552854,0.000131199,0.000592201,0.000115381,1.27943,0.00856845,958,514,0.318338,-0.153194,52.7954,9.34655,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0340211,0.0188966,-0.0105316,0.000154629,0.000464419,0.000150077,0.000525199,9.38493e-05,1.18599,0.00865341,965,514,0.322217,-0.164207,52.9316,9.01048,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0346111,0.0190464,-0.0106281,0.000144217,0.00036849,0.00013659,0.000433078,7.96295e-05,1.1291,0.00891709,972,514,0.327579,-0.163982,53.0707,8.67115,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0346086,0.0185087,-0.00925221,0.000125536,0.000268659,0.000110298,0.000328577,6.56181e-05,1.07316,0.00907114,979,514,0.330424,-0.155254,53.1993,8.36933,52.824,8.552
-3.3953,37.3602,-5.71599,0.0343195,0.0187172,-0.0105298,0.000103416,0.000169539,8.12842e-05,0.000224228,4.87266e-05,0.97855,0.00898871,986,514,0.3238,-0.150947,53.3562,8.09336,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0340149,0.0195146,-0.0142409,8.95157e-05,7.48381e-05,3.55828e-05,0.000118509,4.58452e-05,0.683701,0.00909576,993,514,0.310999,-0.151289,53.5425,7.79492,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.033883,0.0202314,-0.0172541,7.74123e-05,-7.69324e-06,-3.48946e-05,8.98902e-05,-2.01711e-05,-0.343418,0.00884259,1000,514,0.301645,-0.153871,53.7176,7.48928,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0341758,0.0203215,-0.0177755,4.73403e-05,-9.72828e-05,-0.00013638,0.000129394,-0.000179336,-0.541633,0.00846905,1007,514,0.302788,-0.151745,53.8854,7.1848,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0343548,0.0197823,-0.016748,1.08231e-05,-0.000187783,-0.000248086,0.000178742,-0.000355702,-0.595025,0.00877082,1014,514,0.306721,-0.146636,54.0688,6.9088,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0349503,0.0186788,-0.0149171,-1.67454e-05,-0.000270367,-0.000324424,0.000204771,-0.000491884,-0.599089,0.00912017,1021,514,0.317006,-0.134229,54.303,6.65046,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0352415,0.0174556,-0.0124577,-2.75067e-05,-0.000317218,-0.000347716,0.00020432,-0.000549045,-0.588034,0.00918662,1028,514,0.325852,-0.123916,54.5435,6.36866,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0352118,0.0166124,-0.011089,-3.107e-05,-0.000355866,-0.000342246,0.000185353,-0.000572289,-0.563875,0.00873274,1035,514,0.32869,-0.117068,54.7323,6.08256,54.349,6.25579
2.12277,37.5618,-5.9665,0.0352318,0.0159876,-0.0102146,-3.30206e-05,-0.00038583,-0.000327684,0.000162724,-0.000581575,-0.538475,0.00814974,1042,514,0.330943,-0.119372,54.9373,5.76804,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0350405,0.0155805,-0.00904824,-2.89855e-05,-0.000418456,-0.0002891,0.000124848,-0.00057229,-0.489007,0.00844661,1049,514,0.33173,-0.124105,55.2092,5.42377,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0346238,0.0152306,-0.00570124,-1.81099e-05,-0.000423486,-0.000219689,7.81099e-05,-0.000519706,-0.412814,0.00895431,1056,514,0.335651,-0.127276,55.5326,5.06101,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0342417,0.0151351,-0.0029132,-1.15891e-05,-0.00039469,-0.000144247,3.66492e-05,-0.000442929,-0.322724,0.00934967,1063,514,0.338465,-0.129159,55.8649,4.68452,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0339829,0.0153595,-0.00234719,-9.00589e-07,-0.000332046,-7.5801e-05,1.56259e-05,-0.000348573,-0.214665,0.00919237,1070,514,0.336867,-0.132191,56.1813,4.37614,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0338816,0.0164083,-0.00533198,1.07304e-05,-0.000257088,-1.44399e-05,1.15067e-05,-0.000257864,-0.0537094,0.00863714,1077,514,0.327538,-0.138103,56.5016,4.09199,56.1405,4.26379
6.31033,37.744,-6.24759,0.0341581,0.0181048,-0.0102944,1.777e-05,-0.000188187,3.18276e-05,2.25763e-05,-0.000192993,0.149878,0.00813283,1084,514,0.31668,-0.146419,56.8129,3.79165,56.442,3.96882
7.00841,37.7727,-6.28656,0.0341928,0.0189897,-0.0123947,2.38327e-05,-0.000120523,6.02641e-05,4.56837e-05,-0.000142373,0.347843,0.00781228,1091,514,0.310867,-0.150628,57.1255,3.46501,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0341365,0.0190411,-0.0114403,2.9101e-05,-6.69895e-05,8.54134e-05,7.90547e-05,-0.000116943,0.529202,0.00797791,1098,514,0.312294,-0.152549,57.4881,3.13009,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0339967,0.0185441,-0.0100993,3.96567e-05,-3.96252e-05,0.000121318,0.000127646,-0.000127615,0.62749,0.0086462,1105,514,0.314086,-0.151686,57.9188,2.81189,57.55,2.99332
9.1248,37.8728,-6.47262,0.0342467,0.0179389,-0.00760984,4.5024e-05,-1.17119e-05,0.000153558,0.000172812,-0.0001395,0.694059,0.00879274,1112,514,0.322897,-0.149854,58.3767,2.512,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0346425,0.0171375,-0.00496476,2.24966e-05,2.86135e-05,0.000154109,0.000179694,-0.000128584,0.79532,0.00887267,1119,514,0.33369,-0.145093,58.8002,2.2105,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0346684,0.0164565,-0.00414927,-2.88833e-05,6.48975e-05,0.000115995,0.000143121,-0.000107107,0.977479,0.00888783,1126,514,0.335822,-0.135237,59.1407,1.9046,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0342496,0.0167244,-0.00585408,-7.40856e-05,4.72831e-05,8.95708e-05,9.47908e-05,-0.000121593,1.08313,0.00901119,1133,514,0.326573,-0.135236,59.4578,1.58437,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0337321,0.0173478,-0.00841018,-8.69863e-05,2.90288e-05,0.00010196,8.83274e-05,-0.000146285,1.04403,0.00889042,1140,514,0.313864,-0.135714,59.7776,1.26861,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0340928,0.0184676,-0.0109466,-7.98037e-05,2.57394e-05,0.000142104,0.000124554,-0.000178618,0.963186,0.0086657,1147,514,0.310005,-0.145701,60.1322,0.955802,59.7621,1.13731
13.3363,38.041,-6.69948,0.0345516,0.0187236,-0.0128288,-9.0954e-05,4.78062e-05,0.000150755,0.00014438,-0.000187528,1.00106,0.00873773,1154,514,0.308959,-0.143328,60.5162,0.670496,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0347361,0.0188227,-0.015338,-0.000120056,6.69513e-05,0.000109997,0.000117816,-0.000170921,1.13766,0.0093242,1161,514,0.303442,-0.139714,60.9325,0.369105,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0342705,0.0169325,-0.00981762,-9.47392e-05,0.000323901,1.25862e-05,0.000324279,-9.51172e-05,1.54077,0.00981072,909,521,0.330336,-0.138506,50.8918,11.4033,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.034294,0.0174023,-0.010494,-8.37427e-05,0.000294437,4.19129e-05,0.000299027,-8.83321e-05,1.46173,0.00961689,916,521,0.328449,-0.137311,50.8494,11.0919,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0342374,0.0177132,-0.012547,-4.72347e-05,0.000281009,2.76108e-05,0.000283315,-4.9541e-05,1.48746,0.0097154,923,521,0.322625,-0.135646,50.8782,10.7507,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0341897,0.0175419,-0.0126459,1.08681e-06,0.000288924,1.29652e-05,0.000289507,5.03976e-07,1.52587,0.0101058,930,521,0.321534,-0.13596,50.9076,10.3977,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.03416,0.0171244,-0.0104474,5.09055e-05,0.000291774,2.84846e-05,0.000295097,4.75828e-05,1.45467,0.0101412,937,521,0.325923,-0.132035,50.9114,10.0806,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0339387,0.0167942,-0.00825805,8.69392e-05,0.000290174,6.26983e-05,0.00030796,6.91532e-05,1.29438,0.00955795,944,521,0.328375,-0.130257,50.9032,9.79745,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0337795,0.0167945,-0.00533649,0.000107204,0.00029228,0.000101338,0.000336974,6.25106e-05,1.15542,0.00857007,951,521,0.333289,-0.138,50.9074,9.54507,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0340235,0.0177488,-0.00742359,0.000116133,0.00028551,0.000133697,0.000359083,4.25589e-05,1.06772,0.00846538,958,521,0.330483,-0.152669,51.0417,9.28589,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0344177,0.0185832,-0.00922444,0.000116301,0.000259234,0.000143926,0.00034846,2.7075e-05,1.01584,0.00899568,965,521,0.329782,-0.162226,51.2133,8.95634,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0348104,0.018895,-0.0106984,0.000107245,0.000223954,0.000127245,0.000305587,2.56119e-05,1.00039,0.00923049,972,521,0.329715,-0.157748,51.3869,8.63236,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0346172,0.0185434,-0.00916424,8.98193e-05,0.000179874,9.86083e-05,0.000243249,2.64443e-05,0.999574,0.00933876,979,521,0.330902,-0.149607,51.5145,8.32492,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0339035,0.0189252,-0.00859978,7.07931e-05,0.00013203,6.67452e-05,0.000174845,2.79786e-05,1.00045,0.00900037,986,521,0.324317,-0.150188,51.6542,8.04188,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0334263,0.0196165,-0.0104742,6.27949e-05,8.12845e-05,2.52623e-05,9.89404e-05,4.5139e-05,0.960805,0.00903471,993,521,0.314296,-0.155117,51.8395,7.73863,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0332707,0.0201885,-0.0131833,5.88015e-05,3.03422e-05,-3.05735e-05,7.82946e-05,1.08491e-05,-0.567595,0.00894576,1000,521,0.305517,-0.156798,52.0127,7.43704,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0336322,0.020131,-0.0147552,3.75032e-05,-3.47825e-05,-0.000111338,0.000118417,-0.000115697,-0.628452,0.00850649,1007,521,0.304935,-0.154367,52.1841,7.13929,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0339224,0.0198743,-0.0150945,3.94854e-06,-0.000111713,-0.000205899,0.000159984,-0.000267749,-0.64849,0.00864052,1014,521,0.306641,-0.150844,52.3636,6.86663,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0342949,0.0190479,-0.0141289,-2.63199e-05,-0.000190831,-0.000277239,0.000180609,-0.000397759,-0.641187,0.00908185,1021,521,0.31251,-0.142188,52.588,6.60885,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0346519,0.018373,-0.0133153,-3.86278e-05,-0.000245319,-0.000305425,0.000180462,-0.000464409,-0.622261,0.00915754,1028,521,0.317867,-0.136771,52.833,6.31836,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0348123,0.0178514,-0.0126086,-3.83881e-05,-0.000291614,-0.000303179,0.000163554,-0.000493556,-0.587598,0.00881217,1035,521,0.320937,-0.133052,53.0284,6.04177,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0350709,0.0170438,-0.0115648,-3.50865e-05,-0.000330545,-0.000288726,0.000141509,-0.00050714,-0.548932,0.00819284,1042,521,0.326123,-0.135442,53.2311,5.74412,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0351513,0.0168639,-0.0114312,-2.90229e-05,-0.00037042,-0.000254606,0.000106811,-0.000506254,-0.490092,0.00842333,1049,521,0.32692,-0.136538,53.4872,5.39814,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0348772,0.0167615,-0.010115,-2.18716e-05,-0.000385334,-0.000199834,6.65081e-05,-0.000473714,-0.416403,0.00876984,1056,521,0.327012,-0.137277,53.7855,5.04939,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0342566,0.0165129,-0.00716627,-1.93843e-05,-0.00036738,-0.000145355,3.3341e-05,-0.000420105,-0.347974,0.00931022,1063,521,0.327769,-0.137233,54.0925,4.69356,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0336962,0.0165977,-0.00527631,-1.10696e-05,-0.000317465,-9.71373e-05,1.71307e-05,-0.000345665,-0.282546,0.00915772,1070,521,0.32648,-0.141574,54.4081,4.40452,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0333279,0.0169304,-0.005073,1.03258e-06,-0.000253269,-5.05784e-05,1.07229e-05,-0.00026296,-0.189296,0.00889502,1077,521,0.322755,-0.144084,54.7513,4.12439,54.3958,4.30277
6.20136,36.987,-5.89048,0.0335397,0.0179448,-0.00811365,1.01267e-05,-0.000189829,-9.58177e-06,1.05848e-05,-0.000190287,-0.0477735,0.00811837,1084,521,0.316377,-0.14841,55.0876,3.83286,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0342083,0.0192615,-0.0122504,1.63489e-05,-0.000126517,2.10184e-05,1.93769e-05,-0.000129545,0.143082,0.00765526,1091,521,0.311566,-0.150489,55.4087,3.51284,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0341851,0.0195043,-0.012816,2.19324e-05,-7.46874e-05,4.93771e-05,4.27018e-05,-9.54568e-05,0.398161,0.00767282,1098,521,0.309285,-0.150955,55.7456,3.16475,55.3707,3.35612
8.30181,37.0796,-6.03112,0.033641,0.0192217,-0.0116159,3.47201e-05,-4.31959e-05,8.45864e-05,8.88888e-05,-9.73646e-05,0.569593,0.0084339,1105,521,0.306538,-0.152576,56.1409,2.82,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0332455,0.0178896,-0.00755427,4.37098e-05,-1.14893e-05,0.000115656,0.000135014,-0.000102793,0.668271,0.00874125,1112,521,0.31328,-0.153151,56.5681,2.5161,56.2102,2.69405
9.71099,37.143,-6.14642,0.0335025,0.0167822,-0.00457118,2.90334e-05,2.88117e-05,0.000118433,0.000147355,-8.95102e-05,0.78493,0.0087474,1119,521,0.323695,-0.147139,56.9546,2.22556,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0338152,0.0160284,-0.00355894,-1.24534e-05,6.32779e-05,8.7429e-05,0.000120689,-6.98644e-05,0.989755,0.00858742,1126,521,0.329302,-0.136871,57.3019,1.93079,56.9435,2.10331
11.11,37.1969,-6.21412,0.0339409,0.0168779,-0.0066029,-5.37996e-05,5.10096e-05,6.1703e-05,7.95587e-05,-8.23487e-05,1.13744,0.00876904,1133,521,0.32171,-0.134727,57.6224,1.60903,57.2589,1.7882
