 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.412404,-1.82553,0.196471,-0.0305717,0.0169762,-0.00863343,0.0184952,-0.0320907,-1.39663,0.0102113,1035,493,5.11294,18.5161,63.5838,24.4088,59.8624,6.24319
2.46789,39.8578,-7.1595,0.387587,-1.83716,0.186561,-0.0305527,0.0180011,-0.00816365,0.0193369,-0.0318886,-1.4086,0.0102965,1042,493,4.83984,18.6462,63.6556,24.2181,60.1706,5.91285
3.16667,39.8904,-7.20693,0.364303,-1.84879,0.173453,-0.0304032,0.0189014,-0.00764043,0.0200583,-0.03156,-1.42053,0.0115825,1049,493,4.57458,18.779,63.7391,24.0051,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.598184,-1.7394,0.246966,-0.0259126,0.0115427,-0.0126462,0.0154127,-0.0297826,-1.27383,0.0164068,979,500,7.11075,17.6646,61.7801,25.8003,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.577075,-1.75555,0.248515,-0.0268274,0.0119363,-0.0123103,0.0155153,-0.0304064,-1.28787,0.0148768,986,500,6.90297,17.8176,61.7446,25.6708,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.553521,-1.76795,0.243827,-0.0276802,0.0124861,-0.0119698,0.0157826,-0.0309767,-1.30206,0.0123722,993,500,6.65434,17.944,61.7186,25.5003,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.530957,-1.77893,0.234426,-0.0284311,0.0131313,-0.0116041,0.0161516,-0.0314514,-1.31616,0.0107347,1000,500,6.40443,18.0621,61.6867,25.3486,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.509706,-1.79048,0.228385,-0.0291757,0.0139405,-0.0112622,0.016705,-0.0319402,-1.33009,0.00994656,1007,500,6.17658,18.1834,61.6417,25.1835,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.489163,-1.80264,0.2246,-0.0298244,0.0147893,-0.0108772,0.0172999,-0.0323351,-1.34395,0.0100403,1014,500,5.96194,18.3008,61.6395,25.0258,57.1839,7.14984
0.262079,39.001,-6.61661,0.469227,-1.8135,0.218963,-0.030325,0.0156466,-0.010435,0.0179043,-0.0325827,-1.35772,0.0104307,1021,500,5.74882,18.4026,61.706,24.8601,57.4413,6.84807
0.958699,39.0308,-6.66642,0.448249,-1.82354,0.214374,-0.0306675,0.0165811,-0.00997923,0.0186023,-0.0326887,-1.37096,0.010822,1028,500,5.52763,18.4928,61.7873,24.6848,57.7261,6.54712
1.65412,39.0591,-6.70892,0.425103,-1.83403,0.207889,-0.0308718,0.0174902,-0.00949653,0.0192881,-0.0326697,-1.38369,0.0108184,1035,500,5.27965,18.6044,61.8264,24.5065,57.9888,6.24729
2.35031,39.0885,-6.75184,0.40007,-1.84609,0.19942,-0.0309651,0.0184427,-0.00896823,0.0200202,-0.0325426,-1.39668,0.0106327,1042,500,5.00795,18.7353,61.8581,24.3274,58.2612,5.92572
3.04828,39.1206,-6.79911,0.376372,-1.85859,0.188324,-0.0309522,0.0192967,-0.00836951,0.020654,-0.0323096,-1.41002,0.011289,1049,500,4.74347,18.8765,61.9328,24.1233,58.5597,5.56977
3.74685,39.1531,-6.84617,0.353247,-1.86862,0.178454,-0.0308954,0.0199331,-0.00765774,0.0210618,-0.032024,-1.42446,0.0123849,1056,500,4.48782,18.9778,62.0191,23.8945,58.8652,5.20532
4.44448,39.1834,-6.88725,0.331745,-1.87853,0.177535,-0.0309236,0.0203896,-0.00683261,0.0212838,-0.0318178,-1.44066,0.0126541,1063,500,4.2719,19.0609,62.0925,23.6653,59.1537,4.86178
5.1428,39.213,-6.92871,0.309894,-1.8877,0.176933,-0.0310727,0.0205922,-0.00592489,0.0212629,-0.0317434,-1.45807,0.0124716,1070,500,4.05329,19.1407,62.1706,23.4382,59.4512,4.53391
5.84338,39.2421,-6.97688,0.287963,-1.896,0.170217,-0.0313508,0.0205644,-0.00498176,0.0210381,-0.0318245,-1.47599,0.0123096,1077,500,3.81802,19.2273,62.2905,23.2533,59.7831,4.2478
6.54415,39.2724,-7.02302,0.263429,-1.90279,0.166834,-0.0317335,0.020283,-0.00401509,0.0205911,-0.0320416,-1.49421,0.0139887,1084,500,3.56464,19.3003,62.3787,23.0031,60.115,3.92812
7.2459,39.3044,-7.07023,0.241366,-1.90639,0.153499,-0.0321106,0.0199068,-0.00297478,0.0200764,-0.0322801,-1.51386,0.0161131,1091,500,3.30988,19.3614,62.5187,22.714,60.4595,3.58145
7.95053,39.338,-7.12592,0.222634,-1.91186,0.14969,-0.0326149,0.0193588,-0.00186325,0.0194255,-0.0326816,-1.53501,0.0168372,1098,500,3.11449,19.421,62.7224,22.4277,60.8463,3.23797
8.66014,39.3732,-7.19819,0.203324,-1.91806,0.146148,-0.0332135,0.0186454,-0.000767497,0.0186568,-0.0332248,-1.556,0.0168594,1105,500,2.91448,19.4755,62.9943,22.1992,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.665476,-1.69003,0.287604,-0.0219775,0.0121622,-0.0139334,0.0171268,-0.0269422,-1.22851,0.0137662,951,507,7.89168,17.1038,60.1506,26.4611,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.651234,-1.70036,0.279871,-0.022777,0.0121037,-0.0137338,0.0168621,-0.0275354,-1.23727,0.0142683,958,507,7.72998,17.2309,60.2036,26.2961,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.638758,-1.71249,0.267657,-0.0235575,0.0121045,-0.0134553,0.0166115,-0.0280646,-1.24758,0.0148453,965,507,7.57652,17.3818,60.2238,26.1106,54.333,9.2489
-4.66821,38.065,-6.02296,0.625547,-1.72737,0.263556,-0.0243927,0.0122048,-0.0131396,0.0164336,-0.0286216,-1.25942,0.0145046,972,507,7.43575,17.5434,60.1857,25.9178,54.418,8.89929
-3.98389,38.0877,-6.04151,0.60744,-1.74193,0.257277,-0.025326,0.0123544,-0.0128561,0.0163228,-0.0292944,-1.2714,0.0134172,979,507,7.23946,17.6944,60.1191,25.7872,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.589205,-1.75686,0.248571,-0.0262983,0.0125946,-0.0125692,0.016303,-0.0300067,-1.28389,0.0122816,986,507,7.03607,17.8491,60.1115,25.6884,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.567933,-1.77162,0.245178,-0.0272443,0.0130096,-0.012281,0.0164605,-0.0306952,-1.29686,0.0113888,993,507,6.81439,17.9913,60.0991,25.5449,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.545143,-1.7859,0.24147,-0.0281204,0.0135282,-0.0119855,0.016731,-0.0313233,-1.30967,0.0105466,1000,507,6.57656,18.1321,60.0483,25.405,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.523028,-1.79943,0.236531,-0.02898,0.0142088,-0.0117326,0.0171902,-0.0319615,-1.32195,0.0100864,1007,507,6.34281,18.2684,59.9933,25.2563,55.21,7.4025
-0.539042,38.2139,-6.19721,0.501185,-1.81259,0.235124,-0.0297519,0.0149416,-0.0114634,0.0177103,-0.0325206,-1.33381,0.0103454,1014,507,6.12063,18.3959,59.9754,25.12,55.4095,7.12524
0.154917,38.241,-6.24186,0.480278,-1.82203,0.232475,-0.0303787,0.0157184,-0.0111202,0.0182608,-0.0329211,-1.34603,0.010845,1021,507,5.90431,18.4873,60.025,24.954,55.6645,6.85438
0.849777,38.2693,-6.28749,0.459093,-1.83085,0.228033,-0.0308368,0.0165741,-0.0107071,0.01888,-0.0331427,-1.35867,0.0113834,1028,507,5.68093,18.568,60.0866,24.7714,55.9315,6.56191
1.54184,38.2954,-6.31937,0.436651,-1.84049,0.219485,-0.031148,0.0174153,-0.0102232,0.0194797,-0.0332123,-1.37155,0.0113197,1035,507,5.43486,18.6684,60.0925,24.5921,56.1504,6.25761
2.23456,38.3227,-6.35135,0.412703,-1.85274,0.210835,-0.031359,0.0182752,-0.00967558,0.0200947,-0.0331784,-1.38492,0.0108106,1042,507,5.17376,18.8009,60.0906,24.4103,56.3778,5.92914
2.93092,38.3536,-6.39525,0.388601,-1.86595,0.202223,-0.0314784,0.0190487,-0.00904924,0.0206205,-0.0330502,-1.39882,0.0110092,1049,507,4.91147,18.9425,60.1432,24.2177,56.6619,5.58061
3.63007,38.3865,-6.4476,0.365572,-1.87698,0.192776,-0.0315562,0.0196539,-0.00829413,0.0209638,-0.032866,-1.41417,0.0116742,1056,507,4.65779,19.0561,60.2505,24.0061,56.9882,5.22712
4.32881,38.4184,-6.49586,0.344036,-1.88728,0.190406,-0.0316896,0.0201066,-0.00740301,0.0211439,-0.0327269,-1.43158,0.0116852,1063,507,4.4376,19.1483,60.3542,23.7753,57.3055,4.87722
5.02705,38.4485,-6.53988,0.321009,-1.8979,0.186655,-0.0319123,0.0203434,-0.00640902,0.021118,-0.0326869,-1.45052,0.011816,1070,507,4.19889,19.2549,60.4341,23.5637,57.6129,4.54878
5.72499,38.4763,-6.58057,0.298519,-1.9101,0.183967,-0.0322406,0.0203798,-0.00537187,0.0209226,-0.0327834,-1.47009,0.0115754,1077,507,3.96908,19.3776,60.5113,23.3962,57.9138,4.25235
6.4231,38.5046,-6.61936,0.276082,-1.91929,0.179502,-0.0326611,0.0202072,-0.00431865,0.0205577,-0.0330116,-1.48982,0.0128073,1084,507,3.73467,19.4787,60.5917,23.1787,58.2151,3.9387
7.12247,38.5345,-6.66043,0.253904,-1.92309,0.167707,-0.0331024,0.0199535,-0.00320618,0.0201465,-0.0332955,-1.51066,0.0139271,1091,507,3.4827,19.537,60.7027,22.9027,58.5338,3.60429
7.82622,38.5673,-6.71581,0.230927,-1.92713,0.165386,-0.0336327,0.0195626,-0.00205634,0.019642,-0.0337121,-1.53222,0.0147055,1098,507,3.2478,19.5679,60.8588,22.6218,58.9186,3.27351
8.53558,38.6027,-6.79,0.207703,-1.93109,0.155504,-0.0342053,0.0190549,-0.000930438,0.0190712,-0.0342215,-1.55333,0.0147762,1105,507,2.9906,19.6108,61.1062,22.3829,59.3877,2.96848
9.24511,38.6372,-6.86224,0.182335,-1.93669,0.152811,-0.0347688,0.0184542,0.000140483,0.0184546,-0.0347692,1.56816,0.0136031,1112,507,2.73134,19.6561,61.3212,22.1581,59.8564,2.67654
9.95184,38.6694,-6.9212,0.15208,-1.93934,0.14736,-0.0352893,0.0178805,0.00113189,0.0179046,-0.0353134,1.54952,0.0124241,1119,507,2.41513,19.6653,61.4428,21.9126,60.2788,2.37684
10.6527,38.6967,-6.95559,0.119782,-1.9365,0.142363,-0.0357572,0.0173841,0.00198487,0.0174581,-0.0358312,1.53351,0.0112382,1126,507,2.07835,19.6271,61.4504,21.5957,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0893297,-1.93413,0.141406,-0.0361581,0.0169154,0.00274545,0.017057,-0.0362997,1.51925,0.0108301,1133,507,1.77164,19.5871,61.4648,21.2649,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.737584,-1.62817,0.274011,-0.0189511,0.0107867,-0.016069,0.0178106,-0.025975,-1.15871,0.0110607,923,514,8.59404,16.5663,58.98,26.9972,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.725646,-1.64477,0.269504,-0.0196714,0.0111691,-0.0156185,0.0176971,-0.0261993,-1.1749,0.0120136,930,514,8.46471,16.7356,58.9386,26.8028,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.710447,-1.66363,0.277094,-0.020303,0.0114079,-0.0151099,0.0174546,-0.0263497,-1.19013,0.0129695,937,514,8.33102,16.894,58.8003,26.6623,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.694874,-1.67741,0.282126,-0.0209288,0.0115193,-0.0146566,0.0171593,-0.0265687,-1.20346,0.0135063,944,514,8.1866,17.015,58.6798,26.5299,52.2508,10.0165
-6.823,37.2365,-5.57179,0.678192,-1.69095,0.290244,-0.0216172,0.0115384,-0.0143356,0.0168771,-0.0269559,-1.2143,0.0129314,951,514,8.03835,17.1291,58.5466,26.4227,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.665396,-1.70177,0.288733,-0.0223375,0.0115772,-0.0140485,0.0166405,-0.0274009,-1.22487,0.0128276,958,514,7.90639,17.2564,58.5555,26.2623,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.650015,-1.71565,0.286517,-0.0230809,0.0116431,-0.0137148,0.0164066,-0.0278444,-1.23651,0.0129009,965,514,7.74712,17.4042,58.5405,26.0639,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.635244,-1.73048,0.279922,-0.0239021,0.011794,-0.013369,0.0162458,-0.0283539,-1.24935,0.0123236,972,514,7.58405,17.568,58.5383,25.8907,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.617162,-1.74516,0.270203,-0.0248318,0.0119949,-0.013077,0.016166,-0.029003,-1.26203,0.011307,979,514,7.37955,17.7259,58.505,25.7711,52.824,8.552
-3.3953,37.3602,-5.71599,0.600061,-1.75969,0.258137,-0.0258285,0.0122774,-0.0128201,0.016189,-0.02974,-1.27466,0.0105939,986,514,7.1794,17.8859,58.5118,25.6815,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.582268,-1.77399,0.248813,-0.0268375,0.0127238,-0.012573,0.0163815,-0.0304951,-1.2877,0.0112219,993,514,6.97878,18.0346,58.5328,25.5609,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.561161,-1.78916,0.245923,-0.0278068,0.0132659,-0.0123249,0.0166805,-0.0312214,-1.30053,0.0119902,1000,514,6.7603,18.1774,58.4974,25.429,53.3375,7.67473
-1.33104,37.436,-5.80663,0.538501,-1.80397,0.245336,-0.0287543,0.0139415,-0.0121241,0.0171441,-0.0319569,-1.31254,0.0119354,1007,514,6.53181,18.3117,58.4346,25.2919,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.514995,-1.81824,0.245196,-0.0296208,0.0146532,-0.0119339,0.017665,-0.0326326,-1.32358,0.0121508,1014,514,6.29595,18.4393,58.3815,25.1731,53.685,7.09412
0.0496949,37.4852,-5.87469,0.492421,-1.82914,0.244028,-0.0303543,0.0153994,-0.0116718,0.0182049,-0.0331598,-1.33491,0.0121485,1021,514,6.06649,18.5384,58.3877,25.0334,53.9162,6.83306
0.742333,37.5118,-5.91421,0.469934,-1.83884,0.240409,-0.0309255,0.0162006,-0.0113075,0.0187733,-0.0334982,-1.34708,0.0122351,1028,514,5.83183,18.6313,58.4087,24.8599,54.1576,6.54668
1.43204,37.5358,-5.93958,0.446964,-1.84818,0.231077,-0.0313517,0.0169802,-0.0108388,0.0192996,-0.033671,-1.35999,0.0118794,1035,514,5.57799,18.7397,58.3827,24.6834,54.349,6.25579
2.12277,37.5618,-5.9665,0.424106,-1.85921,0.22272,-0.0316807,0.0177583,-0.0102948,0.0198163,-0.0337387,-1.37349,0.0113488,1042,514,5.32836,18.8603,58.3705,24.4901,54.5551,5.92963
2.81793,37.5923,-6.00845,0.400752,-1.87254,0.215737,-0.0319228,0.0184757,-0.00967767,0.0202701,-0.0337172,-1.38746,0.0115483,1049,514,5.07782,18.9949,58.4202,24.2966,54.8307,5.57708
3.51678,37.6256,-6.06243,0.378309,-1.88515,0.209497,-0.0321244,0.0190733,-0.00892778,0.0205854,-0.0336366,-1.40301,0.0117637,1056,514,4.83835,19.1254,58.535,24.082,55.1632,5.21807
4.2163,37.6595,-6.11638,0.356292,-1.8972,0.204436,-0.0323595,0.0195496,-0.0080248,0.0207618,-0.0335717,-1.42086,0.012044,1063,514,4.60647,19.2442,58.6603,23.8526,55.5036,4.84949
4.91463,37.6889,-6.1637,0.332384,-1.90987,0.19852,-0.0326565,0.019849,-0.00699994,0.0207662,-0.0335737,-1.44051,0.0118603,1070,514,4.3533,19.3822,58.7461,23.6847,55.8234,4.54504
5.6129,37.7167,-6.20853,0.307483,-1.92158,0.194199,-0.0330367,0.0199819,-0.00592324,0.0206356,-0.0336904,-1.46088,0.0114228,1077,514,4.09422,19.5076,58.8164,23.5262,56.1405,4.26379
6.31033,37.744,-6.24759,0.284084,-1.93166,0.184944,-0.0334933,0.019944,-0.00483437,0.0203778,-0.0339272,-1.4813,0.0111714,1084,514,3.83761,19.6232,58.8936,23.3511,56.442,3.96882
7.00841,37.7727,-6.28656,0.259805,-1.93674,0.177208,-0.0339779,0.0198341,-0.00369239,0.0200863,-0.0342301,-1.50261,0.0111065,1091,514,3.57516,19.6764,58.9679,23.1021,56.7513,3.64715
7.71019,37.8043,-6.33711,0.235887,-1.93954,0.170624,-0.0345173,0.0196035,-0.00252718,0.0197213,-0.0346351,-1.52424,0.0118717,1098,514,3.31918,19.6951,59.0999,22.8248,57.1159,3.31527
8.4166,37.8386,-6.40275,0.20948,-1.94308,0.164984,-0.0350647,0.0192703,-0.00139432,0.0193061,-0.0351004,-1.54516,0.012542,1105,514,3.04056,19.7255,59.2737,22.5552,57.55,2.99332
9.1248,37.8728,-6.47262,0.183082,-1.94709,0.157412,-0.0355702,0.0188675,-0.000322007,0.0188694,-0.0355721,-1.56488,0.0120123,1112,514,2.75722,19.768,59.4743,22.3128,58.0088,2.69321
9.83086,37.9049,-6.53179,0.15581,-1.94933,0.146664,-0.0360031,0.0185061,0.000672048,0.0185144,-0.0360114,1.55847,0.0113156,1119,514,2.45659,19.7919,59.6341,22.0642,58.4317,2.39099
10.5317,37.9328,-6.56914,0.12654,-1.9485,0.140295,-0.0363665,0.0182193,0.00154158,0.0182628,-0.03641,1.54258,0.0104795,1126,514,2.14681,19.7839,59.6858,21.7629,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0981239,-1.94671,0.138468,-0.0366591,0.0179553,0.00232855,0.0180544,-0.0367582,1.52826,0.0105552,1133,514,1.8581,19.7546,59.7184,21.4297,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0699591,-1.94473,0.13497,-0.0368308,0.0177941,0.00303002,0.0179616,-0.0369984,1.51555,0.0104758,1140,514,1.56786,19.7221,59.7583,21.1105,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0428241,-1.94185,0.124629,-0.0368961,0.0177713,0.00372423,0.0180238,-0.0371487,1.50309,0.0100937,1147,514,1.26961,19.6911,59.8428,20.8031,59.7621,1.13731
13.3363,38.041,-6.69948,0.0178536,-1.93936,0.119236,-0.0368813,0.0178729,0.00449191,0.0182389,-0.0372473,1.48948,0.0116193,1154,514,1.00703,19.654,59.9729,20.5138,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00725483,-1.93545,0.118375,-0.0367476,0.0179694,0.00539754,0.0184968,-0.0372749,1.4734,0.0139179,1161,514,0.755234,19.5994,60.1303,20.1728,60.5506,0.544963
-10.983,36.3643,-5.16411,0.77976,-1.59551,0.273657,-0.0171354,0.00790554,-0.0172652,0.0167123,-0.0259421,-1.09911,0.0116462,909,521,9.03004,16.2827,57.8065,27.2277,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.76419,-1.61297,0.281315,-0.0180902,0.00852241,-0.016999,0.0168037,-0.0263714,-1.11747,0.011396,916,521,8.8912,16.4377,57.5961,27.0952,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.748314,-1.63048,0.284922,-0.0188969,0.00908037,-0.0166726,0.0168554,-0.0266719,-1.13444,0.0117219,923,521,8.73995,16.5985,57.4591,26.9347,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.734005,-1.64808,0.285142,-0.0195968,0.00950418,-0.0161983,0.0167276,-0.0268202,-1.15133,0.0124034,930,521,8.59746,16.7651,57.3479,26.7692,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.718817,-1.66596,0.289572,-0.0201927,0.00985728,-0.0156907,0.0165567,-0.0268921,-1.16726,0.0130598,937,521,8.45625,16.9237,57.1989,26.6449,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.703935,-1.68058,0.292585,-0.0207686,0.0101336,-0.0152023,0.0163584,-0.0269934,-1.18216,0.0129508,944,521,8.31455,17.057,57.0457,26.5183,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.68861,-1.69317,0.298854,-0.0213904,0.0103275,-0.0148151,0.0161709,-0.0272338,-1.19511,0.0121688,951,521,8.17581,17.1667,56.8955,26.3906,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.677117,-1.70325,0.29798,-0.0220479,0.0105239,-0.0144691,0.016023,-0.027547,-1.2076,0.0119563,958,521,8.05878,17.2764,56.9142,26.2233,50.675,9.4643
-5.55107,36.5356,-5.27144,0.66177,-1.71604,0.294086,-0.0227529,0.0107366,-0.0141003,0.0158826,-0.0278989,-1.22086,0.0120813,965,521,7.89538,17.4134,56.9337,26.0299,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.647028,-1.7328,0.289994,-0.0235485,0.0110284,-0.0137346,0.01582,-0.0283401,-1.23513,0.0113893,972,521,7.73877,17.5923,56.9618,25.8879,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.628283,-1.74862,0.284072,-0.0244568,0.0113658,-0.0134294,0.0158412,-0.0289322,-1.24912,0.0108388,979,521,7.53657,17.7613,56.9164,25.7635,51.139,8.51518
-3.49395,36.6099,-5.36171,0.610869,-1.76477,0.274,-0.0254546,0.0117684,-0.0131785,0.0159618,-0.0296479,-1.26273,0.0101222,986,521,7.33839,17.9311,56.9071,25.6889,51.287,8.24186
-2.80578,36.6361,-5.39739,0.594648,-1.77787,0.261387,-0.0264973,0.0122967,-0.0129479,0.0162212,-0.0304218,-1.2765,0.011227,993,521,7.14534,18.084,56.953,25.5495,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.576587,-1.79133,0.251683,-0.0275282,0.0128937,-0.0127218,0.0165642,-0.0311988,-1.2899,0.0131965,1000,521,6.94093,18.2214,56.9587,25.42,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.554974,-1.80711,0.25217,-0.028536,0.0135793,-0.0125416,0.0170311,-0.0319879,-1.30221,0.0137323,1007,521,6.72605,18.3525,56.9064,25.3018,51.8102,7.33365
-0.743551,36.709,-5.48118,0.530862,-1.82323,0.253665,-0.0294663,0.0142706,-0.0123902,0.0175367,-0.0327324,-1.31306,0.0137599,1014,521,6.48847,18.4816,56.8373,25.2152,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.50593,-1.8358,0.255283,-0.0302795,0.01497,-0.0121778,0.0180392,-0.0333487,-1.32391,0.0133604,1021,521,6.242,18.5882,56.8058,25.09,52.2087,6.79537
0.639223,36.7608,-5.55807,0.48197,-1.84748,0.254026,-0.0309462,0.0156924,-0.0118468,0.0185291,-0.0337829,-1.33577,0.0126444,1028,521,5.99826,18.7026,56.8089,24.9165,52.4514,6.49968
1.3285,36.7843,-5.58451,0.457866,-1.85935,0.248126,-0.031473,0.0163786,-0.0113945,0.0189533,-0.0340477,-1.34857,0.0118704,1035,521,5.74178,18.8342,56.7692,24.7648,52.6464,6.21891
2.01832,36.8094,-5.61055,0.434643,-1.87107,0.243443,-0.0319037,0.0170603,-0.0108746,0.0193669,-0.0342103,-1.36179,0.0110955,1042,521,5.49778,18.9557,56.7435,24.5834,52.8479,5.90639
2.71159,36.8386,-5.64775,0.412026,-1.88162,0.232712,-0.0322544,0.0177069,-0.010295,0.0197452,-0.0342927,-1.37534,0.011352,1049,521,5.24459,19.0682,56.7868,24.3731,53.1035,5.55604
3.40795,36.8697,-5.69473,0.390666,-1.89413,0.229019,-0.0325691,0.0182773,-0.0095815,0.0200229,-0.0343147,-1.39059,0.011898,1056,521,5.02266,19.1941,56.88,24.1642,53.4066,5.20994
4.10537,36.9013,-5.74337,0.369519,-1.90649,0.223222,-0.0329,0.0187595,-0.00870207,0.020186,-0.0343265,-1.40832,0.0126807,1063,521,4.7977,19.3235,56.9927,23.9544,53.7244,4.86144
4.80328,36.9298,-5.79195,0.344314,-1.92002,0.217833,-0.0332689,0.0191161,-0.00768596,0.0202205,-0.0343733,-1.42808,0.0124141,1070,521,4.53257,19.4748,57.0685,23.8096,54.0486,4.57775
5.50278,36.9587,-5.84432,0.317875,-1.93142,0.210598,-0.0337032,0.0193599,-0.00660651,0.02017,-0.0345134,-1.44877,0.0117008,1077,521,4.24992,19.6021,57.1571,23.6605,54.3958,4.30277
6.20136,36.987,-5.89048,0.291479,-1.94137,0.199121,-0.0342026,0.0194778,-0.00551055,0.0200376,-0.0347624,-1.46955,0.0103766,1084,521,3.95668,19.7202,57.2346,23.4956,54.7257,4.01482
6.89874,37.0151,-5.92942,0.266196,-1.94608,0.187512,-0.0347288,0.0195419,-0.00436122,0.0198901,-0.035077,-1.49112,0.00941135,1091,521,3.67359,19.7771,57.3029,23.2601,55.0342,3.70216
7.59807,37.0458,-5.97316,0.240658,-1.95065,0.182517,-0.0352814,0.0195019,-0.00318617,0.0196866,-0.0354661,-1.5129,0.0096928,1098,521,3.40557,19.812,57.3875,22.9825,55.3707,3.35612
8.30181,37.0796,-6.03112,0.213647,-1.955,0.177453,-0.0358182,0.0193602,-0.00204046,0.0194356,-0.0358935,-1.53388,0.0106371,1105,521,3.12242,19.8493,57.5227,22.6956,55.7734,3.00894
9.00791,37.1132,-6.09565,0.186451,-1.95884,0.168545,-0.0362975,0.0191416,-0.000960925,0.0191582,-0.0363141,-1.55347,0.0107255,1112,521,2.8273,19.8898,57.6949,22.4426,56.2102,2.69405
9.71099,37.143,-6.14642,0.160335,-1.96042,0.155302,-0.0366887,0.0189546,3.79531e-05,0.0189546,-0.0366888,1.57011,0.0102648,1119,521,2.53135,19.9152,57.8349,22.1972,56.5981,2.3992
10.4114,37.1704,-6.18493,0.133465,-1.96068,0.143899,-0.0369958,0.0188124,0.00093392,0.018828,-0.0370115,1.55407,0.00962598,1126,521,2.23245,19.9279,57.9219,21.9294,56.9435,2.10331
11.11,37.1969,-6.21412,0.105501,-1.95964,0.140438,-0.0372246,0.0186771,0.00176585,0.0187328,-0.0372803,1.53925,0.00994351,1133,521,1.94376,19.9117,57.957,21.6123,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0765945,-1.95892,0.137188,-0.0373409,0.0186038,0.00253567,0.0187185,-0.0374555,1.5256,0.0101122,1140,521,1.64662,19.8925,58.0036,21.3129,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0472911,-1.95803,0.129664,-0.0373744,0.0186008,0.00332561,0.0187977,-0.0375713,1.51166,0.00993817,1147,521,1.33421,19.8781,58.0484,21.0327,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0214367,-1.95596,0.121088,-0.0373628,0.0186581,0.00419887,0.0189711,-0.0376758,1.4964,0.0107374,1154,521,1.0538,19.8547,58.142,20.7542,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.00306757,-1.95243,0.118297,-0.0372642,0.0187355,0.00519539,0.0192134,-0.0377421,1.47906,0.0129687,1161,521,0.802732,19.8045,58.3021,20.4311,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0267591,-1.94508,0.12396,-0.0369128,0.0188269,0.00635068,0.0195413,-0.0376272,1.45877,0.0134103,1168,521,0.582312,19.7078,58.4907,20.0113,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0532813,-1.9346,0.132874,-0.0362658,0.0188564,0.00763372,0.019894,-0.0373034,1.4357,0.0127321,1175,521,0.341988,19.5721,58.671,19.5314,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.811411,-1.5714,0.285378,-0.0144968,0.00489654,-0.0185134,0.016099,-0.0256992,-1.02664,0.0141906,895,528,9.38603,16.0897,56.7555,27.3373,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.802387,-1.58519,0.281901,-0.0157206,0.00567052,-0.0181934,0.0160794,-0.0261294,-1.05113,0.0127478,902,528,9.28891,16.2091,56.6022,27.2413,49.0988,11.7113
