 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.454349,-2.00932,0.228562,-0.0337073,0.018578,-0.00977171,0.0203446,-0.0354739,-1.39194,0.0103548,1035,493,5.6635,20.3596,63.9457,26.2104,59.8624,6.24319
2.46789,39.8578,-7.1595,0.42692,-2.02234,0.217764,-0.0337776,0.0193169,-0.00927865,0.0208917,-0.0353524,-1.40268,0.0104414,1042,493,5.36216,20.5059,63.9924,26.0347,60.1706,5.91285
3.16667,39.8904,-7.20693,0.401128,-2.03515,0.204973,-0.0336281,0.020055,-0.00873798,0.0214415,-0.0350146,-1.41344,0.011884,1049,493,5.0728,20.6496,64.0501,25.8325,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.656514,-1.91132,0.287806,-0.0286688,0.0129137,-0.0139791,0.0171762,-0.0329313,-1.27483,0.0173036,979,500,7.84556,19.3945,62.2918,27.4466,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.634719,-1.92924,0.282198,-0.0296308,0.0136267,-0.0136335,0.017565,-0.0335692,-1.28958,0.0156141,986,500,7.61424,19.5711,62.2613,27.3597,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.609715,-1.94313,0.274841,-0.0305201,0.0144079,-0.0133076,0.0180537,-0.0341659,-1.30339,0.0127446,993,500,7.34476,19.7194,62.2251,27.2085,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.585017,-1.9559,0.26731,-0.0313013,0.0151902,-0.0129753,0.0185663,-0.0346774,-1.31625,0.0109515,1000,500,7.07812,19.8565,62.1688,27.0657,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.561768,-1.96912,0.263237,-0.0320827,0.016078,-0.0126642,0.0192051,-0.0352098,-1.32871,0.0101694,1007,500,6.8354,19.9879,62.101,26.9161,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.539583,-1.98257,0.258414,-0.0327839,0.0168523,-0.0122313,0.0197027,-0.0356343,-1.34185,0.0103409,1014,500,6.60216,20.1123,62.0843,26.7816,57.1839,7.14984
0.262079,39.001,-6.61661,0.517402,-1.99395,0.250155,-0.0333484,0.017521,-0.0116872,0.0200776,-0.0359051,-1.35543,0.0107465,1021,500,6.36012,20.2161,62.1325,26.6346,57.4413,6.84807
0.958699,39.0308,-6.66642,0.493608,-2.00516,0.243459,-0.0337792,0.0182045,-0.0111202,0.0204834,-0.0360581,-1.36866,0.0110423,1028,500,6.10547,20.3186,62.1885,26.4789,57.7261,6.54712
1.65412,39.0591,-6.70892,0.467457,-2.01739,0.235488,-0.0340939,0.0188473,-0.010574,0.0208811,-0.0361277,-1.38078,0.0108809,1035,500,5.82372,20.4507,62.1993,26.3212,57.9888,6.24729
2.35031,39.0885,-6.75184,0.439711,-2.03164,0.228019,-0.0342614,0.019556,-0.0100156,0.0213595,-0.0360649,-1.39264,0.0106954,1042,500,5.52756,20.6061,62.2018,26.1572,58.2612,5.92572
3.04828,39.1206,-6.79911,0.413936,-2.04549,0.21672,-0.0342524,0.0202466,-0.00939514,0.0218208,-0.0358266,-1.40479,0.0115463,1049,500,5.24196,20.7651,62.256,25.9627,58.5597,5.56977
3.74685,39.1531,-6.84617,0.388736,-2.0574,0.209024,-0.0341528,0.0208068,-0.00866724,0.0221412,-0.0354873,-1.41803,0.0129917,1056,500,4.97152,20.8804,62.3183,25.7485,58.8652,5.20532
4.44448,39.1834,-6.88725,0.364937,-2.06917,0.206892,-0.0341531,0.0212548,-0.00783329,0.0223409,-0.0352392,-1.43302,0.0133801,1063,500,4.72997,20.9833,62.3703,25.5417,59.1537,4.86178
5.1428,39.213,-6.92871,0.340564,-2.08034,0.205594,-0.0342726,0.0215632,-0.00692791,0.0224099,-0.0351194,-1.44918,0.0131113,1070,500,4.48485,21.0813,62.4239,25.3395,59.4512,4.53391
5.84338,39.2421,-6.97688,0.315592,-2.08927,0.196294,-0.0345116,0.0217373,-0.00596342,0.0223626,-0.0351369,-1.46633,0.0126721,1077,500,4.21248,21.1806,62.5165,25.1646,59.7831,4.2478
6.54415,39.2724,-7.02302,0.287947,-2.09668,0.193391,-0.0348539,0.0217567,-0.00494523,0.0221854,-0.0352826,-1.48431,0.0141352,1084,500,3.92929,21.2588,62.5725,24.9185,60.115,3.92812
7.2459,39.3044,-7.07023,0.262263,-2.10003,0.17763,-0.0351938,0.0217598,-0.00383238,0.0220165,-0.0354505,-1.50391,0.0163807,1091,500,3.63184,21.3186,62.679,24.6344,60.4595,3.58145
7.95053,39.338,-7.12592,0.241143,-2.1058,0.170997,-0.0356957,0.0215368,-0.00261798,0.0216563,-0.0358152,-1.52518,0.0172719,1098,500,3.4054,21.3823,62.8625,24.361,60.8463,3.23797
8.66014,39.3732,-7.19819,0.221146,-2.11314,0.168901,-0.0363228,0.0210694,-0.0013573,0.0211015,-0.0363549,-1.54716,0.0174414,1105,500,3.20296,21.4458,63.126,24.1396,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.737992,-1.85832,0.339959,-0.0245942,0.0116796,-0.0152802,0.0172583,-0.0301729,-1.22074,0.0150842,951,507,8.79888,18.7793,60.7868,28.0475,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.720709,-1.86738,0.325961,-0.0254998,0.011886,-0.0150648,0.0172008,-0.0308147,-1.23163,0.0155401,958,507,8.59073,18.9166,60.8196,27.8713,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.704619,-1.88028,0.311471,-0.0263313,0.0122129,-0.0147941,0.0172365,-0.0313548,-1.24345,0.0159987,965,507,8.39492,19.086,60.807,27.6917,54.333,9.2489
-4.66821,38.065,-6.02296,0.687928,-1.89765,0.306499,-0.0271977,0.0127093,-0.0144999,0.0174213,-0.0319098,-1.25659,0.0155526,972,507,8.21718,19.2695,60.7352,27.5312,54.418,8.89929
-3.98389,38.0877,-6.04151,0.668901,-1.91484,0.295755,-0.0281786,0.0132508,-0.0141945,0.0176475,-0.0325753,-1.27042,0.0141336,979,507,8.00185,19.4417,60.6671,27.4523,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.648722,-1.93214,0.284673,-0.0292041,0.0138017,-0.0139061,0.0179065,-0.0333089,-1.28377,0.0128461,986,507,7.77365,19.6172,60.6439,27.3908,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.625295,-1.94867,0.278927,-0.0301931,0.0144641,-0.0136413,0.0183014,-0.0340304,-1.29659,0.0117657,993,507,7.52481,19.7786,60.6136,27.2737,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.600068,-1.96515,0.277833,-0.0311056,0.0151585,-0.0133731,0.018746,-0.034693,-1.30871,0.010824,1000,507,7.26912,19.939,60.5342,27.1479,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.576003,-1.98092,0.275521,-0.0320069,0.0159407,-0.0131223,0.0192971,-0.0353632,-1.32039,0.0103323,1007,507,7.02277,20.0899,60.4558,27.019,55.21,7.4025
-0.539042,38.2139,-6.19721,0.553046,-1.99483,0.270497,-0.0328317,0.0166443,-0.0127835,0.0197521,-0.0359395,-1.33231,0.010636,1014,507,6.78087,20.2263,60.4329,26.9037,55.4095,7.12524
0.154917,38.241,-6.24186,0.529948,-2.00464,0.26384,-0.0335148,0.0172945,-0.0123223,0.0201252,-0.0363455,-1.34499,0.0111442,1021,507,6.53259,20.3248,60.4667,26.7541,55.6645,6.85438
0.849777,38.2693,-6.28749,0.505707,-2.01353,0.254443,-0.0340467,0.0179608,-0.0117932,0.0205101,-0.0365959,-1.35791,0.011511,1028,507,6.26579,20.4149,60.5048,26.5831,55.9315,6.56191
1.54184,38.2954,-6.31937,0.479672,-2.02417,0.24414,-0.034448,0.0185958,-0.0112428,0.0208804,-0.0367325,-1.37032,0.0112174,1035,507,5.97895,20.5317,60.4766,26.4141,56.1504,6.25761
2.23456,38.3227,-6.35135,0.45259,-2.03881,0.237571,-0.0347204,0.0192555,-0.0106596,0.0212843,-0.0367492,-1.38271,0.0106811,1042,507,5.69183,20.688,60.4396,26.248,56.3778,5.92914
2.93092,38.3536,-6.39525,0.426272,-2.05445,0.231252,-0.0348477,0.0198724,-0.0100099,0.021646,-0.0366213,-1.39543,0.0111289,1049,507,5.41353,20.855,60.4664,26.0694,56.6619,5.58061
3.63007,38.3865,-6.4476,0.401686,-2.06741,0.224322,-0.0348929,0.0203786,-0.00923983,0.0218823,-0.0363966,-1.40947,0.0121818,1056,507,5.15122,20.9826,60.5546,25.872,56.9882,5.22712
4.32881,38.4184,-6.49586,0.377988,-2.07904,0.220851,-0.0349989,0.0207835,-0.00834841,0.0220061,-0.0362215,-1.42538,0.0123665,1063,507,4.90698,21.0861,60.6382,25.6608,57.3055,4.87722
5.02705,38.4485,-6.53988,0.352845,-2.09081,0.215209,-0.0351924,0.0210605,-0.0073738,0.022011,-0.0361429,-1.4426,0.0123508,1070,507,4.64262,21.2029,60.6996,25.4695,57.6129,4.54878
5.72499,38.4763,-6.58057,0.327878,-2.1035,0.207259,-0.0354838,0.0212176,-0.00634392,0.0219187,-0.0361849,-1.46073,0.0118448,1077,507,4.37446,21.3405,60.759,25.3183,57.9138,4.25235
6.4231,38.5046,-6.61936,0.302497,-2.11352,0.201419,-0.0358633,0.0212518,-0.00527005,0.021734,-0.0363455,-1.47955,0.012926,1084,507,4.10705,21.4543,60.8114,25.1098,58.2151,3.9387
7.12247,38.5345,-6.66043,0.277444,-2.11915,0.192339,-0.0362675,0.021267,-0.00410482,0.0215584,-0.0365589,-1.49993,0.0141357,1091,507,3.83371,21.5288,60.8893,24.8426,58.5338,3.60429
7.82622,38.5673,-6.71581,0.25207,-2.12391,0.188601,-0.0367914,0.0211219,-0.0028609,0.0212629,-0.0369324,-1.52156,0.0151206,1098,507,3.57139,21.567,61.0232,24.5739,58.9186,3.27351
8.53558,38.6027,-6.79,0.227844,-2.12882,0.179721,-0.0373834,0.0208157,-0.0015915,0.0208592,-0.0374269,-1.54348,0.0154088,1105,507,3.30736,21.617,61.2596,24.3421,59.3877,2.96848
9.24511,38.6372,-6.86224,0.200518,-2.13462,0.177163,-0.037977,0.0203644,-0.000341592,0.0203664,-0.037979,-1.56494,0.0142106,1112,507,3.02917,21.6603,61.4548,24.1213,59.8564,2.67654
9.95184,38.6694,-6.9212,0.168211,-2.13724,0.174438,-0.038527,0.0199348,0.000826297,0.0199465,-0.0385387,1.55667,0.0127922,1119,507,2.69986,21.665,61.5524,23.8673,60.2788,2.37684
10.6527,38.6967,-6.95559,0.133406,-2.13435,0.171264,-0.0390103,0.0195568,0.00187144,0.0196165,-0.03907,1.53889,0.0114779,1126,507,2.3432,21.6176,61.5326,23.5496,60.6087,2.0712
11.3531,38.7238,-6.98636,0.100046,-2.13225,0.170813,-0.0394204,0.019153,0.00283874,0.0192903,-0.0395577,1.52248,0.0110256,1133,507,2.00922,21.5722,61.517,23.2266,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.81907,-1.78973,0.319996,-0.0210303,0.0106552,-0.0180884,0.0188579,-0.0292329,-1.14505,0.011787,923,514,9.57736,18.1758,59.7162,28.5447,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.806384,-1.81125,0.320604,-0.0218778,0.010748,-0.0174071,0.0182913,-0.0294211,-1.16188,0.0128989,930,514,9.45352,18.3863,59.659,28.3892,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.790095,-1.83306,0.329941,-0.0226402,0.0108454,-0.0166635,0.0177245,-0.0295193,-1.17928,0.0141222,937,514,9.31371,18.571,59.5073,28.2755,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.772912,-1.84787,0.33569,-0.0234096,0.0109397,-0.0160547,0.0172751,-0.029745,-1.19494,0.0149091,944,514,9.15485,18.7086,59.3701,28.1444,52.2508,10.0165
-6.823,37.2365,-5.57179,0.75376,-1.85959,0.338082,-0.0242511,0.0110462,-0.0156751,0.0170023,-0.0302072,-1.20767,0.0143405,951,514,8.96737,18.8234,59.222,28.0223,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.738684,-1.86963,0.331477,-0.0250881,0.0112809,-0.0153909,0.0169198,-0.0307271,-1.2196,0.0141191,958,514,8.79963,18.9644,59.2166,27.8522,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.720011,-1.88422,0.325869,-0.0259033,0.0115969,-0.0150795,0.0169084,-0.0312148,-1.23214,0.0140499,965,514,8.59863,19.1275,59.174,27.6666,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.701822,-1.90131,0.317893,-0.0267735,0.0120582,-0.0147604,0.0170318,-0.0317471,-1.24579,0.0131759,972,514,8.39793,19.3062,59.1395,27.5301,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.680895,-1.91871,0.308226,-0.0277596,0.0125811,-0.0144585,0.0172279,-0.0324064,-1.25983,0.0118058,979,514,8.16532,19.4795,59.0775,27.4506,52.824,8.552
-3.3953,37.3602,-5.71599,0.661413,-1.93568,0.29557,-0.0288139,0.0131534,-0.0142055,0.0175097,-0.0331701,-1.27324,0.0109625,986,514,7.94016,19.6585,59.0615,27.3939,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.641352,-1.95275,0.286349,-0.029873,0.0138455,-0.0139814,0.0179344,-0.0339619,-1.28628,0.0116166,993,514,7.71745,19.831,59.0595,27.3057,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.617763,-1.97063,0.284975,-0.0308872,0.0145768,-0.0137491,0.0184113,-0.0347217,-1.29881,0.0124977,1000,514,7.47818,19.9949,58.9967,27.2014,53.3375,7.67473
-1.33104,37.436,-5.80663,0.593046,-1.9875,0.28538,-0.0318828,0.0153654,-0.0135269,0.018964,-0.0354814,-1.31079,0.0124884,1007,514,7.23188,20.1471,58.9119,27.0839,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.567751,-2.00304,0.283612,-0.0328032,0.0160868,-0.0132508,0.0194472,-0.0361636,-1.32243,0.0126618,1014,514,6.97437,20.2873,58.8437,26.9849,53.685,7.09412
0.0496949,37.4852,-5.87469,0.543533,-2.01426,0.278081,-0.0335855,0.0167626,-0.0128558,0.0198553,-0.0366781,-1.33472,0.0125589,1021,514,6.71751,20.4028,58.8402,26.8528,53.9162,6.83306
0.742333,37.5118,-5.91421,0.517956,-2.02383,0.268394,-0.0342154,0.017437,-0.0123648,0.0202443,-0.0370228,-1.34754,0.0123596,1028,514,6.43606,20.5125,58.8389,26.6839,54.1576,6.54668
1.43204,37.5358,-5.93958,0.491515,-2.0336,0.256792,-0.0347108,0.0180625,-0.0118181,0.0205882,-0.0372364,-1.36025,0.0116705,1035,514,6.14122,20.6343,58.7808,26.5114,54.349,6.25579
2.12277,37.5618,-5.9665,0.465255,-2.04635,0.25007,-0.0350865,0.0186727,-0.0112271,0.0209232,-0.037337,-1.37297,0.0112069,1042,514,5.86159,20.7695,58.7316,26.331,54.5551,5.92963
2.81793,37.5923,-6.00845,0.440013,-2.06203,0.245967,-0.0353368,0.0192446,-0.010585,0.0212255,-0.0373177,-1.3858,0.0116823,1049,514,5.59987,20.9274,58.7579,26.1498,54.8307,5.57708
3.51678,37.6256,-6.06243,0.415327,-2.07667,0.2416,-0.035514,0.0197347,-0.0098265,0.0214304,-0.0372097,-1.39992,0.012422,1056,514,5.34327,21.0674,58.8476,25.9585,55.1632,5.21807
4.2163,37.6595,-6.11638,0.39115,-2.08989,0.234842,-0.0357242,0.020143,-0.00893583,0.0215374,-0.0371186,-1.41599,0.0129172,1063,514,5.08582,21.1928,58.9538,25.7527,55.5036,4.84949
4.91463,37.6889,-6.1637,0.364776,-2.10316,0.225914,-0.0359941,0.0204435,-0.00794879,0.0215416,-0.0370923,-1.43351,0.012462,1070,514,4.80036,21.3378,59.019,25.6017,55.8234,4.54504
5.6129,37.7167,-6.20853,0.337247,-2.11543,0.215977,-0.0363405,0.0206445,-0.00690689,0.0214697,-0.0371657,-1.45188,0.0116444,1077,514,4.50046,21.4772,59.0706,25.4627,56.1405,4.26379
6.31033,37.744,-6.24759,0.311438,-2.12677,0.205105,-0.0367575,0.0207449,-0.00582917,0.0213298,-0.0373425,-1.47078,0.01124,1084,514,4.21565,21.6127,59.1254,25.2994,56.442,3.96882
7.00841,37.7727,-6.28656,0.28468,-2.13397,0.2003,-0.037207,0.0208281,-0.00466545,0.0212007,-0.0375796,-1.49109,0.0111186,1091,514,3.9364,21.6884,59.1704,25.0583,56.7513,3.64715
7.71019,37.8043,-6.33711,0.258964,-2.13848,0.196247,-0.0377382,0.020791,-0.00343518,0.0209919,-0.0379391,-1.51237,0.0120538,1098,514,3.6696,21.7212,59.2808,24.7905,57.1159,3.31527
8.4166,37.8386,-6.40275,0.230568,-2.14268,0.191237,-0.0382984,0.0206353,-0.00219512,0.0207169,-0.0383801,-1.53362,0.0129681,1105,514,3.37306,21.7557,59.4338,24.5265,57.55,2.99332
9.1248,37.8728,-6.47262,0.201873,-2.14726,0.184467,-0.0388244,0.0203881,-0.000985109,0.0204045,-0.0388408,-1.55417,0.012568,1112,514,3.06914,21.8014,59.6102,24.2876,58.0088,2.69321
9.83086,37.9049,-6.53179,0.171874,-2.14985,0.175405,-0.0392791,0.0201844,0.000153873,0.0201848,-0.0392795,1.56821,0.0118029,1119,514,2.74602,21.8208,59.7404,24.0424,58.4317,2.39099
10.5317,37.9328,-6.56914,0.13972,-2.14852,0.1699,-0.0396556,0.0200356,0.00119574,0.0200596,-0.0396796,1.55077,0.0107527,1126,514,2.40985,21.801,59.762,23.738,58.7731,2.08433
11.2313,37.9599,-6.5991,0.108672,-2.1466,0.168528,-0.0399623,0.0198715,0.00218668,0.0199513,-0.0400421,1.53432,0.0106751,1133,514,2.09642,21.7621,59.7676,23.4087,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0777752,-2.14512,0.166475,-0.0401334,0.0197533,0.00311601,0.019915,-0.0402951,1.51895,0.0105943,1140,514,1.78325,21.7279,59.7781,23.0943,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0483002,-2.14297,0.156571,-0.0401808,0.0196568,0.00401589,0.0199251,-0.0404491,1.50408,0.0103028,1147,514,1.46333,21.7048,59.8385,22.7909,59.7621,1.13731
13.3363,38.041,-6.69948,0.0207938,-2.14023,0.150825,-0.0401473,0.0196518,0.00496201,0.0200607,-0.0405563,1.48857,0.0121035,1154,514,1.17478,21.665,59.9435,22.4997,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00704125,-2.13456,0.146409,-0.0399806,0.0196922,0.00604373,0.0202982,-0.0405866,1.47087,0.0146453,1161,514,0.886012,21.5958,60.0779,22.1504,60.5506,0.544963
-10.983,36.3643,-5.16411,0.86553,-1.75279,0.314981,-0.0189188,0.00837358,-0.0194001,0.0184462,-0.0289914,-1.0919,0.0119918,909,521,10.0465,17.8665,58.5935,28.7376,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.848547,-1.77189,0.323358,-0.0200226,0.00873823,-0.0190128,0.0181965,-0.0294808,-1.10918,0.0121566,916,521,9.89533,18.0325,58.3683,28.6247,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.831125,-1.79207,0.329298,-0.0209852,0.00901428,-0.0185111,0.01784,-0.029811,-1.1259,0.0127224,923,521,9.73433,18.2128,58.2122,28.49,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.815725,-1.8142,0.334791,-0.0218103,0.00921646,-0.0178599,0.0173598,-0.0299536,-1.143,0.0135057,930,521,9.59413,18.4135,58.0814,28.3618,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.799478,-1.83485,0.340308,-0.0225387,0.0094587,-0.0171796,0.0169354,-0.0300154,-1.16031,0.0141724,937,521,9.44541,18.6023,57.9204,28.2599,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.783747,-1.85032,0.341944,-0.0232536,0.00972386,-0.0165766,0.0166159,-0.0301456,-1.17677,0.0138537,944,521,9.29212,18.7554,57.7617,28.1363,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.766508,-1.86179,0.341929,-0.0240229,0.00998141,-0.01615,0.0164291,-0.0304706,-1.19095,0.0129847,951,521,9.1186,18.8748,57.6032,28.001,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.752644,-1.87117,0.33691,-0.0248065,0.0103221,-0.0158191,0.0163956,-0.03088,-1.20421,0.0127267,958,521,8.96699,18.9994,57.6049,27.821,50.675,9.4643
-5.55107,36.5356,-5.27144,0.734389,-1.88542,0.330929,-0.0256025,0.0107205,-0.0154837,0.0164249,-0.031307,-1.21781,0.0126193,965,521,8.76911,19.152,57.5986,27.65,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.716355,-1.90438,0.325493,-0.026465,0.0112453,-0.0151521,0.016579,-0.0317988,-1.23233,0.0117526,972,521,8.57616,19.3432,57.5957,27.5462,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.694161,-1.92285,0.320611,-0.0274403,0.0118348,-0.0148526,0.016819,-0.0324246,-1.24702,0.0110296,979,521,8.34198,19.5227,57.5139,27.4607,51.139,8.51518
-3.49395,36.6099,-5.36171,0.67412,-1.94123,0.311865,-0.028503,0.0124837,-0.0146145,0.017161,-0.0331803,-1.26105,0.0102848,986,521,8.12083,19.7061,57.4761,27.4127,51.287,8.24186
-2.80578,36.6361,-5.39739,0.656433,-1.9571,0.298864,-0.0296057,0.0132314,-0.0144069,0.0176258,-0.0340002,-1.27473,0.0115619,993,521,7.91257,19.8911,57.508,27.299,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.636289,-1.97326,0.288749,-0.030691,0.0140036,-0.0141852,0.0181256,-0.0348129,-1.288,0.0137933,1000,521,7.68664,20.0551,57.4934,27.1998,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.612062,-1.99185,0.290357,-0.0317535,0.0147942,-0.0139667,0.0186633,-0.0356226,-1.30055,0.014458,1007,521,7.4487,20.2085,57.413,27.1119,51.8102,7.33365
-0.743551,36.709,-5.48118,0.585153,-2.0095,0.293778,-0.0327393,0.0155123,-0.013721,0.0191411,-0.0363681,-1.31224,0.0145211,1014,521,7.1879,20.3488,57.3128,27.037,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.558509,-2.02279,0.292668,-0.0335939,0.0161773,-0.0133667,0.0195399,-0.0369565,-1.32434,0.0139535,1021,521,6.91725,20.4842,57.2682,26.908,52.2087,6.79537
0.639223,36.7608,-5.55807,0.531668,-2.03438,0.284886,-0.0343046,0.0168214,-0.0128966,0.0198904,-0.0373736,-1.33718,0.0129112,1028,521,6.62781,20.6133,57.2519,26.744,52.4514,6.49968
1.3285,36.7843,-5.58451,0.504463,-2.04689,0.276645,-0.0348821,0.0173959,-0.0123435,0.0201638,-0.03765,-1.3502,0.0117982,1035,521,6.33408,20.7554,57.1843,26.6039,52.6464,6.21891
2.01832,36.8094,-5.61055,0.477998,-2.05888,0.270857,-0.0353426,0.0179235,-0.0117519,0.0204011,-0.0378201,-1.36302,0.0111034,1042,521,6.05453,20.8758,57.1274,26.4328,52.8479,5.90639
2.71159,36.8386,-5.64775,0.453024,-2.07153,0.263439,-0.0356954,0.0184119,-0.0111342,0.0206136,-0.037897,-1.37558,0.0116361,1049,521,5.78651,21.0014,57.1422,26.2381,53.1035,5.55604
3.40795,36.8697,-5.69473,0.428932,-2.08547,0.259109,-0.0359887,0.0188372,-0.0104102,0.0207473,-0.0378988,-1.38933,0.0126196,1056,521,5.53579,21.1385,57.2086,26.0488,53.4066,5.20994
4.10537,36.9013,-5.74337,0.404612,-2.09982,0.253047,-0.0362953,0.0192045,-0.00955177,0.0208024,-0.0378932,-1.40504,0.0137002,1063,521,5.27872,21.2804,57.2895,25.8678,53.7244,4.86144
4.80328,36.9298,-5.79195,0.376705,-2.11451,0.24509,-0.0366386,0.0195003,-0.00858677,0.0207843,-0.0379226,-1.42236,0.0132968,1070,521,4.9801,21.4444,57.3416,25.7435,54.0486,4.57775
5.50278,36.9587,-5.84432,0.347731,-2.12686,0.233218,-0.0370404,0.0197346,-0.00756053,0.0207241,-0.03803,-1.44065,0.0122447,1077,521,4.66016,21.5886,57.411,25.615,54.3958,4.30277
6.20136,36.987,-5.89048,0.319132,-2.13791,0.220011,-0.0375001,0.0198948,-0.00649893,0.0206215,-0.0382268,-1.45944,0.0106157,1084,521,4.34058,21.7201,57.4686,25.4654,54.7257,4.01482
6.89874,37.0151,-5.92942,0.291898,-2.14431,0.209993,-0.0379923,0.0200463,-0.00535746,0.0205367,-0.0384827,-1.47952,0.00948884,1091,521,4.04244,21.7967,57.5149,25.2376,55.0342,3.70216
7.59807,37.0458,-5.97316,0.264663,-2.15081,0.208548,-0.0385367,0.0201143,-0.00415114,0.0204067,-0.038829,-1.50049,0.00985308,1098,521,3.76733,21.8474,57.5775,24.9682,55.3707,3.35612
8.30181,37.0796,-6.03112,0.235886,-2.15595,0.204086,-0.039087,0.0200963,-0.00293735,0.0202417,-0.0392324,-1.52133,0.0108806,1105,521,3.46838,21.8945,57.6942,24.684,55.7734,3.00894
9.00791,37.1132,-6.09565,0.205795,-2.16042,0.195708,-0.0395875,0.0200156,-0.00175535,0.0200673,-0.0396392,-1.54138,0.0111167,1112,521,3.14589,21.939,57.8363,24.4365,56.2102,2.69405
9.71099,37.143,-6.14642,0.176818,-2.16234,0.183058,-0.0400039,0.0199821,-0.000632607,0.0199887,-0.0400106,-1.56025,0.0106891,1119,521,2.8231,21.9634,57.9466,24.1951,56.5981,2.3992
10.4114,37.1704,-6.18493,0.14669,-2.16264,0.172094,-0.0403335,0.0199872,0.000423801,0.0199901,-0.0403365,1.56377,0.0098762,1126,521,2.49301,21.969,58,23.9324,56.9435,2.10331
11.11,37.1969,-6.21412,0.116098,-2.16148,0.168756,-0.0405901,0.019978,0.00145741,0.0200131,-0.0406252,1.54675,0.009956,1133,521,2.17869,21.9439,58.0086,23.62,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0847749,-2.16106,0.166077,-0.040724,0.0199919,0.00246534,0.0200918,-0.040824,1.53028,0.0100742,1140,521,1.85937,21.9225,58.0301,23.3256,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0530148,-2.16072,0.157489,-0.0407542,0.0199897,0.00348522,0.020189,-0.0409535,1.51367,0.0100982,1147,521,1.51998,21.9143,58.0514,23.0535,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0244666,-2.15883,0.149185,-0.0407204,0.0199861,0.00454179,0.020324,-0.0410583,1.49653,0.011198,1154,521,1.21377,21.8902,58.1175,22.7773,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.00263151,-2.1541,0.143185,-0.0405662,0.0199894,0.00567618,0.0205168,-0.0410937,1.47814,0.0136312,1161,521,0.928008,21.8339,58.2553,22.4474,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0287185,-2.14516,0.148347,-0.0401179,0.0201112,0.00693386,0.0208992,-0.0409059,1.45764,0.014096,1168,521,0.68228,21.7196,58.4204,22.0133,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0568386,-2.13352,0.156997,-0.0393618,0.0201506,0.00834025,0.0212974,-0.0405085,1.43416,0.0132819,1175,521,0.425398,21.5747,58.5852,21.5186,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.898742,-1.72684,0.326474,-0.0162288,0.00539448,-0.0206361,0.0178796,-0.0287139,-1.0267,0.0146043,895,528,10.4186,17.6361,57.5579,28.8527,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.889559,-1.74233,0.324793,-0.0174665,0.00612073,-0.0202793,0.0177864,-0.0291322,-1.04877,0.0127689,902,528,10.3243,17.783,57.4005,28.7565,49.0988,11.7113
