 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.122036,-0.142184,0.0280062,-0.00192133,0.00167196,-0.000492817,0.00173833,-0.0019877,-1.43694,0.00927854,1035,493,1.34777,1.45455,61.0631,7.60116,59.8624,6.24319
2.46789,39.8578,-7.1595,0.120757,-0.141992,0.0242118,-0.00196088,0.00176335,-0.000406854,0.00180728,-0.00200481,-1.46324,0.00942935,1042,493,1.3247,1.46127,61.3646,7.27584,60.1706,5.91285
3.16667,39.8904,-7.20693,0.120245,-0.142497,0.0218306,-0.00199652,0.00180455,-0.00039068,0.00184429,-0.00203626,-1.46943,0.0102901,1049,493,1.31314,1.47152,61.6634,6.92185,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.134892,-0.135121,0.0253822,-0.00123205,0.0011319,-0.00169231,0.00201413,-0.00211429,-1.09024,0.00935429,979,500,1.47659,1.37948,57.597,9.95085,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.134124,-0.136501,0.0266195,-0.00139068,0.00110189,-0.00157514,0.00186416,-0.00215295,-1.12008,0.00928251,986,500,1.47134,1.40027,57.7663,9.65822,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.132808,-0.137207,0.026197,-0.00152159,0.00114652,-0.00140425,0.00174938,-0.00212445,-1.16528,0.00933506,993,500,1.45625,1.4197,57.9574,9.34442,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.130679,-0.137866,0.0268141,-0.00162162,0.00120368,-0.00122348,0.00165985,-0.00207778,-1.21392,0.00921148,1000,500,1.43555,1.42841,58.1153,9.05485,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.128852,-0.138195,0.0255949,-0.0017446,0.00129551,-0.00108701,0.00164419,-0.00209327,-1.2604,0.00894012,1007,500,1.41358,1.43065,58.2581,8.76513,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.127384,-0.13956,0.0288165,-0.00185934,0.00140567,-0.00098507,0.00167984,-0.00213351,-1.29933,0.00887959,1014,500,1.40647,1.43457,58.4368,8.47666,57.1839,7.14984
0.262079,39.001,-6.61661,0.126267,-0.14099,0.0319441,-0.00195672,0.00153459,-0.000881122,0.00174436,-0.00216649,-1.33708,0.00910106,1021,500,1.40279,1.43998,58.679,8.18495,57.4413,6.84807
0.958699,39.0308,-6.66642,0.125037,-0.142216,0.0326823,-0.0020299,0.00167506,-0.000751171,0.00182156,-0.0021764,-1.37818,0.00930485,1028,500,1.39197,1.44999,58.9509,7.8954,57.7261,6.54712
1.65412,39.0591,-6.70892,0.123781,-0.142638,0.0305693,-0.00208431,0.00181352,-0.000604235,0.00190504,-0.00217583,-1.42048,0.00934746,1035,500,1.37361,1.45754,59.2048,7.60516,57.9888,6.24729
2.35031,39.0885,-6.75184,0.122273,-0.142487,0.0273956,-0.00212676,0.00191807,-0.000507687,0.00198082,-0.00218951,-1.44782,0.00922352,1042,500,1.34988,1.45985,59.4674,7.29113,58.2612,5.92572
3.04828,39.1206,-6.79911,0.120949,-0.142542,0.0251346,-0.00216535,0.00198263,-0.000470678,0.00203537,-0.00221809,-1.45921,0.00976621,1049,500,1.33028,1.46334,59.7564,6.94186,58.5597,5.56977
3.74685,39.1531,-6.84617,0.118743,-0.142744,0.0242029,-0.00221808,0.00199046,-0.000459277,0.00204,-0.00226761,-1.46335,0.0106665,1056,500,1.30501,1.46904,60.0412,6.57906,58.8652,5.20532
4.44448,39.1834,-6.88725,0.116265,-0.144027,0.0255339,-0.00228916,0.00192049,-0.000426442,0.00196325,-0.00233192,-1.47085,0.0106273,1063,500,1.28316,1.47466,60.3032,6.24975,59.1537,4.86178
5.1428,39.213,-6.92871,0.113701,-0.145062,0.0267034,-0.00238076,0.00176387,-0.000400223,0.00180217,-0.00241906,-1.47541,0.0103777,1070,500,1.26005,1.47785,60.5734,5.93415,59.4512,4.53391
5.84338,39.2421,-6.97688,0.11246,-0.1461,0.0258872,-0.00247826,0.00152718,-0.00040696,0.00156811,-0.00251919,-1.47056,0.00946073,1077,500,1.24527,1.48789,60.8944,5.6621,59.7831,4.2478
6.54415,39.2724,-7.02302,0.111415,-0.147638,0.0257249,-0.00257203,0.0012022,-0.00043899,0.00125258,-0.00262242,-1.45652,0.00919497,1084,500,1.2341,1.51089,61.2163,5.35099,60.115,3.92812
7.2459,39.3044,-7.07023,0.110429,-0.14906,0.0247297,-0.00267519,0.000820252,-0.000480929,0.000885215,-0.00274016,-1.43653,0.0092512,1091,500,1.22136,1.5335,61.5526,5.01447,60.4595,3.58145
7.95053,39.338,-7.12592,0.109244,-0.150957,0.0265552,-0.0027801,0.000404976,-0.000485434,0.000477318,-0.00285244,-1.42286,0.00890298,1098,500,1.21425,1.5479,61.9255,4.68694,60.8463,3.23797
8.66014,39.3732,-7.19819,0.107324,-0.152494,0.0299358,-0.00287732,9.66078e-06,-0.000443899,7.63729e-05,-0.00294403,-1.42163,0.0092531,1105,500,1.20378,1.55259,62.3636,4.39507,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.134849,-0.130517,0.0325388,-0.000826884,0.00230673,-0.00159514,0.00297584,-0.001496,-1.17362,0.00979953,951,507,1.49482,1.34274,55.3469,11.0788,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.135256,-0.131624,0.02963,-0.000925525,0.00209554,-0.00158572,0.00277503,-0.00160502,-1.16596,0.00969967,958,507,1.49218,1.34963,55.5371,10.8311,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.135916,-0.13186,0.0269506,-0.00103022,0.00189635,-0.00158804,0.00259248,-0.00172635,-1.15766,0.00972295,965,507,1.49253,1.34535,55.6718,10.5218,54.333,9.2489
-4.66821,38.065,-6.02296,0.136751,-0.131946,0.0242914,-0.0011494,0.0017153,-0.00158385,0.00241842,-0.00185251,-1.153,0.00954869,972,507,1.49456,1.34397,55.771,10.1866,54.418,8.89929
-3.98389,38.0877,-6.04151,0.136682,-0.133823,0.0253303,-0.0012946,0.00154652,-0.0015767,0.00224822,-0.0019963,-1.15207,0.00964139,979,507,1.49621,1.36654,55.873,9.8984,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.135665,-0.135724,0.0275892,-0.0014473,0.00144401,-0.0014917,0.00207563,-0.00207892,-1.17026,0.00966476,986,507,1.49098,1.38976,56.02,9.62291,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.133731,-0.137103,0.0288041,-0.00158652,0.00141212,-0.00135158,0.00193139,-0.0021058,-1.20398,0.00972711,993,507,1.4737,1.41139,56.1944,9.31267,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.131269,-0.138052,0.0293326,-0.00170112,0.00140617,-0.00120009,0.0018157,-0.00211064,-1.24194,0.00933156,1000,507,1.44946,1.42235,56.3417,9.01756,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.1295,-0.138739,0.0283746,-0.00183069,0.00144375,-0.00109422,0.00177574,-0.00216268,-1.27622,0.0089555,1007,507,1.42879,1.4279,56.4856,8.72568,55.21,7.4025
-0.539042,38.2139,-6.19721,0.128131,-0.140026,0.0305795,-0.00195899,0.00150488,-0.00102359,0.00178475,-0.00223885,-1.30391,0.00911162,1014,507,1.42014,1.43554,56.6685,8.45739,55.4095,7.12524
0.154917,38.241,-6.24186,0.127418,-0.140763,0.0320887,-0.00207391,0.00158935,-0.000945006,0.00181877,-0.00230332,-1.33264,0.00945769,1021,507,1.41639,1.43885,56.9149,8.19146,55.6645,6.85438
0.849777,38.2693,-6.28749,0.12655,-0.141839,0.0332082,-0.00216138,0.0016944,-0.000835842,0.00186779,-0.00233477,-1.36625,0.00959271,1028,507,1.41013,1.45011,57.1723,7.90456,55.9315,6.56191
1.54184,38.2954,-6.31937,0.1256,-0.142356,0.0319534,-0.00222203,0.00181449,-0.000703361,0.00193354,-0.00234108,-1.40313,0.00941974,1035,507,1.3971,1.45645,57.3843,7.60938,56.1504,6.25761
2.23456,38.3227,-6.35135,0.12391,-0.14256,0.0304684,-0.00226675,0.00192018,-0.000606084,0.00200615,-0.00235272,-1.42989,0.00890664,1042,507,1.37591,1.4565,57.5975,7.29085,56.3778,5.92914
2.93092,38.3536,-6.39525,0.121859,-0.142382,0.0289715,-0.00230627,0.00199788,-0.000554064,0.00206806,-0.00237645,-1.4448,0.00919917,1049,507,1.35089,1.45099,57.8637,6.94984,56.6619,5.58061
3.63007,38.3865,-6.4476,0.119288,-0.142535,0.0280473,-0.0023539,0.00202868,-0.000520297,0.00208961,-0.00241482,-1.45424,0.00988823,1056,507,1.3219,1.4552,58.1656,6.59837,56.9882,5.22712
4.32881,38.4184,-6.49586,0.116765,-0.143528,0.0292231,-0.00241179,0.00199973,-0.000467576,0.00204874,-0.00246081,-1.46635,0.00994598,1063,507,1.29905,1.46233,58.456,6.2559,57.3055,4.87722
5.02705,38.4485,-6.53988,0.114372,-0.144778,0.0303703,-0.00248293,0.0019053,-0.000414292,0.00194407,-0.0025217,-1.47749,0.0100365,1070,507,1.2776,1.4713,58.7379,5.93851,57.6129,4.54878
5.72499,38.4763,-6.58057,0.112856,-0.146254,0.0301488,-0.00255847,0.00174458,-0.000380901,0.00177804,-0.00259193,-1.48319,0.00923818,1077,507,1.26173,1.48352,59.0244,5.66046,57.9138,4.25235
6.4231,38.5046,-6.61936,0.111543,-0.147575,0.0278648,-0.00263286,0.00150473,-0.000369827,0.00153753,-0.00266566,-1.48235,0.00895807,1084,507,1.24246,1.5021,59.3159,5.36443,58.2151,3.9387
7.12247,38.5345,-6.66043,0.110151,-0.148534,0.0249887,-0.00271574,0.0012117,-0.000374724,0.00124713,-0.00275117,-1.47652,0.00882442,1091,507,1.22059,1.52401,59.6248,5.03933,58.5338,3.60429
7.82622,38.5673,-6.71581,0.108613,-0.150482,0.0263775,-0.00280056,0.000885033,-0.000362021,0.000920256,-0.00283578,-1.47381,0.00876616,1098,507,1.20875,1.54026,59.9926,4.72561,58.9186,3.27351
8.53558,38.6027,-6.79,0.107172,-0.152121,0.0290144,-0.00288205,0.000572795,-0.000316312,0.000601516,-0.00291077,-1.48024,0.00907675,1105,507,1.2011,1.55142,60.444,4.43093,59.3877,2.96848
9.24511,38.6372,-6.86224,0.104546,-0.152894,0.031602,-0.00294214,0.000281628,-0.000218993,0.000296436,-0.00295695,-1.50328,0.00918746,1112,507,1.18124,1.55141,60.883,4.14279,59.8564,2.67654
9.95184,38.6694,-6.9212,0.101131,-0.152542,0.031677,-0.00301896,3.67237e-05,-9.73597e-05,3.98227e-05,-0.00302206,-1.53898,0.00914715,1119,507,1.14662,1.54214,61.2709,3.8437,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0978816,-0.152168,0.0303354,-0.00310754,-0.00012869,1.74284e-05,-0.000128588,-0.00310764,1.56495,0.00910576,1126,507,1.10987,1.54098,61.5699,3.53628,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0956694,-0.152176,0.0288654,-0.00315838,-0.000202156,0.000135483,-0.00019596,-0.00316458,1.52509,0.00906068,1133,507,1.08341,1.54356,61.8728,3.22487,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.143269,-0.124368,0.0211953,-0.000852715,0.00341433,-0.00157486,0.00393262,-0.001371,-1.25286,0.00977405,923,514,1.55727,1.3111,53.5374,12.1857,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.142881,-0.123703,0.0197374,-0.000842532,0.00312629,-0.00155039,0.00366013,-0.00137637,-1.23918,0.0106873,930,514,1.54904,1.31607,53.6041,11.7912,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.141442,-0.124606,0.0248413,-0.000847112,0.00285339,-0.00154283,0.00341224,-0.00140596,-1.22328,0.0108427,937,514,1.54563,1.32045,53.6059,11.4481,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.139857,-0.126895,0.0307485,-0.000875786,0.00262261,-0.00152907,0.00319671,-0.00144989,-1.21162,0.0107758,944,514,1.54313,1.33242,53.6216,11.1881,52.2508,10.0165
-6.823,37.2365,-5.57179,0.137787,-0.12988,0.0361985,-0.000935597,0.00242635,-0.00149586,0.00299555,-0.0015048,-1.2072,0.00973327,951,514,1.53502,1.3439,53.6369,10.9812,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.137236,-0.131426,0.0335372,-0.00101895,0.00226695,-0.00146878,0.00282776,-0.00157977,-1.20605,0.00946569,958,514,1.52339,1.34627,53.7681,10.7657,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.137166,-0.131361,0.0297086,-0.00110966,0.0020987,-0.00144883,0.00265612,-0.00166708,-1.20352,0.00951694,965,514,1.51351,1.33602,53.9084,10.4512,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.137886,-0.131054,0.0245417,-0.00120968,0.001932,-0.00143459,0.0024885,-0.00176618,-1.20075,0.00970389,972,514,1.50822,1.33639,54.0583,10.1297,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.137831,-0.132577,0.0259709,-0.00133486,0.00176332,-0.00142853,0.00232145,-0.00189299,-1.19833,0.0097647,979,514,1.51086,1.35461,54.1874,9.83813,52.824,8.552
-3.3953,37.3602,-5.71599,0.136426,-0.134948,0.0301146,-0.00147777,0.00163484,-0.00136762,0.00215037,-0.0019933,-1.21032,0.0096463,986,514,1.5063,1.37952,54.3249,9.57117,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.134531,-0.136782,0.0322523,-0.00161779,0.00156269,-0.00125948,0.00200103,-0.00205613,-1.23587,0.00980108,993,514,1.49181,1.40207,54.4864,9.27854,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.132423,-0.137538,0.0311069,-0.0017407,0.00151982,-0.00114065,0.00187924,-0.00210013,-1.26554,0.00951947,1000,514,1.4671,1.41284,54.6391,8.98127,53.3375,7.67473
-1.33104,37.436,-5.80663,0.130662,-0.138513,0.030341,-0.00187736,0.00152095,-0.00106713,0.00182826,-0.00218467,-1.29041,0.00908631,1007,514,1.44701,1.42322,54.7873,8.69088,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.129184,-0.1399,0.0309905,-0.00202032,0.00154531,-0.00103021,0.00182156,-0.00229657,-1.30881,0.00936828,1014,514,1.43343,1.4341,54.9553,8.42758,53.685,7.09412
0.0496949,37.4852,-5.87469,0.128503,-0.140614,0.0314228,-0.00215397,0.0015931,-0.000983898,0.00183574,-0.00239661,-1.32901,0.00988258,1021,514,1.4274,1.43668,55.18,8.17638,53.9162,6.83306
0.742333,37.5118,-5.91421,0.127778,-0.141393,0.0325171,-0.00225723,0.00166488,-0.000905425,0.00186381,-0.00245616,-1.35452,0.0101461,1028,514,1.42246,1.44509,55.4132,7.8925,54.1576,6.54668
1.43204,37.5358,-5.93958,0.126489,-0.141958,0.0329423,-0.00232719,0.00175932,-0.00079781,0.00190956,-0.00247742,-1.38467,0.00986678,1035,514,1.41011,1.45204,55.5917,7.60399,54.349,6.25579
2.12277,37.5618,-5.9665,0.124661,-0.142498,0.0330667,-0.00237793,0.00185339,-0.000710428,0.00196948,-0.00249403,-1.40881,0.00915357,1042,514,1.39157,1.45581,55.7797,7.2841,54.5551,5.92963
2.81793,37.5923,-6.00845,0.122107,-0.142833,0.0336294,-0.00242106,0.00193176,-0.000653933,0.00202788,-0.00251718,-1.42486,0.00928501,1049,514,1.36677,1.45083,56.0292,6.94029,54.8307,5.57708
3.51678,37.6256,-6.06243,0.119688,-0.143731,0.0342291,-0.00246565,0.00197741,-0.000608556,0.00205926,-0.00254749,-1.43711,0.00959656,1056,514,1.34354,1.45458,56.3369,6.59265,55.1632,5.21807
4.2163,37.6595,-6.11638,0.117349,-0.144736,0.0355408,-0.00251208,0.00198173,-0.000544219,0.00204669,-0.00257705,-1.45198,0.00989473,1063,514,1.32292,1.46247,56.6521,6.23046,55.5036,4.84949
4.91463,37.6889,-6.1637,0.115239,-0.145386,0.0343659,-0.00256287,0.00193736,-0.000470817,0.00198609,-0.0026116,-1.46766,0.00974351,1070,514,1.29826,1.47132,56.9527,5.93473,55.8234,4.54504
5.6129,37.7167,-6.20853,0.113228,-0.146134,0.0326902,-0.00261483,0.00183866,-0.000405672,0.00187531,-0.00265148,-1.48069,0.00923304,1077,514,1.27342,1.47876,57.2523,5.66777,56.1405,4.26379
6.31033,37.744,-6.24759,0.111625,-0.147233,0.0292382,-0.00266741,0.00167513,-0.000358936,0.0017046,-0.00269688,-1.48888,0.00862331,1084,514,1.24824,1.49142,57.5428,5.3967,56.442,3.96882
7.00841,37.7727,-6.28656,0.109804,-0.148819,0.0276609,-0.00272834,0.00146915,-0.000330308,0.00149498,-0.00275418,-1.49274,0.00830276,1091,514,1.22566,1.51135,57.8362,5.09364,56.7513,3.64715
7.71019,37.8043,-6.33711,0.108185,-0.15059,0.0288133,-0.00279403,0.00123302,-0.000297562,0.00125489,-0.0028159,-1.49744,0.00841085,1098,514,1.21228,1.5299,58.1832,4.77398,57.1159,3.31527
8.4166,37.8386,-6.40275,0.106607,-0.151928,0.0297748,-0.00286297,0.00100335,-0.00024758,0.00101914,-0.00287876,-1.50711,0.00891229,1105,514,1.19873,1.54467,58.6004,4.45975,57.55,2.99332
9.1248,37.8728,-6.47262,0.10455,-0.152146,0.0292118,-0.00292118,0.000791717,-0.000161505,0.000798729,-0.00292819,-1.52741,0.00894242,1112,514,1.17611,1.54738,59.0394,4.16281,58.0088,2.69321
9.83086,37.9049,-6.53179,0.102021,-0.152137,0.0284362,-0.00299392,0.00062749,-6.5074e-05,0.000628659,-0.00299509,-1.55283,0.00894741,1119,514,1.14821,1.54373,59.4382,3.86639,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0991028,-0.151954,0.0276349,-0.00308067,0.000537909,1.16013e-05,0.000537946,-0.0030807,1.56759,0.00897872,1126,514,1.1162,1.54453,59.7513,3.55761,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0969867,-0.152173,0.027717,-0.00314534,0.0005319,9.15756e-05,0.000534179,-0.00314762,1.54591,0.0091713,1133,514,1.09478,1.55069,60.0493,3.23285,59.0924,1.76233
11.9311,37.9864,-6.62788,0.094914,-0.151868,0.0257286,-0.00317821,0.000593924,0.000188863,0.000603356,-0.00318764,1.52089,0.00926403,1140,514,1.06821,1.55041,60.3533,2.92021,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0928832,-0.151658,0.0221468,-0.00320538,0.000660833,0.000292115,0.000682779,-0.00322733,1.49581,0.00922445,1147,514,1.03792,1.54583,60.6853,2.62412,59.7621,1.13731
13.3363,38.041,-6.69948,0.0909234,-0.151598,0.0187003,-0.00324767,0.000753375,0.000380751,0.000789286,-0.00328358,1.47676,0.00946879,1154,514,1.00869,1.54264,61.0472,2.35397,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0889598,-0.152244,0.0170228,-0.00330348,0.000896778,0.000406256,0.000935711,-0.00334241,1.47525,0.0100721,1161,514,0.984215,1.55047,61.441,2.0591,60.5506,0.544963
-10.983,36.3643,-5.16411,0.145845,-0.126568,0.0289423,-0.000946233,0.00314525,-0.00174842,0.00379061,-0.00159159,-1.2172,0.0103496,909,521,1.60467,1.31734,51.9496,12.7624,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.144711,-0.126798,0.0302621,-0.000979152,0.002974,-0.00162823,0.00355828,-0.00156343,-1.22627,0.0100722,916,521,1.59559,1.31925,51.893,12.4561,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.143671,-0.125868,0.0274792,-0.000974757,0.00284376,-0.00153277,0.0033829,-0.0015139,-1.23257,0.0103083,923,521,1.57786,1.31273,51.9144,12.1131,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.143576,-0.124719,0.0262911,-0.00096952,0.00269353,-0.00148509,0.00321996,-0.00149596,-1.23014,0.0108707,930,521,1.57345,1.30494,51.9466,11.7445,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.143393,-0.124964,0.0283182,-0.000971281,0.00254326,-0.00147021,0.00307717,-0.00150519,-1.22245,0.0110506,937,521,1.57581,1.3096,51.9503,11.4237,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.142379,-0.127428,0.0352836,-0.000989564,0.0024109,-0.00145786,0.00295034,-0.00152901,-1.2164,0.0104984,944,521,1.58169,1.32739,51.9268,11.1481,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.140646,-0.130222,0.0396385,-0.00103471,0.0022935,-0.00142187,0.00281822,-0.00155943,-1.21727,0.00946426,951,521,1.5744,1.34438,51.9132,10.9223,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.139348,-0.131237,0.0346962,-0.00110241,0.00219163,-0.00137969,0.00269315,-0.00160393,-1.22215,0.00937017,958,521,1.54948,1.34729,52.0374,10.6978,50.675,9.4643
-5.55107,36.5356,-5.27144,0.138789,-0.131139,0.0302917,-0.00117707,0.00207275,-0.0013411,0.0025547,-0.00165902,-1.22579,0.00981237,965,521,1.53313,1.33784,52.2047,10.394,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.138564,-0.131233,0.0264032,-0.00125707,0.00194651,-0.00131468,0.00241694,-0.0017275,-1.22716,0.00992116,972,521,1.52112,1.34292,52.3771,10.0875,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.137889,-0.132897,0.0290144,-0.00136013,0.00180755,-0.00130158,0.00227375,-0.00182632,-1.22685,0.00990685,979,521,1.52033,1.35663,52.4991,9.79671,51.139,8.51518
-3.49395,36.6099,-5.36171,0.136447,-0.135236,0.0349038,-0.00148592,0.00168543,-0.00125216,0.00212022,-0.00192071,-1.23659,0.00950915,986,521,1.51969,1.37636,52.6236,9.5266,51.287,8.24186
-2.80578,36.6361,-5.39739,0.134992,-0.136867,0.0375792,-0.00161697,0.00160075,-0.00116751,0.00197973,-0.00199595,-1.25692,0.00963292,993,521,1.51113,1.39259,52.7925,9.23028,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.133493,-0.137521,0.0361675,-0.00173976,0.0015414,-0.00107652,0.00186306,-0.00206143,-1.28044,0.0096096,1000,521,1.49203,1.4046,52.9508,8.93419,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.131856,-0.13856,0.0345287,-0.00187975,0.00152201,-0.00103038,0.00180977,-0.0021675,-1.29846,0.00914178,1007,521,1.47109,1.41769,53.1028,8.64561,51.8102,7.33365
-0.743551,36.709,-5.48118,0.130253,-0.139812,0.0332416,-0.00203515,0.00152227,-0.00102252,0.00179523,-0.00230811,-1.30993,0.00914097,1014,521,1.45149,1.42858,53.2654,8.38949,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.129049,-0.140384,0.032959,-0.00218705,0.00154249,-0.00100782,0.00179741,-0.00244196,-1.32305,0.00959615,1021,521,1.43839,1.42573,53.477,8.14265,52.2087,6.79537
0.639223,36.7608,-5.55807,0.128199,-0.141305,0.035161,-0.00230873,0.00158653,-0.000962574,0.00181141,-0.00253362,-1.34129,0.00988607,1028,521,1.435,1.43321,53.7085,7.84864,52.4514,6.49968
1.3285,36.7843,-5.58451,0.126711,-0.142074,0.0365921,-0.00239397,0.00165642,-0.000884611,0.00184119,-0.00257874,-1.36488,0.00980278,1035,521,1.42316,1.44204,53.887,7.56832,52.6464,6.21891
2.01832,36.8094,-5.61055,0.124666,-0.143348,0.0384055,-0.00245773,0.00173577,-0.000814384,0.00188837,-0.00261033,-1.38556,0.00923638,1042,521,1.40679,1.45371,54.0657,7.26217,52.8479,5.90639
2.71159,36.8386,-5.64775,0.12253,-0.144072,0.0381869,-0.00251142,0.0018096,-0.000762803,0.00194031,-0.00264213,-1.40109,0.0093052,1049,521,1.38437,1.45713,54.3006,6.92357,53.1035,5.55604
3.40795,36.8697,-5.69473,0.120872,-0.14516,0.039378,-0.00256011,0.0018647,-0.000716856,0.00197794,-0.00267335,-1.41413,0.00939917,1056,521,1.37055,1.46055,54.586,6.59076,53.4066,5.20994
4.10537,36.9013,-5.74337,0.11875,-0.146671,0.0422104,-0.00260179,0.00189632,-0.000650089,0.00198838,-0.00269386,-1.43011,0.00975168,1063,521,1.35636,1.46538,54.8788,6.25588,53.7244,4.86144
4.80328,36.9298,-5.79195,0.116409,-0.146882,0.0406987,-0.00263721,0.00189465,-0.000563878,0.00196375,-0.00270632,-1.44885,0.0095159,1070,521,1.32838,1.47094,55.1819,5.97651,54.0486,4.57775
5.50278,36.9587,-5.84432,0.114009,-0.146751,0.0364234,-0.00266789,0.00185,-0.000474736,0.00189935,-0.00271724,-1.46722,0.00924352,1077,521,1.29258,1.47743,55.5114,5.70948,54.3958,4.30277
6.20136,36.987,-5.89048,0.111994,-0.147101,0.0314811,-0.00269915,0.00175558,-0.000400404,0.00179128,-0.00273486,-1.48186,0.00837942,1084,521,1.25907,1.48798,55.8282,5.43823,54.7257,4.01482
6.89874,37.0151,-5.92942,0.110222,-0.148933,0.0302087,-0.00273844,0.00163093,-0.000344053,0.00165785,-0.00276536,-1.4927,0.00794793,1091,521,1.23788,1.50903,56.1208,5.14688,55.0342,3.70216
7.59807,37.0458,-5.97316,0.108412,-0.150693,0.0311873,-0.00278403,0.00148216,-0.00029014,0.0015018,-0.00280368,-1.5032,0.00797188,1098,521,1.22215,1.52647,56.438,4.81471,55.3707,3.35612
8.30181,37.0796,-6.03112,0.106476,-0.151749,0.0315301,-0.00283796,0.00133271,-0.000230505,0.00134541,-0.00285066,-1.51575,0.00866202,1105,521,1.20331,1.53855,56.8209,4.47484,55.7734,3.00894
9.00791,37.1132,-6.09565,0.104388,-0.151884,0.0303796,-0.00288989,0.00119226,-0.000150028,0.00119776,-0.00289539,-1.53411,0.00880666,1112,521,1.17884,1.53969,57.2386,4.16553,56.2102,2.69405
9.71099,37.143,-6.14642,0.10245,-0.151573,0.0282971,-0.0029554,0.00109131,-7.15164e-05,0.00109257,-0.00295667,-1.55313,0.00869741,1119,521,1.15332,1.53874,57.61,3.8731,56.5981,2.3992
10.4114,37.1704,-6.18493,0.100276,-0.151413,0.0260883,-0.00303955,0.00104915,-2.20076e-05,0.00104926,-0.00303967,-1.56541,0.00853499,1126,521,1.12506,1.54258,57.9367,3.57856,56.9435,2.10331
11.11,37.1969,-6.21412,0.0980605,-0.151755,0.0259055,-0.00311937,0.00107129,2.68681e-05,0.00107146,-0.00311955,1.56439,0.00883946,1133,521,1.10189,1.55074,58.2301,3.26232,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0956947,-0.151648,0.0258042,-0.00318069,0.00114896,9.98093e-05,0.00115126,-0.00318299,1.54776,0.00912281,1140,521,1.07743,1.54914,58.5437,2.95583,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0933747,-0.151528,0.0248733,-0.00323058,0.00123963,0.000191943,0.00124786,-0.00323881,1.52796,0.00926244,1147,521,1.05132,1.54393,58.8561,2.66571,57.9305,1.18671
13.2111,37.2749,-6.30798,0.091573,-0.151714,0.0212285,-0.00328151,0.00136998,0.000274663,0.00138614,-0.00329767,1.51202,0.00926024,1154,521,1.02329,1.54056,59.1891,2.40416,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0897618,-0.152204,0.0180544,-0.00333877,0.00155456,0.000303537,0.00157332,-0.00335753,1.50908,0.00998261,1161,521,0.996291,1.54617,59.5806,2.12094,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0875224,-0.152029,0.0171473,-0.00339807,0.00176848,0.000280287,0.00178364,-0.00341323,1.51676,0.00982734,1168,521,0.970742,1.55117,59.9948,1.78584,59.118,0.27382
15.3323,37.3687,-6.45335,0.0840901,-0.152049,0.0188787,-0.0034367,0.00197221,0.000263291,0.001985,-0.00344948,1.52227,0.00963583,1175,521,0.940467,1.55487,60.418,1.42418,59.5785,-0.0761078
