 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.459224,-1.84162,0.190882,-0.0317798,0.0173804,-0.00962285,0.0191969,-0.0335963,-1.38422,0.0102355,1035,493,5.5808,18.7092,64.0742,24.5764,59.8624,6.24319
2.46789,39.8578,-7.1595,0.432942,-1.85307,0.181446,-0.0316928,0.0180688,-0.00904467,0.0196617,-0.0332858,-1.39646,0.0102679,1042,493,5.29351,18.8347,64.1303,24.3844,60.1706,5.91285
3.16667,39.8904,-7.20693,0.408701,-1.86584,0.172434,-0.0313562,0.0186893,-0.00829677,0.020029,-0.0326958,-1.41072,0.0117008,1049,493,5.02879,18.9695,64.198,24.1752,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.651342,-1.76161,0.25682,-0.0268306,0.0109486,-0.0131566,0.0150789,-0.0309608,-1.26661,0.0176721,979,500,7.68591,17.9089,62.3104,25.9785,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.630696,-1.77679,0.246866,-0.0277261,0.0118197,-0.0128161,0.0156099,-0.0315163,-1.28325,0.0159928,986,500,7.45461,18.0665,62.2981,25.8731,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.607549,-1.78736,0.231992,-0.0285929,0.012754,-0.0125338,0.0162567,-0.0320956,-1.29829,0.0129766,993,500,7.18455,18.189,62.2925,25.712,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.584735,-1.79793,0.220596,-0.0293758,0.0136364,-0.0122777,0.0168943,-0.0326337,-1.31142,0.0110042,1000,500,6.92648,18.3105,62.261,25.5565,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.562862,-1.80921,0.215163,-0.0301511,0.0145856,-0.0120243,0.0176127,-0.0331781,-1.32417,0.0100042,1007,500,6.6932,18.4259,62.2088,25.3895,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.54151,-1.82135,0.212097,-0.0308705,0.015436,-0.0116937,0.0182214,-0.0336559,-1.33695,0.0101417,1014,500,6.47157,18.5383,62.1972,25.233,57.1839,7.14984
0.262079,39.001,-6.61661,0.520371,-1.83211,0.207636,-0.0314658,0.0161892,-0.0112429,0.0187085,-0.0339851,-1.35036,0.0105048,1021,500,6.24854,18.6347,62.2495,25.0655,57.4413,6.84807
0.958699,39.0308,-6.66642,0.497961,-1.84204,0.203911,-0.0318794,0.0169209,-0.0107408,0.0191802,-0.0341388,-1.36346,0.0107964,1028,500,6.01438,18.7186,62.3149,24.8904,57.7261,6.54712
1.65412,39.0591,-6.70892,0.473395,-1.85238,0.197935,-0.0321106,0.0175994,-0.0102178,0.0196177,-0.0341289,-1.37578,0.0106804,1035,500,5.75266,18.8257,62.3386,24.7112,57.9888,6.24729
2.35031,39.0885,-6.75184,0.447131,-1.86412,0.189909,-0.0321345,0.0182497,-0.00959361,0.0200146,-0.0338994,-1.38887,0.0104183,1042,500,5.46894,18.9526,62.3569,24.5273,58.2612,5.92572
3.04828,39.1206,-6.79911,0.422603,-1.87666,0.181074,-0.0319599,0.0188544,-0.00881687,0.0203407,-0.0334462,-1.40379,0.0112339,1049,500,5.20126,19.0912,62.4199,24.317,58.5597,5.56977
3.74685,39.1531,-6.84617,0.398649,-1.88731,0.175537,-0.0317045,0.0193651,-0.00788725,0.0205555,-0.0328948,-1.421,0.0126787,1056,500,4.94786,19.194,62.4914,24.081,58.8652,5.20532
4.44448,39.1834,-6.88725,0.376551,-1.89619,0.173016,-0.0315415,0.0198257,-0.00682672,0.0207175,-0.0324333,-1.4409,0.0130912,1063,500,4.721,19.2756,62.5609,23.8388,59.1537,4.86178
5.1428,39.213,-6.92871,0.354035,-1.90344,0.169727,-0.0315067,0.0201871,-0.0056944,0.0208069,-0.0321265,-1.46237,0.0128298,1070,500,4.48782,19.3427,62.6362,23.5963,59.4512,4.53391
5.84338,39.2421,-6.97688,0.331351,-1.90877,0.157091,-0.0316071,0.020468,-0.00452679,0.0208586,-0.0319977,-1.48473,0.0124664,1077,500,4.22848,19.4065,62.7568,23.3979,59.7831,4.2478
6.54415,39.2724,-7.02302,0.306774,-1.91381,0.151706,-0.031829,0.0206113,-0.00335727,0.0208253,-0.0320431,-1.50712,0.014044,1084,500,3.96865,19.4607,62.8475,23.1389,60.115,3.92812
7.2459,39.3044,-7.07023,0.285253,-1.9156,0.134873,-0.0320663,0.0207478,-0.00215721,0.0208357,-0.0321543,-1.53004,0.0164734,1091,500,3.7093,19.5095,62.9979,22.8399,60.4595,3.58145
7.95053,39.338,-7.12592,0.268212,-1.91846,0.122577,-0.0325136,0.0207109,-0.000949225,0.0207278,-0.0325305,-1.55297,0.0173066,1098,500,3.50752,19.5609,63.2305,22.5442,60.8463,3.23797
8.66014,39.3732,-7.19819,0.24919,-1.92277,0.118125,-0.0331445,0.0204672,0.000201548,0.020468,-0.0331453,1.56704,0.0174418,1105,500,3.30683,19.5984,63.5065,22.2976,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.728379,-1.71275,0.290051,-0.0233696,0.0107861,-0.0145262,0.0161284,-0.0287119,-1.21838,0.0157291,951,507,8.55157,17.3709,60.7925,26.6601,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.711693,-1.72114,0.281631,-0.0241134,0.0109727,-0.0143306,0.0160819,-0.0292226,-1.22832,0.0159756,958,507,8.36206,17.4842,60.8218,26.4714,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.697116,-1.73387,0.271763,-0.0248114,0.0112357,-0.0140762,0.0160811,-0.0296568,-1.23928,0.0162483,965,507,8.19225,17.6378,60.8167,26.2853,54.333,9.2489
-4.66821,38.065,-6.02296,0.682704,-1.75052,0.268526,-0.0255596,0.0116435,-0.0137629,0.0161814,-0.0300975,-1.2523,0.0157311,972,507,8.04125,17.8142,60.7649,26.1104,54.418,8.89929
-3.98389,38.0877,-6.04151,0.664628,-1.76543,0.257962,-0.0264289,0.0121239,-0.0134355,0.0163441,-0.0306492,-1.26644,0.0142842,979,507,7.83475,17.9727,60.7057,25.9978,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.645313,-1.77978,0.243313,-0.0273826,0.0126852,-0.013135,0.0166072,-0.0313046,-1.28063,0.0129682,986,507,7.60542,18.124,60.6965,25.9152,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.623534,-1.79306,0.232128,-0.0283357,0.0133541,-0.0128784,0.0170115,-0.0319931,-1.29409,0.0117036,993,507,7.35878,18.2603,60.6913,25.7799,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.599999,-1.80714,0.226308,-0.0292311,0.0140219,-0.0126438,0.0174468,-0.032656,-1.30627,0.0107883,1000,507,7.10746,18.4059,60.6361,25.6397,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.577568,-1.8215,0.223468,-0.030106,0.0147706,-0.0124258,0.0179814,-0.0333169,-1.31793,0.0102462,1007,507,6.87523,18.5483,60.5745,25.4931,55.21,7.4025
-0.539042,38.2139,-6.19721,0.555462,-1.83473,0.22079,-0.0309211,0.0154623,-0.0121568,0.0184554,-0.0339142,-1.32939,0.0105106,1014,507,6.6467,18.678,60.5558,25.3614,55.4095,7.12524
0.154917,38.241,-6.24186,0.533466,-1.84385,0.2168,-0.0316075,0.0161104,-0.0117625,0.0188523,-0.0343494,-1.34178,0.010894,1021,507,6.41528,18.7654,60.5962,25.1983,55.6645,6.85438
0.849777,38.2693,-6.28749,0.510633,-1.8523,0.21238,-0.0321072,0.0167691,-0.0112823,0.0192477,-0.0345858,-1.35454,0.0112187,1028,507,6.17448,18.8388,60.6407,25.0149,55.9315,6.56191
1.54184,38.2954,-6.31937,0.486575,-1.86176,0.205066,-0.0324255,0.0173956,-0.0107516,0.0196168,-0.0346467,-1.36707,0.0109716,1035,507,5.91439,18.9341,60.6281,24.8316,56.1504,6.25761
2.23456,38.3227,-6.35135,0.461269,-1.87339,0.197381,-0.0325699,0.017996,-0.0101227,0.0199471,-0.0345211,-1.38038,0.0103761,1042,507,5.6412,19.0565,60.6108,24.6429,56.3778,5.92914
2.93092,38.3536,-6.39525,0.436305,-1.88548,0.189199,-0.0325532,0.018554,-0.0093563,0.0202131,-0.0342123,-1.3953,0.0107571,1049,507,5.37039,19.1866,60.654,24.4366,56.6619,5.58061
3.63007,38.3865,-6.4476,0.412537,-1.89643,0.184112,-0.0324665,0.0190403,-0.00843329,0.0203859,-0.0338122,-1.41257,0.0117168,1056,507,5.1197,19.2947,60.7474,24.2106,56.9882,5.22712
4.32881,38.4184,-6.49586,0.389949,-1.90611,0.18216,-0.0324434,0.0194826,-0.00737464,0.0205097,-0.0334704,-1.43242,0.0119985,1063,507,4.8892,19.3817,60.8397,23.9701,57.3055,4.87722
5.02705,38.4485,-6.53988,0.365982,-1.91524,0.177445,-0.0325164,0.0198412,-0.0062369,0.0205739,-0.0332491,-1.45386,0.0119438,1070,507,4.63763,19.4744,60.9113,23.7456,57.6129,4.54878
5.72499,38.4763,-6.58057,0.343119,-1.92458,0.167029,-0.0327016,0.0201299,-0.00506413,0.0206109,-0.0331826,-1.47609,0.0114181,1077,507,4.38288,19.5801,60.9956,23.5689,57.9138,4.25235
6.4231,38.5046,-6.61936,0.320716,-1.93218,0.160135,-0.032989,0.0203165,-0.00388751,0.0205985,-0.0332711,-1.49838,0.0125597,1084,507,4.14164,19.6668,61.0799,23.3432,58.2151,3.9387
7.12247,38.5345,-6.66043,0.299418,-1.93517,0.147436,-0.0333108,0.0204957,-0.0026769,0.0206285,-0.0334436,-1.52121,0.0140458,1091,507,3.89537,19.7236,61.2011,23.056,58.5338,3.60429
7.82622,38.5673,-6.71581,0.277761,-1.93694,0.138141,-0.0337802,0.0205392,-0.00147174,0.020579,-0.0338201,-1.54373,0.0151656,1098,507,3.65429,19.7494,61.3802,22.7629,58.9186,3.27351
8.53558,38.6027,-6.79,0.255987,-1.9392,0.125522,-0.0343598,0.0204276,-0.000324376,0.0204295,-0.0343618,-1.56488,0.0154684,1105,507,3.40344,19.7808,61.6462,22.5121,59.3877,2.96848
9.24511,38.6372,-6.86224,0.229331,-1.94375,0.125805,-0.034985,0.0201075,0.000700099,0.0201164,-0.0349939,1.55809,0.0141049,1112,507,3.13806,19.8057,61.8437,22.2733,59.8564,2.67654
9.95184,38.6694,-6.9212,0.19729,-1.94556,0.127592,-0.0355676,0.0196707,0.00162079,0.0197182,-0.0356151,1.54149,0.012354,1119,507,2.82215,19.7907,61.9374,22.0045,60.2788,2.37684
10.6527,38.6967,-6.95559,0.16362,-1.94114,0.127625,-0.0360768,0.0191555,0.0023799,0.0192578,-0.0361792,1.52781,0.0108126,1126,507,2.48402,19.7236,61.9244,21.6625,60.6087,2.0712
11.3531,38.7238,-6.98636,0.132686,-1.93696,0.128277,-0.0365164,0.0185124,0.0030038,0.0186759,-0.0366799,1.51643,0.0103808,1133,507,2.17592,19.6557,61.9321,21.3158,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.808687,-1.65518,0.274719,-0.0201499,0.0102655,-0.0167064,0.0176493,-0.0275337,-1.15463,0.0116116,923,514,9.33842,16.8541,59.7087,27.2731,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.795803,-1.67423,0.272167,-0.0209545,0.0104762,-0.0162786,0.0173875,-0.0278658,-1.1693,0.0132765,930,514,9.20402,17.0379,59.6544,27.1067,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.780342,-1.69312,0.275682,-0.02164,0.0106464,-0.0157583,0.0170627,-0.0280562,-1.18413,0.0149753,937,514,9.05756,17.2102,59.5203,26.97,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.763863,-1.70486,0.277974,-0.0222979,0.0107646,-0.0152796,0.0167444,-0.0282778,-1.19776,0.0158788,944,514,8.89609,17.3323,59.3952,26.8054,52.2508,10.0165
-6.823,37.2365,-5.57179,0.745347,-1.71615,0.28386,-0.0230032,0.0108701,-0.0149557,0.0165282,-0.0286613,-1.20911,0.0150987,951,514,8.72248,17.4353,59.247,26.6719,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.729453,-1.72462,0.283948,-0.0237053,0.0110516,-0.0146805,0.0164224,-0.0290761,-1.22008,0.014651,958,514,8.56104,17.5479,59.2216,26.4703,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.712624,-1.73899,0.282095,-0.0244101,0.0112655,-0.0143723,0.0163351,-0.0294797,-1.23169,0.0141496,965,514,8.38732,17.6985,59.1913,26.2776,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.696872,-1.75523,0.27478,-0.0251817,0.0115965,-0.0140284,0.0163365,-0.0299217,-1.24495,0.0131282,972,514,8.21229,17.8738,59.1801,26.1249,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.677457,-1.77034,0.263794,-0.02607,0.0120029,-0.0136972,0.0164185,-0.0304856,-1.25894,0.0115347,979,514,7.99071,18.031,59.1352,26.0201,52.824,8.552
-3.3953,37.3602,-5.71599,0.659103,-1.78436,0.247792,-0.027053,0.0124957,-0.0134221,0.0166206,-0.031178,-1.27263,0.0106887,986,514,7.76755,18.1872,59.1355,25.9399,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.640072,-1.7973,0.232691,-0.0280682,0.0131043,-0.0131895,0.0169671,-0.031931,-1.28589,0.0112992,993,514,7.53927,18.3289,59.1529,25.8224,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.617904,-1.81317,0.229928,-0.0290523,0.0137357,-0.0129725,0.0173615,-0.0326781,-1.29825,0.012115,1000,514,7.30966,18.4819,59.1061,25.6939,53.3375,7.67473
-1.33104,37.436,-5.80663,0.594624,-1.82902,0.231086,-0.030008,0.0144383,-0.0127742,0.0178481,-0.0334178,-1.30995,0.0120443,1007,514,7.07871,18.6271,59.034,25.56,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.570602,-1.84398,0.230646,-0.0308987,0.015094,-0.0125483,0.0182948,-0.0340995,-1.32104,0.0122299,1014,514,6.83643,18.7608,58.976,25.4506,53.685,7.09412
0.0496949,37.4852,-5.87469,0.547199,-1.85446,0.226312,-0.0316631,0.0157149,-0.0122073,0.0186752,-0.0346234,-1.33288,0.0120935,1021,514,6.58993,18.86,58.9784,25.3152,53.9162,6.83306
0.742333,37.5118,-5.91421,0.52319,-1.86357,0.221578,-0.0322487,0.0163456,-0.0117633,0.0190434,-0.0349465,-1.34536,0.0119551,1028,514,6.33607,18.9502,58.9852,25.1364,54.1576,6.54668
1.43204,37.5358,-5.93958,0.498774,-1.87242,0.213418,-0.0326634,0.0169407,-0.0112449,0.0193708,-0.0350935,-1.35796,0.0113965,1035,514,6.0696,19.0545,58.9425,24.949,54.349,6.25579
2.12277,37.5618,-5.9665,0.474269,-1.88276,0.206752,-0.0329281,0.0175083,-0.0106338,0.0196586,-0.0350785,-1.37127,0.010862,1042,514,5.8067,19.1621,58.9108,24.7472,54.5551,5.92963
2.81793,37.5923,-6.00845,0.450164,-1.89447,0.198594,-0.0330569,0.0180445,-0.00990472,0.0198972,-0.0349095,-1.38589,0.0112568,1049,514,5.54454,19.283,58.9545,24.5386,54.8307,5.57708
3.51678,37.6256,-6.06243,0.426993,-1.9062,0.193104,-0.0331241,0.0185308,-0.00902501,0.0200623,-0.0346555,-1.40271,0.0118685,1056,514,5.29882,19.4,59.0609,24.316,55.1632,5.21807
4.2163,37.6595,-6.11638,0.404011,-1.91704,0.18779,-0.0332303,0.018984,-0.00800751,0.0201844,-0.0344307,-1.42199,0.0123794,1063,514,5.05556,19.507,59.1766,24.0744,55.5036,4.84949
4.91463,37.6889,-6.1637,0.378982,-1.92816,0.180636,-0.0334036,0.0193675,-0.00690139,0.0202552,-0.0342912,-1.44288,0.0119275,1070,514,4.78692,19.6272,59.2526,23.8975,55.8234,4.54504
5.6129,37.7167,-6.20853,0.352848,-1.93777,0.171886,-0.0336658,0.0196923,-0.00575705,0.0203064,-0.0342799,-1.46453,0.0110846,1077,514,4.50272,19.7369,59.3164,23.7296,56.1405,4.26379
6.31033,37.744,-6.24759,0.329083,-1.94623,0.159993,-0.0340093,0.0199365,-0.00460548,0.0203269,-0.0343996,-1.48624,0.0106817,1084,514,4.23453,19.8393,59.3934,23.5453,56.442,3.96882
7.00841,37.7727,-6.28656,0.305071,-1.95055,0.151568,-0.0343862,0.0201691,-0.00341344,0.0203818,-0.034599,-1.50855,0.0108083,1091,514,3.97206,19.8918,59.4712,23.2842,56.7513,3.64715
7.71019,37.8043,-6.33711,0.282402,-1.95246,0.14329,-0.0348551,0.0202842,-0.00222648,0.0203739,-0.0349449,-1.5305,0.0120431,1098,514,3.72333,19.9102,59.6182,22.9961,57.1159,3.31527
8.4166,37.8386,-6.40275,0.257364,-1.95489,0.136739,-0.03538,0.0202638,-0.00109691,0.0202854,-0.0354017,-1.55109,0.013024,1105,514,3.45529,19.9292,59.8073,22.719,57.55,2.99332
9.1248,37.8728,-6.47262,0.229838,-1.95807,0.133437,-0.035904,0.020085,-6.8419e-05,0.0200851,-0.035904,-1.56957,0.0124546,1112,514,3.17098,19.9511,59.9905,22.4619,58.0088,2.69321
9.83086,37.9049,-6.53179,0.201159,-1.95907,0.126701,-0.0363579,0.0198383,0.000872844,0.0198518,-0.0363714,1.55527,0.0114825,1119,514,2.86589,19.9498,60.1306,22.1963,58.4317,2.39099
10.5317,37.9328,-6.56914,0.170213,-1.95583,0.122982,-0.0367246,0.0195446,0.0016869,0.0195952,-0.0367751,1.54085,0.010234,1126,514,2.54509,19.9086,60.1617,21.8675,58.7731,2.08433
11.2313,37.9599,-6.5991,0.141067,-1.95149,0.122079,-0.0370143,0.0191518,0.00240445,0.0192545,-0.0371171,1.52809,0.0102501,1133,514,2.25036,19.8476,60.1857,21.5095,59.0924,1.76233
11.9311,37.9864,-6.62788,0.113202,-1.94816,0.120824,-0.0371909,0.0187379,0.00301699,0.0189002,-0.0373531,1.51706,0.0104023,1140,514,1.96844,19.7928,60.2261,21.1757,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0861457,-1.94478,0.115392,-0.0372762,0.0183386,0.00358502,0.0185688,-0.0375063,1.50669,0.0103011,1147,514,1.68362,19.75,60.3053,20.8494,59.7621,1.13731
13.3363,38.041,-6.69948,0.0610382,-1.94243,0.116763,-0.0372561,0.017928,0.00424214,0.0182522,-0.0375803,1.49452,0.0118729,1154,514,1.43753,19.7091,60.4255,20.5388,60.1391,0.851481
14.0425,38.0707,-6.74437,0.035321,-1.93755,0.119733,-0.0370284,0.01751,0.00508822,0.0179807,-0.0374991,1.47856,0.0140286,1161,514,1.18939,19.6395,60.5722,20.1768,60.5506,0.544963
-10.983,36.3643,-5.16411,0.853584,-1.623,0.271524,-0.0180051,0.00812903,-0.0178403,0.0171759,-0.027052,-1.10148,0.0114979,909,521,9.79764,16.5902,58.5679,27.5066,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.838177,-1.64,0.274728,-0.0191014,0.00862285,-0.0176046,0.0171679,-0.0276464,-1.11891,0.0116097,916,521,9.64967,16.7466,58.3671,27.3816,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.821761,-1.65859,0.278646,-0.0200409,0.00904941,-0.0173157,0.0171183,-0.0281098,-1.13473,0.0123741,923,521,9.49333,16.9116,58.2243,27.2381,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.806354,-1.67815,0.281079,-0.0208233,0.00933464,-0.0168522,0.0168692,-0.0283579,-1.15036,0.0135172,930,521,9.34467,17.0849,58.0981,27.0971,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.790522,-1.69677,0.283405,-0.021482,0.00961246,-0.0163377,0.0166182,-0.0284878,-1.1657,0.0145633,937,521,9.19141,17.2598,57.9459,26.9807,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.775393,-1.71043,0.283197,-0.0221001,0.00986647,-0.0158388,0.016385,-0.0286187,-1.18037,0.0144292,944,521,9.03866,17.3983,57.7957,26.842,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.75865,-1.72102,0.28755,-0.0227545,0.0100984,-0.015456,0.0162267,-0.0288827,-1.19331,0.0134494,951,521,8.87941,17.507,57.6342,26.6815,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.744587,-1.72911,0.287964,-0.0234254,0.0103719,-0.0151206,0.0161492,-0.0292027,-1.20583,0.0130747,958,521,8.73747,17.6132,57.6241,26.4708,50.675,9.4643
-5.55107,36.5356,-5.27144,0.727799,-1.74167,0.28272,-0.0241296,0.0106615,-0.014773,0.016088,-0.0295561,-1.21877,0.0126573,965,521,8.5553,17.7492,57.631,26.2792,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.711645,-1.75917,0.277867,-0.0249093,0.0110522,-0.0144077,0.0161125,-0.0299695,-1.23304,0.0115996,972,521,8.38196,17.9285,57.6459,26.1551,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.691266,-1.77562,0.27117,-0.0257986,0.0115125,-0.0140694,0.0162231,-0.0305092,-1.24771,0.0106595,979,521,8.16075,18.0958,57.585,26.0483,51.139,8.51518
-3.49395,36.6099,-5.36171,0.672451,-1.79131,0.258431,-0.0267902,0.0120473,-0.0137999,0.0164514,-0.0311943,-1.26188,0.00989106,986,521,7.94102,18.2605,57.5655,25.9804,51.287,8.24186
-2.80578,36.6361,-5.39739,0.655199,-1.8039,0.241941,-0.0278408,0.0126739,-0.0135745,0.0168016,-0.0319684,-1.27561,0.0112655,993,521,7.7271,18.4146,57.6069,25.8451,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.636144,-1.81805,0.231676,-0.0288853,0.0133203,-0.0133625,0.0171952,-0.0327602,-1.28856,0.0133739,1000,521,7.51045,18.5649,57.6029,25.7189,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.613332,-1.83487,0.233654,-0.0298986,0.0140093,-0.013167,0.017655,-0.0335444,-1.30068,0.0138987,1007,521,7.28647,18.7061,57.5356,25.6058,51.8102,7.33365
-0.743551,36.709,-5.48118,0.588003,-1.85182,0.238139,-0.0308404,0.0146424,-0.012959,0.0180756,-0.0342736,-1.31182,0.0139214,1014,521,7.04333,18.841,57.4492,25.5179,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.562195,-1.86429,0.237385,-0.0316604,0.0152335,-0.0126515,0.018429,-0.0348559,-1.32339,0.0133819,1021,521,6.78132,18.9513,57.4122,25.3967,52.2087,6.79537
0.639223,36.7608,-5.55807,0.536797,-1.87458,0.232714,-0.0323164,0.0158219,-0.012232,0.0187517,-0.0352462,-1.3357,0.0125204,1028,521,6.51332,19.0572,57.4055,25.2169,52.4514,6.49968
1.3285,36.7843,-5.58451,0.511623,-1.88563,0.22546,-0.0328146,0.0163642,-0.0117249,0.0190165,-0.0354669,-1.34833,0.0115734,1035,521,6.24155,19.1853,57.3567,25.0572,52.6464,6.21891
2.01832,36.8094,-5.61055,0.487007,-1.89624,0.22112,-0.0331834,0.0168756,-0.0111408,0.0192431,-0.0355509,-1.36141,0.0108379,1042,521,5.9832,19.2966,57.316,24.8615,52.8479,5.90639
2.71159,36.8386,-5.64775,0.463193,-1.9059,0.21026,-0.0334424,0.01736,-0.0104602,0.0194295,-0.0355118,-1.37548,0.0112418,1049,521,5.71658,19.3993,57.347,24.6429,53.1035,5.55604
3.40795,36.8697,-5.69473,0.441031,-1.91692,0.203653,-0.0336497,0.0178105,-0.00963893,0.0195567,-0.0353959,-1.39158,0.0120916,1056,521,5.47811,19.5086,57.4362,24.4316,53.4066,5.20994
4.10537,36.9013,-5.74337,0.418923,-1.92816,0.196555,-0.0338762,0.0182422,-0.00868105,0.0196502,-0.0352842,-1.41001,0.0130059,1063,521,5.23917,19.6209,57.5409,24.2213,53.7244,4.86144
4.80328,36.9298,-5.79195,0.39269,-1.93991,0.189619,-0.0341441,0.0186297,-0.00762665,0.0197098,-0.0352242,-1.43011,0.0125539,1070,521,4.95853,19.7519,57.6083,24.0661,54.0486,4.57775
5.50278,36.9587,-5.84432,0.365014,-1.94952,0.179434,-0.0344816,0.0189861,-0.00652725,0.0197714,-0.0352669,-1.45106,0.0114685,1077,521,4.65446,19.8652,57.6881,23.9061,54.3958,4.30277
6.20136,36.987,-5.89048,0.337669,-1.95793,0.168598,-0.0348844,0.0192873,-0.00541183,0.0198226,-0.0354198,-1.47219,0.00989325,1084,521,4.35206,19.9681,57.7547,23.7218,54.7257,4.01482
6.89874,37.0151,-5.92942,0.312457,-1.96192,0.157801,-0.0353119,0.0195814,-0.00424693,0.019908,-0.0356385,-1.49404,0.00903641,1091,521,4.07086,20.0196,57.8224,23.4735,55.0342,3.70216
7.59807,37.0458,-5.97316,0.287369,-1.96649,0.15593,-0.0357847,0.0197773,-0.00307439,0.0199469,-0.0359543,-1.51569,0.00960317,1098,521,3.8149,20.0518,57.9072,23.1858,55.3707,3.35612
8.30181,37.0796,-6.03112,0.260944,-1.97023,0.152714,-0.0362732,0.0198506,-0.00194831,0.0199181,-0.0363408,-1.53614,0.0107545,1105,521,3.54178,20.079,58.0458,22.8889,55.7734,3.00894
9.00791,37.1132,-6.09565,0.233185,-1.97327,0.146107,-0.0367349,0.0197899,-0.00090907,0.0198045,-0.0367495,-1.55472,0.0108595,1112,521,3.24631,20.1003,58.2092,22.6288,56.2102,2.69405
9.71099,37.143,-6.14642,0.205842,-1.97317,0.134458,-0.0371155,0.0196869,5.35155e-05,0.0196869,-0.0371156,1.56985,0.01041,1119,521,2.94117,20.1012,58.3344,22.3664,56.5981,2.3992
10.4114,37.1704,-6.18493,0.17707,-1.97117,0.125293,-0.0374014,0.0195461,0.00092686,0.0195612,-0.0374165,1.55453,0.0096289,1126,521,2.62788,20.0826,58.3989,22.074,56.9435,2.10331
11.11,37.1969,-6.21412,0.148525,-1.96751,0.121175,-0.0376013,0.0193272,0.00174434,0.0193806,-0.0376547,1.54019,0.00981323,1133,521,2.33033,20.0396,58.429,21.7324,57.2589,1.7882
11.8102,37.2237,-6.24675,0.120162,-1.96502,0.118531,-0.0376942,0.0190779,0.00250247,0.0191879,-0.0378043,1.52683,0.010095,1140,521,2.03933,20.0008,58.4806,21.4139,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0915252,-1.96282,0.111935,-0.0377193,0.0187905,0.00325199,0.0189771,-0.0379058,1.5135,0.0102131,1147,521,1.7352,19.9759,58.5311,21.1132,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0652352,-1.96055,0.110009,-0.0376842,0.0184524,0.00406481,0.0187452,-0.037977,1.49889,0.0111584,1154,521,1.46782,19.9432,58.6118,20.8127,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0399173,-1.95633,0.112291,-0.0374962,0.0181044,0.00500682,0.0185517,-0.0379435,1.4817,0.0131604,1161,521,1.22175,19.8772,58.7573,20.4701,58.6823,0.60325
14.6233,37.3354,-6.40046,0.015944,-1.9474,0.117252,-0.0369892,0.017832,0.00610533,0.0185037,-0.0376609,1.46122,0.0133903,1168,521,0.995812,19.7605,58.9441,20.0404,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0100069,-1.93485,0.122298,-0.0361876,0.017557,0.00734219,0.018542,-0.0371726,1.43744,0.0125113,1175,521,0.749602,19.6092,59.1351,19.5496,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.885321,-1.6004,0.285838,-0.015246,0.00542114,-0.019255,0.0169402,-0.0267651,-1.03167,0.0145082,895,528,10.1627,16.3877,57.5134,27.6469,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.876519,-1.6148,0.283335,-0.0165369,0.00613852,-0.0188703,0.0168151,-0.0272135,-1.05591,0.0126647,902,528,10.0695,16.5265,57.3606,27.5399,49.0988,11.7113
