 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0588913,0.100046,0.00206396,0.000864033,0.000397864,0.000116091,0.000891343,0.000370553,0.231048,0.00855738,1035,493,0.584044,-0.999227,60.4823,5.19053,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0596892,0.101109,0.00404158,0.000903571,0.000302721,0.000151138,0.000939446,0.000266846,0.233055,0.00885596,1042,493,0.596146,-1.00859,60.7961,4.83983,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0607946,0.10286,0.00302342,0.000997615,0.000189687,0.000206979,0.00104755,0.000139749,0.236747,0.00991045,1049,493,0.603778,-1.02333,61.109,4.45996,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0542695,0.0937789,-0.00101267,0.00106735,0.000907155,0.000184592,0.00118847,0.000786032,0.580697,0.00880709,979,500,0.536461,-0.946573,56.8426,7.67254,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0554486,0.0947313,-0.00134897,0.00104693,0.000753492,0.000244946,0.00118574,0.000614685,0.515561,0.00899253,986,500,0.546807,-0.948969,57.0339,7.36289,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0566789,0.0967348,-0.00221091,0.00103032,0.000643755,0.000262607,0.00116311,0.000510969,0.468151,0.00916465,993,500,0.55613,-0.960542,57.2513,7.02747,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.056927,0.0985248,-0.00220917,0.00101341,0.000566788,0.000256277,0.00113002,0.000450179,0.427015,0.00900466,1000,500,0.557455,-0.970443,57.4338,6.70979,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0572311,0.10025,-0.00489541,0.000985088,0.000464199,0.000234405,0.00107504,0.000374248,0.366413,0.00869204,1007,500,0.55287,-0.97957,57.5999,6.39645,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0574278,0.100437,-0.00529899,0.000946975,0.000375976,0.000198294,0.00100908,0.000313868,0.30353,0.00845744,1014,500,0.553223,-0.984725,57.8004,6.10167,57.1839,7.14984
0.262079,39.001,-6.61661,0.0581003,0.100214,-0.00363759,0.000914868,0.000301501,0.000159217,0.000953735,0.000262634,0.239428,0.00848042,1021,500,0.563727,-0.99384,58.0623,5.80714,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0585518,0.0999295,-0.000345636,0.000897014,0.000252454,0.000121391,0.000919118,0.00023035,0.180113,0.00858023,1028,500,0.575984,-1.00123,58.3468,5.50591,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0590221,0.100067,0.00385424,0.000896557,0.000203312,0.000112681,0.000914412,0.000185456,0.157153,0.00858338,1035,500,0.590527,-1.00668,58.6082,5.19122,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0596744,0.100651,0.00640404,0.000931571,0.000137338,0.000140236,0.000955605,0.000113304,0.169733,0.00864024,1042,500,0.6028,-1.01513,58.8838,4.85572,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0605375,0.102141,0.00661069,0.00100923,6.44144e-05,0.000188049,0.00104529,2.83624e-05,0.189418,0.00934244,1049,500,0.61116,-1.02966,59.1911,4.48348,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0610174,0.103461,0.00588175,0.0011125,5.16932e-06,0.000242653,0.00116334,-4.56702e-05,0.206527,0.0102363,1056,500,0.613284,-1.04216,59.5029,4.10818,58.8652,5.20532
4.44448,39.1834,-6.88725,0.060988,0.104797,0.00438836,0.00118363,-3.84733e-05,0.000278503,0.0012441,-9.89482e-05,0.213824,0.00995979,1063,500,0.608271,-1.05516,59.7935,3.75714,59.1537,4.86178
5.1428,39.213,-6.92871,0.0610422,0.106167,0.00119137,0.00124918,-8.47926e-05,0.00030312,0.00131482,-0.00015044,0.21328,0.00938929,1070,500,0.599648,-1.06371,60.0961,3.42395,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0621411,0.107144,-0.00185668,0.00132971,-0.000145933,0.000311885,0.00139292,-0.000209144,0.199965,0.00849395,1077,500,0.602032,-1.06805,60.4436,3.13591,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0629367,0.107537,-0.000713165,0.00142445,-0.000234042,0.000299833,0.00147699,-0.000286583,0.173474,0.00850173,1084,500,0.612155,-1.07028,60.782,2.80616,60.115,3.92812
7.2459,39.3044,-7.07023,0.0644166,0.108638,-0.00269069,0.00150949,-0.000355371,0.000255051,0.00154375,-0.000389624,0.133501,0.00888401,1091,500,0.62088,-1.07129,61.1445,2.44717,60.4595,3.58145
7.95053,39.338,-7.12592,0.0660644,0.109449,-0.00518336,0.00155338,-0.000523321,0.000165574,0.0015665,-0.000536439,0.0790637,0.00896837,1098,500,0.63005,-1.07333,61.5517,2.10065,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0687574,0.109902,-0.00793797,0.00154216,-0.000777655,3.46004e-05,0.00154267,-0.000778171,0.0149107,0.00948506,1105,500,0.649106,-1.07108,62.0446,1.79875,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.051145,0.0923797,-0.00704767,0.00103455,0.00132066,-0.000221379,0.00144118,0.000914026,-1.07225,0.00953961,951,507,0.493008,-0.912673,54.5855,8.90058,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0519032,0.0928452,-0.00336625,0.00106059,0.00111491,-9.40625e-05,0.00118565,0.000989845,-0.925935,0.00923369,958,507,0.508961,-0.933072,54.7676,8.62051,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0530569,0.0933234,-0.00105947,0.00107389,0.000904468,-8.89523e-06,0.00107435,0.000904002,-0.0523124,0.00893464,965,507,0.525745,-0.947575,54.8982,8.28601,54.333,9.2489
-4.66821,38.065,-6.02296,0.0540369,0.0936913,0.000818892,0.00106749,0.000702934,7.05712e-05,0.00108068,0.00068975,0.184694,0.00871938,972,507,0.539721,-0.957009,54.9905,7.93072,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0552564,0.094704,-0.00100491,0.00104402,0.000557778,0.000145821,0.0010844,0.000517401,0.27013,0.00904455,979,507,0.547063,-0.961907,55.1097,7.62343,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0557436,0.0955228,-0.000997441,0.00102654,0.000449651,0.000201561,0.00108999,0.000386206,0.304954,0.00933567,986,507,0.55117,-0.96433,55.2752,7.32808,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0560677,0.0971677,-0.00111129,0.00101957,0.000374851,0.000227091,0.00109153,0.000302894,0.306858,0.00956484,993,507,0.553091,-0.974205,55.4744,6.99389,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0563096,0.0988478,-0.000972895,0.00101312,0.000315086,0.000233537,0.00108405,0.00024416,0.294852,0.0091611,1000,507,0.554751,-0.984047,55.6494,6.66813,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0570764,0.100334,-0.00204927,0.00099457,0.000231911,0.000225879,0.00105645,0.000170033,0.267386,0.00874018,1007,507,0.558888,-0.991163,55.8186,6.34565,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0582358,0.100928,-0.00286098,0.000966432,0.000158281,0.000200788,0.00101357,0.000111143,0.230585,0.00868006,1014,507,0.567943,-0.99413,56.0313,6.06322,55.4095,7.12524
0.154917,38.241,-6.24186,0.0591239,0.101025,-0.00178883,0.000943314,9.51754e-05,0.000167191,0.000975082,6.34073e-05,0.187772,0.00874649,1021,507,0.579091,-1.00228,56.2939,5.79462,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0595769,0.101063,0.000329771,0.000932542,5.16149e-05,0.000129575,0.000951205,3.29513e-05,0.143054,0.00877457,1028,507,0.588402,-1.01114,56.5627,5.50178,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0599444,0.101364,0.00243199,0.000936586,6.55317e-06,0.000114009,0.000950358,-7.21874e-06,0.120215,0.00857072,1035,507,0.596753,-1.02047,56.7824,5.19212,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0603437,0.101526,0.00601305,0.000967709,-4.49435e-05,0.000130696,0.000984305,-6.15394e-05,0.126306,0.00837054,1042,507,0.609215,-1.03024,57.0088,4.85535,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0611254,0.102296,0.00776745,0.00103079,-9.47653e-05,0.000167307,0.00105513,-0.000119108,0.144483,0.0089629,1049,507,0.620909,-1.0439,57.2986,4.49781,56.6619,5.58061
3.63007,38.3865,-6.4476,0.061758,0.103684,0.00606112,0.00111233,-0.000124413,0.000208069,0.0011464,-0.00015848,0.16229,0.00970893,1056,507,0.622134,-1.05713,57.6342,4.13698,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0621006,0.105148,0.00391809,0.0011665,-0.000134244,0.00022607,0.00120467,-0.000172415,0.167268,0.00957727,1063,507,0.619202,-1.07002,57.9583,3.77961,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0623726,0.106677,0.00150071,0.00121302,-0.00014092,0.000232065,0.00125169,-0.000179591,0.165123,0.00935143,1070,507,0.614704,-1.08001,58.272,3.44064,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0631501,0.107788,0.00047011,0.00127284,-0.000153421,0.000231873,0.00130959,-0.000190171,0.157183,0.00851229,1077,507,0.618917,-1.0858,58.5825,3.13218,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0638393,0.108833,-0.000184329,0.00134757,-0.000186247,0.000221853,0.00137901,-0.000217692,0.140798,0.00836204,1084,507,0.623182,-1.09171,58.8918,2.80639,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0649242,0.110147,-0.00205688,0.00141399,-0.000240824,0.000185993,0.00143464,-0.000261471,0.110557,0.00841385,1091,507,0.628137,-1.09558,59.2242,2.45752,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0663366,0.110923,-0.00432167,0.00144552,-0.000335817,0.000119468,0.00145349,-0.000343793,0.066669,0.00867014,1098,507,0.635526,-1.09733,59.6268,2.12304,58.9186,3.27351
8.53558,38.6027,-6.79,0.068841,0.11141,-0.00720428,0.00143416,-0.000501537,2.37028e-05,0.00143445,-0.000501827,0.0122426,0.00922241,1105,507,0.652375,-1.09662,60.1255,1.82068,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0698998,0.110276,-0.00205632,0.00137585,-0.000691583,-8.98049e-05,0.00137975,-0.000695477,-0.0433291,0.00934434,1112,507,0.676098,-1.09472,60.5982,1.52901,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0696644,0.10862,0.00480744,0.00127546,-0.000914569,-0.000219468,0.00129723,-0.000936346,-0.0989019,0.00930387,1119,507,0.691536,-1.09139,61.009,1.23128,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0689349,0.108006,0.00771844,0.00113035,-0.00117328,-0.000338959,0.00117918,-0.00122212,-0.143102,0.00928547,1126,507,0.691292,-1.08813,61.3276,0.922952,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0696097,0.108157,0.00509675,0.000969132,-0.0014463,-0.000429576,0.00104326,-0.00152043,-0.170869,0.00929458,1133,507,0.69038,-1.08529,61.661,0.614334,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0502184,0.0901938,-0.0130486,0.00102227,0.00141267,-0.000302091,0.00157714,0.000857798,-1.07223,0.00951955,923,514,0.472913,-0.873815,52.6738,10.0768,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0511229,0.0908432,-0.0114682,0.00101794,0.00130055,-0.000294618,0.00148599,0.00083249,-1.009,0.0101606,930,514,0.484944,-0.875722,52.7476,9.6774,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0512062,0.0910517,-0.00759831,0.00101587,0.0011389,-0.0002703,0.0013546,0.000800176,-0.897284,0.0102227,937,514,0.494055,-0.883421,52.7661,9.32926,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0513194,0.0919382,-0.00686473,0.00101937,0.000955646,-0.000214084,0.00120395,0.000771066,-0.711525,0.0101232,944,514,0.496228,-0.899352,52.8074,9.05437,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0514014,0.0921569,-0.00276766,0.00103387,0.000802556,-0.000127717,0.00109052,0.000745911,-0.417452,0.00918727,951,514,0.506255,-0.919408,52.8464,8.81934,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0519619,0.0926243,0.00037289,0.00105574,0.000659505,-3.6927e-05,0.00105915,0.000656093,-0.0921371,0.00883717,958,514,0.518967,-0.938994,52.9785,8.56022,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0530535,0.0933074,0.00239343,0.00106517,0.000510114,2.44885e-05,0.00106625,0.000509036,0.0440052,0.00867686,965,514,0.53441,-0.953289,53.12,8.21286,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0543994,0.0940209,0.00346881,0.00105453,0.000364317,7.76445e-05,0.00106315,0.00035569,0.110651,0.00880389,972,514,0.550173,-0.962779,53.2653,7.86704,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0556235,0.0953281,0.000866553,0.00102925,0.000261505,0.000131016,0.001051,0.000239763,0.164451,0.00906013,979,514,0.555657,-0.969407,53.4134,7.5599,52.824,8.552
-3.3953,37.3602,-5.71599,0.0559711,0.0963712,0.000123395,0.00101324,0.000187306,0.000177713,0.00104985,0.000150691,0.20319,0.00919583,986,514,0.556542,-0.975378,53.5762,7.27513,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0560676,0.0978051,-0.000112052,0.00101155,0.000137933,0.000204804,0.00105717,9.23032e-05,0.219216,0.00949191,993,514,0.555963,-0.986533,53.7614,6.95998,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0562069,0.0991361,0.00157317,0.00101207,9.22067e-05,0.000220093,0.00106202,4.22579e-05,0.223164,0.00919516,1000,514,0.560492,-0.997986,53.9322,6.63089,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0570251,0.100115,0.00301111,0.00100146,2.60305e-05,0.000223132,0.00105008,-2.25882e-05,0.214539,0.0087296,1007,514,0.571489,-1.00451,54.1027,6.30876,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0582887,0.100806,0.00267841,0.000983455,-3.46621e-05,0.000206948,0.00102391,-7.51198e-05,0.193062,0.0089194,1014,514,0.582841,-1.00857,54.2997,6.02282,53.685,7.09412
0.0496949,37.4852,-5.87469,0.059594,0.101487,0.00147894,0.000971824,-8.84652e-05,0.000178781,0.00100116,-0.000117799,0.162627,0.00926275,1021,514,0.592515,-1.01522,54.5464,5.76014,53.9162,6.83306
0.742333,37.5118,-5.91421,0.06035,0.102289,0.00121696,0.000972059,-0.000128287,0.000143467,0.000990457,-0.000146685,0.127543,0.00938817,1028,514,0.598826,-1.0254,54.7962,5.46913,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0608931,0.103429,0.000804639,0.000983368,-0.000172841,0.00012402,0.000996521,-0.000185994,0.105663,0.00908498,1035,514,0.602481,-1.03807,54.9941,5.16969,54.349,6.25579
2.12277,37.5618,-5.9665,0.061486,0.104107,0.00344711,0.00101225,-0.000219538,0.000130634,0.00102595,-0.00023324,0.104504,0.00867596,1042,514,0.614439,-1.05191,55.2026,4.83277,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0622476,0.103913,0.007851,0.00106301,-0.00026065,0.000154674,0.00108084,-0.000278484,0.114793,0.00912678,1049,514,0.63291,-1.06403,55.4798,4.47826,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0626852,0.104831,0.00662502,0.00112711,-0.000278356,0.000179035,0.00114956,-0.000300804,0.124731,0.00964466,1056,514,0.633556,-1.07779,55.819,4.12,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0631793,0.106239,0.0035386,0.00116898,-0.000271973,0.000178983,0.00119088,-0.000293872,0.121747,0.00985874,1063,514,0.629761,-1.08865,56.1691,3.74709,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0635128,0.107531,0.00208773,0.00120222,-0.000258889,0.000168198,0.00122133,-0.000278001,0.113145,0.00946038,1070,514,0.628374,-1.09637,56.4945,3.43048,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0639586,0.108217,0.003776,0.00124568,-0.000249312,0.000159696,0.00126255,-0.00026618,0.105239,0.00879037,1077,514,0.636252,-1.09904,56.8138,3.1312,56.1405,4.26379
6.31033,37.744,-6.24759,0.0646516,0.10887,0.00361621,0.00130282,-0.000257465,0.000150745,0.00131725,-0.000271895,0.0954379,0.00826218,1084,514,0.641938,-1.10016,57.1226,2.8252,56.442,3.96882
7.00841,37.7727,-6.28656,0.0654726,0.109931,0.00121705,0.0013539,-0.000281431,0.00012277,0.00136307,-0.000290597,0.0745165,0.00800848,1091,514,0.642988,-1.1026,57.4438,2.49498,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0666414,0.111129,-0.00130846,0.00137731,-0.000338762,7.48211e-05,0.00138057,-0.000342018,0.0434901,0.00835367,1098,514,0.647204,-1.11013,57.824,2.1575,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0681647,0.11184,-0.00355747,0.00136799,-0.000450042,5.36272e-06,0.001368,-0.000450058,0.00294971,0.00912851,1105,514,0.655867,-1.11794,58.277,1.83916,57.55,2.99332
9.1248,37.8728,-6.47262,0.0692265,0.111407,-0.00021679,0.00132224,-0.000585592,-7.97051e-05,0.00132557,-0.000588916,-0.041681,0.00920421,1112,514,0.674785,-1.12186,58.7423,1.53852,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0696792,0.110233,0.00436333,0.00124156,-0.000751887,-0.000177922,0.00125732,-0.000767643,-0.0883231,0.00921101,1119,514,0.691084,-1.12049,59.1639,1.24038,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0695439,0.109809,0.00763561,0.00112508,-0.000951021,-0.000272516,0.00116025,-0.000986197,-0.128367,0.00918018,1126,514,0.697682,-1.11567,59.4996,0.924197,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0705568,0.110019,0.00570373,0.000998032,-0.00115617,-0.000348417,0.00105298,-0.00121112,-0.156427,0.00933162,1133,514,0.701901,-1.10915,59.8318,0.600206,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0719303,0.110511,0.0016128,0.000863861,-0.00132794,-0.000419325,0.000941345,-0.00140543,-0.182722,0.00920116,1140,514,0.703818,-1.10204,60.1732,0.286765,59.4145,1.44804
12.6327,38.0137,-6.66098,0.072961,0.110635,-0.000985569,0.00071643,-0.00148113,-0.000505512,0.000827138,-0.00159183,-0.215597,0.00880998,1147,514,0.706395,-1.09936,60.5348,-0.0174863,59.7621,1.13731
13.3363,38.041,-6.69948,0.0731376,0.110728,-0.00247031,0.000540683,-0.00159319,-0.000599234,0.000697444,-0.00174995,-0.255868,0.00869926,1154,514,0.703344,-1.10081,60.9154,-0.296939,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0730064,0.110766,-0.00295929,0.000390186,-0.00166656,-0.000690138,0.000600297,-0.00187667,-0.295532,0.00904039,1161,514,0.699832,-1.1018,61.3261,-0.600617,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0476987,0.0860515,-0.00446039,0.00103278,0.000972052,-0.000196901,0.00120164,0.000803185,-0.708901,0.0102703,909,521,0.469018,-0.853214,51.0336,10.6685,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0490324,0.0884715,-0.00983352,0.00100044,0.00093544,-0.000170359,0.00114137,0.000794508,-0.691147,0.00993925,916,521,0.469466,-0.865277,51.0131,10.3502,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0504158,0.0899998,-0.0128219,0.000993705,0.000880642,-0.000153808,0.00110104,0.000773305,-0.609288,0.0099099,923,521,0.475928,-0.873066,51.0585,9.99763,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0516567,0.0909032,-0.0115647,0.000998223,0.000787661,-0.000130638,0.00106072,0.000725162,-0.446234,0.0102236,930,521,0.49077,-0.881724,51.099,9.62532,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0519761,0.09139,-0.00665304,0.00100515,0.000664122,-0.000113008,0.0010392,0.000630073,-0.292643,0.0102598,937,521,0.504746,-0.895786,51.102,9.29641,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0518169,0.0919352,-0.00253525,0.00101547,0.000526392,-8.4783e-05,0.00102975,0.000512112,-0.166868,0.00974601,944,521,0.512124,-0.914329,51.0916,9.0076,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0519981,0.0923599,0.00149096,0.00103238,0.000418613,-3.23704e-05,0.00103408,0.000416911,-0.0525462,0.00884501,951,521,0.523008,-0.934786,51.0977,8.75481,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0525428,0.0930057,0.00323632,0.00105356,0.000316178,2.97545e-05,0.00105476,0.00031498,0.0402643,0.00869875,958,521,0.532191,-0.949622,51.2288,8.48626,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0536825,0.093836,0.0034772,0.00106278,0.000205405,7.10359e-05,0.00106863,0.00019956,0.0821065,0.00903459,965,521,0.543804,-0.95773,51.4047,8.14706,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0548645,0.0945745,0.0035564,0.00105129,9.47432e-05,0.000102094,0.00106207,8.3968e-05,0.105153,0.00910137,972,521,0.555397,-0.960928,51.5842,7.8158,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0558407,0.0956633,0.0015915,0.00102579,1.53952e-05,0.000135414,0.00104362,-2.43832e-06,0.130943,0.00923709,979,521,0.559905,-0.966454,51.7299,7.50756,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0562168,0.0970343,0.00113265,0.00101042,-4.07596e-05,0.000169868,0.00103719,-6.75281e-05,0.156299,0.00910018,986,521,0.56177,-0.979064,51.8828,7.22093,51.287,8.24186
-2.80578,36.6361,-5.39739,0.056328,0.0985032,0.00227488,0.00101112,-7.6744e-05,0.000194296,0.00104478,-0.000110404,0.17154,0.00928864,993,521,0.564815,-0.998623,52.0696,6.90393,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0565438,0.0994289,0.00541968,0.00101551,-0.000114669,0.000214433,0.00105483,-0.000153987,0.181341,0.00919472,1000,521,0.573897,-1.01193,52.2378,6.58228,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0572597,0.10011,0.00772575,0.00101081,-0.000168046,0.000224549,0.00105213,-0.00020937,0.181994,0.00866731,1007,521,0.586137,-1.01863,52.4071,6.26234,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0581616,0.101014,0.00726356,0.00100157,-0.000218572,0.000215336,0.00103846,-0.00025546,0.169658,0.0087187,1014,521,0.593489,-1.0253,52.5935,5.97682,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.059162,0.101881,0.00546553,0.00100092,-0.000264814,0.000191936,0.00102939,-0.000293279,0.147232,0.0092263,1021,521,0.598597,-1.03404,52.8292,5.71367,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0599936,0.102878,0.00497031,0.00101264,-0.000301422,0.000160127,0.00103187,-0.000320653,0.119527,0.00947481,1028,521,0.605115,-1.04573,53.0815,5.4118,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0609679,0.104583,0.00387189,0.00103237,-0.000344914,0.000140356,0.00104652,-0.000359072,0.100531,0.00929521,1035,521,0.611323,-1.0596,53.2884,5.11492,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0622666,0.10625,0.00402065,0.001062,-0.000389979,0.000140661,0.00107551,-0.00040348,0.0956892,0.00882139,1042,521,0.623982,-1.07613,53.5035,4.78458,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0632966,0.106782,0.00617372,0.00110512,-0.000429755,0.000154293,0.00112048,-0.000445111,0.0992022,0.00914209,1049,521,0.639237,-1.08659,53.7668,4.42529,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0637688,0.107173,0.00636891,0.00115711,-0.000446245,0.000162644,0.00117344,-0.000462577,0.100081,0.00942411,1056,521,0.643869,-1.09334,54.0748,4.07767,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0641132,0.107591,0.0046856,0.0011904,-0.000437477,0.000145064,0.00120322,-0.000450303,0.0881868,0.00982604,1063,521,0.642375,-1.0975,54.3986,3.73245,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0645262,0.108304,0.00480675,0.0012137,-0.00041986,0.000119525,0.0012224,-0.000428559,0.0726525,0.00945858,1070,521,0.646008,-1.10307,54.727,3.43973,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0649193,0.108628,0.00739508,0.0012441,-0.000405245,0.000103938,0.00125063,-0.000411769,0.0626869,0.00907977,1077,521,0.655846,-1.1064,55.0747,3.15107,54.3958,4.30277
6.20136,36.987,-5.89048,0.0655591,0.109346,0.00727915,0.00128644,-0.000405387,9.50961e-05,0.00129177,-0.000410715,0.055974,0.00828733,1084,521,0.661078,-1.10614,55.4114,2.84921,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0664217,0.11033,0.00384233,0.00132456,-0.000418086,7.20442e-05,0.00132753,-0.00042106,0.0412481,0.00787698,1091,521,0.659893,-1.10572,55.7336,2.53105,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0671429,0.111551,0.00119214,0.00134128,-0.000456122,3.4363e-05,0.00134194,-0.000456778,0.0191088,0.00804814,1098,521,0.659326,-1.11665,56.0814,2.18263,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0681197,0.112818,-0.000821616,0.00133317,-0.000530151,-2.00333e-05,0.00133339,-0.000530366,-0.0107497,0.00889618,1105,521,0.663026,-1.13394,56.4971,1.83597,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0693402,0.112903,0.000640596,0.00129503,-0.000623321,-8.59252e-05,0.00129887,-0.000627162,-0.044672,0.00911286,1112,521,0.678639,-1.14567,56.9448,1.52579,56.2102,2.69405
9.71099,37.143,-6.14642,0.070298,0.112641,0.00299999,0.00122703,-0.000742168,-0.00016087,0.00124009,-0.000755224,-0.0809776,0.0090328,1119,521,0.693968,-1.14977,57.3396,1.23119,56.5981,2.3992
10.4114,37.1704,-6.18493,0.07099,0.112241,0.00529696,0.00113094,-0.000888748,-0.00023653,0.00115827,-0.000916079,-0.115038,0.00879195,1126,521,0.706384,-1.14581,57.6892,0.93051,56.9435,2.10331
11.11,37.1969,-6.21412,0.0720084,0.112387,0.00402601,0.00102906,-0.00103687,-0.00030195,0.00107228,-0.00108009,-0.142195,0.00897334,1133,521,0.712336,-1.13631,58.0167,0.608925,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0730748,0.112796,0.00159107,0.000925271,-0.00115894,-0.000364499,0.000987178,-0.00122084,-0.168236,0.00899652,1140,521,0.715561,-1.12989,58.3679,0.299535,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0740073,0.113005,-0.000247686,0.000811342,-0.00126646,-0.000440674,0.00090094,-0.00135606,-0.200585,0.00887308,1147,521,0.719122,-1.12695,58.7142,0.00475526,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0742912,0.113258,-0.00358092,0.000670449,-0.00133794,-0.000535817,0.000804458,-0.00147195,-0.245074,0.0086688,1154,521,0.712108,-1.12802,59.0675,-0.268097,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0743644,0.11308,-0.00495788,0.000542059,-0.00137862,-0.000640729,0.000736183,-0.00157275,-0.294182,0.0092629,1161,521,0.708271,-1.12572,59.4755,-0.5605,58.6823,0.60325
14.6233,37.3354,-6.40046,0.073727,0.111929,-0.00166785,0.000495999,-0.00138473,-0.000710416,0.000734183,-0.00162291,-0.323496,0.00897081,1168,521,0.710259,-1.12001,59.9004,-0.885341,59.118,0.27382
