 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.422806,-1.78847,0.173216,-0.0312594,0.0173175,-0.00908612,0.0189614,-0.0329033,-1.39181,0.00968405,1035,493,5.15253,18.1769,63.7304,24.087,59.8624,6.24319
2.46789,39.8578,-7.1595,0.397264,-1.79975,0.16269,-0.0312791,0.0179665,-0.00864336,0.0194395,-0.0327521,-1.402,0.00994329,1042,493,4.86986,18.3091,63.7952,23.8896,60.1706,5.91285
3.16667,39.8904,-7.20693,0.372976,-1.81174,0.151492,-0.0310598,0.018509,-0.00811214,0.0198028,-0.0323536,-1.41264,0.0116542,1049,493,4.59874,18.447,63.8649,23.6709,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.60975,-1.70708,0.237168,-0.0262226,0.0111988,-0.0131198,0.0153402,-0.030364,-1.26503,0.0172046,979,500,7.1991,17.3626,61.9199,25.4793,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.589985,-1.72295,0.228032,-0.0271246,0.0119389,-0.0127083,0.0157093,-0.0308949,-1.28238,0.0154812,986,500,6.97881,17.5338,61.9146,25.3713,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.567302,-1.73508,0.217085,-0.0279933,0.0128023,-0.012342,0.0162455,-0.0314366,-1.29873,0.0126138,993,500,6.72332,17.6709,61.907,25.2115,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.544497,-1.74626,0.208533,-0.0287812,0.0137038,-0.0119975,0.0168577,-0.0319351,-1.31373,0.0107801,1000,500,6.47252,17.7921,61.8708,25.0569,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.522886,-1.7572,0.203172,-0.029559,0.0146971,-0.011682,0.0175914,-0.0324534,-1.32793,0.00980761,1007,500,6.24207,17.9043,61.8208,24.8858,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.502539,-1.76877,0.196891,-0.0302931,0.015596,-0.0112875,0.0182221,-0.0329192,-1.3422,0.00980562,1014,500,6.02269,18.0177,61.8241,24.7305,57.1839,7.14984
0.262079,39.001,-6.61661,0.482144,-1.77886,0.190039,-0.0309014,0.0163781,-0.0108095,0.0187322,-0.0332556,-1.35636,0.0100666,1021,500,5.80133,18.1051,61.8875,24.5687,57.4413,6.84807
0.958699,39.0308,-6.66642,0.460161,-1.78861,0.185125,-0.0313375,0.0171494,-0.0103261,0.0192569,-0.033445,-1.36947,0.0102224,1028,500,5.56861,18.1858,61.9586,24.3983,57.7261,6.54712
1.65412,39.0591,-6.70892,0.435637,-1.79903,0.179015,-0.0316197,0.0178361,-0.00984472,0.0197238,-0.0335073,-1.38135,0.0100834,1035,500,5.30701,18.2916,61.9826,24.2228,57.9888,6.24729
2.35031,39.0885,-6.75184,0.409842,-1.81071,0.170571,-0.0317157,0.0184851,-0.00931711,0.0201585,-0.0333892,-1.39308,0.00997878,1042,500,5.02691,18.4231,62.0058,24.0352,58.2612,5.92572
3.04828,39.1206,-6.79911,0.385814,-1.82313,0.160846,-0.0316214,0.0190412,-0.00869696,0.0204926,-0.0330727,-1.40544,0.0109581,1049,500,4.76187,18.5685,62.0745,23.8194,58.5597,5.56977
3.74685,39.1531,-6.84617,0.362156,-1.8339,0.154882,-0.0314266,0.0194152,-0.00794387,0.0206275,-0.0326389,-1.41936,0.0126138,1056,500,4.51032,18.6764,62.1491,23.5829,58.8652,5.20532
4.44448,39.1834,-6.88725,0.340156,-1.84401,0.15544,-0.0313079,0.0196814,-0.00707163,0.020644,-0.0322704,-1.43551,0.0131171,1063,500,4.29269,18.7601,62.2149,23.3509,59.1537,4.86178
5.1428,39.213,-6.92871,0.317553,-1.85283,0.155621,-0.0312882,0.0197886,-0.00610157,0.0205074,-0.0320069,-1.45354,0.0129272,1070,500,4.06798,18.8338,62.2839,23.1195,59.4512,4.53391
5.84338,39.2421,-6.97688,0.295214,-1.85921,0.148394,-0.0313726,0.019769,-0.00507548,0.0202678,-0.0318715,-1.47283,0.0125682,1077,500,3.82635,18.9039,62.4,22.9141,59.7831,4.2478
6.54415,39.2724,-7.02302,0.270841,-1.86373,0.145363,-0.0315612,0.0196173,-0.00402663,0.0199321,-0.0318761,-1.49276,0.0139514,1084,500,3.5744,18.9613,62.4892,22.6314,60.115,3.92812
7.2459,39.3044,-7.07023,0.248502,-1.86473,0.129831,-0.0317556,0.0194401,-0.00291572,0.0196056,-0.0319211,-1.51409,0.0161617,1091,500,3.30998,19.0043,62.6291,22.3165,60.4595,3.58145
7.95053,39.338,-7.12592,0.230577,-1.86835,0.123955,-0.0321242,0.0191127,-0.00173515,0.0191713,-0.0321829,-1.53698,0.0169359,1098,500,3.11656,19.0454,62.8437,22.0198,60.8463,3.23797
8.66014,39.3732,-7.19819,0.21243,-1.87346,0.121543,-0.0326268,0.0186309,-0.000543695,0.0186367,-0.0326326,-1.56019,0.0169791,1105,500,2.93083,19.0766,63.1262,21.7879,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.68592,-1.66155,0.277411,-0.0228727,0.010984,-0.0144697,0.0163255,-0.0282141,-1.21717,0.0155171,951,507,8.07252,16.8565,60.3826,26.1658,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.669103,-1.66859,0.267373,-0.0236077,0.0110474,-0.0142666,0.0161649,-0.0287252,-1.22639,0.0159242,958,507,7.87769,16.9548,60.4131,25.9713,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.654833,-1.68037,0.253887,-0.0242839,0.0112301,-0.013993,0.0160809,-0.0291347,-1.2371,0.0162112,965,507,7.7024,17.0962,60.4168,25.7933,54.333,9.2489
-4.66821,38.065,-6.02296,0.639894,-1.69653,0.251093,-0.0250272,0.0115973,-0.0136645,0.0161336,-0.0295635,-1.25027,0.0155536,972,507,7.54699,17.2624,60.3585,25.6166,54.418,8.89929
-3.98389,38.0877,-6.04151,0.622705,-1.71173,0.238423,-0.0259103,0.0120502,-0.013319,0.0162572,-0.0301172,-1.26485,0.0140302,979,507,7.34447,17.4334,60.3111,25.5064,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.604331,-1.72719,0.225187,-0.026873,0.0125837,-0.0129794,0.0164704,-0.0307598,-1.27984,0.0126622,986,507,7.12823,17.6063,60.3086,25.4195,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.582883,-1.74202,0.216507,-0.027827,0.013272,-0.0126824,0.0168705,-0.0314255,-1.29432,0.0115639,993,507,6.89134,17.76,60.3021,25.2884,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.55973,-1.757,0.21277,-0.0287192,0.0140191,-0.0124075,0.01736,-0.0320601,-1.30777,0.0106185,1000,507,6.64934,17.9076,60.2471,25.1562,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.537205,-1.77026,0.208286,-0.0295874,0.0148586,-0.0121647,0.0179702,-0.032699,-1.32038,0.0100504,1007,507,6.412,18.0362,60.1869,25.0077,55.21,7.4025
-0.539042,38.2139,-6.19721,0.515946,-1.78245,0.203438,-0.0304059,0.0156347,-0.0118677,0.0185138,-0.033285,-1.3328,0.0102848,1014,507,6.18655,18.1598,60.18,24.8699,55.4095,7.12524
0.154917,38.241,-6.24186,0.494535,-1.79101,0.198492,-0.0310963,0.0163516,-0.0114692,0.0189786,-0.0337232,-1.34564,0.0106624,1021,507,5.95869,18.2402,60.2275,24.7065,55.6645,6.85438
0.849777,38.2693,-6.28749,0.472135,-1.79906,0.192614,-0.0316078,0.0170792,-0.0110106,0.0194534,-0.033982,-1.35841,0.0109626,1028,507,5.71863,18.3094,60.2784,24.5256,55.9315,6.56191
1.54184,38.2954,-6.31937,0.448106,-1.80791,0.18382,-0.0319584,0.0177459,-0.0105071,0.0198758,-0.0340883,-1.3708,0.0106392,1035,507,5.45493,18.4005,60.2678,24.3402,56.1504,6.25761
2.23456,38.3227,-6.35135,0.422733,-1.82006,0.177792,-0.0321485,0.018366,-0.00994047,0.0202518,-0.0340342,-1.38332,0.0100454,1042,507,5.18525,18.5283,60.2468,24.1499,56.3778,5.92914
2.93092,38.3536,-6.39525,0.398479,-1.833,0.171479,-0.0321815,0.018894,-0.00928305,0.0205289,-0.0338164,-1.39647,0.0104255,1049,507,4.92654,18.6685,60.294,23.9436,56.6619,5.58061
3.63007,38.3865,-6.4476,0.375504,-1.84351,0.163751,-0.0321267,0.0192778,-0.00848568,0.0206423,-0.0334912,-1.41135,0.0113458,1056,507,4.67702,18.7805,60.3988,23.7158,56.9882,5.22712
4.32881,38.4184,-6.49586,0.353509,-1.85341,0.162084,-0.0321174,0.0195656,-0.00755199,0.0206465,-0.0331983,-1.42863,0.011532,1063,507,4.45338,18.8662,60.4964,23.4803,57.3055,4.87722
5.02705,38.4485,-6.53988,0.329962,-1.86326,0.158168,-0.0321814,0.0197103,-0.00650924,0.0205143,-0.0329854,-1.44789,0.011602,1070,507,4.2083,18.9631,60.5708,23.2633,57.6129,4.54878
5.72499,38.4763,-6.58057,0.307036,-1.87435,0.154978,-0.0323349,0.0197428,-0.00541321,0.0202995,-0.0328916,-1.46831,0.0113393,1077,507,3.97202,19.0744,60.6438,23.0867,57.9138,4.25235
6.4231,38.5046,-6.61936,0.284514,-1.88154,0.150388,-0.0325793,0.0196663,-0.00430492,0.0200187,-0.0329316,-1.48913,0.0125239,1084,507,3.73524,19.1654,60.7232,22.8386,58.2151,3.9387
7.12247,38.5345,-6.66043,0.262333,-1.88395,0.139733,-0.032854,0.0195692,-0.00314585,0.0197573,-0.0330421,-1.51107,0.0137175,1091,507,3.48519,19.2171,60.8321,22.5362,58.5338,3.60429
7.82622,38.5673,-6.71581,0.240012,-1.88671,0.136785,-0.0332605,0.0193594,-0.00195072,0.0194316,-0.0333328,-1.53379,0.0146953,1098,507,3.2545,19.2371,60.9955,22.2427,58.9186,3.27351
8.53558,38.6027,-6.79,0.217901,-1.88876,0.126321,-0.0337465,0.0190503,-0.000768737,0.0190615,-0.0337577,-1.55624,0.014912,1105,507,3.00643,19.247,61.2554,22.0005,59.3877,2.96848
9.24511,38.6372,-6.86224,0.193088,-1.89226,0.123149,-0.0342504,0.0186689,0.000354867,0.0186713,-0.0342528,1.56409,0.0137203,1112,507,2.75072,19.2613,61.4767,21.7657,59.8564,2.67654
9.95184,38.6694,-6.9212,0.1637,-1.89321,0.119292,-0.0347212,0.0183175,0.00137821,0.0183533,-0.034757,1.54483,0.0121409,1119,507,2.44656,19.2524,61.605,21.4974,60.2788,2.37684
10.6527,38.6967,-6.95559,0.132241,-1.88919,0.114891,-0.035152,0.0180118,0.00226097,0.0181078,-0.035248,1.52837,0.0105134,1126,507,2.1191,19.2002,61.6202,21.1678,60.6087,2.0712
11.3531,38.7238,-6.98636,0.102072,-1.88601,0.115946,-0.035541,0.017689,0.00304559,0.0178626,-0.0357147,1.51383,0.0100135,1133,507,1.81998,19.1463,61.6347,20.8262,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.764053,-1.59978,0.259112,-0.019793,0.010139,-0.0165812,0.0175094,-0.0271635,-1.15252,0.011225,923,514,8.82847,16.302,59.2835,26.7402,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.751939,-1.61983,0.256488,-0.0205419,0.0103385,-0.0161104,0.0172129,-0.0274164,-1.16748,0.0128384,930,514,8.70206,16.498,59.2365,26.5826,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.736735,-1.64105,0.263383,-0.0211984,0.0104724,-0.015556,0.0168349,-0.027561,-1.18255,0.0146334,937,514,8.56678,16.6813,59.0988,26.469,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.720399,-1.65417,0.266769,-0.0218509,0.0105691,-0.0150834,0.0165012,-0.027783,-1.19609,0.0157406,944,514,8.40977,16.8124,58.9728,26.3196,52.2508,10.0165
-6.823,37.2365,-5.57179,0.701585,-1.66456,0.273409,-0.022558,0.0106198,-0.0147812,0.0162497,-0.0281878,-1.20688,0.0149938,951,514,8.23457,16.9126,58.8199,26.1669,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.686413,-1.67198,0.269514,-0.0232565,0.0107567,-0.0145169,0.01611,-0.0286098,-1.2175,0.0146797,958,514,8.07111,17.015,58.8083,25.9708,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.670013,-1.68556,0.264388,-0.0239438,0.0109621,-0.0142089,0.0160147,-0.0289963,-1.22915,0.0141941,965,514,7.89392,17.1588,58.7874,25.7826,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.654461,-1.70142,0.255794,-0.0247087,0.0113124,-0.0138658,0.0160316,-0.0294279,-1.24275,0.0131416,972,514,7.71786,17.329,58.7799,25.6326,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.635765,-1.71691,0.243676,-0.0256072,0.0117458,-0.0135333,0.0161336,-0.029995,-1.25727,0.0116341,979,514,7.50086,17.4997,58.7435,25.5271,52.824,8.552
-3.3953,37.3602,-5.71599,0.617788,-1.73245,0.230685,-0.0265978,0.0122649,-0.0132412,0.0163475,-0.0306804,-1.27172,0.0107217,986,514,7.28903,17.6757,58.7421,25.446,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.599025,-1.74775,0.220316,-0.027612,0.0129344,-0.0129953,0.0167419,-0.0314195,-1.28578,0.0112832,993,514,7.07555,17.8367,58.7541,25.3381,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.577336,-1.76373,0.215915,-0.028589,0.0136622,-0.0127661,0.0172199,-0.0321467,-1.29901,0.012004,1000,514,6.84701,17.9897,58.7144,25.219,53.3375,7.67473
-1.33104,37.436,-5.80663,0.554262,-1.77818,0.213367,-0.029533,0.0144592,-0.0125637,0.0177944,-0.0328682,-1.31132,0.0118865,1007,514,6.60884,18.1218,58.65,25.0851,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.530705,-1.79203,0.211943,-0.0304206,0.0151981,-0.0123332,0.0183189,-0.0335414,-1.32296,0.0121226,1014,514,6.36862,18.2466,58.598,24.9658,53.685,7.09412
0.0496949,37.4852,-5.87469,0.507677,-1.80181,0.207345,-0.0311851,0.0158897,-0.0120053,0.0187746,-0.0340699,-1.33497,0.0121608,1021,514,6.12509,18.341,58.6042,24.822,53.9162,6.83306
0.742333,37.5118,-5.91421,0.483874,-1.81066,0.202188,-0.0317797,0.0165882,-0.0115886,0.0192214,-0.0344128,-1.34737,0.0120964,1028,514,5.87221,18.4293,58.6134,24.6419,54.1576,6.54668
1.43204,37.5358,-5.93958,0.459579,-1.81916,0.192162,-0.0322163,0.0172299,-0.0110878,0.0196024,-0.0345888,-1.36,0.0114134,1035,514,5.60222,18.5301,58.5742,24.4586,54.349,6.25579
2.12277,37.5618,-5.9665,0.435234,-1.82948,0.18498,-0.0325074,0.0178139,-0.0105098,0.0199207,-0.0346142,-1.37296,0.010653,1042,514,5.33954,18.6411,58.5444,24.2553,54.5551,5.92963
2.81793,37.5923,-6.00845,0.411886,-1.84282,0.181377,-0.0326628,0.0183282,-0.00985442,0.0201663,-0.034501,-1.38638,0.0108816,1049,514,5.09699,18.7737,58.5886,24.05,54.8307,5.57708
3.51678,37.6256,-6.06243,0.389457,-1.85448,0.174811,-0.0327398,0.0187379,-0.00906234,0.0202867,-0.0342886,-1.40153,0.0113644,1056,514,4.856,18.8969,58.7037,23.8244,55.1632,5.21807
4.2163,37.6595,-6.11638,0.367153,-1.86576,0.170482,-0.0328386,0.0190698,-0.00812176,0.0203108,-0.0340797,-1.41916,0.0118548,1063,514,4.62229,19.0077,58.8245,23.5844,55.5036,4.84949
4.91463,37.6889,-6.1637,0.342494,-1.87714,0.164453,-0.0329872,0.0192811,-0.00706029,0.020218,-0.0339241,-1.43887,0.0115887,1070,514,4.36044,19.1263,58.9024,23.4098,55.8234,4.54504
5.6129,37.7167,-6.20853,0.316979,-1.88768,0.159497,-0.0332084,0.0193965,-0.00594368,0.0200597,-0.0338716,-1.45968,0.0111016,1077,514,4.09269,19.2363,58.967,23.2452,56.1405,4.26379
6.31033,37.744,-6.24759,0.293564,-1.8964,0.15058,-0.0335022,0.0194185,-0.00482068,0.0198541,-0.0339377,-1.48069,0.0108708,1084,514,3.83582,19.3416,59.0431,23.0511,56.442,3.96882
7.00841,37.7727,-6.28656,0.269545,-1.90014,0.143113,-0.03383,0.019418,-0.003653,0.0196675,-0.0340794,-1.50262,0.0108018,1091,514,3.57558,19.3937,59.1191,22.7748,56.7513,3.64715
7.71019,37.8043,-6.33711,0.246273,-1.90168,0.137501,-0.0342484,0.0193213,-0.00246484,0.0194344,-0.0343616,-1.52491,0.0116668,1098,514,3.32786,19.3979,59.2561,22.4821,57.1159,3.31527
8.4166,37.8386,-6.40275,0.220644,-1.90335,0.132124,-0.034706,0.0191416,-0.00130824,0.0191734,-0.0347377,-1.54652,0.0125495,1105,514,3.0571,19.3956,59.4376,22.2061,57.55,2.99332
9.1248,37.8728,-6.47262,0.194677,-1.90548,0.125124,-0.0351417,0.0189154,-0.00021253,0.0189162,-0.0351425,-1.56686,0.0121696,1112,514,2.77887,19.4073,59.6418,21.9535,58.0088,2.69321
9.83086,37.9049,-6.53179,0.167378,-1.90634,0.116657,-0.0355131,0.0187395,0.000795126,0.0187511,-0.0355248,1.55614,0.0113297,1119,514,2.48312,19.414,59.7981,21.6844,58.4317,2.39099
10.5317,37.9328,-6.56914,0.138455,-1.90393,0.110385,-0.0358248,0.0186176,0.00168038,0.0186694,-0.0358766,1.53997,0.0101101,1126,514,2.17616,19.392,59.853,21.3647,58.7731,2.08433
11.2313,37.9599,-6.5991,0.110149,-1.90105,0.111045,-0.036088,0.0184986,0.00248422,0.0186114,-0.0362008,1.52541,0.0099637,1133,514,1.89443,19.3468,59.8831,21.0146,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0822529,-1.89862,0.111637,-0.0362456,0.0184269,0.00320374,0.018614,-0.0364327,1.51246,0.010115,1140,514,1.61745,19.2978,59.9205,20.6859,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0550948,-1.8954,0.105445,-0.0362904,0.0183788,0.00391295,0.0186574,-0.0365691,1.4997,0.010147,1147,514,1.3298,19.2501,59.9994,20.3713,59.7621,1.13731
13.3363,38.041,-6.69948,0.0301443,-1.89237,0.101602,-0.0362407,0.0184486,0.00468032,0.0188462,-0.0366383,1.48604,0.0118106,1154,514,1.0711,19.2045,60.1275,20.0732,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00534597,-1.88671,0.0980898,-0.0360427,0.0185252,0.00555163,0.0190843,-0.0366018,1.47043,0.0141195,1161,514,0.814261,19.1399,60.2912,19.7175,60.5506,0.544963
-10.983,36.3643,-5.16411,0.808756,-1.56867,0.2564,-0.0177292,0.00753227,-0.0176275,0.0165871,-0.0267841,-1.09627,0.0116756,909,521,9.28647,16.0496,58.1403,26.9803,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.792519,-1.5854,0.260374,-0.0187869,0.00809654,-0.0173458,0.0165992,-0.0272896,-1.11503,0.011646,916,521,9.13167,16.1976,57.9293,26.8548,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.776053,-1.6038,0.263595,-0.0196909,0.00855453,-0.0170278,0.0165541,-0.0276905,-1.1316,0.0122039,923,521,8.97315,16.3633,57.7866,26.7097,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.761493,-1.62481,0.267893,-0.020437,0.00887252,-0.0165504,0.0163238,-0.0278883,-1.14776,0.0132372,930,521,8.83784,16.5529,57.6653,26.5749,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.74626,-1.64507,0.273316,-0.0210776,0.00917141,-0.0160285,0.0160847,-0.0279908,-1.16359,0.0144494,937,521,8.69848,16.7369,57.5135,26.4704,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.731678,-1.65905,0.272225,-0.0216932,0.00944903,-0.0155442,0.0158798,-0.028124,-1.17853,0.0145534,944,521,8.54949,16.8777,57.3699,26.3401,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.715222,-1.66851,0.273449,-0.0223485,0.00967159,-0.0151921,0.0157324,-0.0284093,-1.1912,0.0136251,951,521,8.38567,16.9763,57.2163,26.1793,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.701391,-1.67541,0.270084,-0.0230159,0.00994389,-0.0148862,0.0156718,-0.0287438,-1.20348,0.0132582,958,521,8.23697,17.0732,57.2146,25.9692,50.675,9.4643
-5.55107,36.5356,-5.27144,0.685019,-1.68825,0.264135,-0.0237033,0.0102574,-0.0145553,0.015642,-0.0290879,-1.21647,0.0127924,965,521,8.0575,17.2119,57.2265,25.7838,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.669302,-1.70584,0.258381,-0.0244731,0.0106882,-0.0142026,0.0157084,-0.0294932,-1.23104,0.0116776,972,521,7.88651,17.394,57.2468,25.6626,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.649375,-1.72268,0.250744,-0.0253677,0.0111914,-0.0138743,0.0158604,-0.0300368,-1.24618,0.0108085,979,521,7.66766,17.571,57.1914,25.5582,51.139,8.51518
-3.49395,36.6099,-5.36171,0.63065,-1.73981,0.242161,-0.0263644,0.0117685,-0.0136021,0.0161231,-0.030719,-1.26096,0.0100297,986,521,7.45912,17.7503,57.1655,25.4883,51.287,8.24186
-2.80578,36.6361,-5.39739,0.61368,-1.75424,0.229844,-0.0274133,0.0124626,-0.0133784,0.0165351,-0.0314859,-1.2753,0.0112198,993,521,7.25872,17.9191,57.2025,25.3591,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.594991,-1.76858,0.217914,-0.0284489,0.0131938,-0.0131673,0.0170079,-0.032263,-1.28885,0.013183,1000,521,7.04199,18.0673,57.2045,25.2463,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.572472,-1.78412,0.216422,-0.0294478,0.0139581,-0.0129769,0.0175419,-0.0330316,-1.30135,0.01368,1007,521,6.81226,18.1981,57.1454,25.1316,51.8102,7.33365
-0.743551,36.709,-5.48118,0.54739,-1.79945,0.217218,-0.0303832,0.0146551,-0.0127787,0.0180282,-0.0337562,-1.31272,0.0137748,1014,521,6.5621,18.3238,57.0669,25.0351,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.521586,-1.81152,0.217382,-0.0312026,0.0153002,-0.0124969,0.0184458,-0.0343482,-1.32421,0.0134489,1021,521,6.30212,18.4363,57.0279,24.8996,52.2087,6.79537
0.639223,36.7608,-5.55807,0.496598,-1.82197,0.213343,-0.031869,0.0159384,-0.0121119,0.0188318,-0.0347624,-1.3363,0.0126929,1028,521,6.03988,18.5452,57.024,24.7177,52.4514,6.49968
1.3285,36.7843,-5.58451,0.471387,-1.83348,0.207502,-0.0323855,0.0165144,-0.0116161,0.0191335,-0.0350047,-1.34903,0.0116973,1035,521,5.77147,18.6714,56.9723,24.5635,52.6464,6.21891
2.01832,36.8094,-5.61055,0.446975,-1.84431,0.202484,-0.0327666,0.0170325,-0.0110478,0.0193734,-0.0351075,-1.362,0.0106438,1042,521,5.51359,18.7831,56.9342,24.3748,52.8479,5.90639
2.71159,36.8386,-5.64775,0.424028,-1.85494,0.194164,-0.0330322,0.0175087,-0.0104242,0.0195743,-0.0350978,-1.37518,0.0107965,1049,521,5.26251,18.8934,56.97,24.1585,53.1035,5.55604
3.40795,36.8697,-5.69473,0.402421,-1.8664,0.189468,-0.0332328,0.0179153,-0.00966705,0.0196814,-0.0349989,-1.3901,0.0115712,1056,521,5.0346,19.0108,57.0616,23.9406,53.4066,5.20994
4.10537,36.9013,-5.74337,0.380937,-1.87769,0.183907,-0.0334376,0.0182668,-0.00875354,0.0197085,-0.0348794,-1.40756,0.01263,1063,521,4.80595,19.1271,57.1701,23.7212,53.7244,4.86144
4.80328,36.9298,-5.79195,0.355195,-1.88964,0.17777,-0.0336708,0.0185345,-0.00770928,0.0196492,-0.0347854,-1.42721,0.0123875,1070,521,4.53255,19.2564,57.2411,23.5687,54.0486,4.57775
5.50278,36.9587,-5.84432,0.328136,-1.89995,0.169552,-0.0339608,0.0187418,-0.00660241,0.0195563,-0.0347754,-1.44805,0.0115792,1077,521,4.24019,19.3713,57.3242,23.4136,54.3958,4.30277
6.20136,36.987,-5.89048,0.301566,-1.90868,0.158296,-0.0343085,0.0188796,-0.00548626,0.0194396,-0.0348685,-1.46908,0.0102036,1084,521,3.94482,19.4762,57.3992,23.2359,54.7257,4.01482
6.89874,37.0151,-5.92942,0.276828,-1.91207,0.146642,-0.0346843,0.018999,-0.00432667,0.0193455,-0.0350308,-1.49089,0.00928342,1091,521,3.66603,19.5288,57.4726,22.9781,55.0342,3.70216
7.59807,37.0458,-5.97316,0.251927,-1.91551,0.143585,-0.0351133,0.0190342,-0.00314737,0.0192165,-0.0352957,-1.51293,0.00952942,1098,521,3.40873,19.5466,57.5608,22.6866,55.3707,3.35612
8.30181,37.0796,-6.03112,0.225665,-1.91792,0.138686,-0.035552,0.0189891,-0.0020048,0.0190627,-0.0356256,-1.5341,0.010472,1105,521,3.13272,19.5546,57.7033,22.3884,55.7734,3.00894
9.00791,37.1132,-6.09565,0.198334,-1.92003,0.131569,-0.0359496,0.018893,-0.000926528,0.0189087,-0.0359652,-1.55391,0.0106898,1112,521,2.84004,19.5684,57.8715,22.1192,56.2102,2.69405
9.71099,37.143,-6.14642,0.171962,-1.92048,0.119953,-0.0362671,0.0188422,7.24972e-05,0.0188423,-0.0362672,1.56948,0.0103059,1119,521,2.54495,19.5801,58.0063,21.8578,56.5981,2.3992
10.4114,37.1704,-6.18493,0.144483,-1.91946,0.110367,-0.0365107,0.0188296,0.00097405,0.0188467,-0.0365278,1.5532,0.0095347,1126,521,2.24372,19.5811,58.0841,21.568,56.9435,2.10331
11.11,37.1969,-6.21412,0.116782,-1.91726,0.108789,-0.0366959,0.0188224,0.00181468,0.0188817,-0.0367551,1.53816,0.00959729,1133,521,1.96191,19.5498,58.1192,21.2344,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0887414,-1.91545,0.107856,-0.0367877,0.0188484,0.00259902,0.0189696,-0.0369089,1.52422,0.00988019,1140,521,1.67906,19.5122,58.1716,20.9218,57.5961,1.48267
12.5102,37.2495,-6.27686,0.059752,-1.91382,0.102418,-0.036796,0.0188842,0.00339935,0.019091,-0.0370028,1.51005,0.0100602,1147,521,1.37489,19.4814,58.2168,20.6341,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0337138,-1.91143,0.0955293,-0.0367463,0.0189648,0.00426595,0.0192896,-0.0370711,1.49481,0.0110455,1154,521,1.09679,19.4444,58.3062,20.356,58.2766,0.90342
13.9161,37.3039,-6.3516,0.00946539,-1.90637,0.090733,-0.0365862,0.019043,0.00522952,0.0195303,-0.0370735,1.47787,0.0132918,1161,521,0.84189,19.3839,58.471,20.0203,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.013466,-1.89645,0.0955362,-0.0361361,0.019111,0.0063191,0.0198245,-0.0368496,1.45835,0.0136508,1168,521,0.62544,19.2694,58.6682,19.5693,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0387132,-1.88415,0.104729,-0.0353854,0.0190641,0.00751154,0.0200814,-0.0364027,1.43619,0.0127735,1175,521,0.397685,19.1172,58.8612,19.0676,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.840688,-1.54888,0.274369,-0.014974,0.00452471,-0.0189211,0.0160605,-0.0265098,-1.02329,0.0144125,895,528,9.66177,15.8778,57.0814,27.1313,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.83201,-1.56218,0.268557,-0.0162506,0.00534031,-0.0185608,0.0160168,-0.0269271,-1.0488,0.0126136,902,528,9.56219,16.0098,56.9354,27.0221,49.0988,11.7113
