 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0337382,0.0330258,-0.0121067,-0.000154625,-0.000146403,-0.00015597,5.51043e-06,-0.000306538,-0.798573,0.00892405,1035,493,0.306434,-0.28435,60.233,5.90722,59.8624,6.24319
2.46789,39.8578,-7.1595,0.03337,0.0334344,-0.0121296,-8.13994e-05,-0.000152095,-8.67105e-05,-2.31085e-05,-0.000210386,-0.591856,0.00910033,1042,493,0.301971,-0.286034,60.5373,5.57041,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0335125,0.0341814,-0.0149651,3.0043e-05,-0.000185045,-2.15364e-05,3.21782e-05,-0.00018718,-0.0988209,0.00991771,1049,493,0.295542,-0.286132,60.8425,5.20381,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0345408,0.0342129,-0.0209522,0.000142024,-0.000618225,-0.000171995,0.000179125,-0.000655326,-0.212453,0.00891534,979,500,0.297585,-0.288114,56.6603,8.32159,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0348537,0.0342075,-0.019889,5.27222e-05,-0.000594952,-0.000184946,0.000101813,-0.000644043,-0.259452,0.00887742,986,500,0.302614,-0.282875,56.84,8.01763,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0348663,0.0350685,-0.0202965,-1.43799e-05,-0.00054885,-0.000198096,5.10358e-05,-0.000614266,-0.318948,0.00886982,993,500,0.30087,-0.286151,57.0438,7.69505,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0344621,0.0357877,-0.0207415,-6.42997e-05,-0.000472409,-0.000209288,2.39465e-05,-0.000560655,-0.399029,0.00868983,1000,500,0.294807,-0.289338,57.22,7.3943,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0340014,0.0362083,-0.0218652,-0.000113787,-0.00040916,-0.000243262,2.31099e-05,-0.000546057,-0.512584,0.00839065,1007,500,0.286646,-0.292428,57.3755,7.09472,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0338881,0.0356182,-0.0213086,-0.000152923,-0.000357796,-0.000258526,2.27206e-05,-0.00053344,-0.596771,0.00822221,1014,500,0.286405,-0.289156,57.571,6.80304,57.1839,7.14984
0.262079,39.001,-6.61661,0.0339549,0.0346675,-0.0195747,-0.000172168,-0.000338323,-0.00024226,8.63278e-07,-0.000511354,-0.620219,0.00828968,1021,500,0.291054,-0.286079,57.8262,6.51054,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0338258,0.0333022,-0.0156971,-0.00016344,-0.000334956,-0.000202349,-2.94265e-05,-0.000468969,-0.584965,0.00857404,1028,500,0.299148,-0.281442,58.1035,6.21654,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0336293,0.0323889,-0.012138,-0.000125046,-0.000344332,-0.000139326,-5.7395e-05,-0.000411983,-0.452031,0.00876001,1035,500,0.305702,-0.277923,58.3587,5.91685,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0335487,0.0325021,-0.0114121,-5.3952e-05,-0.000370004,-7.75707e-05,-3.59399e-05,-0.000388016,-0.22816,0.00877,1042,500,0.306152,-0.278856,58.6291,5.59092,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0335275,0.033189,-0.0125387,3.94079e-05,-0.000408684,-2.09419e-05,4.03845e-05,-0.000409661,-0.0466002,0.00930481,1049,500,0.302371,-0.280594,58.9288,5.22761,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0330854,0.033595,-0.0119382,0.000141072,-0.000429137,3.98693e-05,0.000143846,-0.000431911,0.0694701,0.0102017,1056,500,0.298866,-0.289281,59.2288,4.8611,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0325304,0.0336951,-0.0117048,0.000221583,-0.000449238,0.000105273,0.000237716,-0.000465371,0.152062,0.0101982,1063,500,0.293461,-0.298468,59.5113,4.52382,59.1537,4.86178
5.1428,39.213,-6.92871,0.0323116,0.0345126,-0.01388,0.000284919,-0.000472349,0.000158245,0.000316657,-0.000504087,0.197937,0.00990565,1070,500,0.28512,-0.309451,59.8097,4.19969,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0330571,0.0355567,-0.0186458,0.000337552,-0.000518719,0.000190081,0.000377851,-0.000559018,0.208916,0.00894743,1077,500,0.279682,-0.31255,60.1557,3.91597,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0339099,0.0358051,-0.0202127,0.000372494,-0.000579969,0.000187266,0.000407989,-0.000615465,0.187326,0.00863271,1084,500,0.283558,-0.307786,60.4982,3.59345,60.115,3.92812
7.2459,39.3044,-7.07023,0.034623,0.0356609,-0.0208416,0.000393753,-0.000662664,0.000154239,0.000415812,-0.000684722,0.142053,0.0088127,1091,500,0.28848,-0.300032,60.8506,3.24497,60.4595,3.58145
7.95053,39.338,-7.12592,0.0353342,0.0351638,-0.0191196,0.000374469,-0.000736954,0.000124354,0.000388213,-0.000750698,0.110074,0.0088025,1098,500,0.299614,-0.294232,61.2421,2.89881,60.8463,3.23797
8.66014,39.3732,-7.19819,0.036601,0.0352933,-0.0194009,0.000326185,-0.000819705,0.000142514,0.000343644,-0.000837164,0.121896,0.009321,1105,500,0.310997,-0.291619,61.7168,2.5919,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0322003,0.034998,-0.0208563,0.000307469,-0.000231791,1.46206e-05,0.000307865,-0.000232188,0.0270857,0.00923634,951,507,0.276226,-0.299927,54.4026,9.52641,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0322337,0.0353887,-0.0204032,0.000267139,-0.000275154,6.2221e-06,0.00026721,-0.000275225,0.0114717,0.00896571,958,507,0.277056,-0.308833,54.5822,9.24977,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0330767,0.0353225,-0.0198347,0.000213087,-0.000323723,-1.63949e-05,0.000213587,-0.000324223,-0.0305035,0.00895335,965,507,0.28657,-0.310628,54.712,8.92089,54.333,9.2489
-4.66821,38.065,-6.02296,0.0342602,0.0352978,-0.0206596,0.000144959,-0.000355797,-5.34655e-05,0.000150603,-0.000361442,-0.10519,0.00889806,972,507,0.296227,-0.308617,54.8104,8.57359,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0352172,0.0349824,-0.0212005,7.0112e-05,-0.000370218,-9.88669e-05,9.12917e-05,-0.000391398,-0.211035,0.00908488,979,507,0.304285,-0.305631,54.9245,8.28009,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.035143,0.0348519,-0.020271,1.49527e-06,-0.000362819,-0.000133381,4.51075e-05,-0.000406431,-0.316016,0.00908654,986,507,0.30514,-0.303987,55.0824,7.99603,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0344838,0.0352018,-0.019947,-4.39272e-05,-0.000346563,-0.000161381,2.59807e-05,-0.000416471,-0.408784,0.0091471,993,507,0.298437,-0.306762,55.2705,7.67918,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0338109,0.0357769,-0.0206139,-7.25203e-05,-0.000320232,-0.000180284,2.23535e-05,-0.000415106,-0.484423,0.00878651,1000,507,0.289056,-0.305797,55.4369,7.36844,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0337811,0.0360741,-0.0229301,-0.00010468,-0.000311677,-0.000214528,3.00112e-05,-0.000446368,-0.560646,0.00843829,1007,507,0.282302,-0.300007,55.5994,7.06248,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0340732,0.0358957,-0.0237116,-0.000135633,-0.000317689,-0.000233561,2.4012e-05,-0.000477334,-0.599582,0.00850171,1014,507,0.28265,-0.290656,55.8026,6.78305,55.4095,7.12524
0.154917,38.241,-6.24186,0.0340587,0.0350643,-0.0218161,-0.000151431,-0.000345208,-0.000221002,-7.01181e-06,-0.000489627,-0.578814,0.00857917,1021,507,0.286739,-0.285612,56.0542,6.51635,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0339182,0.0337507,-0.0178706,-0.000138712,-0.000378715,-0.000184602,-3.85358e-05,-0.000478892,-0.497191,0.00870059,1028,507,0.294873,-0.282391,56.3136,6.23105,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0340597,0.032536,-0.0145463,-9.55325e-05,-0.000417323,-0.00012691,-5.15049e-05,-0.000461351,-0.333928,0.00867999,1035,507,0.304404,-0.277761,56.5288,5.93308,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0342613,0.0322287,-0.0122935,-2.84104e-05,-0.000461112,-7.16571e-05,-1.68524e-05,-0.00047267,-0.159918,0.00844853,1042,507,0.311674,-0.277875,56.7548,5.60165,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0344464,0.0323262,-0.0116583,4.93097e-05,-0.00050619,-2.23808e-05,5.02099e-05,-0.00050709,-0.0402026,0.00890008,1049,507,0.314653,-0.280088,57.0397,5.25082,56.6619,5.58061
3.63007,38.3865,-6.4476,0.034252,0.0331508,-0.0116577,0.000127774,-0.000529459,3.04995e-05,0.000129186,-0.000530872,0.0462733,0.0095714,1056,507,0.312027,-0.290827,57.364,4.89132,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0339863,0.0339523,-0.0124887,0.000188254,-0.000546051,8.55115e-05,0.000198081,-0.000555877,0.114413,0.00965616,1063,507,0.306615,-0.302618,57.6798,4.54046,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0332866,0.0345947,-0.0137521,0.000235852,-0.000558312,0.000130616,0.000256783,-0.000579242,0.158896,0.00979468,1070,507,0.295731,-0.313992,57.9817,4.21572,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0332859,0.0353034,-0.0172386,0.000277155,-0.000578947,0.00016034,0.0003062,-0.000607992,0.179202,0.00897222,1077,507,0.286113,-0.318349,58.2875,3.92413,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0339632,0.0358723,-0.0203353,0.000305211,-0.000604901,0.000161242,0.000332933,-0.000632623,0.170265,0.00856236,1084,507,0.284249,-0.317143,58.5997,3.61107,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0347856,0.0360383,-0.0220599,0.000315477,-0.00064536,0.000132233,0.000333343,-0.000663226,0.134297,0.00831697,1091,507,0.287349,-0.310063,58.9289,3.27379,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0357107,0.0354604,-0.0202918,0.000288919,-0.00068096,0.000100557,0.000299235,-0.000691276,0.102231,0.00843497,1098,507,0.300779,-0.302725,59.3206,2.94034,58.9186,3.27351
8.53558,38.6027,-6.79,0.0367505,0.0352477,-0.0189516,0.000241934,-0.000720513,0.000107909,0.000253885,-0.000732463,0.110295,0.00900355,1105,507,0.314166,-0.297926,59.7982,2.62955,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0369403,0.0348663,-0.016518,0.000187881,-0.000725806,0.000166555,0.000217295,-0.000755221,0.174801,0.00919044,1112,507,0.321937,-0.29616,60.2654,2.33356,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0357477,0.0346578,-0.0128461,0.000120321,-0.000692061,0.000218525,0.000175372,-0.000747112,0.246786,0.00912442,1119,507,0.319138,-0.30434,60.6704,2.03072,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0342673,0.03458,-0.0117293,2.81583e-05,-0.000637267,0.00025639,0.000115486,-0.000724595,0.328279,0.00916186,1126,507,0.306642,-0.306681,60.9834,1.7242,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0337204,0.0346905,-0.0130125,-6.03332e-05,-0.000582655,0.000333369,0.000101991,-0.000744979,0.45313,0.00928725,1133,507,0.297216,-0.308794,61.3023,1.41514,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0338523,0.0333303,-0.0185707,0.000297446,0.000174685,0.000135862,0.00038515,8.69813e-05,0.573231,0.00941991,923,514,0.30147,-0.285435,52.5043,10.6835,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0340915,0.0335423,-0.019664,0.00030694,5.4831e-05,0.000126118,0.000359198,2.57256e-06,0.392826,0.010182,930,514,0.300822,-0.285968,52.5758,10.3029,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0340686,0.0343604,-0.0211933,0.0002897,-2.48885e-05,0.000110621,0.000324704,-5.9892e-05,0.306459,0.0102686,937,514,0.296286,-0.291248,52.6022,9.96248,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0336528,0.0353218,-0.0227837,0.000259179,-7.09925e-05,9.65436e-05,0.000285337,-9.715e-05,0.264587,0.0101621,944,514,0.287441,-0.296562,52.6415,9.68495,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0331285,0.0353963,-0.0216538,0.00022795,-8.24492e-05,8.78209e-05,0.000251074,-0.000105574,0.257469,0.00910868,951,514,0.284096,-0.301367,52.6787,9.44988,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0334272,0.0360463,-0.0230419,0.000194052,-8.3672e-05,7.02988e-05,0.000210832,-0.000100452,0.234317,0.00868038,958,514,0.283238,-0.30936,52.8152,9.19431,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0339702,0.0358151,-0.0211501,0.000149845,-9.66058e-05,4.28582e-05,0.000157086,-0.000103846,0.167358,0.00868328,965,514,0.292848,-0.314041,52.9508,8.85645,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0348461,0.0358483,-0.0204702,9.43281e-05,-0.000108573,8.31574e-07,9.43315e-05,-0.000108577,0.00409832,0.00897138,972,514,0.302881,-0.314421,53.0914,8.51694,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0356671,0.0358553,-0.0209176,3.37719e-05,-0.000117504,-5.17432e-05,4.9777e-05,-0.000133509,-0.299984,0.00915497,979,514,0.30965,-0.312741,53.2315,8.21889,52.824,8.552
-3.3953,37.3602,-5.71599,0.0351906,0.0356689,-0.0205576,-1.89168e-05,-0.000122872,-9.71232e-05,3.92627e-05,-0.000181052,-0.539704,0.00906738,986,514,0.305134,-0.316301,53.3838,7.95212,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0343483,0.0358056,-0.0208024,-4.98346e-05,-0.00013224,-0.000132628,4.78437e-05,-0.000229918,-0.634793,0.00920244,993,514,0.295309,-0.321261,53.559,7.65724,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0337517,0.0357954,-0.0212487,-6.49988e-05,-0.000145617,-0.0001529,5.28159e-05,-0.000263431,-0.656515,0.00895026,1000,514,0.287383,-0.315815,53.725,7.34759,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0339873,0.035732,-0.0227066,-8.65666e-05,-0.000176864,-0.000183346,5.71078e-05,-0.000320538,-0.664676,0.00856772,1007,514,0.285411,-0.302035,53.8933,7.03855,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0342942,0.0357408,-0.0244934,-0.000113749,-0.000222426,-0.000204583,4.3589e-05,-0.000379765,-0.655592,0.00884332,1014,514,0.283367,-0.291596,54.0821,6.75789,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0343735,0.0354237,-0.0241548,-0.0001298,-0.00028117,-0.000197785,6.28656e-06,-0.000417256,-0.602662,0.00915069,1021,514,0.284412,-0.287936,54.3133,6.49845,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0338755,0.0345337,-0.0201773,-0.000116983,-0.000340034,-0.000167292,-2.74497e-05,-0.000429567,-0.491402,0.00931789,1028,514,0.288838,-0.288809,54.5433,6.21453,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0335507,0.0336886,-0.0167291,-7.31856e-05,-0.000400018,-0.000114886,-3.68427e-05,-0.000436361,-0.306378,0.00911493,1035,514,0.293803,-0.288244,54.726,5.92596,54.349,6.25579
2.12277,37.5618,-5.9665,0.0338399,0.0332509,-0.0144365,-1.13544e-05,-0.000458912,-6.47651e-05,-2.17081e-06,-0.000468096,-0.140859,0.00867815,1042,514,0.302131,-0.289163,54.9314,5.60024,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0345576,0.0329434,-0.013784,5.32799e-05,-0.000511761,-2.2169e-05,5.41483e-05,-0.00051263,-0.0391542,0.00900092,1049,514,0.310719,-0.289274,55.2133,5.25164,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0348005,0.0333349,-0.0134303,0.000113972,-0.000541136,2.22804e-05,0.000114729,-0.000541893,0.033958,0.00940443,1056,514,0.313521,-0.295707,55.5478,4.88976,55.1632,5.21807
4.2163,37.6595,-6.11638,0.034638,0.0338752,-0.0134026,0.00016012,-0.000559193,6.71298e-05,0.000166331,-0.000565404,0.0922633,0.00974161,1063,514,0.311315,-0.303118,55.8864,4.51755,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0339494,0.0350011,-0.0153746,0.000197519,-0.000569301,0.000103972,0.000211367,-0.000583148,0.132404,0.0096391,1070,514,0.298495,-0.314408,56.2018,4.20969,55.8234,4.54504
5.6129,37.7167,-6.20853,0.033183,0.0358259,-0.0172692,0.000232916,-0.000579262,0.000129859,0.000253174,-0.00059952,0.154751,0.00909683,1077,514,0.285091,-0.321847,56.5135,3.92703,56.1405,4.26379
6.31033,37.744,-6.24759,0.0335715,0.0364006,-0.0202718,0.000258862,-0.000588882,0.000133635,0.000279429,-0.000609449,0.152704,0.00844655,1084,514,0.280587,-0.32379,56.8229,3.63517,56.442,3.96882
7.00841,37.7727,-6.28656,0.0343686,0.0363776,-0.0224134,0.000265582,-0.000607815,0.000110463,0.000279336,-0.000621569,0.123877,0.00796374,1091,514,0.28242,-0.315222,57.1431,3.31475,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0351973,0.0360014,-0.0217824,0.000239947,-0.000624164,8.07812e-05,0.000247434,-0.000631651,0.0924177,0.0080589,1098,514,0.291834,-0.306944,57.515,2.97998,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0355245,0.0351377,-0.019234,0.000199948,-0.000644167,7.87685e-05,0.000207235,-0.000651454,0.0922537,0.00876394,1105,514,0.301416,-0.301795,57.9487,2.66006,57.55,2.99332
9.1248,37.8728,-6.47262,0.0359336,0.0347786,-0.0165455,0.000161228,-0.000637305,0.000117597,0.000178186,-0.000654263,0.143216,0.00888286,1112,514,0.312197,-0.304898,58.4079,2.35932,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0358625,0.0348664,-0.014521,0.000116454,-0.000597111,0.000152696,0.000147756,-0.000628414,0.202197,0.00890119,1119,514,0.316354,-0.314168,58.8274,2.05623,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0349662,0.0352178,-0.0136039,4.87858e-05,-0.000539892,0.000173411,9.60709e-05,-0.000587177,0.266204,0.00893294,1126,514,0.309021,-0.31676,59.1581,1.74108,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0347174,0.035172,-0.0141221,-2.35353e-05,-0.000488819,0.0002225,6.5737e-05,-0.000578091,0.38156,0.00919884,1133,514,0.304569,-0.314177,59.4753,1.41978,59.0924,1.76233
11.9311,37.9864,-6.62788,0.034924,0.0354256,-0.0162925,-7.10625e-05,-0.000417267,0.000310663,0.00011147,-0.0005998,0.53122,0.00930734,1140,514,0.300194,-0.311967,59.802,1.10746,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0355429,0.0360807,-0.0199758,-9.62576e-05,-0.000334912,0.000421079,0.000222076,-0.000653245,0.647326,0.00918224,1147,514,0.295771,-0.313109,60.1604,0.80031,59.7621,1.13731
13.3363,38.041,-6.69948,0.0357215,0.0369669,-0.0237141,-0.000124323,-0.000233913,0.0005,0.000323876,-0.000682112,0.730821,0.0091802,1154,514,0.286548,-0.31504,60.5437,0.51426,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0353174,0.03755,-0.0270049,-0.000153108,-0.000144149,0.000526053,0.000377444,-0.000674701,0.789656,0.00954072,1161,514,0.272619,-0.313735,60.9546,0.208548,60.5506,0.544963
-10.983,36.3643,-5.16411,0.033192,0.0324644,-0.015248,0.000236262,0.00044364,9.93026e-05,0.000483521,0.000196381,1.1889,0.0101704,909,521,0.303771,-0.285926,50.8928,11.2525,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0336305,0.0327599,-0.0170301,0.00023638,0.000248876,0.000156037,0.00039879,8.64655e-05,0.805408,0.00989626,916,521,0.303531,-0.277704,50.8563,10.9424,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0339619,0.0329589,-0.0187337,0.000247858,0.000140729,0.000182506,0.000384498,4.0887e-06,0.642659,0.00981622,923,521,0.30247,-0.276518,50.8885,10.6026,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0342467,0.0331805,-0.0189633,0.000249011,6.7148e-05,0.000173078,0.00035359,-3.74314e-05,0.543526,0.010143,930,521,0.304434,-0.285514,50.9216,10.2509,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0342091,0.0340768,-0.019162,0.000229521,3.13594e-05,0.000157664,0.000316653,-5.5772e-05,0.504867,0.0102802,937,521,0.302922,-0.29806,50.9296,9.9334,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.034083,0.0352765,-0.020806,0.000200998,2.03448e-05,0.000143651,0.000280361,-5.9018e-05,0.504737,0.00980432,944,521,0.296917,-0.305133,50.9288,9.64368,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0340927,0.035714,-0.0214099,0.000173618,3.36994e-05,0.000131049,0.000252212,-4.48945e-05,0.540221,0.00882511,951,521,0.294922,-0.308462,50.9403,9.39275,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0346182,0.0363087,-0.0241343,0.0001466,4.99932e-05,0.00010817,0.000216762,-2.01687e-05,0.575408,0.0086098,958,521,0.293226,-0.312552,51.0781,9.13313,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0349505,0.035826,-0.0222814,0.000113516,5.37831e-05,7.69681e-05,0.000166209,1.09004e-06,0.600321,0.00897211,965,521,0.300565,-0.312939,51.2427,8.80621,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0351507,0.0356799,-0.0206923,7.17314e-05,5.37129e-05,3.28952e-05,9.68288e-05,2.86155e-05,0.651737,0.00921515,972,521,0.305751,-0.309874,51.4091,8.48021,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0349995,0.035439,-0.0187282,2.50429e-05,4.94873e-05,-2.14598e-05,6.19613e-05,1.25689e-05,-1.04426,0.00935854,979,521,0.308315,-0.308255,51.5364,8.1753,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0344246,0.0353284,-0.0180076,-1.4362e-05,3.73696e-05,-7.06285e-05,8.67196e-05,-6.3712e-05,-0.960925,0.00901221,986,521,0.303647,-0.312009,51.6772,7.90511,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0340022,0.0355792,-0.0188641,-3.48119e-05,1.29354e-05,-0.00010851,0.000100167,-0.000122043,-0.89368,0.00904636,993,521,0.296727,-0.320116,51.8613,7.60995,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0337081,0.0353005,-0.0192571,-4.24028e-05,-2.30943e-05,-0.000127905,9.55205e-05,-0.000161018,-0.823066,0.00898725,1000,521,0.292195,-0.315382,52.0292,7.30973,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0337938,0.0349521,-0.0202343,-5.90641e-05,-7.39501e-05,-0.000154037,8.77098e-05,-0.000220724,-0.761257,0.00857739,1007,521,0.289997,-0.301676,52.1965,7.0041,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0338904,0.0352117,-0.0219181,-8.63058e-05,-0.000137634,-0.000176434,6.63214e-05,-0.000290261,-0.713175,0.00869496,1014,521,0.286059,-0.295633,52.3759,6.72392,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0341317,0.0356211,-0.0230906,-0.000105814,-0.000209506,-0.000175527,2.53637e-05,-0.000340684,-0.641794,0.00913451,1021,521,0.284935,-0.298821,52.6023,6.46159,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0336349,0.0349279,-0.0189823,-9.67003e-05,-0.000279318,-0.000151304,-1.12883e-05,-0.00036473,-0.513911,0.00936649,1028,521,0.289721,-0.304077,52.8334,6.16824,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0334589,0.0346541,-0.0164379,-5.68614e-05,-0.000347966,-0.00010392,-2.35707e-05,-0.000381256,-0.31002,0.00926472,1035,521,0.293838,-0.307846,53.0226,5.88629,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0334317,0.0343145,-0.0144151,-2.36506e-06,-0.000411407,-5.80043e-05,5.70119e-06,-0.000419473,-0.138177,0.0087653,1042,521,0.298304,-0.312736,53.2208,5.57735,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0342709,0.0348495,-0.0164957,5.13736e-05,-0.000465374,-2.10021e-05,5.22258e-05,-0.000466227,-0.0405537,0.00900379,1049,521,0.300922,-0.311855,53.4879,5.22413,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0345462,0.0349855,-0.0167174,9.91008e-05,-0.000497618,1.56561e-05,9.95113e-05,-0.000498028,0.0262129,0.00921736,1056,521,0.30255,-0.311367,53.794,4.87588,53.4066,5.20994
4.10537,36.9013,-5.74337,0.034393,0.0347731,-0.0153178,0.000134712,-0.000517588,5.11521e-05,0.000138699,-0.000521575,0.0777844,0.00959941,1063,521,0.304029,-0.310679,54.1079,4.52533,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0336645,0.0353955,-0.0156935,0.000164758,-0.000528679,7.99195e-05,0.00017385,-0.000537771,0.113273,0.00934843,1070,521,0.294962,-0.318316,54.4249,4.23814,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0329673,0.0361518,-0.017578,0.000196923,-0.000535359,0.000100413,0.000210442,-0.000548878,0.133833,0.00911343,1077,521,0.282239,-0.322851,54.7674,3.96015,54.3958,4.30277
6.20136,36.987,-5.89048,0.0333748,0.0370448,-0.0214342,0.00022344,-0.000537316,0.000104533,0.000237542,-0.000551418,0.134097,0.00837394,1084,521,0.275516,-0.321733,55.1066,3.66921,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0342652,0.0373145,-0.0246724,0.000231044,-0.000543624,8.56942e-05,0.00024041,-0.00055299,0.108867,0.00793723,1091,521,0.275281,-0.310809,55.4283,3.35403,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0346265,0.03646,-0.0232115,0.000210807,-0.000548132,5.87003e-05,0.000215321,-0.000552646,0.0767369,0.00792884,1098,521,0.282326,-0.304299,55.7662,3.01313,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0344226,0.0356519,-0.0199173,0.000181026,-0.000556301,5.02037e-05,0.000184429,-0.000559704,0.0676725,0.00862496,1105,521,0.288564,-0.305933,56.162,2.67051,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0344791,0.0354116,-0.0163938,0.000155981,-0.000544891,7.3266e-05,0.000163558,-0.000552468,0.103051,0.00880193,1112,521,0.298132,-0.319825,56.5947,2.35991,56.2102,2.69405
9.71099,37.143,-6.14642,0.0347181,0.0358863,-0.0152003,0.000127619,-0.00050611,9.49673e-05,0.000141544,-0.000520035,0.145595,0.00869667,1119,521,0.303139,-0.330803,56.9834,2.06144,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0348746,0.0363924,-0.016009,7.70038e-05,-0.000453468,0.000104313,9.6779e-05,-0.000473243,0.187352,0.00851693,1126,521,0.301902,-0.335165,57.3315,1.76312,56.9435,2.10331
11.11,37.1969,-6.21412,0.0351653,0.0363579,-0.0168103,1.57173e-05,-0.000409719,0.000133776,5.42857e-05,-0.000448287,0.280694,0.00874952,1133,521,0.30204,-0.328329,57.6506,1.44548,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0351786,0.0364343,-0.0174304,-2.91638e-05,-0.00034984,0.000192355,6.09151e-05,-0.000439919,0.437964,0.00896169,1140,521,0.29984,-0.324787,57.9883,1.13765,57.5961,1.48267
