 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0384293,0.031593,-0.0147447,-6.2784e-05,-0.00129491,-0.000665737,0.000228203,-0.0015859,-0.412066,0.0086107,1035,493,0.348092,-0.264977,60.2851,5.92928,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0383777,0.0314708,-0.0123742,5.54689e-06,-0.00139649,-0.000553074,0.000197455,-0.0015884,-0.333986,0.00895099,1042,493,0.352927,-0.265508,60.5892,5.59193,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0393481,0.0317587,-0.0118201,0.000110065,-0.00145269,-0.000425582,0.000218446,-0.00156108,-0.249365,0.0100645,1049,493,0.363588,-0.267778,60.8982,5.22242,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0397871,0.0338152,-0.0275316,6.77899e-05,0.000670097,7.92978e-05,0.000680362,5.75247e-05,1.44206,0.00899386,979,500,0.336097,-0.283465,56.725,8.35419,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0397399,0.0337622,-0.0243974,2.23556e-05,0.000495257,-1.92455e-05,0.000496039,2.15737e-05,-1.53019,0.00899837,986,500,0.342382,-0.28481,56.8977,8.04889,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0394172,0.0350503,-0.0251464,7.45359e-06,0.000260524,-0.000141694,0.000323958,-5.59803e-05,-1.14987,0.00898893,993,500,0.336178,-0.291764,57.0987,7.72262,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0390636,0.0360972,-0.0270105,-8.25218e-07,1.27695e-05,-0.000273352,0.000279409,-0.000267465,-0.797829,0.00879966,1000,500,0.326911,-0.291433,57.2775,7.41767,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0387293,0.0362911,-0.0296824,-4.44427e-05,-0.000260665,-0.000426668,0.000287598,-0.000592706,-0.661317,0.00850489,1007,500,0.316183,-0.2893,57.4365,7.12417,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0391138,0.0352663,-0.0283966,-8.8002e-05,-0.00051857,-0.000544092,0.000281849,-0.000888421,-0.597011,0.00837822,1014,500,0.322818,-0.2836,57.6359,6.83595,57.1839,7.14984
0.262079,39.001,-6.61661,0.0392311,0.0341021,-0.0245534,-0.00011165,-0.000751595,-0.000603895,0.000251803,-0.00111505,-0.541779,0.00848479,1021,500,0.333085,-0.280081,57.8883,6.53832,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0388791,0.0326485,-0.0197993,-0.000104678,-0.000940944,-0.000602147,0.000210276,-0.0012559,-0.481918,0.00864338,1028,500,0.340914,-0.272344,58.1618,6.23922,57.7261,6.54712
1.65412,39.0591,-6.70892,0.03843,0.0315019,-0.0162345,-7.09527e-05,-0.00108,-0.000541007,0.000164275,-0.00131523,-0.410139,0.00872,1035,500,0.344775,-0.262613,58.4142,5.93802,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0384255,0.0313472,-0.0148594,-1.59972e-05,-0.00116312,-0.000455474,0.000142855,-0.00132197,-0.335572,0.00878108,1042,500,0.347597,-0.261424,58.6844,5.61268,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0389409,0.0314278,-0.012524,6.22907e-05,-0.00120029,-0.000355358,0.000155436,-0.00129344,-0.256349,0.00947261,1049,500,0.358134,-0.264343,58.9846,5.24824,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0383583,0.03219,-0.0129075,0.00015441,-0.00118826,-0.000244861,0.000197671,-0.00123152,-0.174872,0.0104085,1056,500,0.350468,-0.270211,59.2846,4.87577,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0374813,0.0325,-0.0145874,0.000227634,-0.00111617,-0.000114075,0.000237249,-0.00112579,-0.0840875,0.0102209,1063,500,0.3367,-0.273914,59.5664,4.53684,59.1537,4.86178
5.1428,39.213,-6.92871,0.0367382,0.0328168,-0.0170262,0.000291183,-0.00101402,2.43731e-06,0.000291187,-0.00101403,0.00186737,0.00978336,1070,500,0.322375,-0.278895,59.8595,4.21802,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0371697,0.0336279,-0.0212674,0.000353078,-0.000914432,8.02371e-05,0.000358137,-0.000919491,0.0629679,0.00890298,1077,500,0.315152,-0.28407,60.2016,3.93888,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0378635,0.0342755,-0.0239894,0.000407009,-0.000787704,0.00011428,0.000417842,-0.000798537,0.094513,0.00878607,1084,500,0.314258,-0.281322,60.5441,3.61511,60.115,3.92812
7.2459,39.3044,-7.07023,0.0385325,0.03515,-0.0272724,0.000443857,-0.000656668,0.000115216,0.00045579,-0.000668601,0.103201,0.00908482,1091,500,0.311452,-0.277059,60.8996,3.26059,60.4595,3.58145
7.95053,39.338,-7.12592,0.039658,0.0355782,-0.0283847,0.000433343,-0.000533968,9.2877e-05,0.00044218,-0.000542805,0.0948608,0.00902854,1098,500,0.31898,-0.272879,61.2991,2.90929,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0412683,0.0353181,-0.0270276,0.00038644,-0.000499118,5.06651e-05,0.000389329,-0.000502007,0.0569649,0.009425,1105,500,0.338141,-0.271243,61.7751,2.60438,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0375665,0.0336122,-0.0231602,0.000184036,0.000878983,0.000197521,0.0009312,0.000131819,1.31235,0.00938263,951,507,0.326253,-0.268301,54.4613,9.53367,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0379503,0.0348925,-0.0266863,0.000171952,0.000817425,0.000245568,0.000900229,8.91485e-05,1.24558,0.00921894,958,507,0.321005,-0.277665,54.651,9.25618,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0389089,0.0352263,-0.0280956,0.000149125,0.000722929,0.00023276,0.000805472,6.6582e-05,1.23,0.00923008,965,507,0.326861,-0.282814,54.7852,8.93092,54.333,9.2489
-4.66821,38.065,-6.02296,0.0398821,0.0352528,-0.0293044,0.000113881,0.000643289,0.000166211,0.000691146,6.60239e-05,1.29045,0.00911152,972,507,0.33341,-0.287315,54.8821,8.59079,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0402484,0.034592,-0.0278033,6.67001e-05,0.000569346,9.28568e-05,0.000585952,5.00946e-05,1.39384,0.00933484,979,507,0.340423,-0.294608,54.987,8.30601,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0399226,0.0344431,-0.0258322,3.09176e-05,0.000464712,1.53829e-05,0.000465257,3.03728e-05,1.53539,0.00942304,986,507,0.341159,-0.29798,55.1407,8.0229,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0391932,0.0350242,-0.0257518,2.01797e-05,0.00030289,-7.38396e-05,0.000321014,2.05576e-06,-1.3301,0.00944327,993,507,0.333006,-0.303664,55.3284,7.70524,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0388235,0.0358101,-0.0276409,1.2987e-05,0.0001123,-0.000176143,0.000245652,-0.000120365,-0.922788,0.00899545,1000,507,0.323565,-0.301007,55.4997,7.39371,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0389673,0.0359861,-0.030309,-2.48772e-05,-0.000112872,-0.000303372,0.000237671,-0.00037542,-0.713387,0.00856811,1007,507,0.317697,-0.296512,55.6646,7.09309,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0393828,0.0352604,-0.0294599,-6.95574e-05,-0.000338527,-0.000409551,0.000227024,-0.000635108,-0.626759,0.00856579,1014,507,0.323408,-0.288549,55.8665,6.8194,55.4095,7.12524
0.154917,38.241,-6.24186,0.0395159,0.0341927,-0.0253209,-9.95407e-05,-0.000548636,-0.000471112,0.000197801,-0.000845977,-0.563008,0.00871117,1021,507,0.33444,-0.281541,56.1161,6.54601,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0393794,0.0331967,-0.0215953,-9.91867e-05,-0.000721728,-0.000482197,0.000163479,-0.000984394,-0.498786,0.00888141,1028,507,0.341716,-0.272069,56.3757,6.24879,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0393467,0.0323936,-0.0198408,-7.16279e-05,-0.00084926,-0.000441679,0.000127993,-0.00104888,-0.424482,0.00886361,1035,507,0.345223,-0.263109,56.5912,5.94465,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0395063,0.0320727,-0.0190421,-2.83475e-05,-0.000928007,-0.000378283,0.000109568,-0.00106592,-0.349607,0.00860916,1042,507,0.348286,-0.260028,56.8188,5.61651,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0397107,0.0321151,-0.0169271,2.81661e-05,-0.000963947,-0.000300999,0.000112345,-0.00104813,-0.272696,0.00901615,1049,507,0.355103,-0.264815,57.1017,5.26308,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0390981,0.0328443,-0.0159691,9.22063e-05,-0.000954098,-0.000212795,0.000133828,-0.00099572,-0.193158,0.00962572,1056,507,0.350504,-0.273965,57.4202,4.89981,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0383485,0.0333689,-0.0171857,0.000142547,-0.000890428,-0.000109561,0.000154039,-0.00090192,-0.104514,0.00961514,1063,507,0.339089,-0.280059,57.7313,4.5505,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0375716,0.0334289,-0.0181059,0.000188695,-0.000795061,-1.49968e-05,0.000188923,-0.000795289,-0.0152397,0.00967407,1070,507,0.328327,-0.285418,58.0319,4.23023,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0378115,0.0337184,-0.0203172,0.000237345,-0.000687897,4.76566e-05,0.000239794,-0.000690345,0.0513261,0.0089212,1077,507,0.324518,-0.290217,58.3383,3.94231,57.9138,4.25235
6.4231,38.5046,-6.61936,0.038397,0.0345766,-0.0240999,0.000278443,-0.000552109,7.10568e-05,0.000284478,-0.000558145,0.084733,0.00872699,1084,507,0.319804,-0.291037,58.6506,3.62824,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0390345,0.0355169,-0.0276888,0.000301215,-0.000409713,6.78684e-05,0.000307636,-0.000416134,0.0943292,0.00870863,1091,507,0.315881,-0.287921,58.9804,3.28695,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0399515,0.0360802,-0.0294974,0.000290824,-0.000285703,5.58986e-05,0.000296194,-0.000291073,0.0957687,0.00881623,1098,507,0.319451,-0.284626,59.3768,2.94937,58.9186,3.27351
8.53558,38.6027,-6.79,0.0415831,0.0362825,-0.0296876,0.000259829,-0.000237474,3.77754e-05,0.000262682,-0.000240327,0.0753841,0.00921579,1105,507,0.334627,-0.284077,59.8626,2.64092,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0418553,0.0353348,-0.0240927,0.000221396,-0.000259852,3.7581e-06,0.000221425,-0.000259881,0.00780844,0.00925029,1112,507,0.351618,-0.285052,60.3263,2.34585,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0409248,0.033986,-0.0176569,0.000159609,-0.000329777,-5.47335e-05,0.000165655,-0.000335824,-0.11003,0.00914857,1119,507,0.359042,-0.289968,60.7303,2.05141,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0391998,0.0329056,-0.0146549,7.63538e-05,-0.000432047,-0.000132209,0.000108679,-0.000464372,-0.239798,0.00919265,1126,507,0.349295,-0.287496,61.0383,1.75256,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0389795,0.0326861,-0.016218,-1.49146e-05,-0.000597298,-0.000197238,4.55974e-05,-0.00065781,-0.297681,0.00921851,1133,507,0.342387,-0.283603,61.3608,1.4455,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.039654,0.033572,-0.022443,0.000221506,0.000484055,-2.97439e-06,0.000484088,0.000221472,-1.55947,0.00945326,923,514,0.352606,-0.277602,52.5706,10.6877,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0400423,0.0331985,-0.0199336,0.000211643,0.000460073,1.54231e-05,0.000461027,0.000210689,1.50903,0.0102032,930,514,0.36181,-0.27557,52.6375,10.3013,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0395718,0.0324782,-0.0191146,0.000192408,0.000464938,4.91657e-05,0.000473536,0.00018381,1.39766,0.0101741,937,514,0.358268,-0.264487,52.655,9.96626,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.038704,0.0323857,-0.0189003,0.000176013,0.000490109,0.000108229,0.00052379,0.000142332,1.26909,0.010054,944,514,0.349205,-0.263808,52.6866,9.69678,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0380767,0.0324591,-0.0190911,0.000167312,0.000512628,0.000176817,0.000587103,9.2837e-05,1.17215,0.00913559,951,514,0.34167,-0.264556,52.7249,9.46325,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0383878,0.0336742,-0.0222487,0.000157336,0.000527185,0.000219809,0.000629511,5.50093e-05,1.13511,0.00888595,958,514,0.336561,-0.271559,52.8645,9.2025,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0391751,0.0343485,-0.0236458,0.000137083,0.000515475,0.000209827,0.000608808,4.37501e-05,1.15227,0.00896312,965,514,0.340643,-0.279153,53.008,8.86287,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0401254,0.0349218,-0.0260929,0.000106783,0.000504891,0.000149498,0.000554779,5.68947e-05,1.24871,0.00921347,972,514,0.343898,-0.285454,53.1546,8.53151,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0407395,0.0351836,-0.0274033,6.67657e-05,0.000486888,8.47863e-05,0.000503354,5.03e-05,1.37898,0.00944813,979,514,0.346459,-0.292983,53.2941,8.24116,52.824,8.552
-3.3953,37.3602,-5.71599,0.0402798,0.0350164,-0.027235,3.62966e-05,0.000435223,2.58901e-05,0.000436897,3.46234e-05,1.50626,0.00944947,986,514,0.341582,-0.298954,53.4468,7.97725,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0394494,0.0352546,-0.0274321,2.58229e-05,0.000331616,-3.65782e-05,0.000335931,2.15084e-05,-1.45339,0.00953583,993,514,0.331843,-0.304662,53.6221,7.68082,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0389225,0.0356769,-0.0287897,1.91407e-05,0.00019312,-0.000111491,0.000247542,-3.52819e-05,-1.11669,0.00915212,1000,514,0.322216,-0.303282,53.7902,7.37021,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0392508,0.0357663,-0.0300729,-1.22125e-05,1.61767e-05,-0.000212004,0.000214461,-0.000210497,-0.818825,0.00864336,1007,514,0.321538,-0.295198,53.9592,7.06303,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0395254,0.0350469,-0.0293615,-5.47214e-05,-0.000172124,-0.000303262,0.000195469,-0.000422314,-0.689798,0.00884152,1014,514,0.325467,-0.286874,54.1438,6.78893,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0397349,0.0338173,-0.0253169,-8.7682e-05,-0.000354618,-0.000362091,0.000164756,-0.000607056,-0.608823,0.00923643,1021,514,0.337121,-0.278904,54.3706,6.52825,53.9162,6.83306
0.742333,37.5118,-5.91421,0.039658,0.0333746,-0.0231265,-9.19158e-05,-0.000510882,-0.000381293,0.00013365,-0.000736448,-0.534206,0.00950572,1028,514,0.34108,-0.273019,54.6075,6.23592,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0398533,0.0333407,-0.0230538,-6.9047e-05,-0.000631495,-0.000355093,0.000102695,-0.000803237,-0.450484,0.00941913,1035,514,0.34252,-0.26891,54.8005,5.94146,54.349,6.25579
2.12277,37.5618,-5.9665,0.0403398,0.0335368,-0.0242284,-3.41906e-05,-0.000714051,-0.000307639,8.43484e-05,-0.00083259,-0.367787,0.00894299,1042,514,0.343792,-0.267376,55.013,5.61496,54.5551,5.92963
2.81793,37.5923,-6.00845,0.040513,0.0334277,-0.0233367,6.72724e-06,-0.000759254,-0.000249245,8.06884e-05,-0.000833215,-0.288464,0.00915005,1049,514,0.347162,-0.26856,55.2887,5.26225,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0400389,0.0334133,-0.0205976,5.0758e-05,-0.000763259,-0.000182732,8.98963e-05,-0.000802397,-0.210996,0.0094361,1056,514,0.348597,-0.273538,55.6122,4.89705,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0392206,0.0336741,-0.0194223,8.49835e-05,-0.000717953,-0.000106995,9.89965e-05,-0.000731966,-0.130228,0.00973334,1063,514,0.342525,-0.278602,55.9421,4.52329,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0385991,0.0336969,-0.019421,0.000118837,-0.000639931,-3.71842e-05,0.000120655,-0.000641749,-0.04885,0.00962197,1070,514,0.335656,-0.284253,56.2554,4.22413,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0382427,0.0336991,-0.0185708,0.00015808,-0.000541443,7.12751e-06,0.000158153,-0.000541516,0.0101877,0.00905936,1077,514,0.333674,-0.289828,56.5674,3.94496,56.1405,4.26379
6.31033,37.744,-6.24759,0.0388944,0.0343607,-0.0215528,0.000190102,-0.000414982,1.94587e-05,0.000190727,-0.000415607,0.0321144,0.00853544,1084,514,0.331861,-0.294141,56.8796,3.65364,56.442,3.96882
7.00841,37.7727,-6.28656,0.0393044,0.0348379,-0.0240113,0.000204618,-0.000280704,1.39093e-05,0.000205016,-0.000281102,0.0286286,0.0082407,1091,514,0.328818,-0.293301,57.1963,3.33197,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0398339,0.0354881,-0.0260635,0.000197698,-0.000168104,1.11326e-05,0.000198036,-0.000168442,0.0303959,0.00843007,1098,514,0.327873,-0.292092,57.5689,2.9945,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0404022,0.0356471,-0.0266793,0.000180743,-0.000116867,9.15119e-06,0.000181024,-0.000117149,0.0307102,0.00898122,1105,514,0.331201,-0.29062,58.0093,2.67069,57.55,2.99332
9.1248,37.8728,-6.47262,0.0410247,0.0356195,-0.0247808,0.000161292,-0.000119166,-7.22811e-06,0.000161478,-0.000119353,-0.0257497,0.0089507,1112,514,0.341809,-0.294273,58.4716,2.36707,58.0088,2.69321
9.83086,37.9049,-6.53179,0.040734,0.0348419,-0.0204542,0.000126476,-0.000155538,-4.58555e-05,0.000133745,-0.000162807,-0.157207,0.00889594,1119,514,0.349921,-0.298533,58.8856,2.06697,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0395771,0.0339352,-0.0174189,7.45214e-05,-0.000218569,-9.78791e-05,0.000104203,-0.00024825,-0.294432,0.00893029,1126,514,0.345834,-0.293332,59.2108,1.76084,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0390432,0.0330973,-0.0161724,1.34435e-05,-0.000335726,-0.00013643,6.04281e-05,-0.000382711,-0.331665,0.00914845,1133,514,0.343345,-0.285709,59.5226,1.44324,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0390503,0.0332088,-0.0185215,-2.73952e-05,-0.000473089,-0.000155363,2.14164e-05,-0.000521901,-0.304413,0.00916678,1140,514,0.336462,-0.282388,59.8474,1.13345,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0393319,0.0338063,-0.0202088,-4.7639e-05,-0.000615244,-0.000151257,-9.84754e-06,-0.000653035,-0.244836,0.00903816,1147,514,0.334045,-0.288963,60.1999,0.824404,59.7621,1.13731
13.3363,38.041,-6.69948,0.0392658,0.0344826,-0.0213339,-6.36825e-05,-0.000716038,-0.000153452,-2.93889e-05,-0.000750332,-0.219867,0.00916811,1154,514,0.329539,-0.295906,60.5775,0.536563,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0391107,0.0346754,-0.0218629,-6.03206e-05,-0.00073562,-0.000141231,-3.19737e-05,-0.000763967,-0.198081,0.00970439,1161,514,0.325767,-0.295019,60.9877,0.227615,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0386708,0.0323237,-0.0214635,0.000187852,0.000247646,-7.26349e-05,0.000296296,0.000139202,-0.980633,0.0103467,909,521,0.346552,-0.272021,50.96,11.2684,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0392885,0.0328201,-0.0227044,0.000193026,0.000119265,7.75304e-06,0.000193832,0.000118459,0.103601,0.0100139,916,521,0.349266,-0.26723,50.9244,10.9553,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0397435,0.0333305,-0.0238655,0.000202271,8.49267e-05,3.28633e-05,0.000210847,7.63499e-05,0.25529,0.00995897,923,521,0.350547,-0.269346,50.9569,10.6101,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0401757,0.0332267,-0.0227366,0.000198065,9.95534e-05,3.42913e-05,0.000208826,8.87922e-05,0.304083,0.0102675,930,521,0.357068,-0.273509,50.9891,10.2545,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0399071,0.0323397,-0.0191062,0.000182393,0.000140897,5.10709e-05,0.00021677,0.00010652,0.592451,0.0102117,937,521,0.362241,-0.26912,50.9878,9.94064,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0392076,0.0318836,-0.0169992,0.000167589,0.000197406,9.23604e-05,0.000276053,8.89418e-05,0.865415,0.00963395,944,521,0.359411,-0.267083,50.9747,9.66013,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.038691,0.031611,-0.0153623,0.000158544,0.000256512,0.000145869,0.000361402,5.36543e-05,0.947387,0.00874358,951,521,0.35742,-0.267422,50.977,9.41136,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0390743,0.0330307,-0.0194024,0.00014763,0.000311424,0.000182536,0.000429593,2.94608e-05,0.996269,0.008686,958,521,0.350922,-0.272931,51.1157,9.14159,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0395507,0.0337627,-0.0211731,0.000129343,0.0003484,0.000173898,0.000444388,3.33551e-05,1.06644,0.00914981,965,521,0.35084,-0.276609,51.2878,8.80816,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0400428,0.0338968,-0.0229056,0.00010409,0.000380768,0.00012065,0.000425989,5.88697e-05,1.2122,0.00934189,972,521,0.35109,-0.274778,51.4627,8.49173,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0401885,0.0339197,-0.0238147,7.00196e-05,0.000398916,6.55323e-05,0.000411492,5.74433e-05,1.38119,0.00950683,979,521,0.349798,-0.276695,51.5978,8.19716,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0396285,0.0340118,-0.0245126,4.24356e-05,0.000383724,2.20465e-05,0.000385142,4.10173e-05,1.50655,0.0092771,986,521,0.341746,-0.282149,51.741,7.93049,51.287,8.24186
-2.80578,36.6361,-5.39739,0.039244,0.0347702,-0.0263076,3.05301e-05,0.000324408,-1.95587e-05,0.000325704,2.92341e-05,-1.50463,0.00932228,993,521,0.332705,-0.293991,51.927,7.63256,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0389543,0.035237,-0.0274676,2.36138e-05,0.000230194,-7.10562e-05,0.000252274,1.53307e-06,-1.26951,0.00913159,1000,521,0.326039,-0.295166,52.0961,7.32611,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0391881,0.0353097,-0.0283062,-2.26361e-06,9.86125e-05,-0.000147032,0.000203617,-0.000107268,-0.950629,0.00861071,1007,521,0.325588,-0.291755,52.2648,7.02159,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0394085,0.034611,-0.0278503,-4.19509e-05,-5.07198e-05,-0.000221978,0.000175686,-0.000268357,-0.775524,0.00864569,1014,521,0.32838,-0.284478,52.4421,6.75097,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0395225,0.0334709,-0.0246383,-7.65762e-05,-0.000202364,-0.00027436,0.000142007,-0.000420946,-0.672726,0.0091396,1021,521,0.33707,-0.279345,52.6603,6.49375,52.2087,6.79537
0.639223,36.7608,-5.55807,0.039223,0.032725,-0.020986,-8.45962e-05,-0.0003387,-0.000296647,0.000111062,-0.000534358,-0.58307,0.00943943,1028,521,0.342576,-0.277458,52.894,6.19624,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0394615,0.0332727,-0.0214212,-6.60777e-05,-0.000450065,-0.00027904,8.06393e-05,-0.000596782,-0.484068,0.00946464,1035,521,0.343146,-0.281279,53.092,5.91001,52.6464,6.21891
2.01832,36.8094,-5.61055,0.03996,0.0340121,-0.0236454,-3.71283e-05,-0.000533919,-0.000242157,6.13775e-05,-0.000632425,-0.386341,0.00893103,1042,521,0.341859,-0.286494,53.3018,5.59712,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0404057,0.0343764,-0.0253955,-5.79751e-06,-0.000587719,-0.000198343,5.53754e-05,-0.000648892,-0.299163,0.00906395,1049,521,0.341138,-0.283641,53.5642,5.24401,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0403479,0.034417,-0.0242321,2.54888e-05,-0.000606524,-0.000151135,5.97708e-05,-0.000640806,-0.223055,0.0092126,1056,521,0.342707,-0.282764,53.8647,4.89143,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0397975,0.0345176,-0.0227463,4.86012e-05,-0.000581904,-0.000101063,6.44044e-05,-0.000597707,-0.155114,0.0096317,1063,521,0.340146,-0.286179,54.1743,4.53814,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0392025,0.0345056,-0.021012,7.30332e-05,-0.000525551,-5.57876e-05,7.81882e-05,-0.000530705,-0.0921419,0.00945264,1070,521,0.337891,-0.291214,54.4896,4.25254,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0387883,0.034231,-0.0191752,0.000105193,-0.000444728,-3.04096e-05,0.000106869,-0.000446404,-0.0550743,0.00917916,1077,521,0.33783,-0.292342,54.8298,3.97672,54.3958,4.30277
6.20136,36.987,-5.89048,0.0392961,0.0342554,-0.0198676,0.000131155,-0.000337508,-2.97051e-05,0.00013303,-0.000339383,-0.0630464,0.00843525,1084,521,0.340547,-0.290151,55.1656,3.68927,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0397942,0.0344716,-0.0221,0.00014098,-0.000222581,-3.87367e-05,0.000145061,-0.000226662,-0.104978,0.00806887,1091,521,0.33905,-0.286169,55.482,3.37786,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0395686,0.034755,-0.023586,0.000137911,-0.000128291,-3.66747e-05,0.000142871,-0.000133251,-0.134435,0.00808383,1098,521,0.33209,-0.285775,55.8179,3.03199,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0392985,0.0353344,-0.0244993,0.000131973,-7.97159e-05,-2.97995e-05,0.000136088,-8.38309e-05,-0.137219,0.00865977,1105,521,0.326103,-0.290942,56.2187,2.68207,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0393984,0.0356965,-0.0233244,0.000125959,-6.91754e-05,-3.53488e-05,0.000132165,-7.53815e-05,-0.173796,0.00872961,1112,521,0.329546,-0.30237,56.6549,2.36651,56.2102,2.69405
9.71099,37.143,-6.14642,0.0396471,0.0356693,-0.021131,0.000108919,-8.32807e-05,-5.9834e-05,0.000126024,-0.000100386,-0.278444,0.00860328,1119,521,0.33729,-0.309199,57.0422,2.07,56.5981,2.3992
10.4114,37.1704,-6.18493,0.039343,0.0349425,-0.0183989,7.73085e-05,-0.000119441,-9.27139e-05,0.000114113,-0.000156245,-0.377892,0.00850922,1126,521,0.341013,-0.305886,57.3807,1.77438,56.9435,2.10331
11.11,37.1969,-6.21412,0.0392158,0.0338466,-0.0160204,3.58852e-05,-0.00020025,-0.000111954,8.05246e-05,-0.000244889,-0.379412,0.00877802,1133,521,0.34566,-0.293785,57.6913,1.45983,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0391133,0.033553,-0.0161995,7.36749e-06,-0.000296436,-0.00011898,4.84175e-05,-0.000337486,-0.332228,0.00893302,1140,521,0.3436,-0.28945,58.0273,1.15693,57.5961,1.48267
