 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.133159,-0.164235,0.0352569,-0.00259593,0.00160141,-0.00042563,0.00164414,-0.00263865,-1.47075,0.00927577,1035,493,1.48464,1.66092,61.1647,7.81747,59.8624,6.24319
2.46789,39.8578,-7.1595,0.131427,-0.164537,0.030991,-0.00262155,0.00144374,-0.000264683,0.0014609,-0.00263871,-1.50605,0.0094731,1042,493,1.4559,1.67421,61.4623,7.49759,60.1706,5.91285
3.16667,39.8904,-7.20693,0.130033,-0.164896,0.0254406,-0.0026368,0.00127337,-0.000196603,0.00128323,-0.00264666,-1.52068,0.0104516,1049,493,1.42738,1.68689,61.7567,7.15159,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.149153,-0.156532,0.0245396,-0.00184883,0.00217675,-0.00198351,0.00298985,-0.00266193,-1.18176,0.00959878,979,500,1.62554,1.6125,57.742,10.1636,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.148463,-0.158115,0.0260676,-0.00200209,0.00210266,-0.00187052,0.00282718,-0.0027266,-1.20126,0.00947468,986,500,1.62189,1.62833,57.9119,9.87885,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.147378,-0.15866,0.0268022,-0.00212975,0.00204978,-0.00170302,0.00265583,-0.0027358,-1.22891,0.00941311,993,500,1.61202,1.6375,58.1038,9.56708,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.144948,-0.159107,0.0286591,-0.00224511,0.00201063,-0.00151609,0.00249549,-0.00272997,-1.26127,0.00924344,1000,500,1.59109,1.64472,58.2568,9.2692,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.142094,-0.159411,0.0294559,-0.00239172,0.00197813,-0.00136299,0.0023684,-0.00278199,-1.29192,0.00906098,1007,500,1.56348,1.64308,58.386,8.97402,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.139708,-0.160936,0.0325218,-0.00252688,0.00191582,-0.00121084,0.00222439,-0.00283546,-1.32126,0.0089672,1014,500,1.54671,1.64331,58.5557,8.69305,57.1839,7.14984
0.262079,39.001,-6.61661,0.138099,-0.162566,0.0362861,-0.002626,0.00181596,-0.00103533,0.00204542,-0.00285546,-1.35269,0.00907546,1021,500,1.53976,1.6422,58.7921,8.40917,57.4413,6.84807
0.958699,39.0308,-6.66642,0.136421,-0.164018,0.0384342,-0.00268632,0.00174308,-0.000832308,0.00189431,-0.00283755,-1.39106,0.00925856,1028,500,1.52797,1.65051,59.0575,8.11978,57.7261,6.54712
1.65412,39.0591,-6.70892,0.13475,-0.164637,0.036787,-0.00272889,0.00166949,-0.000622233,0.00175582,-0.00281522,-1.43293,0.00946071,1035,500,1.50653,1.663,59.3064,7.82648,57.9888,6.24729
2.35031,39.0885,-6.75184,0.132854,-0.164862,0.0335241,-0.00275951,0.00160308,-0.000464554,0.001652,-0.00280843,-1.46588,0.00954964,1042,500,1.47859,1.67488,59.5651,7.5108,58.2612,5.92572
3.04828,39.1206,-6.79911,0.13102,-0.165389,0.0300601,-0.00278537,0.00153357,-0.000384862,0.00156759,-0.0028194,-1.48261,0.0102381,1049,500,1.45087,1.6861,59.8506,7.16848,58.5597,5.56977
3.74685,39.1531,-6.84617,0.128223,-0.166305,0.0298533,-0.00281887,0.00145914,-0.000345362,0.00148685,-0.00284657,-1.49076,0.0110155,1056,500,1.42167,1.69395,60.1285,6.81493,58.8652,5.20532
4.44448,39.1834,-6.88725,0.125407,-0.167241,0.0312891,-0.00287035,0.0013688,-0.000293816,0.00138906,-0.00289061,-1.50192,0.010744,1063,500,1.39666,1.69367,60.387,6.48385,59.1537,4.86178
5.1428,39.213,-6.92871,0.12232,-0.168028,0.0328859,-0.00295722,0.00124057,-0.000256587,0.0012562,-0.00297284,-1.50997,0.0103393,1070,500,1.36927,1.69538,60.6514,6.16263,59.4512,4.53391
5.84338,39.2421,-6.97688,0.120558,-0.167788,0.0271336,-0.0030625,0.00104937,-0.000259692,0.00106571,-0.00307883,-1.50797,0.00933822,1077,500,1.33613,1.70416,60.974,5.88656,59.7831,4.2478
6.54415,39.2724,-7.02302,0.119017,-0.168795,0.0239614,-0.00317621,0.000799714,-0.000302346,0.000822574,-0.00319907,-1.49533,0.00915184,1084,500,1.31204,1.724,61.295,5.58044,60.115,3.92812
7.2459,39.3044,-7.07023,0.117805,-0.169819,0.021383,-0.00330754,0.000528992,-0.000370619,0.000564467,-0.00334301,-1.47537,0.00916907,1091,500,1.29277,1.74399,61.6313,5.24504,60.4595,3.58145
7.95053,39.338,-7.12592,0.11649,-0.171717,0.0254483,-0.00344999,0.00023957,-0.000416398,0.00028598,-0.0034964,-1.4598,0.00890128,1098,500,1.2902,1.75165,61.9999,4.91457,60.8463,3.23797
8.66014,39.3732,-7.19819,0.114217,-0.172962,0.0307694,-0.00359362,-7.37643e-05,-0.000419314,-2.45016e-05,-0.00364288,-1.45385,0.00924412,1105,500,1.28112,1.75132,62.4318,4.61328,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.151511,-0.151284,0.0341965,-0.00120118,0.00274142,-0.0018598,0.00348026,-0.00194003,-1.19265,0.0100746,951,507,1.67494,1.55778,55.5127,11.2866,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.151422,-0.152396,0.0324121,-0.0013707,0.00260765,-0.00185248,0.00333665,-0.00209971,-1.19588,0.00990624,958,507,1.66968,1.56777,55.6959,11.031,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.151544,-0.153046,0.0306807,-0.00154059,0.00249915,-0.00186676,0.00322967,-0.00227111,-1.19778,0.00989167,965,507,1.66661,1.57373,55.8235,10.7157,54.333,9.2489
-4.66821,38.065,-6.02296,0.151219,-0.153697,0.0287112,-0.00171349,0.00240083,-0.00187418,0.00312656,-0.00243922,-1.20135,0.00976474,972,507,1.6584,1.57849,55.9096,10.3829,54.418,8.89929
-3.98389,38.0877,-6.04151,0.150473,-0.155472,0.0272238,-0.0018919,0.00226975,-0.00186483,0.0029831,-0.00260525,-1.20544,0.00997882,979,507,1.64716,1.59461,56.009,10.1098,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.149524,-0.157841,0.0285929,-0.00204081,0.00213864,-0.00178552,0.00279755,-0.00269973,-1.21727,0.0100223,986,507,1.6407,1.61742,56.1583,9.84816,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.147862,-0.159601,0.0302833,-0.00216926,0.00203623,-0.00165766,0.00261106,-0.00274409,-1.237,0.0100439,993,507,1.62755,1.63443,56.335,9.54843,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.145384,-0.16022,0.0312425,-0.00229045,0.00195683,-0.00150957,0.00243869,-0.00277231,-1.26181,0.00954805,1000,507,1.60401,1.64444,56.4815,9.2455,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.143043,-0.160479,0.0313356,-0.0024423,0.00189757,-0.00138831,0.00230368,-0.00284841,-1.28621,0.00912627,1007,507,1.57991,1.64504,56.618,8.94516,55.21,7.4025
-0.539042,38.2139,-6.19721,0.141061,-0.161653,0.0345473,-0.00259404,0.00182619,-0.00127351,0.00216684,-0.00293469,-1.30942,0.00911944,1014,507,1.56744,1.64741,56.7933,8.6754,55.4095,7.12524
0.154917,38.241,-6.24186,0.139595,-0.163068,0.0384182,-0.00271599,0.00174233,-0.00114038,0.00201709,-0.00299075,-1.33436,0.00923384,1021,507,1.56214,1.64594,57.0286,8.41803,55.6645,6.85438
0.849777,38.2693,-6.28749,0.137908,-0.164117,0.0392999,-0.00279524,0.00170017,-0.000976873,0.00190327,-0.00299835,-1.36581,0.00940325,1028,507,1.54702,1.65208,57.2781,8.13653,55.9315,6.56191
1.54184,38.2954,-6.31937,0.136502,-0.164507,0.0367146,-0.00284715,0.00167811,-0.000796494,0.00181421,-0.00298325,-1.40156,0.00955253,1035,507,1.52594,1.66159,57.4875,7.84109,56.1504,6.25761
2.23456,38.3227,-6.35135,0.134588,-0.164706,0.0343369,-0.00288691,0.00168223,-0.000652498,0.00177358,-0.00297826,-1.43169,0.00938535,1042,507,1.50004,1.67194,57.6996,7.51578,56.3778,5.92914
2.93092,38.3536,-6.39525,0.132463,-0.165171,0.0332389,-0.00292272,0.00169175,-0.000565466,0.00176003,-0.002991,-1.45062,0.00987513,1049,507,1.47528,1.67933,57.9644,7.17327,56.6619,5.58061
3.63007,38.3865,-6.4476,0.129495,-0.166109,0.0337242,-0.00296143,0.00169462,-0.00050884,0.00174958,-0.00301639,-1.4632,0.0104538,1056,507,1.44611,1.68463,58.2603,6.83073,56.9882,5.22712
4.32881,38.4184,-6.49586,0.126602,-0.166916,0.0344855,-0.0030101,0.0016852,-0.000442193,0.00172648,-0.00305138,-1.47771,0.0102997,1063,507,1.41852,1.68547,58.5477,6.49237,57.3055,4.87722
5.02705,38.4485,-6.53988,0.123648,-0.167629,0.0344196,-0.00308402,0.00164425,-0.000376757,0.00167408,-0.00311385,-1.49178,0.0102538,1070,507,1.38813,1.69161,58.8257,6.17177,57.6129,4.54878
5.72499,38.4763,-6.58057,0.121454,-0.16823,0.0311721,-0.00317215,0.00154689,-0.000332233,0.00157017,-0.00319542,-1.50085,0.00933115,1077,507,1.35723,1.70561,59.1094,5.88663,57.9138,4.25235
6.4231,38.5046,-6.61936,0.119725,-0.16895,0.0258468,-0.0032694,0.00138632,-0.000318228,0.00140798,-0.00329105,-1.50287,0.00900563,1084,507,1.3257,1.72186,59.401,5.5934,58.2151,3.9387
7.12247,38.5345,-6.66043,0.117949,-0.169468,0.0211669,-0.0033861,0.00118832,-0.000330277,0.00121205,-0.00340982,-1.49909,0.00872753,1091,507,1.29521,1.7358,59.7085,5.27476,58.5338,3.60429
7.82622,38.5673,-6.71581,0.115975,-0.171265,0.0251046,-0.00351719,0.000952208,-0.000334778,0.000977145,-0.00354213,-1.49644,0.00867,1098,507,1.28563,1.73995,60.0686,4.95904,58.9186,3.27351
8.53558,38.6027,-6.79,0.114056,-0.172757,0.030228,-0.00365157,0.000682432,-0.000313521,0.000704994,-0.00367413,-1.49896,0.00900317,1105,507,1.27963,1.74386,60.5118,4.65784,59.3877,2.96848
9.24511,38.6372,-6.86224,0.110997,-0.173708,0.0331341,-0.00377546,0.000442476,-0.000250494,0.0004573,-0.00379028,-1.51169,0.00909681,1112,507,1.25618,1.74883,60.9459,4.36683,59.8564,2.67654
9.95184,38.6694,-6.9212,0.107137,-0.173642,0.0333641,-0.00391247,0.000207886,-0.00017834,0.000215591,-0.00392017,-1.52762,0.0089016,1119,507,1.21745,1.74577,61.3289,4.06657,60.2788,2.37684
10.6527,38.6967,-6.95559,0.103122,-0.17325,0.0317772,-0.00405784,4.7113e-05,-0.000106324,4.98649e-05,-0.00406059,-1.54492,0.00875594,1126,507,1.17233,1.74357,61.6204,3.76067,60.6087,2.0712
11.3531,38.7238,-6.98636,0.100193,-0.173046,0.028383,-0.00417802,-9.86628e-05,-1.6469e-05,-9.85963e-05,-0.00417809,-1.56676,0.00871355,1133,507,1.13346,1.74565,61.9184,3.45339,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.160944,-0.146812,0.0256831,-0.000783667,0.00283145,-0.00202756,0.00374019,-0.0016924,-1.14945,0.00978919,923,514,1.75515,1.53962,53.7081,12.4035,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.160699,-0.146293,0.0254713,-0.000899329,0.00278603,-0.00196044,0.00363385,-0.00174715,-1.16262,0.010787,930,514,1.7513,1.54267,53.7745,12.0087,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.158502,-0.146647,0.0288071,-0.00102815,0.00272003,-0.00190538,0.00351852,-0.00182664,-1.17396,0.0109795,937,514,1.73589,1.54066,53.7717,11.668,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.156678,-0.147829,0.0319079,-0.00116417,0.00264803,-0.00184001,0.00339124,-0.00190739,-1.18692,0.0108959,944,514,1.72417,1.5424,53.79,11.4074,52.2508,10.0165
-6.823,37.2365,-5.57179,0.154353,-0.150385,0.0365296,-0.0013045,0.00256558,-0.00178837,0.00326543,-0.00200435,-1.19778,0.00984894,951,514,1.71126,1.55411,53.8041,11.1948,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.154123,-0.151509,0.0333633,-0.00144823,0.00249491,-0.00176259,0.00316792,-0.00212124,-1.20605,0.0094803,958,514,1.7014,1.56169,53.9395,10.9673,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.15358,-0.152465,0.0321212,-0.0015943,0.00242255,-0.00175089,0.00307859,-0.00225034,-1.2123,0.00953739,965,514,1.6928,1.56386,54.0705,10.6503,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.15334,-0.152904,0.0294891,-0.00174206,0.00233822,-0.0017392,0.00297894,-0.00238278,-1.21783,0.00982137,972,514,1.68377,1.5676,54.2065,10.3299,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.152045,-0.15437,0.0303203,-0.00189776,0.00221361,-0.00172408,0.00284089,-0.00252504,-1.22185,0.0100843,979,514,1.67228,1.58007,54.324,10.0453,52.824,8.552
-3.3953,37.3602,-5.71599,0.150396,-0.157447,0.0330973,-0.00203677,0.00207967,-0.00166697,0.00267005,-0.00262714,-1.23042,0.0100879,986,514,1.66223,1.60557,54.4613,9.79813,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.148593,-0.159836,0.0345974,-0.00216401,0.00196914,-0.00157447,0.00250058,-0.00269545,-1.24527,0.0102523,993,514,1.64738,1.62793,54.6249,9.51986,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.146634,-0.160647,0.0331602,-0.0022911,0.00188058,-0.00146411,0.00234314,-0.00275366,-1.26479,0.0098481,1000,514,1.62347,1.63973,54.7798,9.22388,53.3375,7.67473
-1.33104,37.436,-5.80663,0.144586,-0.16098,0.033696,-0.00245111,0.00181698,-0.00137596,0.00222211,-0.00285624,-1.28445,0.00925169,1007,514,1.60339,1.64418,54.9232,8.92053,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.142618,-0.161999,0.0361856,-0.00262131,0.00175199,-0.00129998,0.00210923,-0.00297855,-1.30261,0.00934299,1014,514,1.58921,1.64885,55.0836,8.64793,53.685,7.09412
0.0496949,37.4852,-5.87469,0.141017,-0.163116,0.038355,-0.00276953,0.00168927,-0.00121324,0.00199801,-0.00307827,-1.32161,0.00964771,1021,514,1.57823,1.64814,55.2962,8.40081,53.9162,6.83306
0.742333,37.5118,-5.91421,0.139127,-0.163971,0.0388582,-0.00287416,0.00167339,-0.00109762,0.00192446,-0.00312523,-1.34593,0.00992534,1028,514,1.56005,1.65238,55.5186,8.12498,54.1576,6.54668
1.43204,37.5358,-5.93958,0.137319,-0.164221,0.0370979,-0.00294414,0.00168931,-0.00095723,0.00187928,-0.00313411,-1.37489,0.0099142,1035,514,1.53689,1.65853,55.6952,7.8399,54.349,6.25579
2.12277,37.5618,-5.9665,0.13553,-0.164433,0.0359547,-0.00299996,0.0017436,-0.000835891,0.00188659,-0.00314295,-1.40138,0.00954938,1042,514,1.51532,1.66904,55.8854,7.51175,54.5551,5.92963
2.81793,37.5923,-6.00845,0.133426,-0.165448,0.0375373,-0.00304966,0.00180982,-0.00074877,0.00192258,-0.00316242,-1.42133,0.00988133,1049,514,1.49765,1.6792,56.1379,7.1624,54.8307,5.57708
3.51678,37.6256,-6.06243,0.130581,-0.166617,0.0380461,-0.00309538,0.00187082,-0.000680331,0.00196233,-0.00318689,-1.43709,0.0101729,1056,514,1.46988,1.68633,56.4414,6.81722,55.1632,5.21807
4.2163,37.6595,-6.11638,0.127536,-0.167504,0.0375016,-0.00314131,0.00192191,-0.000600889,0.00199224,-0.00321165,-1.45428,0.010329,1063,514,1.4374,1.69025,56.7521,6.46427,55.5036,4.84949
4.91463,37.6889,-6.1637,0.124728,-0.16806,0.0354797,-0.00320138,0.00194364,-0.000510797,0.00199386,-0.0032516,-1.47279,0.010071,1070,514,1.40342,1.69826,57.0468,6.17083,55.8234,4.54504
5.6129,37.7167,-6.20853,0.122317,-0.168471,0.032695,-0.00327021,0.00191389,-0.000425531,0.00194859,-0.00330491,-1.48944,0.0094342,1077,514,1.37141,1.70954,57.3438,5.89761,56.1405,4.26379
6.31033,37.744,-6.24759,0.120607,-0.168691,0.0264768,-0.00334614,0.00182633,-0.00036121,0.00185143,-0.00337124,-1.50141,0.00879655,1084,514,1.33763,1.72107,57.6371,5.6212,56.442,3.96882
7.00841,37.7727,-6.28656,0.118261,-0.169954,0.0234416,-0.00344042,0.00169758,-0.000318862,0.0017173,-0.00346013,-1.50905,0.00834879,1091,514,1.30594,1.7323,57.9272,5.32624,56.7513,3.64715
7.71019,37.8043,-6.33711,0.115919,-0.171444,0.0256919,-0.00355135,0.00152111,-0.000279245,0.00153644,-0.00356668,-1.51597,0.00839479,1098,514,1.28811,1.73835,58.2654,5.00847,57.1159,3.31527
8.4166,37.8386,-6.40275,0.113607,-0.172925,0.0294448,-0.00366942,0.00130598,-0.000232591,0.00131683,-0.00368027,-1.52418,0.00893642,1105,514,1.27451,1.74537,58.6714,4.69295,57.55,2.99332
9.1248,37.8728,-6.47262,0.111109,-0.173792,0.0320264,-0.00378214,0.0011038,-0.000169139,0.00110965,-0.00378799,-1.53623,0.00900713,1112,514,1.25583,1.75069,59.1017,4.39323,58.0088,2.69321
9.83086,37.9049,-6.53179,0.107923,-0.174191,0.0330871,-0.0039054,0.000905133,-0.000112695,0.000907772,-0.00390803,-1.54739,0.00890314,1119,514,1.22624,1.75002,59.4912,4.09424,58.4317,2.39099
10.5317,37.9328,-6.56914,0.104321,-0.173754,0.0310568,-0.00404175,0.000767361,-6.84951e-05,0.000768336,-0.00404272,-1.55656,0.00879554,1126,514,1.18396,1.75176,59.7989,3.7843,58.7731,2.08433
11.2313,37.9599,-6.5991,0.101482,-0.173509,0.0273989,-0.00416753,0.000651542,-1.71833e-05,0.000651603,-0.00416759,-1.56723,0.00888266,1133,514,1.14519,1.75539,60.0944,3.46815,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0988588,-0.172797,0.0215338,-0.00424336,0.000617069,6.79554e-05,0.000618019,-0.00424431,1.55682,0.00901653,1140,514,1.10257,1.75402,60.3977,3.16448,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0960119,-0.1724,0.0173459,-0.00427748,0.000644245,0.000182444,0.000650999,-0.00428424,1.53379,0.00891046,1147,514,1.06222,1.75178,60.7219,2.86456,59.7621,1.13731
13.3363,38.041,-6.69948,0.0931649,-0.172408,0.0169031,-0.00430944,0.000699474,0.000296744,0.000716993,-0.00432696,1.51183,0.00901217,1154,514,1.0321,1.74712,61.0707,2.58434,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0902296,-0.172976,0.0171682,-0.00433674,0.000798438,0.000365326,0.000824298,-0.0043626,1.50013,0.00955078,1161,514,1.00309,1.75138,61.4522,2.28299,60.5506,0.544963
-10.983,36.3643,-5.16411,0.162301,-0.146294,0.0316078,-0.00077504,0.00205244,-0.00228529,0.00332593,-0.00204853,-1.0624,0.0104006,909,521,1.78565,1.51029,52.1114,12.968,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.162005,-0.1479,0.0323031,-0.000856812,0.00212087,-0.00213905,0.00323821,-0.00197415,-1.08943,0.0102137,916,521,1.78398,1.53144,52.0643,12.6736,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.162174,-0.14864,0.031287,-0.000954817,0.00219542,-0.00201492,0.00317782,-0.00193722,-1.11715,0.0102694,923,521,1.78298,1.54734,52.0949,12.3351,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.161991,-0.147807,0.0311629,-0.00105864,0.00224317,-0.00192591,0.00312893,-0.00194439,-1.13973,0.0107609,930,521,1.78006,1.54547,52.1244,11.9626,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.160646,-0.147608,0.03272,-0.00116765,0.00226352,-0.00185858,0.00307728,-0.0019814,-1.1581,0.0108829,937,521,1.76925,1.54335,52.1172,11.6412,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.158789,-0.148564,0.0358879,-0.00127941,0.00226517,-0.00179374,0.00301449,-0.00202874,-1.17509,0.0103273,944,521,1.75731,1.54465,52.0919,11.367,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.156506,-0.150486,0.0387341,-0.00139538,0.00224824,-0.00173923,0.00294514,-0.00209229,-1.18969,0.00939492,951,521,1.74056,1.55404,52.0754,11.1371,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.156018,-0.151527,0.0351335,-0.00151579,0.00222533,-0.0016989,0.00288167,-0.00217214,-1.20212,0.00925639,958,521,1.72702,1.55962,52.2057,10.9048,50.675,9.4643
-5.55107,36.5356,-5.27144,0.15555,-0.152339,0.0332581,-0.0016372,0.00218924,-0.00166747,0.0028139,-0.00226187,-1.21236,0.00967192,965,521,1.7176,1.56237,52.3697,10.5967,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.155115,-0.153326,0.0322745,-0.00175691,0.00213424,-0.00163873,0.00273242,-0.00235509,-1.2208,0.00983502,972,521,1.71055,1.57053,52.5353,10.2933,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.153477,-0.15498,0.03521,-0.00188547,0.00203972,-0.00161291,0.00261745,-0.00246321,-1.22684,0.0100076,979,521,1.70064,1.58138,52.6471,10.0036,51.139,8.51518
-3.49395,36.6099,-5.36171,0.151318,-0.157554,0.0393434,-0.0020078,0.00193076,-0.00156548,0.00247719,-0.00255423,-1.23497,0.00988727,986,521,1.68851,1.60165,52.7672,9.74512,51.287,8.24186
-2.80578,36.6361,-5.39739,0.149631,-0.159852,0.0405636,-0.00212742,0.00183684,-0.00149632,0.00233822,-0.0026288,-1.24748,0.0100511,993,521,1.67424,1.62194,52.936,9.46461,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.148161,-0.161185,0.0387059,-0.00225543,0.00176018,-0.00141502,0.0022087,-0.00270396,-1.26384,0.00988989,1000,521,1.65455,1.63757,53.0955,9.18077,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.146501,-0.162044,0.0383845,-0.00242087,0.00170913,-0.00135514,0.00211407,-0.00282582,-1.28042,0.00923254,1007,521,1.63654,1.64733,53.2454,8.8862,51.8102,7.33365
-0.743551,36.709,-5.48118,0.144423,-0.162488,0.0385335,-0.00260695,0.00166312,-0.00131329,0.00203469,-0.00297852,-1.29507,0.00909762,1014,521,1.61532,1.65124,53.4011,8.61416,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.142136,-0.163012,0.0396546,-0.00278058,0.0016269,-0.00126975,0.00196653,-0.00312021,-1.30944,0.00946725,1021,521,1.59454,1.64717,53.5994,8.36142,52.2087,6.79537
0.639223,36.7608,-5.55807,0.140192,-0.163795,0.0399059,-0.00291423,0.00163629,-0.00120241,0.00193448,-0.00321241,-1.32771,0.00977513,1028,521,1.57516,1.65003,53.8229,8.07722,52.4514,6.49968
1.3285,36.7843,-5.58451,0.138269,-0.164413,0.0393462,-0.00301065,0.00168284,-0.00110657,0.00193065,-0.00325846,-1.35049,0.00984436,1035,521,1.55395,1.65595,54,7.80499,52.6464,6.21891
2.01832,36.8094,-5.61055,0.136326,-0.165302,0.0401104,-0.0030909,0.00177342,-0.00101464,0.00197658,-0.00329406,-1.37318,0.00942448,1042,521,1.53588,1.66486,54.1815,7.49803,52.8479,5.90639
2.71159,36.8386,-5.64775,0.134539,-0.16609,0.0392171,-0.00316141,0.00187995,-0.000935313,0.00204788,-0.00332935,-1.39314,0.00962463,1049,521,1.51519,1.67602,54.421,7.15579,53.1035,5.55604
3.40795,36.8697,-5.69473,0.132193,-0.167367,0.0397865,-0.00322019,0.00198414,-0.000862568,0.00212338,-0.00335942,-1.41076,0.00977381,1056,521,1.49264,1.68789,54.7001,6.82082,53.4066,5.20994
4.10537,36.9013,-5.74337,0.129036,-0.168723,0.0405065,-0.00326889,0.00208187,-0.000774796,0.0021918,-0.00337883,-1.42985,0.0101614,1063,521,1.4623,1.69707,54.9851,6.48707,53.7244,4.86144
4.80328,36.9298,-5.79195,0.125879,-0.169488,0.0395694,-0.00331936,0.002153,-0.000664683,0.00223257,-0.00339894,-1.45164,0.00987043,1070,521,1.42755,1.7066,55.279,6.21251,54.0486,4.57775
5.50278,36.9587,-5.84432,0.123238,-0.169773,0.0368276,-0.00336999,0.00217996,-0.000547876,0.00223353,-0.00342356,-1.47333,0.00953294,1077,521,1.39325,1.71684,55.6037,5.94369,54.3958,4.30277
6.20136,36.987,-5.89048,0.121559,-0.169486,0.0298178,-0.00342299,0.00216133,-0.000443506,0.00219634,-0.00345799,-1.49203,0.00865663,1084,521,1.3576,1.72535,55.927,5.67003,54.7257,4.01482
6.89874,37.0151,-5.92942,0.119505,-0.170338,0.0265442,-0.00349159,0.00210343,-0.000352369,0.00212553,-0.0035137,-1.50815,0.00816895,1091,521,1.32812,1.7344,56.2197,5.37882,55.0342,3.70216
7.59807,37.0458,-5.97316,0.116912,-0.1716,0.0268897,-0.00357721,0.00199471,-0.000268555,0.00200762,-0.00359012,-1.52275,0.00814691,1098,521,1.30264,1.74389,56.5297,5.04683,55.3707,3.35612
8.30181,37.0796,-6.03112,0.114015,-0.172654,0.0291957,-0.00367232,0.00184406,-0.000192431,0.00185076,-0.00367903,-1.53597,0.0088194,1105,521,1.27915,1.75095,56.9001,4.70344,55.7734,3.00894
9.00791,37.1132,-6.09565,0.111547,-0.173408,0.0313174,-0.0037658,0.00169178,-0.000121258,0.00169447,-0.0037685,-1.54859,0.00900252,1112,521,1.25959,1.75219,57.3095,4.39284,56.2102,2.69405
9.71099,37.143,-6.14642,0.108759,-0.1738,0.0325631,-0.0038691,0.00153901,-7.18609e-05,0.00153997,-0.00387006,-1.55751,0.00887068,1119,521,1.23457,1.74845,57.6679,4.10344,56.5981,2.3992
10.4114,37.1704,-6.18493,0.105312,-0.17364,0.0306138,-0.00399273,0.00142362,-4.49482e-05,0.001424,-0.0039931,-1.5625,0.00856029,1126,521,1.19422,1.74738,57.9812,3.81245,56.9435,2.10331
11.11,37.1969,-6.21412,0.102513,-0.173443,0.0271436,-0.00412226,0.00132014,-2.3564e-05,0.00132024,-0.00412237,-1.56647,0.00870612,1133,521,1.15628,1.75243,58.2729,3.5019,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0998219,-0.172952,0.0222251,-0.00421761,0.00128409,2.14313e-05,0.00128417,-0.00421769,1.5669,0.00895706,1140,521,1.11547,1.75386,58.5892,3.20458,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0969945,-0.172688,0.0179686,-0.00427143,0.00130435,9.91611e-05,0.00130612,-0.00427319,1.55302,0.00900432,1147,521,1.07506,1.75599,58.9004,2.91798,57.9305,1.18671
13.2111,37.2749,-6.30798,0.094034,-0.172777,0.0168039,-0.00431348,0.00136199,0.000179764,0.00136768,-0.00431916,1.53916,0.0089295,1154,521,1.04179,1.75527,59.2181,2.6411,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0910016,-0.173502,0.0178206,-0.00434914,0.00146816,0.000227482,0.00147704,-0.00435802,1.53177,0.0095561,1161,521,1.01385,1.76013,59.5917,2.34557,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0879771,-0.174453,0.0212216,-0.00436087,0.0016132,0.000243154,0.00162308,-0.00437075,1.53018,0.00938807,1168,521,0.992572,1.76771,59.9925,2.01267,59.118,0.27382
15.3323,37.3687,-6.45335,0.0846336,-0.174145,0.021347,-0.00432423,0.00177654,0.000262817,0.00178784,-0.00433553,1.52782,0.00927014,1175,521,0.958781,1.76984,60.4187,1.65252,59.5785,-0.0761078
